BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100326,10,190,4.7,0,08/01/10 08:17,
20100326,10,193,2,0,08/01/10 08:17,
20100326,10,195,4,0,08/01/10 08:17,
20100326,10,199,15,0,08/01/10 08:17,
20100326,10,200,5,75,08/01/10 08:17,
20100326,10,202,0,7.5,08/01/10 08:17,
20100326,10,205,.5,0,08/01/10 08:17,
20100326,10,214,0,113,08/01/10 08:17,
20100326,10,218,2,0,08/01/10 08:17,
20100326,10,221,2,0,08/01/10 08:17,
20100326,10,224,1,0,08/01/10 08:17,
20100326,10,225,21,0,08/01/10 08:17,
20100326,10,229,2,0,08/01/10 08:17,
20100326,10,235,7,0,08/01/10 08:17,
20100326,10,240,5,0,08/01/10 08:17,
20100326,10,248,2,0,08/01/10 08:17,
20100326,10,249,16.6,0,08/01/10 08:17,
20100326,10,250,6,275,08/01/10 08:17,
20100326,10,255,13,0,08/01/10 08:17,
20100326,10,275,25,0,08/01/10 08:17,
20100326,10,289,2,0,08/01/10 08:17,
20100326,10,299,15,0,08/01/10 08:17,
20100326,10,300,3,342,08/01/10 08:17,
20100326,10,325,4,0,08/01/10 08:17,
20100326,10,349,7.5,0,08/01/10 08:17,
20100326,10,350,6,0,08/01/10 08:17,
20100326,10,374,2,0,08/01/10 08:17,
20100326,10,375,31,0,08/01/10 08:17,
20100326,10,389,3.5,0,08/01/10 08:17,
20100326,10,399,2,0,08/01/10 08:17,
20100326,10,400,0,20,08/01/10 08:17,
20100326,10,425,11,0,08/01/10 08:17,
20100326,10,449,7,0,08/01/10 08:17,
20100326,10,450,9,0,08/01/10 08:17,
20100326,10,475,40,0,08/01/10 08:17,
20100326,10,499,2,0,08/01/10 08:17,
20100326,10,500,0,15,08/01/10 08:17,
20100326,10,525,7,0,08/01/10 08:17,
20100326,10,549,5,0,08/01/10 08:17,
20100326,10,599,2,0,08/01/10 08:17,
20100326,10,600,6,0,08/01/10 08:17,
20100326,10,675,10,0,08/01/10 08:17,
20100326,10,689,4,0,08/01/10 08:17,
20100326,10,800,0,25,08/01/10 08:17,
20100326,10,999,9,10016.6,08/01/10 08:17,
20100326,10,1000,0,94,08/01/10 08:17,
20100326,11,-250,0,20,08/01/10 08:17,
20100326,11,-249,0,4,08/01/10 08:17,
20100326,11,-240,0,1,08/01/10 08:17,
20100326,11,-210,0,1,08/01/10 08:17,
20100326,11,-200,223,2,08/01/10 08:17,
20100326,11,-199,0,6,08/01/10 08:17,
20100326,11,-198,2,0,08/01/10 08:17,
20100326,11,-195,0,5,08/01/10 08:17,
20100326,11,-180,0,1,08/01/10 08:17,
20100326,11,-155,0,16.9,08/01/10 08:17,
20100326,11,-150,0,3,08/01/10 08:17,
20100326,11,-149,0,4,08/01/10 08:17,
20100326,11,-125,0,15,08/01/10 08:17,
20100326,11,-100,25,0,08/01/10 08:17,
20100326,11,-99,0,6,08/01/10 08:17,
20100326,11,-90,0,10,08/01/10 08:17,
20100326,11,-75,0,23,08/01/10 08:17,
20100326,11,-60,0,20,08/01/10 08:17,
20100326,11,-50,20,12.5,08/01/10 08:17,
20100326,11,-49,0,19.4,08/01/10 08:17,
20100326,11,-38,2,0,08/01/10 08:17,
20100326,11,-35,0,15,08/01/10 08:17,
20100326,11,-33,0,20,08/01/10 08:17,
20100326,11,-30,0,10,08/01/10 08:17,
20100326,11,-28,0,10,08/01/10 08:17,
20100326,11,-25,12,32.6,08/01/10 08:17,
20100326,11,-20,0,10,08/01/10 08:17,
20100326,11,-19,0,6,08/01/10 08:17,
20100326,11,-16,2,0,08/01/10 08:17,
20100326,11,-15,45,14,08/01/10 08:17,
20100326,11,-14,20,0,08/01/10 08:17,
20100326,11,-13,0,6,08/01/10 08:17,
20100326,11,-10,40,8,08/01/10 08:17,
20100326,11,-9,0,6.5,08/01/10 08:17,
20100326,11,-8,0,2,08/01/10 08:17,
20100326,11,-7,0,3,08/01/10 08:17,
20100326,11,-6,0,50,08/01/10 08:17,
20100326,11,-5,0,17,08/01/10 08:17,
20100326,11,-3,0,10,08/01/10 08:17,
20100326,11,0,5939,102,08/01/10 08:17,
20100326,11,1,1039,22.5,08/01/10 08:17,
20100326,11,2,3,0,08/01/10 08:17,
20100326,11,4,0,40.6,08/01/10 08:17,
20100326,11,5,228.5,93,08/01/10 08:17,
20100326,11,6,0,60,08/01/10 08:17,
20100326,11,7,8,0,08/01/10 08:17,
20100326,11,8,0,200,08/01/10 08:17,
20100326,11,9,4,25,08/01/10 08:17,
20100326,11,10,279,103.5,08/01/10 08:17,
20100326,11,11,10,0,08/01/10 08:17,
20100326,11,12,40,0,08/01/10 08:17,
20100326,11,13,0,150,08/01/10 08:17,
20100326,11,14,3,30,08/01/10 08:17,
20100326,11,15,10,127,08/01/10 08:17,
20100326,11,16,4,35.5,08/01/10 08:17,
20100326,11,17,1.3,82,08/01/10 08:17,
20100326,11,18,374.8,179,08/01/10 08:17,
20100326,11,19,52,35,08/01/10 08:17,
20100326,11,20,818,87,08/01/10 08:17,
20100326,11,21,21.8,105,08/01/10 08:17,
20100326,11,22,60,90.6,08/01/10 08:17,
20100326,11,23,194.6,129.1,08/01/10 08:17,
20100326,11,24,151.8,50,08/01/10 08:17,
20100326,11,25,296.8,85.1,08/01/10 08:17,
20100326,11,26,71.9,161.3,08/01/10 08:17,
20100326,11,27,65.6,361.4,08/01/10 08:17,
20100326,11,28,124,346.3,08/01/10 08:17,
20100326,11,29,30.2,367,08/01/10 08:17,
20100326,11,30,306,480.1,08/01/10 08:17,
20100326,11,31,208.4,543.2,08/01/10 08:17,
20100326,11,32,172,350.7,08/01/10 08:17,
20100326,11,33,240,559.8,08/01/10 08:17,
20100326,11,34,180,307.4,08/01/10 08:17,
20100326,11,35,295,473.3,08/01/10 08:17,
20100326,11,36,185,61.4,08/01/10 08:17,
20100326,11,37,204,393.1,08/01/10 08:17,
20100326,11,38,235.9,152.6,08/01/10 08:17,
20100326,11,39,204,746.8,08/01/10 08:17,
20100326,11,40,896,182,08/01/10 08:17,
20100326,11,41,514,558,08/01/10 08:17,
20100326,11,42,879,788.5,08/01/10 08:17,
20100326,11,43,667.1,905,08/01/10 08:17,
20100326,11,44,281,478,08/01/10 08:17,
20100326,11,45,347,1607.7,08/01/10 08:17,
20100326,11,46,290,608,08/01/10 08:17,
20100326,11,47,203.9,451,08/01/10 08:17,
20100326,11,48,298.6,929.7,08/01/10 08:17,
20100326,11,49,104,543.5,08/01/10 08:17,
20100326,11,50,201.7,481.5,08/01/10 08:17,
20100326,11,51,389.4,243.5,08/01/10 08:17,
20100326,11,52,413.9,416,08/01/10 08:17,
20100326,11,53,779.2,511.1,08/01/10 08:17,
20100326,11,54,383.5,258.9,08/01/10 08:17,
20100326,11,55,570,347.8,08/01/10 08:17,
20100326,11,56,435,561.7,08/01/10 08:17,
20100326,11,57,307.4,321.6,08/01/10 08:17,
20100326,11,58,507.7,301,08/01/10 08:17,
20100326,11,59,71.3,39,08/01/10 08:17,
20100326,11,60,417.9,190,08/01/10 08:17,
20100326,11,61,104.6,169.5,08/01/10 08:17,
20100326,11,62,144.9,268,08/01/10 08:17,
20100326,11,63,102.4,38,08/01/10 08:17,
20100326,11,64,121,2,08/01/10 08:17,
20100326,11,65,59.9,871,08/01/10 08:17,
20100326,11,66,30.7,36.3,08/01/10 08:17,
20100326,11,67,132.5,80.4,08/01/10 08:17,
20100326,11,68,2.7,106.8,08/01/10 08:17,
20100326,11,69,55.6,47,08/01/10 08:17,
20100326,11,70,117,40.4,08/01/10 08:17,
20100326,11,71,18.3,38.5,08/01/10 08:17,
20100326,11,72,140.3,10,08/01/10 08:17,
20100326,11,73,112,14,08/01/10 08:17,
20100326,11,74,36.9,0,08/01/10 08:17,
20100326,11,75,59.7,56,08/01/10 08:17,
20100326,11,76,36.9,21,08/01/10 08:17,
20100326,11,77,29.2,52,08/01/10 08:17,
20100326,11,78,4.5,26.4,08/01/10 08:17,
20100326,11,79,3,6,08/01/10 08:17,
20100326,11,80,18.7,211.5,08/01/10 08:17,
20100326,11,81,13.2,0,08/01/10 08:17,
20100326,11,82,0,106,08/01/10 08:17,
20100326,11,83,54.5,52,08/01/10 08:17,
20100326,11,84,25.3,75,08/01/10 08:17,
20100326,11,85,74.1,32.5,08/01/10 08:17,
20100326,11,86,5,4,08/01/10 08:17,
20100326,11,87,38.1,40,08/01/10 08:17,
20100326,11,88,0,10,08/01/10 08:17,
20100326,11,89,30,77.3,08/01/10 08:17,
20100326,11,90,17.5,5,08/01/10 08:17,
20100326,11,91,3,0,08/01/10 08:17,
20100326,11,92,9.5,0,08/01/10 08:17,
20100326,11,93,5,.5,08/01/10 08:17,
20100326,11,94,7.4,25,08/01/10 08:17,
20100326,11,95,23.7,10,08/01/10 08:17,
20100326,11,96,0,53,08/01/10 08:17,
20100326,11,98,68.8,15,08/01/10 08:17,
20100326,11,99,1.1,15,08/01/10 08:17,
20100326,11,100,0,170,08/01/10 08:17,
20100326,11,101,.8,0,08/01/10 08:17,
20100326,11,103,16,7,08/01/10 08:17,
20100326,11,105,4.7,3,08/01/10 08:17,
20100326,11,106,0,1,08/01/10 08:17,
20100326,11,107,62,0,08/01/10 08:17,
20100326,11,109,5.4,0,08/01/10 08:17,
20100326,11,110,0,11,08/01/10 08:17,
20100326,11,111,0,5,08/01/10 08:17,
20100326,11,114,4,0,08/01/10 08:17,
20100326,11,115,1,51,08/01/10 08:17,
20100326,11,118,0,25,08/01/10 08:17,
20100326,11,119,1,0,08/01/10 08:17,
20100326,11,120,0,471,08/01/10 08:17,
20100326,11,121,0,50,08/01/10 08:17,
20100326,11,124,7,0,08/01/10 08:17,
20100326,11,125,41,850,08/01/10 08:17,
20100326,11,126,15.8,50,08/01/10 08:17,
20100326,11,132,19,0,08/01/10 08:17,
20100326,11,135,80,0,08/01/10 08:17,
20100326,11,143,7.1,0,08/01/10 08:17,
20100326,11,145,12,0,08/01/10 08:17,
20100326,11,148,2,0,08/01/10 08:17,
20100326,11,149,10.1,0,08/01/10 08:17,
20100326,11,150,25,1250,08/01/10 08:17,
20100326,11,151,0,150,08/01/10 08:17,
20100326,11,153,3,0,08/01/10 08:17,
20100326,11,155,6,0,08/01/10 08:17,
20100326,11,164,2,0,08/01/10 08:17,
20100326,11,165,0,2,08/01/10 08:17,
20100326,11,166,0,2,08/01/10 08:17,
20100326,11,167,20.8,0,08/01/10 08:17,
20100326,11,169,2,0,08/01/10 08:17,
20100326,11,174,8,0,08/01/10 08:17,
20100326,11,175,39,0,08/01/10 08:17,
20100326,11,177,1,0,08/01/10 08:17,
20100326,11,180,2,0,08/01/10 08:17,
20100326,11,185,.5,0,08/01/10 08:17,
20100326,11,189,.1,0,08/01/10 08:17,
20100326,11,193,11.4,0,08/01/10 08:17,
20100326,11,195,4,0,08/01/10 08:17,
20100326,11,199,15,0,08/01/10 08:17,
20100326,11,200,5,75,08/01/10 08:17,
20100326,11,205,.5,7.5,08/01/10 08:17,
20100326,11,214,0,2,08/01/10 08:17,
20100326,11,221,2,0,08/01/10 08:17,
20100326,11,223,2,0,08/01/10 08:17,
20100326,11,224,1,0,08/01/10 08:17,
20100326,11,225,21,0,08/01/10 08:17,
20100326,11,229,2,0,08/01/10 08:17,
20100326,11,235,7,0,08/01/10 08:17,
20100326,11,240,5,113,08/01/10 08:17,
20100326,11,248,2,0,08/01/10 08:17,
20100326,11,249,16.6,0,08/01/10 08:17,
20100326,11,250,6,275,08/01/10 08:17,
20100326,11,255,13,0,08/01/10 08:17,
20100326,11,275,25,0,08/01/10 08:17,
20100326,11,289,2,0,08/01/10 08:17,
20100326,11,299,15,0,08/01/10 08:17,
20100326,11,300,3,342,08/01/10 08:17,
20100326,11,325,4,0,08/01/10 08:17,
20100326,11,349,7.5,0,08/01/10 08:17,
20100326,11,350,6,0,08/01/10 08:17,
20100326,11,374,2,0,08/01/10 08:17,
20100326,11,375,31,0,08/01/10 08:17,
20100326,11,389,3.5,0,08/01/10 08:17,
20100326,11,399,2,0,08/01/10 08:17,
20100326,11,400,0,222,08/01/10 08:17,
20100326,11,401,0,45,08/01/10 08:17,
20100326,11,425,11,0,08/01/10 08:17,
20100326,11,449,7,0,08/01/10 08:17,
20100326,11,450,9,0,08/01/10 08:17,
20100326,11,475,40,0,08/01/10 08:17,
20100326,11,499,2,0,08/01/10 08:17,
20100326,11,500,0,15,08/01/10 08:17,
20100326,11,525,7,0,08/01/10 08:17,
20100326,11,549,5,0,08/01/10 08:17,
20100326,11,599,2,0,08/01/10 08:17,
20100326,11,600,6,0,08/01/10 08:17,
20100326,11,675,10,0,08/01/10 08:17,
20100326,11,689,4,0,08/01/10 08:17,
20100326,11,800,0,25,08/01/10 08:17,
20100326,11,999,9,10110,08/01/10 08:17,
20100326,11,1000,0,94,08/01/10 08:17,
20100326,12,-250,0,20,08/01/10 08:17,
20100326,12,-249,0,4,08/01/10 08:17,
20100326,12,-240,0,1,08/01/10 08:17,
20100326,12,-210,0,1,08/01/10 08:17,
20100326,12,-200,223,2,08/01/10 08:17,
20100326,12,-199,0,6,08/01/10 08:17,
20100326,12,-195,0,5,08/01/10 08:17,
20100326,12,-180,0,1,08/01/10 08:17,
20100326,12,-156,0,17.5,08/01/10 08:17,
20100326,12,-150,0,3,08/01/10 08:17,
20100326,12,-149,0,4,08/01/10 08:17,
20100326,12,-125,0,15,08/01/10 08:17,
20100326,12,-100,25,0,08/01/10 08:17,
20100326,12,-99,0,6,08/01/10 08:17,
20100326,12,-90,0,10,08/01/10 08:17,
20100326,12,-75,0,23,08/01/10 08:17,
20100326,12,-60,0,20,08/01/10 08:17,
20100326,12,-56,0,7.7,08/01/10 08:17,
20100326,12,-50,20,12.5,08/01/10 08:17,
20100326,12,-49,0,4,08/01/10 08:17,
20100326,12,-38,2,0,08/01/10 08:17,
20100326,12,-35,0,15,08/01/10 08:17,
20100326,12,-33,0,20,08/01/10 08:17,
20100326,12,-31,0,5.1,08/01/10 08:17,
20100326,12,-30,0,10,08/01/10 08:17,
20100326,12,-28,0,10,08/01/10 08:17,
20100326,12,-25,0,22.5,08/01/10 08:17,
20100326,12,-20,0,10,08/01/10 08:17,
20100326,12,-19,0,6,08/01/10 08:17,
20100326,12,-16,2,3.2,08/01/10 08:17,
20100326,12,-15,45,14,08/01/10 08:17,
20100326,12,-13,0,6,08/01/10 08:17,
20100326,12,-10,15,8,08/01/10 08:17,
20100326,12,-8,0,2,08/01/10 08:17,
20100326,12,-7,0,3,08/01/10 08:17,
20100326,12,-6,0,50,08/01/10 08:17,
20100326,12,-5,0,22.9,08/01/10 08:17,
20100326,12,-3,0,10,08/01/10 08:17,
20100326,12,0,5933.2,107.4,08/01/10 08:17,
20100326,12,1,1039,0,08/01/10 08:17,
20100326,12,2,3,20.3,08/01/10 08:17,
20100326,12,4,20,30,08/01/10 08:17,
20100326,12,5,100,58,08/01/10 08:17,
20100326,12,6,2,0,08/01/10 08:17,
20100326,12,7,8,0,08/01/10 08:17,
20100326,12,8,0,200,08/01/10 08:17,
20100326,12,9,204,25,08/01/10 08:17,
20100326,12,10,66,103.5,08/01/10 08:17,
20100326,12,11,50,5,08/01/10 08:17,
20100326,12,13,0,180,08/01/10 08:17,
20100326,12,14,3,0,08/01/10 08:17,
20100326,12,15,60,144.8,08/01/10 08:17,
20100326,12,16,11.8,15.5,08/01/10 08:17,
20100326,12,17,29,73.4,08/01/10 08:17,
20100326,12,18,353,125,08/01/10 08:17,
20100326,12,19,98.3,50,08/01/10 08:17,
20100326,12,20,746.5,62,08/01/10 08:17,
20100326,12,21,60,128.3,08/01/10 08:17,
20100326,12,22,111.8,72,08/01/10 08:17,
20100326,12,23,119.4,75,08/01/10 08:17,
20100326,12,24,200.5,95.7,08/01/10 08:17,
20100326,12,25,235.1,169.1,08/01/10 08:17,
20100326,12,26,94.4,31,08/01/10 08:17,
20100326,12,27,89.4,363.2,08/01/10 08:17,
20100326,12,28,154.7,258.5,08/01/10 08:17,
20100326,12,29,43.2,460.1,08/01/10 08:17,
20100326,12,30,311,352.6,08/01/10 08:17,
20100326,12,31,274.8,470.9,08/01/10 08:17,
20100326,12,32,212,398,08/01/10 08:17,
20100326,12,33,173,503.8,08/01/10 08:17,
20100326,12,34,205,332.7,08/01/10 08:17,
20100326,12,35,356,402.2,08/01/10 08:17,
20100326,12,36,210,173.2,08/01/10 08:17,
20100326,12,37,58,272.2,08/01/10 08:17,
20100326,12,38,330,207.3,08/01/10 08:17,
20100326,12,39,50,784.5,08/01/10 08:17,
20100326,12,40,1171,225,08/01/10 08:17,
20100326,12,41,418,659,08/01/10 08:17,
20100326,12,42,877,878,08/01/10 08:17,
20100326,12,43,663.1,651,08/01/10 08:17,
20100326,12,44,387.5,829.7,08/01/10 08:17,
20100326,12,45,145,1448,08/01/10 08:17,
20100326,12,46,286.6,823,08/01/10 08:17,
20100326,12,47,287.7,362.1,08/01/10 08:17,
20100326,12,48,370,1050.9,08/01/10 08:17,
20100326,12,49,34,390,08/01/10 08:17,
20100326,12,50,224.3,708.5,08/01/10 08:17,
20100326,12,51,491.9,215.5,08/01/10 08:17,
20100326,12,52,505.2,564.6,08/01/10 08:17,
20100326,12,53,385.3,211.2,08/01/10 08:17,
20100326,12,54,383,121.4,08/01/10 08:17,
20100326,12,55,649,309.6,08/01/10 08:17,
20100326,12,56,530,804.5,08/01/10 08:17,
20100326,12,57,97,351.2,08/01/10 08:17,
20100326,12,58,480.2,19,08/01/10 08:17,
20100326,12,59,130.7,107,08/01/10 08:17,
20100326,12,60,336.6,223.5,08/01/10 08:17,
20100326,12,61,81.9,305,08/01/10 08:17,
20100326,12,62,173.2,72,08/01/10 08:17,
20100326,12,63,49.4,7.8,08/01/10 08:17,
20100326,12,64,84.6,24.5,08/01/10 08:17,
20100326,12,65,26.4,831,08/01/10 08:17,
20100326,12,66,95.7,136.5,08/01/10 08:17,
20100326,12,67,.6,17.4,08/01/10 08:17,
20100326,12,68,50.3,95,08/01/10 08:17,
20100326,12,69,56,56,08/01/10 08:17,
20100326,12,70,12.7,43.5,08/01/10 08:17,
20100326,12,71,59.8,22,08/01/10 08:17,
20100326,12,72,2.4,20,08/01/10 08:17,
20100326,12,73,13.9,21,08/01/10 08:17,
20100326,12,74,151.2,14,08/01/10 08:17,
20100326,12,75,23.6,115,08/01/10 08:17,
20100326,12,76,20.6,11,08/01/10 08:17,
20100326,12,77,1.1,79.2,08/01/10 08:17,
20100326,12,78,11.2,70,08/01/10 08:17,
20100326,12,79,1.5,6,08/01/10 08:17,
20100326,12,80,26.4,196,08/01/10 08:17,
20100326,12,81,1.2,0,08/01/10 08:17,
20100326,12,82,33.2,31,08/01/10 08:17,
20100326,12,83,0,6,08/01/10 08:17,
20100326,12,84,35,0,08/01/10 08:17,
20100326,12,85,85,107.5,08/01/10 08:17,
20100326,12,86,17.3,44,08/01/10 08:17,
20100326,12,87,5.1,0,08/01/10 08:17,
20100326,12,88,.5,66.3,08/01/10 08:17,
20100326,12,89,6.2,35,08/01/10 08:17,
20100326,12,90,17,5,08/01/10 08:17,
20100326,12,91,1,50,08/01/10 08:17,
20100326,12,92,9,0,08/01/10 08:17,
20100326,12,93,4.4,40.5,08/01/10 08:17,
20100326,12,94,20,9,08/01/10 08:17,
20100326,12,95,1,25,08/01/10 08:17,
20100326,12,96,0,3,08/01/10 08:17,
20100326,12,97,26.7,0,08/01/10 08:17,
20100326,12,98,0,15,08/01/10 08:17,
20100326,12,99,1.9,75,08/01/10 08:17,
20100326,12,100,0,86.5,08/01/10 08:17,
20100326,12,101,10.7,0,08/01/10 08:17,
20100326,12,103,10,7,08/01/10 08:17,
20100326,12,104,2.3,0,08/01/10 08:17,
20100326,12,105,0,3,08/01/10 08:17,
20100326,12,106,30,1,08/01/10 08:17,
20100326,12,110,2.7,11,08/01/10 08:17,
20100326,12,111,0,5,08/01/10 08:17,
20100326,12,112,0,461,08/01/10 08:17,
20100326,12,114,4,0,08/01/10 08:17,
20100326,12,115,1,0,08/01/10 08:17,
20100326,12,119,1,25,08/01/10 08:17,
20100326,12,121,0,100,08/01/10 08:17,
20100326,12,124,7,0,08/01/10 08:17,
20100326,12,125,48.9,850,08/01/10 08:17,
20100326,12,131,8.5,0,08/01/10 08:17,
20100326,12,132,2,0,08/01/10 08:17,
20100326,12,135,80,0,08/01/10 08:17,
20100326,12,142,3.6,0,08/01/10 08:17,
20100326,12,144,10,0,08/01/10 08:17,
20100326,12,145,2,0,08/01/10 08:17,
20100326,12,146,3,50,08/01/10 08:17,
20100326,12,148,2,0,08/01/10 08:17,
20100326,12,149,10.1,0,08/01/10 08:17,
20100326,12,150,20,1400,08/01/10 08:17,
20100326,12,151,0,100,08/01/10 08:17,
20100326,12,155,6,0,08/01/10 08:17,
20100326,12,164,2,0,08/01/10 08:17,
20100326,12,166,10.4,0,08/01/10 08:17,
20100326,12,169,2,0,08/01/10 08:17,
20100326,12,174,8,0,08/01/10 08:17,
20100326,12,175,39,0,08/01/10 08:17,
20100326,12,180,2,0,08/01/10 08:17,
20100326,12,185,.5,0,08/01/10 08:17,
20100326,12,189,.1,0,08/01/10 08:17,
20100326,12,192,5.7,0,08/01/10 08:17,
20100326,12,193,2,0,08/01/10 08:17,
20100326,12,195,4,0,08/01/10 08:17,
20100326,12,199,15,0,08/01/10 08:17,
20100326,12,200,5,75,08/01/10 08:17,
20100326,12,204,0,7.5,08/01/10 08:17,
20100326,12,205,.5,0,08/01/10 08:17,
20100326,12,221,2,0,08/01/10 08:17,
20100326,12,224,1,113,08/01/10 08:17,
20100326,12,225,21,0,08/01/10 08:17,
20100326,12,229,2,0,08/01/10 08:17,
20100326,12,235,7,0,08/01/10 08:17,
20100326,12,238,2,0,08/01/10 08:17,
20100326,12,240,5,0,08/01/10 08:17,
20100326,12,248,2,0,08/01/10 08:17,
20100326,12,249,16.6,0,08/01/10 08:17,
20100326,12,250,6,275,08/01/10 08:17,
20100326,12,255,13,0,08/01/10 08:17,
20100326,12,275,25,0,08/01/10 08:17,
20100326,12,289,2,0,08/01/10 08:17,
20100326,12,299,15,0,08/01/10 08:17,
20100326,12,300,3,342,08/01/10 08:17,
20100326,12,325,4,0,08/01/10 08:17,
20100326,12,349,7.5,0,08/01/10 08:17,
20100326,12,350,6,0,08/01/10 08:17,
20100326,12,374,2,0,08/01/10 08:17,
20100326,12,375,31,0,08/01/10 08:17,
20100326,12,389,3.5,0,08/01/10 08:17,
20100326,12,399,2,0,08/01/10 08:17,
20100326,12,400,0,380,08/01/10 08:17,
20100326,12,401,0,45,08/01/10 08:17,
20100326,12,425,11,0,08/01/10 08:17,
20100326,12,449,7,0,08/01/10 08:17,
20100326,12,450,9,0,08/01/10 08:17,
20100326,12,475,40,0,08/01/10 08:17,
20100326,12,499,2,0,08/01/10 08:17,
20100326,12,500,0,15,08/01/10 08:17,
20100326,12,525,7,0,08/01/10 08:17,
20100326,12,549,5,0,08/01/10 08:17,
20100326,12,599,2,0,08/01/10 08:17,
20100326,12,600,6,0,08/01/10 08:17,
20100326,12,675,10,0,08/01/10 08:17,
20100326,12,689,4,0,08/01/10 08:17,
20100326,12,800,0,50,08/01/10 08:17,
20100326,12,999,9,10120.6,08/01/10 08:17,
20100326,12,1000,0,94,08/01/10 08:17,
20100326,13,-250,0,20,08/01/10 08:17,
20100326,13,-249,0,4,08/01/10 08:17,
20100326,13,-240,0,1,08/01/10 08:17,
20100326,13,-210,0,1,08/01/10 08:17,
20100326,13,-200,223,2,08/01/10 08:17,
20100326,13,-199,0,6,08/01/10 08:17,
20100326,13,-195,0,5,08/01/10 08:17,
20100326,13,-180,0,1,08/01/10 08:17,
20100326,13,-150,0,3,08/01/10 08:17,
20100326,13,-149,0,4,08/01/10 08:17,
20100326,13,-125,0,15,08/01/10 08:17,
20100326,13,-100,25,0,08/01/10 08:17,
20100326,13,-99,0,6,08/01/10 08:17,
20100326,13,-90,0,10,08/01/10 08:17,
20100326,13,-75,0,23,08/01/10 08:17,
20100326,13,-67,0,15.4,08/01/10 08:17,
20100326,13,-60,0,20,08/01/10 08:17,
20100326,13,-50,0,12.5,08/01/10 08:17,
20100326,13,-49,0,4,08/01/10 08:17,
20100326,13,-43,0,10.1,08/01/10 08:17,
20100326,13,-38,2,0,08/01/10 08:17,
20100326,13,-35,0,15,08/01/10 08:17,
20100326,13,-33,0,20,08/01/10 08:17,
20100326,13,-30,0,10,08/01/10 08:17,
20100326,13,-28,0,10,08/01/10 08:17,
20100326,13,-27,0,6.5,08/01/10 08:17,
20100326,13,-25,0,22.5,08/01/10 08:17,
20100326,13,-20,0,10,08/01/10 08:17,
20100326,13,-19,0,6,08/01/10 08:17,
20100326,13,-17,0,11.8,08/01/10 08:17,
20100326,13,-16,2,0,08/01/10 08:17,
20100326,13,-15,45,14,08/01/10 08:17,
20100326,13,-13,0,6,08/01/10 08:17,
20100326,13,-10,15,8,08/01/10 08:17,
20100326,13,-8,0,2,08/01/10 08:17,
20100326,13,-7,0,3,08/01/10 08:17,
20100326,13,-6,0,50,08/01/10 08:17,
20100326,13,-5,0,7,08/01/10 08:17,
20100326,13,-4,0,10,08/01/10 08:17,
20100326,13,-3,0,10,08/01/10 08:17,
20100326,13,0,5932.8,102,08/01/10 08:17,
20100326,13,1,1041,0,08/01/10 08:17,
20100326,13,2,34.5,0,08/01/10 08:17,
20100326,13,3,0,40.6,08/01/10 08:17,
20100326,13,4,0,10.7,08/01/10 08:17,
20100326,13,5,100,28,08/01/10 08:17,
20100326,13,7,8,200,08/01/10 08:17,
20100326,13,8,4.1,60,08/01/10 08:17,
20100326,13,9,4,85,08/01/10 08:17,
20100326,13,10,121,103.5,08/01/10 08:17,
20100326,13,11,10,0,08/01/10 08:17,
20100326,13,12,200,150,08/01/10 08:17,
20100326,13,13,5,30,08/01/10 08:17,
20100326,13,14,48,0,08/01/10 08:17,
20100326,13,15,10,129,08/01/10 08:17,
20100326,13,16,4,20,08/01/10 08:17,
20100326,13,17,345.8,125,08/01/10 08:17,
20100326,13,18,59,27.1,08/01/10 08:17,
20100326,13,19,67,35.5,08/01/10 08:17,
20100326,13,20,750.2,214.9,08/01/10 08:17,
20100326,13,21,115,95,08/01/10 08:17,
20100326,13,22,44.9,125,08/01/10 08:17,
20100326,13,23,274.2,60,08/01/10 08:17,
20100326,13,24,110.4,34.6,08/01/10 08:17,
20100326,13,25,308.2,399.7,08/01/10 08:17,
20100326,13,26,76.4,250,08/01/10 08:17,
20100326,13,27,23,530.4,08/01/10 08:17,
20100326,13,28,134,276,08/01/10 08:17,
20100326,13,29,258.8,614.8,08/01/10 08:17,
20100326,13,30,331.6,385.3,08/01/10 08:17,
20100326,13,31,174,439,08/01/10 08:17,
20100326,13,32,205.9,291.1,08/01/10 08:17,
20100326,13,33,254,428.2,08/01/10 08:17,
20100326,13,34,156,76.6,08/01/10 08:17,
20100326,13,35,377,422.8,08/01/10 08:17,
20100326,13,36,68,236.9,08/01/10 08:17,
20100326,13,37,154.9,818.8,08/01/10 08:17,
20100326,13,38,395,258,08/01/10 08:17,
20100326,13,39,258,243,08/01/10 08:17,
20100326,13,40,1255,708,08/01/10 08:17,
20100326,13,41,764,884.5,08/01/10 08:17,
20100326,13,42,837.1,791,08/01/10 08:17,
20100326,13,43,291.9,733,08/01/10 08:17,
20100326,13,44,156,1464,08/01/10 08:17,
20100326,13,45,189.2,1268.5,08/01/10 08:17,
20100326,13,46,404.8,573.7,08/01/10 08:17,
20100326,13,47,237.9,393.4,08/01/10 08:17,
20100326,13,48,70.9,244.5,08/01/10 08:17,
20100326,13,49,30.9,408,08/01/10 08:17,
20100326,13,50,632.3,296.7,08/01/10 08:17,
20100326,13,51,627.7,82.5,08/01/10 08:17,
