BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081102,18,180,2,80,06/01/09 03:23,
20081102,18,181,0,10,06/01/09 03:23,
20081102,18,182,0,5,06/01/09 03:23,
20081102,18,184,0,20,06/01/09 03:23,
20081102,18,186,10,0,06/01/09 03:23,
20081102,18,187,10,0,06/01/09 03:23,
20081102,18,188,4,0,06/01/09 03:23,
20081102,18,193,10,35,06/01/09 03:23,
20081102,18,199,8,1,06/01/09 03:23,
20081102,18,200,3,1400,06/01/09 03:23,
20081102,18,201,3,0,06/01/09 03:23,
20081102,18,202,5,5,06/01/09 03:23,
20081102,18,205,5,0,06/01/09 03:23,
20081102,18,207,6,0,06/01/09 03:23,
20081102,18,208,0,40,06/01/09 03:23,
20081102,18,211,31.3,15,06/01/09 03:23,
20081102,18,215,13,10,06/01/09 03:23,
20081102,18,216,0,10,06/01/09 03:23,
20081102,18,219,22,50,06/01/09 03:23,
20081102,18,220,2,0,06/01/09 03:23,
20081102,18,221,0,5,06/01/09 03:23,
20081102,18,222,3,0,06/01/09 03:23,
20081102,18,223,8,0,06/01/09 03:23,
20081102,18,224,0,5,06/01/09 03:23,
20081102,18,225,4,25,06/01/09 03:23,
20081102,18,227,18,0,06/01/09 03:23,
20081102,18,228,5,0,06/01/09 03:23,
20081102,18,235,10,0,06/01/09 03:23,
20081102,18,238,6,0,06/01/09 03:23,
20081102,18,240,7,0,06/01/09 03:23,
20081102,18,246,0,765,06/01/09 03:23,
20081102,18,250,10,956,06/01/09 03:23,
20081102,18,252,5,0,06/01/09 03:23,
20081102,18,288,10,0,06/01/09 03:23,
20081102,18,300,3,877,06/01/09 03:23,
20081102,18,325,4,0,06/01/09 03:23,
20081102,18,350,3,0,06/01/09 03:23,
20081102,18,395,.5,0,06/01/09 03:23,
20081102,18,400,0,355,06/01/09 03:23,
20081102,18,425,2,0,06/01/09 03:23,
20081102,18,474,.5,0,06/01/09 03:23,
20081102,18,492,0,5,06/01/09 03:23,
20081102,18,500,3,92,06/01/09 03:23,
20081102,18,550,2.5,0,06/01/09 03:23,
20081102,18,650,2.5,0,06/01/09 03:23,
20081102,18,695,1,0,06/01/09 03:23,
20081102,18,700,5,0,06/01/09 03:23,
20081102,18,725,0,500,06/01/09 03:23,
20081102,18,750,4.5,0,06/01/09 03:23,
20081102,18,795,1,0,06/01/09 03:23,
20081102,18,850,8.5,0,06/01/09 03:23,
20081102,18,943,2,0,06/01/09 03:23,
20081102,18,950,9.5,0,06/01/09 03:23,
20081102,18,998,0,100,06/01/09 03:23,
20081102,18,999,4,4927.2,06/01/09 03:23,
20081102,18,1000,0,210.7,06/01/09 03:23,
20081102,19,-999,3.7,0,06/01/09 03:23,
20081102,19,-150,0,1,06/01/09 03:23,
20081102,19,-107,0,10,06/01/09 03:23,
20081102,19,-100,200,0,06/01/09 03:23,
20081102,19,-99,0,4,06/01/09 03:23,
20081102,19,-80,0,1,06/01/09 03:23,
20081102,19,-75,0,2,06/01/09 03:23,
20081102,19,-74,0,4,06/01/09 03:23,
20081102,19,-50,0,2,06/01/09 03:23,
20081102,19,-49,0,4,06/01/09 03:23,
20081102,19,-44,35,0,06/01/09 03:23,
20081102,19,-42,0,7.5,06/01/09 03:23,
20081102,19,-40,0,2,06/01/09 03:23,
20081102,19,-35,0,10,06/01/09 03:23,
20081102,19,-25,0,2,06/01/09 03:23,
20081102,19,-24,0,4,06/01/09 03:23,
20081102,19,-17,20,0,06/01/09 03:23,
20081102,19,-15,70,0,06/01/09 03:23,
20081102,19,-10,60,7,06/01/09 03:23,
20081102,19,-9,0,5.7,06/01/09 03:23,
20081102,19,-8,0,5,06/01/09 03:23,
20081102,19,-6,9,0,06/01/09 03:23,
20081102,19,-5,60,2.1,06/01/09 03:23,
20081102,19,-4,65,0,06/01/09 03:23,
20081102,19,0,6229.5,5,06/01/09 03:23,
20081102,19,1,1775.8,0,06/01/09 03:23,
20081102,19,2,255.6,0,06/01/09 03:23,
20081102,19,3,150.6,0,06/01/09 03:23,
20081102,19,4,21,0,06/01/09 03:23,
20081102,19,5,122,5,06/01/09 03:23,
20081102,19,6,11,0,06/01/09 03:23,
20081102,19,8,9.8,120,06/01/09 03:23,
20081102,19,9,37,0,06/01/09 03:23,
20081102,19,10,136,0,06/01/09 03:23,
20081102,19,11,50,0,06/01/09 03:23,
20081102,19,12,158,0,06/01/09 03:23,
20081102,19,13,48,0,06/01/09 03:23,
20081102,19,14,26,0,06/01/09 03:23,
20081102,19,15,165,169.5,06/01/09 03:23,
20081102,19,16,75,0,06/01/09 03:23,
20081102,19,17,1,3.7,06/01/09 03:23,
20081102,19,18,185,0,06/01/09 03:23,
20081102,19,19,534,0,06/01/09 03:23,
20081102,19,20,1224,16,06/01/09 03:23,
20081102,19,21,53,150,06/01/09 03:23,
20081102,19,22,50,200,06/01/09 03:23,
20081102,19,23,172,3.3,06/01/09 03:23,
20081102,19,24,20,15.4,06/01/09 03:23,
20081102,19,25,23,127.2,06/01/09 03:23,
20081102,19,26,60.2,22.2,06/01/09 03:23,
20081102,19,27,45,20,06/01/09 03:23,
20081102,19,28,53.8,0,06/01/09 03:23,
20081102,19,29,338,0,06/01/09 03:23,
20081102,19,30,105,128.8,06/01/09 03:23,
20081102,19,31,24,58,06/01/09 03:23,
20081102,19,32,56,62.9,06/01/09 03:23,
20081102,19,33,69,96.4,06/01/09 03:23,
20081102,19,34,47.8,22.2,06/01/09 03:23,
20081102,19,35,0,64,06/01/09 03:23,
20081102,19,36,16,112,06/01/09 03:23,
20081102,19,37,0,140,06/01/09 03:23,
20081102,19,38,10,175.5,06/01/09 03:23,
20081102,19,39,21,31.3,06/01/09 03:23,
20081102,19,40,3,304.5,06/01/09 03:23,
20081102,19,41,220,129.6,06/01/09 03:23,
20081102,19,42,20,39.1,06/01/09 03:23,
20081102,19,43,5,121,06/01/09 03:23,
20081102,19,44,10,42,06/01/09 03:23,
20081102,19,45,12.5,48,06/01/09 03:23,
20081102,19,46,0,13,06/01/09 03:23,
20081102,19,47,227.2,59.5,06/01/09 03:23,
20081102,19,48,202.2,44.6,06/01/09 03:23,
20081102,19,49,242.2,166,06/01/09 03:23,
20081102,19,50,202.2,144.1,06/01/09 03:23,
20081102,19,51,337,90.8,06/01/09 03:23,
20081102,19,52,15.8,61.2,06/01/09 03:23,
20081102,19,53,5.8,91.8,06/01/09 03:23,
20081102,19,54,66.9,409,06/01/09 03:23,
20081102,19,55,31,241,06/01/09 03:23,
20081102,19,56,7.6,113,06/01/09 03:23,
20081102,19,57,0,267.6,06/01/09 03:23,
20081102,19,58,207.4,319.7,06/01/09 03:23,
20081102,19,59,401.8,451,06/01/09 03:23,
20081102,19,60,197.8,73.4,06/01/09 03:23,
20081102,19,61,30,76,06/01/09 03:23,
20081102,19,62,20,11,06/01/09 03:23,
20081102,19,63,100,25,06/01/09 03:23,
20081102,19,64,121.2,169,06/01/09 03:23,
20081102,19,65,169,98.6,06/01/09 03:23,
20081102,19,66,50,160,06/01/09 03:23,
20081102,19,67,20,62,06/01/09 03:23,
20081102,19,68,1,66.4,06/01/09 03:23,
20081102,19,69,165,73,06/01/09 03:23,
20081102,19,70,0,10,06/01/09 03:23,
20081102,19,71,15,2.6,06/01/09 03:23,
20081102,19,72,161,126.6,06/01/09 03:23,
20081102,19,73,150.1,65,06/01/09 03:23,
20081102,19,74,110,165,06/01/09 03:23,
20081102,19,75,118.8,82.4,06/01/09 03:23,
20081102,19,76,146,256.4,06/01/09 03:23,
20081102,19,77,156,35.6,06/01/09 03:23,
20081102,19,78,196.6,60,06/01/09 03:23,
20081102,19,79,275.5,94,06/01/09 03:23,
20081102,19,80,453.7,11,06/01/09 03:23,
20081102,19,81,422.4,113,06/01/09 03:23,
20081102,19,82,222.5,47,06/01/09 03:23,
20081102,19,83,106.6,132,06/01/09 03:23,
20081102,19,84,234.5,49,06/01/09 03:23,
20081102,19,85,355,406,06/01/09 03:23,
20081102,19,86,196.1,9,06/01/09 03:23,
20081102,19,87,155.2,75,06/01/09 03:23,
20081102,19,88,156.7,30,06/01/09 03:23,
20081102,19,89,39.1,31,06/01/09 03:23,
20081102,19,90,10,18,06/01/09 03:23,
20081102,19,91,63,40,06/01/09 03:23,
20081102,19,92,41,40,06/01/09 03:23,
20081102,19,93,62,72,06/01/09 03:23,
20081102,19,94,1.4,0,06/01/09 03:23,
20081102,19,95,90.8,103,06/01/09 03:23,
20081102,19,96,23,37,06/01/09 03:23,
20081102,19,97,136.6,44,06/01/09 03:23,
20081102,19,98,10.8,10,06/01/09 03:23,
20081102,19,99,144.3,96,06/01/09 03:23,
20081102,19,100,28.8,180,06/01/09 03:23,
20081102,19,101,22,32,06/01/09 03:23,
20081102,19,102,62,0,06/01/09 03:23,
20081102,19,103,12.8,32,06/01/09 03:23,
20081102,19,104,0,41,06/01/09 03:23,
20081102,19,105,83.1,33,06/01/09 03:23,
20081102,19,106,37,100,06/01/09 03:23,
20081102,19,107,11.7,22,06/01/09 03:23,
20081102,19,108,15,0,06/01/09 03:23,
20081102,19,109,0,202,06/01/09 03:23,
20081102,19,110,27.4,60,06/01/09 03:23,
20081102,19,111,46.2,12,06/01/09 03:23,
20081102,19,113,3,5,06/01/09 03:23,
20081102,19,114,38,30,06/01/09 03:23,
20081102,19,115,53,11,06/01/09 03:23,
20081102,19,116,7,30,06/01/09 03:23,
20081102,19,117,7.5,0,06/01/09 03:23,
20081102,19,118,26,1185,06/01/09 03:23,
20081102,19,119,33,0,06/01/09 03:23,
20081102,19,120,10,20,06/01/09 03:23,
20081102,19,121,29,110,06/01/09 03:23,
20081102,19,122,32,0,06/01/09 03:23,
20081102,19,123,4,22,06/01/09 03:23,
20081102,19,124,11.5,9,06/01/09 03:23,
20081102,19,125,47.5,95,06/01/09 03:23,
20081102,19,126,18,0,06/01/09 03:23,
20081102,19,127,9,6.8,06/01/09 03:23,
20081102,19,128,10,9.8,06/01/09 03:23,
20081102,19,129,25,0,06/01/09 03:23,
20081102,19,130,16.2,0,06/01/09 03:23,
20081102,19,131,7,0,06/01/09 03:23,
20081102,19,132,30,5,06/01/09 03:23,
20081102,19,133,10,10,06/01/09 03:23,
20081102,19,134,35.8,0,06/01/09 03:23,
20081102,19,135,8.5,0,06/01/09 03:23,
20081102,19,136,13.6,0,06/01/09 03:23,
20081102,19,137,19,0,06/01/09 03:23,
20081102,19,138,1,35,06/01/09 03:23,
20081102,19,139,21,0,06/01/09 03:23,
20081102,19,140,3,30,06/01/09 03:23,
20081102,19,141,4,0,06/01/09 03:23,
20081102,19,142,0,11,06/01/09 03:23,
20081102,19,144,13,10,06/01/09 03:23,
20081102,19,145,0,24.2,06/01/09 03:23,
20081102,19,146,12,0,06/01/09 03:23,
20081102,19,147,0,1,06/01/09 03:23,
20081102,19,148,5,45,06/01/09 03:23,
20081102,19,149,8,0,06/01/09 03:23,
20081102,19,150,17,108,06/01/09 03:23,
20081102,19,151,11,0,06/01/09 03:23,
20081102,19,152,3,0,06/01/09 03:23,
20081102,19,154,14,65,06/01/09 03:23,
20081102,19,155,15,0,06/01/09 03:23,
20081102,19,158,5,0,06/01/09 03:23,
20081102,19,159,5,0,06/01/09 03:23,
20081102,19,161,3,0,06/01/09 03:23,
20081102,19,162,5.3,0,06/01/09 03:23,
20081102,19,164,0,21,06/01/09 03:23,
20081102,19,167,0,5,06/01/09 03:23,
20081102,19,168,0,9.8,06/01/09 03:23,
20081102,19,169,0,6,06/01/09 03:23,
20081102,19,171,10,21,06/01/09 03:23,
20081102,19,172,5,0,06/01/09 03:23,
20081102,19,174,18,21,06/01/09 03:23,
20081102,19,175,13.1,0,06/01/09 03:23,
20081102,19,177,10,20,06/01/09 03:23,
20081102,19,179,0,20,06/01/09 03:23,
20081102,19,180,2,85,06/01/09 03:23,
20081102,19,181,0,5,06/01/09 03:23,
20081102,19,183,2,20,06/01/09 03:23,
20081102,19,188,2,0,06/01/09 03:23,
20081102,19,193,0,35,06/01/09 03:23,
20081102,19,194,3,0,06/01/09 03:23,
20081102,19,195,0,5,06/01/09 03:23,
20081102,19,196,0,5,06/01/09 03:23,
20081102,19,198,5,0,06/01/09 03:23,
20081102,19,199,8,1,06/01/09 03:23,
20081102,19,200,9,1400,06/01/09 03:23,
20081102,19,204,17,0,06/01/09 03:23,
20081102,19,208,13,20,06/01/09 03:23,
20081102,19,211,22,0,06/01/09 03:23,
20081102,19,212,7.2,0,06/01/09 03:23,
20081102,19,213,2,0,06/01/09 03:23,
20081102,19,214,3,0,06/01/09 03:23,
20081102,19,215,8,0,06/01/09 03:23,
20081102,19,216,5,0,06/01/09 03:23,
20081102,19,219,18,0,06/01/09 03:23,
20081102,19,220,7,0,06/01/09 03:23,
20081102,19,225,4,0,06/01/09 03:23,
20081102,19,227,10,0,06/01/09 03:23,
20081102,19,230,5,0,06/01/09 03:23,
20081102,19,238,3,0,06/01/09 03:23,
20081102,19,240,7,0,06/01/09 03:23,
20081102,19,242,5,0,06/01/09 03:23,
20081102,19,250,5,956,06/01/09 03:23,
20081102,19,258,0,765,06/01/09 03:23,
20081102,19,276,10,0,06/01/09 03:23,
20081102,19,288,3,0,06/01/09 03:23,
20081102,19,300,3,877,06/01/09 03:23,
20081102,19,325,4,0,06/01/09 03:23,
20081102,19,350,3,0,06/01/09 03:23,
20081102,19,395,.5,0,06/01/09 03:23,
20081102,19,400,0,20,06/01/09 03:23,
20081102,19,425,2,0,06/01/09 03:23,
20081102,19,474,.5,0,06/01/09 03:23,
20081102,19,500,3,101,06/01/09 03:23,
20081102,19,516,0,5,06/01/09 03:23,
20081102,19,550,2.5,0,06/01/09 03:23,
20081102,19,650,3.5,0,06/01/09 03:23,
20081102,19,695,1,0,06/01/09 03:23,
20081102,19,700,5,0,06/01/09 03:23,
20081102,19,725,0,500,06/01/09 03:23,
20081102,19,750,3.5,0,06/01/09 03:23,
20081102,19,795,1,0,06/01/09 03:23,
20081102,19,850,6.5,0,06/01/09 03:23,
20081102,19,943,2,0,06/01/09 03:23,
20081102,19,950,6.5,0,06/01/09 03:23,
20081102,19,998,0,100,06/01/09 03:23,
20081102,19,999,4,5198.2,06/01/09 03:23,
20081102,19,1000,0,210.7,06/01/09 03:23,
20081102,20,-999,3.6,0,06/01/09 03:23,
20081102,20,-150,0,1,06/01/09 03:23,
20081102,20,-100,200,0,06/01/09 03:23,
20081102,20,-99,0,4,06/01/09 03:23,
20081102,20,-80,0,1,06/01/09 03:23,
20081102,20,-75,0,2,06/01/09 03:23,
20081102,20,-74,0,4,06/01/09 03:23,
20081102,20,-50,0,2,06/01/09 03:23,
20081102,20,-49,0,4,06/01/09 03:23,
20081102,20,-43,50,0,06/01/09 03:23,
20081102,20,-41,0,14.9,06/01/09 03:23,
20081102,20,-40,0,11,06/01/09 03:23,
20081102,20,-25,0,2,06/01/09 03:23,
20081102,20,-24,0,4,06/01/09 03:23,
20081102,20,-16,40,0,06/01/09 03:23,
20081102,20,-15,220,0,06/01/09 03:23,
20081102,20,-12,0,4.1,06/01/09 03:23,
20081102,20,-10,0,7,06/01/09 03:23,
20081102,20,-9,60,0,06/01/09 03:23,
20081102,20,-8,0,16.3,06/01/09 03:23,
20081102,20,-6,50,0,06/01/09 03:23,
20081102,20,-4,128,0,06/01/09 03:23,
20081102,20,0,6177.5,5,06/01/09 03:23,
20081102,20,1,1831,0,06/01/09 03:23,
20081102,20,2,85.2,0,06/01/09 03:23,
20081102,20,3,98.4,0,06/01/09 03:23,
20081102,20,4,21,9,06/01/09 03:23,
20081102,20,5,62,5,06/01/09 03:23,
20081102,20,6,77,0,06/01/09 03:23,
20081102,20,8,9.8,90,06/01/09 03:23,
20081102,20,9,27,0,06/01/09 03:23,
20081102,20,10,147,0,06/01/09 03:23,
20081102,20,11,113,0,06/01/09 03:23,
20081102,20,12,164,60,06/01/09 03:23,
20081102,20,13,11,0,06/01/09 03:23,
20081102,20,14,66,0,06/01/09 03:23,
20081102,20,15,75,19.5,06/01/09 03:23,
20081102,20,16,60,0,06/01/09 03:23,
20081102,20,17,0,150,06/01/09 03:23,
20081102,20,18,208,7.5,06/01/09 03:23,
20081102,20,19,548,0,06/01/09 03:23,
20081102,20,20,1103,6,06/01/09 03:23,
20081102,20,21,171,0,06/01/09 03:23,
20081102,20,22,40,165,06/01/09 03:23,
20081102,20,23,144,0,06/01/09 03:23,
20081102,20,24,35,10.2,06/01/09 03:23,
20081102,20,25,28,1,06/01/09 03:23,
20081102,20,26,27,0,06/01/09 03:23,
20081102,20,27,48,100,06/01/09 03:23,
20081102,20,28,129.8,6.7,06/01/09 03:23,
20081102,20,29,337,52.5,06/01/09 03:23,
20081102,20,30,110,62,06/01/09 03:23,
20081102,20,31,66,107.3,06/01/09 03:23,
20081102,20,32,18,90,06/01/09 03:23,
20081102,20,33,131,7.2,06/01/09 03:23,
20081102,20,34,23,31.8,06/01/09 03:23,
20081102,20,35,25,34,06/01/09 03:23,
20081102,20,36,10,32.2,06/01/09 03:23,
20081102,20,37,0,182.9,06/01/09 03:23,
20081102,20,38,31,128.4,06/01/09 03:23,
20081102,20,39,0,6.4,06/01/09 03:23,
20081102,20,40,412,158.6,06/01/09 03:23,
20081102,20,41,0,72.8,06/01/09 03:23,
20081102,20,42,200,185.9,06/01/09 03:23,
20081102,20,43,16,24.1,06/01/09 03:23,
20081102,20,44,0,324.5,06/01/09 03:23,
20081102,20,45,0,74,06/01/09 03:23,
20081102,20,46,60,128.5,06/01/09 03:23,
20081102,20,47,0,20,06/01/09 03:23,
20081102,20,48,27.4,164,06/01/09 03:23,
20081102,20,49,26.6,78,06/01/09 03:23,
20081102,20,50,110,21.6,06/01/09 03:23,
20081102,20,51,10,148,06/01/09 03:23,
20081102,20,52,3,125.1,06/01/09 03:23,
20081102,20,53,1,168.6,06/01/09 03:23,
20081102,20,54,4.4,260.2,06/01/09 03:23,
20081102,20,55,265.2,91.2,06/01/09 03:23,
20081102,20,56,7.8,63.3,06/01/09 03:23,
20081102,20,57,16.7,310,06/01/09 03:23,
20081102,20,58,1.2,135,06/01/09 03:23,
20081102,20,59,280.4,183.1,06/01/09 03:23,
20081102,20,60,696.2,68.6,06/01/09 03:23,
20081102,20,61,148.4,41.6,06/01/09 03:23,
20081102,20,62,606.4,21.4,06/01/09 03:23,
20081102,20,63,435.7,41,06/01/09 03:23,
20081102,20,64,517,1,06/01/09 03:23,
20081102,20,65,57.2,52,06/01/09 03:23,
20081102,20,66,45,0,06/01/09 03:23,
20081102,20,67,140,25,06/01/09 03:23,
20081102,20,68,109,150,06/01/09 03:23,
20081102,20,69,152,58.6,06/01/09 03:23,
20081102,20,70,15,0,06/01/09 03:23,
20081102,20,71,72,0,06/01/09 03:23,
20081102,20,72,11,84.4,06/01/09 03:23,
20081102,20,73,218,15,06/01/09 03:23,
20081102,20,74,81.4,94.6,06/01/09 03:23,
20081102,20,75,293.2,95.6,06/01/09 03:23,
20081102,20,76,338.5,0,06/01/09 03:23,
20081102,20,77,68,27.4,06/01/09 03:23,
20081102,20,78,203.4,24,06/01/09 03:23,
20081102,20,79,236.6,262.4,06/01/09 03:23,
20081102,20,80,286,10,06/01/09 03:23,
20081102,20,81,282.2,125.6,06/01/09 03:23,
20081102,20,82,415.7,115,06/01/09 03:23,
20081102,20,83,243.8,54,06/01/09 03:23,
20081102,20,84,412,36,06/01/09 03:23,
20081102,20,85,119,388,06/01/09 03:23,
20081102,20,86,219.2,24,06/01/09 03:23,
20081102,20,87,477.9,65,06/01/09 03:23,
20081102,20,88,337.1,20,06/01/09 03:23,
20081102,20,89,162,20,06/01/09 03:23,
20081102,20,90,138.9,17,06/01/09 03:23,
20081102,20,91,82,8,06/01/09 03:23,
20081102,20,92,16,20,06/01/09 03:23,
20081102,20,93,133.9,0,06/01/09 03:23,
20081102,20,94,43,12,06/01/09 03:23,
20081102,20,95,0,59,06/01/09 03:23,
20081102,20,96,22.7,51,06/01/09 03:23,
20081102,20,97,90.1,20,06/01/09 03:23,
20081102,20,98,97,15,06/01/09 03:23,
20081102,20,99,73,82,06/01/09 03:23,
20081102,20,100,97.8,170,06/01/09 03:23,
20081102,20,101,47.2,42,06/01/09 03:23,
20081102,20,102,62.5,0,06/01/09 03:23,
20081102,20,103,2.6,35,06/01/09 03:23,
20081102,20,104,16.5,16,06/01/09 03:23,
20081102,20,105,116.4,31,06/01/09 03:23,
20081102,20,106,41,38,06/01/09 03:23,
20081102,20,107,29.3,28,06/01/09 03:23,
20081102,20,108,21.6,45,06/01/09 03:23,
20081102,20,109,77,67.2,06/01/09 03:23,
20081102,20,110,0,70,06/01/09 03:23,
20081102,20,111,49.9,12,06/01/09 03:23,
20081102,20,112,31,15,06/01/09 03:23,
20081102,20,113,14.9,8,06/01/09 03:23,
20081102,20,114,32,70,06/01/09 03:23,
20081102,20,115,8,1,06/01/09 03:23,
20081102,20,116,8,0,06/01/09 03:23,
20081102,20,117,5,1,06/01/09 03:23,
20081102,20,118,27,0,06/01/09 03:23,
20081102,20,119,25,45,06/01/09 03:23,
20081102,20,120,0,36,06/01/09 03:23,
20081102,20,121,16,35,06/01/09 03:23,
20081102,20,122,21,1250,06/01/09 03:23,
20081102,20,123,79.9,2,06/01/09 03:23,
20081102,20,124,10,95,06/01/09 03:23,
20081102,20,125,24.5,95,06/01/09 03:23,
20081102,20,126,24,30,06/01/09 03:23,
20081102,20,127,0,10,06/01/09 03:23,
20081102,20,128,0,9.8,06/01/09 03:23,
20081102,20,129,16,0,06/01/09 03:23,
20081102,20,130,5,0,06/01/09 03:23,
20081102,20,131,8.4,0,06/01/09 03:23,
20081102,20,132,3,0,06/01/09 03:23,
20081102,20,133,13,25,06/01/09 03:23,
20081102,20,134,10,0,06/01/09 03:23,
20081102,20,135,55.7,0,06/01/09 03:23,
20081102,20,136,5,0,06/01/09 03:23,
20081102,20,137,10,0,06/01/09 03:23,
20081102,20,138,12,0,06/01/09 03:23,
20081102,20,139,26,0,06/01/09 03:23,
20081102,20,140,7,0,06/01/09 03:23,
20081102,20,141,16,0,06/01/09 03:23,
20081102,20,142,0,11,06/01/09 03:23,
20081102,20,144,15,18,06/01/09 03:23,
20081102,20,145,14,27,06/01/09 03:23,
20081102,20,147,5,5,06/01/09 03:23,
20081102,20,148,10,0,06/01/09 03:23,
20081102,20,149,0,35,06/01/09 03:23,
20081102,20,150,5,108,06/01/09 03:23,
20081102,20,152,3,35,06/01/09 03:23,
20081102,20,153,5,0,06/01/09 03:23,
20081102,20,154,0,68,06/01/09 03:23,
20081102,20,158,2,0,06/01/09 03:23,
20081102,20,161,20.6,0,06/01/09 03:23,
20081102,20,163,0,30,06/01/09 03:23,
20081102,20,164,0,21,06/01/09 03:23,
20081102,20,167,0,30,06/01/09 03:23,
20081102,20,168,0,9.8,06/01/09 03:23,
20081102,20,169,0,9,06/01/09 03:23,
20081102,20,171,0,21,06/01/09 03:23,
20081102,20,172,7,0,06/01/09 03:23,
20081102,20,174,5,21,06/01/09 03:23,
20081102,20,175,2,0,06/01/09 03:23,
20081102,20,177,0,20,06/01/09 03:23,
20081102,20,178,0,25,06/01/09 03:23,
20081102,20,179,2,10,06/01/09 03:23,
20081102,20,180,2,75,06/01/09 03:23,
20081102,20,181,0,5,06/01/09 03:23,
20081102,20,183,0,20,06/01/09 03:23,
20081102,20,186,3,0,06/01/09 03:23,
20081102,20,188,4.1,0,06/01/09 03:23,
20081102,20,189,5,0,06/01/09 03:23,
20081102,20,190,1,0,06/01/09 03:23,
20081102,20,191,6,0,06/01/09 03:23,
20081102,20,194,0,50,06/01/09 03:23,
20081102,20,195,17,0,06/01/09 03:23,
20081102,20,198,23,0,06/01/09 03:23,
20081102,20,199,0,1,06/01/09 03:23,
20081102,20,200,3,1400,06/01/09 03:23,
20081102,20,201,10,0,06/01/09 03:23,
20081102,20,202,22,0,06/01/09 03:23,
20081102,20,204,3,0,06/01/09 03:23,
20081102,20,205,8,0,06/01/09 03:23,
20081102,20,209,18,40,06/01/09 03:23,
20081102,20,210,5,0,06/01/09 03:23,
20081102,20,211,14.3,0,06/01/09 03:23,
20081102,20,213,2,0,06/01/09 03:23,
20081102,20,216,10,0,06/01/09 03:23,
20081102,20,217,5,0,06/01/09 03:23,
20081102,20,219,5,0,06/01/09 03:23,
20081102,20,220,2,0,06/01/09 03:23,
20081102,20,225,2,0,06/01/09 03:23,
20081102,20,230,10,0,06/01/09 03:23,
20081102,20,240,2,0,06/01/09 03:23,
20081102,20,246,0,765,06/01/09 03:23,
20081102,20,250,7,957,06/01/09 03:23,
20081102,20,265,10,0,06/01/09 03:23,
20081102,20,288,3,0,06/01/09 03:23,
20081102,20,300,3,877,06/01/09 03:23,
20081102,20,325,4,0,06/01/09 03:23,
20081102,20,350,6,0,06/01/09 03:23,
20081102,20,395,.5,0,06/01/09 03:23,
20081102,20,425,2,0,06/01/09 03:23,
20081102,20,474,.5,0,06/01/09 03:23,
20081102,20,492,0,5,06/01/09 03:23,
20081102,20,500,3,123,06/01/09 03:23,
20081102,20,550,2.5,0,06/01/09 03:23,
20081102,20,650,3.5,0,06/01/09 03:23,
20081102,20,695,1,0,06/01/09 03:23,
20081102,20,700,5,0,06/01/09 03:23,
20081102,20,725,0,500,06/01/09 03:23,
20081102,20,750,3.5,0,06/01/09 03:23,
20081102,20,795,1,0,06/01/09 03:23,
20081102,20,850,6.5,0,06/01/09 03:23,
20081102,20,943,2,0,06/01/09 03:23,
20081102,20,950,6.5,0,06/01/09 03:23,
20081102,20,999,4,5225.1,06/01/09 03:23,
20081102,20,1000,0,210.7,06/01/09 03:23,
20081102,21,-999,3.6,0,06/01/09 03:23,
20081102,21,-150,0,1,06/01/09 03:23,
20081102,21,-100,200,0,06/01/09 03:23,
20081102,21,-99,0,4,06/01/09 03:23,
20081102,21,-80,0,1,06/01/09 03:23,
20081102,21,-74,0,4,06/01/09 03:23,
20081102,21,-49,35,4,06/01/09 03:23,
20081102,21,-47,0,14.9,06/01/09 03:23,
20081102,21,-25,0,4.1,06/01/09 03:23,
20081102,21,-24,0,10,06/01/09 03:23,
20081102,21,-22,20,0,06/01/09 03:23,
20081102,21,-15,20,0,06/01/09 03:23,
20081102,21,-14,0,11.3,06/01/09 03:23,
20081102,21,-12,48,0,06/01/09 03:23,
20081102,21,-10,65,5,06/01/09 03:23,
20081102,21,-5,21,0,06/01/09 03:23,
20081102,21,-3,15,0,06/01/09 03:23,
20081102,21,-2,21,0,06/01/09 03:23,
20081102,21,0,6140.5,2,06/01/09 03:23,
20081102,21,1,1752.4,0,06/01/09 03:23,
20081102,21,2,160.8,0,06/01/09 03:23,
20081102,21,3,19.4,0,06/01/09 03:23,
20081102,21,4,19,0,06/01/09 03:23,
20081102,21,5,104,5,06/01/09 03:23,
20081102,21,6,73,60,06/01/09 03:23,
20081102,21,7,8,0,06/01/09 03:23,
20081102,21,8,80.8,100,06/01/09 03:23,
20081102,21,10,66,0,06/01/09 03:23,
20081102,21,11,8,6,06/01/09 03:23,
20081102,21,12,130,7.5,06/01/09 03:23,
20081102,21,13,29,0,06/01/09 03:23,
20081102,21,14,20,0,06/01/09 03:23,
20081102,21,15,190,19.5,06/01/09 03:23,
20081102,21,16,25,0,06/01/09 03:23,
20081102,21,17,89,0,06/01/09 03:23,
20081102,21,18,150,0,06/01/09 03:23,
20081102,21,19,595,160,06/01/09 03:23,
20081102,21,20,1044.2,6,06/01/09 03:23,
20081102,21,21,39,0,06/01/09 03:23,
20081102,21,22,17,0,06/01/09 03:23,
20081102,21,23,18,59.2,06/01/09 03:23,
20081102,21,24,175,159.6,06/01/09 03:23,
20081102,21,25,31,1,06/01/09 03:23,
20081102,21,26,15,44.3,06/01/09 03:23,
20081102,21,27,49,7.2,06/01/09 03:23,
