BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170516,13,0,2025.2,75.6,10/01/17 00:01
20170516,13,1,112.6,96.7,10/01/17 00:01
20170516,13,2,2.0,42.2,10/01/17 00:01
20170516,13,3,1.9,20.7,10/01/17 00:01
20170516,13,4,86.0,15.8,10/01/17 00:01
20170516,13,5,127.4,80.0,10/01/17 00:01
20170516,13,6,5.7,6.3,10/01/17 00:01
20170516,13,7,30.2,22.2,10/01/17 00:01
20170516,13,8,79.6,49.9,10/01/17 00:01
20170516,13,9,9.8,1.1,10/01/17 00:01
20170516,13,10,7.7,111.6,10/01/17 00:01
20170516,13,11,14.6,13.0,10/01/17 00:01
20170516,13,12,10.9,4.2,10/01/17 00:01
20170516,13,13,8.1,18.7,10/01/17 00:01
20170516,13,14,7.7,35.6,10/01/17 00:01
20170516,13,15,11.8,92.0,10/01/17 00:01
20170516,13,16,57.6,25.7,10/01/17 00:01
20170516,13,17,13.9,7.6,10/01/17 00:01
20170516,13,18,8.1,22.2,10/01/17 00:01
20170516,13,19,9.5,5.6,10/01/17 00:01
20170516,13,20,12.0,48.6,10/01/17 00:01
20170516,13,21,62.3,105.1,10/01/17 00:01
20170516,13,22,25.8,13.7,10/01/17 00:01
20170516,13,23,19.1,49.6,10/01/17 00:01
20170516,13,24,22.7,55.7,10/01/17 00:01
20170516,13,25,50.5,93.0,10/01/17 00:01
20170516,13,26,65.0,11.8,10/01/17 00:01
20170516,13,27,54.6,107.0,10/01/17 00:01
20170516,13,28,65.5,64.5,10/01/17 00:01
20170516,13,29,85.4,155.2,10/01/17 00:01
20170516,13,30,178.2,121.8,10/01/17 00:01
20170516,13,31,142.8,180.2,10/01/17 00:01
20170516,13,32,119.4,152.5,10/01/17 00:01
20170516,13,33,145.9,127.3,10/01/17 00:01
20170516,13,34,416.2,89.0,10/01/17 00:01
20170516,13,35,233.1,90.5,10/01/17 00:01
20170516,13,36,136.2,50.5,10/01/17 00:01
20170516,13,37,317.9,96.7,10/01/17 00:01
20170516,13,38,305.8,36.7,10/01/17 00:01
20170516,13,39,523.0,32.2,10/01/17 00:01
20170516,13,40,91.9,197.7,10/01/17 00:01
20170516,13,41,558.1,121.0,10/01/17 00:01
20170516,13,42,177.4,54.9,10/01/17 00:01
20170516,13,43,309.2,44.6,10/01/17 00:01
20170516,13,44,283.1,163.2,10/01/17 00:01
20170516,13,45,126.8,143.7,10/01/17 00:01
20170516,13,46,22.6,116.5,10/01/17 00:01
20170516,13,47,34.9,127.0,10/01/17 00:01
20170516,13,48,420.9,49.3,10/01/17 00:01
20170516,13,49,232.6,45.0,10/01/17 00:01
20170516,13,50,57.8,60.6,10/01/17 00:01
20170516,13,51,61.4,99.8,10/01/17 00:01
20170516,13,52,22.0,100.4,10/01/17 00:01
20170516,13,53,118.0,159.8,10/01/17 00:01
20170516,13,54,9.0,195.7,10/01/17 00:01
20170516,13,55,5.0,72.2,10/01/17 00:01
20170516,13,56,30.6,135.9,10/01/17 00:01
20170516,13,57,30.8,37.7,10/01/17 00:01
20170516,13,58,8.7,107.0,10/01/17 00:01
20170516,13,59,20.0,68.1,10/01/17 00:01
20170516,13,60,22.5,66.0,10/01/17 00:01
20170516,13,61,18.7,124.2,10/01/17 00:01
20170516,13,62,11.8,81.5,10/01/17 00:01
20170516,13,63,1.0,25.5,10/01/17 00:01
20170516,13,64,7.7,27.5,10/01/17 00:01
20170516,13,65,52.0,30.0,10/01/17 00:01
20170516,13,66,6.5,4.5,10/01/17 00:01
20170516,13,67,56.0,9.0,10/01/17 00:01
20170516,13,68,136.0,1.3,10/01/17 00:01
20170516,13,69,23.0,17.0,10/01/17 00:01
20170516,13,70,11.9,22.5,10/01/17 00:01
20170516,13,71,1.0,11.7,10/01/17 00:01
20170516,13,72,5.0,6.0,10/01/17 00:01
20170516,13,73,0.8,4.0,10/01/17 00:01
20170516,13,74,0.0,18.0,10/01/17 00:01
20170516,13,76,0.0,0.2,10/01/17 00:01
20170516,13,77,0.3,37.0,10/01/17 00:01
20170516,13,78,9.0,0.0,10/01/17 00:01
20170516,13,79,0.2,0.0,10/01/17 00:01
20170516,13,80,10.0,0.0,10/01/17 00:01
20170516,13,81,1.4,0.0,10/01/17 00:01
20170516,13,83,4.7,0.0,10/01/17 00:01
20170516,13,84,1.2,15.0,10/01/17 00:01
20170516,13,85,6.0,4.5,10/01/17 00:01
20170516,13,87,15.0,0.0,10/01/17 00:01
20170516,13,88,44.2,383.0,10/01/17 00:01
20170516,13,89,66.0,10.5,10/01/17 00:01
20170516,13,90,0.7,0.0,10/01/17 00:01
20170516,13,93,5.0,3.0,10/01/17 00:01
20170516,13,94,0.0,5.4,10/01/17 00:01
20170516,13,95,32.7,1.0,10/01/17 00:01
20170516,13,96,1.0,27.5,10/01/17 00:01
20170516,13,97,0.7,0.0,10/01/17 00:01
20170516,13,99,0.0,510.0,10/01/17 00:01
20170516,13,100,15.0,158.0,10/01/17 00:01
20170516,13,102,48.0,0.0,10/01/17 00:01
20170516,13,103,39.4,0.0,10/01/17 00:01
20170516,13,104,19.0,0.0,10/01/17 00:01
20170516,13,105,8.0,300.0,10/01/17 00:01
20170516,13,107,6.0,0.0,10/01/17 00:01
20170516,13,112,3.5,0.0,10/01/17 00:01
20170516,13,113,37.0,0.0,10/01/17 00:01
20170516,13,114,12.0,0.0,10/01/17 00:01
20170516,13,118,51.7,0.0,10/01/17 00:01
20170516,13,119,4.0,0.0,10/01/17 00:01
20170516,13,120,2.0,0.0,10/01/17 00:01
20170516,13,122,2.8,0.0,10/01/17 00:01
20170516,13,123,5.0,0.0,10/01/17 00:01
20170516,13,133,9.0,0.0,10/01/17 00:01
20170516,13,143,7.0,0.0,10/01/17 00:01
20170516,13,150,0.0,10.0,10/01/17 00:01
20170516,13,151,18.0,0.0,10/01/17 00:01
20170516,13,152,2.0,0.0,10/01/17 00:01
20170516,13,173,2.0,0.0,10/01/17 00:01
20170516,13,179,2.0,0.0,10/01/17 00:01
20170516,13,180,33.0,0.0,10/01/17 00:01
20170516,13,181,44.3,0.0,10/01/17 00:01
20170516,13,200,0.0,67.1,10/01/17 00:01
20170516,13,203,3.0,0.0,10/01/17 00:01
20170516,13,212,6.0,0.0,10/01/17 00:01
20170516,13,213,1.0,0.0,10/01/17 00:01
20170516,13,221,1.0,0.0,10/01/17 00:01
20170516,13,229,6.0,0.0,10/01/17 00:01
20170516,13,233,3.0,0.0,10/01/17 00:01
20170516,13,241,6.0,0.0,10/01/17 00:01
20170516,13,255,0.0,506.0,10/01/17 00:01
20170516,13,256,2.0,0.0,10/01/17 00:01
20170516,13,263,5.0,0.0,10/01/17 00:01
20170516,13,266,2.0,0.0,10/01/17 00:01
20170516,13,293,5.0,0.0,10/01/17 00:01
20170516,13,999,0.0,1873.9,10/01/17 00:01
20170516,13,1000,0.0,66.0,10/01/17 00:01
20170516,14,-200,14.9,0.0,10/01/17 00:01
20170516,14,-153,0.0,10.0,10/01/17 00:01
20170516,14,-149,0.0,2.0,10/01/17 00:01
20170516,14,-133,0.0,10.0,10/01/17 00:01
20170516,14,-113,0.0,6.0,10/01/17 00:01
20170516,14,-99,0.0,4.0,10/01/17 00:01
20170516,14,-93,0.0,4.0,10/01/17 00:01
20170516,14,-82,0.0,1.0,10/01/17 00:01
20170516,14,-68,0.0,1.0,10/01/17 00:01
20170516,14,-58,0.0,1.0,10/01/17 00:01
20170516,14,-52,8.0,0.0,10/01/17 00:01
20170516,14,-35,28.0,0.0,10/01/17 00:01
20170516,14,-31,0.0,100.0,10/01/17 00:01
20170516,14,-30,1.0,0.0,10/01/17 00:01
20170516,14,-27,0.0,50.0,10/01/17 00:01
20170516,14,-25,0.0,20.0,10/01/17 00:01
20170516,14,-20,0.0,31.6,10/01/17 00:01
20170516,14,-18,4.0,0.7,10/01/17 00:01
20170516,14,-17,0.0,0.6,10/01/17 00:01
20170516,14,-16,0.0,0.7,10/01/17 00:01
20170516,14,-15,0.0,46.0,10/01/17 00:01
20170516,14,-14,0.0,52.6,10/01/17 00:01
20170516,14,-13,0.0,0.7,10/01/17 00:01
20170516,14,-12,198.0,30.0,10/01/17 00:01
20170516,14,-11,0.0,100.6,10/01/17 00:01
20170516,14,-10,0.0,77.7,10/01/17 00:01
20170516,14,-9,0.0,25.6,10/01/17 00:01
20170516,14,-7,5.0,0.7,10/01/17 00:01
20170516,14,-6,0.0,5.6,10/01/17 00:01
20170516,14,-5,0.0,21.7,10/01/17 00:01
20170516,14,-4,0.0,31.0,10/01/17 00:01
20170516,14,-3,0.0,0.6,10/01/17 00:01
20170516,14,-2,0.0,11.7,10/01/17 00:01
20170516,14,-1,2.0,81.6,10/01/17 00:01
20170516,14,0,2094.8,74.6,10/01/17 00:01
20170516,14,1,203.1,118.3,10/01/17 00:01
20170516,14,2,4.3,17.1,10/01/17 00:01
20170516,14,3,1.2,33.6,10/01/17 00:01
20170516,14,4,2.7,12.0,10/01/17 00:01
20170516,14,5,74.0,91.2,10/01/17 00:01
20170516,14,6,2.5,12.8,10/01/17 00:01
20170516,14,7,25.7,25.5,10/01/17 00:01
20170516,14,8,78.2,54.6,10/01/17 00:01
20170516,14,9,3.3,2.3,10/01/17 00:01
20170516,14,10,4.0,127.6,10/01/17 00:01
20170516,14,11,1.3,14.3,10/01/17 00:01
20170516,14,12,5.0,11.0,10/01/17 00:01
20170516,14,13,4.1,17.7,10/01/17 00:01
20170516,14,14,12.4,64.4,10/01/17 00:01
20170516,14,15,9.1,36.5,10/01/17 00:01
20170516,14,16,53.3,30.4,10/01/17 00:01
20170516,14,17,3.0,6.4,10/01/17 00:01
20170516,14,18,10.1,38.7,10/01/17 00:01
20170516,14,19,8.6,5.3,10/01/17 00:01
20170516,14,20,29.1,52.0,10/01/17 00:01
20170516,14,21,53.1,105.5,10/01/17 00:01
20170516,14,22,28.4,19.7,10/01/17 00:01
20170516,14,23,26.2,111.4,10/01/17 00:01
20170516,14,24,10.1,72.5,10/01/17 00:01
20170516,14,25,35.6,95.3,10/01/17 00:01
20170516,14,26,80.1,74.0,10/01/17 00:01
20170516,14,27,10.7,15.6,10/01/17 00:01
20170516,14,28,146.8,121.7,10/01/17 00:01
20170516,14,29,49.0,57.0,10/01/17 00:01
20170516,14,30,291.6,162.9,10/01/17 00:01
20170516,14,31,78.2,173.2,10/01/17 00:01
20170516,14,32,170.3,208.1,10/01/17 00:01
20170516,14,33,83.7,201.0,10/01/17 00:01
20170516,14,34,220.3,182.7,10/01/17 00:01
20170516,14,35,326.7,126.5,10/01/17 00:01
20170516,14,36,118.9,111.0,10/01/17 00:01
20170516,14,37,93.3,35.9,10/01/17 00:01
20170516,14,38,320.3,51.0,10/01/17 00:01
20170516,14,39,133.8,12.4,10/01/17 00:01
20170516,14,40,337.6,117.8,10/01/17 00:01
20170516,14,41,290.6,165.6,10/01/17 00:01
20170516,14,42,404.3,30.7,10/01/17 00:01
20170516,14,43,263.7,68.4,10/01/17 00:01
20170516,14,44,107.0,121.0,10/01/17 00:01
20170516,14,45,336.0,153.1,10/01/17 00:01
20170516,14,46,262.8,162.8,10/01/17 00:01
20170516,14,47,203.7,108.9,10/01/17 00:01
20170516,14,48,214.4,158.8,10/01/17 00:01
20170516,14,49,273.6,97.6,10/01/17 00:01
20170516,14,50,168.7,106.4,10/01/17 00:01
20170516,14,51,7.7,95.3,10/01/17 00:01
20170516,14,52,108.0,51.9,10/01/17 00:01
20170516,14,53,21.0,166.0,10/01/17 00:01
20170516,14,54,58.2,135.2,10/01/17 00:01
20170516,14,55,100.5,159.6,10/01/17 00:01
20170516,14,56,11.0,48.7,10/01/17 00:01
20170516,14,57,8.5,130.2,10/01/17 00:01
20170516,14,58,2.0,94.4,10/01/17 00:01
20170516,14,59,12.5,51.6,10/01/17 00:01
20170516,14,60,11.0,194.0,10/01/17 00:01
20170516,14,61,16.1,94.5,10/01/17 00:01
20170516,14,62,13.5,56.1,10/01/17 00:01
20170516,14,63,34.5,75.8,10/01/17 00:01
20170516,14,64,20.0,40.0,10/01/17 00:01
20170516,14,65,61.0,44.0,10/01/17 00:01
20170516,14,66,0.5,11.1,10/01/17 00:01
20170516,14,67,6.0,42.4,10/01/17 00:01
20170516,14,68,2.0,0.0,10/01/17 00:01
20170516,14,69,0.0,12.5,10/01/17 00:01
20170516,14,70,30.0,52.0,10/01/17 00:01
20170516,14,71,14.9,1.0,10/01/17 00:01
20170516,14,72,1.0,10.5,10/01/17 00:01
20170516,14,73,1.8,0.0,10/01/17 00:01
20170516,14,74,0.0,8.5,10/01/17 00:01
20170516,14,75,7.0,5.4,10/01/17 00:01
20170516,14,76,2.0,38.0,10/01/17 00:01
20170516,14,77,1.5,43.0,10/01/17 00:01
20170516,14,79,5.0,0.5,10/01/17 00:01
20170516,14,80,12.9,0.2,10/01/17 00:01
20170516,14,81,1.0,0.0,10/01/17 00:01
20170516,14,83,0.0,15.0,10/01/17 00:01
20170516,14,84,5.0,0.0,10/01/17 00:01
20170516,14,86,0.0,20.0,10/01/17 00:01
20170516,14,87,4.2,10.5,10/01/17 00:01
20170516,14,88,0.0,556.0,10/01/17 00:01
20170516,14,89,1.2,10.5,10/01/17 00:01
20170516,14,90,21.0,0.0,10/01/17 00:01
20170516,14,92,90.2,0.0,10/01/17 00:01
20170516,14,93,50.0,0.0,10/01/17 00:01
20170516,14,94,12.0,0.0,10/01/17 00:01
20170516,14,95,1.0,6.0,10/01/17 00:01
20170516,14,96,0.7,23.5,10/01/17 00:01
20170516,14,97,0.0,5.0,10/01/17 00:01
20170516,14,98,12.0,6.4,10/01/17 00:01
20170516,14,99,14.0,510.0,10/01/17 00:01
20170516,14,100,63.0,158.0,10/01/17 00:01
20170516,14,101,24.0,0.0,10/01/17 00:01
20170516,14,102,2.7,0.0,10/01/17 00:01
20170516,14,103,5.0,0.0,10/01/17 00:01
20170516,14,104,0.7,0.0,10/01/17 00:01
20170516,14,105,64.0,300.0,10/01/17 00:01
20170516,14,107,32.0,0.0,10/01/17 00:01
20170516,14,108,1.0,0.0,10/01/17 00:01
20170516,14,110,0.7,0.0,10/01/17 00:01
20170516,14,111,0.7,0.0,10/01/17 00:01
20170516,14,113,9.0,0.0,10/01/17 00:01
20170516,14,115,6.0,0.0,10/01/17 00:01
20170516,14,118,60.0,0.0,10/01/17 00:01
20170516,14,119,6.0,0.0,10/01/17 00:01
20170516,14,120,0.7,0.0,10/01/17 00:01
20170516,14,121,22.8,0.0,10/01/17 00:01
20170516,14,123,5.0,0.0,10/01/17 00:01
20170516,14,124,2.0,0.0,10/01/17 00:01
20170516,14,130,10.0,0.0,10/01/17 00:01
20170516,14,131,16.0,0.0,10/01/17 00:01
20170516,14,132,2.8,0.0,10/01/17 00:01
20170516,14,133,5.0,0.0,10/01/17 00:01
20170516,14,143,7.0,0.0,10/01/17 00:01
20170516,14,149,44.0,0.0,10/01/17 00:01
20170516,14,150,0.0,10.0,10/01/17 00:01
20170516,14,154,2.0,0.0,10/01/17 00:01
20170516,14,156,1.0,0.0,10/01/17 00:01
20170516,14,158,17.0,0.0,10/01/17 00:01
20170516,14,159,51.7,0.0,10/01/17 00:01
20170516,14,160,4.0,0.0,10/01/17 00:01
20170516,14,173,2.0,0.0,10/01/17 00:01
20170516,14,186,77.3,0.0,10/01/17 00:01
20170516,14,197,2.0,0.0,10/01/17 00:01
20170516,14,200,0.0,82.1,10/01/17 00:01
20170516,14,203,3.0,0.0,10/01/17 00:01
20170516,14,218,2.0,0.0,10/01/17 00:01
20170516,14,225,1.0,0.0,10/01/17 00:01
20170516,14,233,4.0,0.0,10/01/17 00:01
20170516,14,235,4.0,0.0,10/01/17 00:01
20170516,14,246,6.0,0.0,10/01/17 00:01
20170516,14,255,0.0,605.0,10/01/17 00:01
20170516,14,260,6.0,0.0,10/01/17 00:01
20170516,14,263,5.0,0.0,10/01/17 00:01
20170516,14,272,2.0,0.0,10/01/17 00:01
20170516,14,282,2.0,0.0,10/01/17 00:01
20170516,14,293,5.0,0.0,10/01/17 00:01
20170516,14,999,0.0,1873.9,10/01/17 00:01
20170516,14,1000,0.0,70.0,10/01/17 00:01
20170516,15,-200,82.2,0.0,10/01/17 00:01
20170516,15,-153,0.0,10.0,10/01/17 00:01
20170516,15,-133,0.0,10.0,10/01/17 00:01
20170516,15,-113,0.0,6.0,10/01/17 00:01
20170516,15,-93,0.0,4.0,10/01/17 00:01
20170516,15,-69,0.0,4.0,10/01/17 00:01
20170516,15,-56,0.0,1.0,10/01/17 00:01
20170516,15,-50,0.0,1.0,10/01/17 00:01
20170516,15,-47,0.0,1.0,10/01/17 00:01
20170516,15,-40,0.0,1.0,10/01/17 00:01
20170516,15,-34,8.0,0.0,10/01/17 00:01
20170516,15,-31,0.0,100.0,10/01/17 00:01
20170516,15,-27,0.0,20.0,10/01/17 00:01
20170516,15,-26,0.0,30.0,10/01/17 00:01
20170516,15,-25,0.0,20.0,10/01/17 00:01
20170516,15,-23,24.0,0.6,10/01/17 00:01
20170516,15,-22,0.0,0.7,10/01/17 00:01
20170516,15,-20,0.0,31.6,10/01/17 00:01
20170516,15,-18,0.0,0.7,10/01/17 00:01
20170516,15,-17,8.0,0.6,10/01/17 00:01
20170516,15,-15,120.0,46.7,10/01/17 00:01
20170516,15,-14,4.0,52.0,10/01/17 00:01
20170516,15,-13,0.0,0.6,10/01/17 00:01
20170516,15,-12,198.0,0.7,10/01/17 00:01
20170516,15,-11,0.0,130.0,10/01/17 00:01
20170516,15,-10,10.0,77.6,10/01/17 00:01
20170516,15,-9,0.0,25.7,10/01/17 00:01
20170516,15,-7,5.0,0.6,10/01/17 00:01
20170516,15,-6,0.0,5.0,10/01/17 00:01
20170516,15,-5,0.0,21.7,10/01/17 00:01
20170516,15,-4,0.0,33.1,10/01/17 00:01
20170516,15,-3,0.0,15.6,10/01/17 00:01
20170516,15,-2,0.0,11.7,10/01/17 00:01
20170516,15,-1,2.0,84.2,10/01/17 00:01
20170516,15,0,2127.6,82.0,10/01/17 00:01
20170516,15,1,203.1,102.7,10/01/17 00:01
20170516,15,2,88.3,18.9,10/01/17 00:01
20170516,15,3,0.6,26.4,10/01/17 00:01
20170516,15,4,1.9,11.4,10/01/17 00:01
20170516,15,5,76.0,83.6,10/01/17 00:01
20170516,15,6,23.8,6.3,10/01/17 00:01
20170516,15,7,78.1,26.5,10/01/17 00:01
20170516,15,8,2.0,55.2,10/01/17 00:01
20170516,15,9,9.0,7.0,10/01/17 00:01
20170516,15,10,1.9,122.9,10/01/17 00:01
20170516,15,11,2.5,15.6,10/01/17 00:01
20170516,15,12,6.0,6.4,10/01/17 00:01
20170516,15,13,5.4,29.9,10/01/17 00:01
20170516,15,14,2.4,53.4,10/01/17 00:01
20170516,15,15,16.3,34.5,10/01/17 00:01
20170516,15,16,51.4,31.4,10/01/17 00:01
20170516,15,17,7.6,6.6,10/01/17 00:01
20170516,15,18,10.0,32.1,10/01/17 00:01
20170516,15,19,2.6,60.5,10/01/17 00:01
20170516,15,20,33.4,52.2,10/01/17 00:01
20170516,15,21,52.8,16.4,10/01/17 00:01
20170516,15,22,40.2,107.4,10/01/17 00:01
20170516,15,23,17.6,5.0,10/01/17 00:01
20170516,15,24,3.1,5.1,10/01/17 00:01
20170516,15,25,69.8,83.8,10/01/17 00:01
20170516,15,26,64.9,133.4,10/01/17 00:01
20170516,15,27,71.0,3.6,10/01/17 00:01
20170516,15,28,81.1,21.9,10/01/17 00:01
20170516,15,29,156.9,132.1,10/01/17 00:01
20170516,15,30,148.8,181.3,10/01/17 00:01
20170516,15,31,233.8,53.7,10/01/17 00:01
20170516,15,32,40.9,321.1,10/01/17 00:01
20170516,15,33,118.0,188.0,10/01/17 00:01
20170516,15,34,509.5,86.1,10/01/17 00:01
20170516,15,35,189.9,37.1,10/01/17 00:01
20170516,15,36,73.2,71.9,10/01/17 00:01
20170516,15,37,83.0,57.1,10/01/17 00:01
20170516,15,38,119.5,5.6,10/01/17 00:01
20170516,15,39,153.3,47.0,10/01/17 00:01
20170516,15,40,47.6,99.6,10/01/17 00:01
20170516,15,41,168.3,153.2,10/01/17 00:01
20170516,15,42,189.5,65.0,10/01/17 00:01
20170516,15,43,427.9,39.9,10/01/17 00:01
20170516,15,44,145.4,251.7,10/01/17 00:01
20170516,15,45,292.7,272.2,10/01/17 00:01
20170516,15,46,87.3,216.6,10/01/17 00:01
20170516,15,47,49.5,96.2,10/01/17 00:01
20170516,15,48,326.1,165.0,10/01/17 00:01
20170516,15,49,206.8,93.1,10/01/17 00:01
20170516,15,50,1.7,90.3,10/01/17 00:01
20170516,15,51,18.0,115.8,10/01/17 00:01
20170516,15,52,63.8,119.9,10/01/17 00:01
20170516,15,53,29.4,207.3,10/01/17 00:01
20170516,15,54,28.0,211.0,10/01/17 00:01
20170516,15,55,10.4,81.0,10/01/17 00:01
20170516,15,56,216.8,122.7,10/01/17 00:01
20170516,15,57,37.9,75.2,10/01/17 00:01
20170516,15,58,2.0,117.8,10/01/17 00:01
20170516,15,59,1.0,105.5,10/01/17 00:01
20170516,15,60,15.6,191.3,10/01/17 00:01
20170516,15,61,6.0,90.1,10/01/17 00:01
20170516,15,62,4.0,35.0,10/01/17 00:01
20170516,15,63,20.0,66.1,10/01/17 00:01
20170516,15,64,1.5,27.0,10/01/17 00:01
20170516,15,65,50.0,45.5,10/01/17 00:01
20170516,15,66,5.0,29.0,10/01/17 00:01
20170516,15,67,1.0,10.7,10/01/17 00:01
20170516,15,68,5.0,0.0,10/01/17 00:01
20170516,15,69,18.0,52.0,10/01/17 00:01
20170516,15,70,13.0,32.5,10/01/17 00:01
20170516,15,71,26.7,1.7,10/01/17 00:01
20170516,15,72,2.0,10.5,10/01/17 00:01
20170516,15,73,8.0,4.0,10/01/17 00:01
20170516,15,74,6.0,4.5,10/01/17 00:01
20170516,15,75,2.0,0.9,10/01/17 00:01
20170516,15,76,1.0,160.5,10/01/17 00:01
20170516,15,77,1.5,45.0,10/01/17 00:01
20170516,15,78,5.0,3.9,10/01/17 00:01
20170516,15,79,4.0,5.0,10/01/17 00:01
20170516,15,80,10.0,6.0,10/01/17 00:01
20170516,15,81,1.9,0.0,10/01/17 00:01
20170516,15,83,6.0,0.7,10/01/17 00:01
20170516,15,84,1.0,0.0,10/01/17 00:01
20170516,15,85,5.0,0.0,10/01/17 00:01
20170516,15,86,2.0,0.0,10/01/17 00:01
20170516,15,87,0.0,16.5,10/01/17 00:01
20170516,15,88,0.0,998.0,10/01/17 00:01
20170516,15,89,6.0,10.5,10/01/17 00:01
20170516,15,91,15.0,0.0,10/01/17 00:01
20170516,15,92,21.2,0.0,10/01/17 00:01
20170516,15,93,49.2,0.0,10/01/17 00:01
20170516,15,94,67.2,5.0,10/01/17 00:01
20170516,15,95,7.0,0.0,10/01/17 00:01
20170516,15,96,0.0,23.0,10/01/17 00:01
20170516,15,98,6.0,0.0,10/01/17 00:01
20170516,15,99,0.7,511.0,10/01/17 00:01
20170516,15,100,15.0,158.0,10/01/17 00:01
20170516,15,102,0.0,6.0,10/01/17 00:01
20170516,15,103,5.0,0.4,10/01/17 00:01
20170516,15,104,2.0,0.0,10/01/17 00:01
20170516,15,105,30.7,300.0,10/01/17 00:01
20170516,15,106,1.0,0.0,10/01/17 00:01
20170516,15,107,0.7,0.0,10/01/17 00:01
20170516,15,109,5.0,0.0,10/01/17 00:01
20170516,15,112,0.7,0.0,10/01/17 00:01
20170516,15,113,5.0,0.0,10/01/17 00:01
20170516,15,114,2.7,0.0,10/01/17 00:01
20170516,15,115,70.0,0.0,10/01/17 00:01
20170516,15,116,4.0,0.0,10/01/17 00:01
20170516,15,117,2.0,0.0,10/01/17 00:01
20170516,15,119,6.0,0.0,10/01/17 00:01
20170516,15,120,2.0,0.0,10/01/17 00:01
20170516,15,121,8.0,0.0,10/01/17 00:01
20170516,15,122,12.0,0.0,10/01/17 00:01
20170516,15,123,9.5,0.0,10/01/17 00:01
20170516,15,125,2.0,0.0,10/01/17 00:01
20170516,15,130,4.0,0.0,10/01/17 00:01
20170516,15,131,68.0,0.0,10/01/17 00:01
20170516,15,133,37.0,0.0,10/01/17 00:01
20170516,15,134,2.8,0.0,10/01/17 00:01
20170516,15,139,2.0,0.0,10/01/17 00:01
20170516,15,143,7.0,0.0,10/01/17 00:01
20170516,15,150,0.0,10.0,10/01/17 00:01
20170516,15,151,48.0,0.0,10/01/17 00:01
20170516,15,152,16.0,0.0,10/01/17 00:01
20170516,15,156,22.0,0.0,10/01/17 00:01
20170516,15,158,3.0,0.0,10/01/17 00:01
20170516,15,160,12.0,0.0,10/01/17 00:01
20170516,15,161,8.0,0.0,10/01/17 00:01
20170516,15,173,2.0,0.0,10/01/17 00:01
20170516,15,175,0.0,80.0,10/01/17 00:01
20170516,15,181,10.0,0.0,10/01/17 00:01
20170516,15,182,34.0,0.0,10/01/17 00:01
20170516,15,187,17.0,0.0,10/01/17 00:01
20170516,15,188,33.0,0.0,10/01/17 00:01
20170516,15,189,47.0,0.0,10/01/17 00:01
20170516,15,198,53.0,0.0,10/01/17 00:01
20170516,15,199,2.0,0.0,10/01/17 00:01
20170516,15,200,0.0,46.8,10/01/17 00:01
20170516,15,203,3.0,0.0,10/01/17 00:01
20170516,15,220,2.0,0.0,10/01/17 00:01
20170516,15,233,3.0,0.0,10/01/17 00:01
20170516,15,238,4.0,0.0,10/01/17 00:01
20170516,15,249,1.0,0.0,10/01/17 00:01
20170516,15,251,1.0,0.0,10/01/17 00:01
20170516,15,255,0.0,660.0,10/01/17 00:01
20170516,15,261,6.0,0.0,10/01/17 00:01
20170516,15,263,5.0,0.0,10/01/17 00:01
20170516,15,276,6.0,0.0,10/01/17 00:01
20170516,15,293,5.0,0.0,10/01/17 00:01
20170516,15,302,2.0,0.0,10/01/17 00:01
20170516,15,305,2.0,0.0,10/01/17 00:01
20170516,15,999,0.0,1873.9,10/01/17 00:01
20170516,15,1000,0.0,60.0,10/01/17 00:01
20170516,16,-200,29.0,0.0,10/01/17 00:01
20170516,16,-153,0.0,10.0,10/01/17 00:01
20170516,16,-133,0.0,10.0,10/01/17 00:01
20170516,16,-113,0.0,6.0,10/01/17 00:01
20170516,16,-99,0.0,4.0,10/01/17 00:01
20170516,16,-93,0.0,4.0,10/01/17 00:01
20170516,16,-69,0.0,4.0,10/01/17 00:01
20170516,16,-57,0.0,1.0,10/01/17 00:01
20170516,16,-50,0.0,1.0,10/01/17 00:01
20170516,16,-47,0.0,1.0,10/01/17 00:01
20170516,16,-40,0.0,1.0,10/01/17 00:01
20170516,16,-29,0.0,100.0,10/01/17 00:01
20170516,16,-27,0.0,20.0,10/01/17 00:01
20170516,16,-25,0.0,50.6,10/01/17 00:01
20170516,16,-23,0.0,0.7,10/01/17 00:01
20170516,16,-21,8.0,0.6,10/01/17 00:01
20170516,16,-20,0.0,31.7,10/01/17 00:01
20170516,16,-18,0.0,0.6,10/01/17 00:01
20170516,16,-16,0.0,0.7,10/01/17 00:01
20170516,16,-15,84.0,46.6,10/01/17 00:01
20170516,16,-14,0.0,52.0,10/01/17 00:01
20170516,16,-13,0.0,0.7,10/01/17 00:01
20170516,16,-12,191.0,0.0,10/01/17 00:01
20170516,16,-11,0.0,25.6,10/01/17 00:01
20170516,16,-10,0.0,107.0,10/01/17 00:01
20170516,16,-9,4.0,100.7,10/01/17 00:01
20170516,16,-8,0.0,5.1,10/01/17 00:01
20170516,16,-6,9.0,5.7,10/01/17 00:01
20170516,16,-5,0.0,30.4,10/01/17 00:01
20170516,16,-4,0.0,31.6,10/01/17 00:01
20170516,16,-2,0.0,20.9,10/01/17 00:01
20170516,16,-1,2.0,50.6,10/01/17 00:01
20170516,16,0,2048.4,79.0,10/01/17 00:01
