BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160808,19,109,47.2,0.0,01/01/17 00:01
20160808,19,110,95.0,0.0,01/01/17 00:01
20160808,19,111,2.0,0.0,01/01/17 00:01
20160808,19,113,23.4,0.0,01/01/17 00:01
20160808,19,115,1.6,0.0,01/01/17 00:01
20160808,19,117,0.7,0.0,01/01/17 00:01
20160808,19,118,29.4,0.0,01/01/17 00:01
20160808,19,120,12.6,0.0,01/01/17 00:01
20160808,19,121,1.2,7.0,01/01/17 00:01
20160808,19,122,35.2,0.0,01/01/17 00:01
20160808,19,123,21.2,0.0,01/01/17 00:01
20160808,19,124,1.0,0.0,01/01/17 00:01
20160808,19,125,20.8,95.0,01/01/17 00:01
20160808,19,127,16.4,0.0,01/01/17 00:01
20160808,19,128,5.0,0.0,01/01/17 00:01
20160808,19,129,3.1,1.0,01/01/17 00:01
20160808,19,131,1.0,0.0,01/01/17 00:01
20160808,19,132,19.5,0.0,01/01/17 00:01
20160808,19,135,10.7,0.0,01/01/17 00:01
20160808,19,138,57.5,0.0,01/01/17 00:01
20160808,19,139,14.9,2.0,01/01/17 00:01
20160808,19,140,5.0,0.0,01/01/17 00:01
20160808,19,141,13.2,0.0,01/01/17 00:01
20160808,19,142,20.8,0.0,01/01/17 00:01
20160808,19,143,20.0,0.0,01/01/17 00:01
20160808,19,145,21.6,0.0,01/01/17 00:01
20160808,19,149,10.0,0.0,01/01/17 00:01
20160808,19,150,12.1,9.0,01/01/17 00:01
20160808,19,151,15.9,0.0,01/01/17 00:01
20160808,19,152,9.5,0.0,01/01/17 00:01
20160808,19,153,4.0,0.0,01/01/17 00:01
20160808,19,154,2.0,0.0,01/01/17 00:01
20160808,19,155,4.0,0.0,01/01/17 00:01
20160808,19,156,2.0,0.0,01/01/17 00:01
20160808,19,158,12.0,0.0,01/01/17 00:01
20160808,19,161,4.0,0.0,01/01/17 00:01
20160808,19,162,11.0,0.0,01/01/17 00:01
20160808,19,163,32.0,0.0,01/01/17 00:01
20160808,19,164,34.6,0.0,01/01/17 00:01
20160808,19,165,11.0,0.0,01/01/17 00:01
20160808,19,166,36.0,0.0,01/01/17 00:01
20160808,19,167,2.0,0.0,01/01/17 00:01
20160808,19,168,2.0,0.0,01/01/17 00:01
20160808,19,172,0.7,0.0,01/01/17 00:01
20160808,19,174,3.0,0.0,01/01/17 00:01
20160808,19,177,10.0,0.0,01/01/17 00:01
20160808,19,178,45.0,1.0,01/01/17 00:01
20160808,19,179,4.0,0.0,01/01/17 00:01
20160808,19,181,6.0,0.0,01/01/17 00:01
20160808,19,182,10.0,0.0,01/01/17 00:01
20160808,19,183,1.0,0.0,01/01/17 00:01
20160808,19,184,27.2,0.0,01/01/17 00:01
20160808,19,188,2.0,0.0,01/01/17 00:01
20160808,19,189,18.4,0.0,01/01/17 00:01
20160808,19,196,14.0,0.0,01/01/17 00:01
20160808,19,197,16.0,0.0,01/01/17 00:01
20160808,19,198,2.0,0.0,01/01/17 00:01
20160808,19,199,5.0,0.0,01/01/17 00:01
20160808,19,200,2.0,65.0,01/01/17 00:01
20160808,19,202,23.0,103.0,01/01/17 00:01
20160808,19,205,55.7,0.0,01/01/17 00:01
20160808,19,208,0.8,0.0,01/01/17 00:01
20160808,19,209,3.0,0.0,01/01/17 00:01
20160808,19,210,4.0,0.0,01/01/17 00:01
20160808,19,211,1.0,0.0,01/01/17 00:01
20160808,19,213,6.0,0.0,01/01/17 00:01
20160808,19,214,21.6,0.0,01/01/17 00:01
20160808,19,215,0.0,1.0,01/01/17 00:01
20160808,19,218,1.0,0.0,01/01/17 00:01
20160808,19,221,2.0,0.0,01/01/17 00:01
20160808,19,222,20.0,0.0,01/01/17 00:01
20160808,19,224,2.0,0.0,01/01/17 00:01
20160808,19,225,1.0,0.0,01/01/17 00:01
20160808,19,226,2.1,0.0,01/01/17 00:01
20160808,19,229,2.0,5.6,01/01/17 00:01
20160808,19,233,0.2,44.0,01/01/17 00:01
20160808,19,234,4.0,0.0,01/01/17 00:01
20160808,19,238,74.0,0.0,01/01/17 00:01
20160808,19,239,0.1,0.0,01/01/17 00:01
20160808,19,246,4.0,0.0,01/01/17 00:01
20160808,19,249,36.0,0.0,01/01/17 00:01
20160808,19,250,0.0,31.0,01/01/17 00:01
20160808,19,252,3.0,0.0,01/01/17 00:01
20160808,19,253,1.0,0.0,01/01/17 00:01
20160808,19,254,1.0,0.0,01/01/17 00:01
20160808,19,255,2.0,0.0,01/01/17 00:01
20160808,19,256,2.0,0.0,01/01/17 00:01
20160808,19,258,3.0,0.0,01/01/17 00:01
20160808,19,259,1.0,0.0,01/01/17 00:01
20160808,19,261,2.0,0.0,01/01/17 00:01
20160808,19,263,5.0,0.0,01/01/17 00:01
20160808,19,264,4.0,0.0,01/01/17 00:01
20160808,19,266,2.0,0.0,01/01/17 00:01
20160808,19,269,1.0,0.0,01/01/17 00:01
20160808,19,270,10.0,0.0,01/01/17 00:01
20160808,19,271,1.0,0.0,01/01/17 00:01
20160808,19,273,2.0,0.0,01/01/17 00:01
20160808,19,275,36.0,0.0,01/01/17 00:01
20160808,19,276,2.0,0.0,01/01/17 00:01
20160808,19,277,4.0,0.0,01/01/17 00:01
20160808,19,281,8.0,0.0,01/01/17 00:01
20160808,19,283,2.0,0.0,01/01/17 00:01
20160808,19,285,2.0,0.0,01/01/17 00:01
20160808,19,289,2.0,0.0,01/01/17 00:01
20160808,19,297,1.0,0.0,01/01/17 00:01
20160808,19,299,35.0,0.0,01/01/17 00:01
20160808,19,302,2.0,0.0,01/01/17 00:01
20160808,19,307,2.0,0.0,01/01/17 00:01
20160808,19,308,1.0,0.0,01/01/17 00:01
20160808,19,309,4.0,0.0,01/01/17 00:01
20160808,19,311,5.0,0.0,01/01/17 00:01
20160808,19,312,2.0,0.0,01/01/17 00:01
20160808,19,313,4.0,0.0,01/01/17 00:01
20160808,19,314,2.0,0.0,01/01/17 00:01
20160808,19,315,3.0,0.0,01/01/17 00:01
20160808,19,316,2.0,0.0,01/01/17 00:01
20160808,19,319,2.0,0.0,01/01/17 00:01
20160808,19,321,2.0,0.0,01/01/17 00:01
20160808,19,328,2.0,0.0,01/01/17 00:01
20160808,19,332,8.0,0.0,01/01/17 00:01
20160808,19,334,6.0,0.0,01/01/17 00:01
20160808,19,336,2.0,0.0,01/01/17 00:01
20160808,19,338,25.0,0.0,01/01/17 00:01
20160808,19,340,4.0,0.0,01/01/17 00:01
20160808,19,341,2.0,0.0,01/01/17 00:01
20160808,19,343,20.0,0.0,01/01/17 00:01
20160808,19,349,35.0,0.0,01/01/17 00:01
20160808,19,350,15.0,0.0,01/01/17 00:01
20160808,19,355,2.0,0.0,01/01/17 00:01
20160808,19,360,2.0,0.0,01/01/17 00:01
20160808,19,362,2.0,0.0,01/01/17 00:01
20160808,19,368,2.0,0.0,01/01/17 00:01
20160808,19,370,2.0,0.0,01/01/17 00:01
20160808,19,375,42.0,0.0,01/01/17 00:01
20160808,19,376,2.0,0.0,01/01/17 00:01
20160808,19,384,2.0,0.0,01/01/17 00:01
20160808,19,388,2.0,0.0,01/01/17 00:01
20160808,19,396,4.0,0.0,01/01/17 00:01
20160808,19,399,15.0,0.0,01/01/17 00:01
20160808,19,401,2.0,0.0,01/01/17 00:01
20160808,19,413,5.0,0.0,01/01/17 00:01
20160808,19,417,2.0,0.0,01/01/17 00:01
20160808,19,419,2.0,0.0,01/01/17 00:01
20160808,19,420,2.0,0.0,01/01/17 00:01
20160808,19,429,4.0,0.0,01/01/17 00:01
20160808,19,436,6.0,0.0,01/01/17 00:01
20160808,19,437,0.1,0.0,01/01/17 00:01
20160808,19,438,28.2,0.0,01/01/17 00:01
20160808,19,458,6.0,0.0,01/01/17 00:01
20160808,19,459,2.0,0.0,01/01/17 00:01
20160808,19,478,2.0,0.0,01/01/17 00:01
20160808,19,480,1.0,0.0,01/01/17 00:01
20160808,19,484,2.0,0.0,01/01/17 00:01
20160808,19,490,30.0,0.0,01/01/17 00:01
20160808,19,495,2.0,0.0,01/01/17 00:01
20160808,19,496,2.0,0.0,01/01/17 00:01
20160808,19,501,2.0,0.0,01/01/17 00:01
20160808,19,505,2.0,0.0,01/01/17 00:01
20160808,19,507,2.0,0.0,01/01/17 00:01
20160808,19,538,32.0,0.0,01/01/17 00:01
20160808,19,549,45.0,0.0,01/01/17 00:01
20160808,19,570,2.0,0.0,01/01/17 00:01
20160808,19,582,2.0,0.0,01/01/17 00:01
20160808,19,585,2.0,0.0,01/01/17 00:01
20160808,19,588,2.0,0.0,01/01/17 00:01
20160808,19,590,45.0,0.0,01/01/17 00:01
20160808,19,638,22.0,0.0,01/01/17 00:01
20160808,19,678,3.0,0.0,01/01/17 00:01
20160808,19,695,25.0,0.0,01/01/17 00:01
20160808,19,786,4.0,0.0,01/01/17 00:01
20160808,19,838,7.0,0.0,01/01/17 00:01
20160808,19,938,3.0,0.0,01/01/17 00:01
20160808,19,975,5.0,0.0,01/01/17 00:01
20160808,19,999,0.0,2224.0,01/01/17 00:01
20160808,19,1000,0.0,118.9,01/01/17 00:01
20160808,19,1038,9.0,0.0,01/01/17 00:01
20160808,19,1238,9.0,0.0,01/01/17 00:01
20160808,19,1538,5.0,0.0,01/01/17 00:01
20160808,20,-463,0.0,5.0,01/01/17 00:01
20160808,20,-363,0.0,9.0,01/01/17 00:01
20160808,20,-263,0.0,3.0,01/01/17 00:01
20160808,20,-200,51.0,0.0,01/01/17 00:01
20160808,20,-163,0.0,6.0,01/01/17 00:01
20160808,20,-116,4.0,0.0,01/01/17 00:01
20160808,20,-99,5.6,0.0,01/01/17 00:01
20160808,20,-86,0.0,4.8,01/01/17 00:01
20160808,20,-70,0.0,3.5,01/01/17 00:01
20160808,20,-68,0.0,6.0,01/01/17 00:01
20160808,20,-64,0.0,6.0,01/01/17 00:01
20160808,20,-63,0.0,4.0,01/01/17 00:01
20160808,20,-54,0.0,4.8,01/01/17 00:01
20160808,20,-50,1.0,5.0,01/01/17 00:01
20160808,20,-45,0.0,3.4,01/01/17 00:01
20160808,20,-44,0.0,4.5,01/01/17 00:01
20160808,20,-43,0.0,6.0,01/01/17 00:01
20160808,20,-41,0.0,2.0,01/01/17 00:01
20160808,20,-40,0.0,7.1,01/01/17 00:01
20160808,20,-39,2.0,2.0,01/01/17 00:01
20160808,20,-38,0.0,12.0,01/01/17 00:01
20160808,20,-37,0.0,38.0,01/01/17 00:01
20160808,20,-31,8.0,7.1,01/01/17 00:01
20160808,20,-29,0.0,22.5,01/01/17 00:01
20160808,20,-28,0.0,6.0,01/01/17 00:01
20160808,20,-26,16.0,30.0,01/01/17 00:01
20160808,20,-23,4.0,0.0,01/01/17 00:01
20160808,20,-22,0.0,7.1,01/01/17 00:01
20160808,20,-20,0.0,13.9,01/01/17 00:01
20160808,20,-16,0.0,2.0,01/01/17 00:01
20160808,20,-15,0.0,3.3,01/01/17 00:01
20160808,20,-14,0.0,30.0,01/01/17 00:01
20160808,20,-13,0.0,21.3,01/01/17 00:01
20160808,20,-12,121.0,0.0,01/01/17 00:01
20160808,20,-11,0.0,12.5,01/01/17 00:01
20160808,20,-10,0.0,5.0,01/01/17 00:01
20160808,20,-9,0.0,0.0,01/01/17 00:01
20160808,20,-8,0.0,8.5,01/01/17 00:01
20160808,20,-7,0.0,8.0,01/01/17 00:01
20160808,20,-6,0.0,25.6,01/01/17 00:01
20160808,20,-5,0.0,14.7,01/01/17 00:01
20160808,20,-4,0.0,18.0,01/01/17 00:01
20160808,20,-3,0.0,4.6,01/01/17 00:01
20160808,20,-2,0.0,32.5,01/01/17 00:01
20160808,20,-1,0.0,43.0,01/01/17 00:01
20160808,20,0,2663.3,21.9,01/01/17 00:01
20160808,20,1,102.0,66.3,01/01/17 00:01
20160808,20,2,0.0,29.3,01/01/17 00:01
20160808,20,3,0.0,10.8,01/01/17 00:01
20160808,20,4,4.2,39.9,01/01/17 00:01
20160808,20,5,1002.0,14.0,01/01/17 00:01
20160808,20,6,0.0,31.5,01/01/17 00:01
20160808,20,7,0.0,28.5,01/01/17 00:01
20160808,20,8,0.0,75.1,01/01/17 00:01
20160808,20,9,0.0,8.0,01/01/17 00:01
20160808,20,10,700.0,18.1,01/01/17 00:01
20160808,20,11,0.0,76.1,01/01/17 00:01
20160808,20,12,3.0,21.1,01/01/17 00:01
20160808,20,13,0.0,38.1,01/01/17 00:01
20160808,20,14,0.0,33.8,01/01/17 00:01
20160808,20,15,211.5,83.3,01/01/17 00:01
20160808,20,16,2.5,77.6,01/01/17 00:01
20160808,20,17,1.5,65.0,01/01/17 00:01
20160808,20,18,8.3,19.0,01/01/17 00:01
20160808,20,19,7.2,38.1,01/01/17 00:01
20160808,20,20,58.4,54.0,01/01/17 00:01
20160808,20,21,221.9,54.1,01/01/17 00:01
20160808,20,22,26.1,21.9,01/01/17 00:01
20160808,20,23,244.5,260.5,01/01/17 00:01
20160808,20,24,10.1,4.6,01/01/17 00:01
20160808,20,25,61.4,176.5,01/01/17 00:01
20160808,20,26,51.2,243.0,01/01/17 00:01
20160808,20,27,95.1,182.9,01/01/17 00:01
20160808,20,28,111.9,272.2,01/01/17 00:01
20160808,20,29,437.4,34.6,01/01/17 00:01
20160808,20,30,358.4,100.8,01/01/17 00:01
20160808,20,31,227.7,68.6,01/01/17 00:01
20160808,20,32,243.3,149.1,01/01/17 00:01
20160808,20,33,74.7,193.6,01/01/17 00:01
20160808,20,34,183.0,244.3,01/01/17 00:01
20160808,20,35,143.3,327.5,01/01/17 00:01
20160808,20,36,261.3,261.3,01/01/17 00:01
20160808,20,37,196.5,240.6,01/01/17 00:01
20160808,20,38,141.5,256.8,01/01/17 00:01
20160808,20,39,263.8,159.4,01/01/17 00:01
20160808,20,40,169.4,191.1,01/01/17 00:01
20160808,20,41,387.3,195.9,01/01/17 00:01
20160808,20,42,37.5,106.2,01/01/17 00:01
20160808,20,43,76.4,49.0,01/01/17 00:01
20160808,20,44,42.4,115.5,01/01/17 00:01
20160808,20,45,116.7,66.5,01/01/17 00:01
20160808,20,46,30.7,15.5,01/01/17 00:01
20160808,20,47,36.9,30.5,01/01/17 00:01
20160808,20,48,74.8,39.5,01/01/17 00:01
20160808,20,49,111.1,16.1,01/01/17 00:01
20160808,20,50,97.8,1.0,01/01/17 00:01
20160808,20,51,76.7,12.5,01/01/17 00:01
20160808,20,52,162.0,13.5,01/01/17 00:01
20160808,20,53,45.1,0.0,01/01/17 00:01
20160808,20,54,132.3,115.0,01/01/17 00:01
20160808,20,55,78.5,145.5,01/01/17 00:01
20160808,20,56,30.3,0.0,01/01/17 00:01
20160808,20,57,68.7,16.0,01/01/17 00:01
20160808,20,58,37.0,5.0,01/01/17 00:01
20160808,20,59,21.9,6.0,01/01/17 00:01
20160808,20,60,63.3,10.0,01/01/17 00:01
20160808,20,61,47.4,0.0,01/01/17 00:01
20160808,20,62,61.0,0.0,01/01/17 00:01
20160808,20,63,42.6,5.0,01/01/17 00:01
20160808,20,64,47.0,30.0,01/01/17 00:01
20160808,20,65,60.7,735.0,01/01/17 00:01
20160808,20,66,14.0,44.5,01/01/17 00:01
20160808,20,67,23.3,61.5,01/01/17 00:01
20160808,20,68,38.7,10.0,01/01/17 00:01
20160808,20,69,14.0,20.0,01/01/17 00:01
20160808,20,70,44.7,21.0,01/01/17 00:01
20160808,20,71,4.0,20.0,01/01/17 00:01
20160808,20,72,27.2,5.0,01/01/17 00:01
20160808,20,73,8.8,0.0,01/01/17 00:01
20160808,20,74,33.0,0.0,01/01/17 00:01
20160808,20,75,49.0,101.0,01/01/17 00:01
20160808,20,76,75.9,0.0,01/01/17 00:01
20160808,20,77,55.1,0.0,01/01/17 00:01
20160808,20,78,2.0,2.3,01/01/17 00:01
20160808,20,79,2.5,0.0,01/01/17 00:01
20160808,20,80,56.3,1.0,01/01/17 00:01
20160808,20,81,10.8,13.0,01/01/17 00:01
20160808,20,82,20.0,0.0,01/01/17 00:01
20160808,20,83,16.5,1.5,01/01/17 00:01
20160808,20,84,5.4,0.0,01/01/17 00:01
20160808,20,85,15.1,0.0,01/01/17 00:01
20160808,20,86,24.7,0.0,01/01/17 00:01
20160808,20,88,64.6,0.0,01/01/17 00:01
20160808,20,89,8.0,0.0,01/01/17 00:01
20160808,20,90,11.0,2.0,01/01/17 00:01
20160808,20,91,6.2,5.0,01/01/17 00:01
20160808,20,92,20.0,0.0,01/01/17 00:01
20160808,20,93,0.0,0.0,01/01/17 00:01
20160808,20,95,15.0,20.0,01/01/17 00:01
20160808,20,97,5.4,0.0,01/01/17 00:01
20160808,20,98,2.4,0.0,01/01/17 00:01
20160808,20,99,33.5,55.0,01/01/17 00:01
20160808,20,100,6.0,35.0,01/01/17 00:01
20160808,20,101,26.8,0.0,01/01/17 00:01
20160808,20,102,7.9,0.0,01/01/17 00:01
20160808,20,106,3.0,0.0,01/01/17 00:01
20160808,20,107,1.6,0.0,01/01/17 00:01
20160808,20,108,10.7,0.0,01/01/17 00:01
20160808,20,109,0.1,0.0,01/01/17 00:01
20160808,20,110,7.0,0.0,01/01/17 00:01
20160808,20,111,2.0,0.0,01/01/17 00:01
20160808,20,113,35.6,0.0,01/01/17 00:01
20160808,20,114,1.2,0.0,01/01/17 00:01
20160808,20,115,11.7,0.0,01/01/17 00:01
20160808,20,116,18.9,0.0,01/01/17 00:01
20160808,20,118,16.1,0.0,01/01/17 00:01
20160808,20,120,7.6,0.0,01/01/17 00:01
20160808,20,121,6.0,7.0,01/01/17 00:01
20160808,20,122,22.0,0.0,01/01/17 00:01
20160808,20,124,1.7,0.0,01/01/17 00:01
20160808,20,125,0.0,95.0,01/01/17 00:01
20160808,20,126,15.2,0.0,01/01/17 00:01
20160808,20,129,7.6,2.0,01/01/17 00:01
20160808,20,132,34.8,0.0,01/01/17 00:01
20160808,20,133,15.4,0.0,01/01/17 00:01
20160808,20,134,53.0,0.0,01/01/17 00:01
20160808,20,135,12.0,0.0,01/01/17 00:01
20160808,20,137,2.0,0.0,01/01/17 00:01
20160808,20,140,9.0,0.0,01/01/17 00:01
20160808,20,143,20.0,0.0,01/01/17 00:01
20160808,20,145,8.1,0.0,01/01/17 00:01
20160808,20,146,1.0,0.0,01/01/17 00:01
20160808,20,149,20.0,0.0,01/01/17 00:01
20160808,20,150,16.1,9.0,01/01/17 00:01
20160808,20,151,5.0,0.0,01/01/17 00:01
20160808,20,153,19.0,0.0,01/01/17 00:01
20160808,20,154,1.0,0.0,01/01/17 00:01
20160808,20,156,12.4,0.0,01/01/17 00:01
20160808,20,157,26.4,0.0,01/01/17 00:01
20160808,20,160,10.0,0.0,01/01/17 00:01
20160808,20,164,0.7,0.0,01/01/17 00:01
20160808,20,166,7.0,0.0,01/01/17 00:01
20160808,20,168,8.0,0.0,01/01/17 00:01
20160808,20,169,41.0,0.0,01/01/17 00:01
20160808,20,171,37.3,0.0,01/01/17 00:01
20160808,20,173,4.0,0.0,01/01/17 00:01
20160808,20,174,8.0,0.0,01/01/17 00:01
20160808,20,175,24.6,0.0,01/01/17 00:01
20160808,20,179,42.0,0.0,01/01/17 00:01
20160808,20,180,6.0,0.0,01/01/17 00:01
20160808,20,182,13.2,0.0,01/01/17 00:01
20160808,20,183,8.0,0.0,01/01/17 00:01
20160808,20,184,2.0,0.0,01/01/17 00:01
20160808,20,185,2.0,0.0,01/01/17 00:01
20160808,20,188,1.0,1.0,01/01/17 00:01
20160808,20,191,8.0,0.0,01/01/17 00:01
20160808,20,193,2.0,0.0,01/01/17 00:01
20160808,20,194,2.0,0.0,01/01/17 00:01
20160808,20,196,18.3,0.0,01/01/17 00:01
20160808,20,198,2.0,0.0,01/01/17 00:01
20160808,20,199,20.0,0.0,01/01/17 00:01
20160808,20,200,4.0,67.0,01/01/17 00:01
20160808,20,202,2.0,0.0,01/01/17 00:01
20160808,20,204,1.0,0.0,01/01/17 00:01
20160808,20,205,2.0,0.0,01/01/17 00:01
20160808,20,207,14.0,0.0,01/01/17 00:01
20160808,20,210,4.2,0.0,01/01/17 00:01
20160808,20,211,1.0,0.0,01/01/17 00:01
20160808,20,215,2.0,0.0,01/01/17 00:01
20160808,20,216,0.1,0.0,01/01/17 00:01
20160808,20,222,22.0,0.0,01/01/17 00:01
20160808,20,223,3.0,0.0,01/01/17 00:01
20160808,20,225,25.0,0.0,01/01/17 00:01
20160808,20,227,2.0,0.0,01/01/17 00:01
20160808,20,228,2.0,0.0,01/01/17 00:01
20160808,20,229,0.0,5.6,01/01/17 00:01
20160808,20,232,8.0,0.0,01/01/17 00:01
20160808,20,233,0.0,44.0,01/01/17 00:01
20160808,20,234,62.0,0.0,01/01/17 00:01
20160808,20,235,13.0,0.0,01/01/17 00:01
20160808,20,238,6.0,0.0,01/01/17 00:01
20160808,20,239,1.0,0.0,01/01/17 00:01
20160808,20,240,32.0,0.0,01/01/17 00:01
20160808,20,241,1.0,0.0,01/01/17 00:01
20160808,20,242,1.0,0.0,01/01/17 00:01
20160808,20,245,1.0,0.0,01/01/17 00:01
20160808,20,246,1.0,0.0,01/01/17 00:01
20160808,20,249,12.0,0.0,01/01/17 00:01
20160808,20,250,0.0,31.0,01/01/17 00:01
20160808,20,252,1.0,0.0,01/01/17 00:01
20160808,20,254,2.0,0.0,01/01/17 00:01
20160808,20,257,1.0,0.0,01/01/17 00:01
20160808,20,258,2.0,0.0,01/01/17 00:01
20160808,20,260,3.0,0.0,01/01/17 00:01
20160808,20,273,2.0,0.0,01/01/17 00:01
20160808,20,275,10.0,0.0,01/01/17 00:01
20160808,20,278,2.0,0.0,01/01/17 00:01
20160808,20,284,1.0,0.0,01/01/17 00:01
20160808,20,285,1.0,0.0,01/01/17 00:01
20160808,20,288,3.0,0.0,01/01/17 00:01
20160808,20,290,2.0,0.0,01/01/17 00:01
20160808,20,293,4.0,0.0,01/01/17 00:01
20160808,20,294,2.0,0.0,01/01/17 00:01
20160808,20,295,2.0,0.0,01/01/17 00:01
20160808,20,296,2.0,0.0,01/01/17 00:01
20160808,20,297,2.0,0.0,01/01/17 00:01
20160808,20,298,2.0,0.0,01/01/17 00:01
20160808,20,299,10.0,0.0,01/01/17 00:01
20160808,20,301,6.0,0.0,01/01/17 00:01
20160808,20,303,2.0,0.0,01/01/17 00:01
20160808,20,306,2.0,0.0,01/01/17 00:01
20160808,20,311,2.0,0.0,01/01/17 00:01
20160808,20,315,1.0,0.0,01/01/17 00:01
20160808,20,316,2.0,0.0,01/01/17 00:01
20160808,20,318,2.0,0.0,01/01/17 00:01
20160808,20,325,35.0,0.0,01/01/17 00:01
20160808,20,326,2.0,0.0,01/01/17 00:01
20160808,20,335,23.0,0.0,01/01/17 00:01
20160808,20,343,20.0,0.0,01/01/17 00:01
20160808,20,347,2.0,0.0,01/01/17 00:01
20160808,20,349,10.0,0.0,01/01/17 00:01
20160808,20,350,15.0,0.0,01/01/17 00:01
20160808,20,352,4.0,0.0,01/01/17 00:01
20160808,20,353,2.0,0.0,01/01/17 00:01
20160808,20,354,2.0,0.0,01/01/17 00:01
20160808,20,358,6.0,0.0,01/01/17 00:01
20160808,20,360,2.0,0.0,01/01/17 00:01
20160808,20,372,2.0,0.0,01/01/17 00:01
20160808,20,373,4.0,0.0,01/01/17 00:01
20160808,20,375,47.0,0.0,01/01/17 00:01
20160808,20,376,2.0,0.0,01/01/17 00:01
20160808,20,377,2.0,0.0,01/01/17 00:01
20160808,20,385,4.0,0.0,01/01/17 00:01
20160808,20,392,6.0,0.0,01/01/17 00:01
20160808,20,393,0.3,0.0,01/01/17 00:01
20160808,20,410,5.0,0.0,01/01/17 00:01
20160808,20,435,28.0,0.0,01/01/17 00:01
20160808,20,444,2.0,0.0,01/01/17 00:01
20160808,20,452,2.0,0.0,01/01/17 00:01
20160808,20,453,4.0,0.0,01/01/17 00:01
20160808,20,454,2.0,0.0,01/01/17 00:01
20160808,20,473,2.0,0.0,01/01/17 00:01
20160808,20,475,45.0,0.0,01/01/17 00:01
20160808,20,479,2.0,0.0,01/01/17 00:01
20160808,20,480,1.0,0.0,01/01/17 00:01
20160808,20,490,32.0,0.0,01/01/17 00:01
20160808,20,491,2.0,0.0,01/01/17 00:01
20160808,20,495,2.0,0.0,01/01/17 00:01
20160808,20,500,2.0,0.0,01/01/17 00:01
20160808,20,535,32.0,0.0,01/01/17 00:01
20160808,20,538,2.0,0.0,01/01/17 00:01
20160808,20,541,2.0,0.0,01/01/17 00:01
20160808,20,544,2.0,0.0,01/01/17 00:01
20160808,20,570,2.0,0.0,01/01/17 00:01
20160808,20,590,45.0,0.0,01/01/17 00:01
20160808,20,635,22.0,0.0,01/01/17 00:01
20160808,20,678,3.0,0.0,01/01/17 00:01
20160808,20,695,25.0,0.0,01/01/17 00:01
20160808,20,786,4.0,0.0,01/01/17 00:01
20160808,20,835,7.0,0.0,01/01/17 00:01
20160808,20,935,3.0,0.0,01/01/17 00:01
20160808,20,975,5.0,0.0,01/01/17 00:01
20160808,20,999,0.0,2224.0,01/01/17 00:01
20160808,20,1000,0.0,112.9,01/01/17 00:01
20160808,20,1035,9.0,0.0,01/01/17 00:01
20160808,20,1235,9.0,0.0,01/01/17 00:01
20160808,20,1535,5.0,0.0,01/01/17 00:01
20160808,21,-463,0.0,5.0,01/01/17 00:01
20160808,21,-363,0.0,9.0,01/01/17 00:01
20160808,21,-263,0.0,3.0,01/01/17 00:01
20160808,21,-200,10.0,0.0,01/01/17 00:01
20160808,21,-163,0.0,6.0,01/01/17 00:01
20160808,21,-99,5.6,0.0,01/01/17 00:01
20160808,21,-91,0.0,4.8,01/01/17 00:01
20160808,21,-75,0.0,3.5,01/01/17 00:01
20160808,21,-68,0.0,6.0,01/01/17 00:01
20160808,21,-64,0.0,6.0,01/01/17 00:01
20160808,21,-63,0.0,4.0,01/01/17 00:01
20160808,21,-59,0.0,4.8,01/01/17 00:01
20160808,21,-50,0.0,8.4,01/01/17 00:01
20160808,21,-45,0.0,4.5,01/01/17 00:01
20160808,21,-43,0.0,6.0,01/01/17 00:01
20160808,21,-42,0.0,2.0,01/01/17 00:01
20160808,21,-41,0.0,7.1,01/01/17 00:01
20160808,21,-38,0.0,20.0,01/01/17 00:01
20160808,21,-37,2.0,2.0,01/01/17 00:01
20160808,21,-34,0.0,30.0,01/01/17 00:01
20160808,21,-32,0.0,7.1,01/01/17 00:01
20160808,21,-30,0.0,4.5,01/01/17 00:01
20160808,21,-29,4.0,18.0,01/01/17 00:01
20160808,21,-28,0.0,6.0,01/01/17 00:01
20160808,21,-23,0.0,37.1,01/01/17 00:01
20160808,21,-21,0.0,13.9,01/01/17 00:01
20160808,21,-20,0.0,6.5,01/01/17 00:01
20160808,21,-17,0.0,2.0,01/01/17 00:01
20160808,21,-16,0.0,3.3,01/01/17 00:01
20160808,21,-14,0.0,6.7,01/01/17 00:01
20160808,21,-13,0.0,17.9,01/01/17 00:01
20160808,21,-12,0.0,4.0,01/01/17 00:01
20160808,21,-11,0.0,30.0,01/01/17 00:01
20160808,21,-10,0.0,6.3,01/01/17 00:01
20160808,21,-9,0.0,8.5,01/01/17 00:01
20160808,21,-8,0.0,8.5,01/01/17 00:01
20160808,21,-7,0.0,7.0,01/01/17 00:01
20160808,21,-6,0.0,18.1,01/01/17 00:01
20160808,21,-5,0.0,18.0,01/01/17 00:01
20160808,21,-4,0.0,8.3,01/01/17 00:01
20160808,21,-3,8.0,18.2,01/01/17 00:01
20160808,21,-2,0.0,45.0,01/01/17 00:01
20160808,21,-1,0.0,55.6,01/01/17 00:01
20160808,21,0,2659.6,2.0,01/01/17 00:01
20160808,21,1,102.0,75.4,01/01/17 00:01
20160808,21,2,25.0,14.9,01/01/17 00:01
20160808,21,3,0.0,42.8,01/01/17 00:01
