BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170515,12,-24,0.0,0.6,10/01/17 00:00
20170515,12,-23,0.0,0.7,10/01/17 00:00
20170515,12,-22,0.0,1.3,10/01/17 00:00
20170515,12,-21,4.0,0.6,10/01/17 00:00
20170515,12,-20,0.0,31.7,10/01/17 00:00
20170515,12,-19,0.0,11.2,10/01/17 00:00
20170515,12,-18,0.0,31.2,10/01/17 00:00
20170515,12,-17,2.0,1.3,10/01/17 00:00
20170515,12,-16,9.0,2.0,10/01/17 00:00
20170515,12,-15,0.0,56.0,10/01/17 00:00
20170515,12,-14,0.0,1.9,10/01/17 00:00
20170515,12,-13,0.0,0.6,10/01/17 00:00
20170515,12,-12,99.0,4.1,10/01/17 00:00
20170515,12,-11,0.0,1.8,10/01/17 00:00
20170515,12,-10,0.0,73.0,10/01/17 00:00
20170515,12,-9,0.0,35.3,10/01/17 00:00
20170515,12,-8,0.0,27.3,10/01/17 00:00
20170515,12,-7,0.0,7.1,10/01/17 00:00
20170515,12,-6,0.0,13.8,10/01/17 00:00
20170515,12,-5,10.0,18.7,10/01/17 00:00
20170515,12,-4,0.0,25.7,10/01/17 00:00
20170515,12,-3,0.0,31.2,10/01/17 00:00
20170515,12,-2,0.0,1.4,10/01/17 00:00
20170515,12,-1,0.0,36.6,10/01/17 00:00
20170515,12,0,2405.8,69.5,10/01/17 00:00
20170515,12,1,117.1,123.3,10/01/17 00:00
20170515,12,2,54.6,11.3,10/01/17 00:00
20170515,12,3,0.6,7.8,10/01/17 00:00
20170515,12,4,1.3,11.2,10/01/17 00:00
20170515,12,5,1074.0,40.7,10/01/17 00:00
20170515,12,6,0.6,17.7,10/01/17 00:00
20170515,12,7,2.0,106.5,10/01/17 00:00
20170515,12,8,0.0,66.8,10/01/17 00:00
20170515,12,9,1.9,20.5,10/01/17 00:00
20170515,12,10,306.7,186.2,10/01/17 00:00
20170515,12,11,1.3,23.1,10/01/17 00:00
20170515,12,12,8.6,88.7,10/01/17 00:00
20170515,12,13,2.0,98.9,10/01/17 00:00
20170515,12,14,1.2,17.4,10/01/17 00:00
20170515,12,15,17.7,68.0,10/01/17 00:00
20170515,12,16,32.4,40.6,10/01/17 00:00
20170515,12,17,1.2,157.3,10/01/17 00:00
20170515,12,18,1.3,76.8,10/01/17 00:00
20170515,12,19,4.5,42.5,10/01/17 00:00
20170515,12,20,169.4,55.0,10/01/17 00:00
20170515,12,21,28.6,169.6,10/01/17 00:00
20170515,12,22,40.2,29.5,10/01/17 00:00
20170515,12,23,51.5,55.7,10/01/17 00:00
20170515,12,24,52.6,154.0,10/01/17 00:00
20170515,12,25,0.6,212.3,10/01/17 00:00
20170515,12,26,81.2,114.9,10/01/17 00:00
20170515,12,27,110.0,123.1,10/01/17 00:00
20170515,12,28,73.4,294.6,10/01/17 00:00
20170515,12,29,44.1,129.6,10/01/17 00:00
20170515,12,30,78.9,164.5,10/01/17 00:00
20170515,12,31,75.4,91.9,10/01/17 00:00
20170515,12,32,271.2,34.3,10/01/17 00:00
20170515,12,33,279.7,55.4,10/01/17 00:00
20170515,12,34,189.5,123.3,10/01/17 00:00
20170515,12,35,517.2,160.1,10/01/17 00:00
20170515,12,36,326.6,66.5,10/01/17 00:00
20170515,12,37,364.6,92.7,10/01/17 00:00
20170515,12,38,579.2,199.9,10/01/17 00:00
20170515,12,39,260.4,99.2,10/01/17 00:00
20170515,12,40,400.7,359.9,10/01/17 00:00
20170515,12,41,8.4,99.3,10/01/17 00:00
20170515,12,42,424.9,76.0,10/01/17 00:00
20170515,12,43,143.6,26.6,10/01/17 00:00
20170515,12,44,231.3,65.4,10/01/17 00:00
20170515,12,45,16.6,88.0,10/01/17 00:00
20170515,12,46,123.5,70.8,10/01/17 00:00
20170515,12,47,134.6,59.0,10/01/17 00:00
20170515,12,48,23.0,115.4,10/01/17 00:00
20170515,12,49,25.6,52.3,10/01/17 00:00
20170515,12,50,16.0,52.4,10/01/17 00:00
20170515,12,51,16.1,42.9,10/01/17 00:00
20170515,12,52,108.8,58.0,10/01/17 00:00
20170515,12,53,105.1,20.4,10/01/17 00:00
20170515,12,54,44.2,27.5,10/01/17 00:00
20170515,12,55,20.5,260.5,10/01/17 00:00
20170515,12,56,9.3,7.1,10/01/17 00:00
20170515,12,57,14.9,20.0,10/01/17 00:00
20170515,12,58,3.5,5.9,10/01/17 00:00
20170515,12,59,4.8,26.8,10/01/17 00:00
20170515,12,60,8.1,309.2,10/01/17 00:00
20170515,12,61,15.5,1.6,10/01/17 00:00
20170515,12,62,2.0,0.0,10/01/17 00:00
20170515,12,63,17.3,1.5,10/01/17 00:00
20170515,12,64,8.0,50.0,10/01/17 00:00
20170515,12,65,6.7,23.6,10/01/17 00:00
20170515,12,66,10.0,1.0,10/01/17 00:00
20170515,12,67,1.0,1.1,10/01/17 00:00
20170515,12,68,12.4,7.5,10/01/17 00:00
20170515,12,69,5.6,5.7,10/01/17 00:00
20170515,12,70,5.3,5.0,10/01/17 00:00
20170515,12,72,4.5,0.0,10/01/17 00:00
20170515,12,73,10.0,3.0,10/01/17 00:00
20170515,12,74,19.1,16.0,10/01/17 00:00
20170515,12,75,20.1,38.0,10/01/17 00:00
20170515,12,76,1.9,0.0,10/01/17 00:00
20170515,12,77,2.8,0.0,10/01/17 00:00
20170515,12,78,13.4,0.0,10/01/17 00:00
20170515,12,79,9.8,0.0,10/01/17 00:00
20170515,12,80,10.0,0.0,10/01/17 00:00
20170515,12,82,3.0,0.0,10/01/17 00:00
20170515,12,83,21.1,0.0,10/01/17 00:00
20170515,12,84,20.2,11.0,10/01/17 00:00
20170515,12,87,0.0,5.0,10/01/17 00:00
20170515,12,88,6.0,2.0,10/01/17 00:00
20170515,12,90,34.1,0.0,10/01/17 00:00
20170515,12,91,0.0,600.0,10/01/17 00:00
20170515,12,92,1.9,0.0,10/01/17 00:00
20170515,12,93,1.0,0.0,10/01/17 00:00
20170515,12,95,10.8,0.0,10/01/17 00:00
20170515,12,96,5.2,0.0,10/01/17 00:00
20170515,12,97,11.9,0.0,10/01/17 00:00
20170515,12,98,0.0,18.0,10/01/17 00:00
20170515,12,99,25.0,0.0,10/01/17 00:00
20170515,12,100,10.6,52.0,10/01/17 00:00
20170515,12,105,1.9,0.0,10/01/17 00:00
20170515,12,106,0.6,0.0,10/01/17 00:00
20170515,12,107,22.1,0.0,10/01/17 00:00
20170515,12,108,3.6,0.0,10/01/17 00:00
20170515,12,115,8.2,0.0,10/01/17 00:00
20170515,12,117,2.0,0.0,10/01/17 00:00
20170515,12,118,35.0,0.0,10/01/17 00:00
20170515,12,120,0.0,25.0,10/01/17 00:00
20170515,12,121,5.9,0.0,10/01/17 00:00
20170515,12,125,3.6,24.0,10/01/17 00:00
20170515,12,126,2.4,0.0,10/01/17 00:00
20170515,12,127,4.3,0.0,10/01/17 00:00
20170515,12,136,50.0,0.0,10/01/17 00:00
20170515,12,137,6.0,5.0,10/01/17 00:00
20170515,12,138,8.0,0.0,10/01/17 00:00
20170515,12,140,98.0,27.0,10/01/17 00:00
20170515,12,141,6.0,0.0,10/01/17 00:00
20170515,12,147,4.7,0.0,10/01/17 00:00
20170515,12,165,1.0,0.0,10/01/17 00:00
20170515,12,188,8.0,0.0,10/01/17 00:00
20170515,12,200,0.0,50.0,10/01/17 00:00
20170515,12,205,4.0,0.0,10/01/17 00:00
20170515,12,211,2.0,0.0,10/01/17 00:00
20170515,12,238,8.0,0.0,10/01/17 00:00
20170515,12,255,0.0,99.0,10/01/17 00:00
20170515,12,338,4.0,0.0,10/01/17 00:00
20170515,12,438,2.0,0.0,10/01/17 00:00
20170515,12,488,2.0,0.0,10/01/17 00:00
20170515,12,638,2.0,0.0,10/01/17 00:00
20170515,12,999,0.0,1873.9,10/01/17 00:00
20170515,12,1000,0.0,100.1,10/01/17 00:00
20170515,13,-200,28.8,0.0,10/01/17 00:00
20170515,13,-114,12.0,0.0,10/01/17 00:00
20170515,13,-69,0.0,15.0,10/01/17 00:00
20170515,13,-66,0.0,6.0,10/01/17 00:00
20170515,13,-65,0.0,4.0,10/01/17 00:00
20170515,13,-62,0.0,2.0,10/01/17 00:00
20170515,13,-52,0.0,1.0,10/01/17 00:00
20170515,13,-45,0.0,10.8,10/01/17 00:00
20170515,13,-43,0.0,1.0,10/01/17 00:00
20170515,13,-39,2.0,0.6,10/01/17 00:00
20170515,13,-37,0.0,2.7,10/01/17 00:00
20170515,13,-36,0.0,1.0,10/01/17 00:00
20170515,13,-35,0.0,0.6,10/01/17 00:00
20170515,13,-34,0.0,1.3,10/01/17 00:00
20170515,13,-33,0.0,2.9,10/01/17 00:00
20170515,13,-32,0.0,12.1,10/01/17 00:00
20170515,13,-30,0.0,1.3,10/01/17 00:00
20170515,13,-28,0.0,1.3,10/01/17 00:00
20170515,13,-27,0.0,0.7,10/01/17 00:00
20170515,13,-26,0.0,0.6,10/01/17 00:00
20170515,13,-25,0.0,21.3,10/01/17 00:00
20170515,13,-23,0.0,1.3,10/01/17 00:00
20170515,13,-22,0.0,0.6,10/01/17 00:00
20170515,13,-21,0.0,0.7,10/01/17 00:00
20170515,13,-20,0.0,31.7,10/01/17 00:00
20170515,13,-19,0.0,11.7,10/01/17 00:00
20170515,13,-18,0.0,1.3,10/01/17 00:00
20170515,13,-17,0.0,0.7,10/01/17 00:00
20170515,13,-16,11.0,31.3,10/01/17 00:00
20170515,13,-15,0.0,57.9,10/01/17 00:00
20170515,13,-14,0.0,0.6,10/01/17 00:00
20170515,13,-13,0.0,1.4,10/01/17 00:00
20170515,13,-12,44.0,2.7,10/01/17 00:00
20170515,13,-11,0.0,1.8,10/01/17 00:00
20170515,13,-10,0.0,74.4,10/01/17 00:00
20170515,13,-9,0.0,33.9,10/01/17 00:00
20170515,13,-8,0.0,27.9,10/01/17 00:00
20170515,13,-7,0.0,6.5,10/01/17 00:00
20170515,13,-6,0.0,13.8,10/01/17 00:00
20170515,13,-5,10.0,18.7,10/01/17 00:00
20170515,13,-4,0.0,26.3,10/01/17 00:00
20170515,13,-3,0.0,0.6,10/01/17 00:00
20170515,13,-2,0.0,1.4,10/01/17 00:00
20170515,13,-1,0.0,66.6,10/01/17 00:00
20170515,13,0,2095.6,69.5,10/01/17 00:00
20170515,13,1,111.7,122.7,10/01/17 00:00
20170515,13,2,39.6,11.3,10/01/17 00:00
20170515,13,3,0.6,7.1,10/01/17 00:00
20170515,13,4,1.3,10.6,10/01/17 00:00
20170515,13,5,1065.7,40.1,10/01/17 00:00
20170515,13,6,1.9,109.1,10/01/17 00:00
20170515,13,7,1.2,7.9,10/01/17 00:00
20170515,13,8,2.0,57.4,10/01/17 00:00
20170515,13,9,2.7,8.9,10/01/17 00:00
20170515,13,10,306.6,190.6,10/01/17 00:00
20170515,13,11,2.6,90.2,10/01/17 00:00
20170515,13,12,9.2,5.2,10/01/17 00:00
20170515,13,13,2.0,69.6,10/01/17 00:00
20170515,13,14,1.4,34.9,10/01/17 00:00
20170515,13,15,14.5,48.4,10/01/17 00:00
20170515,13,16,56.4,57.7,10/01/17 00:00
20170515,13,17,6.5,96.2,10/01/17 00:00
20170515,13,18,1.3,87.0,10/01/17 00:00
20170515,13,19,5.7,18.9,10/01/17 00:00
20170515,13,20,164.5,150.6,10/01/17 00:00
20170515,13,21,30.9,40.8,10/01/17 00:00
20170515,13,22,63.8,31.2,10/01/17 00:00
20170515,13,23,9.5,107.7,10/01/17 00:00
20170515,13,24,7.5,47.1,10/01/17 00:00
20170515,13,25,5.3,259.4,10/01/17 00:00
20170515,13,26,72.6,16.9,10/01/17 00:00
20170515,13,27,20.0,130.3,10/01/17 00:00
20170515,13,28,34.0,231.6,10/01/17 00:00
20170515,13,29,35.6,125.6,10/01/17 00:00
20170515,13,30,88.9,250.4,10/01/17 00:00
20170515,13,31,213.3,375.4,10/01/17 00:00
20170515,13,32,156.8,119.3,10/01/17 00:00
20170515,13,33,155.2,68.3,10/01/17 00:00
20170515,13,34,285.5,49.3,10/01/17 00:00
20170515,13,35,372.8,143.7,10/01/17 00:00
20170515,13,36,178.4,149.7,10/01/17 00:00
20170515,13,37,88.4,132.4,10/01/17 00:00
20170515,13,38,331.7,216.3,10/01/17 00:00
20170515,13,39,302.6,155.1,10/01/17 00:00
20170515,13,40,366.0,220.7,10/01/17 00:00
20170515,13,41,331.2,110.6,10/01/17 00:00
20170515,13,42,536.5,263.6,10/01/17 00:00
20170515,13,43,157.3,173.8,10/01/17 00:00
20170515,13,44,97.2,27.6,10/01/17 00:00
20170515,13,45,167.8,35.4,10/01/17 00:00
20170515,13,46,21.9,113.1,10/01/17 00:00
20170515,13,47,399.2,59.5,10/01/17 00:00
20170515,13,48,122.5,34.6,10/01/17 00:00
20170515,13,49,18.2,76.0,10/01/17 00:00
20170515,13,50,143.8,117.4,10/01/17 00:00
20170515,13,51,6.2,20.3,10/01/17 00:00
20170515,13,52,43.8,51.0,10/01/17 00:00
20170515,13,53,7.7,0.0,10/01/17 00:00
20170515,13,54,164.1,37.6,10/01/17 00:00
20170515,13,55,65.3,212.6,10/01/17 00:00
20170515,13,56,11.0,13.8,10/01/17 00:00
20170515,13,57,22.7,28.6,10/01/17 00:00
20170515,13,58,25.5,51.7,10/01/17 00:00
20170515,13,59,4.8,6.3,10/01/17 00:00
20170515,13,60,15.1,300.0,10/01/17 00:00
20170515,13,61,11.7,25.0,10/01/17 00:00
20170515,13,62,5.8,9.0,10/01/17 00:00
20170515,13,63,2.0,0.0,10/01/17 00:00
20170515,13,64,15.5,0.0,10/01/17 00:00
20170515,13,65,16.8,11.3,10/01/17 00:00
20170515,13,66,10.0,0.0,10/01/17 00:00
20170515,13,67,0.0,15.0,10/01/17 00:00
20170515,13,68,6.5,0.0,10/01/17 00:00
20170515,13,69,10.3,0.0,10/01/17 00:00
20170515,13,70,5.8,17.1,10/01/17 00:00
20170515,13,71,1.0,1.1,10/01/17 00:00
20170515,13,73,8.8,3.0,10/01/17 00:00
20170515,13,74,18.2,5.7,10/01/17 00:00
20170515,13,75,5.0,38.0,10/01/17 00:00
20170515,13,76,6.9,0.0,10/01/17 00:00
20170515,13,77,6.9,0.0,10/01/17 00:00
20170515,13,78,23.7,1.0,10/01/17 00:00
20170515,13,79,13.7,0.0,10/01/17 00:00
20170515,13,80,10.0,0.0,10/01/17 00:00
20170515,13,81,0.9,0.0,10/01/17 00:00
20170515,13,82,3.0,0.0,10/01/17 00:00
20170515,13,83,20.2,0.0,10/01/17 00:00
20170515,13,84,15.0,11.0,10/01/17 00:00
20170515,13,85,5.2,0.0,10/01/17 00:00
20170515,13,86,0.0,5.0,10/01/17 00:00
20170515,13,87,0.9,0.0,10/01/17 00:00
20170515,13,88,7.9,2.0,10/01/17 00:00
20170515,13,91,10.9,600.0,10/01/17 00:00
20170515,13,93,13.9,0.0,10/01/17 00:00
20170515,13,94,3.6,0.0,10/01/17 00:00
20170515,13,95,10.8,0.0,10/01/17 00:00
20170515,13,96,12.8,0.0,10/01/17 00:00
20170515,13,98,4.0,18.0,10/01/17 00:00
20170515,13,99,25.0,0.0,10/01/17 00:00
20170515,13,100,11.9,52.0,10/01/17 00:00
20170515,13,105,10.0,0.0,10/01/17 00:00
20170515,13,107,10.8,0.0,10/01/17 00:00
20170515,13,108,14.9,0.0,10/01/17 00:00
20170515,13,109,7.6,0.0,10/01/17 00:00
20170515,13,118,35.0,0.0,10/01/17 00:00
20170515,13,120,0.0,25.0,10/01/17 00:00
20170515,13,125,3.6,24.0,10/01/17 00:00
20170515,13,127,1.0,0.0,10/01/17 00:00
20170515,13,129,5.9,0.0,10/01/17 00:00
20170515,13,135,4.3,0.0,10/01/17 00:00
20170515,13,136,50.0,5.0,10/01/17 00:00
20170515,13,138,8.0,0.0,10/01/17 00:00
20170515,13,140,0.0,27.0,10/01/17 00:00
20170515,13,141,98.0,0.0,10/01/17 00:00
20170515,13,148,4.7,0.0,10/01/17 00:00
20170515,13,149,6.0,0.0,10/01/17 00:00
20170515,13,154,6.0,0.0,10/01/17 00:00
20170515,13,161,2.0,0.0,10/01/17 00:00
20170515,13,166,1.0,0.0,10/01/17 00:00
20170515,13,188,8.0,0.0,10/01/17 00:00
20170515,13,200,0.0,65.1,10/01/17 00:00
20170515,13,206,4.0,0.0,10/01/17 00:00
20170515,13,212,2.0,0.0,10/01/17 00:00
20170515,13,238,8.0,0.0,10/01/17 00:00
20170515,13,255,0.0,462.0,10/01/17 00:00
20170515,13,338,4.0,0.0,10/01/17 00:00
20170515,13,438,2.0,0.0,10/01/17 00:00
20170515,13,488,2.0,0.0,10/01/17 00:00
20170515,13,638,2.0,0.0,10/01/17 00:00
20170515,13,999,0.0,1873.9,10/01/17 00:00
20170515,13,1000,0.0,113.0,10/01/17 00:00
20170515,14,-200,10.2,0.0,10/01/17 00:00
20170515,14,-113,44.0,0.0,10/01/17 00:00
20170515,14,-69,0.0,15.0,10/01/17 00:00
20170515,14,-66,0.0,10.0,10/01/17 00:00
20170515,14,-62,0.0,2.0,10/01/17 00:00
20170515,14,-59,4.0,0.0,10/01/17 00:00
20170515,14,-53,0.0,1.0,10/01/17 00:00
20170515,14,-45,0.0,10.8,10/01/17 00:00
20170515,14,-43,4.0,1.6,10/01/17 00:00
20170515,14,-41,8.0,0.7,10/01/17 00:00
20170515,14,-40,2.0,0.0,10/01/17 00:00
20170515,14,-39,0.0,0.6,10/01/17 00:00
20170515,14,-38,0.0,0.6,10/01/17 00:00
20170515,14,-37,4.0,2.7,10/01/17 00:00
20170515,14,-36,0.0,1.7,10/01/17 00:00
20170515,14,-35,0.0,0.6,10/01/17 00:00
20170515,14,-34,0.0,1.3,10/01/17 00:00
20170515,14,-32,0.0,3.5,10/01/17 00:00
20170515,14,-31,0.0,11.5,10/01/17 00:00
20170515,14,-30,0.0,0.7,10/01/17 00:00
20170515,14,-29,0.0,0.6,10/01/17 00:00
20170515,14,-28,0.0,0.6,10/01/17 00:00
20170515,14,-27,0.0,0.7,10/01/17 00:00
20170515,14,-26,0.0,0.7,10/01/17 00:00
20170515,14,-25,0.0,20.6,10/01/17 00:00
20170515,14,-24,0.0,0.6,10/01/17 00:00
20170515,14,-23,0.0,0.7,10/01/17 00:00
20170515,14,-22,0.0,0.7,10/01/17 00:00
20170515,14,-21,0.0,1.2,10/01/17 00:00
20170515,14,-20,0.0,32.3,10/01/17 00:00
20170515,14,-19,0.0,0.7,10/01/17 00:00
20170515,14,-18,0.0,11.8,10/01/17 00:00
20170515,14,-17,6.0,1.3,10/01/17 00:00
20170515,14,-16,0.0,0.6,10/01/17 00:00
20170515,14,-15,0.0,87.3,10/01/17 00:00
20170515,14,-14,0.0,1.4,10/01/17 00:00
20170515,14,-13,0.0,0.6,10/01/17 00:00
20170515,14,-12,0.0,3.2,10/01/17 00:00
20170515,14,-11,0.0,1.4,10/01/17 00:00
20170515,14,-10,0.0,73.7,10/01/17 00:00
20170515,14,-9,0.0,26.2,10/01/17 00:00
20170515,14,-8,0.0,34.5,10/01/17 00:00
20170515,14,-7,0.0,2.4,10/01/17 00:00
20170515,14,-6,0.0,12.5,10/01/17 00:00
20170515,14,-5,10.0,25.2,10/01/17 00:00
20170515,14,-4,0.0,26.2,10/01/17 00:00
20170515,14,-2,0.0,1.4,10/01/17 00:00
20170515,14,-1,0.0,36.6,10/01/17 00:00
20170515,14,0,2100.3,93.6,10/01/17 00:00
20170515,14,1,117.1,123.6,10/01/17 00:00
20170515,14,2,2.6,17.3,10/01/17 00:00
20170515,14,3,0.0,7.4,10/01/17 00:00
20170515,14,4,1.3,16.5,10/01/17 00:00
20170515,14,5,1152.1,40.1,10/01/17 00:00
20170515,14,6,0.6,107.2,10/01/17 00:00
20170515,14,7,1.2,3.7,10/01/17 00:00
20170515,14,8,1.3,55.7,10/01/17 00:00
20170515,14,9,0.7,8.4,10/01/17 00:00
20170515,14,10,307.3,187.9,10/01/17 00:00
20170515,14,11,1.3,86.8,10/01/17 00:00
20170515,14,12,9.3,10.3,10/01/17 00:00
20170515,14,13,1.9,65.2,10/01/17 00:00
20170515,14,14,0.7,42.6,10/01/17 00:00
20170515,14,15,17.8,58.0,10/01/17 00:00
20170515,14,16,55.0,56.8,10/01/17 00:00
20170515,14,17,2.5,98.7,10/01/17 00:00
20170515,14,18,0.7,80.5,10/01/17 00:00
20170515,14,19,17.0,22.4,10/01/17 00:00
20170515,14,20,164.6,54.9,10/01/17 00:00
20170515,14,21,51.8,163.9,10/01/17 00:00
20170515,14,22,53.7,23.8,10/01/17 00:00
20170515,14,23,8.7,94.1,10/01/17 00:00
20170515,14,24,7.0,71.6,10/01/17 00:00
20170515,14,25,9.6,217.2,10/01/17 00:00
20170515,14,26,71.9,110.9,10/01/17 00:00
20170515,14,27,29.0,137.1,10/01/17 00:00
20170515,14,28,17.2,67.6,10/01/17 00:00
20170515,14,29,47.9,155.5,10/01/17 00:00
20170515,14,30,64.5,170.3,10/01/17 00:00
20170515,14,31,225.8,232.3,10/01/17 00:00
20170515,14,32,212.2,81.6,10/01/17 00:00
20170515,14,33,206.6,38.6,10/01/17 00:00
20170515,14,34,143.1,97.4,10/01/17 00:00
20170515,14,35,258.5,362.3,10/01/17 00:00
20170515,14,36,210.3,91.7,10/01/17 00:00
20170515,14,37,166.3,182.2,10/01/17 00:00
20170515,14,38,335.4,213.4,10/01/17 00:00
20170515,14,39,311.8,329.6,10/01/17 00:00
20170515,14,40,21.2,99.5,10/01/17 00:00
20170515,14,41,341.8,105.0,10/01/17 00:00
20170515,14,42,208.5,169.4,10/01/17 00:00
20170515,14,43,486.4,91.6,10/01/17 00:00
20170515,14,44,243.5,107.3,10/01/17 00:00
20170515,14,45,376.0,23.1,10/01/17 00:00
20170515,14,46,132.4,289.2,10/01/17 00:00
20170515,14,47,326.6,109.4,10/01/17 00:00
20170515,14,48,152.8,41.9,10/01/17 00:00
20170515,14,49,92.2,39.2,10/01/17 00:00
20170515,14,50,22.4,155.5,10/01/17 00:00
20170515,14,51,7.8,38.9,10/01/17 00:00
20170515,14,52,39.8,25.3,10/01/17 00:00
20170515,14,53,24.7,39.0,10/01/17 00:00
20170515,14,54,12.3,2.4,10/01/17 00:00
20170515,14,55,103.4,211.8,10/01/17 00:00
20170515,14,56,68.5,0.0,10/01/17 00:00
20170515,14,57,28.5,61.9,10/01/17 00:00
20170515,14,58,17.4,25.4,10/01/17 00:00
20170515,14,59,9.0,9.7,10/01/17 00:00
20170515,14,60,34.7,325.0,10/01/17 00:00
20170515,14,61,1.0,18.7,10/01/17 00:00
20170515,14,62,14.5,0.0,10/01/17 00:00
20170515,14,63,7.0,0.0,10/01/17 00:00
20170515,14,64,9.5,1.4,10/01/17 00:00
20170515,14,65,17.0,25.0,10/01/17 00:00
20170515,14,66,29.8,0.0,10/01/17 00:00
20170515,14,67,4.0,1.2,10/01/17 00:00
20170515,14,68,5.0,0.0,10/01/17 00:00
20170515,14,69,1.5,7.5,10/01/17 00:00
20170515,14,70,15.6,5.0,10/01/17 00:00
20170515,14,72,1.0,4.7,10/01/17 00:00
20170515,14,73,11.3,3.0,10/01/17 00:00
20170515,14,74,10.0,1.0,10/01/17 00:00
20170515,14,75,8.2,38.0,10/01/17 00:00
20170515,14,76,6.9,6.7,10/01/17 00:00
20170515,14,77,5.0,0.0,10/01/17 00:00
20170515,14,79,20.3,0.0,10/01/17 00:00
20170515,14,80,28.0,0.0,10/01/17 00:00
20170515,14,81,33.0,0.0,10/01/17 00:00
20170515,14,82,5.0,0.0,10/01/17 00:00
20170515,14,83,18.9,0.0,10/01/17 00:00
20170515,14,84,23.2,6.0,10/01/17 00:00
20170515,14,85,5.2,0.0,10/01/17 00:00
20170515,14,87,0.0,7.0,10/01/17 00:00
20170515,14,88,6.0,110.0,10/01/17 00:00
20170515,14,89,2.8,0.0,10/01/17 00:00
20170515,14,90,2.0,0.0,10/01/17 00:00
20170515,14,91,2.0,600.0,10/01/17 00:00
20170515,14,92,10.9,0.0,10/01/17 00:00
20170515,14,94,1.9,0.0,10/01/17 00:00
20170515,14,96,10.8,0.0,10/01/17 00:00
20170515,14,97,20.8,0.0,10/01/17 00:00
20170515,14,98,0.0,18.0,10/01/17 00:00
20170515,14,99,25.0,0.0,10/01/17 00:00
20170515,14,100,10.0,52.0,10/01/17 00:00
20170515,14,101,7.6,0.0,10/01/17 00:00
20170515,14,102,1.9,0.0,10/01/17 00:00
20170515,14,106,10.0,0.0,10/01/17 00:00
20170515,14,108,10.8,0.0,10/01/17 00:00
20170515,14,109,14.9,0.0,10/01/17 00:00
20170515,14,110,4.0,0.0,10/01/17 00:00
20170515,14,111,7.6,0.0,10/01/17 00:00
20170515,14,118,35.0,0.0,10/01/17 00:00
20170515,14,120,0.0,25.0,10/01/17 00:00
20170515,14,125,0.0,24.0,10/01/17 00:00
20170515,14,126,3.6,0.0,10/01/17 00:00
20170515,14,133,5.9,0.0,10/01/17 00:00
20170515,14,136,50.0,0.0,10/01/17 00:00
20170515,14,137,0.0,5.0,10/01/17 00:00
20170515,14,138,8.0,0.0,10/01/17 00:00
20170515,14,139,4.3,0.0,10/01/17 00:00
20170515,14,140,0.0,27.0,10/01/17 00:00
20170515,14,143,83.0,0.0,10/01/17 00:00
20170515,14,144,15.0,0.0,10/01/17 00:00
20170515,14,149,5.7,0.0,10/01/17 00:00
20170515,14,158,6.0,0.0,10/01/17 00:00
20170515,14,164,6.0,0.0,10/01/17 00:00
20170515,14,167,1.0,0.0,10/01/17 00:00
20170515,14,188,8.0,0.0,10/01/17 00:00
20170515,14,190,2.0,0.0,10/01/17 00:00
20170515,14,200,0.0,157.4,10/01/17 00:00
20170515,14,207,4.0,0.0,10/01/17 00:00
20170515,14,213,2.0,0.0,10/01/17 00:00
20170515,14,238,8.0,0.0,10/01/17 00:00
20170515,14,255,0.0,627.0,10/01/17 00:00
20170515,14,338,4.0,0.0,10/01/17 00:00
20170515,14,438,2.0,0.0,10/01/17 00:00
20170515,14,488,2.0,0.0,10/01/17 00:00
20170515,14,638,2.0,0.0,10/01/17 00:00
20170515,14,999,0.0,1873.9,10/01/17 00:00
20170515,14,1000,0.0,113.0,10/01/17 00:00
20170515,15,-200,12.4,0.0,10/01/17 00:00
20170515,15,-113,48.0,0.0,10/01/17 00:00
20170515,15,-100,4.0,0.0,10/01/17 00:00
20170515,15,-70,0.0,15.0,10/01/17 00:00
20170515,15,-68,4.0,0.0,10/01/17 00:00
20170515,15,-66,0.0,10.0,10/01/17 00:00
20170515,15,-60,0.0,2.0,10/01/17 00:00
20170515,15,-53,0.0,1.0,10/01/17 00:00
20170515,15,-51,0.0,0.6,10/01/17 00:00
20170515,15,-49,0.0,0.7,10/01/17 00:00
20170515,15,-47,0.0,0.6,10/01/17 00:00
20170515,15,-45,0.0,11.4,10/01/17 00:00
20170515,15,-44,0.0,0.7,10/01/17 00:00
20170515,15,-43,0.0,1.0,10/01/17 00:00
20170515,15,-42,0.0,1.3,10/01/17 00:00
20170515,15,-40,0.0,1.3,10/01/17 00:00
20170515,15,-37,0.0,1.3,10/01/17 00:00
20170515,15,-36,0.0,1.0,10/01/17 00:00
20170515,15,-35,0.0,3.3,10/01/17 00:00
20170515,15,-33,0.0,0.6,10/01/17 00:00
20170515,15,-32,0.0,14.4,10/01/17 00:00
20170515,15,-31,0.0,0.7,10/01/17 00:00
20170515,15,-30,0.0,0.6,10/01/17 00:00
20170515,15,-28,0.0,0.6,10/01/17 00:00
20170515,15,-27,0.0,0.7,10/01/17 00:00
20170515,15,-26,0.0,0.7,10/01/17 00:00
20170515,15,-25,0.0,21.2,10/01/17 00:00
20170515,15,-24,0.0,0.6,10/01/17 00:00
20170515,15,-23,0.0,0.7,10/01/17 00:00
