BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170103,13,16,11.8,143.8,06/01/17 00:00
20170103,13,17,125.0,38.2,06/01/17 00:00
20170103,13,18,35.7,16.7,06/01/17 00:00
20170103,13,19,175.0,24.9,06/01/17 00:00
20170103,13,20,249.3,140.9,06/01/17 00:00
20170103,13,21,206.7,39.4,06/01/17 00:00
20170103,13,22,40.3,77.4,06/01/17 00:00
20170103,13,23,113.1,168.2,06/01/17 00:00
20170103,13,24,489.0,179.2,06/01/17 00:00
20170103,13,25,296.3,217.7,06/01/17 00:00
20170103,13,26,376.9,138.7,06/01/17 00:00
20170103,13,27,447.1,318.3,06/01/17 00:00
20170103,13,28,272.1,299.3,06/01/17 00:00
20170103,13,29,315.9,488.1,06/01/17 00:00
20170103,13,30,30.4,111.6,06/01/17 00:00
20170103,13,31,52.8,248.2,06/01/17 00:00
20170103,13,32,71.0,401.8,06/01/17 00:00
20170103,13,33,26.7,154.4,06/01/17 00:00
20170103,13,34,68.5,75.8,06/01/17 00:00
20170103,13,35,178.4,244.6,06/01/17 00:00
20170103,13,36,168.8,54.3,06/01/17 00:00
20170103,13,37,18.2,25.0,06/01/17 00:00
20170103,13,38,37.8,94.0,06/01/17 00:00
20170103,13,39,68.1,31.0,06/01/17 00:00
20170103,13,40,112.0,364.0,06/01/17 00:00
20170103,13,41,104.3,17.0,06/01/17 00:00
20170103,13,42,142.3,20.0,06/01/17 00:00
20170103,13,43,39.5,0.0,06/01/17 00:00
20170103,13,44,29.2,0.0,06/01/17 00:00
20170103,13,45,116.9,7.5,06/01/17 00:00
20170103,13,46,44.6,33.8,06/01/17 00:00
20170103,13,47,105.7,0.0,06/01/17 00:00
20170103,13,48,22.7,6.0,06/01/17 00:00
20170103,13,49,19.3,0.0,06/01/17 00:00
20170103,13,50,110.3,0.0,06/01/17 00:00
20170103,13,51,50.0,0.0,06/01/17 00:00
20170103,13,52,24.9,0.0,06/01/17 00:00
20170103,13,53,10.2,0.0,06/01/17 00:00
20170103,13,54,29.9,352.0,06/01/17 00:00
20170103,13,55,58.0,273.0,06/01/17 00:00
20170103,13,56,93.9,0.0,06/01/17 00:00
20170103,13,57,14.4,0.0,06/01/17 00:00
20170103,13,58,32.0,0.0,06/01/17 00:00
20170103,13,59,2.0,0.0,06/01/17 00:00
20170103,13,60,14.7,0.0,06/01/17 00:00
20170103,13,61,27.4,0.0,06/01/17 00:00
20170103,13,62,24.1,0.0,06/01/17 00:00
20170103,13,63,67.7,0.0,06/01/17 00:00
20170103,13,64,10.6,0.0,06/01/17 00:00
20170103,13,65,4.1,26.0,06/01/17 00:00
20170103,13,66,20.2,0.0,06/01/17 00:00
20170103,13,67,26.3,0.0,06/01/17 00:00
20170103,13,68,9.2,0.0,06/01/17 00:00
20170103,13,69,6.0,0.0,06/01/17 00:00
20170103,13,70,12.2,0.0,06/01/17 00:00
20170103,13,72,33.1,0.0,06/01/17 00:00
20170103,13,73,6.3,0.0,06/01/17 00:00
20170103,13,74,2.1,0.0,06/01/17 00:00
20170103,13,75,16.4,0.0,06/01/17 00:00
20170103,13,76,5.2,0.0,06/01/17 00:00
20170103,13,77,3.8,6.0,06/01/17 00:00
20170103,13,78,9.4,5.0,06/01/17 00:00
20170103,13,79,33.4,4.0,06/01/17 00:00
20170103,13,80,7.0,0.0,06/01/17 00:00
20170103,13,82,4.0,0.0,06/01/17 00:00
20170103,13,85,7.6,0.0,06/01/17 00:00
20170103,13,86,20.3,0.0,06/01/17 00:00
20170103,13,87,8.0,0.0,06/01/17 00:00
20170103,13,91,7.1,0.0,06/01/17 00:00
20170103,13,95,30.8,0.0,06/01/17 00:00
20170103,13,98,20.3,100.0,06/01/17 00:00
20170103,13,99,1.0,125.0,06/01/17 00:00
20170103,13,100,0.0,82.0,06/01/17 00:00
20170103,13,106,11.1,0.0,06/01/17 00:00
20170103,13,108,8.0,0.0,06/01/17 00:00
20170103,13,110,20.3,0.0,06/01/17 00:00
20170103,13,125,0.0,3.0,06/01/17 00:00
20170103,13,126,10.3,0.0,06/01/17 00:00
20170103,13,135,4.0,0.0,06/01/17 00:00
20170103,13,149,1.0,0.0,06/01/17 00:00
20170103,13,159,2.0,0.0,06/01/17 00:00
20170103,13,163,2.0,0.0,06/01/17 00:00
20170103,13,199,1.5,0.0,06/01/17 00:00
20170103,13,200,0.0,93.0,06/01/17 00:00
20170103,13,214,2.0,0.0,06/01/17 00:00
20170103,13,233,0.0,770.0,06/01/17 00:00
20170103,13,249,1.5,0.0,06/01/17 00:00
20170103,13,288,0.0,1.0,06/01/17 00:00
20170103,13,299,1.5,0.0,06/01/17 00:00
20170103,13,349,1.5,0.0,06/01/17 00:00
20170103,13,399,0.5,0.0,06/01/17 00:00
20170103,13,449,0.5,0.0,06/01/17 00:00
20170103,13,999,0.0,1873.9,06/01/17 00:00
20170103,13,1000,0.0,76.0,06/01/17 00:00
20170103,14,-299,0.0,2.0,06/01/17 00:00
20170103,14,-249,0.0,2.0,06/01/17 00:00
20170103,14,-199,0.0,2.0,06/01/17 00:00
20170103,14,-149,0.0,5.0,06/01/17 00:00
20170103,14,-100,0.0,5.0,06/01/17 00:00
20170103,14,-99,0.0,2.0,06/01/17 00:00
20170103,14,-55,1.0,0.0,06/01/17 00:00
20170103,14,-53,4.0,0.0,06/01/17 00:00
20170103,14,-50,1.0,0.0,06/01/17 00:00
20170103,14,-49,0.0,2.0,06/01/17 00:00
20170103,14,-47,0.0,30.0,06/01/17 00:00
20170103,14,-33,0.0,3.2,06/01/17 00:00
20170103,14,-32,0.0,14.5,06/01/17 00:00
20170103,14,-30,0.0,39.1,06/01/17 00:00
20170103,14,-29,12.0,0.0,06/01/17 00:00
20170103,14,-24,0.0,14.5,06/01/17 00:00
20170103,14,-20,0.0,21.5,06/01/17 00:00
20170103,14,-18,0.0,32.1,06/01/17 00:00
20170103,14,-17,0.0,6.7,06/01/17 00:00
20170103,14,-15,0.0,14.5,06/01/17 00:00
20170103,14,-12,75.0,0.0,06/01/17 00:00
20170103,14,-10,0.0,53.8,06/01/17 00:00
20170103,14,-9,0.0,30.0,06/01/17 00:00
20170103,14,-8,6.0,26.5,06/01/17 00:00
20170103,14,-7,0.0,16.3,06/01/17 00:00
20170103,14,-6,0.0,1.0,06/01/17 00:00
20170103,14,-5,0.0,37.0,06/01/17 00:00
20170103,14,-4,0.0,4.0,06/01/17 00:00
20170103,14,-2,0.0,1.8,06/01/17 00:00
20170103,14,-1,0.0,106.9,06/01/17 00:00
20170103,14,0,2097.3,143.7,06/01/17 00:00
20170103,14,1,300.0,49.1,06/01/17 00:00
20170103,14,2,0.0,10.0,06/01/17 00:00
20170103,14,3,0.0,53.2,06/01/17 00:00
20170103,14,4,4.0,5.1,06/01/17 00:00
20170103,14,5,1351.2,81.7,06/01/17 00:00
20170103,14,6,3.8,56.6,06/01/17 00:00
20170103,14,7,2.5,112.5,06/01/17 00:00
20170103,14,8,2.5,104.6,06/01/17 00:00
20170103,14,9,3.7,91.4,06/01/17 00:00
20170103,14,10,2.5,199.7,06/01/17 00:00
20170103,14,11,2.5,234.6,06/01/17 00:00
20170103,14,12,7.5,209.9,06/01/17 00:00
20170103,14,13,3.8,217.4,06/01/17 00:00
20170103,14,14,0.0,172.0,06/01/17 00:00
20170103,14,15,156.0,34.4,06/01/17 00:00
20170103,14,16,1.0,117.8,06/01/17 00:00
20170103,14,17,124.0,18.1,06/01/17 00:00
20170103,14,18,81.6,12.9,06/01/17 00:00
20170103,14,19,280.0,22.9,06/01/17 00:00
20170103,14,20,131.1,123.0,06/01/17 00:00
20170103,14,21,217.6,43.1,06/01/17 00:00
20170103,14,22,85.5,139.7,06/01/17 00:00
20170103,14,23,144.5,121.3,06/01/17 00:00
20170103,14,24,451.7,244.6,06/01/17 00:00
20170103,14,25,331.6,109.5,06/01/17 00:00
20170103,14,26,383.9,135.9,06/01/17 00:00
20170103,14,27,251.5,346.3,06/01/17 00:00
20170103,14,28,267.9,564.6,06/01/17 00:00
20170103,14,29,255.9,106.1,06/01/17 00:00
20170103,14,30,25.9,226.1,06/01/17 00:00
20170103,14,31,63.8,230.2,06/01/17 00:00
20170103,14,32,82.7,220.6,06/01/17 00:00
20170103,14,33,35.7,62.4,06/01/17 00:00
20170103,14,34,166.7,150.8,06/01/17 00:00
20170103,14,35,72.8,163.6,06/01/17 00:00
20170103,14,36,158.3,1.8,06/01/17 00:00
20170103,14,37,17.2,25.0,06/01/17 00:00
20170103,14,38,97.2,91.0,06/01/17 00:00
20170103,14,39,17.8,63.5,06/01/17 00:00
20170103,14,40,137.8,330.5,06/01/17 00:00
20170103,14,41,77.5,37.0,06/01/17 00:00
20170103,14,42,115.1,0.0,06/01/17 00:00
20170103,14,43,79.8,27.5,06/01/17 00:00
20170103,14,44,49.3,0.0,06/01/17 00:00
20170103,14,45,88.8,7.5,06/01/17 00:00
20170103,14,46,55.6,6.0,06/01/17 00:00
20170103,14,47,22.5,0.0,06/01/17 00:00
20170103,14,48,20.1,6.0,06/01/17 00:00
20170103,14,49,33.1,0.0,06/01/17 00:00
20170103,14,50,100.8,0.0,06/01/17 00:00
20170103,14,51,41.9,0.0,06/01/17 00:00
20170103,14,52,22.6,0.0,06/01/17 00:00
20170103,14,53,16.9,0.0,06/01/17 00:00
20170103,14,54,56.4,0.0,06/01/17 00:00
20170103,14,55,10.8,273.0,06/01/17 00:00
20170103,14,56,94.8,0.0,06/01/17 00:00
20170103,14,57,6.0,0.0,06/01/17 00:00
20170103,14,58,13.7,0.0,06/01/17 00:00
20170103,14,59,6.8,0.0,06/01/17 00:00
20170103,14,60,7.1,0.0,06/01/17 00:00
20170103,14,61,15.1,0.0,06/01/17 00:00
20170103,14,62,36.7,0.0,06/01/17 00:00
20170103,14,63,6.0,0.0,06/01/17 00:00
20170103,14,64,6.2,0.0,06/01/17 00:00
20170103,14,65,15.9,26.0,06/01/17 00:00
20170103,14,67,25.4,0.0,06/01/17 00:00
20170103,14,70,4.4,0.0,06/01/17 00:00
20170103,14,71,19.4,0.0,06/01/17 00:00
20170103,14,72,4.3,0.0,06/01/17 00:00
20170103,14,73,4.5,0.0,06/01/17 00:00
20170103,14,74,13.1,0.0,06/01/17 00:00
20170103,14,75,1.0,0.0,06/01/17 00:00
20170103,14,76,8.5,0.0,06/01/17 00:00
20170103,14,77,0.0,11.0,06/01/17 00:00
20170103,14,78,18.4,4.0,06/01/17 00:00
20170103,14,79,16.2,0.0,06/01/17 00:00
20170103,14,80,5.0,0.0,06/01/17 00:00
20170103,14,84,5.5,0.0,06/01/17 00:00
20170103,14,86,20.2,0.0,06/01/17 00:00
20170103,14,91,5.0,0.0,06/01/17 00:00
20170103,14,94,22.0,0.0,06/01/17 00:00
20170103,14,98,14.5,100.0,06/01/17 00:00
20170103,14,99,1.0,115.0,06/01/17 00:00
20170103,14,100,0.0,82.0,06/01/17 00:00
20170103,14,105,5.0,0.0,06/01/17 00:00
20170103,14,106,4.0,0.0,06/01/17 00:00
20170103,14,108,8.0,0.0,06/01/17 00:00
20170103,14,110,14.5,0.0,06/01/17 00:00
20170103,14,125,7.6,3.0,06/01/17 00:00
20170103,14,133,4.0,0.0,06/01/17 00:00
20170103,14,149,1.0,0.0,06/01/17 00:00
20170103,14,159,2.0,0.0,06/01/17 00:00
20170103,14,162,2.0,0.0,06/01/17 00:00
20170103,14,199,1.5,0.0,06/01/17 00:00
20170103,14,200,0.0,101.7,06/01/17 00:00
20170103,14,206,2.0,0.0,06/01/17 00:00
20170103,14,233,0.0,496.0,06/01/17 00:00
20170103,14,249,1.5,0.0,06/01/17 00:00
20170103,14,288,0.0,1.0,06/01/17 00:00
20170103,14,299,1.5,0.0,06/01/17 00:00
20170103,14,349,1.5,0.0,06/01/17 00:00
20170103,14,399,0.5,0.0,06/01/17 00:00
20170103,14,449,0.5,0.0,06/01/17 00:00
20170103,14,999,0.0,1873.9,06/01/17 00:00
20170103,14,1000,0.0,76.0,06/01/17 00:00
20170103,15,-299,0.0,2.0,06/01/17 00:00
20170103,15,-249,0.0,2.0,06/01/17 00:00
20170103,15,-199,0.0,2.0,06/01/17 00:00
20170103,15,-149,0.0,5.0,06/01/17 00:00
20170103,15,-123,4.0,0.0,06/01/17 00:00
20170103,15,-100,0.0,5.0,06/01/17 00:00
20170103,15,-99,0.0,2.0,06/01/17 00:00
20170103,15,-72,4.0,0.0,06/01/17 00:00
20170103,15,-70,4.0,0.0,06/01/17 00:00
20170103,15,-67,4.0,0.0,06/01/17 00:00
20170103,15,-58,4.0,0.0,06/01/17 00:00
20170103,15,-55,5.0,0.0,06/01/17 00:00
20170103,15,-50,1.0,0.0,06/01/17 00:00
20170103,15,-49,0.0,2.0,06/01/17 00:00
20170103,15,-47,0.0,42.0,06/01/17 00:00
20170103,15,-33,0.0,24.8,06/01/17 00:00
20170103,15,-31,0.0,54.8,06/01/17 00:00
20170103,15,-29,20.0,0.0,06/01/17 00:00
20170103,15,-24,0.0,20.3,06/01/17 00:00
20170103,15,-20,0.0,22.5,06/01/17 00:00
20170103,15,-19,0.0,6.6,06/01/17 00:00
20170103,15,-18,0.0,47.8,06/01/17 00:00
20170103,15,-16,0.0,20.3,06/01/17 00:00
20170103,15,-13,4.0,0.0,06/01/17 00:00
20170103,15,-12,71.0,0.0,06/01/17 00:00
20170103,15,-10,0.0,54.6,06/01/17 00:00
20170103,15,-9,0.0,79.1,06/01/17 00:00
20170103,15,-8,6.0,22.8,06/01/17 00:00
20170103,15,-6,0.0,1.0,06/01/17 00:00
20170103,15,-5,0.0,42.6,06/01/17 00:00
20170103,15,-3,0.0,2.6,06/01/17 00:00
20170103,15,-2,0.0,69.9,06/01/17 00:00
20170103,15,-1,0.0,147.9,06/01/17 00:00
20170103,15,0,2096.3,85.4,06/01/17 00:00
20170103,15,1,300.0,49.1,06/01/17 00:00
20170103,15,2,0.0,15.4,06/01/17 00:00
20170103,15,3,0.0,50.0,06/01/17 00:00
20170103,15,4,4.0,85.7,06/01/17 00:00
20170103,15,5,1351.2,88.3,06/01/17 00:00
20170103,15,6,3.8,10.5,06/01/17 00:00
20170103,15,7,2.5,126.2,06/01/17 00:00
20170103,15,8,2.5,113.0,06/01/17 00:00
20170103,15,9,2.5,184.7,06/01/17 00:00
20170103,15,10,3.7,128.7,06/01/17 00:00
20170103,15,11,2.5,255.2,06/01/17 00:00
20170103,15,12,7.5,237.0,06/01/17 00:00
20170103,15,13,3.8,193.9,06/01/17 00:00
20170103,15,14,0.0,205.2,06/01/17 00:00
20170103,15,15,156.0,65.2,06/01/17 00:00
20170103,15,16,0.0,93.3,06/01/17 00:00
20170103,15,17,146.5,7.1,06/01/17 00:00
20170103,15,18,169.0,6.9,06/01/17 00:00
20170103,15,19,109.6,94.9,06/01/17 00:00
20170103,15,20,247.5,91.5,06/01/17 00:00
20170103,15,21,77.5,108.8,06/01/17 00:00
20170103,15,22,399.9,143.3,06/01/17 00:00
20170103,15,23,194.7,174.8,06/01/17 00:00
20170103,15,24,311.5,390.7,06/01/17 00:00
20170103,15,25,278.3,115.0,06/01/17 00:00
20170103,15,26,403.9,373.1,06/01/17 00:00
20170103,15,27,467.0,570.6,06/01/17 00:00
20170103,15,28,181.7,198.4,06/01/17 00:00
20170103,15,29,249.2,181.4,06/01/17 00:00
20170103,15,30,69.0,198.5,06/01/17 00:00
20170103,15,31,57.2,194.5,06/01/17 00:00
20170103,15,32,50.6,143.2,06/01/17 00:00
20170103,15,33,86.3,145.5,06/01/17 00:00
20170103,15,34,145.5,75.5,06/01/17 00:00
20170103,15,35,162.6,104.9,06/01/17 00:00
20170103,15,36,48.2,15.3,06/01/17 00:00
20170103,15,37,94.4,1.9,06/01/17 00:00
20170103,15,38,13.3,143.0,06/01/17 00:00
20170103,15,39,133.4,42.0,06/01/17 00:00
20170103,15,40,194.3,320.0,06/01/17 00:00
20170103,15,41,32.5,8.0,06/01/17 00:00
20170103,15,42,103.8,84.8,06/01/17 00:00
20170103,15,43,52.7,28.5,06/01/17 00:00
20170103,15,44,90.4,13.5,06/01/17 00:00
20170103,15,45,95.0,1.0,06/01/17 00:00
20170103,15,46,38.8,6.0,06/01/17 00:00
20170103,15,47,22.1,1.0,06/01/17 00:00
20170103,15,48,29.5,0.0,06/01/17 00:00
20170103,15,49,98.2,0.0,06/01/17 00:00
20170103,15,50,58.4,0.0,06/01/17 00:00
20170103,15,51,16.2,0.0,06/01/17 00:00
20170103,15,52,11.2,0.0,06/01/17 00:00
20170103,15,53,74.6,0.0,06/01/17 00:00
20170103,15,54,16.2,0.0,06/01/17 00:00
20170103,15,55,17.2,273.0,06/01/17 00:00
20170103,15,56,84.8,0.0,06/01/17 00:00
20170103,15,57,25.8,0.0,06/01/17 00:00
20170103,15,59,13.0,0.0,06/01/17 00:00
20170103,15,60,19.8,0.0,06/01/17 00:00
20170103,15,61,51.3,0.0,06/01/17 00:00
20170103,15,62,15.6,0.0,06/01/17 00:00
20170103,15,63,9.9,0.0,06/01/17 00:00
20170103,15,64,22.3,0.0,06/01/17 00:00
20170103,15,65,9.2,26.0,06/01/17 00:00
20170103,15,66,26.3,0.0,06/01/17 00:00
20170103,15,67,6.0,0.0,06/01/17 00:00
20170103,15,69,13.2,0.0,06/01/17 00:00
20170103,15,70,6.0,0.0,06/01/17 00:00
20170103,15,71,27.1,0.0,06/01/17 00:00
20170103,15,72,6.3,0.0,06/01/17 00:00
20170103,15,73,15.4,0.0,06/01/17 00:00
20170103,15,74,2.1,0.0,06/01/17 00:00
20170103,15,75,9.0,0.0,06/01/17 00:00
20170103,15,76,9.4,11.0,06/01/17 00:00
20170103,15,77,1.0,0.0,06/01/17 00:00
20170103,15,78,34.4,4.0,06/01/17 00:00
20170103,15,79,2.0,0.0,06/01/17 00:00
20170103,15,80,5.0,0.0,06/01/17 00:00
20170103,15,81,4.0,0.0,06/01/17 00:00
20170103,15,83,7.6,0.0,06/01/17 00:00
20170103,15,85,28.3,0.0,06/01/17 00:00
20170103,15,90,7.1,0.0,06/01/17 00:00
20170103,15,94,30.8,0.0,06/01/17 00:00
20170103,15,97,20.3,0.0,06/01/17 00:00
20170103,15,98,0.0,100.0,06/01/17 00:00
20170103,15,99,1.0,125.0,06/01/17 00:00
20170103,15,100,0.0,82.0,06/01/17 00:00
20170103,15,105,7.1,0.0,06/01/17 00:00
20170103,15,106,4.0,0.0,06/01/17 00:00
20170103,15,108,8.0,0.0,06/01/17 00:00
20170103,15,109,20.3,0.0,06/01/17 00:00
20170103,15,124,9.3,0.0,06/01/17 00:00
20170103,15,125,1.0,3.0,06/01/17 00:00
20170103,15,133,4.0,0.0,06/01/17 00:00
20170103,15,149,1.0,0.0,06/01/17 00:00
20170103,15,158,2.0,0.0,06/01/17 00:00
20170103,15,162,2.0,0.0,06/01/17 00:00
20170103,15,198,2.0,0.0,06/01/17 00:00
20170103,15,199,1.5,0.0,06/01/17 00:00
20170103,15,200,0.0,93.0,06/01/17 00:00
20170103,15,233,0.0,176.0,06/01/17 00:00
20170103,15,249,1.5,0.0,06/01/17 00:00
20170103,15,288,0.0,1.0,06/01/17 00:00
20170103,15,299,1.5,0.0,06/01/17 00:00
20170103,15,349,1.5,0.0,06/01/17 00:00
20170103,15,399,0.5,0.0,06/01/17 00:00
20170103,15,449,0.5,0.0,06/01/17 00:00
20170103,15,999,0.0,1873.9,06/01/17 00:00
20170103,15,1000,0.0,76.0,06/01/17 00:00
20170103,16,-299,0.0,2.0,06/01/17 00:00
20170103,16,-249,0.0,2.0,06/01/17 00:00
20170103,16,-199,0.0,2.0,06/01/17 00:00
20170103,16,-149,0.0,6.0,06/01/17 00:00
20170103,16,-100,0.0,5.0,06/01/17 00:00
20170103,16,-99,0.0,2.0,06/01/17 00:00
20170103,16,-65,4.0,0.0,06/01/17 00:00
20170103,16,-63,4.0,0.0,06/01/17 00:00
20170103,16,-55,1.0,0.0,06/01/17 00:00
20170103,16,-51,4.0,0.0,06/01/17 00:00
20170103,16,-50,2.0,0.0,06/01/17 00:00
20170103,16,-49,0.0,2.0,06/01/17 00:00
20170103,16,-48,0.0,42.0,06/01/17 00:00
20170103,16,-34,0.0,4.5,06/01/17 00:00
20170103,16,-33,0.0,20.3,06/01/17 00:00
20170103,16,-32,0.0,12.8,06/01/17 00:00
20170103,16,-31,0.0,42.0,06/01/17 00:00
20170103,16,-25,0.0,20.3,06/01/17 00:00
20170103,16,-21,0.0,3.5,06/01/17 00:00
20170103,16,-20,0.0,19.0,06/01/17 00:00
20170103,16,-19,0.0,45.0,06/01/17 00:00
20170103,16,-18,0.0,9.4,06/01/17 00:00
20170103,16,-16,0.0,20.3,06/01/17 00:00
20170103,16,-13,9.0,0.0,06/01/17 00:00
20170103,16,-12,66.0,0.0,06/01/17 00:00
20170103,16,-10,0.0,96.6,06/01/17 00:00
20170103,16,-9,6.0,37.1,06/01/17 00:00
20170103,16,-8,0.0,22.8,06/01/17 00:00
20170103,16,-6,0.0,1.0,06/01/17 00:00
20170103,16,-5,0.0,42.6,06/01/17 00:00
20170103,16,-3,0.0,2.6,06/01/17 00:00
20170103,16,-2,0.0,85.3,06/01/17 00:00
20170103,16,-1,0.0,67.9,06/01/17 00:00
20170103,16,0,2130.4,152.0,06/01/17 00:00
20170103,16,1,300.0,49.1,06/01/17 00:00
20170103,16,2,0.0,14.4,06/01/17 00:00
20170103,16,3,0.0,51.1,06/01/17 00:00
20170103,16,4,4.0,84.6,06/01/17 00:00
20170103,16,5,1351.2,88.3,06/01/17 00:00
20170103,16,6,3.8,10.5,06/01/17 00:00
20170103,16,7,2.5,129.6,06/01/17 00:00
20170103,16,8,2.5,108.6,06/01/17 00:00
20170103,16,9,3.7,124.9,06/01/17 00:00
20170103,16,10,2.5,178.6,06/01/17 00:00
20170103,16,11,2.5,255.1,06/01/17 00:00
20170103,16,12,8.8,238.2,06/01/17 00:00
20170103,16,13,11.5,251.7,06/01/17 00:00
20170103,16,14,0.0,154.8,06/01/17 00:00
20170103,16,15,147.0,55.6,06/01/17 00:00
20170103,16,16,31.0,95.4,06/01/17 00:00
20170103,16,17,147.5,12.5,06/01/17 00:00
20170103,16,18,158.0,8.0,06/01/17 00:00
20170103,16,19,30.6,73.7,06/01/17 00:00
20170103,16,20,377.5,47.9,06/01/17 00:00
20170103,16,21,7.5,72.5,06/01/17 00:00
20170103,16,22,363.5,104.4,06/01/17 00:00
20170103,16,23,274.4,105.7,06/01/17 00:00
20170103,16,24,251.9,117.4,06/01/17 00:00
20170103,16,25,350.0,81.0,06/01/17 00:00
20170103,16,26,224.5,484.3,06/01/17 00:00
20170103,16,27,229.9,396.3,06/01/17 00:00
20170103,16,28,118.2,285.1,06/01/17 00:00
20170103,16,29,242.6,223.4,06/01/17 00:00
20170103,16,30,62.6,214.6,06/01/17 00:00
20170103,16,31,54.9,238.6,06/01/17 00:00
20170103,16,32,80.8,96.5,06/01/17 00:00
20170103,16,33,174.7,180.8,06/01/17 00:00
20170103,16,34,100.1,40.6,06/01/17 00:00
20170103,16,35,180.1,124.3,06/01/17 00:00
20170103,16,36,36.5,7.9,06/01/17 00:00
20170103,16,37,92.1,26.8,06/01/17 00:00
20170103,16,38,25.4,155.9,06/01/17 00:00
20170103,16,39,139.2,9.0,06/01/17 00:00
20170103,16,40,219.3,300.0,06/01/17 00:00
20170103,16,41,43.0,28.0,06/01/17 00:00
20170103,16,42,87.8,0.0,06/01/17 00:00
20170103,16,43,54.4,7.5,06/01/17 00:00
20170103,16,44,115.9,6.0,06/01/17 00:00
20170103,16,45,118.9,0.0,06/01/17 00:00
20170103,16,46,22.4,1.0,06/01/17 00:00
20170103,16,47,25.1,6.0,06/01/17 00:00
20170103,16,48,25.6,0.0,06/01/17 00:00
20170103,16,49,28.2,0.0,06/01/17 00:00
20170103,16,50,137.1,1.0,06/01/17 00:00
20170103,16,51,16.7,0.0,06/01/17 00:00
20170103,16,52,5.4,1.0,06/01/17 00:00
20170103,16,53,72.2,0.0,06/01/17 00:00
20170103,16,54,13.7,0.0,06/01/17 00:00
20170103,16,55,17.2,5.0,06/01/17 00:00
20170103,16,56,110.6,0.0,06/01/17 00:00
20170103,16,57,0.0,268.0,06/01/17 00:00
20170103,16,58,2.0,0.0,06/01/17 00:00
20170103,16,59,10.0,0.0,06/01/17 00:00
20170103,16,60,19.8,0.0,06/01/17 00:00
20170103,16,61,51.3,0.0,06/01/17 00:00
20170103,16,62,15.6,0.0,06/01/17 00:00
20170103,16,63,14.0,0.0,06/01/17 00:00
20170103,16,64,19.2,0.0,06/01/17 00:00
20170103,16,65,9.2,26.0,06/01/17 00:00
20170103,16,66,26.3,0.0,06/01/17 00:00
20170103,16,67,7.0,0.0,06/01/17 00:00
20170103,16,69,12.2,0.0,06/01/17 00:00
20170103,16,70,27.1,0.0,06/01/17 00:00
20170103,16,71,6.0,0.0,06/01/17 00:00
20170103,16,72,6.3,0.0,06/01/17 00:00
20170103,16,73,15.4,0.0,06/01/17 00:00
20170103,16,74,7.3,0.0,06/01/17 00:00
20170103,16,75,13.2,0.0,06/01/17 00:00
20170103,16,76,1.0,11.0,06/01/17 00:00
20170103,16,77,33.4,4.0,06/01/17 00:00
20170103,16,79,2.0,0.0,06/01/17 00:00
20170103,16,80,5.0,0.0,06/01/17 00:00
20170103,16,81,4.0,0.0,06/01/17 00:00
20170103,16,83,7.6,0.0,06/01/17 00:00
20170103,16,85,28.3,0.0,06/01/17 00:00
20170103,16,89,7.1,0.0,06/01/17 00:00
20170103,16,93,30.8,0.0,06/01/17 00:00
20170103,16,97,20.3,0.0,06/01/17 00:00
20170103,16,98,0.0,100.0,06/01/17 00:00
20170103,16,99,1.0,125.0,06/01/17 00:00
20170103,16,100,0.0,82.0,06/01/17 00:00
20170103,16,104,7.1,0.0,06/01/17 00:00
20170103,16,106,4.0,0.0,06/01/17 00:00
20170103,16,108,8.0,0.0,06/01/17 00:00
20170103,16,109,20.3,0.0,06/01/17 00:00
20170103,16,124,9.3,0.0,06/01/17 00:00
20170103,16,125,1.0,3.0,06/01/17 00:00
20170103,16,137,4.0,0.0,06/01/17 00:00
20170103,16,149,1.0,0.0,06/01/17 00:00
20170103,16,158,2.0,0.0,06/01/17 00:00
20170103,16,161,2.0,0.0,06/01/17 00:00
20170103,16,197,2.0,0.0,06/01/17 00:00
20170103,16,199,1.5,0.0,06/01/17 00:00
20170103,16,200,0.0,93.0,06/01/17 00:00
20170103,16,233,0.0,121.0,06/01/17 00:00
20170103,16,249,1.5,0.0,06/01/17 00:00
20170103,16,288,0.0,1.0,06/01/17 00:00
20170103,16,299,1.5,0.0,06/01/17 00:00
20170103,16,349,1.5,0.0,06/01/17 00:00
20170103,16,399,0.5,0.0,06/01/17 00:00
20170103,16,449,0.5,0.0,06/01/17 00:00
20170103,16,999,0.0,1873.9,06/01/17 00:00
20170103,16,1000,0.0,76.0,06/01/17 00:00
20170103,17,-299,0.0,2.0,06/01/17 00:00
20170103,17,-249,0.0,2.0,06/01/17 00:00
20170103,17,-199,0.0,2.0,06/01/17 00:00
20170103,17,-149,0.0,3.0,06/01/17 00:00
20170103,17,-108,4.0,0.0,06/01/17 00:00
20170103,17,-100,0.0,5.0,06/01/17 00:00
20170103,17,-99,0.0,2.0,06/01/17 00:00
20170103,17,-66,4.0,0.0,06/01/17 00:00
20170103,17,-63,4.0,0.0,06/01/17 00:00
20170103,17,-62,4.0,0.0,06/01/17 00:00
20170103,17,-55,4.0,0.0,06/01/17 00:00
20170103,17,-49,0.0,2.0,06/01/17 00:00
20170103,17,-45,0.0,21.0,06/01/17 00:00
20170103,17,-32,0.0,2.2,06/01/17 00:00
20170103,17,-31,0.0,10.1,06/01/17 00:00
