BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110526,19,100,129,238,10/01/11 07:56,
20110526,19,101,72.8,8,10/01/11 07:56,
20110526,19,102,30.9,45,10/01/11 07:56,
20110526,19,103,16.3,0,10/01/11 07:56,
20110526,19,104,25.5,0,10/01/11 07:56,
20110526,19,105,5.2,0,10/01/11 07:56,
20110526,19,106,33.9,0,10/01/11 07:56,
20110526,19,107,16.5,0,10/01/11 07:56,
20110526,19,108,53,0,10/01/11 07:56,
20110526,19,109,203.3,0,10/01/11 07:56,
20110526,19,110,121.7,0,10/01/11 07:56,
20110526,19,111,6.5,0,10/01/11 07:56,
20110526,19,113,23.4,0,10/01/11 07:56,
20110526,19,114,16.7,4.6,10/01/11 07:56,
20110526,19,115,44.7,495,10/01/11 07:56,
20110526,19,116,17,11.2,10/01/11 07:56,
20110526,19,117,8.2,78.8,10/01/11 07:56,
20110526,19,118,15.2,125.2,10/01/11 07:56,
20110526,19,119,64.1,21.4,10/01/11 07:56,
20110526,19,120,218.2,268.3,10/01/11 07:56,
20110526,19,121,2.9,50,10/01/11 07:56,
20110526,19,122,21.5,0,10/01/11 07:56,
20110526,19,123,5.1,8,10/01/11 07:56,
20110526,19,124,5.3,12,10/01/11 07:56,
20110526,19,125,49.8,0,10/01/11 07:56,
20110526,19,126,6.6,77.2,10/01/11 07:56,
20110526,19,127,11.1,10,10/01/11 07:56,
20110526,19,128,11.5,23,10/01/11 07:56,
20110526,19,129,2.4,8,10/01/11 07:56,
20110526,19,130,7.8,43.4,10/01/11 07:56,
20110526,19,131,20.8,9,10/01/11 07:56,
20110526,19,132,13.4,35.6,10/01/11 07:56,
20110526,19,133,11.1,25,10/01/11 07:56,
20110526,19,134,3,0,10/01/11 07:56,
20110526,19,136,15.8,15.8,10/01/11 07:56,
20110526,19,138,10,0,10/01/11 07:56,
20110526,19,139,10.5,0,10/01/11 07:56,
20110526,19,141,35.3,10.2,10/01/11 07:56,
20110526,19,143,1.2,0,10/01/11 07:56,
20110526,19,144,33.5,0,10/01/11 07:56,
20110526,19,145,29.5,0,10/01/11 07:56,
20110526,19,146,8,12,10/01/11 07:56,
20110526,19,148,0,1,10/01/11 07:56,
20110526,19,149,19.8,0,10/01/11 07:56,
20110526,19,150,40.7,2080,10/01/11 07:56,
20110526,19,151,15.8,5.4,10/01/11 07:56,
20110526,19,154,23.7,0,10/01/11 07:56,
20110526,19,155,1.1,0,10/01/11 07:56,
20110526,19,156,16.5,0,10/01/11 07:56,
20110526,19,157,8.7,0,10/01/11 07:56,
20110526,19,158,0,6.2,10/01/11 07:56,
20110526,19,159,44.9,0,10/01/11 07:56,
20110526,19,162,6.9,0,10/01/11 07:56,
20110526,19,163,9.5,0,10/01/11 07:56,
20110526,19,165,16.5,0,10/01/11 07:56,
20110526,19,170,21.2,0,10/01/11 07:56,
20110526,19,171,2.5,0,10/01/11 07:56,
20110526,19,173,17.5,0,10/01/11 07:56,
20110526,19,174,10.5,0,10/01/11 07:56,
20110526,19,175,0,35,10/01/11 07:56,
20110526,19,177,2,0,10/01/11 07:56,
20110526,19,180,6.9,0,10/01/11 07:56,
20110526,19,184,8,0,10/01/11 07:56,
20110526,19,185,5.9,0,10/01/11 07:56,
20110526,19,186,33.6,0,10/01/11 07:56,
20110526,19,190,1,0,10/01/11 07:56,
20110526,19,191,8.7,0,10/01/11 07:56,
20110526,19,192,8,0,10/01/11 07:56,
20110526,19,193,1.8,0,10/01/11 07:56,
20110526,19,199,19,0,10/01/11 07:56,
20110526,19,200,0,5,10/01/11 07:56,
20110526,19,203,9.1,0,10/01/11 07:56,
20110526,19,205,7.6,0,10/01/11 07:56,
20110526,19,208,4.9,0,10/01/11 07:56,
20110526,19,212,1,0,10/01/11 07:56,
20110526,19,222,12,0,10/01/11 07:56,
20110526,19,226,8.7,0,10/01/11 07:56,
20110526,19,227,9.1,0,10/01/11 07:56,
20110526,19,230,0,90,10/01/11 07:56,
20110526,19,240,0,350,10/01/11 07:56,
20110526,19,244,12,0,10/01/11 07:56,
20110526,19,249,21,200,10/01/11 07:56,
20110526,19,250,0,541,10/01/11 07:56,
20110526,19,261,21,0,10/01/11 07:56,
20110526,19,272,4,0,10/01/11 07:56,
20110526,19,275,2,0,10/01/11 07:56,
20110526,19,280,1.5,0,10/01/11 07:56,
20110526,19,289,2,0,10/01/11 07:56,
20110526,19,297,16,0,10/01/11 07:56,
20110526,19,299,30,0,10/01/11 07:56,
20110526,19,300,10,0,10/01/11 07:56,
20110526,19,302,3,0,10/01/11 07:56,
20110526,19,304,2,0,10/01/11 07:56,
20110526,19,349,16,0,10/01/11 07:56,
20110526,19,351,7.5,0,10/01/11 07:56,
20110526,19,368,6,0,10/01/11 07:56,
20110526,19,379,3,0,10/01/11 07:56,
20110526,19,399,8,0,10/01/11 07:56,
20110526,19,400,0,132,10/01/11 07:56,
20110526,19,401,0,264,10/01/11 07:56,
20110526,19,417,3,0,10/01/11 07:56,
20110526,19,441,10,0,10/01/11 07:56,
20110526,19,450,10,0,10/01/11 07:56,
20110526,19,454,3,0,10/01/11 07:56,
20110526,19,464,8,0,10/01/11 07:56,
20110526,19,485,3,0,10/01/11 07:56,
20110526,19,499,10,0,10/01/11 07:56,
20110526,19,531,4,0,10/01/11 07:56,
20110526,19,585,3,0,10/01/11 07:56,
20110526,19,600,10,0,10/01/11 07:56,
20110526,19,602,5,0,10/01/11 07:56,
20110526,19,621,4,0,10/01/11 07:56,
20110526,19,627,4.5,0,10/01/11 07:56,
20110526,19,695,9,0,10/01/11 07:56,
20110526,19,725,5,0,10/01/11 07:56,
20110526,19,801,6,0,10/01/11 07:56,
20110526,19,805,5,0,10/01/11 07:56,
20110526,19,891,12,0,10/01/11 07:56,
20110526,19,925,5,0,10/01/11 07:56,
20110526,19,999,0,5077.9,10/01/11 07:56,
20110526,19,1000,0,1591,10/01/11 07:56,
20110526,20,-410,0,4,10/01/11 07:56,
20110526,20,-308,0,3,10/01/11 07:56,
20110526,20,-206,0,2,10/01/11 07:56,
20110526,20,-200,125,0,10/01/11 07:56,
20110526,20,-199,0,4,10/01/11 07:56,
20110526,20,-185,0,12,10/01/11 07:56,
20110526,20,-149,0,4,10/01/11 07:56,
20110526,20,-137,0,9,10/01/11 07:56,
20110526,20,-104,0,25,10/01/11 07:56,
20110526,20,-99,0,4,10/01/11 07:56,
20110526,20,-95,0,4,10/01/11 07:56,
20110526,20,-90,0,6.9,10/01/11 07:56,
20110526,20,-88,0,6,10/01/11 07:56,
20110526,20,-79,0,0,10/01/11 07:56,
20110526,20,-77,0,5.3,10/01/11 07:56,
20110526,20,-75,0,0,10/01/11 07:56,
20110526,20,-72,0,18,10/01/11 07:56,
20110526,20,-70,0,6.9,10/01/11 07:56,
20110526,20,-64,0,3,10/01/11 07:56,
20110526,20,-61,0,9.2,10/01/11 07:56,
20110526,20,-59,0,10.3,10/01/11 07:56,
20110526,20,-55,0,0,10/01/11 07:56,
20110526,20,-50,0,6.9,10/01/11 07:56,
20110526,20,-49,0,12.1,10/01/11 07:56,
20110526,20,-48,0,3,10/01/11 07:56,
20110526,20,-40,0,20.3,10/01/11 07:56,
20110526,20,-39,0,0,10/01/11 07:56,
20110526,20,-38,0,7,10/01/11 07:56,
20110526,20,-37,0,10.1,10/01/11 07:56,
20110526,20,-35,0,0,10/01/11 07:56,
20110526,20,-34,0,8.1,10/01/11 07:56,
20110526,20,-33,0,21.7,10/01/11 07:56,
20110526,20,-30,0,32.3,10/01/11 07:56,
20110526,20,-28,0,10,10/01/11 07:56,
20110526,20,-26,0,16.5,10/01/11 07:56,
20110526,20,-25,0,1,10/01/11 07:56,
20110526,20,-22,0,4,10/01/11 07:56,
20110526,20,-21,0,10.9,10/01/11 07:56,
20110526,20,-20,100,4,10/01/11 07:56,
20110526,20,-19,0,0,10/01/11 07:56,
20110526,20,-18,0,3.9,10/01/11 07:56,
20110526,20,-17,0,7,10/01/11 07:56,
20110526,20,-16,0,8,10/01/11 07:56,
20110526,20,-15,257,0,10/01/11 07:56,
20110526,20,-14,231,5.3,10/01/11 07:56,
20110526,20,-10,750,4,10/01/11 07:56,
20110526,20,-9,0,8.7,10/01/11 07:56,
20110526,20,-8,0,12.5,10/01/11 07:56,
20110526,20,-7,0,6.3,10/01/11 07:56,
20110526,20,-6,0,1.9,10/01/11 07:56,
20110526,20,-5,0,6,10/01/11 07:56,
20110526,20,-4,0,4.1,10/01/11 07:56,
20110526,20,-3,0,5.3,10/01/11 07:56,
20110526,20,-2,0,1,10/01/11 07:56,
20110526,20,0,2776.7,12.7,10/01/11 07:56,
20110526,20,1,1330,3.1,10/01/11 07:56,
20110526,20,2,46.2,0,10/01/11 07:56,
20110526,20,3,0,17.3,10/01/11 07:56,
20110526,20,4,0,4.8,10/01/11 07:56,
20110526,20,5,0,9.5,10/01/11 07:56,
20110526,20,6,0,5.4,10/01/11 07:56,
20110526,20,7,4,13.2,10/01/11 07:56,
20110526,20,8,0,41.7,10/01/11 07:56,
20110526,20,9,4.4,0,10/01/11 07:56,
20110526,20,10,125.8,47.5,10/01/11 07:56,
20110526,20,11,32.8,2.9,10/01/11 07:56,
20110526,20,12,27.2,8.4,10/01/11 07:56,
20110526,20,13,115.6,21.6,10/01/11 07:56,
20110526,20,14,53.6,2.9,10/01/11 07:56,
20110526,20,15,245.1,2.8,10/01/11 07:56,
20110526,20,16,85.4,17.4,10/01/11 07:56,
20110526,20,17,0,17.1,10/01/11 07:56,
20110526,20,18,0,38.8,10/01/11 07:56,
20110526,20,19,0,6.6,10/01/11 07:56,
20110526,20,20,5,5.2,10/01/11 07:56,
20110526,20,21,0,5.3,10/01/11 07:56,
20110526,20,22,124,26.7,10/01/11 07:56,
20110526,20,23,6,2.8,10/01/11 07:56,
20110526,20,24,0,56.2,10/01/11 07:56,
20110526,20,25,55,19,10/01/11 07:56,
20110526,20,26,65,13.2,10/01/11 07:56,
20110526,20,27,131,14.2,10/01/11 07:56,
20110526,20,28,0,8.5,10/01/11 07:56,
20110526,20,29,735,106.4,10/01/11 07:56,
20110526,20,30,70,74.8,10/01/11 07:56,
20110526,20,31,10,195.3,10/01/11 07:56,
20110526,20,32,0,54.4,10/01/11 07:56,
20110526,20,33,203,148.1,10/01/11 07:56,
20110526,20,34,0,83.1,10/01/11 07:56,
20110526,20,35,26,84.4,10/01/11 07:56,
20110526,20,36,0,32.2,10/01/11 07:56,
20110526,20,37,12,36.3,10/01/11 07:56,
20110526,20,38,34,102.1,10/01/11 07:56,
20110526,20,39,45,13.1,10/01/11 07:56,
20110526,20,40,27,129,10/01/11 07:56,
20110526,20,41,2,18.1,10/01/11 07:56,
20110526,20,42,50,5.9,10/01/11 07:56,
20110526,20,43,200,189.5,10/01/11 07:56,
20110526,20,44,14.6,125.9,10/01/11 07:56,
20110526,20,45,22,150.4,10/01/11 07:56,
20110526,20,46,14.5,76.7,10/01/11 07:56,
20110526,20,47,87,209.9,10/01/11 07:56,
20110526,20,48,0,150.9,10/01/11 07:56,
20110526,20,49,277,510.3,10/01/11 07:56,
20110526,20,50,58,49.4,10/01/11 07:56,
20110526,20,51,18,378.6,10/01/11 07:56,
20110526,20,52,52,263.7,10/01/11 07:56,
20110526,20,53,128.9,551.6,10/01/11 07:56,
20110526,20,54,6,61.9,10/01/11 07:56,
20110526,20,55,90.9,292,10/01/11 07:56,
20110526,20,56,31.7,48,10/01/11 07:56,
20110526,20,57,93.8,430,10/01/11 07:56,
20110526,20,58,40.3,327,10/01/11 07:56,
20110526,20,59,24.1,522,10/01/11 07:56,
20110526,20,60,9.9,202.4,10/01/11 07:56,
20110526,20,61,18.4,34,10/01/11 07:56,
20110526,20,62,5.5,27.6,10/01/11 07:56,
20110526,20,63,52.4,112,10/01/11 07:56,
20110526,20,64,65.9,52.5,10/01/11 07:56,
20110526,20,65,121,442.5,10/01/11 07:56,
20110526,20,66,8.7,47.8,10/01/11 07:56,
20110526,20,67,268.1,37.6,10/01/11 07:56,
20110526,20,68,32.4,57,10/01/11 07:56,
20110526,20,69,40.6,270.1,10/01/11 07:56,
20110526,20,70,175,290,10/01/11 07:56,
20110526,20,71,2.7,28.8,10/01/11 07:56,
20110526,20,72,2.1,36.3,10/01/11 07:56,
20110526,20,73,29.5,55,10/01/11 07:56,
20110526,20,74,64.5,6,10/01/11 07:56,
20110526,20,75,1.4,27.1,10/01/11 07:56,
20110526,20,76,54.6,0,10/01/11 07:56,
20110526,20,77,12.9,307,10/01/11 07:56,
20110526,20,78,22.8,20,10/01/11 07:56,
20110526,20,79,79.2,13.1,10/01/11 07:56,
20110526,20,80,23.8,226.8,10/01/11 07:56,
20110526,20,81,200,0,10/01/11 07:56,
20110526,20,82,10.2,0,10/01/11 07:56,
20110526,20,83,2.7,86.3,10/01/11 07:56,
20110526,20,84,58.8,37.9,10/01/11 07:56,
20110526,20,85,6,180,10/01/11 07:56,
20110526,20,86,210.6,3,10/01/11 07:56,
20110526,20,87,12.5,60,10/01/11 07:56,
20110526,20,88,47.1,35,10/01/11 07:56,
20110526,20,89,7.9,442.6,10/01/11 07:56,
20110526,20,90,40.3,20,10/01/11 07:56,
20110526,20,91,51.1,0,10/01/11 07:56,
20110526,20,92,77.3,0,10/01/11 07:56,
20110526,20,93,8.1,0,10/01/11 07:56,
20110526,20,94,124.8,15,10/01/11 07:56,
20110526,20,95,152,100,10/01/11 07:56,
20110526,20,96,74.9,0,10/01/11 07:56,
20110526,20,97,39.7,0,10/01/11 07:56,
20110526,20,98,17.2,0,10/01/11 07:56,
20110526,20,99,120.6,10,10/01/11 07:56,
20110526,20,100,34.4,210,10/01/11 07:56,
20110526,20,101,1.8,3,10/01/11 07:56,
20110526,20,102,9.9,35,10/01/11 07:56,
20110526,20,103,6.5,0,10/01/11 07:56,
20110526,20,104,225.7,54.4,10/01/11 07:56,
20110526,20,105,9.5,35,10/01/11 07:56,
20110526,20,107,20.6,150.8,10/01/11 07:56,
20110526,20,108,55.3,20.8,10/01/11 07:56,
20110526,20,109,133.5,38.8,10/01/11 07:56,
20110526,20,110,7.6,0,10/01/11 07:56,
20110526,20,111,25.8,0,10/01/11 07:56,
20110526,20,112,7.1,0,10/01/11 07:56,
20110526,20,113,28.3,35,10/01/11 07:56,
20110526,20,114,16.3,42.2,10/01/11 07:56,
20110526,20,115,8.1,19.6,10/01/11 07:56,
20110526,20,116,19.6,0,10/01/11 07:56,
20110526,20,117,6,17,10/01/11 07:56,
20110526,20,118,6.4,2,10/01/11 07:56,
20110526,20,119,65.1,36.8,10/01/11 07:56,
20110526,20,120,31.7,252.5,10/01/11 07:56,
20110526,20,121,13.9,1,10/01/11 07:56,
20110526,20,122,34.3,19.4,10/01/11 07:56,
20110526,20,123,2.4,7,10/01/11 07:56,
20110526,20,124,4.7,8,10/01/11 07:56,
20110526,20,126,5,9.8,10/01/11 07:56,
20110526,20,127,7,0,10/01/11 07:56,
20110526,20,128,9.6,0,10/01/11 07:56,
20110526,20,129,2,0,10/01/11 07:56,
20110526,20,132,15.8,0,10/01/11 07:56,
20110526,20,133,23.6,0,10/01/11 07:56,
20110526,20,135,16.5,0,10/01/11 07:56,
20110526,20,136,29.5,1,10/01/11 07:56,
20110526,20,137,15.7,0,10/01/11 07:56,
20110526,20,139,30.6,0,10/01/11 07:56,
20110526,20,140,2.1,2,10/01/11 07:56,
20110526,20,141,3.8,0,10/01/11 07:56,
20110526,20,142,43.7,0,10/01/11 07:56,
20110526,20,144,16.5,0,10/01/11 07:56,
20110526,20,146,17.1,0,10/01/11 07:56,
20110526,20,147,23.7,0,10/01/11 07:56,
20110526,20,148,3,0,10/01/11 07:56,
20110526,20,149,4,0,10/01/11 07:56,
20110526,20,150,21.2,1925,10/01/11 07:56,
20110526,20,152,8.7,0,10/01/11 07:56,
20110526,20,153,23.4,0,10/01/11 07:56,
20110526,20,155,4,0,10/01/11 07:56,
20110526,20,158,6.3,0,10/01/11 07:56,
20110526,20,159,1.8,0,10/01/11 07:56,
20110526,20,160,5.7,0,10/01/11 07:56,
20110526,20,161,21.2,0,10/01/11 07:56,
20110526,20,162,17.5,0,10/01/11 07:56,
20110526,20,169,8.7,0,10/01/11 07:56,
20110526,20,171,6.9,0,10/01/11 07:56,
20110526,20,173,8,0,10/01/11 07:56,
20110526,20,174,0,0,10/01/11 07:56,
20110526,20,175,0,35,10/01/11 07:56,
20110526,20,176,8,0,10/01/11 07:56,
20110526,20,178,23,90,10/01/11 07:56,
20110526,20,180,10.8,0,10/01/11 07:56,
20110526,20,181,1,0,10/01/11 07:56,
20110526,20,182,7.5,0,10/01/11 07:56,
20110526,20,186,8.7,0,10/01/11 07:56,
20110526,20,194,9.1,0,10/01/11 07:56,
20110526,20,199,6,0,10/01/11 07:56,
20110526,20,200,0,5,10/01/11 07:56,
20110526,20,201,7.6,0,10/01/11 07:56,
20110526,20,203,5.9,0,10/01/11 07:56,
20110526,20,210,12,0,10/01/11 07:56,
20110526,20,218,9.1,0,10/01/11 07:56,
20110526,20,222,8.7,0,10/01/11 07:56,
20110526,20,230,12,0,10/01/11 07:56,
20110526,20,240,0,350,10/01/11 07:56,
20110526,20,248,21,0,10/01/11 07:56,
20110526,20,249,8,200,10/01/11 07:56,
20110526,20,250,0,541,10/01/11 07:56,
20110526,20,271,1.5,0,10/01/11 07:56,
20110526,20,275,2,0,10/01/11 07:56,
20110526,20,284,16,0,10/01/11 07:56,
20110526,20,289,2,0,10/01/11 07:56,
20110526,20,293,5,0,10/01/11 07:56,
20110526,20,299,10,0,10/01/11 07:56,
20110526,20,300,10,0,10/01/11 07:56,
20110526,20,338,9.5,0,10/01/11 07:56,
20110526,20,349,12,0,10/01/11 07:56,
20110526,20,379,3,0,10/01/11 07:56,
20110526,20,399,8,0,10/01/11 07:56,
20110526,20,400,10,47,10/01/11 07:56,
20110526,20,401,0,121,10/01/11 07:56,
20110526,20,405,3,0,10/01/11 07:56,
20110526,20,428,10,0,10/01/11 07:56,
20110526,20,443,3,0,10/01/11 07:56,
20110526,20,473,3,0,10/01/11 07:56,
20110526,20,488,6,0,10/01/11 07:56,
20110526,20,499,4,0,10/01/11 07:56,
20110526,20,518,4,0,10/01/11 07:56,
20110526,20,585,3,0,10/01/11 07:56,
20110526,20,600,10,0,10/01/11 07:56,
20110526,20,602,5,0,10/01/11 07:56,
20110526,20,608,4,0,10/01/11 07:56,
20110526,20,615,4.5,0,10/01/11 07:56,
20110526,20,683,9,0,10/01/11 07:56,
20110526,20,725,5,0,10/01/11 07:56,
20110526,20,788,6,0,10/01/11 07:56,
20110526,20,805,5,0,10/01/11 07:56,
20110526,20,878,12,0,10/01/11 07:56,
20110526,20,925,5,0,10/01/11 07:56,
20110526,20,999,0,5071.5,10/01/11 07:56,
20110526,20,1000,0,1591,10/01/11 07:56,
20110526,21,-411,0,4,10/01/11 07:56,
20110526,21,-302,0,3,10/01/11 07:56,
20110526,21,-200,125,0,10/01/11 07:56,
20110526,21,-199,0,4,10/01/11 07:56,
20110526,21,-193,0,2,10/01/11 07:56,
20110526,21,-186,0,12,10/01/11 07:56,
20110526,21,-149,0,4,10/01/11 07:56,
20110526,21,-133,0,9,10/01/11 07:56,
20110526,21,-105,0,24,10/01/11 07:56,
20110526,21,-99,0,4,10/01/11 07:56,
20110526,21,-96,0,4,10/01/11 07:56,
20110526,21,-87,0,11.5,10/01/11 07:56,
20110526,21,-83,0,1,10/01/11 07:56,
20110526,21,-80,0,6,10/01/11 07:56,
20110526,21,-79,0,0,10/01/11 07:56,
20110526,21,-75,0,0,10/01/11 07:56,
20110526,21,-73,0,8.8,10/01/11 07:56,
20110526,21,-72,0,18,10/01/11 07:56,
20110526,21,-67,0,11.5,10/01/11 07:56,
20110526,21,-66,0,3,10/01/11 07:56,
20110526,21,-59,0,5,10/01/11 07:56,
20110526,21,-57,0,15.3,10/01/11 07:56,
20110526,21,-55,0,8.8,10/01/11 07:56,
20110526,21,-49,0,4,10/01/11 07:56,
20110526,21,-48,0,3,10/01/11 07:56,
20110526,21,-47,0,13.5,10/01/11 07:56,
20110526,21,-46,0,11.5,10/01/11 07:56,
20110526,21,-40,0,12,10/01/11 07:56,
20110526,21,-39,0,0,10/01/11 07:56,
20110526,21,-37,0,10.8,10/01/11 07:56,
20110526,21,-35,0,13.6,10/01/11 07:56,
20110526,21,-34,0,13.6,10/01/11 07:56,
20110526,21,-31,0,13.5,10/01/11 07:56,
20110526,21,-29,0,10,10/01/11 07:56,
20110526,21,-27,0,14.7,10/01/11 07:56,
20110526,21,-26,0,8.8,10/01/11 07:56,
20110526,21,-25,0,1,10/01/11 07:56,
20110526,21,-24,0,32.9,10/01/11 07:56,
20110526,21,-21,0,33.3,10/01/11 07:56,
20110526,21,-20,100,4,10/01/11 07:56,
20110526,21,-19,0,0,10/01/11 07:56,
20110526,21,-18,0,24.8,10/01/11 07:56,
20110526,21,-17,0,27.5,10/01/11 07:56,
20110526,21,-15,209,6.4,10/01/11 07:56,
20110526,21,-14,143,0,10/01/11 07:56,
20110526,21,-13,0,19.7,10/01/11 07:56,
20110526,21,-11,0,8.8,10/01/11 07:56,
20110526,21,-10,750,4,10/01/11 07:56,
20110526,21,-7,0,6,10/01/11 07:56,
20110526,21,-6,0,1,10/01/11 07:56,
20110526,21,-5,0,26.5,10/01/11 07:56,
20110526,21,-4,0,10.6,10/01/11 07:56,
20110526,21,-3,0,3.2,10/01/11 07:56,
20110526,21,-1,0,7.8,10/01/11 07:56,
20110526,21,0,2773.1,4,10/01/11 07:56,
20110526,21,1,1314,8.9,10/01/11 07:56,
20110526,21,3,0,14.6,10/01/11 07:56,
20110526,21,4,0,7,10/01/11 07:56,
20110526,21,5,0,5.1,10/01/11 07:56,
20110526,21,6,4,0,10/01/11 07:56,
20110526,21,7,0,35.1,10/01/11 07:56,
20110526,21,8,0,47.8,10/01/11 07:56,
20110526,21,9,0,10,10/01/11 07:56,
20110526,21,10,116,10.5,10/01/11 07:56,
20110526,21,11,0,23.5,10/01/11 07:56,
20110526,21,12,42.2,0,10/01/11 07:56,
20110526,21,13,5,29.4,10/01/11 07:56,
20110526,21,14,42.2,5.9,10/01/11 07:56,
20110526,21,15,241.5,57.1,10/01/11 07:56,
20110526,21,16,46.4,34.2,10/01/11 07:56,
20110526,21,17,4.4,0,10/01/11 07:56,
20110526,21,18,40.4,9.4,10/01/11 07:56,
20110526,21,19,54,11.1,10/01/11 07:56,
20110526,21,20,61.8,22.1,10/01/11 07:56,
20110526,21,21,0,50.6,10/01/11 07:56,
20110526,21,22,84.2,40.9,10/01/11 07:56,
20110526,21,23,15.4,19.6,10/01/11 07:56,
20110526,21,24,11,5.8,10/01/11 07:56,
20110526,21,25,81.4,19.2,10/01/11 07:56,
20110526,21,26,0,35.5,10/01/11 07:56,
20110526,21,28,50,93.6,10/01/11 07:56,
20110526,21,29,730,48.2,10/01/11 07:56,
20110526,21,30,70,16.2,10/01/11 07:56,
20110526,21,31,0,72.1,10/01/11 07:56,
20110526,21,32,0,49.7,10/01/11 07:56,
20110526,21,33,25,37.3,10/01/11 07:56,
20110526,21,34,150,102.4,10/01/11 07:56,
20110526,21,35,0,91.3,10/01/11 07:56,
20110526,21,36,8,138.7,10/01/11 07:56,
20110526,21,37,55,133.7,10/01/11 07:56,
20110526,21,38,14,139.9,10/01/11 07:56,
20110526,21,39,0,125.7,10/01/11 07:56,
20110526,21,40,45,193.6,10/01/11 07:56,
20110526,21,41,0,56,10/01/11 07:56,
20110526,21,42,20,78.5,10/01/11 07:56,
20110526,21,43,17,206.9,10/01/11 07:56,
20110526,21,44,81.7,24.8,10/01/11 07:56,
20110526,21,45,30,142.6,10/01/11 07:56,
20110526,21,46,25,55.2,10/01/11 07:56,
20110526,21,47,22,53.1,10/01/11 07:56,
20110526,21,48,75,188.6,10/01/11 07:56,
20110526,21,49,99,150.8,10/01/11 07:56,
20110526,21,50,4,54.2,10/01/11 07:56,
20110526,21,51,15,145,10/01/11 07:56,
20110526,21,52,12.5,199.2,10/01/11 07:56,
20110526,21,53,125,248,10/01/11 07:56,
20110526,21,54,174,79,10/01/11 07:56,
20110526,21,55,3,351.7,10/01/11 07:56,
20110526,21,56,20,230.6,10/01/11 07:56,
20110526,21,57,79,77.9,10/01/11 07:56,
20110526,21,58,.8,506,10/01/11 07:56,
20110526,21,59,28.1,46,10/01/11 07:56,
20110526,21,60,12.5,320,10/01/11 07:56,
20110526,21,61,13.4,151,10/01/11 07:56,
20110526,21,62,36,172.6,10/01/11 07:56,
20110526,21,63,9.5,415,10/01/11 07:56,
20110526,21,64,76.3,554.7,10/01/11 07:56,
20110526,21,65,116.2,61.5,10/01/11 07:56,
20110526,21,66,6.3,272,10/01/11 07:56,
20110526,21,67,37.5,45.9,10/01/11 07:56,
20110526,21,68,88.1,92,10/01/11 07:56,
20110526,21,69,11,7.8,10/01/11 07:56,
20110526,21,70,170.9,700,10/01/11 07:56,
20110526,21,71,.8,43.8,10/01/11 07:56,
20110526,21,72,218,292.3,10/01/11 07:56,
20110526,21,73,24.6,60,10/01/11 07:56,
20110526,21,74,47.3,9,10/01/11 07:56,
20110526,21,75,52.4,233.1,10/01/11 07:56,
20110526,21,76,16.7,6,10/01/11 07:56,
20110526,21,77,40.8,544,10/01/11 07:56,
20110526,21,78,2.2,5.6,10/01/11 07:56,
20110526,21,79,161.9,6.3,10/01/11 07:56,
20110526,21,80,117.7,50,10/01/11 07:56,
20110526,21,81,3.6,150,10/01/11 07:56,
20110526,21,82,1.8,8.4,10/01/11 07:56,
20110526,21,83,28.4,4.8,10/01/11 07:56,
20110526,21,84,100.5,3,10/01/11 07:56,
20110526,21,85,7.6,223,10/01/11 07:56,
20110526,21,86,28.3,0,10/01/11 07:56,
20110526,21,87,22.9,12.6,10/01/11 07:56,
20110526,21,88,69.4,15,10/01/11 07:56,
20110526,21,89,7.4,110,10/01/11 07:56,
20110526,21,90,18.7,125,10/01/11 07:56,
20110526,21,91,74.6,5,10/01/11 07:56,
20110526,21,92,118.9,0,10/01/11 07:56,
20110526,21,93,85.7,420,10/01/11 07:56,
20110526,21,94,75.8,0,10/01/11 07:56,
20110526,21,95,7.5,110,10/01/11 07:56,
20110526,21,96,156.7,0,10/01/11 07:56,
20110526,21,97,99.8,0,10/01/11 07:56,
20110526,21,98,30,0,10/01/11 07:56,
20110526,21,99,269.4,0,10/01/11 07:56,
20110526,21,100,13.9,150,10/01/11 07:56,
20110526,21,101,6.7,0,10/01/11 07:56,
20110526,21,102,104.5,35,10/01/11 07:56,
20110526,21,103,10.9,10,10/01/11 07:56,
20110526,21,104,40,50,10/01/11 07:56,
20110526,21,105,115.8,40,10/01/11 07:56,
20110526,21,106,20,0,10/01/11 07:56,
20110526,21,107,30.6,82,10/01/11 07:56,
20110526,21,108,65.8,0,10/01/11 07:56,
20110526,21,109,104.2,107.8,10/01/11 07:56,
20110526,21,110,72.8,0,10/01/11 07:56,
20110526,21,111,0,28.8,10/01/11 07:56,
20110526,21,112,122.8,16.8,10/01/11 07:56,
20110526,21,113,53,37.8,10/01/11 07:56,
20110526,21,114,0,9.2,10/01/11 07:56,
20110526,21,115,129.4,60,10/01/11 07:56,
20110526,21,116,0,10.4,10/01/11 07:56,
20110526,21,117,21.4,42.2,10/01/11 07:56,
20110526,21,118,0,1,10/01/11 07:56,
20110526,21,119,77.8,17.4,10/01/11 07:56,
20110526,21,120,71.5,229.5,10/01/11 07:56,
20110526,21,121,8.8,103.4,10/01/11 07:56,
20110526,21,122,25.8,0,10/01/11 07:56,
20110526,21,123,115.9,98.4,10/01/11 07:56,
20110526,21,124,4,33,10/01/11 07:56,
20110526,21,125,7.8,84,10/01/11 07:56,
20110526,21,126,5,39,10/01/11 07:56,
