BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091209,11,36,118,1136.6,05/10/10 19:28,
20091209,11,37,160.5,624.7,05/10/10 19:28,
20091209,11,38,297.5,672.2,05/10/10 19:28,
20091209,11,39,298,570.6,05/10/10 19:28,
20091209,11,40,445,1171.6,05/10/10 19:28,
20091209,11,41,51,1608.1,05/10/10 19:28,
20091209,11,42,57.1,1021.1,05/10/10 19:28,
20091209,11,43,141.6,1700.3,05/10/10 19:28,
20091209,11,44,106.6,600.8,05/10/10 19:28,
20091209,11,45,81.5,547.1,05/10/10 19:28,
20091209,11,46,208,182.1,05/10/10 19:28,
20091209,11,47,116.3,346.8,05/10/10 19:28,
20091209,11,48,244.4,249.5,05/10/10 19:28,
20091209,11,49,473,358,05/10/10 19:28,
20091209,11,50,173.8,219,05/10/10 19:28,
20091209,11,51,229.6,363,05/10/10 19:28,
20091209,11,52,588.6,104.5,05/10/10 19:28,
20091209,11,53,533,134.5,05/10/10 19:28,
20091209,11,54,227.4,832.8,05/10/10 19:28,
20091209,11,55,623.2,345.4,05/10/10 19:28,
20091209,11,56,367.3,42.6,05/10/10 19:28,
20091209,11,57,20.2,32.6,05/10/10 19:28,
20091209,11,58,70.2,202,05/10/10 19:28,
20091209,11,59,88.8,36,05/10/10 19:28,
20091209,11,60,514.2,339.4,05/10/10 19:28,
20091209,11,61,142.3,96,05/10/10 19:28,
20091209,11,62,49.7,0,05/10/10 19:28,
20091209,11,63,76.2,0,05/10/10 19:28,
20091209,11,64,43.3,4.2,05/10/10 19:28,
20091209,11,65,526.5,61,05/10/10 19:28,
20091209,11,66,15,1,05/10/10 19:28,
20091209,11,67,34.8,130.4,05/10/10 19:28,
20091209,11,68,33.5,2.6,05/10/10 19:28,
20091209,11,69,272,.4,05/10/10 19:28,
20091209,11,70,387.2,.4,05/10/10 19:28,
20091209,11,71,90.3,6.6,05/10/10 19:28,
20091209,11,72,0,.4,05/10/10 19:28,
20091209,11,73,41,50.4,05/10/10 19:28,
20091209,11,74,2.5,10.4,05/10/10 19:28,
20091209,11,75,20,156,05/10/10 19:28,
20091209,11,76,28.2,0,05/10/10 19:28,
20091209,11,77,10,0,05/10/10 19:28,
20091209,11,78,17,22,05/10/10 19:28,
20091209,11,79,8.8,27,05/10/10 19:28,
20091209,11,80,.8,51,05/10/10 19:28,
20091209,11,81,68,0,05/10/10 19:28,
20091209,11,82,0,10,05/10/10 19:28,
20091209,11,84,8,0,05/10/10 19:28,
20091209,11,85,33.8,0,05/10/10 19:28,
20091209,11,86,10,0,05/10/10 19:28,
20091209,11,87,0,541,05/10/10 19:28,
20091209,11,89,16.9,5,05/10/10 19:28,
20091209,11,90,120,0,05/10/10 19:28,
20091209,11,91,20,0,05/10/10 19:28,
20091209,11,93,2.3,0,05/10/10 19:28,
20091209,11,94,20,0,05/10/10 19:28,
20091209,11,95,5,0,05/10/10 19:28,
20091209,11,98,3,0,05/10/10 19:28,
20091209,11,99,6,.6,05/10/10 19:28,
20091209,11,100,10.8,1460.5,05/10/10 19:28,
20091209,11,101,32.4,0,05/10/10 19:28,
20091209,11,103,7.6,0,05/10/10 19:28,
20091209,11,105,2,650,05/10/10 19:28,
20091209,11,106,8,0,05/10/10 19:28,
20091209,11,115,11,0,05/10/10 19:28,
20091209,11,116,13.6,0,05/10/10 19:28,
20091209,11,120,4.5,0,05/10/10 19:28,
20091209,11,125,13,260,05/10/10 19:28,
20091209,11,127,13.1,0,05/10/10 19:28,
20091209,11,135,12,0,05/10/10 19:28,
20091209,11,138,5,0,05/10/10 19:28,
20091209,11,139,21.6,0,05/10/10 19:28,
20091209,11,140,10,0,05/10/10 19:28,
20091209,11,145,5,0,05/10/10 19:28,
20091209,11,150,25.1,193,05/10/10 19:28,
20091209,11,152,17.9,0,05/10/10 19:28,
20091209,11,157,4,0,05/10/10 19:28,
20091209,11,160,10,0,05/10/10 19:28,
20091209,11,165,12,48,05/10/10 19:28,
20091209,11,170,3,0,05/10/10 19:28,
20091209,11,173,4,0,05/10/10 19:28,
20091209,11,174,0,184,05/10/10 19:28,
20091209,11,175,12.5,0,05/10/10 19:28,
20091209,11,180,11,0,05/10/10 19:28,
20091209,11,182,.5,0,05/10/10 19:28,
20091209,11,200,1.6,375,05/10/10 19:28,
20091209,11,204,1,0,05/10/10 19:28,
20091209,11,214,10,0,05/10/10 19:28,
20091209,11,215,6,0,05/10/10 19:28,
20091209,11,220,6,0,05/10/10 19:28,
20091209,11,225,17.5,0,05/10/10 19:28,
20091209,11,227,1,0,05/10/10 19:28,
20091209,11,250,2.1,0,05/10/10 19:28,
20091209,11,275,4,0,05/10/10 19:28,
20091209,11,300,1.1,2275,05/10/10 19:28,
20091209,11,325,14,0,05/10/10 19:28,
20091209,11,345,10,0,05/10/10 19:28,
20091209,11,375,17,0,05/10/10 19:28,
20091209,11,400,0,272,05/10/10 19:28,
20091209,11,401,0,155,05/10/10 19:28,
20091209,11,475,5,0,05/10/10 19:28,
20091209,11,525,8,0,05/10/10 19:28,
20091209,11,625,5,0,05/10/10 19:28,
20091209,11,999,8,5779.7,05/10/10 19:28,
20091209,11,1000,0,100,05/10/10 19:28,
20091209,12,-250,0,1.5,05/10/10 19:28,
20091209,12,-220,0,1.5,05/10/10 19:28,
20091209,12,-200,213,1.5,05/10/10 19:28,
20091209,12,-161,0,40,05/10/10 19:28,
20091209,12,-150,0,6.5,05/10/10 19:28,
20091209,12,-135,0,8,05/10/10 19:28,
20091209,12,-125,0,1,05/10/10 19:28,
20091209,12,-120,0,6,05/10/10 19:28,
20091209,12,-108,0,37.2,05/10/10 19:28,
20091209,12,-100,90,5,05/10/10 19:28,
20091209,12,-85,0,4,05/10/10 19:28,
20091209,12,-78,0,4,05/10/10 19:28,
20091209,12,-75,0,2,05/10/10 19:28,
20091209,12,-59,0,36.3,05/10/10 19:28,
20091209,12,-56,0,2,05/10/10 19:28,
20091209,12,-50,90.5,5,05/10/10 19:28,
20091209,12,-48,0,1,05/10/10 19:28,
20091209,12,-45,0,2,05/10/10 19:28,
20091209,12,-40,0,6,05/10/10 19:28,
20091209,12,-35,0,3,05/10/10 19:28,
20091209,12,-33,0,10.1,05/10/10 19:28,
20091209,12,-30,0,3,05/10/10 19:28,
20091209,12,-27,0,13.3,05/10/10 19:28,
20091209,12,-25,0,13,05/10/10 19:28,
20091209,12,-22,0,2,05/10/10 19:28,
20091209,12,-21,0,18.6,05/10/10 19:28,
20091209,12,-20,0,7,05/10/10 19:28,
20091209,12,-19,0,27.3,05/10/10 19:28,
20091209,12,-15,50,9,05/10/10 19:28,
20091209,12,-14,0,7.4,05/10/10 19:28,
20091209,12,-11,0,55.2,05/10/10 19:28,
20091209,12,-10,0,46.5,05/10/10 19:28,
20091209,12,-9,0,2,05/10/10 19:28,
20091209,12,-7,0,2,05/10/10 19:28,
20091209,12,-6,0,1,05/10/10 19:28,
20091209,12,-5,0,9.7,05/10/10 19:28,
20091209,12,-4,0,9.5,05/10/10 19:28,
20091209,12,-3,0,3,05/10/10 19:28,
20091209,12,-2,0,5,05/10/10 19:28,
20091209,12,-1,0,57.9,05/10/10 19:28,
20091209,12,0,5722.8,68.5,05/10/10 19:28,
20091209,12,1,1295,10,05/10/10 19:28,
20091209,12,2,26,0,05/10/10 19:28,
20091209,12,3,190,9,05/10/10 19:28,
20091209,12,4,0,39.5,05/10/10 19:28,
20091209,12,5,345,38,05/10/10 19:28,
20091209,12,6,50,3,05/10/10 19:28,
20091209,12,7,0,37.4,05/10/10 19:28,
20091209,12,8,0,16.4,05/10/10 19:28,
20091209,12,9,0,153,05/10/10 19:28,
20091209,12,10,95,108.4,05/10/10 19:28,
20091209,12,11,0,2,05/10/10 19:28,
20091209,12,12,0,2,05/10/10 19:28,
20091209,12,13,0,36.6,05/10/10 19:28,
20091209,12,14,20,73.4,05/10/10 19:28,
20091209,12,15,0,192.4,05/10/10 19:28,
20091209,12,16,20,2,05/10/10 19:28,
20091209,12,17,75,7,05/10/10 19:28,
20091209,12,18,87.6,184.3,05/10/10 19:28,
20091209,12,19,18.2,259.8,05/10/10 19:28,
20091209,12,20,254.8,69.6,05/10/10 19:28,
20091209,12,21,141,123.4,05/10/10 19:28,
20091209,12,22,37.6,247,05/10/10 19:28,
20091209,12,23,57,36.9,05/10/10 19:28,
20091209,12,24,213.2,239.4,05/10/10 19:28,
20091209,12,25,479.6,324,05/10/10 19:28,
20091209,12,26,8.2,490,05/10/10 19:28,
20091209,12,27,132.8,435.9,05/10/10 19:28,
20091209,12,28,873.4,949.8,05/10/10 19:28,
20091209,12,29,171.2,415.8,05/10/10 19:28,
20091209,12,30,76.4,1194.5,05/10/10 19:28,
20091209,12,31,442.8,541.7,05/10/10 19:28,
20091209,12,32,67,820.6,05/10/10 19:28,
20091209,12,33,358,931.6,05/10/10 19:28,
20091209,12,34,284,1414.5,05/10/10 19:28,
20091209,12,35,276,1179.4,05/10/10 19:28,
20091209,12,36,72,627.2,05/10/10 19:28,
20091209,12,37,389,1283.2,05/10/10 19:28,
20091209,12,38,392,305.8,05/10/10 19:28,
20091209,12,39,167,814.4,05/10/10 19:28,
20091209,12,40,187,686.8,05/10/10 19:28,
20091209,12,41,80.9,718.1,05/10/10 19:28,
20091209,12,42,67.6,1005.4,05/10/10 19:28,
20091209,12,43,219.8,292.1,05/10/10 19:28,
20091209,12,44,124.6,459.8,05/10/10 19:28,
20091209,12,45,179,347.3,05/10/10 19:28,
20091209,12,46,163.1,338,05/10/10 19:28,
20091209,12,47,558.8,217.5,05/10/10 19:28,
20091209,12,48,328.1,370.5,05/10/10 19:28,
20091209,12,49,386.1,195,05/10/10 19:28,
20091209,12,50,650.9,587,05/10/10 19:28,
20091209,12,51,436.2,722.2,05/10/10 19:28,
20091209,12,52,702.5,409.8,05/10/10 19:28,
20091209,12,53,68.3,428.8,05/10/10 19:28,
20091209,12,54,171.9,20,05/10/10 19:28,
20091209,12,55,49,65.2,05/10/10 19:28,
20091209,12,56,329.4,171,05/10/10 19:28,
20091209,12,57,343.6,19.2,05/10/10 19:28,
20091209,12,58,63.2,145.6,05/10/10 19:28,
20091209,12,59,47,5,05/10/10 19:28,
20091209,12,60,306.5,88.2,05/10/10 19:28,
20091209,12,61,272.4,.6,05/10/10 19:28,
20091209,12,62,24,5.4,05/10/10 19:28,
20091209,12,63,75.1,.2,05/10/10 19:28,
20091209,12,64,209.8,96.2,05/10/10 19:28,
20091209,12,65,75.2,60,05/10/10 19:28,
20091209,12,66,204,15,05/10/10 19:28,
20091209,12,67,14.2,0,05/10/10 19:28,
20091209,12,68,33.8,7.8,05/10/10 19:28,
20091209,12,69,55,6.6,05/10/10 19:28,
20091209,12,70,350.5,6.4,05/10/10 19:28,
20091209,12,71,13.5,.4,05/10/10 19:28,
20091209,12,72,1,10,05/10/10 19:28,
20091209,12,73,2,0,05/10/10 19:28,
20091209,12,74,8.7,20,05/10/10 19:28,
20091209,12,75,5,150,05/10/10 19:28,
20091209,12,76,21.3,0,05/10/10 19:28,
20091209,12,77,8.8,0,05/10/10 19:28,
20091209,12,78,0,2,05/10/10 19:28,
20091209,12,79,63.5,568,05/10/10 19:28,
20091209,12,80,0,1,05/10/10 19:28,
20091209,12,81,0,13,05/10/10 19:28,
20091209,12,82,27.3,0,05/10/10 19:28,
20091209,12,84,7,0,05/10/10 19:28,
20091209,12,85,4,0,05/10/10 19:28,
20091209,12,86,28.9,0,05/10/10 19:28,
20091209,12,88,0,5,05/10/10 19:28,
20091209,12,89,20,0,05/10/10 19:28,
20091209,12,90,120,0,05/10/10 19:28,
20091209,12,93,2.3,0,05/10/10 19:28,
20091209,12,95,5,0,05/10/10 19:28,
20091209,12,97,11.8,0,05/10/10 19:28,
20091209,12,98,23.4,0,05/10/10 19:28,
20091209,12,99,20,12,05/10/10 19:28,
20091209,12,100,9.6,2115.5,05/10/10 19:28,
20091209,12,105,2,0,05/10/10 19:28,
20091209,12,106,3,0,05/10/10 19:28,
20091209,12,113,13.6,0,05/10/10 19:28,
20091209,12,115,7,0,05/10/10 19:28,
20091209,12,120,4,0,05/10/10 19:28,
20091209,12,124,13.1,0,05/10/10 19:28,
20091209,12,125,13,560,05/10/10 19:28,
20091209,12,131,4,0,05/10/10 19:28,
20091209,12,135,12,0,05/10/10 19:28,
20091209,12,136,11.6,0,05/10/10 19:28,
20091209,12,137,5,0,05/10/10 19:28,
20091209,12,138,10,0,05/10/10 19:28,
20091209,12,140,10,0,05/10/10 19:28,
20091209,12,144,4,0,05/10/10 19:28,
20091209,12,145,5,0,05/10/10 19:28,
20091209,12,149,17.9,0,05/10/10 19:28,
20091209,12,150,24.1,193,05/10/10 19:28,
20091209,12,158,0,184,05/10/10 19:28,
20091209,12,160,10,0,05/10/10 19:28,
20091209,12,165,12,45,05/10/10 19:28,
20091209,12,170,3,0,05/10/10 19:28,
20091209,12,175,12.5,0,05/10/10 19:28,
20091209,12,180,10,0,05/10/10 19:28,
20091209,12,182,.5,0,05/10/10 19:28,
20091209,12,200,1.1,440,05/10/10 19:28,
20091209,12,204,1,0,05/10/10 19:28,
20091209,12,214,10,0,05/10/10 19:28,
20091209,12,215,6,0,05/10/10 19:28,
20091209,12,220,6,0,05/10/10 19:28,
20091209,12,225,17.5,0,05/10/10 19:28,
20091209,12,227,1,0,05/10/10 19:28,
20091209,12,250,2.1,0,05/10/10 19:28,
20091209,12,275,4,0,05/10/10 19:28,
20091209,12,300,1.1,2275,05/10/10 19:28,
20091209,12,325,14,0,05/10/10 19:28,
20091209,12,345,10,0,05/10/10 19:28,
20091209,12,375,17,0,05/10/10 19:28,
20091209,12,400,0,395,05/10/10 19:28,
20091209,12,401,0,210,05/10/10 19:28,
20091209,12,475,5,0,05/10/10 19:28,
20091209,12,525,8,0,05/10/10 19:28,
20091209,12,625,5,0,05/10/10 19:28,
20091209,12,999,8,5764.7,05/10/10 19:28,
20091209,12,1000,0,100,05/10/10 19:28,
20091209,13,-250,0,1.5,05/10/10 19:28,
20091209,13,-220,0,1.5,05/10/10 19:28,
20091209,13,-200,213,1.5,05/10/10 19:28,
20091209,13,-150,0,2.5,05/10/10 19:28,
20091209,13,-135,0,8,05/10/10 19:28,
20091209,13,-125,0,1,05/10/10 19:28,
20091209,13,-120,0,2,05/10/10 19:28,
20091209,13,-111,0,18.6,05/10/10 19:28,
20091209,13,-100,90,3,05/10/10 19:28,
20091209,13,-85,0,4,05/10/10 19:28,
20091209,13,-78,0,4,05/10/10 19:28,
20091209,13,-75,0,2,05/10/10 19:28,
20091209,13,-61,0,14.1,05/10/10 19:28,
20091209,13,-59,0,8,05/10/10 19:28,
20091209,13,-56,0,2,05/10/10 19:28,
20091209,13,-50,90.5,3,05/10/10 19:28,
20091209,13,-48,0,1,05/10/10 19:28,
20091209,13,-45,0,2,05/10/10 19:28,
20091209,13,-40,0,6,05/10/10 19:28,
20091209,13,-35,0,8.1,05/10/10 19:28,
20091209,13,-31,0,1,05/10/10 19:28,
20091209,13,-30,0,2,05/10/10 19:28,
20091209,13,-29,0,6.7,05/10/10 19:28,
20091209,13,-25,0,13,05/10/10 19:28,
20091209,13,-23,0,9.3,05/10/10 19:28,
20091209,13,-22,0,2,05/10/10 19:28,
20091209,13,-21,0,14.7,05/10/10 19:28,
20091209,13,-20,0,6,05/10/10 19:28,
20091209,13,-16,0,3.7,05/10/10 19:28,
20091209,13,-15,50,9,05/10/10 19:28,
20091209,13,-14,0,11.1,05/10/10 19:28,
20091209,13,-12,0,.5,05/10/10 19:28,
20091209,13,-11,0,18,05/10/10 19:28,
20091209,13,-10,0,36,05/10/10 19:28,
20091209,13,-9,0,2,05/10/10 19:28,
20091209,13,-8,0,1,05/10/10 19:28,
20091209,13,-7,0,5.3,05/10/10 19:28,
20091209,13,-6,0,4.7,05/10/10 19:28,
20091209,13,-5,0,6,05/10/10 19:28,
20091209,13,-4,0,48.9,05/10/10 19:28,
20091209,13,-2,0,6,05/10/10 19:28,
20091209,13,0,5723.5,67.5,05/10/10 19:28,
20091209,13,1,1288,23.8,05/10/10 19:28,
20091209,13,2,26,6,05/10/10 19:28,
20091209,13,3,190,6,05/10/10 19:28,
20091209,13,4,0,31.2,05/10/10 19:28,
20091209,13,5,300,203.1,05/10/10 19:28,
20091209,13,6,50,2,05/10/10 19:28,
20091209,13,7,0,3.2,05/10/10 19:28,
20091209,13,8,0,3.5,05/10/10 19:28,
20091209,13,9,0,1,05/10/10 19:28,
20091209,13,10,95,107.8,05/10/10 19:28,
20091209,13,11,10,17.2,05/10/10 19:28,
20091209,13,12,0,11.3,05/10/10 19:28,
20091209,13,13,0,18,05/10/10 19:28,
20091209,13,14,10,48,05/10/10 19:28,
20091209,13,15,30,364.5,05/10/10 19:28,
20091209,13,16,2,63.8,05/10/10 19:28,
20091209,13,17,92.8,104.5,05/10/10 19:28,
20091209,13,18,111.4,104.9,05/10/10 19:28,
20091209,13,19,169.8,9.5,05/10/10 19:28,
20091209,13,20,184.6,195.4,05/10/10 19:28,
20091209,13,21,46.8,220.2,05/10/10 19:28,
20091209,13,22,52,139.2,05/10/10 19:28,
20091209,13,23,26.4,22.8,05/10/10 19:28,
20091209,13,24,663.8,474.2,05/10/10 19:28,
20091209,13,25,19,556.9,05/10/10 19:28,
20091209,13,26,705.2,688.1,05/10/10 19:28,
20091209,13,27,92.2,719,05/10/10 19:28,
20091209,13,28,417.2,928.5,05/10/10 19:28,
20091209,13,29,530.2,318.5,05/10/10 19:28,
20091209,13,30,185,813.2,05/10/10 19:28,
20091209,13,31,12,1003.6,05/10/10 19:28,
20091209,13,32,69.5,1665.8,05/10/10 19:28,
20091209,13,33,210.5,1156,05/10/10 19:28,
20091209,13,34,57,485.4,05/10/10 19:28,
20091209,13,35,404,1094.9,05/10/10 19:28,
20091209,13,36,46,629.1,05/10/10 19:28,
20091209,13,37,331,458.6,05/10/10 19:28,
20091209,13,38,143,753.2,05/10/10 19:28,
20091209,13,39,40.5,469.8,05/10/10 19:28,
20091209,13,40,143.5,1073.9,05/10/10 19:28,
20091209,13,41,160.1,391.6,05/10/10 19:28,
20091209,13,42,159.5,424.3,05/10/10 19:28,
20091209,13,43,80.6,287.6,05/10/10 19:28,
20091209,13,44,217.4,342.3,05/10/10 19:28,
20091209,13,45,592.6,324,05/10/10 19:28,
20091209,13,46,356.1,274,05/10/10 19:28,
20091209,13,47,315.4,74.5,05/10/10 19:28,
20091209,13,48,977.6,352.5,05/10/10 19:28,
20091209,13,49,211,578.8,05/10/10 19:28,
20091209,13,50,723.5,457.4,05/10/10 19:28,
20091209,13,51,89.9,330.4,05/10/10 19:28,
20091209,13,52,393.5,565.7,05/10/10 19:28,
20091209,13,53,66.9,57.6,05/10/10 19:28,
20091209,13,54,215.2,166,05/10/10 19:28,
20091209,13,55,48.6,20,05/10/10 19:28,
20091209,13,56,281.7,159.4,05/10/10 19:28,
20091209,13,57,95.4,84,05/10/10 19:28,
20091209,13,58,163.5,21.8,05/10/10 19:28,
20091209,13,59,256.2,1.4,05/10/10 19:28,
20091209,13,60,60.3,101.8,05/10/10 19:28,
20091209,13,61,17.8,4.8,05/10/10 19:28,
20091209,13,62,36,.4,05/10/10 19:28,
20091209,13,63,210.5,20,05/10/10 19:28,
20091209,13,64,40,77,05/10/10 19:28,
20091209,13,65,52.6,23.8,05/10/10 19:28,
20091209,13,66,45.9,.6,05/10/10 19:28,
20091209,13,67,0,2.4,05/10/10 19:28,
20091209,13,68,23.5,.4,05/10/10 19:28,
20091209,13,69,36,0,05/10/10 19:28,
20091209,13,70,243,17.3,05/10/10 19:28,
20091209,13,71,1.7,0,05/10/10 19:28,
20091209,13,72,10,20,05/10/10 19:28,
20091209,13,73,6,0,05/10/10 19:28,
20091209,13,74,3.2,0,05/10/10 19:28,
20091209,13,75,17.5,694,05/10/10 19:28,
20091209,13,76,60,10,05/10/10 19:28,
20091209,13,79,17.2,26,05/10/10 19:28,
20091209,13,80,0,12,05/10/10 19:28,
20091209,13,82,7,0,05/10/10 19:28,
20091209,13,84,4.5,0,05/10/10 19:28,
20091209,13,85,1,5,05/10/10 19:28,
20091209,13,86,40,15,05/10/10 19:28,
20091209,13,88,7.6,0,05/10/10 19:28,
20091209,13,90,120,0,05/10/10 19:28,
20091209,13,92,2.3,0,05/10/10 19:28,
20091209,13,94,7.4,0,05/10/10 19:28,
20091209,13,95,2,650,05/10/10 19:28,
20091209,13,96,29.2,0,05/10/10 19:28,
20091209,13,97,6,0,05/10/10 19:28,
20091209,13,98,8.8,0,05/10/10 19:28,
20091209,13,99,0,12,05/10/10 19:28,
20091209,13,100,2,1465.5,05/10/10 19:28,
20091209,13,105,5,0,05/10/10 19:28,
20091209,13,110,0,2,05/10/10 19:28,
20091209,13,111,6.8,0,05/10/10 19:28,
20091209,13,113,3,0,05/10/10 19:28,
20091209,13,114,.6,0,05/10/10 19:28,
20091209,13,115,4,0,05/10/10 19:28,
20091209,13,118,0,7.5,05/10/10 19:28,
20091209,13,120,4,4,05/10/10 19:28,
20091209,13,122,6.6,0,05/10/10 19:28,
20091209,13,125,13,553,05/10/10 19:28,
20091209,13,130,7.2,0,05/10/10 19:28,
20091209,13,134,10.8,0,05/10/10 19:28,
20091209,13,135,7,0,05/10/10 19:28,
20091209,13,136,5,0,05/10/10 19:28,
20091209,13,137,10,0,05/10/10 19:28,
20091209,13,140,10,0,05/10/10 19:28,
20091209,13,145,2,0,05/10/10 19:28,
20091209,13,147,8.9,0,05/10/10 19:28,
20091209,13,150,24.1,377,05/10/10 19:28,
20091209,13,160,10,0,05/10/10 19:28,
20091209,13,165,12,0,05/10/10 19:28,
20091209,13,170,3,0,05/10/10 19:28,
20091209,13,175,12.5,0,05/10/10 19:28,
20091209,13,180,10,0,05/10/10 19:28,
20091209,13,181,.5,0,05/10/10 19:28,
20091209,13,200,1.1,355,05/10/10 19:28,
20091209,13,204,1,0,05/10/10 19:28,
20091209,13,214,10,0,05/10/10 19:28,
20091209,13,215,6,0,05/10/10 19:28,
20091209,13,220,6,0,05/10/10 19:28,
20091209,13,225,17.5,0,05/10/10 19:28,
20091209,13,227,1,0,05/10/10 19:28,
20091209,13,250,2.1,0,05/10/10 19:28,
20091209,13,275,4,0,05/10/10 19:28,
20091209,13,300,1.1,2275,05/10/10 19:28,
20091209,13,325,14,0,05/10/10 19:28,
20091209,13,345,10,0,05/10/10 19:28,
20091209,13,375,17,0,05/10/10 19:28,
20091209,13,400,0,219,05/10/10 19:28,
20091209,13,401,0,125,05/10/10 19:28,
20091209,13,475,5,0,05/10/10 19:28,
20091209,13,525,8,0,05/10/10 19:28,
20091209,13,625,5,0,05/10/10 19:28,
20091209,13,999,8,5770.9,05/10/10 19:28,
20091209,13,1000,0,100,05/10/10 19:28,
20091209,14,-250,0,1.5,05/10/10 19:28,
20091209,14,-220,0,1.5,05/10/10 19:28,
20091209,14,-200,213,1.5,05/10/10 19:28,
20091209,14,-166,0,40,05/10/10 19:28,
20091209,14,-150,0,2.5,05/10/10 19:28,
20091209,14,-135,0,8,05/10/10 19:28,
20091209,14,-125,0,1,05/10/10 19:28,
20091209,14,-120,0,2,05/10/10 19:28,
20091209,14,-113,0,37.2,05/10/10 19:28,
20091209,14,-100,90,3,05/10/10 19:28,
20091209,14,-85,0,4,05/10/10 19:28,
20091209,14,-78,0,4,05/10/10 19:28,
20091209,14,-75,0,2,05/10/10 19:28,
20091209,14,-63,0,28.3,05/10/10 19:28,
20091209,14,-59,0,8,05/10/10 19:28,
20091209,14,-56,0,2,05/10/10 19:28,
20091209,14,-50,90.5,3,05/10/10 19:28,
20091209,14,-48,0,1,05/10/10 19:28,
20091209,14,-45,0,2,05/10/10 19:28,
20091209,14,-40,0,6,05/10/10 19:28,
20091209,14,-37,0,10.1,05/10/10 19:28,
20091209,14,-35,0,3,05/10/10 19:28,
20091209,14,-31,0,14.3,05/10/10 19:28,
20091209,14,-30,0,2,05/10/10 19:28,
20091209,14,-25,0,31.6,05/10/10 19:28,
20091209,14,-24,0,27.3,05/10/10 19:28,
20091209,14,-22,0,3,05/10/10 19:28,
20091209,14,-20,0,6,05/10/10 19:28,
20091209,14,-19,0,7.4,05/10/10 19:28,
20091209,14,-18,0,1,05/10/10 19:28,
20091209,14,-16,0,20.2,05/10/10 19:28,
20091209,14,-15,50,9,05/10/10 19:28,
20091209,14,-14,0,3,05/10/10 19:28,
20091209,14,-12,0,1.5,05/10/10 19:28,
20091209,14,-11,0,15,05/10/10 19:28,
20091209,14,-10,0,36,05/10/10 19:28,
20091209,14,-9,0,18.2,05/10/10 19:28,
20091209,14,-8,0,3,05/10/10 19:28,
20091209,14,-7,0,7,05/10/10 19:28,
20091209,14,-6,0,58.9,05/10/10 19:28,
20091209,14,-5,0,3,05/10/10 19:28,
20091209,14,-2,0,11,05/10/10 19:28,
20091209,14,-1,0,19.1,05/10/10 19:28,
20091209,14,0,5720,77.9,05/10/10 19:28,
20091209,14,1,1288,20,05/10/10 19:28,
20091209,14,2,26,22.4,05/10/10 19:28,
20091209,14,3,190,5.5,05/10/10 19:28,
20091209,14,4,0,27.9,05/10/10 19:28,
20091209,14,5,339.6,44.4,05/10/10 19:28,
20091209,14,6,50,150,05/10/10 19:28,
20091209,14,7,0,3.6,05/10/10 19:28,
20091209,14,8,0,21.6,05/10/10 19:28,
20091209,14,9,10,28.4,05/10/10 19:28,
20091209,14,10,110,115.9,05/10/10 19:28,
20091209,14,11,0,2,05/10/10 19:28,
20091209,14,12,12,0,05/10/10 19:28,
20091209,14,13,0,78.3,05/10/10 19:28,
20091209,14,14,30,150.4,05/10/10 19:28,
20091209,14,15,79,200.2,05/10/10 19:28,
20091209,14,16,52.8,303.3,05/10/10 19:28,
20091209,14,17,137.2,38.7,05/10/10 19:28,
20091209,14,18,175.6,56.8,05/10/10 19:28,
20091209,14,19,74,73.5,05/10/10 19:28,
20091209,14,20,82.4,257.1,05/10/10 19:28,
20091209,14,21,283.2,230.6,05/10/10 19:28,
20091209,14,22,12.6,290.3,05/10/10 19:28,
20091209,14,23,532.6,613.4,05/10/10 19:28,
20091209,14,24,61.4,827,05/10/10 19:28,
20091209,14,25,724,661.9,05/10/10 19:28,
20091209,14,26,378,872,05/10/10 19:28,
20091209,14,27,116,354.4,05/10/10 19:28,
20091209,14,28,619.5,587.5,05/10/10 19:28,
20091209,14,29,30,1180,05/10/10 19:28,
20091209,14,30,142,1476.8,05/10/10 19:28,
20091209,14,31,114.5,1389.8,05/10/10 19:28,
20091209,14,32,120,963.9,05/10/10 19:28,
20091209,14,33,159,1055.2,05/10/10 19:28,
20091209,14,34,284.4,478.7,05/10/10 19:28,
20091209,14,35,286,400.6,05/10/10 19:28,
20091209,14,36,21,823.6,05/10/10 19:28,
20091209,14,37,203,580.7,05/10/10 19:28,
20091209,14,38,94.5,893.5,05/10/10 19:28,
20091209,14,39,137.7,598.3,05/10/10 19:28,
20091209,14,40,427.2,214.4,05/10/10 19:28,
20091209,14,41,169.7,368.4,05/10/10 19:28,
20091209,14,42,225.4,568.6,05/10/10 19:28,
20091209,14,43,82.7,292.5,05/10/10 19:28,
20091209,14,44,779.2,194,05/10/10 19:28,
20091209,14,45,260.6,162,05/10/10 19:28,
20091209,14,46,900.9,385,05/10/10 19:28,
20091209,14,47,342.7,606,05/10/10 19:28,
20091209,14,48,436.8,155.6,05/10/10 19:28,
20091209,14,49,318.3,434,05/10/10 19:28,
20091209,14,50,329.5,300.4,05/10/10 19:28,
20091209,14,51,197,250.3,05/10/10 19:28,
20091209,14,52,265.2,120.6,05/10/10 19:28,
20091209,14,53,68.7,79.9,05/10/10 19:28,
20091209,14,54,281.6,41.5,05/10/10 19:28,
20091209,14,55,44.1,172.3,05/10/10 19:28,
