BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110324,19,61,9.3,9,08/01/11 06:34,
20110324,19,62,34.4,12,08/01/11 06:34,
20110324,19,63,126.1,73,08/01/11 06:34,
20110324,19,64,17.8,21,08/01/11 06:34,
20110324,19,65,37.4,65.7,08/01/11 06:34,
20110324,19,66,7.6,17,08/01/11 06:34,
20110324,19,67,15,35,08/01/11 06:34,
20110324,19,68,4.1,0,08/01/11 06:34,
20110324,19,69,16.1,429,08/01/11 06:34,
20110324,19,70,96.6,162,08/01/11 06:34,
20110324,19,71,63.8,13,08/01/11 06:34,
20110324,19,72,28.3,230,08/01/11 06:34,
20110324,19,73,80.5,200,08/01/11 06:34,
20110324,19,74,18.8,5,08/01/11 06:34,
20110324,19,75,96.9,1023.6,08/01/11 06:34,
20110324,19,76,124.1,5,08/01/11 06:34,
20110324,19,77,44.2,50,08/01/11 06:34,
20110324,19,78,91.5,40,08/01/11 06:34,
20110324,19,79,.8,0,08/01/11 06:34,
20110324,19,80,82.7,60,08/01/11 06:34,
20110324,19,81,77.6,3,08/01/11 06:34,
20110324,19,82,83,0,08/01/11 06:34,
20110324,19,83,39.9,5,08/01/11 06:34,
20110324,19,84,7.9,0,08/01/11 06:34,
20110324,19,85,49.3,173,08/01/11 06:34,
20110324,19,86,18.2,0,08/01/11 06:34,
20110324,19,87,55,608.6,08/01/11 06:34,
20110324,19,88,105.7,24.2,08/01/11 06:34,
20110324,19,89,64.5,30.8,08/01/11 06:34,
20110324,19,90,51.1,5,08/01/11 06:34,
20110324,19,91,1.9,24,08/01/11 06:34,
20110324,19,92,11.6,69.6,08/01/11 06:34,
20110324,19,93,5.9,12,08/01/11 06:34,
20110324,19,94,23.6,24,08/01/11 06:34,
20110324,19,95,38.1,432,08/01/11 06:34,
20110324,19,96,32.2,15,08/01/11 06:34,
20110324,19,97,49.1,0,08/01/11 06:34,
20110324,19,98,27.1,13,08/01/11 06:34,
20110324,19,99,109.4,150,08/01/11 06:34,
20110324,19,100,32.1,142.2,08/01/11 06:34,
20110324,19,101,19.3,8,08/01/11 06:34,
20110324,19,103,15.3,10.2,08/01/11 06:34,
20110324,19,104,0,29.2,08/01/11 06:34,
20110324,19,105,115.4,10,08/01/11 06:34,
20110324,19,106,55.3,0,08/01/11 06:34,
20110324,19,107,59.3,5,08/01/11 06:34,
20110324,19,108,15.4,8,08/01/11 06:34,
20110324,19,109,55.2,0,08/01/11 06:34,
20110324,19,110,0,365.8,08/01/11 06:34,
20110324,19,111,23.1,160.6,08/01/11 06:34,
20110324,19,112,2.9,9.8,08/01/11 06:34,
20110324,19,113,18.3,0,08/01/11 06:34,
20110324,19,114,2,12,08/01/11 06:34,
20110324,19,115,62.5,0,08/01/11 06:34,
20110324,19,116,2.3,0,08/01/11 06:34,
20110324,19,117,1.3,200,08/01/11 06:34,
20110324,19,118,22.5,0,08/01/11 06:34,
20110324,19,119,46.2,0,08/01/11 06:34,
20110324,19,120,17,0,08/01/11 06:34,
20110324,19,121,3.1,0,08/01/11 06:34,
20110324,19,123,6.1,0,08/01/11 06:34,
20110324,19,124,16.3,0,08/01/11 06:34,
20110324,19,125,50,11.6,08/01/11 06:34,
20110324,19,128,26,0,08/01/11 06:34,
20110324,19,129,6.7,0,08/01/11 06:34,
20110324,19,130,20,0,08/01/11 06:34,
20110324,19,131,6,0,08/01/11 06:34,
20110324,19,133,50,0,08/01/11 06:34,
20110324,19,134,15.2,0,08/01/11 06:34,
20110324,19,135,44.6,0,08/01/11 06:34,
20110324,19,136,19.1,0,08/01/11 06:34,
20110324,19,137,6.2,0,08/01/11 06:34,
20110324,19,138,13,225,08/01/11 06:34,
20110324,19,139,4.5,25,08/01/11 06:34,
20110324,19,141,14.8,0,08/01/11 06:34,
20110324,19,142,1.8,0,08/01/11 06:34,
20110324,19,144,26,0,08/01/11 06:34,
20110324,19,145,17,0,08/01/11 06:34,
20110324,19,147,22.5,0,08/01/11 06:34,
20110324,19,149,13,0,08/01/11 06:34,
20110324,19,150,14,2020,08/01/11 06:34,
20110324,19,151,19.8,6,08/01/11 06:34,
20110324,19,152,26.1,0,08/01/11 06:34,
20110324,19,154,19.1,0,08/01/11 06:34,
20110324,19,155,35.4,0,08/01/11 06:34,
20110324,19,156,10,0,08/01/11 06:34,
20110324,19,157,0,4,08/01/11 06:34,
20110324,19,158,4.8,0,08/01/11 06:34,
20110324,19,160,0,.8,08/01/11 06:34,
20110324,19,162,42.5,0,08/01/11 06:34,
20110324,19,163,14,0,08/01/11 06:34,
20110324,19,164,9,0,08/01/11 06:34,
20110324,19,165,9.8,0,08/01/11 06:34,
20110324,19,166,33,0,08/01/11 06:34,
20110324,19,167,7,0,08/01/11 06:34,
20110324,19,171,22.5,0,08/01/11 06:34,
20110324,19,174,12.8,0,08/01/11 06:34,
20110324,19,175,14.8,0,08/01/11 06:34,
20110324,19,176,16.1,0,08/01/11 06:34,
20110324,19,178,6,0,08/01/11 06:34,
20110324,19,183,12.9,0,08/01/11 06:34,
20110324,19,187,26,0,08/01/11 06:34,
20110324,19,188,12,0,08/01/11 06:34,
20110324,19,189,22.5,0,08/01/11 06:34,
20110324,19,197,7.1,0,08/01/11 06:34,
20110324,19,198,6,0,08/01/11 06:34,
20110324,19,199,16,0,08/01/11 06:34,
20110324,19,200,10,0,08/01/11 06:34,
20110324,19,202,12.9,0,08/01/11 06:34,
20110324,19,207,5,0,08/01/11 06:34,
20110324,19,209,26,0,08/01/11 06:34,
20110324,19,210,7,0,08/01/11 06:34,
20110324,19,218,9.1,0,08/01/11 06:34,
20110324,19,219,0,1,08/01/11 06:34,
20110324,19,220,27.9,0,08/01/11 06:34,
20110324,19,224,20,0,08/01/11 06:34,
20110324,19,234,1,0,08/01/11 06:34,
20110324,19,235,2,0,08/01/11 06:34,
20110324,19,249,25,0,08/01/11 06:34,
20110324,19,250,10,419,08/01/11 06:34,
20110324,19,255,40,0,08/01/11 06:34,
20110324,19,259,9,0,08/01/11 06:34,
20110324,19,265,.5,0,08/01/11 06:34,
20110324,19,270,2,0,08/01/11 06:34,
20110324,19,274,4,0,08/01/11 06:34,
20110324,19,299,10,0,08/01/11 06:34,
20110324,19,320,12,0,08/01/11 06:34,
20110324,19,326,1,0,08/01/11 06:34,
20110324,19,349,14,0,08/01/11 06:34,
20110324,19,355,2.6,0,08/01/11 06:34,
20110324,19,396,2,0,08/01/11 06:34,
20110324,19,397,4,0,08/01/11 06:34,
20110324,19,399,28,0,08/01/11 06:34,
20110324,19,400,0,45,08/01/11 06:34,
20110324,19,401,0,44,08/01/11 06:34,
20110324,19,476,1,0,08/01/11 06:34,
20110324,19,499,2,0,08/01/11 06:34,
20110324,19,549,10,0,08/01/11 06:34,
20110324,19,555,1.5,0,08/01/11 06:34,
20110324,19,558,9,0,08/01/11 06:34,
20110324,19,719,10,0,08/01/11 06:34,
20110324,19,720,12,0,08/01/11 06:34,
20110324,19,999,0,5853.6,08/01/11 06:34,
20110324,19,1000,0,86,08/01/11 06:34,
20110324,20,-630,0,8,08/01/11 06:34,
20110324,20,-467,0,6,08/01/11 06:34,
20110324,20,-305,0,4,08/01/11 06:34,
20110324,20,-250,0,10,08/01/11 06:34,
20110324,20,-200,153,0,08/01/11 06:34,
20110324,20,-199,0,12,08/01/11 06:34,
20110324,20,-188,0,5,08/01/11 06:34,
20110324,20,-151,0,3.2,08/01/11 06:34,
20110324,20,-149,0,8,08/01/11 06:34,
20110324,20,-142,0,2,08/01/11 06:34,
20110324,20,-127,0,3,08/01/11 06:34,
20110324,20,-124,0,8,08/01/11 06:34,
20110324,20,-106,0,.5,08/01/11 06:34,
20110324,20,-101,0,.5,08/01/11 06:34,
20110324,20,-99,0,14,08/01/11 06:34,
20110324,20,-96,0,.5,08/01/11 06:34,
20110324,20,-93,0,5,08/01/11 06:34,
20110324,20,-90,0,4,08/01/11 06:34,
20110324,20,-85,0,2,08/01/11 06:34,
20110324,20,-84,0,4,08/01/11 06:34,
20110324,20,-80,0,10,08/01/11 06:34,
20110324,20,-75,0,5,08/01/11 06:34,
20110324,20,-69,0,7,08/01/11 06:34,
20110324,20,-67,0,14,08/01/11 06:34,
20110324,20,-65,0,2,08/01/11 06:34,
20110324,20,-64,0,4,08/01/11 06:34,
20110324,20,-61,0,4,08/01/11 06:34,
20110324,20,-60,0,4,08/01/11 06:34,
20110324,20,-51,3.2,0,08/01/11 06:34,
20110324,20,-50,0,40,08/01/11 06:34,
20110324,20,-49,0,14,08/01/11 06:34,
20110324,20,-48,0,3,08/01/11 06:34,
20110324,20,-46,0,20,08/01/11 06:34,
20110324,20,-45,0,5,08/01/11 06:34,
20110324,20,-44,0,9,08/01/11 06:34,
20110324,20,-36,0,10,08/01/11 06:34,
20110324,20,-35,0,2.8,08/01/11 06:34,
20110324,20,-33,0,5.1,08/01/11 06:34,
20110324,20,-31,0,37,08/01/11 06:34,
20110324,20,-30,0,.8,08/01/11 06:34,
20110324,20,-29,0,.1,08/01/11 06:34,
20110324,20,-28,0,.1,08/01/11 06:34,
20110324,20,-26,0,.6,08/01/11 06:34,
20110324,20,-25,0,47.7,08/01/11 06:34,
20110324,20,-24,0,8.2,08/01/11 06:34,
20110324,20,-23,0,3,08/01/11 06:34,
20110324,20,-22,0,7,08/01/11 06:34,
20110324,20,-20,70,30.1,08/01/11 06:34,
20110324,20,-16,0,3,08/01/11 06:34,
20110324,20,-15,110,22.6,08/01/11 06:34,
20110324,20,-14,0,37.5,08/01/11 06:34,
20110324,20,-13,0,30.5,08/01/11 06:34,
20110324,20,-11,0,17.8,08/01/11 06:34,
20110324,20,-10,750,.1,08/01/11 06:34,
20110324,20,-9,0,.1,08/01/11 06:34,
20110324,20,-7,0,45.1,08/01/11 06:34,
20110324,20,-6,0,44.2,08/01/11 06:34,
20110324,20,-5,0,.1,08/01/11 06:34,
20110324,20,-4,0,38.2,08/01/11 06:34,
20110324,20,-3,0,53.1,08/01/11 06:34,
20110324,20,-2,0,.3,08/01/11 06:34,
20110324,20,-1,0,3.4,08/01/11 06:34,
20110324,20,0,2769.5,10.2,08/01/11 06:34,
20110324,20,1,909,37.4,08/01/11 06:34,
20110324,20,2,0,50.3,08/01/11 06:34,
20110324,20,3,0,4.3,08/01/11 06:34,
20110324,20,4,0,113.8,08/01/11 06:34,
20110324,20,5,113,11.1,08/01/11 06:34,
20110324,20,6,5,59.6,08/01/11 06:34,
20110324,20,7,33.4,50.2,08/01/11 06:34,
20110324,20,8,78.2,27.5,08/01/11 06:34,
20110324,20,9,90.2,10.8,08/01/11 06:34,
20110324,20,10,50.2,11.2,08/01/11 06:34,
20110324,20,11,73.4,93.1,08/01/11 06:34,
20110324,20,12,8,152,08/01/11 06:34,
20110324,20,13,0,16.3,08/01/11 06:34,
20110324,20,14,12.4,69,08/01/11 06:34,
20110324,20,15,8.4,9.6,08/01/11 06:34,
20110324,20,16,48.6,2.1,08/01/11 06:34,
20110324,20,17,110.4,87.6,08/01/11 06:34,
20110324,20,18,382.8,64.7,08/01/11 06:34,
20110324,20,19,52,2.5,08/01/11 06:34,
20110324,20,20,415,121.9,08/01/11 06:34,
20110324,20,21,35,95.9,08/01/11 06:34,
20110324,20,22,152,76.6,08/01/11 06:34,
20110324,20,23,0,38,08/01/11 06:34,
20110324,20,24,15,1.6,08/01/11 06:34,
20110324,20,25,295,44.4,08/01/11 06:34,
20110324,20,26,66,92.4,08/01/11 06:34,
20110324,20,27,100,83.4,08/01/11 06:34,
20110324,20,28,40,134.3,08/01/11 06:34,
20110324,20,29,30,129.3,08/01/11 06:34,
20110324,20,30,121,86,08/01/11 06:34,
20110324,20,31,183,81.3,08/01/11 06:34,
20110324,20,32,55,223,08/01/11 06:34,
20110324,20,33,225,120.7,08/01/11 06:34,
20110324,20,34,26.6,123.3,08/01/11 06:34,
20110324,20,35,69,383.2,08/01/11 06:34,
20110324,20,36,107.2,454.1,08/01/11 06:34,
20110324,20,37,20,544.4,08/01/11 06:34,
20110324,20,38,5,129.3,08/01/11 06:34,
20110324,20,39,2,180,08/01/11 06:34,
20110324,20,40,10.9,306.2,08/01/11 06:34,
20110324,20,41,10,202.6,08/01/11 06:34,
20110324,20,42,5.7,112.3,08/01/11 06:34,
20110324,20,43,41.5,237.5,08/01/11 06:34,
20110324,20,44,16.9,182.3,08/01/11 06:34,
20110324,20,45,127.8,208.9,08/01/11 06:34,
20110324,20,46,43.6,357.9,08/01/11 06:34,
20110324,20,47,29.8,135.5,08/01/11 06:34,
20110324,20,48,120.7,129.9,08/01/11 06:34,
20110324,20,49,32.4,588,08/01/11 06:34,
20110324,20,50,92.7,256.7,08/01/11 06:34,
20110324,20,51,53.9,351.6,08/01/11 06:34,
20110324,20,52,18,222,08/01/11 06:34,
20110324,20,53,18.8,160,08/01/11 06:34,
20110324,20,54,28.9,156.8,08/01/11 06:34,
20110324,20,55,18.7,628.2,08/01/11 06:34,
20110324,20,56,33.6,319,08/01/11 06:34,
20110324,20,57,90.6,345,08/01/11 06:34,
20110324,20,58,4.2,253.5,08/01/11 06:34,
20110324,20,59,20.5,250,08/01/11 06:34,
20110324,20,60,19.8,217.2,08/01/11 06:34,
20110324,20,61,25.2,140.5,08/01/11 06:34,
20110324,20,62,16.5,91,08/01/11 06:34,
20110324,20,63,112.6,0,08/01/11 06:34,
20110324,20,64,105.2,396,08/01/11 06:34,
20110324,20,65,94.5,440,08/01/11 06:34,
20110324,20,66,267.7,32,08/01/11 06:34,
20110324,20,67,96.7,385,08/01/11 06:34,
20110324,20,68,140.1,24,08/01/11 06:34,
20110324,20,69,125.2,134.8,08/01/11 06:34,
20110324,20,70,77.7,281,08/01/11 06:34,
20110324,20,71,156.1,137,08/01/11 06:34,
20110324,20,72,201.3,25,08/01/11 06:34,
20110324,20,73,72.4,10,08/01/11 06:34,
20110324,20,74,80.6,0,08/01/11 06:34,
20110324,20,75,73.7,1123,08/01/11 06:34,
20110324,20,76,14.8,23,08/01/11 06:34,
20110324,20,77,46.4,103,08/01/11 06:34,
20110324,20,78,86.8,379,08/01/11 06:34,
20110324,20,79,220.5,99.6,08/01/11 06:34,
20110324,20,80,185,237,08/01/11 06:34,
20110324,20,81,28.2,42,08/01/11 06:34,
20110324,20,82,51.5,5,08/01/11 06:34,
20110324,20,83,25.2,37,08/01/11 06:34,
20110324,20,84,8,18.8,08/01/11 06:34,
20110324,20,85,34,194,08/01/11 06:34,
20110324,20,86,56.8,0,08/01/11 06:34,
20110324,20,87,137,22,08/01/11 06:34,
20110324,20,88,92.1,115,08/01/11 06:34,
20110324,20,89,96.3,320,08/01/11 06:34,
20110324,20,90,130.4,54,08/01/11 06:34,
20110324,20,91,1.2,38,08/01/11 06:34,
20110324,20,92,10,79.2,08/01/11 06:34,
20110324,20,93,32.2,61.6,08/01/11 06:34,
20110324,20,94,0,52.8,08/01/11 06:34,
20110324,20,95,38.7,534,08/01/11 06:34,
20110324,20,96,110,54.4,08/01/11 06:34,
20110324,20,97,53.6,8.6,08/01/11 06:34,
20110324,20,98,79.6,7,08/01/11 06:34,
20110324,20,99,52,364,08/01/11 06:34,
20110324,20,100,69.3,136.8,08/01/11 06:34,
20110324,20,101,6.4,9,08/01/11 06:34,
20110324,20,102,32.1,0,08/01/11 06:34,
20110324,20,103,66.5,379,08/01/11 06:34,
20110324,20,104,.8,0,08/01/11 06:34,
20110324,20,105,.3,84.6,08/01/11 06:34,
20110324,20,106,1.4,0,08/01/11 06:34,
20110324,20,107,42.3,104.4,08/01/11 06:34,
20110324,20,108,2.9,203,08/01/11 06:34,
20110324,20,109,104.8,0,08/01/11 06:34,
20110324,20,110,40.5,365,08/01/11 06:34,
20110324,20,111,1.4,0,08/01/11 06:34,
20110324,20,112,6,10.2,08/01/11 06:34,
20110324,20,113,13.9,25,08/01/11 06:34,
20110324,20,114,14.4,0,08/01/11 06:34,
20110324,20,115,7.6,44.2,08/01/11 06:34,
20110324,20,118,14.2,0,08/01/11 06:34,
20110324,20,119,84.5,0,08/01/11 06:34,
20110324,20,120,1.3,0,08/01/11 06:34,
20110324,20,121,0,2,08/01/11 06:34,
20110324,20,123,7,10,08/01/11 06:34,
20110324,20,124,113.8,27.8,08/01/11 06:34,
20110324,20,125,43.3,10,08/01/11 06:34,
20110324,20,126,7.5,0,08/01/11 06:34,
20110324,20,127,42.1,0,08/01/11 06:34,
20110324,20,129,40,0,08/01/11 06:34,
20110324,20,130,0,6,08/01/11 06:34,
20110324,20,132,8.1,0,08/01/11 06:34,
20110324,20,133,8,0,08/01/11 06:34,
20110324,20,134,2.4,0,08/01/11 06:34,
20110324,20,136,43.4,17.6,08/01/11 06:34,
20110324,20,138,37.5,0,08/01/11 06:34,
20110324,20,139,10,4,08/01/11 06:34,
20110324,20,140,10,0,08/01/11 06:34,
20110324,20,141,43.7,0,08/01/11 06:34,
20110324,20,142,19,0,08/01/11 06:34,
20110324,20,143,43.6,0,08/01/11 06:34,
20110324,20,144,12.4,0,08/01/11 06:34,
20110324,20,145,31.8,0,08/01/11 06:34,
20110324,20,148,8.1,0,08/01/11 06:34,
20110324,20,149,37,0,08/01/11 06:34,
20110324,20,150,12,2041,08/01/11 06:34,
20110324,20,153,37.5,0,08/01/11 06:34,
20110324,20,155,26.3,0,08/01/11 06:34,
20110324,20,157,55,0,08/01/11 06:34,
20110324,20,160,14,0,08/01/11 06:34,
20110324,20,162,40.5,0,08/01/11 06:34,
20110324,20,163,11.8,0,08/01/11 06:34,
20110324,20,165,8.5,0,08/01/11 06:34,
20110324,20,166,13,0,08/01/11 06:34,
20110324,20,168,10,0,08/01/11 06:34,
20110324,20,169,40,0,08/01/11 06:34,
20110324,20,173,21.5,0,08/01/11 06:34,
20110324,20,174,8,0,08/01/11 06:34,
20110324,20,178,1.6,0,08/01/11 06:34,
20110324,20,179,57,0,08/01/11 06:34,
20110324,20,180,37.5,0,08/01/11 06:34,
20110324,20,181,9,0,08/01/11 06:34,
20110324,20,183,2.4,0,08/01/11 06:34,
20110324,20,184,11.8,0,08/01/11 06:34,
20110324,20,188,5,0,08/01/11 06:34,
20110324,20,191,22.7,0,08/01/11 06:34,
20110324,20,192,2,0,08/01/11 06:34,
20110324,20,197,7.2,0,08/01/11 06:34,
20110324,20,199,16,0,08/01/11 06:34,
20110324,20,200,16,0,08/01/11 06:34,
20110324,20,201,55,0,08/01/11 06:34,
20110324,20,205,11.8,0,08/01/11 06:34,
20110324,20,206,5,225,08/01/11 06:34,
20110324,20,207,3.6,0,08/01/11 06:34,
20110324,20,210,21.5,0,08/01/11 06:34,
20110324,20,212,7.2,0,08/01/11 06:34,
20110324,20,220,15,0,08/01/11 06:34,
20110324,20,222,2.4,0,08/01/11 06:34,
20110324,20,224,22,0,08/01/11 06:34,
20110324,20,249,65,0,08/01/11 06:34,
20110324,20,250,10,420,08/01/11 06:34,
20110324,20,260,9,0,08/01/11 06:34,
20110324,20,262,1,0,08/01/11 06:34,
20110324,20,263,1,0,08/01/11 06:34,
20110324,20,264,1,0,08/01/11 06:34,
20110324,20,268,.5,0,08/01/11 06:34,
20110324,20,270,2,0,08/01/11 06:34,
20110324,20,274,4,0,08/01/11 06:34,
20110324,20,299,10,0,08/01/11 06:34,
20110324,20,320,12,0,08/01/11 06:34,
20110324,20,324,1,0,08/01/11 06:34,
20110324,20,349,16.6,0,08/01/11 06:34,
20110324,20,399,28,0,08/01/11 06:34,
20110324,20,400,0,608,08/01/11 06:34,
20110324,20,401,0,352,08/01/11 06:34,
20110324,20,415,2,0,08/01/11 06:34,
20110324,20,416,4,0,08/01/11 06:34,
20110324,20,474,1,0,08/01/11 06:34,
20110324,20,499,2,0,08/01/11 06:34,
20110324,20,549,12.2,0,08/01/11 06:34,
20110324,20,567,3,0,08/01/11 06:34,
20110324,20,568,6,0,08/01/11 06:34,
20110324,20,719,10,0,08/01/11 06:34,
20110324,20,720,12,0,08/01/11 06:34,
20110324,20,999,0,5934.7,08/01/11 06:34,
20110324,20,1000,0,86,08/01/11 06:34,
20110324,21,-630,0,8,08/01/11 06:34,
20110324,21,-470,0,6,08/01/11 06:34,
20110324,21,-310,0,2,08/01/11 06:34,
20110324,21,-309,0,2,08/01/11 06:34,
20110324,21,-250,0,10,08/01/11 06:34,
20110324,21,-213,0,7,08/01/11 06:34,
20110324,21,-208,0,14,08/01/11 06:34,
20110324,21,-200,153,0,08/01/11 06:34,
20110324,21,-199,0,4,08/01/11 06:34,
20110324,21,-192,0,5,08/01/11 06:34,
20110324,21,-159,0,5,08/01/11 06:34,
20110324,21,-156,0,5,08/01/11 06:34,
20110324,21,-155,0,5,08/01/11 06:34,
20110324,21,-150,0,1.4,08/01/11 06:34,
20110324,21,-149,0,6,08/01/11 06:34,
20110324,21,-134,0,3,08/01/11 06:34,
20110324,21,-124,0,8,08/01/11 06:34,
20110324,21,-106,0,3.5,08/01/11 06:34,
20110324,21,-103,0,6,08/01/11 06:34,
20110324,21,-102,0,.2,08/01/11 06:34,
20110324,21,-101,0,.3,08/01/11 06:34,
20110324,21,-99,0,20,08/01/11 06:34,
20110324,21,-97,0,.5,08/01/11 06:34,
20110324,21,-93,0,5,08/01/11 06:34,
20110324,21,-90,0,4,08/01/11 06:34,
20110324,21,-85,0,2,08/01/11 06:34,
20110324,21,-84,0,4,08/01/11 06:34,
20110324,21,-80,0,10,08/01/11 06:34,
20110324,21,-75,0,7,08/01/11 06:34,
20110324,21,-74,0,4,08/01/11 06:34,
20110324,21,-64,0,4,08/01/11 06:34,
20110324,21,-61,0,4,08/01/11 06:34,
20110324,21,-59,0,4,08/01/11 06:34,
20110324,21,-50,25.1,40,08/01/11 06:34,
20110324,21,-49,0,14,08/01/11 06:34,
20110324,21,-47,0,3,08/01/11 06:34,
20110324,21,-45,0,5,08/01/11 06:34,
20110324,21,-44,0,4,08/01/11 06:34,
20110324,21,-42,0,10,08/01/11 06:34,
20110324,21,-35,0,2.8,08/01/11 06:34,
20110324,21,-34,0,.1,08/01/11 06:34,
20110324,21,-32,0,17,08/01/11 06:34,
20110324,21,-31,0,.8,08/01/11 06:34,
20110324,21,-30,.8,20,08/01/11 06:34,
20110324,21,-29,0,.2,08/01/11 06:34,
20110324,21,-28,0,15,08/01/11 06:34,
20110324,21,-26,0,.8,08/01/11 06:34,
20110324,21,-25,0,.1,08/01/11 06:34,
20110324,21,-24,0,10.1,08/01/11 06:34,
20110324,21,-23,0,38.5,08/01/11 06:34,
20110324,21,-22,0,10,08/01/11 06:34,
20110324,21,-20,70,30.1,08/01/11 06:34,
20110324,21,-15,120,18,08/01/11 06:34,
20110324,21,-13,0,37.5,08/01/11 06:34,
20110324,21,-11,0,29.1,08/01/11 06:34,
20110324,21,-10,750,3.1,08/01/11 06:34,
20110324,21,-9,0,14.9,08/01/11 06:34,
20110324,21,-7,0,37.5,08/01/11 06:34,
20110324,21,-6,0,13.1,08/01/11 06:34,
20110324,21,-5,0,40.6,08/01/11 06:34,
20110324,21,-4,0,32.3,08/01/11 06:34,
20110324,21,-3,0,90.3,08/01/11 06:34,
20110324,21,-2,0,1.1,08/01/11 06:34,
20110324,21,-1,0,8.5,08/01/11 06:34,
20110324,21,0,2768.7,10.6,08/01/11 06:34,
20110324,21,1,859,8.7,08/01/11 06:34,
20110324,21,2,0,71.7,08/01/11 06:34,
20110324,21,3,0,3.2,08/01/11 06:34,
20110324,21,4,5,1.4,08/01/11 06:34,
20110324,21,5,110,85,08/01/11 06:34,
20110324,21,6,15,55.5,08/01/11 06:34,
20110324,21,7,33.8,60.1,08/01/11 06:34,
20110324,21,8,62,46.9,08/01/11 06:34,
20110324,21,9,32,28,08/01/11 06:34,
20110324,21,10,200,25.4,08/01/11 06:34,
20110324,21,11,103.4,49.7,08/01/11 06:34,
20110324,21,12,77,155,08/01/11 06:34,
20110324,21,13,47.6,5.6,08/01/11 06:34,
20110324,21,14,0,54.8,08/01/11 06:34,
20110324,21,15,66.8,31.8,08/01/11 06:34,
20110324,21,16,8,57,08/01/11 06:34,
20110324,21,17,0,75,08/01/11 06:34,
20110324,21,18,0,81.8,08/01/11 06:34,
20110324,21,19,262,31.1,08/01/11 06:34,
20110324,21,20,400,53.6,08/01/11 06:34,
20110324,21,21,35,58.8,08/01/11 06:34,
20110324,21,22,142,131.7,08/01/11 06:34,
20110324,21,23,10,20.9,08/01/11 06:34,
20110324,21,24,237,109.1,08/01/11 06:34,
20110324,21,25,80,41.3,08/01/11 06:34,
20110324,21,26,41,6.8,08/01/11 06:34,
20110324,21,27,95,65.7,08/01/11 06:34,
20110324,21,28,30,121.4,08/01/11 06:34,
20110324,21,29,40,131.9,08/01/11 06:34,
20110324,21,30,128.4,203.5,08/01/11 06:34,
20110324,21,31,163,31.8,08/01/11 06:34,
20110324,21,32,74,147.5,08/01/11 06:34,
20110324,21,33,40,103.8,08/01/11 06:34,
20110324,21,34,235,231.6,08/01/11 06:34,
20110324,21,35,28.6,215.6,08/01/11 06:34,
20110324,21,36,87,374.4,08/01/11 06:34,
20110324,21,37,30,614.1,08/01/11 06:34,
20110324,21,38,50,291.7,08/01/11 06:34,
20110324,21,39,25.7,212.6,08/01/11 06:34,
20110324,21,40,26.1,315.2,08/01/11 06:34,
20110324,21,41,12,386.9,08/01/11 06:34,
20110324,21,42,116,125.9,08/01/11 06:34,
20110324,21,43,36.8,252.5,08/01/11 06:34,
20110324,21,44,39.4,161.8,08/01/11 06:34,
20110324,21,45,108.5,299.5,08/01/11 06:34,
20110324,21,46,21.3,278.2,08/01/11 06:34,
20110324,21,47,36.8,246.7,08/01/11 06:34,
20110324,21,48,110,491.7,08/01/11 06:34,
20110324,21,49,26.8,338.5,08/01/11 06:34,
20110324,21,50,37.9,110.9,08/01/11 06:34,
20110324,21,51,74.4,325.2,08/01/11 06:34,
20110324,21,52,9.5,221,08/01/11 06:34,
20110324,21,53,31.3,245,08/01/11 06:34,
20110324,21,54,19.4,89.4,08/01/11 06:34,
20110324,21,55,8,369.2,08/01/11 06:34,
20110324,21,56,8.6,144.2,08/01/11 06:34,
20110324,21,57,17.5,381.3,08/01/11 06:34,
20110324,21,58,60.5,389.1,08/01/11 06:34,
20110324,21,59,40.1,153,08/01/11 06:34,
20110324,21,60,134.8,303,08/01/11 06:34,
20110324,21,61,45.3,35,08/01/11 06:34,
20110324,21,62,29.5,54,08/01/11 06:34,
20110324,21,63,31.6,211,08/01/11 06:34,
20110324,21,64,120.1,56,08/01/11 06:34,
20110324,21,65,9.1,1.6,08/01/11 06:34,
20110324,21,66,94.4,37,08/01/11 06:34,
20110324,21,67,272.2,29,08/01/11 06:34,
20110324,21,68,14.7,44,08/01/11 06:34,
20110324,21,69,212.7,27,08/01/11 06:34,
20110324,21,70,203.5,264.2,08/01/11 06:34,
20110324,21,71,37,66,08/01/11 06:34,
20110324,21,72,86.8,40,08/01/11 06:34,
20110324,21,73,181.9,13,08/01/11 06:34,
20110324,21,74,67.8,230,08/01/11 06:34,
20110324,21,75,104.4,1070,08/01/11 06:34,
20110324,21,76,25,19,08/01/11 06:34,
20110324,21,77,94.8,15,08/01/11 06:34,
20110324,21,78,24.5,40,08/01/11 06:34,
20110324,21,79,48.9,312,08/01/11 06:34,
20110324,21,80,139.8,26,08/01/11 06:34,
20110324,21,81,260.6,15,08/01/11 06:34,
20110324,21,82,26.6,5,08/01/11 06:34,
20110324,21,83,140.7,15,08/01/11 06:34,
20110324,21,84,52,13,08/01/11 06:34,
20110324,21,85,5.7,172.6,08/01/11 06:34,
20110324,21,86,1.6,129.6,08/01/11 06:34,
20110324,21,87,39.9,29.8,08/01/11 06:34,
20110324,21,88,51.5,191.8,08/01/11 06:34,
20110324,21,89,73.9,310.4,08/01/11 06:34,
20110324,21,90,111.4,70.8,08/01/11 06:34,
