BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110614,19,29,0,472.4,11/01/11 13:54,
20110614,19,30,36,264.2,11/01/11 13:54,
20110614,19,31,5,140.1,11/01/11 13:54,
20110614,19,32,210,311.9,11/01/11 13:54,
20110614,19,33,115,86.3,11/01/11 13:54,
20110614,19,34,20,97.3,11/01/11 13:54,
20110614,19,35,131,271.6,11/01/11 13:54,
20110614,19,36,100,484.6,11/01/11 13:54,
20110614,19,37,5.1,263.3,11/01/11 13:54,
20110614,19,38,21,272.8,11/01/11 13:54,
20110614,19,39,222.8,499.9,11/01/11 13:54,
20110614,19,40,22.2,293.6,11/01/11 13:54,
20110614,19,41,98.3,188.2,11/01/11 13:54,
20110614,19,42,60,174.6,11/01/11 13:54,
20110614,19,43,50,23.8,11/01/11 13:54,
20110614,19,44,96,20.3,11/01/11 13:54,
20110614,19,45,157.6,59.2,11/01/11 13:54,
20110614,19,46,244.6,49,11/01/11 13:54,
20110614,19,47,81.7,741.4,11/01/11 13:54,
20110614,19,48,364.8,14.9,11/01/11 13:54,
20110614,19,49,83.8,1.7,11/01/11 13:54,
20110614,19,50,194,177,11/01/11 13:54,
20110614,19,51,107.4,25.4,11/01/11 13:54,
20110614,19,52,160.8,10.3,11/01/11 13:54,
20110614,19,53,108.7,2,11/01/11 13:54,
20110614,19,54,192.9,.1,11/01/11 13:54,
20110614,19,55,134.7,97,11/01/11 13:54,
20110614,19,56,263.5,0,11/01/11 13:54,
20110614,19,57,171,1.3,11/01/11 13:54,
20110614,19,58,38.2,0,11/01/11 13:54,
20110614,19,59,183.1,75,11/01/11 13:54,
20110614,19,60,75.7,40,11/01/11 13:54,
20110614,19,61,148.7,8,11/01/11 13:54,
20110614,19,62,139.1,6,11/01/11 13:54,
20110614,19,63,142.6,75,11/01/11 13:54,
20110614,19,64,115.2,0,11/01/11 13:54,
20110614,19,65,244,5,11/01/11 13:54,
20110614,19,66,300.1,225,11/01/11 13:54,
20110614,19,67,182.3,0,11/01/11 13:54,
20110614,19,68,122.6,0,11/01/11 13:54,
20110614,19,69,50.2,0,11/01/11 13:54,
20110614,19,70,124.7,0,11/01/11 13:54,
20110614,19,71,103.7,0,11/01/11 13:54,
20110614,19,72,13.7,0,11/01/11 13:54,
20110614,19,73,50.9,0,11/01/11 13:54,
20110614,19,74,140.4,8,11/01/11 13:54,
20110614,19,75,77.2,0,11/01/11 13:54,
20110614,19,76,225.8,0,11/01/11 13:54,
20110614,19,77,189.9,0,11/01/11 13:54,
20110614,19,78,89.8,0,11/01/11 13:54,
20110614,19,79,33.9,0,11/01/11 13:54,
20110614,19,80,65.1,0,11/01/11 13:54,
20110614,19,81,53.4,0,11/01/11 13:54,
20110614,19,82,52.2,0,11/01/11 13:54,
20110614,19,83,43.7,0,11/01/11 13:54,
20110614,19,84,29.1,6.4,11/01/11 13:54,
20110614,19,85,77.2,4.6,11/01/11 13:54,
20110614,19,86,40.2,7.6,11/01/11 13:54,
20110614,19,87,36.4,3.6,11/01/11 13:54,
20110614,19,88,64,0,11/01/11 13:54,
20110614,19,89,41.9,286,11/01/11 13:54,
20110614,19,90,23.5,21.4,11/01/11 13:54,
20110614,19,91,1.5,32.6,11/01/11 13:54,
20110614,19,92,26.5,471.2,11/01/11 13:54,
20110614,19,93,50.7,33.6,11/01/11 13:54,
20110614,19,94,29,3.8,11/01/11 13:54,
20110614,19,95,18.7,0,11/01/11 13:54,
20110614,19,96,18.2,0,11/01/11 13:54,
20110614,19,97,15.3,16.8,11/01/11 13:54,
20110614,19,98,31.6,3.6,11/01/11 13:54,
20110614,19,99,63.2,224,11/01/11 13:54,
20110614,19,100,9,0,11/01/11 13:54,
20110614,19,101,22.5,106.4,11/01/11 13:54,
20110614,19,102,30.8,16,11/01/11 13:54,
20110614,19,103,40.6,0,11/01/11 13:54,
20110614,19,104,4.1,0,11/01/11 13:54,
20110614,19,105,20.3,0,11/01/11 13:54,
20110614,19,106,17.4,0,11/01/11 13:54,
20110614,19,107,28,0,11/01/11 13:54,
20110614,19,108,47.6,0,11/01/11 13:54,
20110614,19,109,6.9,0,11/01/11 13:54,
20110614,19,110,6.7,0,11/01/11 13:54,
20110614,19,111,43.7,0,11/01/11 13:54,
20110614,19,112,57,10.4,11/01/11 13:54,
20110614,19,113,10.1,0,11/01/11 13:54,
20110614,19,114,8.2,0,11/01/11 13:54,
20110614,19,115,25,0,11/01/11 13:54,
20110614,19,116,34.1,0,11/01/11 13:54,
20110614,19,117,13.8,2,11/01/11 13:54,
20110614,19,118,6,0,11/01/11 13:54,
20110614,19,119,39.4,0,11/01/11 13:54,
20110614,19,120,.2,0,11/01/11 13:54,
20110614,19,122,14.5,0,11/01/11 13:54,
20110614,19,123,12.3,0,11/01/11 13:54,
20110614,19,124,31.7,0,11/01/11 13:54,
20110614,19,125,50,30,11/01/11 13:54,
20110614,19,126,.2,0,11/01/11 13:54,
20110614,19,127,45.3,0,11/01/11 13:54,
20110614,19,128,25.3,0,11/01/11 13:54,
20110614,19,129,22.8,0,11/01/11 13:54,
20110614,19,130,1.8,0,11/01/11 13:54,
20110614,19,131,13.3,0,11/01/11 13:54,
20110614,19,132,.2,0,11/01/11 13:54,
20110614,19,133,20.8,0,11/01/11 13:54,
20110614,19,134,15,0,11/01/11 13:54,
20110614,19,135,.2,10,11/01/11 13:54,
20110614,19,136,24.9,0,11/01/11 13:54,
20110614,19,137,14.9,0,11/01/11 13:54,
20110614,19,138,.2,0,11/01/11 13:54,
20110614,19,140,12.8,5,11/01/11 13:54,
20110614,19,142,9,0,11/01/11 13:54,
20110614,19,143,.7,0,11/01/11 13:54,
20110614,19,144,.8,0,11/01/11 13:54,
20110614,19,146,0,13,11/01/11 13:54,
20110614,19,148,3.8,0,11/01/11 13:54,
20110614,19,149,14.4,0,11/01/11 13:54,
20110614,19,150,0,150,11/01/11 13:54,
20110614,19,152,12.8,0,11/01/11 13:54,
20110614,19,153,.2,0,11/01/11 13:54,
20110614,19,154,.2,20,11/01/11 13:54,
20110614,19,155,.2,0,11/01/11 13:54,
20110614,19,156,.2,20,11/01/11 13:54,
20110614,19,157,.8,40,11/01/11 13:54,
20110614,19,160,.2,0,11/01/11 13:54,
20110614,19,161,0,5,11/01/11 13:54,
20110614,19,163,.4,0,11/01/11 13:54,
20110614,19,164,1.2,0,11/01/11 13:54,
20110614,19,165,1.4,0,11/01/11 13:54,
20110614,19,166,.2,0,11/01/11 13:54,
20110614,19,167,.8,0,11/01/11 13:54,
20110614,19,170,.6,0,11/01/11 13:54,
20110614,19,171,1,0,11/01/11 13:54,
20110614,19,173,5,0,11/01/11 13:54,
20110614,19,174,.6,0,11/01/11 13:54,
20110614,19,175,.2,0,11/01/11 13:54,
20110614,19,178,.4,0,11/01/11 13:54,
20110614,19,179,1.4,0,11/01/11 13:54,
20110614,19,180,0,.1,11/01/11 13:54,
20110614,19,181,.6,0,11/01/11 13:54,
20110614,19,184,0,82,11/01/11 13:54,
20110614,19,185,.4,0,11/01/11 13:54,
20110614,19,186,.4,0,11/01/11 13:54,
20110614,19,187,.8,0,11/01/11 13:54,
20110614,19,188,1.2,0,11/01/11 13:54,
20110614,19,189,1.3,0,11/01/11 13:54,
20110614,19,190,.8,0,11/01/11 13:54,
20110614,19,192,.6,0,11/01/11 13:54,
20110614,19,193,1,0,11/01/11 13:54,
20110614,19,194,.4,0,11/01/11 13:54,
20110614,19,195,.2,0,11/01/11 13:54,
20110614,19,197,.4,0,11/01/11 13:54,
20110614,19,198,.4,0,11/01/11 13:54,
20110614,19,199,8,50,11/01/11 13:54,
20110614,19,200,26,1817.7,11/01/11 13:54,
20110614,19,203,.6,0,11/01/11 13:54,
20110614,19,209,.8,0,11/01/11 13:54,
20110614,19,210,1.4,0,11/01/11 13:54,
20110614,19,211,.8,0,11/01/11 13:54,
20110614,19,212,.4,0,11/01/11 13:54,
20110614,19,213,1,0,11/01/11 13:54,
20110614,19,218,.8,0,11/01/11 13:54,
20110614,19,219,.4,0,11/01/11 13:54,
20110614,19,221,.8,0,11/01/11 13:54,
20110614,19,222,3,0,11/01/11 13:54,
20110614,19,224,1.2,0,11/01/11 13:54,
20110614,19,225,3.4,0,11/01/11 13:54,
20110614,19,226,.8,0,11/01/11 13:54,
20110614,19,229,.6,0,11/01/11 13:54,
20110614,19,232,.4,0,11/01/11 13:54,
20110614,19,239,.4,0,11/01/11 13:54,
20110614,19,241,1.2,0,11/01/11 13:54,
20110614,19,242,.2,0,11/01/11 13:54,
20110614,19,243,.2,0,11/01/11 13:54,
20110614,19,245,3,0,11/01/11 13:54,
20110614,19,249,6,0,11/01/11 13:54,
20110614,19,250,0,385,11/01/11 13:54,
20110614,19,253,.4,0,11/01/11 13:54,
20110614,19,260,.8,0,11/01/11 13:54,
20110614,19,262,.8,0,11/01/11 13:54,
20110614,19,266,.6,0,11/01/11 13:54,
20110614,19,271,0,8,11/01/11 13:54,
20110614,19,273,.8,0,11/01/11 13:54,
20110614,19,275,26,0,11/01/11 13:54,
20110614,19,279,.5,0,11/01/11 13:54,
20110614,19,285,.2,0,11/01/11 13:54,
20110614,19,288,.6,0,11/01/11 13:54,
20110614,19,291,.8,0,11/01/11 13:54,
20110614,19,293,.3,0,11/01/11 13:54,
20110614,19,294,.4,0,11/01/11 13:54,
20110614,19,299,11,0,11/01/11 13:54,
20110614,19,300,0,25.1,11/01/11 13:54,
20110614,19,313,0,16,11/01/11 13:54,
20110614,19,317,.4,0,11/01/11 13:54,
20110614,19,325,.8,0,11/01/11 13:54,
20110614,19,349,6,0,11/01/11 13:54,
20110614,19,350,26,0,11/01/11 13:54,
20110614,19,363,.6,0,11/01/11 13:54,
20110614,19,369,.7,0,11/01/11 13:54,
20110614,19,374,.6,0,11/01/11 13:54,
20110614,19,376,7,0,11/01/11 13:54,
20110614,19,378,.8,0,11/01/11 13:54,
20110614,19,399,7,0,11/01/11 13:54,
20110614,19,417,.4,0,11/01/11 13:54,
20110614,19,421,10,0,11/01/11 13:54,
20110614,19,450,0,100,11/01/11 13:54,
20110614,19,454,.2,0,11/01/11 13:54,
20110614,19,459,.6,0,11/01/11 13:54,
20110614,19,465,.8,0,11/01/11 13:54,
20110614,19,475,5,0,11/01/11 13:54,
20110614,19,486,.6,0,11/01/11 13:54,
20110614,19,499,14,0,11/01/11 13:54,
20110614,19,549,2,0,11/01/11 13:54,
20110614,19,583,15,0,11/01/11 13:54,
20110614,19,599,8,0,11/01/11 13:54,
20110614,19,676,20,0,11/01/11 13:54,
20110614,19,678,6,0,11/01/11 13:54,
20110614,19,699,4,0,11/01/11 13:54,
20110614,19,746,25,0,11/01/11 13:54,
20110614,19,749,2,0,11/01/11 13:54,
20110614,19,899,2,0,11/01/11 13:54,
20110614,19,999,20,5630.1,11/01/11 13:54,
20110614,19,1000,0,90,11/01/11 13:54,
20110614,20,-376,0,3,11/01/11 13:54,
20110614,20,-275,0,2,11/01/11 13:54,
20110614,20,-200,160,0,11/01/11 13:54,
20110614,20,-125,0,3,11/01/11 13:54,
20110614,20,-124,0,4,11/01/11 13:54,
20110614,20,-111,0,1.2,11/01/11 13:54,
20110614,20,-110,0,.4,11/01/11 13:54,
20110614,20,-99,0,4,11/01/11 13:54,
20110614,20,-84,0,1.2,11/01/11 13:54,
20110614,20,-83,0,.6,11/01/11 13:54,
20110614,20,-74,0,17.1,11/01/11 13:54,
20110614,20,-73,0,2.2,11/01/11 13:54,
20110614,20,-69,0,0,11/01/11 13:54,
20110614,20,-65,0,10,11/01/11 13:54,
20110614,20,-63,0,.4,11/01/11 13:54,
20110614,20,-62,0,.4,11/01/11 13:54,
20110614,20,-61,0,1.6,11/01/11 13:54,
20110614,20,-60,0,.6,11/01/11 13:54,
20110614,20,-58,0,1,11/01/11 13:54,
20110614,20,-56,0,.2,11/01/11 13:54,
20110614,20,-55,0,.8,11/01/11 13:54,
20110614,20,-54,0,1,11/01/11 13:54,
20110614,20,-53,0,1.8,11/01/11 13:54,
20110614,20,-52,0,.2,11/01/11 13:54,
20110614,20,-50,100,1.2,11/01/11 13:54,
20110614,20,-49,0,18.6,11/01/11 13:54,
20110614,20,-48,0,3.2,11/01/11 13:54,
20110614,20,-47,0,.8,11/01/11 13:54,
20110614,20,-46,0,4.6,11/01/11 13:54,
20110614,20,-45,0,5.4,11/01/11 13:54,
20110614,20,-44,0,.2,11/01/11 13:54,
20110614,20,-43,0,35.5,11/01/11 13:54,
20110614,20,-40,0,5,11/01/11 13:54,
20110614,20,-38,0,.4,11/01/11 13:54,
20110614,20,-37,0,.8,11/01/11 13:54,
20110614,20,-36,0,3.2,11/01/11 13:54,
20110614,20,-35,0,11,11/01/11 13:54,
20110614,20,-34,0,1,11/01/11 13:54,
20110614,20,-33,0,.2,11/01/11 13:54,
20110614,20,-32,0,.8,11/01/11 13:54,
20110614,20,-31,0,7.6,11/01/11 13:54,
20110614,20,-30,0,5.6,11/01/11 13:54,
20110614,20,-29,0,.2,11/01/11 13:54,
20110614,20,-28,0,1,11/01/11 13:54,
20110614,20,-27,0,3.2,11/01/11 13:54,
20110614,20,-26,0,15.6,11/01/11 13:54,
20110614,20,-25,0,72.9,11/01/11 13:54,
20110614,20,-24,0,12,11/01/11 13:54,
20110614,20,-23,0,12.8,11/01/11 13:54,
20110614,20,-22,0,.8,11/01/11 13:54,
20110614,20,-21,0,.2,11/01/11 13:54,
20110614,20,-20,0,4.1,11/01/11 13:54,
20110614,20,-19,0,37.5,11/01/11 13:54,
20110614,20,-18,0,1.4,11/01/11 13:54,
20110614,20,-17,0,52.9,11/01/11 13:54,
20110614,20,-15,32,34.2,11/01/11 13:54,
20110614,20,-14,110,19.7,11/01/11 13:54,
20110614,20,-13,0,24.2,11/01/11 13:54,
20110614,20,-12,0,38.7,11/01/11 13:54,
20110614,20,-11,0,1.8,11/01/11 13:54,
20110614,20,-10,827,22.6,11/01/11 13:54,
20110614,20,-9,0,21.3,11/01/11 13:54,
20110614,20,-8,0,18.3,11/01/11 13:54,
20110614,20,-7,16,32.5,11/01/11 13:54,
20110614,20,-6,0,8.1,11/01/11 13:54,
20110614,20,-5,0,63,11/01/11 13:54,
20110614,20,-4,0,71.3,11/01/11 13:54,
20110614,20,-3,6.2,.6,11/01/11 13:54,
20110614,20,-2,0,52.5,11/01/11 13:54,
20110614,20,-1,0,28.1,11/01/11 13:54,
20110614,20,0,3199.2,188.2,11/01/11 13:54,
20110614,20,1,2079,20.4,11/01/11 13:54,
20110614,20,2,0,42.1,11/01/11 13:54,
20110614,20,3,3.6,67.9,11/01/11 13:54,
20110614,20,4,7.6,34.2,11/01/11 13:54,
20110614,20,5,4.4,37.8,11/01/11 13:54,
20110614,20,6,233.8,70.8,11/01/11 13:54,
20110614,20,7,20.4,55.9,11/01/11 13:54,
20110614,20,8,36.2,64.2,11/01/11 13:54,
20110614,20,9,20,109.8,11/01/11 13:54,
20110614,20,10,975.7,188.5,11/01/11 13:54,
20110614,20,11,3,104.6,11/01/11 13:54,
20110614,20,12,0,87.8,11/01/11 13:54,
20110614,20,13,0,37.3,11/01/11 13:54,
20110614,20,14,0,40,11/01/11 13:54,
20110614,20,15,35,137.1,11/01/11 13:54,
20110614,20,16,0,213.2,11/01/11 13:54,
20110614,20,17,12,114.9,11/01/11 13:54,
20110614,20,18,0,89.7,11/01/11 13:54,
20110614,20,19,8,132.9,11/01/11 13:54,
20110614,20,20,210,447.8,11/01/11 13:54,
20110614,20,21,0,265.1,11/01/11 13:54,
20110614,20,22,132,399.2,11/01/11 13:54,
20110614,20,23,0,222,11/01/11 13:54,
20110614,20,24,9.3,203.4,11/01/11 13:54,
20110614,20,25,329.8,321.1,11/01/11 13:54,
20110614,20,26,.2,261.5,11/01/11 13:54,
20110614,20,27,0,553.3,11/01/11 13:54,
20110614,20,28,.1,237.3,11/01/11 13:54,
20110614,20,29,5.1,380,11/01/11 13:54,
20110614,20,30,44,270.3,11/01/11 13:54,
20110614,20,31,15.1,104.4,11/01/11 13:54,
20110614,20,32,220,104.4,11/01/11 13:54,
20110614,20,33,105.1,24.4,11/01/11 13:54,
20110614,20,34,7,646.5,11/01/11 13:54,
20110614,20,35,138,110.6,11/01/11 13:54,
20110614,20,36,317,455.2,11/01/11 13:54,
20110614,20,37,16,235,11/01/11 13:54,
20110614,20,38,41.1,216.1,11/01/11 13:54,
20110614,20,39,.8,194.3,11/01/11 13:54,
20110614,20,40,86.3,166.4,11/01/11 13:54,
20110614,20,41,83.4,12.7,11/01/11 13:54,
20110614,20,42,207,9.2,11/01/11 13:54,
20110614,20,43,150,36.1,11/01/11 13:54,
20110614,20,44,116,605.1,11/01/11 13:54,
20110614,20,45,67.6,126.8,11/01/11 13:54,
20110614,20,46,142.6,.1,11/01/11 13:54,
20110614,20,47,104,69,11/01/11 13:54,
20110614,20,48,282.4,50,11/01/11 13:54,
20110614,20,49,282.8,1.6,11/01/11 13:54,
20110614,20,50,117.4,53.8,11/01/11 13:54,
20110614,20,51,225.6,11.8,11/01/11 13:54,
20110614,20,52,311.6,0,11/01/11 13:54,
20110614,20,53,293,0,11/01/11 13:54,
20110614,20,54,335,1.3,11/01/11 13:54,
20110614,20,55,122,57,11/01/11 13:54,
20110614,20,56,164.2,0,11/01/11 13:54,
20110614,20,57,179,6,11/01/11 13:54,
20110614,20,58,184.9,0,11/01/11 13:54,
20110614,20,59,168.3,0,11/01/11 13:54,
20110614,20,60,260,35,11/01/11 13:54,
20110614,20,61,231.4,8,11/01/11 13:54,
20110614,20,62,328,0,11/01/11 13:54,
20110614,20,63,222.4,358,11/01/11 13:54,
20110614,20,64,181.3,0,11/01/11 13:54,
20110614,20,65,146.6,0,11/01/11 13:54,
20110614,20,66,111,50,11/01/11 13:54,
20110614,20,67,185.3,0,11/01/11 13:54,
20110614,20,68,62.1,0,11/01/11 13:54,
20110614,20,69,72.5,0,11/01/11 13:54,
20110614,20,70,233.5,0,11/01/11 13:54,
20110614,20,71,201.5,0,11/01/11 13:54,
20110614,20,72,151.3,0,11/01/11 13:54,
20110614,20,73,139,0,11/01/11 13:54,
20110614,20,74,121.9,8,11/01/11 13:54,
20110614,20,75,230.9,0,11/01/11 13:54,
20110614,20,76,75.7,0,11/01/11 13:54,
20110614,20,77,97.6,0,11/01/11 13:54,
20110614,20,78,40.4,0,11/01/11 13:54,
20110614,20,79,37.4,0,11/01/11 13:54,
20110614,20,80,92,6.2,11/01/11 13:54,
20110614,20,81,62,6.8,11/01/11 13:54,
20110614,20,82,80.3,11.2,11/01/11 13:54,
20110614,20,83,151,69.6,11/01/11 13:54,
20110614,20,84,20.1,251.6,11/01/11 13:54,
20110614,20,85,66.9,9.2,11/01/11 13:54,
20110614,20,86,72.8,72.2,11/01/11 13:54,
20110614,20,87,55.9,32.4,11/01/11 13:54,
20110614,20,88,34.5,0,11/01/11 13:54,
20110614,20,89,35,16.6,11/01/11 13:54,
20110614,20,90,65.8,3.6,11/01/11 13:54,
20110614,20,91,10.2,0,11/01/11 13:54,
20110614,20,92,9.4,98.4,11/01/11 13:54,
20110614,20,93,37.8,20,11/01/11 13:54,
20110614,20,94,12.2,0,11/01/11 13:54,
20110614,20,95,86.1,14,11/01/11 13:54,
20110614,20,96,51.1,1,11/01/11 13:54,
20110614,20,97,26.5,418,11/01/11 13:54,
20110614,20,98,36.4,10.4,11/01/11 13:54,
20110614,20,99,102.4,227,11/01/11 13:54,
20110614,20,100,18.8,30,11/01/11 13:54,
20110614,20,101,40.9,2,11/01/11 13:54,
20110614,20,102,9,0,11/01/11 13:54,
20110614,20,103,22.2,0,11/01/11 13:54,
20110614,20,104,24,0,11/01/11 13:54,
20110614,20,105,48.5,0,11/01/11 13:54,
20110614,20,106,13.5,0,11/01/11 13:54,
20110614,20,107,11.5,0,11/01/11 13:54,
20110614,20,108,103.1,0,11/01/11 13:54,
20110614,20,109,71,0,11/01/11 13:54,
20110614,20,110,23,50,11/01/11 13:54,
20110614,20,111,13.2,0,11/01/11 13:54,
20110614,20,112,42.6,0,11/01/11 13:54,
20110614,20,113,39.1,0,11/01/11 13:54,
20110614,20,114,33.2,0,11/01/11 13:54,
20110614,20,115,41.2,0,11/01/11 13:54,
20110614,20,116,37.6,0,11/01/11 13:54,
20110614,20,118,23.8,0,11/01/11 13:54,
20110614,20,119,25,0,11/01/11 13:54,
20110614,20,120,33.9,0,11/01/11 13:54,
20110614,20,121,12.1,0,11/01/11 13:54,
20110614,20,122,15,0,11/01/11 13:54,
20110614,20,123,7.2,0,11/01/11 13:54,
20110614,20,124,21.9,0,11/01/11 13:54,
20110614,20,125,86.8,0,11/01/11 13:54,
20110614,20,126,25.8,0,11/01/11 13:54,
20110614,20,127,6,0,11/01/11 13:54,
20110614,20,128,15.8,0,11/01/11 13:54,
20110614,20,130,34.3,5,11/01/11 13:54,
20110614,20,131,24.9,0,11/01/11 13:54,
20110614,20,132,41.4,10,11/01/11 13:54,
20110614,20,133,.2,0,11/01/11 13:54,
20110614,20,134,24.4,0,11/01/11 13:54,
20110614,20,135,.4,10,11/01/11 13:54,
20110614,20,136,.2,0,11/01/11 13:54,
20110614,20,137,.6,0,11/01/11 13:54,
20110614,20,138,14.3,0,11/01/11 13:54,
20110614,20,139,.2,0,11/01/11 13:54,
20110614,20,140,0,20,11/01/11 13:54,
20110614,20,141,.5,0,11/01/11 13:54,
20110614,20,142,.4,0,11/01/11 13:54,
20110614,20,143,.8,0,11/01/11 13:54,
20110614,20,144,10.7,0,11/01/11 13:54,
20110614,20,145,.4,0,11/01/11 13:54,
20110614,20,146,.2,0,11/01/11 13:54,
20110614,20,147,1,0,11/01/11 13:54,
20110614,20,148,0,3,11/01/11 13:54,
20110614,20,149,14,0,11/01/11 13:54,
20110614,20,150,1.6,150,11/01/11 13:54,
20110614,20,154,.6,0,11/01/11 13:54,
20110614,20,155,.2,0,11/01/11 13:54,
20110614,20,157,.4,28,11/01/11 13:54,
20110614,20,158,1.2,0,11/01/11 13:54,
20110614,20,159,.2,0,11/01/11 13:54,
20110614,20,161,.6,0,11/01/11 13:54,
20110614,20,164,.4,0,11/01/11 13:54,
20110614,20,165,.4,0,11/01/11 13:54,
20110614,20,167,.8,0,11/01/11 13:54,
20110614,20,168,2.2,0,11/01/11 13:54,
20110614,20,169,.8,0,11/01/11 13:54,
20110614,20,171,.6,0,11/01/11 13:54,
20110614,20,172,5.8,0,11/01/11 13:54,
20110614,20,173,.2,0,11/01/11 13:54,
20110614,20,174,.2,0,11/01/11 13:54,
20110614,20,176,.4,0,11/01/11 13:54,
20110614,20,177,.4,0,11/01/11 13:54,
20110614,20,182,.6,0,11/01/11 13:54,
20110614,20,187,.3,0,11/01/11 13:54,
20110614,20,188,.8,0,11/01/11 13:54,
20110614,20,190,2.2,0,11/01/11 13:54,
20110614,20,191,.2,0,11/01/11 13:54,
20110614,20,192,1.6,0,11/01/11 13:54,
20110614,20,194,0,82,11/01/11 13:54,
20110614,20,198,1.2,0,11/01/11 13:54,
20110614,20,199,8,0,11/01/11 13:54,
20110614,20,200,26.8,1817.7,11/01/11 13:54,
20110614,20,203,.4,0,11/01/11 13:54,
20110614,20,204,1.2,0,11/01/11 13:54,
20110614,20,205,.8,0,11/01/11 13:54,
20110614,20,208,.6,0,11/01/11 13:54,
20110614,20,211,.4,0,11/01/11 13:54,
20110614,20,219,.4,0,11/01/11 13:54,
20110614,20,221,1.4,0,11/01/11 13:54,
20110614,20,222,3,0,11/01/11 13:54,
20110614,20,225,3,0,11/01/11 13:54,
20110614,20,233,.4,0,11/01/11 13:54,
20110614,20,239,.8,0,11/01/11 13:54,
20110614,20,241,.2,0,11/01/11 13:54,
20110614,20,242,.8,0,11/01/11 13:54,
20110614,20,245,3,0,11/01/11 13:54,
20110614,20,246,.6,0,11/01/11 13:54,
20110614,20,249,8,0,11/01/11 13:54,
20110614,20,250,0,385,11/01/11 13:54,
20110614,20,253,.8,0,11/01/11 13:54,
20110614,20,265,.2,0,11/01/11 13:54,
20110614,20,267,.6,0,11/01/11 13:54,
20110614,20,270,.8,0,11/01/11 13:54,
20110614,20,275,26,0,11/01/11 13:54,
20110614,20,277,.5,0,11/01/11 13:54,
20110614,20,288,0,16,11/01/11 13:54,
20110614,20,291,.3,0,11/01/11 13:54,
20110614,20,292,.4,0,11/01/11 13:54,
20110614,20,296,.4,0,11/01/11 13:54,
20110614,20,299,11,0,11/01/11 13:54,
20110614,20,300,0,25,11/01/11 13:54,
20110614,20,305,.8,0,11/01/11 13:54,
20110614,20,342,.6,0,11/01/11 13:54,
20110614,20,349,2.2,0,11/01/11 13:54,
20110614,20,350,26,0,11/01/11 13:54,
20110614,20,353,.6,0,11/01/11 13:54,
20110614,20,357,.8,0,11/01/11 13:54,
20110614,20,367,.5,0,11/01/11 13:54,
20110614,20,371,7,0,11/01/11 13:54,
20110614,20,396,.4,0,11/01/11 13:54,
20110614,20,399,7,0,11/01/11 13:54,
20110614,20,421,10,0,11/01/11 13:54,
20110614,20,433,.2,0,11/01/11 13:54,
20110614,20,439,.6,0,11/01/11 13:54,
20110614,20,445,.8,0,11/01/11 13:54,
20110614,20,450,0,100,11/01/11 13:54,
20110614,20,465,.6,0,11/01/11 13:54,
20110614,20,475,5,0,11/01/11 13:54,
20110614,20,496,.4,0,11/01/11 13:54,
20110614,20,499,14,0,11/01/11 13:54,
20110614,20,549,2,0,11/01/11 13:54,
20110614,20,583,15,0,11/01/11 13:54,
20110614,20,599,8,0,11/01/11 13:54,
20110614,20,671,10,0,11/01/11 13:54,
20110614,20,678,6,0,11/01/11 13:54,
20110614,20,699,4,0,11/01/11 13:54,
20110614,20,746,25,0,11/01/11 13:54,
20110614,20,749,2,0,11/01/11 13:54,
20110614,20,899,2,0,11/01/11 13:54,
20110614,20,999,20,5614.5,11/01/11 13:54,
20110614,20,1000,0,90,11/01/11 13:54,
20110614,21,-376,0,3,11/01/11 13:54,
20110614,21,-275,0,2,11/01/11 13:54,
20110614,21,-200,160,0,11/01/11 13:54,
20110614,21,-125,0,3,11/01/11 13:54,
20110614,21,-124,0,4,11/01/11 13:54,
20110614,21,-113,0,.2,11/01/11 13:54,
20110614,21,-112,0,1.4,11/01/11 13:54,
20110614,21,-99,0,4,11/01/11 13:54,
20110614,21,-85,0,1.8,11/01/11 13:54,
20110614,21,-76,0,.2,11/01/11 13:54,
20110614,21,-75,0,3.1,11/01/11 13:54,
20110614,21,-74,0,16,11/01/11 13:54,
20110614,21,-69,0,0,11/01/11 13:54,
20110614,21,-65,0,10.4,11/01/11 13:54,
20110614,21,-64,0,.4,11/01/11 13:54,
20110614,21,-63,0,1.6,11/01/11 13:54,
20110614,21,-62,0,.6,11/01/11 13:54,
20110614,21,-60,0,1,11/01/11 13:54,
20110614,21,-58,0,.2,11/01/11 13:54,
20110614,21,-57,0,.8,11/01/11 13:54,
20110614,21,-56,0,1,11/01/11 13:54,
20110614,21,-55,0,1.8,11/01/11 13:54,
20110614,21,-54,0,.2,11/01/11 13:54,
20110614,21,-51,0,.2,11/01/11 13:54,
20110614,21,-50,100,3.8,11/01/11 13:54,
20110614,21,-49,0,19.8,11/01/11 13:54,
20110614,21,-48,0,.6,11/01/11 13:54,
20110614,21,-47,0,3.4,11/01/11 13:54,
20110614,21,-46,0,4.2,11/01/11 13:54,
20110614,21,-45,0,2.4,11/01/11 13:54,
20110614,21,-43,0,21.1,11/01/11 13:54,
20110614,21,-40,0,5.4,11/01/11 13:54,
20110614,21,-39,0,.4,11/01/11 13:54,
20110614,21,-38,0,3.4,11/01/11 13:54,
20110614,21,-37,0,.6,11/01/11 13:54,
20110614,21,-36,0,1,11/01/11 13:54,
20110614,21,-35,0,6.4,11/01/11 13:54,
20110614,21,-34,0,.2,11/01/11 13:54,
