BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070304,11,38,0,5,02/07/08 21:46,
20070304,11,39,0,13,02/07/08 21:46,
20070304,11,40,0,292,02/07/08 21:46,
20070304,11,41,8,120,02/07/08 21:46,
20070304,11,42,0,5,02/07/08 21:46,
20070304,11,43,0,68,02/07/08 21:46,
20070304,11,44,0,8,02/07/08 21:46,
20070304,11,45,0,130.5,02/07/08 21:46,
20070304,11,46,0,30.4,02/07/08 21:46,
20070304,11,47,8,155.4,02/07/08 21:46,
20070304,11,48,.5,56.4,02/07/08 21:46,
20070304,11,49,300,3,02/07/08 21:46,
20070304,11,50,20.4,100,02/07/08 21:46,
20070304,11,51,0,115.5,02/07/08 21:46,
20070304,11,52,100.4,75,02/07/08 21:46,
20070304,11,53,108,8,02/07/08 21:46,
20070304,11,54,0,6,02/07/08 21:46,
20070304,11,55,0,40,02/07/08 21:46,
20070304,11,56,0,87.5,02/07/08 21:46,
20070304,11,57,0,25,02/07/08 21:46,
20070304,11,58,10.5,261,02/07/08 21:46,
20070304,11,59,0,318,02/07/08 21:46,
20070304,11,60,8,200,02/07/08 21:46,
20070304,11,61,0,90.5,02/07/08 21:46,
20070304,11,62,5,70,02/07/08 21:46,
20070304,11,63,200,200,02/07/08 21:46,
20070304,11,64,360,50,02/07/08 21:46,
20070304,11,65,286.9,18,02/07/08 21:46,
20070304,11,66,8,125,02/07/08 21:46,
20070304,11,67,0,15,02/07/08 21:46,
20070304,11,68,57.4,33,02/07/08 21:46,
20070304,11,69,25,0,02/07/08 21:46,
20070304,11,70,137.8,0,02/07/08 21:46,
20070304,11,71,206,50,02/07/08 21:46,
20070304,11,72,9.5,10,02/07/08 21:46,
20070304,11,73,2.8,0,02/07/08 21:46,
20070304,11,74,20,0,02/07/08 21:46,
20070304,11,75,244,165,02/07/08 21:46,
20070304,11,76,102.8,6,02/07/08 21:46,
20070304,11,77,130,0,02/07/08 21:46,
20070304,11,78,17,20,02/07/08 21:46,
20070304,11,79,32.5,0,02/07/08 21:46,
20070304,11,80,17.8,36,02/07/08 21:46,
20070304,11,81,114,0,02/07/08 21:46,
20070304,11,82,2.9,0,02/07/08 21:46,
20070304,11,83,2.8,0,02/07/08 21:46,
20070304,11,84,25,125,02/07/08 21:46,
20070304,11,85,60.5,20,02/07/08 21:46,
20070304,11,86,5,900,02/07/08 21:46,
20070304,11,87,15,1200,02/07/08 21:46,
20070304,11,88,133.7,223.8,02/07/08 21:46,
20070304,11,89,8,0,02/07/08 21:46,
20070304,11,90,0,175,02/07/08 21:46,
20070304,11,91,0,200,02/07/08 21:46,
20070304,11,92,153,0,02/07/08 21:46,
20070304,11,93,40,0,02/07/08 21:46,
20070304,11,94,47,0,02/07/08 21:46,
20070304,11,95,111,429,02/07/08 21:46,
20070304,11,97,4.4,0,02/07/08 21:46,
20070304,11,98,30,0,02/07/08 21:46,
20070304,11,99,52,31,02/07/08 21:46,
20070304,11,100,178.1,175,02/07/08 21:46,
20070304,11,101,34.9,0,02/07/08 21:46,
20070304,11,102,100,5,02/07/08 21:46,
20070304,11,103,22,0,02/07/08 21:46,
20070304,11,104,4.9,0,02/07/08 21:46,
20070304,11,105,34.2,0,02/07/08 21:46,
20070304,11,106,7.3,0,02/07/08 21:46,
20070304,11,107,175.2,0,02/07/08 21:46,
20070304,11,108,100,0,02/07/08 21:46,
20070304,11,109,30,0,02/07/08 21:46,
20070304,11,110,0,225,02/07/08 21:46,
20070304,11,111,0,41,02/07/08 21:46,
20070304,11,112,41.2,0,02/07/08 21:46,
20070304,11,113,6,0,02/07/08 21:46,
20070304,11,114,153,35,02/07/08 21:46,
20070304,11,115,63,0,02/07/08 21:46,
20070304,11,116,11,0,02/07/08 21:46,
20070304,11,117,33,55,02/07/08 21:46,
20070304,11,119,39,0,02/07/08 21:46,
20070304,11,120,11,0,02/07/08 21:46,
20070304,11,121,65,0,02/07/08 21:46,
20070304,11,124,22,0,02/07/08 21:46,
20070304,11,125,41,319,02/07/08 21:46,
20070304,11,127,31,0,02/07/08 21:46,
20070304,11,130,15,0,02/07/08 21:46,
20070304,11,131,31,0,02/07/08 21:46,
20070304,11,132,11,0,02/07/08 21:46,
20070304,11,135,26,252,02/07/08 21:46,
20070304,11,138,50,0,02/07/08 21:46,
20070304,11,139,35,0,02/07/08 21:46,
20070304,11,142,6,0,02/07/08 21:46,
20070304,11,148,20.4,0,02/07/08 21:46,
20070304,11,149,15,0,02/07/08 21:46,
20070304,11,150,16,93,02/07/08 21:46,
20070304,11,151,20,0,02/07/08 21:46,
20070304,11,152,5,0,02/07/08 21:46,
20070304,11,156,6,50,02/07/08 21:46,
20070304,11,159,15,0,02/07/08 21:46,
20070304,11,165,20,1,02/07/08 21:46,
20070304,11,166,20,0,02/07/08 21:46,
20070304,11,169,20,0,02/07/08 21:46,
20070304,11,171,6,0,02/07/08 21:46,
20070304,11,174,20,0,02/07/08 21:46,
20070304,11,175,15,6900,02/07/08 21:46,
20070304,11,200,15,1435,02/07/08 21:46,
20070304,11,201,20,0,02/07/08 21:46,
20070304,11,205,22,0,02/07/08 21:46,
20070304,11,212,0,25,02/07/08 21:46,
20070304,11,215,35,0,02/07/08 21:46,
20070304,11,221,20,0,02/07/08 21:46,
20070304,11,224,0,941,02/07/08 21:46,
20070304,11,225,20,0,02/07/08 21:46,
20070304,11,231,20,0,02/07/08 21:46,
20070304,11,250,47.4,250,02/07/08 21:46,
20070304,11,256,0,10,02/07/08 21:46,
20070304,11,259,20,0,02/07/08 21:46,
20070304,11,265,0,250,02/07/08 21:46,
20070304,11,269,15,0,02/07/08 21:46,
20070304,11,287,2,0,02/07/08 21:46,
20070304,11,294,20,0,02/07/08 21:46,
20070304,11,300,16,50,02/07/08 21:46,
20070304,11,309,25,0,02/07/08 21:46,
20070304,11,324,10,0,02/07/08 21:46,
20070304,11,325,4,0,02/07/08 21:46,
20070304,11,333,0,202.2,02/07/08 21:46,
20070304,11,336,0,5,02/07/08 21:46,
20070304,11,345,15,0,02/07/08 21:46,
20070304,11,349,12,0,02/07/08 21:46,
20070304,11,350,27.1,0,02/07/08 21:46,
20070304,11,363,25,0,02/07/08 21:46,
20070304,11,367,25,0,02/07/08 21:46,
20070304,11,373,15,0,02/07/08 21:46,
20070304,11,386,15,0,02/07/08 21:46,
20070304,11,409,30,0,02/07/08 21:46,
20070304,11,434,45,0,02/07/08 21:46,
20070304,11,450,43.5,28,02/07/08 21:46,
20070304,11,500,20,25,02/07/08 21:46,
20070304,11,550,10.5,0,02/07/08 21:46,
20070304,11,580,15,0,02/07/08 21:46,
20070304,11,750,50,0,02/07/08 21:46,
20070304,11,889,50,0,02/07/08 21:46,
20070304,11,950,1,0,02/07/08 21:46,
20070304,11,999,0,4254.8,02/07/08 21:46,
20070304,11,1000,0,374.5,02/07/08 21:46,
20070304,12,-175,0,20,02/07/08 21:46,
20070304,12,-81,0,35,02/07/08 21:46,
20070304,12,-66,0,25,02/07/08 21:46,
20070304,12,-56,0,25,02/07/08 21:46,
20070304,12,-50,50,0,02/07/08 21:46,
20070304,12,-31,0,25,02/07/08 21:46,
20070304,12,-25,0,20,02/07/08 21:46,
20070304,12,-24,0,50,02/07/08 21:46,
20070304,12,-20,0,40,02/07/08 21:46,
20070304,12,-15,0,20,02/07/08 21:46,
20070304,12,-8,0,20,02/07/08 21:46,
20070304,12,-5,0,33,02/07/08 21:46,
20070304,12,0,11318.5,0,02/07/08 21:46,
20070304,12,1,2515,15,02/07/08 21:46,
20070304,12,4,384.5,0,02/07/08 21:46,
20070304,12,5,692,34,02/07/08 21:46,
20070304,12,7,20,0,02/07/08 21:46,
20070304,12,8,0,.3,02/07/08 21:46,
20070304,12,9,0,5,02/07/08 21:46,
20070304,12,10,265,17,02/07/08 21:46,
20070304,12,11,0,.3,02/07/08 21:46,
20070304,12,12,0,20.6,02/07/08 21:46,
20070304,12,13,0,.5,02/07/08 21:46,
20070304,12,14,0,.3,02/07/08 21:46,
20070304,12,15,25,54.5,02/07/08 21:46,
20070304,12,16,0,25.3,02/07/08 21:46,
20070304,12,17,0,1.3,02/07/08 21:46,
20070304,12,18,0,127.1,02/07/08 21:46,
20070304,12,19,0,.3,02/07/08 21:46,
20070304,12,20,425,44.7,02/07/08 21:46,
20070304,12,21,20,.2,02/07/08 21:46,
20070304,12,22,40,45.3,02/07/08 21:46,
20070304,12,23,20,142.8,02/07/08 21:46,
20070304,12,24,20,194.7,02/07/08 21:46,
20070304,12,25,54,153.2,02/07/08 21:46,
20070304,12,26,50,71,02/07/08 21:46,
20070304,12,27,0,42.2,02/07/08 21:46,
20070304,12,28,1,125.7,02/07/08 21:46,
20070304,12,29,0,23.2,02/07/08 21:46,
20070304,12,30,45,256.6,02/07/08 21:46,
20070304,12,31,0,124,02/07/08 21:46,
20070304,12,32,0,150,02/07/08 21:46,
20070304,12,33,0,30,02/07/08 21:46,
20070304,12,34,0,25,02/07/08 21:46,
20070304,12,35,1.5,243,02/07/08 21:46,
20070304,12,36,18,233,02/07/08 21:46,
20070304,12,37,1.5,5,02/07/08 21:46,
20070304,12,39,0,173,02/07/08 21:46,
20070304,12,40,16,37.7,02/07/08 21:46,
20070304,12,41,0,148.8,02/07/08 21:46,
20070304,12,42,0,8.7,02/07/08 21:46,
20070304,12,43,8,53.7,02/07/08 21:46,
20070304,12,45,3,443,02/07/08 21:46,
20070304,12,46,0,235.5,02/07/08 21:46,
20070304,12,47,0,0,02/07/08 21:46,
20070304,12,48,11,256,02/07/08 21:46,
20070304,12,50,100,33,02/07/08 21:46,
20070304,12,51,0,90.5,02/07/08 21:46,
20070304,12,52,100,108,02/07/08 21:46,
20070304,12,53,8,250,02/07/08 21:46,
20070304,12,54,10.5,118,02/07/08 21:46,
20070304,12,55,3,340.5,02/07/08 21:46,
20070304,12,56,0,45,02/07/08 21:46,
20070304,12,57,255,0,02/07/08 21:46,
20070304,12,58,418,0,02/07/08 21:46,
20070304,12,59,200,87.5,02/07/08 21:46,
20070304,12,60,30.5,102.5,02/07/08 21:46,
20070304,12,61,25,0,02/07/08 21:46,
20070304,12,62,9.2,25,02/07/08 21:46,
20070304,12,64,8,0,02/07/08 21:46,
20070304,12,65,305.2,50,02/07/08 21:46,
20070304,12,66,10.5,15,02/07/08 21:46,
20070304,12,67,5,0,02/07/08 21:46,
20070304,12,68,272.8,0,02/07/08 21:46,
20070304,12,69,157.8,0,02/07/08 21:46,
20070304,12,70,48.8,125,02/07/08 21:46,
20070304,12,71,69.8,0,02/07/08 21:46,
20070304,12,72,15.5,40,02/07/08 21:46,
20070304,12,73,20,0,02/07/08 21:46,
20070304,12,74,143.6,0,02/07/08 21:46,
20070304,12,75,19.4,20,02/07/08 21:46,
20070304,12,76,24.8,900,02/07/08 21:46,
20070304,12,77,94.5,1221.5,02/07/08 21:46,
20070304,12,78,41.5,201.5,02/07/08 21:46,
20070304,12,79,159,0,02/07/08 21:46,
20070304,12,80,15.2,166,02/07/08 21:46,
20070304,12,81,43.3,200,02/07/08 21:46,
20070304,12,82,11,20,02/07/08 21:46,
20070304,12,83,188,0,02/07/08 21:46,
20070304,12,85,159.2,1,02/07/08 21:46,
20070304,12,87,15,20,02/07/08 21:46,
20070304,12,88,22,23.8,02/07/08 21:46,
20070304,12,89,161,0,02/07/08 21:46,
20070304,12,90,11,5,02/07/08 21:46,
20070304,12,91,163,0,02/07/08 21:46,
20070304,12,92,0,20,02/07/08 21:46,
20070304,12,93,45,0,02/07/08 21:46,
20070304,12,94,77,0,02/07/08 21:46,
20070304,12,95,22,409,02/07/08 21:46,
20070304,12,96,164,0,02/07/08 21:46,
20070304,12,97,100,5,02/07/08 21:46,
20070304,12,98,19,0,02/07/08 21:46,
20070304,12,99,0,31,02/07/08 21:46,
20070304,12,100,0,175,02/07/08 21:46,
20070304,12,102,153,0,02/07/08 21:46,
20070304,12,103,17,0,02/07/08 21:46,
20070304,12,104,11,55,02/07/08 21:46,
20070304,12,105,15,0,02/07/08 21:46,
20070304,12,106,19,0,02/07/08 21:46,
20070304,12,109,20,0,02/07/08 21:46,
20070304,12,110,0,255,02/07/08 21:46,
20070304,12,112,50,0,02/07/08 21:46,
20070304,12,114,20.4,0,02/07/08 21:46,
20070304,12,115,15,0,02/07/08 21:46,
20070304,12,117,6,0,02/07/08 21:46,
20070304,12,120,20,0,02/07/08 21:46,
20070304,12,125,60,319,02/07/08 21:46,
20070304,12,126,20,0,02/07/08 21:46,
20070304,12,127,25,0,02/07/08 21:46,
20070304,12,130,6,0,02/07/08 21:46,
20070304,12,133,15,0,02/07/08 21:46,
20070304,12,135,0,252,02/07/08 21:46,
20070304,12,137,20,0,02/07/08 21:46,
20070304,12,138,30,0,02/07/08 21:46,
20070304,12,139,35,0,02/07/08 21:46,
20070304,12,143,6,0,02/07/08 21:46,
20070304,12,147,5,0,02/07/08 21:46,
20070304,12,150,16,93,02/07/08 21:46,
20070304,12,151,20,50,02/07/08 21:46,
20070304,12,153,15,0,02/07/08 21:46,
20070304,12,156,6,0,02/07/08 21:46,
20070304,12,162,20,0,02/07/08 21:46,
20070304,12,165,20,1,02/07/08 21:46,
20070304,12,166,22,0,02/07/08 21:46,
20070304,12,169,20,0,02/07/08 21:46,
20070304,12,175,15,6900,02/07/08 21:46,
20070304,12,198,0,941,02/07/08 21:46,
20070304,12,199,0,25,02/07/08 21:46,
20070304,12,200,30,1435,02/07/08 21:46,
20070304,12,201,20,0,02/07/08 21:46,
20070304,12,207,35,0,02/07/08 21:46,
20070304,12,221,20,0,02/07/08 21:46,
20070304,12,224,10,0,02/07/08 21:46,
20070304,12,225,20,0,02/07/08 21:46,
20070304,12,231,20,0,02/07/08 21:46,
20070304,12,235,20,0,02/07/08 21:46,
20070304,12,249,15,0,02/07/08 21:46,
20070304,12,250,47.4,250,02/07/08 21:46,
20070304,12,259,20,0,02/07/08 21:46,
20070304,12,265,0,250,02/07/08 21:46,
20070304,12,269,15,0,02/07/08 21:46,
20070304,12,287,2,0,02/07/08 21:46,
20070304,12,288,15,0,02/07/08 21:46,
20070304,12,294,25,0,02/07/08 21:46,
20070304,12,297,0,5,02/07/08 21:46,
20070304,12,300,1,50,02/07/08 21:46,
20070304,12,309,55,0,02/07/08 21:46,
20070304,12,322,15,0,02/07/08 21:46,
20070304,12,325,4,0,02/07/08 21:46,
20070304,12,333,0,201.6,02/07/08 21:46,
20070304,12,334,45,0,02/07/08 21:46,
20070304,12,349,12,0,02/07/08 21:46,
20070304,12,350,27.1,0,02/07/08 21:46,
20070304,12,363,25,0,02/07/08 21:46,
20070304,12,450,43.5,28,02/07/08 21:46,
20070304,12,483,15,0,02/07/08 21:46,
20070304,12,500,20,25,02/07/08 21:46,
20070304,12,550,10.5,0,02/07/08 21:46,
20070304,12,750,50,0,02/07/08 21:46,
20070304,12,889,50,0,02/07/08 21:46,
20070304,12,950,1,0,02/07/08 21:46,
20070304,12,999,0,4200.3,02/07/08 21:46,
20070304,12,1000,0,374.5,02/07/08 21:46,
20070304,13,-175,0,20,02/07/08 21:46,
20070304,13,-81,0,35,02/07/08 21:46,
20070304,13,-66,0,25,02/07/08 21:46,
20070304,13,-56,0,25,02/07/08 21:46,
20070304,13,-50,50,0,02/07/08 21:46,
20070304,13,-45,0,40,02/07/08 21:46,
20070304,13,-31,0,25,02/07/08 21:46,
20070304,13,-30,0,24,02/07/08 21:46,
20070304,13,-25,0,20,02/07/08 21:46,
20070304,13,-24,0,50,02/07/08 21:46,
20070304,13,-20,0,40,02/07/08 21:46,
20070304,13,-15,0,40,02/07/08 21:46,
20070304,13,-5,0,49,02/07/08 21:46,
20070304,13,0,11320.4,0,02/07/08 21:46,
20070304,13,1,2515,0,02/07/08 21:46,
20070304,13,4,384.5,0,02/07/08 21:46,
20070304,13,5,692,54,02/07/08 21:46,
20070304,13,7,20,0,02/07/08 21:46,
20070304,13,8,0,5.3,02/07/08 21:46,
20070304,13,10,265,2,02/07/08 21:46,
20070304,13,11,0,.3,02/07/08 21:46,
20070304,13,12,0,.6,02/07/08 21:46,
20070304,13,13,0,.5,02/07/08 21:46,
20070304,13,14,20,.3,02/07/08 21:46,
20070304,13,15,25,150.5,02/07/08 21:46,
20070304,13,16,0,45.3,02/07/08 21:46,
20070304,13,17,0,16.3,02/07/08 21:46,
20070304,13,18,0,42.1,02/07/08 21:46,
20070304,13,19,0,25.3,02/07/08 21:46,
20070304,13,20,425,17.7,02/07/08 21:46,
20070304,13,21,0,.2,02/07/08 21:46,
20070304,13,22,20,100.5,02/07/08 21:46,
20070304,13,23,100,132.8,02/07/08 21:46,
20070304,13,24,0,198.4,02/07/08 21:46,
20070304,13,25,54,125.2,02/07/08 21:46,
20070304,13,26,0,53,02/07/08 21:46,
20070304,13,27,0,223.2,02/07/08 21:46,
20070304,13,28,1,158,02/07/08 21:46,
20070304,13,29,0,32.2,02/07/08 21:46,
20070304,13,30,15,178,02/07/08 21:46,
20070304,13,31,0,225,02/07/08 21:46,
20070304,13,32,0,238.5,02/07/08 21:46,
20070304,13,33,0,120.6,02/07/08 21:46,
20070304,13,34,0,81.7,02/07/08 21:46,
20070304,13,35,2,463.6,02/07/08 21:46,
20070304,13,36,18.5,163,02/07/08 21:46,
20070304,13,37,2,25,02/07/08 21:46,
20070304,13,38,.5,81,02/07/08 21:46,
20070304,13,40,24,391.2,02/07/08 21:46,
20070304,13,41,0,3.8,02/07/08 21:46,
20070304,13,42,0,.7,02/07/08 21:46,
20070304,13,43,0,183.7,02/07/08 21:46,
20070304,13,44,0,158.5,02/07/08 21:46,
20070304,13,45,8,265,02/07/08 21:46,
20070304,13,46,0,3,02/07/08 21:46,
20070304,13,47,0,203,02/07/08 21:46,
20070304,13,48,0,155.5,02/07/08 21:46,
20070304,13,49,22.5,223,02/07/08 21:46,
20070304,13,50,156,40,02/07/08 21:46,
20070304,13,51,110,3,02/07/08 21:46,
20070304,13,52,430,125,02/07/08 21:46,
20070304,13,53,335,0,02/07/08 21:46,
20070304,13,54,8,100,02/07/08 21:46,
20070304,13,55,42.5,0,02/07/08 21:46,
20070304,13,56,50,0,02/07/08 21:46,
20070304,13,57,12.8,25,02/07/08 21:46,
20070304,13,58,200,50,02/07/08 21:46,
20070304,13,59,83,50,02/07/08 21:46,
20070304,13,60,145.3,15,02/07/08 21:46,
20070304,13,61,260,3,02/07/08 21:46,
20070304,13,62,99.2,25,02/07/08 21:46,
20070304,13,63,4.9,0,02/07/08 21:46,
20070304,13,64,113.7,950,02/07/08 21:46,
20070304,13,65,138,1500,02/07/08 21:46,
20070304,13,66,18.5,0,02/07/08 21:46,
20070304,13,67,33.8,350,02/07/08 21:46,
20070304,13,68,12.2,0,02/07/08 21:46,
20070304,13,69,34.2,0,02/07/08 21:46,
20070304,13,70,166.7,15,02/07/08 21:46,
20070304,13,71,88.3,0,02/07/08 21:46,
20070304,13,72,149.5,40,02/07/08 21:46,
20070304,13,73,160.3,0,02/07/08 21:46,
20070304,13,74,20.6,0,02/07/08 21:46,
20070304,13,75,117.4,20,02/07/08 21:46,
20070304,13,77,39.2,1.5,02/07/08 21:46,
20070304,13,78,23,1.5,02/07/08 21:46,
20070304,13,79,206,0,02/07/08 21:46,
20070304,13,80,7,66,02/07/08 21:46,
20070304,13,81,114,0,02/07/08 21:46,
20070304,13,83,80,0,02/07/08 21:46,
20070304,13,84,22,1.9,02/07/08 21:46,
20070304,13,85,168,1,02/07/08 21:46,
20070304,13,86,155,55,02/07/08 21:46,
20070304,13,87,64,0,02/07/08 21:46,
20070304,13,88,32.5,23.8,02/07/08 21:46,
20070304,13,89,17,0,02/07/08 21:46,
20070304,13,90,164,5,02/07/08 21:46,
20070304,13,91,8,10,02/07/08 21:46,
20070304,13,92,0,5,02/07/08 21:46,
20070304,13,93,20,0,02/07/08 21:46,
20070304,13,95,11,409,02/07/08 21:46,
20070304,13,96,11,0,02/07/08 21:46,
20070304,13,97,20,0,02/07/08 21:46,
20070304,13,98,17,0,02/07/08 21:46,
20070304,13,99,8,11,02/07/08 21:46,
20070304,13,100,0,200,02/07/08 21:46,
20070304,13,102,20,0,02/07/08 21:46,
20070304,13,104,70.4,0,02/07/08 21:46,
20070304,13,107,6,0,02/07/08 21:46,
20070304,13,110,15,239,02/07/08 21:46,
20070304,13,111,20,0,02/07/08 21:46,
20070304,13,115,30,0,02/07/08 21:46,
20070304,13,121,25,0,02/07/08 21:46,
20070304,13,122,35,0,02/07/08 21:46,
20070304,13,125,30,309,02/07/08 21:46,
20070304,13,127,15,0,02/07/08 21:46,
20070304,13,133,35,0,02/07/08 21:46,
20070304,13,135,0,252,02/07/08 21:46,
20070304,13,138,15,0,02/07/08 21:46,
20070304,13,141,15,50,02/07/08 21:46,
20070304,13,142,5,0,02/07/08 21:46,
20070304,13,149,20,0,02/07/08 21:46,
20070304,13,150,31,93,02/07/08 21:46,
20070304,13,155,22,0,02/07/08 21:46,
20070304,13,165,20,1,02/07/08 21:46,
20070304,13,169,20,0,02/07/08 21:46,
20070304,13,175,15,6900,02/07/08 21:46,
20070304,13,176,20,941,02/07/08 21:46,
20070304,13,180,0,75,02/07/08 21:46,
20070304,13,190,35,0,02/07/08 21:46,
20070304,13,194,0,25,02/07/08 21:46,
20070304,13,200,30,1435,02/07/08 21:46,
20070304,13,201,20,0,02/07/08 21:46,
20070304,13,220,25,0,02/07/08 21:46,
20070304,13,221,20,0,02/07/08 21:46,
20070304,13,224,10,0,02/07/08 21:46,
20070304,13,225,20,0,02/07/08 21:46,
20070304,13,230,15,0,02/07/08 21:46,
20070304,13,231,20,0,02/07/08 21:46,
20070304,13,249,15,0,02/07/08 21:46,
20070304,13,250,17.4,250,02/07/08 21:46,
20070304,13,258,15,0,02/07/08 21:46,
20070304,13,259,50,0,02/07/08 21:46,
20070304,13,264,0,5,02/07/08 21:46,
20070304,13,265,0,250,02/07/08 21:46,
20070304,13,275,15,0,02/07/08 21:46,
20070304,13,284,45,0,02/07/08 21:46,
20070304,13,287,2,0,02/07/08 21:46,
20070304,13,296,15,0,02/07/08 21:46,
20070304,13,300,1,50,02/07/08 21:46,
20070304,13,325,4,0,02/07/08 21:46,
20070304,13,333,0,197.9,02/07/08 21:46,
20070304,13,340,25,0,02/07/08 21:46,
20070304,13,349,12,0,02/07/08 21:46,
20070304,13,350,27.1,0,02/07/08 21:46,
20070304,13,386,15,0,02/07/08 21:46,
20070304,13,399,25,0,02/07/08 21:46,
20070304,13,450,43.5,28,02/07/08 21:46,
20070304,13,500,20,25,02/07/08 21:46,
20070304,13,550,10.5,0,02/07/08 21:46,
20070304,13,750,50,0,02/07/08 21:46,
20070304,13,889,50,0,02/07/08 21:46,
20070304,13,950,1,0,02/07/08 21:46,
20070304,13,999,0,4186.6,02/07/08 21:46,
20070304,13,1000,0,374.5,02/07/08 21:46,
20070304,14,-175,0,20,02/07/08 21:46,
20070304,14,-81,0,35,02/07/08 21:46,
20070304,14,-66,0,25,02/07/08 21:46,
20070304,14,-56,0,25,02/07/08 21:46,
20070304,14,-50,50,0,02/07/08 21:46,
20070304,14,-45,0,40,02/07/08 21:46,
20070304,14,-31,0,25,02/07/08 21:46,
20070304,14,-30,0,24,02/07/08 21:46,
20070304,14,-25,0,20,02/07/08 21:46,
20070304,14,-24,0,50,02/07/08 21:46,
20070304,14,-20,0,40,02/07/08 21:46,
20070304,14,-15,0,40,02/07/08 21:46,
20070304,14,-5,0,49,02/07/08 21:46,
20070304,14,0,11257.6,0,02/07/08 21:46,
20070304,14,1,2535,0,02/07/08 21:46,
20070304,14,3,20,0,02/07/08 21:46,
20070304,14,4,384.5,0,02/07/08 21:46,
20070304,14,5,672,54,02/07/08 21:46,
20070304,14,7,0,5,02/07/08 21:46,
20070304,14,8,0,.3,02/07/08 21:46,
20070304,14,10,285,2,02/07/08 21:46,
20070304,14,11,0,.3,02/07/08 21:46,
20070304,14,12,0,5.6,02/07/08 21:46,
20070304,14,13,25,30.5,02/07/08 21:46,
20070304,14,14,0,45.3,02/07/08 21:46,
20070304,14,15,0,150.5,02/07/08 21:46,
20070304,14,16,0,25.3,02/07/08 21:46,
20070304,14,17,0,1.3,02/07/08 21:46,
20070304,14,18,20,22,02/07/08 21:46,
20070304,14,19,0,152.9,02/07/08 21:46,
20070304,14,20,425,47.7,02/07/08 21:46,
20070304,14,21,100,33.2,02/07/08 21:46,
20070304,14,22,0,125.5,02/07/08 21:46,
20070304,14,23,0,25.2,02/07/08 21:46,
20070304,14,24,0,233.4,02/07/08 21:46,
20070304,14,25,176,102.2,02/07/08 21:46,
20070304,14,26,0,144,02/07/08 21:46,
20070304,14,27,0,459.2,02/07/08 21:46,
20070304,14,28,11,278,02/07/08 21:46,
20070304,14,29,0,131.2,02/07/08 21:46,
20070304,14,30,25,155,02/07/08 21:46,
20070304,14,31,0,158.1,02/07/08 21:46,
20070304,14,32,0,532.3,02/07/08 21:46,
20070304,14,33,0,98,02/07/08 21:46,
20070304,14,34,0,13,02/07/08 21:46,
20070304,14,35,2,143,02/07/08 21:46,
20070304,14,36,18.5,195,02/07/08 21:46,
20070304,14,37,10,218.5,02/07/08 21:46,
20070304,14,38,.5,63,02/07/08 21:46,
20070304,14,39,0,155,02/07/08 21:46,
20070304,14,40,16,368.7,02/07/08 21:46,
20070304,14,41,16,96.3,02/07/08 21:46,
20070304,14,42,100,16.7,02/07/08 21:46,
20070304,14,43,10,50.7,02/07/08 21:46,
20070304,14,44,0,315.5,02/07/08 21:46,
20070304,14,45,51.5,88,02/07/08 21:46,
20070304,14,46,10,203,02/07/08 21:46,
20070304,14,47,135,37.5,02/07/08 21:46,
20070304,14,48,305,87.5,02/07/08 21:46,
20070304,14,49,500,0,02/07/08 21:46,
20070304,14,50,96.5,1,02/07/08 21:46,
20070304,14,51,10,0,02/07/08 21:46,
20070304,14,52,20,25,02/07/08 21:46,
20070304,14,53,2.8,0,02/07/08 21:46,
20070304,14,54,258,150,02/07/08 21:46,
20070304,14,55,262.2,970,02/07/08 21:46,
20070304,14,56,34.8,1400,02/07/08 21:46,
20070304,14,57,224,150,02/07/08 21:46,
20070304,14,58,32.9,225,02/07/08 21:46,
20070304,14,59,142.2,50,02/07/08 21:46,
20070304,14,60,26.6,0,02/07/08 21:46,
20070304,14,61,67.5,0,02/07/08 21:46,
20070304,14,62,51,100,02/07/08 21:46,
20070304,14,63,88.1,0,02/07/08 21:46,
20070304,14,64,129.3,0,02/07/08 21:46,
20070304,14,65,80.5,0,02/07/08 21:46,
20070304,14,66,69,0,02/07/08 21:46,
20070304,14,67,9.2,0,02/07/08 21:46,
20070304,14,68,189,40,02/07/08 21:46,
20070304,14,69,130,0,02/07/08 21:46,
20070304,14,70,15.5,40,02/07/08 21:46,
20070304,14,71,1.5,20,02/07/08 21:46,
20070304,14,72,25.5,0,02/07/08 21:46,
20070304,14,73,189,0,02/07/08 21:46,
20070304,14,74,145.6,55,02/07/08 21:46,
20070304,14,75,27.4,0,02/07/08 21:46,
20070304,14,76,22,0,02/07/08 21:46,
20070304,14,77,39,1.5,02/07/08 21:46,
20070304,14,78,165,1.5,02/07/08 21:46,
20070304,14,79,199,0,02/07/08 21:46,
20070304,14,80,12,66,02/07/08 21:46,
20070304,14,81,14,0,02/07/08 21:46,
20070304,14,83,6,0,02/07/08 21:46,
20070304,14,84,172,0,02/07/08 21:46,
20070304,14,85,41,1,02/07/08 21:46,
20070304,14,86,3,0,02/07/08 21:46,
20070304,14,87,59,0,02/07/08 21:46,
20070304,14,88,21.5,33.8,02/07/08 21:46,
20070304,14,90,0,5,02/07/08 21:46,
20070304,14,91,20.4,10,02/07/08 21:46,
20070304,14,92,14,0,02/07/08 21:46,
20070304,14,94,15,0,02/07/08 21:46,
