BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130627,15,36,434,28,11/01/13 05:58,
20130627,15,37,0,48,11/01/13 05:58,
20130627,15,38,0,125,11/01/13 05:58,
20130627,15,39,0,75,11/01/13 05:58,
20130627,15,40,20,5.5,11/01/13 05:58,
20130627,15,41,0,33,11/01/13 05:58,
20130627,15,42,35,22.5,11/01/13 05:58,
20130627,15,43,20,79.6,11/01/13 05:58,
20130627,15,44,0,5,11/01/13 05:58,
20130627,15,45,0,16.4,11/01/13 05:58,
20130627,15,46,0,90.1,11/01/13 05:58,
20130627,15,47,5,0,11/01/13 05:58,
20130627,15,48,100,44.9,11/01/13 05:58,
20130627,15,49,398,0,11/01/13 05:58,
20130627,15,50,60,55.6,11/01/13 05:58,
20130627,15,51,0,84.7,11/01/13 05:58,
20130627,15,52,100,98.9,11/01/13 05:58,
20130627,15,53,15,85.2,11/01/13 05:58,
20130627,15,54,70,31.1,11/01/13 05:58,
20130627,15,55,205,93.5,11/01/13 05:58,
20130627,15,56,51.4,.6,11/01/13 05:58,
20130627,15,57,2.1,2,11/01/13 05:58,
20130627,15,58,83.5,10,11/01/13 05:58,
20130627,15,59,86,0,11/01/13 05:58,
20130627,15,60,1.4,85.6,11/01/13 05:58,
20130627,15,61,11.1,61,11/01/13 05:58,
20130627,15,62,80.5,1.4,11/01/13 05:58,
20130627,15,63,7,68,11/01/13 05:58,
20130627,15,64,4,9,11/01/13 05:58,
20130627,15,65,211,328,11/01/13 05:58,
20130627,15,66,231,15.8,11/01/13 05:58,
20130627,15,67,1.4,46.7,11/01/13 05:58,
20130627,15,68,12.8,17,11/01/13 05:58,
20130627,15,69,10.1,3.5,11/01/13 05:58,
20130627,15,70,4.7,46.2,11/01/13 05:58,
20130627,15,71,10,35.8,11/01/13 05:58,
20130627,15,72,5.2,3.5,11/01/13 05:58,
20130627,15,73,9.2,22.1,11/01/13 05:58,
20130627,15,74,15.1,4.9,11/01/13 05:58,
20130627,15,75,57.5,80.6,11/01/13 05:58,
20130627,15,76,0,5.6,11/01/13 05:58,
20130627,15,77,1.4,8.4,11/01/13 05:58,
20130627,15,78,0,27,11/01/13 05:58,
20130627,15,79,2.1,78.2,11/01/13 05:58,
20130627,15,80,6,8.4,11/01/13 05:58,
20130627,15,81,177.5,66.4,11/01/13 05:58,
20130627,15,82,.8,7,11/01/13 05:58,
20130627,15,83,0,15,11/01/13 05:58,
20130627,15,84,12.6,3.5,11/01/13 05:58,
20130627,15,85,11.6,50,11/01/13 05:58,
20130627,15,86,17.1,0,11/01/13 05:58,
20130627,15,87,2.4,11.4,11/01/13 05:58,
20130627,15,88,9.7,0,11/01/13 05:58,
20130627,15,89,10.3,0,11/01/13 05:58,
20130627,15,90,61.5,100,11/01/13 05:58,
20130627,15,91,2.9,0,11/01/13 05:58,
20130627,15,93,1.7,3.5,11/01/13 05:58,
20130627,15,95,5,101,11/01/13 05:58,
20130627,15,96,.6,3.5,11/01/13 05:58,
20130627,15,97,25.3,2.1,11/01/13 05:58,
20130627,15,98,12,0,11/01/13 05:58,
20130627,15,99,2.9,0,11/01/13 05:58,
20130627,15,100,0,70,11/01/13 05:58,
20130627,15,101,2.5,3.5,11/01/13 05:58,
20130627,15,102,.6,0,11/01/13 05:58,
20130627,15,103,8,0,11/01/13 05:58,
20130627,15,104,1.5,0,11/01/13 05:58,
20130627,15,105,0,6.4,11/01/13 05:58,
20130627,15,106,20.9,3.5,11/01/13 05:58,
20130627,15,108,8,10,11/01/13 05:58,
20130627,15,110,70,0,11/01/13 05:58,
20130627,15,112,1.5,2.1,11/01/13 05:58,
20130627,15,113,20,0,11/01/13 05:58,
20130627,15,114,6,0,11/01/13 05:58,
20130627,15,118,0,1.4,11/01/13 05:58,
20130627,15,120,35,5,11/01/13 05:58,
20130627,15,121,0,58,11/01/13 05:58,
20130627,15,122,15,0,11/01/13 05:58,
20130627,15,124,.8,0,11/01/13 05:58,
20130627,15,125,8,0,11/01/13 05:58,
20130627,15,128,2,0,11/01/13 05:58,
20130627,15,130,10,0,11/01/13 05:58,
20130627,15,131,1.2,0,11/01/13 05:58,
20130627,15,133,8,0,11/01/13 05:58,
20130627,15,141,2,0,11/01/13 05:58,
20130627,15,145,0,30,11/01/13 05:58,
20130627,15,147,.8,0,11/01/13 05:58,
20130627,15,149,0,199,11/01/13 05:58,
20130627,15,150,15,0,11/01/13 05:58,
20130627,15,155,42,0,11/01/13 05:58,
20130627,15,156,35,0,11/01/13 05:58,
20130627,15,157,1.5,0,11/01/13 05:58,
20130627,15,160,40,0,11/01/13 05:58,
20130627,15,163,12,0,11/01/13 05:58,
20130627,15,165,.4,0,11/01/13 05:58,
20130627,15,167,.4,0,11/01/13 05:58,
20130627,15,170,22,0,11/01/13 05:58,
20130627,15,174,2,0,11/01/13 05:58,
20130627,15,175,5,0,11/01/13 05:58,
20130627,15,176,.6,0,11/01/13 05:58,
20130627,15,178,.8,0,11/01/13 05:58,
20130627,15,179,0,199,11/01/13 05:58,
20130627,15,186,7,0,11/01/13 05:58,
20130627,15,189,1,0,11/01/13 05:58,
20130627,15,199,6,0,11/01/13 05:58,
20130627,15,200,1,640,11/01/13 05:58,
20130627,15,224,4,0,11/01/13 05:58,
20130627,15,231,0,205,11/01/13 05:58,
20130627,15,249,6,0,11/01/13 05:58,
20130627,15,250,5,0,11/01/13 05:58,
20130627,15,278,2,0,11/01/13 05:58,
20130627,15,299,8,0,11/01/13 05:58,
20130627,15,331,2,0,11/01/13 05:58,
20130627,15,333,0,50,11/01/13 05:58,
20130627,15,345,2,0,11/01/13 05:58,
20130627,15,349,10,0,11/01/13 05:58,
20130627,15,350,2,0,11/01/13 05:58,
20130627,15,365,4,0,11/01/13 05:58,
20130627,15,367,2,0,11/01/13 05:58,
20130627,15,399,6,0,11/01/13 05:58,
20130627,15,400,2,0,11/01/13 05:58,
20130627,15,420,3,0,11/01/13 05:58,
20130627,15,449,6,0,11/01/13 05:58,
20130627,15,481,2,0,11/01/13 05:58,
20130627,15,499,2,0,11/01/13 05:58,
20130627,15,500,0,68,11/01/13 05:58,
20130627,15,550,4,0,11/01/13 05:58,
20130627,15,599,2,0,11/01/13 05:58,
20130627,15,699,2,0,11/01/13 05:58,
20130627,15,799,4,0,11/01/13 05:58,
20130627,15,899,2,0,11/01/13 05:58,
20130627,15,999,2,5913,11/01/13 05:58,
20130627,15,1000,0,220,11/01/13 05:58,
20130627,16,-284,0,4,11/01/13 05:58,
20130627,16,-258,0,4,11/01/13 05:58,
20130627,16,-220,0,2,11/01/13 05:58,
20130627,16,-200,100,0,11/01/13 05:58,
20130627,16,-198,0,4,11/01/13 05:58,
20130627,16,-179,0,2,11/01/13 05:58,
20130627,16,-177,0,2,11/01/13 05:58,
20130627,16,-148,0,2,11/01/13 05:58,
20130627,16,-120,0,4,11/01/13 05:58,
20130627,16,-100,10,0,11/01/13 05:58,
20130627,16,-99,0,4,11/01/13 05:58,
20130627,16,-98,0,2,11/01/13 05:58,
20130627,16,-88,0,2,11/01/13 05:58,
20130627,16,-79,0,2,11/01/13 05:58,
20130627,16,-77,0,2,11/01/13 05:58,
20130627,16,-48,0,2,11/01/13 05:58,
20130627,16,-40,0,60,11/01/13 05:58,
20130627,16,-22,0,55,11/01/13 05:58,
20130627,16,-20,0,5,11/01/13 05:58,
20130627,16,-16,0,3.5,11/01/13 05:58,
20130627,16,-10,0,5,11/01/13 05:58,
20130627,16,-7,0,18.5,11/01/13 05:58,
20130627,16,-5,0,32.1,11/01/13 05:58,
20130627,16,-2,0,2,11/01/13 05:58,
20130627,16,0,2528.1,0,11/01/13 05:58,
20130627,16,1,815,15,11/01/13 05:58,
20130627,16,2,0,2.1,11/01/13 05:58,
20130627,16,3,0,1.4,11/01/13 05:58,
20130627,16,5,345,0,11/01/13 05:58,
20130627,16,7,0,10,11/01/13 05:58,
20130627,16,8,0,42,11/01/13 05:58,
20130627,16,9,0,16.4,11/01/13 05:58,
20130627,16,10,0,15,11/01/13 05:58,
20130627,16,11,0,5,11/01/13 05:58,
20130627,16,14,5,3,11/01/13 05:58,
20130627,16,15,103,0,11/01/13 05:58,
20130627,16,16,112.6,0,11/01/13 05:58,
20130627,16,20,0,30,11/01/13 05:58,
20130627,16,23,0,3.5,11/01/13 05:58,
20130627,16,25,200,0,11/01/13 05:58,
20130627,16,26,400,0,11/01/13 05:58,
20130627,16,27,200,25,11/01/13 05:58,
20130627,16,28,0,2.1,11/01/13 05:58,
20130627,16,30,0,35,11/01/13 05:58,
20130627,16,31,300,25,11/01/13 05:58,
20130627,16,32,0,16,11/01/13 05:58,
20130627,16,33,0,1.4,11/01/13 05:58,
20130627,16,34,0,2.7,11/01/13 05:58,
20130627,16,35,5,60,11/01/13 05:58,
20130627,16,36,25,34.5,11/01/13 05:58,
20130627,16,37,409,3,11/01/13 05:58,
20130627,16,39,0,78,11/01/13 05:58,
20130627,16,40,0,12.1,11/01/13 05:58,
20130627,16,41,0,8,11/01/13 05:58,
20130627,16,42,45,58.5,11/01/13 05:58,
20130627,16,43,20,51.4,11/01/13 05:58,
20130627,16,44,0,5.5,11/01/13 05:58,
20130627,16,45,0,35,11/01/13 05:58,
20130627,16,46,0,18.1,11/01/13 05:58,
20130627,16,47,10,3,11/01/13 05:58,
20130627,16,48,0,41,11/01/13 05:58,
20130627,16,49,0,6.9,11/01/13 05:58,
20130627,16,50,150,13.5,11/01/13 05:58,
20130627,16,51,398,66.2,11/01/13 05:58,
20130627,16,52,0,75.6,11/01/13 05:58,
20130627,16,53,5,52,11/01/13 05:58,
20130627,16,54,100,37.8,11/01/13 05:58,
20130627,16,55,175,149.5,11/01/13 05:58,
20130627,16,56,10,48.4,11/01/13 05:58,
20130627,16,57,51.4,19.6,11/01/13 05:58,
20130627,16,58,2.1,8,11/01/13 05:58,
20130627,16,59,18.5,98,11/01/13 05:58,
20130627,16,60,20,18.5,11/01/13 05:58,
20130627,16,61,0,122.1,11/01/13 05:58,
20130627,16,62,74.3,7,11/01/13 05:58,
20130627,16,63,56.7,85.4,11/01/13 05:58,
20130627,16,64,3.5,13.5,11/01/13 05:58,
20130627,16,65,47.5,242.5,11/01/13 05:58,
20130627,16,66,173,12,11/01/13 05:58,
20130627,16,67,78,34,11/01/13 05:58,
20130627,16,68,5,45.6,11/01/13 05:58,
20130627,16,69,11,7,11/01/13 05:58,
20130627,16,70,150.8,14,11/01/13 05:58,
20130627,16,71,3.2,172.4,11/01/13 05:58,
20130627,16,72,4,7,11/01/13 05:58,
20130627,16,73,15.5,28,11/01/13 05:58,
20130627,16,74,1.4,44.5,11/01/13 05:58,
20130627,16,75,245,20.6,11/01/13 05:58,
20130627,16,76,5.6,8,11/01/13 05:58,
20130627,16,77,3.5,22.1,11/01/13 05:58,
20130627,16,78,12,21.4,11/01/13 05:58,
20130627,16,79,1.4,8.4,11/01/13 05:58,
20130627,16,80,16,166.6,11/01/13 05:58,
20130627,16,81,2.1,26.6,11/01/13 05:58,
20130627,16,82,0,7,11/01/13 05:58,
20130627,16,83,171.5,24.4,11/01/13 05:58,
20130627,16,84,.8,7,11/01/13 05:58,
20130627,16,85,16,3.1,11/01/13 05:58,
20130627,16,86,18.6,1.4,11/01/13 05:58,
20130627,16,87,.6,13.5,11/01/13 05:58,
20130627,16,88,10.1,0,11/01/13 05:58,
20130627,16,89,2.8,51.4,11/01/13 05:58,
20130627,16,90,71.7,100,11/01/13 05:58,
20130627,16,91,7.5,6,11/01/13 05:58,
20130627,16,92,4.7,0,11/01/13 05:58,
20130627,16,93,2.7,1,11/01/13 05:58,
20130627,16,95,3,150,11/01/13 05:58,
20130627,16,96,2,3.5,11/01/13 05:58,
20130627,16,97,2,0,11/01/13 05:58,
20130627,16,98,.6,0,11/01/13 05:58,
20130627,16,99,2,0,11/01/13 05:58,
20130627,16,100,6,75.6,11/01/13 05:58,
20130627,16,101,10.5,4,11/01/13 05:58,
20130627,16,102,1.2,0,11/01/13 05:58,
20130627,16,104,15,3.5,11/01/13 05:58,
20130627,16,105,.6,5,11/01/13 05:58,
20130627,16,106,28,0,11/01/13 05:58,
20130627,16,107,1.5,0,11/01/13 05:58,
20130627,16,108,12,13.5,11/01/13 05:58,
20130627,16,109,0,1.4,11/01/13 05:58,
20130627,16,110,70.9,0,11/01/13 05:58,
20130627,16,111,8,0,11/01/13 05:58,
20130627,16,114,6,2.1,11/01/13 05:58,
20130627,16,116,1.5,0,11/01/13 05:58,
20130627,16,120,35,6.4,11/01/13 05:58,
20130627,16,122,15,0,11/01/13 05:58,
20130627,16,125,20,0,11/01/13 05:58,
20130627,16,128,2.8,0,11/01/13 05:58,
20130627,16,130,10,0,11/01/13 05:58,
20130627,16,133,8,0,11/01/13 05:58,
20130627,16,134,0,43,11/01/13 05:58,
20130627,16,135,8,0,11/01/13 05:58,
20130627,16,136,1.2,0,11/01/13 05:58,
20130627,16,138,0,18,11/01/13 05:58,
20130627,16,145,0,5,11/01/13 05:58,
20130627,16,146,2,0,11/01/13 05:58,
20130627,16,149,.8,0,11/01/13 05:58,
20130627,16,150,15,0,11/01/13 05:58,
20130627,16,156,35,0,11/01/13 05:58,
20130627,16,159,1.2,0,11/01/13 05:58,
20130627,16,160,40,0,11/01/13 05:58,
20130627,16,162,.3,0,11/01/13 05:58,
20130627,16,165,0,25,11/01/13 05:58,
20130627,16,168,42,0,11/01/13 05:58,
20130627,16,170,20,0,11/01/13 05:58,
20130627,16,171,.4,0,11/01/13 05:58,
20130627,16,172,.4,0,11/01/13 05:58,
20130627,16,173,2,0,11/01/13 05:58,
20130627,16,174,2,0,11/01/13 05:58,
20130627,16,175,5,0,11/01/13 05:58,
20130627,16,176,12,0,11/01/13 05:58,
20130627,16,182,.6,0,11/01/13 05:58,
20130627,16,184,.8,0,11/01/13 05:58,
20130627,16,196,1,0,11/01/13 05:58,
20130627,16,199,6,0,11/01/13 05:58,
20130627,16,200,1,640,11/01/13 05:58,
20130627,16,201,7,0,11/01/13 05:58,
20130627,16,224,4,0,11/01/13 05:58,
20130627,16,249,6,0,11/01/13 05:58,
20130627,16,250,5,205,11/01/13 05:58,
20130627,16,278,2,0,11/01/13 05:58,
20130627,16,299,8,0,11/01/13 05:58,
20130627,16,331,2,0,11/01/13 05:58,
20130627,16,333,0,50,11/01/13 05:58,
20130627,16,345,2,0,11/01/13 05:58,
20130627,16,349,10,0,11/01/13 05:58,
20130627,16,350,2,0,11/01/13 05:58,
20130627,16,365,4,0,11/01/13 05:58,
20130627,16,367,2,0,11/01/13 05:58,
20130627,16,399,6,0,11/01/13 05:58,
20130627,16,400,2,0,11/01/13 05:58,
20130627,16,420,3,0,11/01/13 05:58,
20130627,16,449,6,0,11/01/13 05:58,
20130627,16,481,2,0,11/01/13 05:58,
20130627,16,499,2,0,11/01/13 05:58,
20130627,16,500,0,79,11/01/13 05:58,
20130627,16,550,4,0,11/01/13 05:58,
20130627,16,599,2,0,11/01/13 05:58,
20130627,16,699,2,0,11/01/13 05:58,
20130627,16,799,4,0,11/01/13 05:58,
20130627,16,899,2,0,11/01/13 05:58,
20130627,16,999,2,5855.5,11/01/13 05:58,
20130627,16,1000,0,220,11/01/13 05:58,
20130627,17,-284,0,4,11/01/13 05:58,
20130627,17,-258,0,4,11/01/13 05:58,
20130627,17,-220,0,2,11/01/13 05:58,
20130627,17,-200,100,0,11/01/13 05:58,
20130627,17,-198,0,4,11/01/13 05:58,
20130627,17,-179,0,2,11/01/13 05:58,
20130627,17,-177,0,2,11/01/13 05:58,
20130627,17,-148,0,2,11/01/13 05:58,
20130627,17,-120,0,4,11/01/13 05:58,
20130627,17,-100,10,0,11/01/13 05:58,
20130627,17,-99,0,4,11/01/13 05:58,
20130627,17,-98,0,2,11/01/13 05:58,
20130627,17,-88,0,2,11/01/13 05:58,
20130627,17,-79,0,2,11/01/13 05:58,
20130627,17,-77,0,2,11/01/13 05:58,
20130627,17,-48,0,2,11/01/13 05:58,
20130627,17,-40,0,60,11/01/13 05:58,
20130627,17,-22,0,40,11/01/13 05:58,
20130627,17,-20,0,5,11/01/13 05:58,
20130627,17,-17,0,3.5,11/01/13 05:58,
20130627,17,-13,0,15,11/01/13 05:58,
20130627,17,-10,0,5,11/01/13 05:58,
20130627,17,-9,0,3.5,11/01/13 05:58,
20130627,17,-7,0,2.1,11/01/13 05:58,
20130627,17,-4,0,30,11/01/13 05:58,
20130627,17,-2,0,2,11/01/13 05:58,
20130627,17,0,2542.8,0,11/01/13 05:58,
20130627,17,1,815,18.5,11/01/13 05:58,
20130627,17,2,0,15,11/01/13 05:58,
20130627,17,5,345,0,11/01/13 05:58,
20130627,17,8,0,53.4,11/01/13 05:58,
20130627,17,10,0,15,11/01/13 05:58,
20130627,17,12,0,5,11/01/13 05:58,
20130627,17,14,5,0,11/01/13 05:58,
20130627,17,15,103,3,11/01/13 05:58,
20130627,17,16,112.6,0,11/01/13 05:58,
20130627,17,18,0,15,11/01/13 05:58,
20130627,17,20,0,30,11/01/13 05:58,
20130627,17,23,0,3.5,11/01/13 05:58,
20130627,17,25,200,0,11/01/13 05:58,
20130627,17,26,400,0,11/01/13 05:58,
20130627,17,27,200,25,11/01/13 05:58,
20130627,17,28,0,2.1,11/01/13 05:58,
20130627,17,30,0,15,11/01/13 05:58,
20130627,17,31,300,0,11/01/13 05:58,
20130627,17,32,0,10,11/01/13 05:58,
20130627,17,33,0,4.9,11/01/13 05:58,
20130627,17,34,0,.7,11/01/13 05:58,
20130627,17,35,5,10,11/01/13 05:58,
20130627,17,36,434,25,11/01/13 05:58,
20130627,17,37,0,30.1,11/01/13 05:58,
20130627,17,38,0,56,11/01/13 05:58,
20130627,17,39,0,28,11/01/13 05:58,
20130627,17,40,0,1.4,11/01/13 05:58,
20130627,17,41,0,8,11/01/13 05:58,
20130627,17,42,35,52.5,11/01/13 05:58,
20130627,17,43,20,9.5,11/01/13 05:58,
20130627,17,44,10,0,11/01/13 05:58,
20130627,17,45,0,65,11/01/13 05:58,
20130627,17,46,0,21.1,11/01/13 05:58,
20130627,17,47,0,50,11/01/13 05:58,
20130627,17,48,0,56.5,11/01/13 05:58,
20130627,17,49,0,7.4,11/01/13 05:58,
20130627,17,50,0,64,11/01/13 05:58,
20130627,17,51,398,73.2,11/01/13 05:58,
20130627,17,52,100,20,11/01/13 05:58,
20130627,17,53,0,48.4,11/01/13 05:58,
20130627,17,54,0,33,11/01/13 05:58,
20130627,17,55,175,25.1,11/01/13 05:58,
20130627,17,56,110,59.9,11/01/13 05:58,
20130627,17,57,1.4,22,11/01/13 05:58,
20130627,17,58,2.1,19,11/01/13 05:58,
20130627,17,59,58.5,53,11/01/13 05:58,
20130627,17,60,0,18.5,11/01/13 05:58,
20130627,17,61,0,87,11/01/13 05:58,
20130627,17,62,11.4,63.1,11/01/13 05:58,
20130627,17,63,6.4,57.4,11/01/13 05:58,
20130627,17,64,54.6,20.6,11/01/13 05:58,
20130627,17,65,32.6,298.4,11/01/13 05:58,
20130627,17,66,100,0,11/01/13 05:58,
20130627,17,67,11,119,11/01/13 05:58,
20130627,17,68,30,50.5,11/01/13 05:58,
20130627,17,69,75,21,11/01/13 05:58,
20130627,17,70,115,24.1,11/01/13 05:58,
20130627,17,71,2.8,100.4,11/01/13 05:58,
20130627,17,72,118.2,7,11/01/13 05:58,
20130627,17,73,12.9,23,11/01/13 05:58,
20130627,17,74,243,63.5,11/01/13 05:58,
20130627,17,75,29,5.6,11/01/13 05:58,
20130627,17,76,5.6,7,11/01/13 05:58,
20130627,17,77,9.5,43.5,11/01/13 05:58,
20130627,17,78,6,2,11/01/13 05:58,
20130627,17,79,1.4,4.9,11/01/13 05:58,
20130627,17,80,20,77,11/01/13 05:58,
20130627,17,81,2.1,26.2,11/01/13 05:58,
20130627,17,82,0,7,11/01/13 05:58,
20130627,17,83,3.5,101.4,11/01/13 05:58,
20130627,17,84,6,1.4,11/01/13 05:58,
20130627,17,85,366.8,55.6,11/01/13 05:58,
20130627,17,86,7.4,1,11/01/13 05:58,
20130627,17,87,2.2,32.4,11/01/13 05:58,
20130627,17,88,23.5,2.1,11/01/13 05:58,
20130627,17,90,72.8,104.9,11/01/13 05:58,
20130627,17,91,5.6,7,11/01/13 05:58,
20130627,17,92,15,20,11/01/13 05:58,
20130627,17,93,8.7,0,11/01/13 05:58,
20130627,17,94,3.5,2.1,11/01/13 05:58,
20130627,17,95,3,100,11/01/13 05:58,
20130627,17,96,.6,3.5,11/01/13 05:58,
20130627,17,97,2,16.4,11/01/13 05:58,
20130627,17,98,0,50,11/01/13 05:58,
20130627,17,99,8,0,11/01/13 05:58,
20130627,17,100,.9,120,11/01/13 05:58,
20130627,17,101,0,9.6,11/01/13 05:58,
20130627,17,103,2.5,0,11/01/13 05:58,
20130627,17,104,15.3,0,11/01/13 05:58,
20130627,17,105,1.5,8.5,11/01/13 05:58,
20130627,17,106,20.6,0,11/01/13 05:58,
20130627,17,107,8,3.5,11/01/13 05:58,
20130627,17,108,6,10,11/01/13 05:58,
20130627,17,110,70,1.4,11/01/13 05:58,
20130627,17,111,.9,0,11/01/13 05:58,
20130627,17,112,.6,0,11/01/13 05:58,
20130627,17,113,8,2.1,11/01/13 05:58,
20130627,17,114,6,0,11/01/13 05:58,
20130627,17,117,1.5,0,11/01/13 05:58,
20130627,17,118,8,1.4,11/01/13 05:58,
20130627,17,120,35,5,11/01/13 05:58,
20130627,17,121,12,0,11/01/13 05:58,
20130627,17,122,15,0,11/01/13 05:58,
20130627,17,128,2.8,0,11/01/13 05:58,
20130627,17,130,10,0,11/01/13 05:58,
20130627,17,132,1.2,0,11/01/13 05:58,
20130627,17,133,8,0,11/01/13 05:58,
20130627,17,135,8,0,11/01/13 05:58,
20130627,17,136,1.2,0,11/01/13 05:58,
20130627,17,139,20,0,11/01/13 05:58,
20130627,17,143,2.4,0,11/01/13 05:58,
20130627,17,144,0,3,11/01/13 05:58,
20130627,17,145,0,5,11/01/13 05:58,
20130627,17,146,2,0,11/01/13 05:58,
20130627,17,147,.8,43,11/01/13 05:58,
20130627,17,150,15,0,11/01/13 05:58,
20130627,17,156,36.2,0,11/01/13 05:58,
20130627,17,160,40,0,11/01/13 05:58,
20130627,17,163,0,15,11/01/13 05:58,
20130627,17,164,.3,0,11/01/13 05:58,
20130627,17,169,2,0,11/01/13 05:58,
20130627,17,170,20,0,11/01/13 05:58,
20130627,17,173,.8,0,11/01/13 05:58,
20130627,17,174,2,0,11/01/13 05:58,
20130627,17,175,5,0,11/01/13 05:58,
20130627,17,176,12,0,11/01/13 05:58,
20130627,17,181,42,0,11/01/13 05:58,
20130627,17,184,.6,0,11/01/13 05:58,
20130627,17,185,.8,0,11/01/13 05:58,
20130627,17,195,0,25,11/01/13 05:58,
20130627,17,198,1,0,11/01/13 05:58,
20130627,17,199,6,0,11/01/13 05:58,
20130627,17,200,1,640,11/01/13 05:58,
20130627,17,217,7,0,11/01/13 05:58,
20130627,17,224,4,0,11/01/13 05:58,
20130627,17,249,6,0,11/01/13 05:58,
20130627,17,250,5,0,11/01/13 05:58,
20130627,17,268,0,205,11/01/13 05:58,
20130627,17,278,2,0,11/01/13 05:58,
20130627,17,299,8,0,11/01/13 05:58,
20130627,17,331,2,0,11/01/13 05:58,
20130627,17,333,0,50,11/01/13 05:58,
20130627,17,345,2,0,11/01/13 05:58,
20130627,17,349,10,0,11/01/13 05:58,
20130627,17,350,2,0,11/01/13 05:58,
20130627,17,365,4,0,11/01/13 05:58,
20130627,17,367,2,0,11/01/13 05:58,
20130627,17,399,6,0,11/01/13 05:58,
20130627,17,400,2,0,11/01/13 05:58,
20130627,17,420,3,0,11/01/13 05:58,
20130627,17,449,6,0,11/01/13 05:58,
20130627,17,481,2,0,11/01/13 05:58,
20130627,17,499,2,0,11/01/13 05:58,
20130627,17,500,0,79,11/01/13 05:58,
20130627,17,550,4,0,11/01/13 05:58,
20130627,17,599,2,0,11/01/13 05:58,
20130627,17,699,2,0,11/01/13 05:58,
20130627,17,799,4,0,11/01/13 05:58,
20130627,17,899,2,0,11/01/13 05:58,
20130627,17,999,2,5736.7,11/01/13 05:58,
20130627,17,1000,0,220,11/01/13 05:58,
20130627,18,-284,0,4,11/01/13 05:58,
20130627,18,-258,0,4,11/01/13 05:58,
20130627,18,-220,0,2,11/01/13 05:58,
20130627,18,-200,100,0,11/01/13 05:58,
20130627,18,-198,0,4,11/01/13 05:58,
20130627,18,-179,0,2,11/01/13 05:58,
20130627,18,-177,0,2,11/01/13 05:58,
20130627,18,-148,0,2,11/01/13 05:58,
20130627,18,-120,0,4,11/01/13 05:58,
20130627,18,-100,10,0,11/01/13 05:58,
20130627,18,-99,0,4,11/01/13 05:58,
20130627,18,-98,0,2,11/01/13 05:58,
20130627,18,-88,0,2,11/01/13 05:58,
20130627,18,-79,0,2,11/01/13 05:58,
20130627,18,-77,0,2,11/01/13 05:58,
20130627,18,-48,0,2,11/01/13 05:58,
20130627,18,-40,0,60,11/01/13 05:58,
20130627,18,-22,0,40,11/01/13 05:58,
20130627,18,-20,0,5,11/01/13 05:58,
20130627,18,-15,0,3.5,11/01/13 05:58,
20130627,18,-12,0,15,11/01/13 05:58,
20130627,18,-10,0,5,11/01/13 05:58,
20130627,18,-7,0,3.5,11/01/13 05:58,
20130627,18,-5,0,2.1,11/01/13 05:58,
20130627,18,-4,0,30,11/01/13 05:58,
20130627,18,-2,0,2,11/01/13 05:58,
20130627,18,0,2534.4,15,11/01/13 05:58,
20130627,18,1,815,0,11/01/13 05:58,
20130627,18,2,0,17.1,11/01/13 05:58,
20130627,18,3,0,1.4,11/01/13 05:58,
20130627,18,5,345,0,11/01/13 05:58,
20130627,18,8,0,52,11/01/13 05:58,
20130627,18,9,0,1.4,11/01/13 05:58,
20130627,18,10,0,15,11/01/13 05:58,
20130627,18,12,0,5,11/01/13 05:58,
20130627,18,14,5,0,11/01/13 05:58,
20130627,18,15,103,18,11/01/13 05:58,
20130627,18,16,38.8,0,11/01/13 05:58,
20130627,18,20,0,30,11/01/13 05:58,
20130627,18,25,200,3.5,11/01/13 05:58,
20130627,18,26,400,0,11/01/13 05:58,
20130627,18,27,200,25,11/01/13 05:58,
20130627,18,28,0,6,11/01/13 05:58,
20130627,18,29,0,3.5,11/01/13 05:58,
20130627,18,30,0,17.1,11/01/13 05:58,
20130627,18,31,300,0,11/01/13 05:58,
20130627,18,32,0,10,11/01/13 05:58,
20130627,18,33,409,6,11/01/13 05:58,
20130627,18,34,.4,3.5,11/01/13 05:58,
20130627,18,35,5,60,11/01/13 05:58,
20130627,18,36,25,25,11/01/13 05:58,
20130627,18,37,0,4.4,11/01/13 05:58,
20130627,18,38,0,31,11/01/13 05:58,
20130627,18,39,0,103,11/01/13 05:58,
20130627,18,40,0,25,11/01/13 05:58,
20130627,18,41,0,8,11/01/13 05:58,
20130627,18,42,35,20.5,11/01/13 05:58,
20130627,18,43,20,50,11/01/13 05:58,
20130627,18,44,0,52.5,11/01/13 05:58,
20130627,18,45,0,65,11/01/13 05:58,
20130627,18,46,10,47,11/01/13 05:58,
20130627,18,47,0,2.1,11/01/13 05:58,
20130627,18,48,0,15,11/01/13 05:58,
20130627,18,49,0,42.9,11/01/13 05:58,
20130627,18,50,5,31.5,11/01/13 05:58,
20130627,18,51,398,53.2,11/01/13 05:58,
20130627,18,52,0,38.9,11/01/13 05:58,
20130627,18,53,110,46,11/01/13 05:58,
20130627,18,54,50,3.6,11/01/13 05:58,
20130627,18,55,175,34,11/01/13 05:58,
20130627,18,56,165,28.4,11/01/13 05:58,
20130627,18,57,121.4,0,11/01/13 05:58,
20130627,18,58,2.1,92,11/01/13 05:58,
20130627,18,59,148.5,28.5,11/01/13 05:58,
