BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121228,19,140,3,0,05/20/13 17:54,
20121228,19,143,0,5,05/20/13 17:54,
20121228,19,144,4,0,05/20/13 17:54,
20121228,19,145,5,0,05/20/13 17:54,
20121228,19,146,0,2.5,05/20/13 17:54,
20121228,19,149,14,0,05/20/13 17:54,
20121228,19,150,0,150,05/20/13 17:54,
20121228,19,152,0,15,05/20/13 17:54,
20121228,19,174,8,0,05/20/13 17:54,
20121228,19,175,0,1.5,05/20/13 17:54,
20121228,19,185,0,1.5,05/20/13 17:54,
20121228,19,199,10,0,05/20/13 17:54,
20121228,19,200,0,176,05/20/13 17:54,
20121228,19,204,0,1,05/20/13 17:54,
20121228,19,249,2,0,05/20/13 17:54,
20121228,19,299,4.5,0,05/20/13 17:54,
20121228,19,333,5,0,05/20/13 17:54,
20121228,19,349,2.5,0,05/20/13 17:54,
20121228,19,350,5,0,05/20/13 17:54,
20121228,19,354,5,0,05/20/13 17:54,
20121228,19,374,5,0,05/20/13 17:54,
20121228,19,399,5,0,05/20/13 17:54,
20121228,19,534,0,364,05/20/13 17:54,
20121228,19,999,0,5534.8,05/20/13 17:54,
20121228,19,1000,0,339,05/20/13 17:54,
20121228,20,-200,125,0,05/20/13 17:54,
20121228,20,-50,0,40,05/20/13 17:54,
20121228,20,-20,0,95,05/20/13 17:54,
20121228,20,-11,0,18,05/20/13 17:54,
20121228,20,-10,0,8,05/20/13 17:54,
20121228,20,-1,0,.9,05/20/13 17:54,
20121228,20,0,3787.8,12,05/20/13 17:54,
20121228,20,1,1530,0,05/20/13 17:54,
20121228,20,4,0,2,05/20/13 17:54,
20121228,20,5,20,30,05/20/13 17:54,
20121228,20,6,0,12,05/20/13 17:54,
20121228,20,8,0,41,05/20/13 17:54,
20121228,20,9,0,1.2,05/20/13 17:54,
20121228,20,10,0,68,05/20/13 17:54,
20121228,20,11,0,91.9,05/20/13 17:54,
20121228,20,12,0,132,05/20/13 17:54,
20121228,20,13,0,40,05/20/13 17:54,
20121228,20,14,0,.8,05/20/13 17:54,
20121228,20,15,0,31,05/20/13 17:54,
20121228,20,16,0,9,05/20/13 17:54,
20121228,20,18,0,17,05/20/13 17:54,
20121228,20,19,0,59,05/20/13 17:54,
20121228,20,20,0,41,05/20/13 17:54,
20121228,20,21,0,76,05/20/13 17:54,
20121228,20,22,0,77,05/20/13 17:54,
20121228,20,23,0,58.9,05/20/13 17:54,
20121228,20,24,0,20,05/20/13 17:54,
20121228,20,25,100,0,05/20/13 17:54,
20121228,20,27,100,0,05/20/13 17:54,
20121228,20,28,0,60,05/20/13 17:54,
20121228,20,29,5,81,05/20/13 17:54,
20121228,20,30,20,49,05/20/13 17:54,
20121228,20,31,15,66,05/20/13 17:54,
20121228,20,32,23,194,05/20/13 17:54,
20121228,20,33,25,50,05/20/13 17:54,
20121228,20,34,30,20,05/20/13 17:54,
20121228,20,35,0,215,05/20/13 17:54,
20121228,20,36,150,118,05/20/13 17:54,
20121228,20,37,150,55,05/20/13 17:54,
20121228,20,38,0,80,05/20/13 17:54,
20121228,20,39,1,30,05/20/13 17:54,
20121228,20,40,115,80,05/20/13 17:54,
20121228,20,41,1,89,05/20/13 17:54,
20121228,20,42,3,0,05/20/13 17:54,
20121228,20,43,4,10,05/20/13 17:54,
20121228,20,44,15,30,05/20/13 17:54,
20121228,20,45,0,50,05/20/13 17:54,
20121228,20,46,100,312,05/20/13 17:54,
20121228,20,47,4,30,05/20/13 17:54,
20121228,20,49,4,300,05/20/13 17:54,
20121228,20,50,14,25,05/20/13 17:54,
20121228,20,51,150,13,05/20/13 17:54,
20121228,20,53,51.5,0,05/20/13 17:54,
20121228,20,55,1,48,05/20/13 17:54,
20121228,20,56,.8,27.5,05/20/13 17:54,
20121228,20,57,0,11,05/20/13 17:54,
20121228,20,58,1.2,0,05/20/13 17:54,
20121228,20,59,52,0,05/20/13 17:54,
20121228,20,60,10,0,05/20/13 17:54,
20121228,20,61,0,8,05/20/13 17:54,
20121228,20,63,.8,0,05/20/13 17:54,
20121228,20,65,7.7,0,05/20/13 17:54,
20121228,20,66,10,50,05/20/13 17:54,
20121228,20,67,2,25,05/20/13 17:54,
20121228,20,69,6,25,05/20/13 17:54,
20121228,20,70,28.6,0,05/20/13 17:54,
20121228,20,71,.6,0,05/20/13 17:54,
20121228,20,74,.9,0,05/20/13 17:54,
20121228,20,77,1.5,29,05/20/13 17:54,
20121228,20,78,1.5,0,05/20/13 17:54,
20121228,20,80,0,15,05/20/13 17:54,
20121228,20,83,0,10,05/20/13 17:54,
20121228,20,89,8,0,05/20/13 17:54,
20121228,20,90,2,50,05/20/13 17:54,
20121228,20,92,0,15,05/20/13 17:54,
20121228,20,99,18,0,05/20/13 17:54,
20121228,20,100,0,688,05/20/13 17:54,
20121228,20,106,0,1.5,05/20/13 17:54,
20121228,20,122,0,100,05/20/13 17:54,
20121228,20,124,4,0,05/20/13 17:54,
20121228,20,125,0,50,05/20/13 17:54,
20121228,20,138,0,2.5,05/20/13 17:54,
20121228,20,140,3,0,05/20/13 17:54,
20121228,20,145,5,0,05/20/13 17:54,
20121228,20,149,8,0,05/20/13 17:54,
20121228,20,150,0,150,05/20/13 17:54,
20121228,20,174,0,1.5,05/20/13 17:54,
20121228,20,192,0,1,05/20/13 17:54,
20121228,20,200,0,176,05/20/13 17:54,
20121228,20,299,2.5,0,05/20/13 17:54,
20121228,20,333,5,0,05/20/13 17:54,
20121228,20,349,2.5,0,05/20/13 17:54,
20121228,20,350,5,0,05/20/13 17:54,
20121228,20,354,5,0,05/20/13 17:54,
20121228,20,374,5,0,05/20/13 17:54,
20121228,20,399,5,0,05/20/13 17:54,
20121228,20,414,0,364,05/20/13 17:54,
20121228,20,999,0,5531.1,05/20/13 17:54,
20121228,20,1000,0,339,05/20/13 17:54,
20121228,21,-200,125,0,05/20/13 17:54,
20121228,21,-50,0,40,05/20/13 17:54,
20121228,21,-20,0,95,05/20/13 17:54,
20121228,21,-10,0,8,05/20/13 17:54,
20121228,21,-1,0,.9,05/20/13 17:54,
20121228,21,0,3758.4,7,05/20/13 17:54,
20121228,21,1,1530,0,05/20/13 17:54,
20121228,21,4,0,2,05/20/13 17:54,
20121228,21,5,20,30,05/20/13 17:54,
20121228,21,8,0,20,05/20/13 17:54,
20121228,21,9,0,1.2,05/20/13 17:54,
20121228,21,10,0,31,05/20/13 17:54,
20121228,21,11,0,.9,05/20/13 17:54,
20121228,21,13,0,8.8,05/20/13 17:54,
20121228,21,15,0,31,05/20/13 17:54,
20121228,21,16,0,33,05/20/13 17:54,
20121228,21,18,0,17,05/20/13 17:54,
20121228,21,19,0,50,05/20/13 17:54,
20121228,21,20,0,35,05/20/13 17:54,
20121228,21,21,0,20,05/20/13 17:54,
20121228,21,22,0,10,05/20/13 17:54,
20121228,21,23,0,.9,05/20/13 17:54,
20121228,21,25,100,0,05/20/13 17:54,
20121228,21,26,0,35,05/20/13 17:54,
20121228,21,28,0,110,05/20/13 17:54,
20121228,21,29,5,0,05/20/13 17:54,
20121228,21,30,20,50,05/20/13 17:54,
20121228,21,31,15,85,05/20/13 17:54,
20121228,21,32,25.3,151,05/20/13 17:54,
20121228,21,33,25,0,05/20/13 17:54,
20121228,21,34,30,70,05/20/13 17:54,
20121228,21,35,115,215,05/20/13 17:54,
20121228,21,36,150,16,05/20/13 17:54,
20121228,21,37,150,55,05/20/13 17:54,
20121228,21,38,0,130,05/20/13 17:54,
20121228,21,39,116,30,05/20/13 17:54,
20121228,21,40,0,30,05/20/13 17:54,
20121228,21,41,4,31,05/20/13 17:54,
20121228,21,43,0,35,05/20/13 17:54,
20121228,21,44,100,330,05/20/13 17:54,
20121228,21,45,0,15,05/20/13 17:54,
20121228,21,46,4,4,05/20/13 17:54,
20121228,21,47,0,300,05/20/13 17:54,
20121228,21,49,108,0,05/20/13 17:54,
20121228,21,50,10,25,05/20/13 17:54,
20121228,21,51,0,8,05/20/13 17:54,
20121228,21,52,50,0,05/20/13 17:54,
20121228,21,53,1.5,18.5,05/20/13 17:54,
20121228,21,54,50,1.5,05/20/13 17:54,
20121228,21,55,1.8,31.5,05/20/13 17:54,
20121228,21,56,1.2,35,05/20/13 17:54,
20121228,21,57,2,0,05/20/13 17:54,
20121228,21,59,50,0,05/20/13 17:54,
20121228,21,60,10,0,05/20/13 17:54,
20121228,21,61,0,8,05/20/13 17:54,
20121228,21,63,.8,5,05/20/13 17:54,
20121228,21,65,7.7,1.5,05/20/13 17:54,
20121228,21,66,10,50,05/20/13 17:54,
20121228,21,68,2,0,05/20/13 17:54,
20121228,21,69,6,25,05/20/13 17:54,
20121228,21,70,29.2,0,05/20/13 17:54,
20121228,21,72,.9,0,05/20/13 17:54,
20121228,21,76,1.5,0,05/20/13 17:54,
20121228,21,77,1.5,29,05/20/13 17:54,
20121228,21,80,0,10,05/20/13 17:54,
20121228,21,89,8,0,05/20/13 17:54,
20121228,21,90,2,50,05/20/13 17:54,
20121228,21,99,18,0,05/20/13 17:54,
20121228,21,100,0,688,05/20/13 17:54,
20121228,21,122,0,100,05/20/13 17:54,
20121228,21,124,4,0,05/20/13 17:54,
20121228,21,125,0,50,05/20/13 17:54,
20121228,21,131,0,2.5,05/20/13 17:54,
20121228,21,140,3,0,05/20/13 17:54,
20121228,21,145,5,0,05/20/13 17:54,
20121228,21,149,8,0,05/20/13 17:54,
20121228,21,150,0,150,05/20/13 17:54,
20121228,21,165,0,1.5,05/20/13 17:54,
20121228,21,182,0,1,05/20/13 17:54,
20121228,21,200,0,176,05/20/13 17:54,
20121228,21,299,2.5,0,05/20/13 17:54,
20121228,21,333,5,0,05/20/13 17:54,
20121228,21,349,2.5,0,05/20/13 17:54,
20121228,21,354,5,0,05/20/13 17:54,
20121228,21,374,5,0,05/20/13 17:54,
20121228,21,399,5,0,05/20/13 17:54,
20121228,21,417,0,364,05/20/13 17:54,
20121228,21,999,0,5513.9,05/20/13 17:54,
20121228,21,1000,0,339,05/20/13 17:54,
20121228,22,-200,125,0,05/20/13 17:54,
20121228,22,-50,0,40,05/20/13 17:54,
20121228,22,-20,0,95,05/20/13 17:54,
20121228,22,-10,0,8,05/20/13 17:54,
20121228,22,-4,0,.9,05/20/13 17:54,
20121228,22,0,3743.4,7,05/20/13 17:54,
20121228,22,1,1520,0,05/20/13 17:54,
20121228,22,4,0,2,05/20/13 17:54,
20121228,22,5,20,30,05/20/13 17:54,
20121228,22,8,0,20.9,05/20/13 17:54,
20121228,22,9,0,1.2,05/20/13 17:54,
20121228,22,10,0,31,05/20/13 17:54,
20121228,22,13,0,8.8,05/20/13 17:54,
20121228,22,15,0,31,05/20/13 17:54,
20121228,22,18,0,17,05/20/13 17:54,
20121228,22,19,0,50,05/20/13 17:54,
20121228,22,20,0,35.9,05/20/13 17:54,
20121228,22,21,0,20,05/20/13 17:54,
20121228,22,22,0,10,05/20/13 17:54,
20121228,22,24,0,10,05/20/13 17:54,
20121228,22,25,100,0,05/20/13 17:54,
20121228,22,26,0,110,05/20/13 17:54,
20121228,22,28,0,80,05/20/13 17:54,
20121228,22,29,0,50,05/20/13 17:54,
20121228,22,30,0,40,05/20/13 17:54,
20121228,22,31,0,50,05/20/13 17:54,
20121228,22,32,22,170,05/20/13 17:54,
20121228,22,33,118,115,05/20/13 17:54,
20121228,22,34,0,0,05/20/13 17:54,
20121228,22,35,26,155,05/20/13 17:54,
20121228,22,37,0,5,05/20/13 17:54,
20121228,22,38,100,50,05/20/13 17:54,
20121228,22,40,4,260,05/20/13 17:54,
20121228,22,41,0,75,05/20/13 17:54,
20121228,22,43,100,0,05/20/13 17:54,
20121228,22,44,54,331,05/20/13 17:54,
20121228,22,45,50,15,05/20/13 17:54,
20121228,22,47,4,0,05/20/13 17:54,
20121228,22,48,100,0,05/20/13 17:54,
20121228,22,49,54,0,05/20/13 17:54,
20121228,22,50,11.5,2.5,05/20/13 17:54,
20121228,22,51,50,11.5,05/20/13 17:54,
20121228,22,52,0,1,05/20/13 17:54,
20121228,22,53,.8,0,05/20/13 17:54,
20121228,22,55,52.2,30,05/20/13 17:54,
20121228,22,56,2,0,05/20/13 17:54,
20121228,22,58,0,1,05/20/13 17:54,
20121228,22,59,0,1,05/20/13 17:54,
20121228,22,60,10,0,05/20/13 17:54,
20121228,22,61,.8,6,05/20/13 17:54,
20121228,22,62,1.5,0,05/20/13 17:54,
20121228,22,63,1.2,0,05/20/13 17:54,
20121228,22,65,5.6,0,05/20/13 17:54,
20121228,22,66,2,50,05/20/13 17:54,
20121228,22,68,.9,0,05/20/13 17:54,
20121228,22,69,6,0,05/20/13 17:54,
20121228,22,70,17.8,0,05/20/13 17:54,
20121228,22,71,1.5,0,05/20/13 17:54,
20121228,22,74,1.5,0,05/20/13 17:54,
20121228,22,77,0,29,05/20/13 17:54,
20121228,22,89,8,0,05/20/13 17:54,
20121228,22,90,2,50,05/20/13 17:54,
20121228,22,99,18,0,05/20/13 17:54,
20121228,22,100,0,688,05/20/13 17:54,
20121228,22,113,0,2.5,05/20/13 17:54,
20121228,22,122,0,133,05/20/13 17:54,
20121228,22,124,4,0,05/20/13 17:54,
20121228,22,125,0,50,05/20/13 17:54,
20121228,22,140,3,0,05/20/13 17:54,
20121228,22,141,0,1.5,05/20/13 17:54,
20121228,22,145,5,0,05/20/13 17:54,
20121228,22,149,8,0,05/20/13 17:54,
20121228,22,150,0,50,05/20/13 17:54,
20121228,22,154,0,1,05/20/13 17:54,
20121228,22,200,0,176,05/20/13 17:54,
20121228,22,333,5,0,05/20/13 17:54,
20121228,22,354,5,364,05/20/13 17:54,
20121228,22,999,0,5471.9,05/20/13 17:54,
20121228,22,1000,0,339,05/20/13 17:54,
20121228,23,-200,125,0,05/20/13 17:54,
20121228,23,-50,0,40,05/20/13 17:54,
20121228,23,-20,0,95,05/20/13 17:54,
20121228,23,-10,0,8.9,05/20/13 17:54,
20121228,23,0,3699.4,7,05/20/13 17:54,
20121228,23,1,1520,0,05/20/13 17:54,
20121228,23,2,0,.9,05/20/13 17:54,
20121228,23,4,0,17,05/20/13 17:54,
20121228,23,5,20,30,05/20/13 17:54,
20121228,23,8,0,20,05/20/13 17:54,
20121228,23,9,0,1.2,05/20/13 17:54,
20121228,23,10,0,21,05/20/13 17:54,
20121228,23,12,0,.8,05/20/13 17:54,
20121228,23,13,0,8,05/20/13 17:54,
20121228,23,14,0,.9,05/20/13 17:54,
20121228,23,15,0,31,05/20/13 17:54,
20121228,23,17,0,10,05/20/13 17:54,
20121228,23,18,0,7,05/20/13 17:54,
20121228,23,19,0,68,05/20/13 17:54,
20121228,23,20,0,30,05/20/13 17:54,
20121228,23,21,0,20,05/20/13 17:54,
20121228,23,22,0,20,05/20/13 17:54,
20121228,23,23,0,200,05/20/13 17:54,
20121228,23,24,0,10,05/20/13 17:54,
20121228,23,25,100,20,05/20/13 17:54,
20121228,23,26,0,110,05/20/13 17:54,
20121228,23,27,0,120,05/20/13 17:54,
20121228,23,28,15,50,05/20/13 17:54,
20121228,23,29,0,170,05/20/13 17:54,
20121228,23,30,2,95,05/20/13 17:54,
20121228,23,31,115,0,05/20/13 17:54,
20121228,23,32,0,100,05/20/13 17:54,
20121228,23,34,0,109.5,05/20/13 17:54,
20121228,23,35,10,22,05/20/13 17:54,
20121228,23,36,100,52,05/20/13 17:54,
20121228,23,37,0,50,05/20/13 17:54,
20121228,23,38,104,300,05/20/13 17:54,
20121228,23,39,50,22,05/20/13 17:54,
20121228,23,40,0,6,05/20/13 17:54,
20121228,23,41,111,375,05/20/13 17:54,
20121228,23,42,54,0,05/20/13 17:54,
20121228,23,43,120,0,05/20/13 17:54,
20121228,23,44,1.5,25,05/20/13 17:54,
20121228,23,45,204,15,05/20/13 17:54,
20121228,23,46,159.5,10,05/20/13 17:54,
20121228,23,47,50,0,05/20/13 17:54,
20121228,23,48,50,0,05/20/13 17:54,
20121228,23,49,104,0,05/20/13 17:54,
20121228,23,50,10,0,05/20/13 17:54,
20121228,23,51,50.8,0,05/20/13 17:54,
20121228,23,52,1.2,0,05/20/13 17:54,
20121228,23,54,2,0,05/20/13 17:54,
20121228,23,55,1,0,05/20/13 17:54,
20121228,23,56,2.1,5,05/20/13 17:54,
20121228,23,58,1.7,0,05/20/13 17:54,
20121228,23,60,11.2,0,05/20/13 17:54,
20121228,23,61,1.5,0,05/20/13 17:54,
20121228,23,63,2,0,05/20/13 17:54,
20121228,23,65,5,0,05/20/13 17:54,
20121228,23,66,0,50,05/20/13 17:54,
20121228,23,68,1.5,0,05/20/13 17:54,
20121228,23,69,6,0,05/20/13 17:54,
20121228,23,70,10,0,05/20/13 17:54,
20121228,23,77,0,29,05/20/13 17:54,
20121228,23,84,0,2.5,05/20/13 17:54,
20121228,23,89,8,0,05/20/13 17:54,
20121228,23,90,2,50,05/20/13 17:54,
20121228,23,99,18,0,05/20/13 17:54,
20121228,23,100,0,688,05/20/13 17:54,
20121228,23,101,0,1.5,05/20/13 17:54,
20121228,23,110,0,1,05/20/13 17:54,
20121228,23,122,0,199,05/20/13 17:54,
20121228,23,124,4,0,05/20/13 17:54,
20121228,23,125,0,50,05/20/13 17:54,
20121228,23,140,3,0,05/20/13 17:54,
20121228,23,149,8,0,05/20/13 17:54,
20121228,23,150,0,50,05/20/13 17:54,
20121228,23,200,0,176,05/20/13 17:54,
20121228,23,261,0,364,05/20/13 17:54,
20121228,23,333,5,0,05/20/13 17:54,
20121228,23,354,5,0,05/20/13 17:54,
20121228,23,999,0,5409.3,05/20/13 17:54,
20121228,23,1000,0,339,05/20/13 17:54,
20121228,24,-200,100,0,05/20/13 17:54,
20121228,24,-50,0,40,05/20/13 17:54,
20121228,24,-20,0,95,05/20/13 17:54,
20121228,24,-10,0,8,05/20/13 17:54,
20121228,24,0,2756.2,7,05/20/13 17:54,
20121228,24,1,1400,0,05/20/13 17:54,
20121228,24,4,0,15,05/20/13 17:54,
20121228,24,5,0,32,05/20/13 17:54,
20121228,24,8,0,20,05/20/13 17:54,
20121228,24,9,0,1.2,05/20/13 17:54,
20121228,24,10,0,36,05/20/13 17:54,
20121228,24,12,0,.8,05/20/13 17:54,
20121228,24,13,0,8,05/20/13 17:54,
20121228,24,15,0,51,05/20/13 17:54,
20121228,24,16,0,100,05/20/13 17:54,
20121228,24,17,0,45,05/20/13 17:54,
20121228,24,18,0,197,05/20/13 17:54,
20121228,24,19,0,83,05/20/13 17:54,
20121228,24,20,0,70,05/20/13 17:54,
20121228,24,21,0,100,05/20/13 17:54,
20121228,24,22,0,70,05/20/13 17:54,
20121228,24,23,10,0,05/20/13 17:54,
20121228,24,24,20,100,05/20/13 17:54,
20121228,24,25,25,0,05/20/13 17:54,
20121228,24,28,115,50,05/20/13 17:54,
20121228,24,30,0,70,05/20/13 17:54,
20121228,24,32,0,117,05/20/13 17:54,
20121228,24,34,0,64.2,05/20/13 17:54,
20121228,24,35,0,493,05/20/13 17:54,
20121228,24,36,154,50,05/20/13 17:54,
20121228,24,37,50,22,05/20/13 17:54,
20121228,24,38,161,6,05/20/13 17:54,
20121228,24,39,0,375,05/20/13 17:54,
20121228,24,40,154,7.8,05/20/13 17:54,
20121228,24,41,100,0,05/20/13 17:54,
20121228,24,42,104,0,05/20/13 17:54,
20121228,24,43,70,0,05/20/13 17:54,
20121228,24,44,50,10,05/20/13 17:54,
20121228,24,45,50,15,05/20/13 17:54,
20121228,24,46,211.8,0,05/20/13 17:54,
20121228,24,49,4,0,05/20/13 17:54,
20121228,24,50,10,0,05/20/13 17:54,
20121228,24,52,.8,0,05/20/13 17:54,
20121228,24,54,1.2,5,05/20/13 17:54,
20121228,24,55,1,0,05/20/13 17:54,
20121228,24,57,2,0,05/20/13 17:54,
20121228,24,60,15,0,05/20/13 17:54,
20121228,24,65,15,375,05/20/13 17:54,
20121228,24,67,10,0,05/20/13 17:54,
20121228,24,69,6,0,05/20/13 17:54,
20121228,24,70,7.8,0,05/20/13 17:54,
20121228,24,77,0,29,05/20/13 17:54,
20121228,24,80,20,0,05/20/13 17:54,
20121228,24,89,8,0,05/20/13 17:54,
20121228,24,90,2,50,05/20/13 17:54,
20121228,24,99,18,0,05/20/13 17:54,
20121228,24,122,0,100,05/20/13 17:54,
20121228,24,124,4,0,05/20/13 17:54,
20121228,24,140,3,0,05/20/13 17:54,
20121228,24,149,8,0,05/20/13 17:54,
20121228,24,150,0,100,05/20/13 17:54,
20121228,24,200,0,226,05/20/13 17:54,
20121228,24,324,0,332,05/20/13 17:54,
20121228,24,333,5,0,05/20/13 17:54,
20121228,24,354,5,0,05/20/13 17:54,
20121228,24,999,0,4763.7,05/20/13 17:54,
20121228,24,1000,0,174,05/20/13 17:54,
