BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160313,12,80,7.1,3.0,08/01/16 01:00
20160313,12,81,0.0,0.0,08/01/16 01:00
20160313,12,83,0.5,0.0,08/01/16 01:00
20160313,12,91,0.0,4.2,08/01/16 01:00
20160313,12,94,0.0,3.0,08/01/16 01:00
20160313,12,95,0.0,1.0,08/01/16 01:00
20160313,12,99,0.0,3.0,08/01/16 01:00
20160313,12,100,2.1,12.6,08/01/16 01:00
20160313,12,105,0.2,0.0,08/01/16 01:00
20160313,12,106,20.2,0.0,08/01/16 01:00
20160313,12,113,0.0,5.0,08/01/16 01:00
20160313,12,123,20.2,0.0,08/01/16 01:00
20160313,12,125,0.0,5.0,08/01/16 01:00
20160313,12,133,0.0,0.9,08/01/16 01:00
20160313,12,138,0.0,5.0,08/01/16 01:00
20160313,12,143,10.0,0.0,08/01/16 01:00
20160313,12,145,26.5,0.0,08/01/16 01:00
20160313,12,148,1.0,0.9,08/01/16 01:00
20160313,12,149,2.0,572.0,08/01/16 01:00
20160313,12,150,4.0,0.0,08/01/16 01:00
20160313,12,152,24.0,0.0,08/01/16 01:00
20160313,12,153,4.5,0.0,08/01/16 01:00
20160313,12,155,7.0,0.0,08/01/16 01:00
20160313,12,156,4.0,0.0,08/01/16 01:00
20160313,12,157,2.0,0.0,08/01/16 01:00
20160313,12,158,4.0,0.0,08/01/16 01:00
20160313,12,159,0.0,1.0,08/01/16 01:00
20160313,12,160,1.0,0.0,08/01/16 01:00
20160313,12,161,2.0,0.0,08/01/16 01:00
20160313,12,162,2.0,0.0,08/01/16 01:00
20160313,12,166,1.0,0.0,08/01/16 01:00
20160313,12,167,2.0,0.0,08/01/16 01:00
20160313,12,169,2.0,0.0,08/01/16 01:00
20160313,12,174,5.0,0.0,08/01/16 01:00
20160313,12,175,6.0,0.0,08/01/16 01:00
20160313,12,176,2.0,0.0,08/01/16 01:00
20160313,12,177,2.0,0.0,08/01/16 01:00
20160313,12,178,2.0,0.0,08/01/16 01:00
20160313,12,179,2.0,0.0,08/01/16 01:00
20160313,12,182,2.0,0.0,08/01/16 01:00
20160313,12,183,2.0,0.0,08/01/16 01:00
20160313,12,187,4.0,0.0,08/01/16 01:00
20160313,12,189,2.0,0.0,08/01/16 01:00
20160313,12,196,4.0,0.0,08/01/16 01:00
20160313,12,197,2.0,0.0,08/01/16 01:00
20160313,12,198,2.0,0.0,08/01/16 01:00
20160313,12,199,8.0,0.0,08/01/16 01:00
20160313,12,200,2.1,0.0,08/01/16 01:00
20160313,12,203,2.0,0.0,08/01/16 01:00
20160313,12,204,4.0,0.0,08/01/16 01:00
20160313,12,207,4.0,0.0,08/01/16 01:00
20160313,12,210,2.0,0.0,08/01/16 01:00
20160313,12,211,2.0,0.0,08/01/16 01:00
20160313,12,218,2.0,0.0,08/01/16 01:00
20160313,12,221,2.0,0.0,08/01/16 01:00
20160313,12,222,2.0,0.0,08/01/16 01:00
20160313,12,223,1.2,0.0,08/01/16 01:00
20160313,12,227,2.8,1.0,08/01/16 01:00
20160313,12,233,0.0,781.0,08/01/16 01:00
20160313,12,241,0.0,1.0,08/01/16 01:00
20160313,12,300,1.0,0.0,08/01/16 01:00
20160313,12,368,2.7,0.0,08/01/16 01:00
20160313,12,385,2.7,0.0,08/01/16 01:00
20160313,12,400,1.0,0.0,08/01/16 01:00
20160313,12,406,3.6,0.0,08/01/16 01:00
20160313,12,428,3.6,0.0,08/01/16 01:00
20160313,12,450,3.6,0.0,08/01/16 01:00
20160313,12,500,2.0,60.0,08/01/16 01:00
20160313,12,600,2.0,0.0,08/01/16 01:00
20160313,12,700,2.0,0.0,08/01/16 01:00
20160313,12,800,3.0,0.0,08/01/16 01:00
20160313,12,900,5.0,0.0,08/01/16 01:00
20160313,12,999,0.0,1993.0,08/01/16 01:00
20160313,12,1000,0.0,97.3,08/01/16 01:00
20160313,13,-500,60.0,0.0,08/01/16 01:00
20160313,13,-200,5.6,0.0,08/01/16 01:00
20160313,13,-56,1.0,0.0,08/01/16 01:00
20160313,13,-54,1.0,0.0,08/01/16 01:00
20160313,13,-52,0.0,6.0,08/01/16 01:00
20160313,13,-50,0.8,0.0,08/01/16 01:00
20160313,13,-36,0.0,8.8,08/01/16 01:00
20160313,13,-35,0.0,6.0,08/01/16 01:00
20160313,13,-34,0.0,2.0,08/01/16 01:00
20160313,13,-32,0.0,13.9,08/01/16 01:00
20160313,13,-31,0.0,19.2,08/01/16 01:00
20160313,13,-30,2.0,6.0,08/01/16 01:00
20160313,13,-29,0.0,6.0,08/01/16 01:00
20160313,13,-28,0.0,6.0,08/01/16 01:00
20160313,13,-27,10.0,0.0,08/01/16 01:00
20160313,13,-25,5.0,0.0,08/01/16 01:00
20160313,13,-19,0.0,2.0,08/01/16 01:00
20160313,13,-18,0.0,2.0,08/01/16 01:00
20160313,13,-15,0.0,6.6,08/01/16 01:00
20160313,13,-14,0.0,10.0,08/01/16 01:00
20160313,13,-13,0.0,2.0,08/01/16 01:00
20160313,13,-12,0.0,2.0,08/01/16 01:00
20160313,13,-11,0.0,2.0,08/01/16 01:00
20160313,13,-10,3.0,0.8,08/01/16 01:00
20160313,13,-9,0.0,5.2,08/01/16 01:00
20160313,13,-8,0.8,0.0,08/01/16 01:00
20160313,13,-6,0.0,0.8,08/01/16 01:00
20160313,13,-4,0.0,3.8,08/01/16 01:00
20160313,13,-3,1.0,0.6,08/01/16 01:00
20160313,13,-2,0.0,6.0,08/01/16 01:00
20160313,13,-1,0.0,36.4,08/01/16 01:00
20160313,13,0,1995.2,18.0,08/01/16 01:00
20160313,13,1,345.0,0.0,08/01/16 01:00
20160313,13,2,0.0,5.2,08/01/16 01:00
20160313,13,3,4.6,0.0,08/01/16 01:00
20160313,13,4,1.0,0.6,08/01/16 01:00
20160313,13,5,447.0,10.5,08/01/16 01:00
20160313,13,6,0.0,97.6,08/01/16 01:00
20160313,13,7,0.0,13.4,08/01/16 01:00
20160313,13,8,20.0,52.5,08/01/16 01:00
20160313,13,9,102.2,0.0,08/01/16 01:00
20160313,13,10,29.0,61.2,08/01/16 01:00
20160313,13,11,0.0,64.3,08/01/16 01:00
20160313,13,12,54.0,1.9,08/01/16 01:00
20160313,13,13,149.0,79.8,08/01/16 01:00
20160313,13,14,14.0,62.2,08/01/16 01:00
20160313,13,15,96.4,58.1,08/01/16 01:00
20160313,13,16,17.4,61.3,08/01/16 01:00
20160313,13,17,28.0,18.0,08/01/16 01:00
20160313,13,18,19.0,95.1,08/01/16 01:00
20160313,13,19,182.0,10.0,08/01/16 01:00
20160313,13,20,114.5,156.0,08/01/16 01:00
20160313,13,21,103.7,8.0,08/01/16 01:00
20160313,13,22,28.5,33.0,08/01/16 01:00
20160313,13,23,59.5,14.0,08/01/16 01:00
20160313,13,24,20.3,586.8,08/01/16 01:00
20160313,13,25,116.6,160.0,08/01/16 01:00
20160313,13,26,101.6,14.6,08/01/16 01:00
20160313,13,27,31.4,178.6,08/01/16 01:00
20160313,13,28,76.8,20.0,08/01/16 01:00
20160313,13,29,181.3,195.0,08/01/16 01:00
20160313,13,30,15.4,40.0,08/01/16 01:00
20160313,13,31,18.9,33.0,08/01/16 01:00
20160313,13,32,132.9,4.1,08/01/16 01:00
20160313,13,33,142.9,35.0,08/01/16 01:00
20160313,13,34,21.3,10.0,08/01/16 01:00
20160313,13,35,23.7,15.0,08/01/16 01:00
20160313,13,36,128.6,9.0,08/01/16 01:00
20160313,13,37,12.8,25.0,08/01/16 01:00
20160313,13,38,35.8,12.5,08/01/16 01:00
20160313,13,39,11.0,0.0,08/01/16 01:00
20160313,13,40,10.8,150.0,08/01/16 01:00
20160313,13,41,14.3,0.0,08/01/16 01:00
20160313,13,42,4.2,0.0,08/01/16 01:00
20160313,13,43,9.0,7.5,08/01/16 01:00
20160313,13,44,10.2,0.0,08/01/16 01:00
20160313,13,45,2.0,0.0,08/01/16 01:00
20160313,13,46,7.7,1.0,08/01/16 01:00
20160313,13,47,9.2,1.0,08/01/16 01:00
20160313,13,48,1.0,1.0,08/01/16 01:00
20160313,13,50,10.5,0.0,08/01/16 01:00
20160313,13,52,9.1,0.0,08/01/16 01:00
20160313,13,53,3.5,0.0,08/01/16 01:00
20160313,13,55,0.0,22.0,08/01/16 01:00
20160313,13,57,3.8,0.0,08/01/16 01:00
20160313,13,59,1.0,0.0,08/01/16 01:00
20160313,13,61,4.8,3.0,08/01/16 01:00
20160313,13,64,0.3,0.0,08/01/16 01:00
20160313,13,67,0.0,1.0,08/01/16 01:00
20160313,13,68,5.2,8.0,08/01/16 01:00
20160313,13,70,1.1,0.0,08/01/16 01:00
20160313,13,72,6.8,0.0,08/01/16 01:00
20160313,13,75,0.0,10.0,08/01/16 01:00
20160313,13,76,6.6,0.6,08/01/16 01:00
20160313,13,77,2.5,4.2,08/01/16 01:00
20160313,13,80,0.0,3.0,08/01/16 01:00
20160313,13,81,0.5,0.0,08/01/16 01:00
20160313,13,82,0.0,1.0,08/01/16 01:00
20160313,13,84,0.5,0.0,08/01/16 01:00
20160313,13,91,0.0,4.2,08/01/16 01:00
20160313,13,92,0.0,3.0,08/01/16 01:00
20160313,13,94,0.0,1.0,08/01/16 01:00
20160313,13,97,0.0,3.0,08/01/16 01:00
20160313,13,98,0.0,2.0,08/01/16 01:00
20160313,13,99,0.0,10.0,08/01/16 01:00
20160313,13,100,2.1,0.6,08/01/16 01:00
20160313,13,104,0.0,5.0,08/01/16 01:00
20160313,13,105,0.2,0.0,08/01/16 01:00
20160313,13,107,20.2,0.0,08/01/16 01:00
20160313,13,115,0.0,5.0,08/01/16 01:00
20160313,13,124,20.2,0.0,08/01/16 01:00
20160313,13,133,0.0,0.9,08/01/16 01:00
20160313,13,138,0.0,5.0,08/01/16 01:00
20160313,13,140,10.0,0.0,08/01/16 01:00
20160313,13,144,1.0,0.0,08/01/16 01:00
20160313,13,146,26.5,0.0,08/01/16 01:00
20160313,13,147,4.0,0.0,08/01/16 01:00
20160313,13,148,0.0,0.9,08/01/16 01:00
20160313,13,149,24.0,363.0,08/01/16 01:00
20160313,13,150,4.0,0.0,08/01/16 01:00
20160313,13,151,1.0,0.0,08/01/16 01:00
20160313,13,153,9.5,0.0,08/01/16 01:00
20160313,13,154,1.0,0.0,08/01/16 01:00
20160313,13,155,2.0,0.0,08/01/16 01:00
20160313,13,156,6.0,0.0,08/01/16 01:00
20160313,13,157,1.0,0.0,08/01/16 01:00
20160313,13,158,2.0,0.0,08/01/16 01:00
20160313,13,159,2.0,0.0,08/01/16 01:00
20160313,13,162,1.0,0.0,08/01/16 01:00
20160313,13,164,2.0,0.0,08/01/16 01:00
20160313,13,167,2.0,0.0,08/01/16 01:00
20160313,13,171,1.0,0.0,08/01/16 01:00
20160313,13,181,8.0,0.0,08/01/16 01:00
20160313,13,182,4.0,0.0,08/01/16 01:00
20160313,13,183,4.0,0.0,08/01/16 01:00
20160313,13,184,2.0,0.0,08/01/16 01:00
20160313,13,185,4.0,0.0,08/01/16 01:00
20160313,13,189,4.0,0.0,08/01/16 01:00
20160313,13,190,2.0,0.0,08/01/16 01:00
20160313,13,192,4.0,0.0,08/01/16 01:00
20160313,13,193,6.0,0.0,08/01/16 01:00
20160313,13,195,6.0,0.0,08/01/16 01:00
20160313,13,197,2.0,0.0,08/01/16 01:00
20160313,13,198,2.0,0.0,08/01/16 01:00
20160313,13,200,2.1,0.0,08/01/16 01:00
20160313,13,201,4.0,0.0,08/01/16 01:00
20160313,13,203,2.0,0.0,08/01/16 01:00
20160313,13,204,2.0,0.0,08/01/16 01:00
20160313,13,207,2.0,0.0,08/01/16 01:00
20160313,13,212,2.0,0.0,08/01/16 01:00
20160313,13,215,2.0,0.0,08/01/16 01:00
20160313,13,218,2.0,0.0,08/01/16 01:00
20160313,13,223,1.2,0.0,08/01/16 01:00
20160313,13,227,2.8,0.0,08/01/16 01:00
20160313,13,233,0.0,704.0,08/01/16 01:00
20160313,13,300,1.0,0.0,08/01/16 01:00
20160313,13,367,2.7,0.0,08/01/16 01:00
20160313,13,383,2.7,0.0,08/01/16 01:00
20160313,13,400,1.0,0.0,08/01/16 01:00
20160313,13,405,3.6,0.0,08/01/16 01:00
20160313,13,427,3.6,0.0,08/01/16 01:00
20160313,13,448,3.6,0.0,08/01/16 01:00
20160313,13,500,2.0,60.0,08/01/16 01:00
20160313,13,600,2.0,0.0,08/01/16 01:00
20160313,13,700,2.0,0.0,08/01/16 01:00
20160313,13,800,3.0,0.0,08/01/16 01:00
20160313,13,900,5.0,0.0,08/01/16 01:00
20160313,13,999,0.0,1993.0,08/01/16 01:00
20160313,13,1000,0.0,92.0,08/01/16 01:00
20160313,14,-500,60.0,0.0,08/01/16 01:00
20160313,14,-56,1.0,0.0,08/01/16 01:00
20160313,14,-55,1.0,0.0,08/01/16 01:00
20160313,14,-52,0.0,6.0,08/01/16 01:00
20160313,14,-50,0.8,0.0,08/01/16 01:00
20160313,14,-36,0.0,8.8,08/01/16 01:00
20160313,14,-35,0.0,8.0,08/01/16 01:00
20160313,14,-32,0.0,13.9,08/01/16 01:00
20160313,14,-31,0.0,19.2,08/01/16 01:00
20160313,14,-30,2.0,6.0,08/01/16 01:00
20160313,14,-29,0.0,6.0,08/01/16 01:00
20160313,14,-28,0.0,6.0,08/01/16 01:00
20160313,14,-27,10.0,0.0,08/01/16 01:00
20160313,14,-25,5.0,0.0,08/01/16 01:00
20160313,14,-19,0.0,8.6,08/01/16 01:00
20160313,14,-18,0.0,2.0,08/01/16 01:00
20160313,14,-15,0.0,6.0,08/01/16 01:00
20160313,14,-14,0.0,4.0,08/01/16 01:00
20160313,14,-13,0.0,9.2,08/01/16 01:00
20160313,14,-11,0.0,2.0,08/01/16 01:00
20160313,14,-10,3.0,0.8,08/01/16 01:00
20160313,14,-8,0.0,3.8,08/01/16 01:00
20160313,14,-7,0.8,0.0,08/01/16 01:00
20160313,14,-6,0.0,0.8,08/01/16 01:00
20160313,14,-5,1.0,3.8,08/01/16 01:00
20160313,14,-3,0.0,0.6,08/01/16 01:00
20160313,14,-2,0.0,6.0,08/01/16 01:00
20160313,14,-1,0.0,32.6,08/01/16 01:00
20160313,14,0,1991.6,18.0,08/01/16 01:00
20160313,14,1,345.0,5.2,08/01/16 01:00
20160313,14,3,4.6,0.0,08/01/16 01:00
20160313,14,4,0.0,0.6,08/01/16 01:00
20160313,14,5,347.0,104.5,08/01/16 01:00
20160313,14,6,1.0,17.0,08/01/16 01:00
20160313,14,7,2.0,7.0,08/01/16 01:00
20160313,14,8,18.0,45.5,08/01/16 01:00
20160313,14,9,102.2,0.0,08/01/16 01:00
20160313,14,10,29.0,60.2,08/01/16 01:00
20160313,14,11,3.0,64.3,08/01/16 01:00
20160313,14,12,50.3,7.0,08/01/16 01:00
20160313,14,13,149.0,75.7,08/01/16 01:00
20160313,14,14,18.9,61.8,08/01/16 01:00
20160313,14,15,91.7,112.3,08/01/16 01:00
20160313,14,16,29.4,25.5,08/01/16 01:00
20160313,14,17,38.5,64.8,08/01/16 01:00
20160313,14,18,20.2,26.3,08/01/16 01:00
20160313,14,19,208.8,7.0,08/01/16 01:00
20160313,14,20,143.8,159.0,08/01/16 01:00
20160313,14,21,95.0,3.0,08/01/16 01:00
20160313,14,22,32.6,45.0,08/01/16 01:00
20160313,14,23,117.5,264.0,08/01/16 01:00
20160313,14,24,25.9,460.0,08/01/16 01:00
20160313,14,25,37.2,250.0,08/01/16 01:00
20160313,14,26,88.9,8.0,08/01/16 01:00
20160313,14,27,75.4,191.6,08/01/16 01:00
20160313,14,28,173.8,30.0,08/01/16 01:00
20160313,14,29,32.2,120.0,08/01/16 01:00
20160313,14,30,17.4,105.0,08/01/16 01:00
20160313,14,31,112.7,8.0,08/01/16 01:00
20160313,14,32,141.5,28.4,08/01/16 01:00
20160313,14,33,26.4,5.0,08/01/16 01:00
20160313,14,34,119.3,28.0,08/01/16 01:00
20160313,14,35,25.3,6.0,08/01/16 01:00
20160313,14,36,13.3,5.0,08/01/16 01:00
20160313,14,37,25.1,32.5,08/01/16 01:00
20160313,14,38,15.0,0.0,08/01/16 01:00
20160313,14,39,4.0,0.0,08/01/16 01:00
20160313,14,40,19.5,150.0,08/01/16 01:00
20160313,14,41,4.0,0.0,08/01/16 01:00
20160313,14,42,7.7,0.0,08/01/16 01:00
20160313,14,43,7.2,7.5,08/01/16 01:00
20160313,14,44,5.5,0.0,08/01/16 01:00
20160313,14,45,9.7,0.0,08/01/16 01:00
20160313,14,46,3.0,1.0,08/01/16 01:00
20160313,14,47,3.0,0.0,08/01/16 01:00
20160313,14,48,12.0,0.0,08/01/16 01:00
20160313,14,49,2.0,0.0,08/01/16 01:00
20160313,14,50,1.0,0.0,08/01/16 01:00
20160313,14,54,1.0,0.0,08/01/16 01:00
20160313,14,55,9.1,22.0,08/01/16 01:00
20160313,14,58,0.0,1.0,08/01/16 01:00
20160313,14,59,0.0,1.0,08/01/16 01:00
20160313,14,60,3.8,0.0,08/01/16 01:00
20160313,14,61,1.0,3.0,08/01/16 01:00
20160313,14,65,4.1,1.0,08/01/16 01:00
20160313,14,68,0.0,8.0,08/01/16 01:00
20160313,14,70,1.1,0.0,08/01/16 01:00
20160313,14,71,12.0,0.0,08/01/16 01:00
20160313,14,75,0.0,10.0,08/01/16 01:00
20160313,14,76,0.0,0.6,08/01/16 01:00
20160313,14,77,2.5,4.2,08/01/16 01:00
20160313,14,79,6.6,0.0,08/01/16 01:00
20160313,14,80,0.5,3.0,08/01/16 01:00
20160313,14,82,0.0,0.0,08/01/16 01:00
20160313,14,84,0.5,0.0,08/01/16 01:00
20160313,14,90,0.0,9.2,08/01/16 01:00
20160313,14,92,0.0,3.0,08/01/16 01:00
20160313,14,93,0.0,1.0,08/01/16 01:00
20160313,14,97,0.0,3.0,08/01/16 01:00
20160313,14,98,0.0,2.0,08/01/16 01:00
20160313,14,99,0.0,10.0,08/01/16 01:00
20160313,14,100,2.1,5.6,08/01/16 01:00
20160313,14,105,0.2,0.0,08/01/16 01:00
20160313,14,106,20.2,0.0,08/01/16 01:00
20160313,14,122,20.2,0.0,08/01/16 01:00
20160313,14,133,0.0,0.9,08/01/16 01:00
20160313,14,138,0.0,5.0,08/01/16 01:00
20160313,14,140,10.0,0.0,08/01/16 01:00
20160313,14,144,27.5,0.0,08/01/16 01:00
20160313,14,147,4.0,0.0,08/01/16 01:00
20160313,14,148,2.0,0.9,08/01/16 01:00
20160313,14,149,26.0,0.0,08/01/16 01:00
20160313,14,151,1.0,0.0,08/01/16 01:00
20160313,14,152,4.0,0.0,08/01/16 01:00
20160313,14,153,6.5,0.0,08/01/16 01:00
20160313,14,155,8.0,0.0,08/01/16 01:00
20160313,14,157,1.0,0.0,08/01/16 01:00
20160313,14,158,2.0,0.0,08/01/16 01:00
20160313,14,159,2.0,0.0,08/01/16 01:00
20160313,14,162,1.0,0.0,08/01/16 01:00
20160313,14,164,2.0,0.0,08/01/16 01:00
20160313,14,166,2.0,0.0,08/01/16 01:00
20160313,14,171,1.0,0.0,08/01/16 01:00
20160313,14,180,6.0,0.0,08/01/16 01:00
20160313,14,181,6.0,0.0,08/01/16 01:00
20160313,14,182,2.0,0.0,08/01/16 01:00
20160313,14,183,2.0,0.0,08/01/16 01:00
20160313,14,184,4.0,0.0,08/01/16 01:00
20160313,14,185,2.0,0.0,08/01/16 01:00
20160313,14,188,2.0,0.0,08/01/16 01:00
20160313,14,189,4.0,0.0,08/01/16 01:00
20160313,14,192,8.0,0.0,08/01/16 01:00
20160313,14,193,2.0,0.0,08/01/16 01:00
20160313,14,195,6.0,0.0,08/01/16 01:00
20160313,14,197,4.0,0.0,08/01/16 01:00
20160313,14,199,2.0,0.0,08/01/16 01:00
20160313,14,200,4.1,0.0,08/01/16 01:00
20160313,14,202,2.0,0.0,08/01/16 01:00
20160313,14,204,2.0,0.0,08/01/16 01:00
20160313,14,206,2.0,0.0,08/01/16 01:00
20160313,14,212,2.0,0.0,08/01/16 01:00
20160313,14,215,2.0,0.0,08/01/16 01:00
20160313,14,217,2.0,0.0,08/01/16 01:00
20160313,14,222,1.2,0.0,08/01/16 01:00
20160313,14,226,2.8,0.0,08/01/16 01:00
20160313,14,233,0.0,286.0,08/01/16 01:00
20160313,14,300,1.0,0.0,08/01/16 01:00
20160313,14,367,2.7,0.0,08/01/16 01:00
20160313,14,384,2.7,0.0,08/01/16 01:00
20160313,14,400,1.0,0.0,08/01/16 01:00
20160313,14,405,3.6,0.0,08/01/16 01:00
20160313,14,427,3.6,0.0,08/01/16 01:00
20160313,14,448,3.6,0.0,08/01/16 01:00
20160313,14,500,2.0,60.0,08/01/16 01:00
20160313,14,600,2.0,0.0,08/01/16 01:00
20160313,14,700,2.0,0.0,08/01/16 01:00
20160313,14,800,3.0,0.0,08/01/16 01:00
20160313,14,900,5.0,0.0,08/01/16 01:00
20160313,14,999,0.0,1993.0,08/01/16 01:00
20160313,14,1000,0.0,105.8,08/01/16 01:00
20160313,15,-500,60.0,0.0,08/01/16 01:00
20160313,15,-200,41.7,0.0,08/01/16 01:00
20160313,15,-149,0.0,2.0,08/01/16 01:00
20160313,15,-57,1.0,0.0,08/01/16 01:00
20160313,15,-54,1.0,0.0,08/01/16 01:00
20160313,15,-52,0.0,6.0,08/01/16 01:00
20160313,15,-50,0.8,0.0,08/01/16 01:00
20160313,15,-37,0.0,2.8,08/01/16 01:00
20160313,15,-36,0.0,8.0,08/01/16 01:00
20160313,15,-35,0.0,6.0,08/01/16 01:00
20160313,15,-33,0.0,1.9,08/01/16 01:00
20160313,15,-32,0.0,13.2,08/01/16 01:00
20160313,15,-31,0.0,18.0,08/01/16 01:00
20160313,15,-30,0.0,12.0,08/01/16 01:00
20160313,15,-28,2.0,6.0,08/01/16 01:00
20160313,15,-27,10.0,0.0,08/01/16 01:00
20160313,15,-26,5.0,0.0,08/01/16 01:00
20160313,15,-22,0.0,6.6,08/01/16 01:00
20160313,15,-21,0.0,2.0,08/01/16 01:00
20160313,15,-19,0.0,2.0,08/01/16 01:00
20160313,15,-16,0.0,13.2,08/01/16 01:00
20160313,15,-15,0.0,4.0,08/01/16 01:00
20160313,15,-14,0.0,2.0,08/01/16 01:00
20160313,15,-13,0.0,2.0,08/01/16 01:00
20160313,15,-11,0.0,3.8,08/01/16 01:00
20160313,15,-10,3.0,0.0,08/01/16 01:00
20160313,15,-9,0.0,0.8,08/01/16 01:00
20160313,15,-8,0.0,3.8,08/01/16 01:00
20160313,15,-6,1.0,0.8,08/01/16 01:00
20160313,15,-4,0.8,0.0,08/01/16 01:00
20160313,15,-3,0.0,0.6,08/01/16 01:00
20160313,15,-2,0.0,6.0,08/01/16 01:00
20160313,15,-1,0.0,42.0,08/01/16 01:00
20160313,15,0,2090.2,13.6,08/01/16 01:00
20160313,15,1,345.0,0.0,08/01/16 01:00
20160313,15,2,3.0,0.0,08/01/16 01:00
20160313,15,3,1.6,0.0,08/01/16 01:00
20160313,15,4,0.0,105.1,08/01/16 01:00
20160313,15,5,347.0,13.4,08/01/16 01:00
20160313,15,6,0.0,10.6,08/01/16 01:00
20160313,15,7,2.0,10.5,08/01/16 01:00
20160313,15,8,18.0,35.0,08/01/16 01:00
20160313,15,9,101.6,9.0,08/01/16 01:00
20160313,15,10,29.6,162.2,08/01/16 01:00
20160313,15,11,3.0,63.0,08/01/16 01:00
20160313,15,12,71.0,2.9,08/01/16 01:00
20160313,15,13,150.0,24.1,08/01/16 01:00
20160313,15,14,26.9,8.8,08/01/16 01:00
20160313,15,15,63.4,121.1,08/01/16 01:00
20160313,15,16,27.2,7.1,08/01/16 01:00
20160313,15,17,339.6,65.8,08/01/16 01:00
20160313,15,18,46.2,26.9,08/01/16 01:00
20160313,15,19,295.3,12.0,08/01/16 01:00
20160313,15,20,223.5,166.0,08/01/16 01:00
20160313,15,21,176.8,3.0,08/01/16 01:00
20160313,15,22,7.8,38.0,08/01/16 01:00
20160313,15,23,15.5,359.0,08/01/16 01:00
20160313,15,24,41.5,511.6,08/01/16 01:00
20160313,15,25,40.6,150.0,08/01/16 01:00
20160313,15,26,255.8,8.0,08/01/16 01:00
20160313,15,27,56.9,175.0,08/01/16 01:00
20160313,15,28,28.3,30.0,08/01/16 01:00
20160313,15,29,104.9,185.0,08/01/16 01:00
20160313,15,30,146.7,50.0,08/01/16 01:00
20160313,15,31,27.9,4.0,08/01/16 01:00
20160313,15,32,24.9,35.1,08/01/16 01:00
20160313,15,33,20.9,23.0,08/01/16 01:00
20160313,15,34,126.3,15.0,08/01/16 01:00
20160313,15,35,9.5,0.0,08/01/16 01:00
20160313,15,36,24.4,25.0,08/01/16 01:00
20160313,15,37,15.3,7.5,08/01/16 01:00
20160313,15,38,11.9,0.0,08/01/16 01:00
20160313,15,39,16.3,0.0,08/01/16 01:00
20160313,15,40,11.0,150.0,08/01/16 01:00
20160313,15,41,7.9,7.5,08/01/16 01:00
20160313,15,42,4.0,0.0,08/01/16 01:00
20160313,15,43,4.5,0.0,08/01/16 01:00
20160313,15,44,12.7,0.0,08/01/16 01:00
20160313,15,45,2.0,0.0,08/01/16 01:00
20160313,15,46,0.0,1.0,08/01/16 01:00
20160313,15,47,3.0,0.0,08/01/16 01:00
20160313,15,49,8.5,0.0,08/01/16 01:00
20160313,15,51,1.0,0.0,08/01/16 01:00
20160313,15,53,2.0,0.0,08/01/16 01:00
20160313,15,54,1.0,0.0,08/01/16 01:00
20160313,15,55,0.0,22.0,08/01/16 01:00
20160313,15,58,9.1,0.0,08/01/16 01:00
20160313,15,60,1.0,0.0,08/01/16 01:00
20160313,15,61,0.0,3.0,08/01/16 01:00
20160313,15,62,3.8,0.0,08/01/16 01:00
20160313,15,63,1.0,0.0,08/01/16 01:00
20160313,15,64,0.0,1.0,08/01/16 01:00
20160313,15,66,0.3,0.0,08/01/16 01:00
20160313,15,67,3.8,0.0,08/01/16 01:00
20160313,15,68,0.0,8.0,08/01/16 01:00
20160313,15,70,6.8,0.0,08/01/16 01:00
20160313,15,72,2.1,0.0,08/01/16 01:00
20160313,15,73,5.2,0.0,08/01/16 01:00
20160313,15,75,1.0,10.6,08/01/16 01:00
20160313,15,76,0.0,4.2,08/01/16 01:00
20160313,15,80,3.0,3.0,08/01/16 01:00
20160313,15,81,7.1,0.0,08/01/16 01:00
20160313,15,83,0.0,0.0,08/01/16 01:00
20160313,15,89,0.0,4.2,08/01/16 01:00
20160313,15,90,0.0,5.0,08/01/16 01:00
20160313,15,92,0.0,3.0,08/01/16 01:00
20160313,15,93,0.0,1.0,08/01/16 01:00
20160313,15,97,0.0,3.0,08/01/16 01:00
20160313,15,98,0.6,13.0,08/01/16 01:00
20160313,15,99,0.0,0.6,08/01/16 01:00
20160313,15,100,1.5,5.0,08/01/16 01:00
20160313,15,105,0.2,0.0,08/01/16 01:00
20160313,15,107,20.2,0.0,08/01/16 01:00
20160313,15,123,20.2,0.0,08/01/16 01:00
20160313,15,132,0.0,0.9,08/01/16 01:00
20160313,15,138,10.0,5.0,08/01/16 01:00
20160313,15,142,1.0,0.0,08/01/16 01:00
20160313,15,145,4.0,0.0,08/01/16 01:00
20160313,15,146,26.5,0.0,08/01/16 01:00
20160313,15,147,24.0,0.9,08/01/16 01:00
20160313,15,148,4.0,0.0,08/01/16 01:00
20160313,15,149,1.0,0.0,08/01/16 01:00
20160313,15,151,9.0,0.0,08/01/16 01:00
20160313,15,152,1.0,0.0,08/01/16 01:00
20160313,15,153,2.5,0.0,08/01/16 01:00
20160313,15,154,4.0,0.0,08/01/16 01:00
20160313,15,155,3.0,0.0,08/01/16 01:00
20160313,15,156,2.0,0.0,08/01/16 01:00
20160313,15,157,2.0,0.0,08/01/16 01:00
