BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070904,19,305,40,0,04/01/08 02:19,
20070904,19,307,5,0,04/01/08 02:19,
20070904,19,316,30,0,04/01/08 02:19,
20070904,19,318,0,5,04/01/08 02:19,
20070904,19,324,24,0,04/01/08 02:19,
20070904,19,325,50,1,04/01/08 02:19,
20070904,19,349,8,0,04/01/08 02:19,
20070904,19,350,1,100,04/01/08 02:19,
20070904,19,353,0,20,04/01/08 02:19,
20070904,19,367,4,0,04/01/08 02:19,
20070904,19,370,2,0,04/01/08 02:19,
20070904,19,376,3,0,04/01/08 02:19,
20070904,19,380,40,0,04/01/08 02:19,
20070904,19,399,1,0,04/01/08 02:19,
20070904,19,400,20,210,04/01/08 02:19,
20070904,19,410,2,0,04/01/08 02:19,
20070904,19,428,30,0,04/01/08 02:19,
20070904,19,435,2,0,04/01/08 02:19,
20070904,19,450,4,23,04/01/08 02:19,
20070904,19,454,4,0,04/01/08 02:19,
20070904,19,460,40,0,04/01/08 02:19,
20070904,19,495,40,0,04/01/08 02:19,
20070904,19,500,1,0,04/01/08 02:19,
20070904,19,549,8,0,04/01/08 02:19,
20070904,19,550,4,0,04/01/08 02:19,
20070904,19,585,0,550,04/01/08 02:19,
20070904,19,600,1,0,04/01/08 02:19,
20070904,19,650,4,0,04/01/08 02:19,
20070904,19,660,100,0,04/01/08 02:19,
20070904,19,700,1,0,04/01/08 02:19,
20070904,19,749,16,0,04/01/08 02:19,
20070904,19,750,2,0,04/01/08 02:19,
20070904,19,800,41,0,04/01/08 02:19,
20070904,19,850,1,0,04/01/08 02:19,
20070904,19,900,4,0,04/01/08 02:19,
20070904,19,999,0,6384.3,04/01/08 02:19,
20070904,19,1000,0,357,04/01/08 02:19,
20070904,20,-150,0,10,04/01/08 02:19,
20070904,20,-124,0,21,04/01/08 02:19,
20070904,20,-120,0,1,04/01/08 02:19,
20070904,20,-100,0,5,04/01/08 02:19,
20070904,20,-96,0,14.6,04/01/08 02:19,
20070904,20,-80,0,1,04/01/08 02:19,
20070904,20,-78,0,3,04/01/08 02:19,
20070904,20,-74,0,9,04/01/08 02:19,
20070904,20,-70,0,51.4,04/01/08 02:19,
20070904,20,-60,0,4.2,04/01/08 02:19,
20070904,20,-50,0,39.5,04/01/08 02:19,
20070904,20,-46,0,14.6,04/01/08 02:19,
20070904,20,-43,0,1.8,04/01/08 02:19,
20070904,20,-41,0,3.1,04/01/08 02:19,
20070904,20,-40,0,1,04/01/08 02:19,
20070904,20,-37,0,37.3,04/01/08 02:19,
20070904,20,-36,40,0,04/01/08 02:19,
20070904,20,-32,0,3,04/01/08 02:19,
20070904,20,-30,0,23.5,04/01/08 02:19,
20070904,20,-29,0,9.4,04/01/08 02:19,
20070904,20,-26,0,1.2,04/01/08 02:19,
20070904,20,-25,0,2.5,04/01/08 02:19,
20070904,20,-23,0,3.6,04/01/08 02:19,
20070904,20,-20,0,40,04/01/08 02:19,
20070904,20,-18,0,3.2,04/01/08 02:19,
20070904,20,-16,10,0,04/01/08 02:19,
20070904,20,-15,0,22.5,04/01/08 02:19,
20070904,20,-14,0,3.9,04/01/08 02:19,
20070904,20,-11,20,0,04/01/08 02:19,
20070904,20,-10,75,30.4,04/01/08 02:19,
20070904,20,-7,0,1.4,04/01/08 02:19,
20070904,20,-6,20,2.4,04/01/08 02:19,
20070904,20,-5,0,6,04/01/08 02:19,
20070904,20,-3,0,22.3,04/01/08 02:19,
20070904,20,-2,0,5.3,04/01/08 02:19,
20070904,20,-1,0,1.7,04/01/08 02:19,
20070904,20,0,12726.5,132.6,04/01/08 02:19,
20070904,20,1,2140,6.1,04/01/08 02:19,
20070904,20,2,0,7.2,04/01/08 02:19,
20070904,20,5,389.4,40,04/01/08 02:19,
20070904,20,6,0,2.7,04/01/08 02:19,
20070904,20,7,0,8.8,04/01/08 02:19,
20070904,20,8,0,8,04/01/08 02:19,
20070904,20,10,1250,47,04/01/08 02:19,
20070904,20,11,0,28.6,04/01/08 02:19,
20070904,20,12,0,3,04/01/08 02:19,
20070904,20,13,0,7.4,04/01/08 02:19,
20070904,20,14,10,0,04/01/08 02:19,
20070904,20,15,0,26,04/01/08 02:19,
20070904,20,16,30,71.8,04/01/08 02:19,
20070904,20,17,20,14.6,04/01/08 02:19,
20070904,20,19,40,0,04/01/08 02:19,
20070904,20,20,30,85.8,04/01/08 02:19,
20070904,20,21,10,1.6,04/01/08 02:19,
20070904,20,22,10,13.5,04/01/08 02:19,
20070904,20,23,0,20,04/01/08 02:19,
20070904,20,24,26,15,04/01/08 02:19,
20070904,20,25,60,59.4,04/01/08 02:19,
20070904,20,26,5,24.2,04/01/08 02:19,
20070904,20,27,45,20,04/01/08 02:19,
20070904,20,28,0,10.5,04/01/08 02:19,
20070904,20,29,37,48.7,04/01/08 02:19,
20070904,20,30,16,55.4,04/01/08 02:19,
20070904,20,31,1.8,41.3,04/01/08 02:19,
20070904,20,32,14.8,21.8,04/01/08 02:19,
20070904,20,33,25.8,52.3,04/01/08 02:19,
20070904,20,34,.8,63.2,04/01/08 02:19,
20070904,20,35,3,89.4,04/01/08 02:19,
20070904,20,36,17,19,04/01/08 02:19,
20070904,20,37,0,76.6,04/01/08 02:19,
20070904,20,38,15,22.5,04/01/08 02:19,
20070904,20,39,10,139.5,04/01/08 02:19,
20070904,20,40,68.5,53.7,04/01/08 02:19,
20070904,20,41,1.6,62.5,04/01/08 02:19,
20070904,20,42,0,116.9,04/01/08 02:19,
20070904,20,43,15,82.6,04/01/08 02:19,
20070904,20,44,12.3,254.3,04/01/08 02:19,
20070904,20,45,20.5,162.3,04/01/08 02:19,
20070904,20,46,100,145.7,04/01/08 02:19,
20070904,20,47,0,4.7,04/01/08 02:19,
20070904,20,48,6.6,75.4,04/01/08 02:19,
20070904,20,49,4,607.7,04/01/08 02:19,
20070904,20,50,27.5,113,04/01/08 02:19,
20070904,20,51,0,200,04/01/08 02:19,
20070904,20,52,0,32,04/01/08 02:19,
20070904,20,53,0,525,04/01/08 02:19,
20070904,20,54,79,220,04/01/08 02:19,
20070904,20,55,0,153,04/01/08 02:19,
20070904,20,56,0,40,04/01/08 02:19,
20070904,20,57,15,281,04/01/08 02:19,
20070904,20,58,90,596,04/01/08 02:19,
20070904,20,59,35,406,04/01/08 02:19,
20070904,20,60,41.5,586.7,04/01/08 02:19,
20070904,20,61,15,1707.9,04/01/08 02:19,
20070904,20,62,76,448,04/01/08 02:19,
20070904,20,63,101,163.2,04/01/08 02:19,
20070904,20,64,22.6,45.9,04/01/08 02:19,
20070904,20,65,106,132.3,04/01/08 02:19,
20070904,20,66,19.5,179.5,04/01/08 02:19,
20070904,20,67,6,0,04/01/08 02:19,
20070904,20,68,10,4,04/01/08 02:19,
20070904,20,69,100,0,04/01/08 02:19,
20070904,20,70,56,291.4,04/01/08 02:19,
20070904,20,71,50,258.5,04/01/08 02:19,
20070904,20,72,2,277,04/01/08 02:19,
20070904,20,73,0,297,04/01/08 02:19,
20070904,20,74,10,405,04/01/08 02:19,
20070904,20,75,8,674,04/01/08 02:19,
20070904,20,76,1.5,10.5,04/01/08 02:19,
20070904,20,77,1,51.5,04/01/08 02:19,
20070904,20,78,90.5,44.1,04/01/08 02:19,
20070904,20,79,3.7,78.7,04/01/08 02:19,
20070904,20,80,56.1,624.6,04/01/08 02:19,
20070904,20,81,146,3,04/01/08 02:19,
20070904,20,82,29.3,58.8,04/01/08 02:19,
20070904,20,83,27.1,9.8,04/01/08 02:19,
20070904,20,84,28.3,55,04/01/08 02:19,
20070904,20,85,103.8,127.8,04/01/08 02:19,
20070904,20,86,9.6,6.9,04/01/08 02:19,
20070904,20,87,5.5,5.4,04/01/08 02:19,
20070904,20,88,146.6,191.4,04/01/08 02:19,
20070904,20,89,18,3.2,04/01/08 02:19,
20070904,20,90,113.2,219.7,04/01/08 02:19,
20070904,20,91,.6,3.6,04/01/08 02:19,
20070904,20,92,62.7,6,04/01/08 02:19,
20070904,20,93,35.9,0,04/01/08 02:19,
20070904,20,94,38.1,41.6,04/01/08 02:19,
20070904,20,95,93.1,5,04/01/08 02:19,
20070904,20,96,68.2,1.2,04/01/08 02:19,
20070904,20,97,124.6,33.9,04/01/08 02:19,
20070904,20,98,79.9,10.5,04/01/08 02:19,
20070904,20,99,15.3,181,04/01/08 02:19,
20070904,20,100,204,525.1,04/01/08 02:19,
20070904,20,101,27.4,115.6,04/01/08 02:19,
20070904,20,102,32.4,0,04/01/08 02:19,
20070904,20,103,4.6,.4,04/01/08 02:19,
20070904,20,104,16,400,04/01/08 02:19,
20070904,20,105,84.3,1310,04/01/08 02:19,
20070904,20,106,36.6,4.8,04/01/08 02:19,
20070904,20,107,164.7,201,04/01/08 02:19,
20070904,20,108,3.4,0,04/01/08 02:19,
20070904,20,109,88.9,26,04/01/08 02:19,
20070904,20,110,187.4,89.1,04/01/08 02:19,
20070904,20,111,19.1,300,04/01/08 02:19,
20070904,20,112,34.3,10,04/01/08 02:19,
20070904,20,113,9.6,0,04/01/08 02:19,
20070904,20,114,70.3,55,04/01/08 02:19,
20070904,20,115,66.7,10,04/01/08 02:19,
20070904,20,116,30.5,3,04/01/08 02:19,
20070904,20,117,8.6,1,04/01/08 02:19,
20070904,20,118,111.7,15,04/01/08 02:19,
20070904,20,119,20.7,45,04/01/08 02:19,
20070904,20,120,129.7,13,04/01/08 02:19,
20070904,20,122,95.8,0,04/01/08 02:19,
20070904,20,124,6.9,7,04/01/08 02:19,
20070904,20,125,126.4,2,04/01/08 02:19,
20070904,20,126,15.8,0,04/01/08 02:19,
20070904,20,127,47.1,1,04/01/08 02:19,
20070904,20,128,21.5,0,04/01/08 02:19,
20070904,20,129,27.9,0,04/01/08 02:19,
20070904,20,130,17.1,4.8,04/01/08 02:19,
20070904,20,131,17.9,0,04/01/08 02:19,
20070904,20,132,30,0,04/01/08 02:19,
20070904,20,133,4.7,45,04/01/08 02:19,
20070904,20,134,139.4,3,04/01/08 02:19,
20070904,20,135,134.2,15,04/01/08 02:19,
20070904,20,136,40,75,04/01/08 02:19,
20070904,20,137,118.6,0,04/01/08 02:19,
20070904,20,138,17.6,0,04/01/08 02:19,
20070904,20,139,17.6,15,04/01/08 02:19,
20070904,20,140,14.8,26.5,04/01/08 02:19,
20070904,20,141,61.9,0,04/01/08 02:19,
20070904,20,142,13.8,0,04/01/08 02:19,
20070904,20,143,6.6,0,04/01/08 02:19,
20070904,20,144,1.2,10,04/01/08 02:19,
20070904,20,145,0,10,04/01/08 02:19,
20070904,20,146,10.1,0,04/01/08 02:19,
20070904,20,147,0,2,04/01/08 02:19,
20070904,20,148,131.1,0,04/01/08 02:19,
20070904,20,149,40,500,04/01/08 02:19,
20070904,20,150,31.8,760,04/01/08 02:19,
20070904,20,151,113,0,04/01/08 02:19,
20070904,20,152,72.6,0,04/01/08 02:19,
20070904,20,153,5,0,04/01/08 02:19,
20070904,20,154,2.2,0,04/01/08 02:19,
20070904,20,155,79.2,1,04/01/08 02:19,
20070904,20,156,15,0,04/01/08 02:19,
20070904,20,157,79.3,0,04/01/08 02:19,
20070904,20,158,2.7,20,04/01/08 02:19,
20070904,20,159,50,0,04/01/08 02:19,
20070904,20,160,94.1,0,04/01/08 02:19,
20070904,20,162,14,0,04/01/08 02:19,
20070904,20,163,74.7,0,04/01/08 02:19,
20070904,20,164,3.8,0,04/01/08 02:19,
20070904,20,165,8.8,100,04/01/08 02:19,
20070904,20,166,22.5,0,04/01/08 02:19,
20070904,20,167,107,0,04/01/08 02:19,
20070904,20,168,45.7,0,04/01/08 02:19,
20070904,20,169,22.7,0,04/01/08 02:19,
20070904,20,170,5.3,0,04/01/08 02:19,
20070904,20,171,40,0,04/01/08 02:19,
20070904,20,173,15.1,0,04/01/08 02:19,
20070904,20,174,20.6,42,04/01/08 02:19,
20070904,20,175,99.5,100,04/01/08 02:19,
20070904,20,176,84.1,0,04/01/08 02:19,
20070904,20,177,2.4,1,04/01/08 02:19,
20070904,20,178,42.4,0,04/01/08 02:19,
20070904,20,179,15,150,04/01/08 02:19,
20070904,20,180,53.1,2,04/01/08 02:19,
20070904,20,182,5.3,0,04/01/08 02:19,
20070904,20,183,119.7,0,04/01/08 02:19,
20070904,20,184,80,0,04/01/08 02:19,
20070904,20,185,74,0,04/01/08 02:19,
20070904,20,186,20.3,0,04/01/08 02:19,
20070904,20,187,13.3,0,04/01/08 02:19,
20070904,20,188,0,5,04/01/08 02:19,
20070904,20,190,37.9,0,04/01/08 02:19,
20070904,20,192,3.1,0,04/01/08 02:19,
20070904,20,193,15,2.5,04/01/08 02:19,
20070904,20,194,70,0,04/01/08 02:19,
20070904,20,196,50,15,04/01/08 02:19,
20070904,20,197,17.1,0,04/01/08 02:19,
20070904,20,198,0,734,04/01/08 02:19,
20070904,20,199,26,103,04/01/08 02:19,
20070904,20,200,63.5,1168,04/01/08 02:19,
20070904,20,201,1,0,04/01/08 02:19,
20070904,20,202,46.7,0,04/01/08 02:19,
20070904,20,203,27.7,0,04/01/08 02:19,
20070904,20,205,3.1,0,04/01/08 02:19,
20070904,20,206,4,0,04/01/08 02:19,
20070904,20,207,16.9,0,04/01/08 02:19,
20070904,20,208,12.9,0,04/01/08 02:19,
20070904,20,209,40,0,04/01/08 02:19,
20070904,20,210,3,15,04/01/08 02:19,
20070904,20,213,7.3,0,04/01/08 02:19,
20070904,20,214,9.1,0,04/01/08 02:19,
20070904,20,218,17,0,04/01/08 02:19,
20070904,20,219,26,0,04/01/08 02:19,
20070904,20,220,51.6,0,04/01/08 02:19,
20070904,20,222,40,0,04/01/08 02:19,
20070904,20,224,26,0,04/01/08 02:19,
20070904,20,225,60,0,04/01/08 02:19,
20070904,20,227,40,0,04/01/08 02:19,
20070904,20,228,3.1,0,04/01/08 02:19,
20070904,20,229,3.1,0,04/01/08 02:19,
20070904,20,230,4.9,63,04/01/08 02:19,
20070904,20,232,4.2,0,04/01/08 02:19,
20070904,20,233,30,0,04/01/08 02:19,
20070904,20,235,3,0,04/01/08 02:19,
20070904,20,239,12.1,0,04/01/08 02:19,
20070904,20,240,30,0,04/01/08 02:19,
20070904,20,243,0,15,04/01/08 02:19,
20070904,20,244,3,0,04/01/08 02:19,
20070904,20,248,30,0,04/01/08 02:19,
20070904,20,249,21,0,04/01/08 02:19,
20070904,20,250,29,0,04/01/08 02:19,
20070904,20,252,0,5,04/01/08 02:19,
20070904,20,253,7.9,0,04/01/08 02:19,
20070904,20,260,53,0,04/01/08 02:19,
20070904,20,267,0,1,04/01/08 02:19,
20070904,20,270,5,0,04/01/08 02:19,
20070904,20,274,31,0,04/01/08 02:19,
20070904,20,276,40,0,04/01/08 02:19,
20070904,20,288,30,0,04/01/08 02:19,
20070904,20,290,3,0,04/01/08 02:19,
20070904,20,293,90,0,04/01/08 02:19,
20070904,20,297,0,5,04/01/08 02:19,
20070904,20,299,30,0,04/01/08 02:19,
20070904,20,300,0,5557.5,04/01/08 02:19,
20070904,20,304,0,20,04/01/08 02:19,
20070904,20,316,0,5,04/01/08 02:19,
20070904,20,324,24,0,04/01/08 02:19,
20070904,20,325,0,1,04/01/08 02:19,
20070904,20,336,3,0,04/01/08 02:19,
20070904,20,345,40,0,04/01/08 02:19,
20070904,20,349,8,0,04/01/08 02:19,
20070904,20,350,41,0,04/01/08 02:19,
20070904,20,360,4,0,04/01/08 02:19,
20070904,20,370,2,0,04/01/08 02:19,
20070904,20,399,1,0,04/01/08 02:19,
20070904,20,400,20,50,04/01/08 02:19,
20070904,20,410,2,0,04/01/08 02:19,
20070904,20,411,4,0,04/01/08 02:19,
20070904,20,428,30,0,04/01/08 02:19,
20070904,20,435,2,0,04/01/08 02:19,
20070904,20,450,2,23,04/01/08 02:19,
20070904,20,460,40,0,04/01/08 02:19,
20070904,20,495,40,0,04/01/08 02:19,
20070904,20,500,0,1250,04/01/08 02:19,
20070904,20,549,8,0,04/01/08 02:19,
20070904,20,550,3,0,04/01/08 02:19,
20070904,20,585,0,550,04/01/08 02:19,
20070904,20,600,1,0,04/01/08 02:19,
20070904,20,650,2,0,04/01/08 02:19,
20070904,20,700,1,0,04/01/08 02:19,
20070904,20,749,16,0,04/01/08 02:19,
20070904,20,750,2,0,04/01/08 02:19,
20070904,20,800,40,0,04/01/08 02:19,
20070904,20,840,100,0,04/01/08 02:19,
20070904,20,850,1,0,04/01/08 02:19,
20070904,20,900,4,0,04/01/08 02:19,
20070904,20,999,0,6331.4,04/01/08 02:19,
20070904,20,1000,0,357,04/01/08 02:19,
20070904,21,-200,0,50,04/01/08 02:19,
20070904,21,-150,0,50,04/01/08 02:19,
20070904,21,-124,0,21,04/01/08 02:19,
20070904,21,-100,0,5,04/01/08 02:19,
20070904,21,-82,0,14.6,04/01/08 02:19,
20070904,21,-78,0,3,04/01/08 02:19,
20070904,21,-74,0,9,04/01/08 02:19,
20070904,21,-56,0,1.4,04/01/08 02:19,
20070904,21,-50,0,39.5,04/01/08 02:19,
20070904,21,-48,0,4.2,04/01/08 02:19,
20070904,21,-32,0,14.6,04/01/08 02:19,
20070904,21,-31,0,3,04/01/08 02:19,
20070904,21,-30,0,21.3,04/01/08 02:19,
20070904,21,-29,0,3.1,04/01/08 02:19,
20070904,21,-25,0,2.5,04/01/08 02:19,
20070904,21,-24,0,22.3,04/01/08 02:19,
20070904,21,-23,40,0,04/01/08 02:19,
20070904,21,-17,0,9.4,04/01/08 02:19,
20070904,21,-16,0,15,04/01/08 02:19,
20070904,21,-15,0,22.5,04/01/08 02:19,
20070904,21,-12,0,1.2,04/01/08 02:19,
20070904,21,-11,0,3.6,04/01/08 02:19,
20070904,21,-10,170,0,04/01/08 02:19,
20070904,21,-6,0,3.2,04/01/08 02:19,
20070904,21,-5,0,10,04/01/08 02:19,
20070904,21,-3,10,0,04/01/08 02:19,
20070904,21,-2,0,3.9,04/01/08 02:19,
20070904,21,-1,0,6.4,04/01/08 02:19,
20070904,21,0,13037.8,229.5,04/01/08 02:19,
20070904,21,1,2140,0,04/01/08 02:19,
20070904,21,2,20,0,04/01/08 02:19,
20070904,21,4,0,5.3,04/01/08 02:19,
20070904,21,5,366,44.4,04/01/08 02:19,
20070904,21,7,20,2.4,04/01/08 02:19,
20070904,21,9,0,22.3,04/01/08 02:19,
20070904,21,10,1200,10.1,04/01/08 02:19,
20070904,21,11,0,15,04/01/08 02:19,
20070904,21,12,0,3.1,04/01/08 02:19,
20070904,21,13,0,1.7,04/01/08 02:19,
20070904,21,14,0,12.2,04/01/08 02:19,
20070904,21,15,0,60.7,04/01/08 02:19,
20070904,21,16,0,50,04/01/08 02:19,
20070904,21,18,0,2.7,04/01/08 02:19,
20070904,21,20,0,56,04/01/08 02:19,
20070904,21,21,30,.8,04/01/08 02:19,
20070904,21,22,0,12.8,04/01/08 02:19,
20070904,21,23,0,8,04/01/08 02:19,
20070904,21,24,0,6.4,04/01/08 02:19,
20070904,21,25,1,43.6,04/01/08 02:19,
20070904,21,26,0,4.1,04/01/08 02:19,
20070904,21,27,13,0,04/01/08 02:19,
20070904,21,28,0,21.7,04/01/08 02:19,
20070904,21,29,20,32.6,04/01/08 02:19,
20070904,21,30,31,35,04/01/08 02:19,
20070904,21,31,10,53.7,04/01/08 02:19,
20070904,21,32,30,26.9,04/01/08 02:19,
20070904,21,33,0,21.6,04/01/08 02:19,
20070904,21,34,10,37.7,04/01/08 02:19,
20070904,21,35,10,75.9,04/01/08 02:19,
20070904,21,36,20,2.6,04/01/08 02:19,
20070904,21,37,35,241.1,04/01/08 02:19,
20070904,21,38,15,92.2,04/01/08 02:19,
20070904,21,39,5,95.5,04/01/08 02:19,
20070904,21,40,6,17.8,04/01/08 02:19,
20070904,21,41,0,117.4,04/01/08 02:19,
20070904,21,42,42.3,233.8,04/01/08 02:19,
20070904,21,43,75,83.1,04/01/08 02:19,
20070904,21,44,0,39.8,04/01/08 02:19,
20070904,21,45,1.1,234.8,04/01/08 02:19,
20070904,21,46,0,49.4,04/01/08 02:19,
20070904,21,47,18,157.1,04/01/08 02:19,
20070904,21,48,1.3,114,04/01/08 02:19,
20070904,21,49,4,310.4,04/01/08 02:19,
20070904,21,50,56,281.4,04/01/08 02:19,
20070904,21,51,0,75.5,04/01/08 02:19,
20070904,21,52,79.5,132.4,04/01/08 02:19,
20070904,21,53,17,128.2,04/01/08 02:19,
20070904,21,54,0,383.8,04/01/08 02:19,
20070904,21,55,0,278.1,04/01/08 02:19,
20070904,21,56,79,202.3,04/01/08 02:19,
20070904,21,57,0,295.2,04/01/08 02:19,
20070904,21,58,70,122,04/01/08 02:19,
20070904,21,59,75,256.4,04/01/08 02:19,
20070904,21,60,0,924.2,04/01/08 02:19,
20070904,21,61,15,1584.5,04/01/08 02:19,
20070904,21,62,13.3,748.5,04/01/08 02:19,
20070904,21,63,75.4,455,04/01/08 02:19,
20070904,21,64,104.5,156,04/01/08 02:19,
20070904,21,65,48.5,197.2,04/01/08 02:19,
20070904,21,66,14,8.4,04/01/08 02:19,
20070904,21,67,90,558.6,04/01/08 02:19,
20070904,21,68,24,178.8,04/01/08 02:19,
20070904,21,69,3,43.2,04/01/08 02:19,
20070904,21,70,50,146,04/01/08 02:19,
20070904,21,71,50,30,04/01/08 02:19,
20070904,21,72,4.1,303.3,04/01/08 02:19,
20070904,21,73,6.3,464.7,04/01/08 02:19,
20070904,21,74,1.3,289.4,04/01/08 02:19,
20070904,21,75,6.1,325,04/01/08 02:19,
20070904,21,76,0,330,04/01/08 02:19,
20070904,21,77,11.6,11.1,04/01/08 02:19,
20070904,21,78,0,146.1,04/01/08 02:19,
20070904,21,79,50.3,6.3,04/01/08 02:19,
20070904,21,80,39.8,597.2,04/01/08 02:19,
20070904,21,81,1.5,16.6,04/01/08 02:19,
20070904,21,82,13.6,39.2,04/01/08 02:19,
20070904,21,83,31.4,55.9,04/01/08 02:19,
20070904,21,84,115.5,19.3,04/01/08 02:19,
20070904,21,85,22.7,27.1,04/01/08 02:19,
20070904,21,86,.6,12.2,04/01/08 02:19,
20070904,21,87,0,8,04/01/08 02:19,
20070904,21,88,35,138.6,04/01/08 02:19,
20070904,21,89,12,26.4,04/01/08 02:19,
20070904,21,90,0,243.6,04/01/08 02:19,
20070904,21,91,90.5,3,04/01/08 02:19,
20070904,21,92,13.7,14.8,04/01/08 02:19,
20070904,21,93,80.2,.9,04/01/08 02:19,
20070904,21,94,127.3,75,04/01/08 02:19,
20070904,21,95,64.1,0,04/01/08 02:19,
20070904,21,96,26.7,1.6,04/01/08 02:19,
20070904,21,97,4.2,.6,04/01/08 02:19,
20070904,21,98,.6,0,04/01/08 02:19,
20070904,21,99,1.6,50,04/01/08 02:19,
20070904,21,100,44.5,535,04/01/08 02:19,
20070904,21,101,23.1,3,04/01/08 02:19,
20070904,21,102,17.5,2.7,04/01/08 02:19,
20070904,21,103,132.4,0,04/01/08 02:19,
20070904,21,104,41.1,0,04/01/08 02:19,
20070904,21,105,68.1,110.1,04/01/08 02:19,
20070904,21,106,6.5,0,04/01/08 02:19,
20070904,21,107,25.3,231,04/01/08 02:19,
20070904,21,108,.3,0,04/01/08 02:19,
20070904,21,109,24.1,2000,04/01/08 02:19,
20070904,21,110,10.5,97,04/01/08 02:19,
20070904,21,111,18.4,0,04/01/08 02:19,
20070904,21,112,56.8,64,04/01/08 02:19,
20070904,21,113,121,1.5,04/01/08 02:19,
20070904,21,114,18,3,04/01/08 02:19,
20070904,21,115,59.5,10,04/01/08 02:19,
20070904,21,116,15.8,4,04/01/08 02:19,
20070904,21,117,121.2,0,04/01/08 02:19,
20070904,21,118,9.7,0,04/01/08 02:19,
20070904,21,119,68.2,0,04/01/08 02:19,
20070904,21,120,206.2,17,04/01/08 02:19,
20070904,21,121,4,0,04/01/08 02:19,
20070904,21,122,42.8,25,04/01/08 02:19,
20070904,21,123,5.7,1,04/01/08 02:19,
20070904,21,124,15,1,04/01/08 02:19,
20070904,21,125,192.5,12,04/01/08 02:19,
20070904,21,126,50.9,0,04/01/08 02:19,
20070904,21,127,26.2,55,04/01/08 02:19,
20070904,21,128,42.7,0,04/01/08 02:19,
20070904,21,129,13.9,60,04/01/08 02:19,
20070904,21,130,5.8,3.8,04/01/08 02:19,
20070904,21,132,55,20,04/01/08 02:19,
20070904,21,133,167.2,0,04/01/08 02:19,
20070904,21,134,20.3,0,04/01/08 02:19,
20070904,21,135,136.2,0,04/01/08 02:19,
20070904,21,136,141.4,75,04/01/08 02:19,
20070904,21,137,73.1,8,04/01/08 02:19,
20070904,21,138,119.9,0,04/01/08 02:19,
20070904,21,139,3.9,0,04/01/08 02:19,
20070904,21,140,33,12,04/01/08 02:19,
20070904,21,141,29.9,0,04/01/08 02:19,
20070904,21,142,40,0,04/01/08 02:19,
20070904,21,143,19.2,0,04/01/08 02:19,
20070904,21,144,73.5,30,04/01/08 02:19,
20070904,21,145,15.3,0,04/01/08 02:19,
20070904,21,146,127.6,0,04/01/08 02:19,
20070904,21,147,115.3,0,04/01/08 02:19,
20070904,21,148,14.3,0,04/01/08 02:19,
20070904,21,149,126.5,510,04/01/08 02:19,
20070904,21,150,130,631,04/01/08 02:19,
20070904,21,151,22.2,0,04/01/08 02:19,
20070904,21,152,84.1,15,04/01/08 02:19,
20070904,21,153,12.4,0,04/01/08 02:19,
20070904,21,154,1.6,0,04/01/08 02:19,
20070904,21,155,36.6,1,04/01/08 02:19,
20070904,21,156,1.6,0,04/01/08 02:19,
20070904,21,157,4.1,0,04/01/08 02:19,
20070904,21,158,40.1,0,04/01/08 02:19,
20070904,21,159,32.6,0,04/01/08 02:19,
20070904,21,160,64.6,0,04/01/08 02:19,
20070904,21,161,3.6,0,04/01/08 02:19,
20070904,21,162,5.8,0,04/01/08 02:19,
20070904,21,163,63.2,0,04/01/08 02:19,
20070904,21,164,75,0,04/01/08 02:19,
20070904,21,165,235.2,103,04/01/08 02:19,
20070904,21,166,5,0,04/01/08 02:19,
20070904,21,167,2.6,0,04/01/08 02:19,
20070904,21,168,45.9,0,04/01/08 02:19,
20070904,21,169,93.7,50,04/01/08 02:19,
20070904,21,170,30,0,04/01/08 02:19,
20070904,21,171,15.2,0,04/01/08 02:19,
20070904,21,172,8,0,04/01/08 02:19,
20070904,21,173,147.2,0,04/01/08 02:19,
20070904,21,174,34,42,04/01/08 02:19,
20070904,21,175,61.4,100,04/01/08 02:19,
20070904,21,176,72.4,0,04/01/08 02:19,
20070904,21,177,40,0,04/01/08 02:19,
20070904,21,178,18.8,0,04/01/08 02:19,
20070904,21,179,54.2,100,04/01/08 02:19,
20070904,21,181,114.2,0,04/01/08 02:19,
20070904,21,182,40,0,04/01/08 02:19,
20070904,21,183,.3,0,04/01/08 02:19,
20070904,21,184,81.8,0,04/01/08 02:19,
20070904,21,185,15.7,0,04/01/08 02:19,
20070904,21,186,4.7,0,04/01/08 02:19,
20070904,21,187,7,0,04/01/08 02:19,
20070904,21,188,3.8,0,04/01/08 02:19,
20070904,21,189,17.2,0,04/01/08 02:19,
20070904,21,190,52.1,0,04/01/08 02:19,
20070904,21,191,15,0,04/01/08 02:19,
20070904,21,192,54.7,0,04/01/08 02:19,
20070904,21,193,7.9,0,04/01/08 02:19,
20070904,21,195,8.7,15,04/01/08 02:19,
20070904,21,196,16.6,0,04/01/08 02:19,
20070904,21,197,10.3,0,04/01/08 02:19,
20070904,21,199,44.7,106,04/01/08 02:19,
20070904,21,200,59.4,1343,04/01/08 02:19,
20070904,21,201,1,0,04/01/08 02:19,
20070904,21,202,40,0,04/01/08 02:19,
20070904,21,203,2.1,0,04/01/08 02:19,
20070904,21,204,74.8,0,04/01/08 02:19,
20070904,21,205,3.1,0,04/01/08 02:19,
20070904,21,206,0,15,04/01/08 02:19,
