BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131115,12,54,22,21,04/01/14 00:42,
20131115,12,55,6,53,04/01/14 00:42,
20131115,12,56,1.4,.8,04/01/14 00:42,
20131115,12,57,26,52,04/01/14 00:42,
20131115,12,58,1.5,1.2,04/01/14 00:42,
20131115,12,59,45,0,04/01/14 00:42,
20131115,12,60,25,7.2,04/01/14 00:42,
20131115,12,61,5,.8,04/01/14 00:42,
20131115,12,62,0,.9,04/01/14 00:42,
20131115,12,63,1,0,04/01/14 00:42,
20131115,12,64,.5,0,04/01/14 00:42,
20131115,12,65,43,189,04/01/14 00:42,
20131115,12,66,4.5,0,04/01/14 00:42,
20131115,12,67,14,0,04/01/14 00:42,
20131115,12,68,5.7,0,04/01/14 00:42,
20131115,12,69,30,0,04/01/14 00:42,
20131115,12,70,2,1,04/01/14 00:42,
20131115,12,72,11.8,0,04/01/14 00:42,
20131115,12,73,2,0,04/01/14 00:42,
20131115,12,75,42,0,04/01/14 00:42,
20131115,12,77,10,10,04/01/14 00:42,
20131115,12,78,6,0,04/01/14 00:42,
20131115,12,79,20,0,04/01/14 00:42,
20131115,12,80,22,0,04/01/14 00:42,
20131115,12,81,4.5,0,04/01/14 00:42,
20131115,12,84,5,0,04/01/14 00:42,
20131115,12,85,10,0,04/01/14 00:42,
20131115,12,86,.1,0,04/01/14 00:42,
20131115,12,87,30,0,04/01/14 00:42,
20131115,12,88,.2,0,04/01/14 00:42,
20131115,12,89,10,0,04/01/14 00:42,
20131115,12,90,3,0,04/01/14 00:42,
20131115,12,95,4,0,04/01/14 00:42,
20131115,12,96,2.5,0,04/01/14 00:42,
20131115,12,97,30,0,04/01/14 00:42,
20131115,12,98,29,0,04/01/14 00:42,
20131115,12,99,.2,0,04/01/14 00:42,
20131115,12,101,12,0,04/01/14 00:42,
20131115,12,107,20,0,04/01/14 00:42,
20131115,12,109,20.3,0,04/01/14 00:42,
20131115,12,110,35,50,04/01/14 00:42,
20131115,12,111,.1,0,04/01/14 00:42,
20131115,12,114,20,0,04/01/14 00:42,
20131115,12,117,30,0,04/01/14 00:42,
20131115,12,118,6.8,0,04/01/14 00:42,
20131115,12,119,.3,0,04/01/14 00:42,
20131115,12,120,10,0,04/01/14 00:42,
20131115,12,121,2,0,04/01/14 00:42,
20131115,12,123,10,0,04/01/14 00:42,
20131115,12,125,34.8,0,04/01/14 00:42,
20131115,12,126,4,0,04/01/14 00:42,
20131115,12,127,20,0,04/01/14 00:42,
20131115,12,130,18,0,04/01/14 00:42,
20131115,12,134,5,0,04/01/14 00:42,
20131115,12,135,10,0,04/01/14 00:42,
20131115,12,137,20,0,04/01/14 00:42,
20131115,12,144,0,200,04/01/14 00:42,
20131115,12,150,3,0,04/01/14 00:42,
20131115,12,155,3,0,04/01/14 00:42,
20131115,12,175,6,0,04/01/14 00:42,
20131115,12,176,6,0,04/01/14 00:42,
20131115,12,184,5,0,04/01/14 00:42,
20131115,12,193,2.9,0,04/01/14 00:42,
20131115,12,200,5,0,04/01/14 00:42,
20131115,12,225,8,0,04/01/14 00:42,
20131115,12,226,6,0,04/01/14 00:42,
20131115,12,232,3,0,04/01/14 00:42,
20131115,12,241,5,0,04/01/14 00:42,
20131115,12,250,3,60,04/01/14 00:42,
20131115,12,275,5,0,04/01/14 00:42,
20131115,12,276,14,0,04/01/14 00:42,
20131115,12,286,10,0,04/01/14 00:42,
20131115,12,292,2.1,0,04/01/14 00:42,
20131115,12,300,3,221,04/01/14 00:42,
20131115,12,306,10,0,04/01/14 00:42,
20131115,12,326,10,0,04/01/14 00:42,
20131115,12,333,0,100,04/01/14 00:42,
20131115,12,340,5,0,04/01/14 00:42,
20131115,12,376,4,0,04/01/14 00:42,
20131115,12,476,6,0,04/01/14 00:42,
20131115,12,576,6,0,04/01/14 00:42,
20131115,12,676,14,0,04/01/14 00:42,
20131115,12,999,0,4594.6,04/01/14 00:42,
20131115,12,1000,0,123,04/01/14 00:42,
20131115,13,-200,50,0,04/01/14 00:42,
20131115,13,-136,0,14,04/01/14 00:42,
20131115,13,-106,0,6,04/01/14 00:42,
20131115,13,-76,0,6,04/01/14 00:42,
20131115,13,-71,0,1.3,04/01/14 00:42,
20131115,13,-46,0,4,04/01/14 00:42,
20131115,13,-21,0,3,04/01/14 00:42,
20131115,13,-20,0,10,04/01/14 00:42,
20131115,13,-10,0,10,04/01/14 00:42,
20131115,13,-8,0,.1,04/01/14 00:42,
20131115,13,-5,341,10,04/01/14 00:42,
20131115,13,-2,0,2.5,04/01/14 00:42,
20131115,13,0,2329.4,0,04/01/14 00:42,
20131115,13,1,849,60,04/01/14 00:42,
20131115,13,2,0,30,04/01/14 00:42,
20131115,13,4,0,54,04/01/14 00:42,
20131115,13,5,70,30,04/01/14 00:42,
20131115,13,6,0,25,04/01/14 00:42,
20131115,13,7,0,50,04/01/14 00:42,
20131115,13,8,0,63,04/01/14 00:42,
20131115,13,9,0,39,04/01/14 00:42,
20131115,13,10,80,20.1,04/01/14 00:42,
20131115,13,11,0,3,04/01/14 00:42,
20131115,13,12,0,66.2,04/01/14 00:42,
20131115,13,14,0,4,04/01/14 00:42,
20131115,13,15,0,128.5,04/01/14 00:42,
20131115,13,16,0,45.6,04/01/14 00:42,
20131115,13,17,0,8,04/01/14 00:42,
20131115,13,18,0,20,04/01/14 00:42,
20131115,13,19,7.1,40.4,04/01/14 00:42,
20131115,13,20,105,33,04/01/14 00:42,
20131115,13,21,35,15,04/01/14 00:42,
20131115,13,22,100,42.1,04/01/14 00:42,
20131115,13,23,106,118,04/01/14 00:42,
20131115,13,24,441.8,10,04/01/14 00:42,
20131115,13,25,296.7,21.8,04/01/14 00:42,
20131115,13,26,196.1,171,04/01/14 00:42,
20131115,13,27,57.4,253.4,04/01/14 00:42,
20131115,13,28,65.9,115.6,04/01/14 00:42,
20131115,13,29,130.8,148.1,04/01/14 00:42,
20131115,13,30,696.5,245,04/01/14 00:42,
20131115,13,31,200,176.5,04/01/14 00:42,
20131115,13,32,56.2,242.6,04/01/14 00:42,
20131115,13,33,121.3,337,04/01/14 00:42,
20131115,13,34,17.8,129.8,04/01/14 00:42,
20131115,13,35,173,109,04/01/14 00:42,
20131115,13,36,66.8,134,04/01/14 00:42,
20131115,13,37,23.2,42.6,04/01/14 00:42,
20131115,13,38,63.8,46.4,04/01/14 00:42,
20131115,13,39,236.1,38,04/01/14 00:42,
20131115,13,40,85.7,20.6,04/01/14 00:42,
20131115,13,41,35.9,33,04/01/14 00:42,
20131115,13,42,44.1,23.2,04/01/14 00:42,
20131115,13,43,35,12.8,04/01/14 00:42,
20131115,13,44,108,1.6,04/01/14 00:42,
20131115,13,45,40,32.5,04/01/14 00:42,
20131115,13,46,36.4,23.6,04/01/14 00:42,
20131115,13,47,0,13.2,04/01/14 00:42,
20131115,13,48,7,17,04/01/14 00:42,
20131115,13,49,22,205,04/01/14 00:42,
20131115,13,50,32.7,102.8,04/01/14 00:42,
20131115,13,51,5.5,0,04/01/14 00:42,
20131115,13,52,10.6,23,04/01/14 00:42,
20131115,13,53,32.9,0,04/01/14 00:42,
20131115,13,54,17,0,04/01/14 00:42,
20131115,13,55,12,2.2,04/01/14 00:42,
20131115,13,56,1.5,2.9,04/01/14 00:42,
20131115,13,57,10,50.8,04/01/14 00:42,
20131115,13,58,7.5,0,04/01/14 00:42,
20131115,13,59,30,7,04/01/14 00:42,
20131115,13,60,15,.2,04/01/14 00:42,
20131115,13,61,7.7,0,04/01/14 00:42,
20131115,13,62,2,0,04/01/14 00:42,
20131115,13,63,1,0,04/01/14 00:42,
20131115,13,64,2.7,0,04/01/14 00:42,
20131115,13,65,42.4,189,04/01/14 00:42,
20131115,13,67,10,0,04/01/14 00:42,
20131115,13,68,10,0,04/01/14 00:42,
20131115,13,69,12.1,0,04/01/14 00:42,
20131115,13,70,2,1,04/01/14 00:42,
20131115,13,72,15,0,04/01/14 00:42,
20131115,13,75,57,0,04/01/14 00:42,
20131115,13,77,24,0,04/01/14 00:42,
20131115,13,78,.2,0,04/01/14 00:42,
20131115,13,79,2.5,0,04/01/14 00:42,
20131115,13,80,22,0,04/01/14 00:42,
20131115,13,81,7.2,0,04/01/14 00:42,
20131115,13,86,15,0,04/01/14 00:42,
20131115,13,87,30,0,04/01/14 00:42,
20131115,13,89,10,0,04/01/14 00:42,
20131115,13,90,3,0,04/01/14 00:42,
20131115,13,93,.3,0,04/01/14 00:42,
20131115,13,94,2.5,0,04/01/14 00:42,
20131115,13,97,30.1,0,04/01/14 00:42,
20131115,13,101,12,0,04/01/14 00:42,
20131115,13,102,.3,0,04/01/14 00:42,
20131115,13,106,2,0,04/01/14 00:42,
20131115,13,107,20,0,04/01/14 00:42,
20131115,13,110,35,50,04/01/14 00:42,
20131115,13,114,20,0,04/01/14 00:42,
20131115,13,117,30,0,04/01/14 00:42,
20131115,13,118,6.8,0,04/01/14 00:42,
20131115,13,120,10,0,04/01/14 00:42,
20131115,13,123,10,0,04/01/14 00:42,
20131115,13,125,34.8,0,04/01/14 00:42,
20131115,13,126,4,0,04/01/14 00:42,
20131115,13,127,20,0,04/01/14 00:42,
20131115,13,130,18,0,04/01/14 00:42,
20131115,13,132,5,0,04/01/14 00:42,
20131115,13,135,10,0,04/01/14 00:42,
20131115,13,137,20,0,04/01/14 00:42,
20131115,13,139,0,200,04/01/14 00:42,
20131115,13,150,3,0,04/01/14 00:42,
20131115,13,155,3,0,04/01/14 00:42,
20131115,13,174,2.9,0,04/01/14 00:42,
20131115,13,175,6,0,04/01/14 00:42,
20131115,13,176,6,0,04/01/14 00:42,
20131115,13,182,5,0,04/01/14 00:42,
20131115,13,200,5,0,04/01/14 00:42,
20131115,13,225,8,0,04/01/14 00:42,
20131115,13,226,6,0,04/01/14 00:42,
20131115,13,229,3,0,04/01/14 00:42,
20131115,13,235,5,0,04/01/14 00:42,
20131115,13,250,3,60,04/01/14 00:42,
20131115,13,251,2.1,0,04/01/14 00:42,
20131115,13,275,5,0,04/01/14 00:42,
20131115,13,276,14,0,04/01/14 00:42,
20131115,13,286,10,0,04/01/14 00:42,
20131115,13,300,3,221,04/01/14 00:42,
20131115,13,306,10,0,04/01/14 00:42,
20131115,13,326,10,0,04/01/14 00:42,
20131115,13,333,0,100,04/01/14 00:42,
20131115,13,335,5,0,04/01/14 00:42,
20131115,13,376,4,0,04/01/14 00:42,
20131115,13,476,6,0,04/01/14 00:42,
20131115,13,576,6,0,04/01/14 00:42,
20131115,13,676,14,0,04/01/14 00:42,
20131115,13,999,0,4557.1,04/01/14 00:42,
20131115,13,1000,0,123,04/01/14 00:42,
20131115,14,-200,50,0,04/01/14 00:42,
20131115,14,-136,0,14,04/01/14 00:42,
20131115,14,-106,0,6,04/01/14 00:42,
20131115,14,-76,0,6,04/01/14 00:42,
20131115,14,-63,0,1.3,04/01/14 00:42,
20131115,14,-46,0,4,04/01/14 00:42,
20131115,14,-23,0,3,04/01/14 00:42,
20131115,14,-20,0,10,04/01/14 00:42,
20131115,14,-10,0,10,04/01/14 00:42,
20131115,14,-7,0,.1,04/01/14 00:42,
20131115,14,-5,341,22,04/01/14 00:42,
20131115,14,-4,0,2.5,04/01/14 00:42,
20131115,14,0,2329.8,0,04/01/14 00:42,
20131115,14,1,849,60,04/01/14 00:42,
20131115,14,2,0,30,04/01/14 00:42,
20131115,14,3,0,4,04/01/14 00:42,
20131115,14,4,0,50,04/01/14 00:42,
20131115,14,5,70,38,04/01/14 00:42,
20131115,14,6,0,25,04/01/14 00:42,
20131115,14,7,0,70,04/01/14 00:42,
20131115,14,8,0,47,04/01/14 00:42,
20131115,14,9,0,35,04/01/14 00:42,
20131115,14,10,80,20,04/01/14 00:42,
20131115,14,11,0,34.1,04/01/14 00:42,
20131115,14,12,0,35,04/01/14 00:42,
20131115,14,13,0,4.2,04/01/14 00:42,
20131115,14,14,0,118.5,04/01/14 00:42,
20131115,14,15,0,25,04/01/14 00:42,
20131115,14,16,0,30,04/01/14 00:42,
20131115,14,17,.1,39.6,04/01/14 00:42,
20131115,14,18,0,2,04/01/14 00:42,
20131115,14,19,23,35,04/01/14 00:42,
20131115,14,20,147.1,45,04/01/14 00:42,
20131115,14,21,23,17.1,04/01/14 00:42,
20131115,14,22,179,32,04/01/14 00:42,
20131115,14,23,99,122,04/01/14 00:42,
20131115,14,24,639.8,21.4,04/01/14 00:42,
20131115,14,25,176.2,18,04/01/14 00:42,
20131115,14,26,82.1,181,04/01/14 00:42,
20131115,14,27,63.9,251.4,04/01/14 00:42,
20131115,14,28,127.7,130,04/01/14 00:42,
20131115,14,29,29.4,126.7,04/01/14 00:42,
20131115,14,30,1047.5,267.5,04/01/14 00:42,
20131115,14,31,254,217.4,04/01/14 00:42,
20131115,14,32,14.3,255,04/01/14 00:42,
20131115,14,33,114.2,298.5,04/01/14 00:42,
20131115,14,34,225,126,04/01/14 00:42,
20131115,14,35,197.9,114.8,04/01/14 00:42,
20131115,14,36,64.1,104.5,04/01/14 00:42,
20131115,14,37,84.8,38,04/01/14 00:42,
20131115,14,38,13.1,24.5,04/01/14 00:42,
20131115,14,39,270.1,38.5,04/01/14 00:42,
20131115,14,40,76.6,30.2,04/01/14 00:42,
20131115,14,41,16.9,32.2,04/01/14 00:42,
20131115,14,42,65.1,13.1,04/01/14 00:42,
20131115,14,43,20,11.2,04/01/14 00:42,
20131115,14,44,17,0,04/01/14 00:42,
20131115,14,45,32.4,61.8,04/01/14 00:42,
20131115,14,46,20.4,4,04/01/14 00:42,
20131115,14,47,8,14.8,04/01/14 00:42,
20131115,14,48,111,208,04/01/14 00:42,
20131115,14,49,10,0,04/01/14 00:42,
20131115,14,50,32.9,114,04/01/14 00:42,
20131115,14,51,4.9,11.9,04/01/14 00:42,
20131115,14,52,18,0,04/01/14 00:42,
20131115,14,53,38,1.2,04/01/14 00:42,
20131115,14,54,12,0,04/01/14 00:42,
20131115,14,55,15.2,3.8,04/01/14 00:42,
20131115,14,56,4,0,04/01/14 00:42,
20131115,14,57,10,50,04/01/14 00:42,
20131115,14,58,4.4,7,04/01/14 00:42,
20131115,14,59,30,0,04/01/14 00:42,
20131115,14,60,15.1,.2,04/01/14 00:42,
20131115,14,61,9.2,0,04/01/14 00:42,
20131115,14,62,4,0,04/01/14 00:42,
20131115,14,63,1,0,04/01/14 00:42,
20131115,14,64,7.5,0,04/01/14 00:42,
20131115,14,65,32,189,04/01/14 00:42,
20131115,14,67,20.2,0,04/01/14 00:42,
20131115,14,68,2,0,04/01/14 00:42,
20131115,14,69,10,0,04/01/14 00:42,
20131115,14,70,17,1,04/01/14 00:42,
20131115,14,72,.2,0,04/01/14 00:42,
20131115,14,74,20,0,04/01/14 00:42,
20131115,14,75,41,0,04/01/14 00:42,
20131115,14,77,24,0,04/01/14 00:42,
20131115,14,79,2.8,0,04/01/14 00:42,
20131115,14,80,22,0,04/01/14 00:42,
20131115,14,81,7,0,04/01/14 00:42,
20131115,14,86,15,0,04/01/14 00:42,
20131115,14,87,30.1,0,04/01/14 00:42,
20131115,14,89,10,0,04/01/14 00:42,
20131115,14,90,3.9,0,04/01/14 00:42,
20131115,14,94,3.6,0,04/01/14 00:42,
20131115,14,97,30,0,04/01/14 00:42,
20131115,14,98,.3,0,04/01/14 00:42,
20131115,14,101,12,0,04/01/14 00:42,
20131115,14,107,20,0,04/01/14 00:42,
20131115,14,110,36,0,04/01/14 00:42,
20131115,14,113,4,0,04/01/14 00:42,
20131115,14,114,20,0,04/01/14 00:42,
20131115,14,117,30,0,04/01/14 00:42,
20131115,14,118,6.8,0,04/01/14 00:42,
20131115,14,120,10,0,04/01/14 00:42,
20131115,14,123,10,0,04/01/14 00:42,
20131115,14,125,34.8,0,04/01/14 00:42,
20131115,14,126,4,0,04/01/14 00:42,
20131115,14,127,20,0,04/01/14 00:42,
20131115,14,130,18,0,04/01/14 00:42,
20131115,14,131,5,0,04/01/14 00:42,
20131115,14,135,10,200,04/01/14 00:42,
20131115,14,137,20,0,04/01/14 00:42,
20131115,14,149,2.9,0,04/01/14 00:42,
20131115,14,150,3,0,04/01/14 00:42,
20131115,14,155,3,0,04/01/14 00:42,
20131115,14,175,6,0,04/01/14 00:42,
20131115,14,176,6,0,04/01/14 00:42,
20131115,14,182,5,0,04/01/14 00:42,
20131115,14,200,5,0,04/01/14 00:42,
20131115,14,204,1.8,0,04/01/14 00:42,
20131115,14,215,.3,0,04/01/14 00:42,
20131115,14,225,8,0,04/01/14 00:42,
20131115,14,226,6,0,04/01/14 00:42,
20131115,14,229,3,0,04/01/14 00:42,
20131115,14,237,5,0,04/01/14 00:42,
20131115,14,250,3,60,04/01/14 00:42,
20131115,14,275,5,0,04/01/14 00:42,
20131115,14,276,14,0,04/01/14 00:42,
20131115,14,286,10,0,04/01/14 00:42,
20131115,14,300,3,221,04/01/14 00:42,
20131115,14,306,10,0,04/01/14 00:42,
20131115,14,326,10,0,04/01/14 00:42,
20131115,14,333,0,100,04/01/14 00:42,
20131115,14,336,5,0,04/01/14 00:42,
20131115,14,376,4,0,04/01/14 00:42,
20131115,14,476,6,0,04/01/14 00:42,
20131115,14,576,6,0,04/01/14 00:42,
20131115,14,676,14,0,04/01/14 00:42,
20131115,14,999,0,4560.3,04/01/14 00:42,
20131115,14,1000,0,123,04/01/14 00:42,
20131115,15,-200,50,0,04/01/14 00:42,
20131115,15,-136,0,14,04/01/14 00:42,
20131115,15,-106,0,6,04/01/14 00:42,
20131115,15,-76,0,6,04/01/14 00:42,
20131115,15,-54,0,1.3,04/01/14 00:42,
20131115,15,-46,0,4,04/01/14 00:42,
20131115,15,-20,0,10,04/01/14 00:42,
20131115,15,-14,0,3,04/01/14 00:42,
20131115,15,-10,0,10,04/01/14 00:42,
20131115,15,-8,0,2.5,04/01/14 00:42,
20131115,15,-6,0,.1,04/01/14 00:42,
20131115,15,-5,341,10,04/01/14 00:42,
20131115,15,0,2332.1,0,04/01/14 00:42,
20131115,15,1,849,60,04/01/14 00:42,
20131115,15,2,0,34,04/01/14 00:42,
20131115,15,4,0,50,04/01/14 00:42,
20131115,15,5,70,30,04/01/14 00:42,
20131115,15,6,0,45,04/01/14 00:42,
20131115,15,7,0,50,04/01/14 00:42,
20131115,15,8,0,47,04/01/14 00:42,
20131115,15,9,0,35,04/01/14 00:42,
20131115,15,10,80,43.1,04/01/14 00:42,
20131115,15,11,0,48,04/01/14 00:42,
20131115,15,12,0,7,04/01/14 00:42,
20131115,15,14,0,115.2,04/01/14 00:42,
20131115,15,15,.1,57,04/01/14 00:42,
20131115,15,16,0,20.1,04/01/14 00:42,
20131115,15,17,0,21,04/01/14 00:42,
20131115,15,18,16,6,04/01/14 00:42,
20131115,15,19,27,35,04/01/14 00:42,
20131115,15,20,194.2,55,04/01/14 00:42,
20131115,15,21,58,15,04/01/14 00:42,
20131115,15,22,256,34.1,04/01/14 00:42,
20131115,15,23,240,120,04/01/14 00:42,
20131115,15,24,525.4,19.4,04/01/14 00:42,
20131115,15,25,90.8,18,04/01/14 00:42,
20131115,15,26,56.8,281,04/01/14 00:42,
20131115,15,27,128.2,259.4,04/01/14 00:42,
20131115,15,28,25.9,129.5,04/01/14 00:42,
20131115,15,29,30.5,134.2,04/01/14 00:42,
20131115,15,30,1100,359.9,04/01/14 00:42,
20131115,15,31,206,210,04/01/14 00:42,
20131115,15,32,20.3,256,04/01/14 00:42,
20131115,15,33,130.2,251.7,04/01/14 00:42,
20131115,15,34,273.5,88.5,04/01/14 00:42,
20131115,15,35,154.3,111.5,04/01/14 00:42,
20131115,15,36,168,105.6,04/01/14 00:42,
20131115,15,37,16.1,31.5,04/01/14 00:42,
20131115,15,38,45.1,27.7,04/01/14 00:42,
20131115,15,39,256.6,32.4,04/01/14 00:42,
20131115,15,40,40.5,32.6,04/01/14 00:42,
20131115,15,41,3.9,31,04/01/14 00:42,
20131115,15,42,32,9,04/01/14 00:42,
20131115,15,43,21,9,04/01/14 00:42,
20131115,15,44,1.4,28.6,04/01/14 00:42,
20131115,15,45,136,34,04/01/14 00:42,
20131115,15,46,24,18,04/01/14 00:42,
20131115,15,47,0,3,04/01/14 00:42,
20131115,15,48,3.6,205.9,04/01/14 00:42,
20131115,15,49,10.5,2,04/01/14 00:42,
20131115,15,50,39.2,123,04/01/14 00:42,
20131115,15,51,13.6,0,04/01/14 00:42,
20131115,15,52,12.1,1.2,04/01/14 00:42,
20131115,15,53,30.1,0,04/01/14 00:42,
20131115,15,54,13.4,0,04/01/14 00:42,
20131115,15,55,17,3.8,04/01/14 00:42,
20131115,15,57,18,57,04/01/14 00:42,
20131115,15,58,3,0,04/01/14 00:42,
20131115,15,59,32.4,0,04/01/14 00:42,
20131115,15,60,15,.2,04/01/14 00:42,
20131115,15,61,16,0,04/01/14 00:42,
20131115,15,63,3.7,0,04/01/14 00:42,
20131115,15,64,10,0,04/01/14 00:42,
20131115,15,65,34,189,04/01/14 00:42,
20131115,15,67,10.3,0,04/01/14 00:42,
20131115,15,68,15,0,04/01/14 00:42,
20131115,15,69,10,0,04/01/14 00:42,
20131115,15,70,2,1,04/01/14 00:42,
20131115,15,71,20,0,04/01/14 00:42,
20131115,15,75,37,0,04/01/14 00:42,
20131115,15,77,24,0,04/01/14 00:42,
20131115,15,78,2.5,0,04/01/14 00:42,
20131115,15,80,37,0,04/01/14 00:42,
20131115,15,81,2,0,04/01/14 00:42,
20131115,15,82,1,0,04/01/14 00:42,
20131115,15,85,6.1,0,04/01/14 00:42,
20131115,15,86,15,0,04/01/14 00:42,
20131115,15,87,30,0,04/01/14 00:42,
20131115,15,89,10,0,04/01/14 00:42,
20131115,15,90,3,0,04/01/14 00:42,
20131115,15,93,2.5,0,04/01/14 00:42,
20131115,15,97,30.3,0,04/01/14 00:42,
20131115,15,101,12,0,04/01/14 00:42,
20131115,15,106,20,0,04/01/14 00:42,
20131115,15,107,20,0,04/01/14 00:42,
20131115,15,110,35,0,04/01/14 00:42,
20131115,15,114,20,0,04/01/14 00:42,
20131115,15,117,30,0,04/01/14 00:42,
20131115,15,118,6.8,0,04/01/14 00:42,
20131115,15,120,10,0,04/01/14 00:42,
20131115,15,123,10,0,04/01/14 00:42,
20131115,15,125,37.7,0,04/01/14 00:42,
20131115,15,126,4,0,04/01/14 00:42,
20131115,15,127,20,0,04/01/14 00:42,
20131115,15,130,23,0,04/01/14 00:42,
20131115,15,131,0,200,04/01/14 00:42,
20131115,15,135,10,0,04/01/14 00:42,
20131115,15,137,20,0,04/01/14 00:42,
20131115,15,150,3,0,04/01/14 00:42,
20131115,15,155,3,0,04/01/14 00:42,
20131115,15,175,6,0,04/01/14 00:42,
20131115,15,176,6,0,04/01/14 00:42,
20131115,15,180,1.8,0,04/01/14 00:42,
20131115,15,181,5,0,04/01/14 00:42,
20131115,15,191,.3,0,04/01/14 00:42,
20131115,15,200,5,0,04/01/14 00:42,
20131115,15,225,8,0,04/01/14 00:42,
20131115,15,226,6,0,04/01/14 00:42,
20131115,15,228,3,0,04/01/14 00:42,
20131115,15,236,5,0,04/01/14 00:42,
20131115,15,250,3,60,04/01/14 00:42,
20131115,15,275,5,0,04/01/14 00:42,
20131115,15,276,14,0,04/01/14 00:42,
20131115,15,286,10,0,04/01/14 00:42,
20131115,15,300,3,221,04/01/14 00:42,
20131115,15,306,10,0,04/01/14 00:42,
20131115,15,326,10,0,04/01/14 00:42,
20131115,15,333,0,100,04/01/14 00:42,
20131115,15,335,5,0,04/01/14 00:42,
20131115,15,376,4,0,04/01/14 00:42,
20131115,15,476,6,0,04/01/14 00:42,
20131115,15,576,6,0,04/01/14 00:42,
20131115,15,676,14,0,04/01/14 00:42,
20131115,15,999,0,4533.2,04/01/14 00:42,
20131115,15,1000,0,123,04/01/14 00:42,
20131115,16,-200,50,0,04/01/14 00:42,
20131115,16,-136,0,14,04/01/14 00:42,
20131115,16,-106,0,6,04/01/14 00:42,
20131115,16,-76,0,6,04/01/14 00:42,
20131115,16,-60,0,1.3,04/01/14 00:42,
20131115,16,-46,0,4,04/01/14 00:42,
20131115,16,-20,0,10,04/01/14 00:42,
20131115,16,-10,0,13,04/01/14 00:42,
20131115,16,-9,0,2.5,04/01/14 00:42,
20131115,16,-6,0,.1,04/01/14 00:42,
20131115,16,-5,341,10,04/01/14 00:42,
20131115,16,0,2331.1,4,04/01/14 00:42,
20131115,16,1,849,60,04/01/14 00:42,
20131115,16,2,0,30,04/01/14 00:42,
20131115,16,3,0,50,04/01/14 00:42,
20131115,16,4,0,4,04/01/14 00:42,
20131115,16,5,70,46,04/01/14 00:42,
20131115,16,6,0,25,04/01/14 00:42,
20131115,16,7,0,80,04/01/14 00:42,
20131115,16,8,0,47,04/01/14 00:42,
20131115,16,9,0,21,04/01/14 00:42,
20131115,16,10,80,59,04/01/14 00:42,
20131115,16,11,0,18,04/01/14 00:42,
20131115,16,12,0,3.3,04/01/14 00:42,
20131115,16,14,1,163,04/01/14 00:42,
20131115,16,15,.1,25,04/01/14 00:42,
20131115,16,17,38,29.1,04/01/14 00:42,
20131115,16,18,8,2,04/01/14 00:42,
20131115,16,19,49,35,04/01/14 00:42,
20131115,16,20,75.1,57,04/01/14 00:42,
20131115,16,21,144.1,15,04/01/14 00:42,
20131115,16,22,276,34.1,04/01/14 00:42,
20131115,16,23,336.4,118,04/01/14 00:42,
20131115,16,24,413,19.4,04/01/14 00:42,
20131115,16,25,0,68,04/01/14 00:42,
20131115,16,26,110.5,236.4,04/01/14 00:42,
20131115,16,27,131.3,255,04/01/14 00:42,
20131115,16,28,29.9,131,04/01/14 00:42,
20131115,16,29,32,232.7,04/01/14 00:42,
20131115,16,30,1107.5,367.1,04/01/14 00:42,
20131115,16,31,271.4,194.4,04/01/14 00:42,
20131115,16,32,6.2,247.9,04/01/14 00:42,
20131115,16,33,114,273.7,04/01/14 00:42,
20131115,16,34,292.8,76.6,04/01/14 00:42,
20131115,16,35,140.4,135.9,04/01/14 00:42,
20131115,16,36,77.8,116.6,04/01/14 00:42,
20131115,16,37,42,39,04/01/14 00:42,
20131115,16,38,12.6,39.1,04/01/14 00:42,
20131115,16,39,209.5,44.9,04/01/14 00:42,
20131115,16,40,132.7,44.2,04/01/14 00:42,
20131115,16,41,19,40.2,04/01/14 00:42,
20131115,16,42,8.8,8.8,04/01/14 00:42,
20131115,16,43,32.6,41.2,04/01/14 00:42,
20131115,16,44,1.4,2.4,04/01/14 00:42,
20131115,16,45,33,51,04/01/14 00:42,
20131115,16,46,24,252,04/01/14 00:42,
20131115,16,47,0,3,04/01/14 00:42,
20131115,16,48,7,.9,04/01/14 00:42,
20131115,16,49,11.1,14,04/01/14 00:42,
20131115,16,50,32.4,114,04/01/14 00:42,
20131115,16,51,6.5,0,04/01/14 00:42,
20131115,16,52,12.4,11.2,04/01/14 00:42,
20131115,16,53,38,0,04/01/14 00:42,
20131115,16,54,19.1,2.8,04/01/14 00:42,
20131115,16,55,13,1,04/01/14 00:42,
20131115,16,56,2,8,04/01/14 00:42,
20131115,16,57,10,50,04/01/14 00:42,
20131115,16,58,3,0,04/01/14 00:42,
20131115,16,59,30,0,04/01/14 00:42,
20131115,16,60,20,.2,04/01/14 00:42,
20131115,16,61,19.2,0,04/01/14 00:42,
20131115,16,62,2.8,0,04/01/14 00:42,
20131115,16,63,11.2,0,04/01/14 00:42,
20131115,16,65,32,189,04/01/14 00:42,
20131115,16,66,17,0,04/01/14 00:42,
20131115,16,67,10,0,04/01/14 00:42,
20131115,16,69,30,0,04/01/14 00:42,
20131115,16,70,2,1,04/01/14 00:42,
20131115,16,73,2,0,04/01/14 00:42,
20131115,16,75,37,0,04/01/14 00:42,
20131115,16,77,26.5,0,04/01/14 00:42,
20131115,16,79,5,0,04/01/14 00:42,
