BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100516,12,-68,0,10.1,10/01/10 03:50,
20100516,12,-66,0,31,10/01/10 03:50,
20100516,12,-63,0,20,10/01/10 03:50,
20100516,12,-60,0,6,10/01/10 03:50,
20100516,12,-58,0,6.4,10/01/10 03:50,
20100516,12,-50,0,17,10/01/10 03:50,
20100516,12,-49,0,12,10/01/10 03:50,
20100516,12,-44,0,6,10/01/10 03:50,
20100516,12,-42,0,5.2,10/01/10 03:50,
20100516,12,-41,0,11.1,10/01/10 03:50,
20100516,12,-40,0,10,10/01/10 03:50,
20100516,12,-37,0,7.7,10/01/10 03:50,
20100516,12,-32,0,30,10/01/10 03:50,
20100516,12,-29,0,34,10/01/10 03:50,
20100516,12,-27,0,4.9,10/01/10 03:50,
20100516,12,-26,0,3.3,10/01/10 03:50,
20100516,12,-25,0,22.5,10/01/10 03:50,
20100516,12,-24,0,4,10/01/10 03:50,
20100516,12,-21,0,5,10/01/10 03:50,
20100516,12,-20,0,20,10/01/10 03:50,
20100516,12,-19,0,19.2,10/01/10 03:50,
20100516,12,-15,30,7.5,10/01/10 03:50,
20100516,12,-14,22,106,10/01/10 03:50,
20100516,12,-13,0,5.1,10/01/10 03:50,
20100516,12,-11,0,20.3,10/01/10 03:50,
20100516,12,-10,0,23.9,10/01/10 03:50,
20100516,12,-9,5,175,10/01/10 03:50,
20100516,12,-8,0,19.9,10/01/10 03:50,
20100516,12,-7,0,3.4,10/01/10 03:50,
20100516,12,-6,6.4,0,10/01/10 03:50,
20100516,12,-5,0,28,10/01/10 03:50,
20100516,12,-4,0,178.2,10/01/10 03:50,
20100516,12,-3,3.1,0,10/01/10 03:50,
20100516,12,-2,0,17.9,10/01/10 03:50,
20100516,12,-1,.8,4.2,10/01/10 03:50,
20100516,12,0,4219.8,129.7,10/01/10 03:50,
20100516,12,1,743,210,10/01/10 03:50,
20100516,12,2,24.8,12.6,10/01/10 03:50,
20100516,12,3,125,3.2,10/01/10 03:50,
20100516,12,4,255,11.7,10/01/10 03:50,
20100516,12,5,130,156.7,10/01/10 03:50,
20100516,12,6,200,175,10/01/10 03:50,
20100516,12,7,15,38.1,10/01/10 03:50,
20100516,12,8,28.8,59,10/01/10 03:50,
20100516,12,9,81.6,15.4,10/01/10 03:50,
20100516,12,10,25.4,82.8,10/01/10 03:50,
20100516,12,11,215.2,43.7,10/01/10 03:50,
20100516,12,12,21,12.1,10/01/10 03:50,
20100516,12,13,150,68.1,10/01/10 03:50,
20100516,12,14,0,45.7,10/01/10 03:50,
20100516,12,15,80,185.4,10/01/10 03:50,
20100516,12,16,38,.5,10/01/10 03:50,
20100516,12,17,226.7,4.4,10/01/10 03:50,
20100516,12,18,490.2,63.7,10/01/10 03:50,
20100516,12,19,0,21,10/01/10 03:50,
20100516,12,20,1300,128.9,10/01/10 03:50,
20100516,12,21,0,221.6,10/01/10 03:50,
20100516,12,22,39.5,139.8,10/01/10 03:50,
20100516,12,23,0,471.1,10/01/10 03:50,
20100516,12,24,0,54.5,10/01/10 03:50,
20100516,12,25,4.1,284.8,10/01/10 03:50,
20100516,12,26,0,504.2,10/01/10 03:50,
20100516,12,27,0,897.5,10/01/10 03:50,
20100516,12,28,21,163.1,10/01/10 03:50,
20100516,12,29,383,1040,10/01/10 03:50,
20100516,12,30,0,200,10/01/10 03:50,
20100516,12,31,5,689,10/01/10 03:50,
20100516,12,32,0,192.5,10/01/10 03:50,
20100516,12,33,0,407.8,10/01/10 03:50,
20100516,12,34,656,75,10/01/10 03:50,
20100516,12,35,110,243.4,10/01/10 03:50,
20100516,12,36,86.9,122,10/01/10 03:50,
20100516,12,37,77,173,10/01/10 03:50,
20100516,12,38,59,69,10/01/10 03:50,
20100516,12,39,70,45,10/01/10 03:50,
20100516,12,40,236,10,10/01/10 03:50,
20100516,12,41,259,42,10/01/10 03:50,
20100516,12,42,350,1,10/01/10 03:50,
20100516,12,43,673.7,126.5,10/01/10 03:50,
20100516,12,44,214.1,122.5,10/01/10 03:50,
20100516,12,45,384.6,2.8,10/01/10 03:50,
20100516,12,46,361,7.3,10/01/10 03:50,
20100516,12,47,128,323,10/01/10 03:50,
20100516,12,48,421.8,13,10/01/10 03:50,
20100516,12,49,260,5,10/01/10 03:50,
20100516,12,50,647.3,0,10/01/10 03:50,
20100516,12,51,264.9,31,10/01/10 03:50,
20100516,12,52,131,20,10/01/10 03:50,
20100516,12,53,200.7,0,10/01/10 03:50,
20100516,12,54,79.2,55,10/01/10 03:50,
20100516,12,55,300,275,10/01/10 03:50,
20100516,12,56,60.8,175,10/01/10 03:50,
20100516,12,57,170.4,61.3,10/01/10 03:50,
20100516,12,58,66.7,5,10/01/10 03:50,
20100516,12,59,18.1,0,10/01/10 03:50,
20100516,12,60,156.8,13.8,10/01/10 03:50,
20100516,12,61,68.7,148.2,10/01/10 03:50,
20100516,12,62,68.3,188.6,10/01/10 03:50,
20100516,12,63,51.1,140.8,10/01/10 03:50,
20100516,12,64,13.3,1.6,10/01/10 03:50,
20100516,12,65,52.8,21.2,10/01/10 03:50,
20100516,12,66,10,2.2,10/01/10 03:50,
20100516,12,67,81.4,21.8,10/01/10 03:50,
20100516,12,68,6.6,127.6,10/01/10 03:50,
20100516,12,69,0,118,10/01/10 03:50,
20100516,12,70,20.8,136.2,10/01/10 03:50,
20100516,12,71,79,83.2,10/01/10 03:50,
20100516,12,72,0,91.6,10/01/10 03:50,
20100516,12,73,67,17.4,10/01/10 03:50,
20100516,12,74,24,11.2,10/01/10 03:50,
20100516,12,75,30,20,10/01/10 03:50,
20100516,12,76,2.5,.6,10/01/10 03:50,
20100516,12,77,30,20,10/01/10 03:50,
20100516,12,79,37,0,10/01/10 03:50,
20100516,12,80,6,13,10/01/10 03:50,
20100516,12,81,0,30,10/01/10 03:50,
20100516,12,82,12.1,.8,10/01/10 03:50,
20100516,12,83,5,10.8,10/01/10 03:50,
20100516,12,84,13.6,56.4,10/01/10 03:50,
20100516,12,86,10,5,10/01/10 03:50,
20100516,12,88,4.1,0,10/01/10 03:50,
20100516,12,90,5,0,10/01/10 03:50,
20100516,12,92,3,0,10/01/10 03:50,
20100516,12,93,6.4,0,10/01/10 03:50,
20100516,12,94,18.1,0,10/01/10 03:50,
20100516,12,95,19.9,0,10/01/10 03:50,
20100516,12,96,10.7,0,10/01/10 03:50,
20100516,12,97,40.3,10,10/01/10 03:50,
20100516,12,98,0,4,10/01/10 03:50,
20100516,12,99,10,0,10/01/10 03:50,
20100516,12,100,6,0,10/01/10 03:50,
20100516,12,101,24.9,0,10/01/10 03:50,
20100516,12,102,0,2,10/01/10 03:50,
20100516,12,104,17.9,0,10/01/10 03:50,
20100516,12,107,20,0,10/01/10 03:50,
20100516,12,108,6.7,0,10/01/10 03:50,
20100516,12,109,5.2,0,10/01/10 03:50,
20100516,12,112,2.8,0,10/01/10 03:50,
20100516,12,113,11.1,0,10/01/10 03:50,
20100516,12,117,30,0,10/01/10 03:50,
20100516,12,120,11.1,0,10/01/10 03:50,
20100516,12,124,12,0,10/01/10 03:50,
20100516,12,125,23.2,0,10/01/10 03:50,
20100516,12,128,4.5,0,10/01/10 03:50,
20100516,12,129,8.8,0,10/01/10 03:50,
20100516,12,131,11.6,0,10/01/10 03:50,
20100516,12,136,16.6,0,10/01/10 03:50,
20100516,12,139,6,0,10/01/10 03:50,
20100516,12,143,8.9,0,10/01/10 03:50,
20100516,12,145,0,125,10/01/10 03:50,
20100516,12,149,20,0,10/01/10 03:50,
20100516,12,150,0,1351,10/01/10 03:50,
20100516,12,169,6,0,10/01/10 03:50,
20100516,12,172,6,0,10/01/10 03:50,
20100516,12,174,16,0,10/01/10 03:50,
20100516,12,175,11.6,0,10/01/10 03:50,
20100516,12,181,21.8,10,10/01/10 03:50,
20100516,12,187,20,0,10/01/10 03:50,
20100516,12,199,4,0,10/01/10 03:50,
20100516,12,200,15,2148,10/01/10 03:50,
20100516,12,204,0,273,10/01/10 03:50,
20100516,12,237,20,0,10/01/10 03:50,
20100516,12,249,4,0,10/01/10 03:50,
20100516,12,250,22,166,10/01/10 03:50,
20100516,12,275,8,0,10/01/10 03:50,
20100516,12,300,0,650,10/01/10 03:50,
20100516,12,349,4,0,10/01/10 03:50,
20100516,12,400,0,101,10/01/10 03:50,
20100516,12,401,0,33,10/01/10 03:50,
20100516,12,449,4,0,10/01/10 03:50,
20100516,12,500,0,16.4,10/01/10 03:50,
20100516,12,537,32.8,0,10/01/10 03:50,
20100516,12,999,0,7201.1,10/01/10 03:50,
20100516,12,1000,0,110,10/01/10 03:50,
20100516,13,-200,238,0,10/01/10 03:50,
20100516,13,-161,0,2,10/01/10 03:50,
20100516,13,-100,25,7.5,10/01/10 03:50,
20100516,13,-99,0,12,10/01/10 03:50,
20100516,13,-75,15,0,10/01/10 03:50,
20100516,13,-74,0,8,10/01/10 03:50,
20100516,13,-70,0,8,10/01/10 03:50,
20100516,13,-64,0,10.1,10/01/10 03:50,
20100516,13,-61,0,51,10/01/10 03:50,
20100516,13,-60,0,6,10/01/10 03:50,
20100516,13,-53,0,6.4,10/01/10 03:50,
20100516,13,-50,0,17,10/01/10 03:50,
20100516,13,-49,0,12,10/01/10 03:50,
20100516,13,-44,0,6,10/01/10 03:50,
20100516,13,-40,0,10,10/01/10 03:50,
20100516,13,-37,0,5.2,10/01/10 03:50,
20100516,13,-36,0,11.1,10/01/10 03:50,
20100516,13,-32,0,7.7,10/01/10 03:50,
20100516,13,-29,0,6,10/01/10 03:50,
20100516,13,-28,0,30,10/01/10 03:50,
20100516,13,-25,0,22.5,10/01/10 03:50,
20100516,13,-24,0,32,10/01/10 03:50,
20100516,13,-22,0,4.9,10/01/10 03:50,
20100516,13,-21,10,3.3,10/01/10 03:50,
20100516,13,-20,0,20,10/01/10 03:50,
20100516,13,-15,30,0,10/01/10 03:50,
20100516,13,-14,22,125.2,10/01/10 03:50,
20100516,13,-10,0,22.5,10/01/10 03:50,
20100516,13,-9,0,175,10/01/10 03:50,
20100516,13,-8,5,5.1,10/01/10 03:50,
20100516,13,-6,0,20.3,10/01/10 03:50,
20100516,13,-5,6.4,8.9,10/01/10 03:50,
20100516,13,-4,0,194.9,10/01/10 03:50,
20100516,13,-2,1.4,3.4,10/01/10 03:50,
20100516,13,-1,2.5,0,10/01/10 03:50,
20100516,13,0,4223.1,155,10/01/10 03:50,
20100516,13,1,743,213.2,10/01/10 03:50,
20100516,13,2,25,0,10/01/10 03:50,
20100516,13,3,125,20,10/01/10 03:50,
20100516,13,4,260,2.1,10/01/10 03:50,
20100516,13,5,145,155.7,10/01/10 03:50,
20100516,13,6,0,180,10/01/10 03:50,
20100516,13,7,12,30.8,10/01/10 03:50,
20100516,13,8,66.6,66.7,10/01/10 03:50,
20100516,13,9,84,10,10/01/10 03:50,
20100516,13,10,15.6,86.7,10/01/10 03:50,
20100516,13,11,200,0,10/01/10 03:50,
20100516,13,12,0,23.1,10/01/10 03:50,
20100516,13,13,0,26,10/01/10 03:50,
20100516,13,14,256.8,0,10/01/10 03:50,
20100516,13,15,0,208.8,10/01/10 03:50,
20100516,13,16,344.2,16.2,10/01/10 03:50,
20100516,13,17,26.8,51.3,10/01/10 03:50,
20100516,13,18,30,43.3,10/01/10 03:50,
20100516,13,19,278.2,24.4,10/01/10 03:50,
20100516,13,20,1571.4,92.9,10/01/10 03:50,
20100516,13,21,10,150,10/01/10 03:50,
20100516,13,22,3.7,62.1,10/01/10 03:50,
20100516,13,23,0,415.1,10/01/10 03:50,
20100516,13,24,0,74.7,10/01/10 03:50,
20100516,13,25,0,202.5,10/01/10 03:50,
20100516,13,26,15,268.9,10/01/10 03:50,
20100516,13,27,0,290.8,10/01/10 03:50,
20100516,13,28,6,518.8,10/01/10 03:50,
20100516,13,29,300,827.7,10/01/10 03:50,
20100516,13,30,15,270.9,10/01/10 03:50,
20100516,13,31,80,981.2,10/01/10 03:50,
20100516,13,32,0,172.5,10/01/10 03:50,
20100516,13,33,5,892.1,10/01/10 03:50,
20100516,13,34,6,90.7,10/01/10 03:50,
20100516,13,35,55,385,10/01/10 03:50,
20100516,13,36,671.7,259.4,10/01/10 03:50,
20100516,13,37,0,26.3,10/01/10 03:50,
20100516,13,38,114,47.5,10/01/10 03:50,
20100516,13,39,46.3,26.2,10/01/10 03:50,
20100516,13,40,36,3.8,10/01/10 03:50,
20100516,13,41,93.7,24,10/01/10 03:50,
20100516,13,42,159,3,10/01/10 03:50,
20100516,13,43,250,46.2,10/01/10 03:50,
20100516,13,44,215.8,2,10/01/10 03:50,
20100516,13,45,416.2,124.5,10/01/10 03:50,
20100516,13,46,505.6,130.3,10/01/10 03:50,
20100516,13,47,650,304.3,10/01/10 03:50,
20100516,13,48,3,0,10/01/10 03:50,
20100516,13,49,497.8,28,10/01/10 03:50,
20100516,13,50,454.1,10,10/01/10 03:50,
20100516,13,51,265,0,10/01/10 03:50,
20100516,13,52,224.2,0,10/01/10 03:50,
20100516,13,53,233,0,10/01/10 03:50,
20100516,13,54,376.8,16,10/01/10 03:50,
20100516,13,55,131.4,5,10/01/10 03:50,
20100516,13,56,60.7,355,10/01/10 03:50,
20100516,13,57,165,175,10/01/10 03:50,
20100516,13,58,2.6,0,10/01/10 03:50,
20100516,13,59,220.8,42.6,10/01/10 03:50,
20100516,13,60,189,20,10/01/10 03:50,
20100516,13,61,128.8,12,10/01/10 03:50,
20100516,13,62,24.7,3,10/01/10 03:50,
20100516,13,63,53.6,200,10/01/10 03:50,
20100516,13,64,101.4,248,10/01/10 03:50,
20100516,13,65,65.6,86.8,10/01/10 03:50,
20100516,13,66,47.2,15.2,10/01/10 03:50,
20100516,13,67,82,6.8,10/01/10 03:50,
20100516,13,68,20.3,0,10/01/10 03:50,
20100516,13,69,64.2,6.2,10/01/10 03:50,
20100516,13,70,42.7,180,10/01/10 03:50,
20100516,13,71,38.5,105,10/01/10 03:50,
20100516,13,72,51.4,146.6,10/01/10 03:50,
20100516,13,73,0,34.8,10/01/10 03:50,
20100516,13,74,6.6,72.6,10/01/10 03:50,
20100516,13,75,24.5,85.8,10/01/10 03:50,
20100516,13,76,71,68.4,10/01/10 03:50,
20100516,13,77,0,1.4,10/01/10 03:50,
20100516,13,78,67,0,10/01/10 03:50,
20100516,13,79,54,30.6,10/01/10 03:50,
20100516,13,80,6,0,10/01/10 03:50,
20100516,13,81,12.5,0,10/01/10 03:50,
20100516,13,82,0,27,10/01/10 03:50,
20100516,13,83,0,11.8,10/01/10 03:50,
20100516,13,84,37,0,10/01/10 03:50,
20100516,13,85,0,11.4,10/01/10 03:50,
20100516,13,86,0,30,10/01/10 03:50,
20100516,13,87,4.4,0,10/01/10 03:50,
20100516,13,88,12.7,0,10/01/10 03:50,
20100516,13,89,10,0,10/01/10 03:50,
20100516,13,90,13.6,50,10/01/10 03:50,
20100516,13,93,4.1,0,10/01/10 03:50,
20100516,13,95,0,2,10/01/10 03:50,
20100516,13,96,5,0,10/01/10 03:50,
20100516,13,97,3,0,10/01/10 03:50,
20100516,13,98,16.4,6,10/01/10 03:50,
20100516,13,99,35.8,.7,10/01/10 03:50,
20100516,13,100,38.2,0,10/01/10 03:50,
20100516,13,101,10.7,0,10/01/10 03:50,
20100516,13,102,10.3,0,10/01/10 03:50,
20100516,13,106,14,0,10/01/10 03:50,
20100516,13,107,10.9,0,10/01/10 03:50,
20100516,13,109,20,0,10/01/10 03:50,
20100516,13,110,17.9,4,10/01/10 03:50,
20100516,13,113,6.7,0,10/01/10 03:50,
20100516,13,114,5.2,0,10/01/10 03:50,
20100516,13,117,2.8,0,10/01/10 03:50,
20100516,13,118,11.1,0,10/01/10 03:50,
20100516,13,119,30,0,10/01/10 03:50,
20100516,13,120,0,8,10/01/10 03:50,
20100516,13,124,12,0,10/01/10 03:50,
20100516,13,125,11.1,0,10/01/10 03:50,
20100516,13,130,23.2,0,10/01/10 03:50,
20100516,13,134,13.3,0,10/01/10 03:50,
20100516,13,136,11.6,0,10/01/10 03:50,
20100516,13,141,16.6,0,10/01/10 03:50,
20100516,13,144,6,0,10/01/10 03:50,
20100516,13,148,8.9,0,10/01/10 03:50,
20100516,13,149,20,0,10/01/10 03:50,
20100516,13,150,0,1351,10/01/10 03:50,
20100516,13,156,0,175,10/01/10 03:50,
20100516,13,174,22,0,10/01/10 03:50,
20100516,13,177,6,0,10/01/10 03:50,
20100516,13,180,11.6,0,10/01/10 03:50,
20100516,13,187,21.8,0,10/01/10 03:50,
20100516,13,189,20,0,10/01/10 03:50,
20100516,13,199,4,0,10/01/10 03:50,
20100516,13,200,5,2148,10/01/10 03:50,
20100516,13,212,0,273,10/01/10 03:50,
20100516,13,225,10,0,10/01/10 03:50,
20100516,13,239,20,0,10/01/10 03:50,
20100516,13,249,4,0,10/01/10 03:50,
20100516,13,250,12,166,10/01/10 03:50,
20100516,13,275,18,0,10/01/10 03:50,
20100516,13,300,0,650,10/01/10 03:50,
20100516,13,349,4,0,10/01/10 03:50,
20100516,13,401,0,66,10/01/10 03:50,
20100516,13,449,4,0,10/01/10 03:50,
20100516,13,500,0,16.4,10/01/10 03:50,
20100516,13,539,33.5,0,10/01/10 03:50,
20100516,13,999,0,7199.3,10/01/10 03:50,
20100516,13,1000,0,110,10/01/10 03:50,
20100516,14,-200,238,0,10/01/10 03:50,
20100516,14,-100,25,7.5,10/01/10 03:50,
20100516,14,-99,0,12,10/01/10 03:50,
20100516,14,-75,15,0,10/01/10 03:50,
20100516,14,-74,0,8,10/01/10 03:50,
20100516,14,-70,0,8,10/01/10 03:50,
20100516,14,-63,0,20.2,10/01/10 03:50,
20100516,14,-61,0,62.1,10/01/10 03:50,
20100516,14,-60,0,6,10/01/10 03:50,
20100516,14,-59,0,20,10/01/10 03:50,
20100516,14,-54,0,12.8,10/01/10 03:50,
20100516,14,-50,0,17,10/01/10 03:50,
20100516,14,-49,0,12,10/01/10 03:50,
20100516,14,-44,0,6,10/01/10 03:50,
20100516,14,-40,0,10,10/01/10 03:50,
20100516,14,-39,10,10.5,10/01/10 03:50,
20100516,14,-37,0,22.2,10/01/10 03:50,
20100516,14,-31,0,15.4,10/01/10 03:50,
20100516,14,-29,0,6,10/01/10 03:50,
20100516,14,-26,0,60,10/01/10 03:50,
20100516,14,-25,0,22.5,10/01/10 03:50,
20100516,14,-24,0,60,10/01/10 03:50,
20100516,14,-23,0,9.8,10/01/10 03:50,
20100516,14,-22,0,6.6,10/01/10 03:50,
20100516,14,-20,0,20,10/01/10 03:50,
20100516,14,-15,30,38.4,10/01/10 03:50,
20100516,14,-14,22,106,10/01/10 03:50,
20100516,14,-12,0,15,10/01/10 03:50,
20100516,14,-11,0,5,10/01/10 03:50,
20100516,14,-10,0,15,10/01/10 03:50,
20100516,14,-9,5,175,10/01/10 03:50,
20100516,14,-7,0,27.9,10/01/10 03:50,
20100516,14,-5,6.4,46.6,10/01/10 03:50,
20100516,14,-4,0,214.9,10/01/10 03:50,
20100516,14,-3,.6,6.7,10/01/10 03:50,
20100516,14,-2,.8,0,10/01/10 03:50,
20100516,14,0,4221.9,189.4,10/01/10 03:50,
20100516,14,1,773,245.8,10/01/10 03:50,
20100516,14,2,26.8,0,10/01/10 03:50,
20100516,14,3,138,4.2,10/01/10 03:50,
20100516,14,4,290,5,10/01/10 03:50,
20100516,14,5,150,155.4,10/01/10 03:50,
20100516,14,6,0,204.6,10/01/10 03:50,
20100516,14,7,27.6,21,10/01/10 03:50,
20100516,14,8,57.4,55,10/01/10 03:50,
20100516,14,9,74.4,20,10/01/10 03:50,
20100516,14,10,215.6,103.5,10/01/10 03:50,
20100516,14,11,0,10,10/01/10 03:50,
20100516,14,12,20,36.2,10/01/10 03:50,
20100516,14,13,125,10.6,10/01/10 03:50,
20100516,14,14,125,37.1,10/01/10 03:50,
20100516,14,15,321.6,266.8,10/01/10 03:50,
20100516,14,16,73.6,12.6,10/01/10 03:50,
20100516,14,17,36.8,8.7,10/01/10 03:50,
20100516,14,18,343.4,22.6,10/01/10 03:50,
20100516,14,19,194.2,181.7,10/01/10 03:50,
20100516,14,20,1310,147.7,10/01/10 03:50,
20100516,14,21,1.4,208.9,10/01/10 03:50,
20100516,14,22,41,113.1,10/01/10 03:50,
20100516,14,23,5,562.5,10/01/10 03:50,
20100516,14,24,0,87,10/01/10 03:50,
20100516,14,25,15,287.9,10/01/10 03:50,
20100516,14,26,10,620.3,10/01/10 03:50,
20100516,14,27,0,929.3,10/01/10 03:50,
20100516,14,28,6,155.7,10/01/10 03:50,
20100516,14,29,315,1102,10/01/10 03:50,
20100516,14,30,0,182.6,10/01/10 03:50,
20100516,14,31,80,711.5,10/01/10 03:50,
20100516,14,32,0,220,10/01/10 03:50,
20100516,14,33,0,357.6,10/01/10 03:50,
20100516,14,34,6,27.6,10/01/10 03:50,
20100516,14,35,60,50.1,10/01/10 03:50,
20100516,14,36,673.1,178.7,10/01/10 03:50,
20100516,14,37,0,183.2,10/01/10 03:50,
20100516,14,38,109,32.5,10/01/10 03:50,
20100516,14,39,0,60.1,10/01/10 03:50,
20100516,14,40,41,58.4,10/01/10 03:50,
20100516,14,41,185,62.7,10/01/10 03:50,
20100516,14,42,109,13,10/01/10 03:50,
20100516,14,43,310,2,10/01/10 03:50,
20100516,14,44,215.8,3.8,10/01/10 03:50,
20100516,14,45,412.2,123.8,10/01/10 03:50,
20100516,14,46,357.6,128.5,10/01/10 03:50,
20100516,14,47,550,303,10/01/10 03:50,
20100516,14,48,152,0,10/01/10 03:50,
20100516,14,49,358.8,8,10/01/10 03:50,
20100516,14,50,651.1,0,10/01/10 03:50,
20100516,14,51,275,30,10/01/10 03:50,
20100516,14,52,62.9,10,10/01/10 03:50,
20100516,14,53,473.7,0,10/01/10 03:50,
20100516,14,54,170.2,0,10/01/10 03:50,
20100516,14,55,261.5,570,10/01/10 03:50,
20100516,14,56,514,30,10/01/10 03:50,
20100516,14,57,65.9,0,10/01/10 03:50,
20100516,14,58,13.6,25,10/01/10 03:50,
20100516,14,59,405.4,0,10/01/10 03:50,
20100516,14,60,104.3,0,10/01/10 03:50,
20100516,14,61,207.4,51.6,10/01/10 03:50,
20100516,14,62,130.4,0,10/01/10 03:50,
20100516,14,63,110.6,338,10/01/10 03:50,
20100516,14,64,0,30.2,10/01/10 03:50,
20100516,14,65,93.4,9.8,10/01/10 03:50,
20100516,14,66,176.9,20.8,10/01/10 03:50,
20100516,14,67,0,2,10/01/10 03:50,
20100516,14,68,102.5,0,10/01/10 03:50,
20100516,14,69,12,127.8,10/01/10 03:50,
20100516,14,70,40.1,189.2,10/01/10 03:50,
20100516,14,71,72.2,111.8,10/01/10 03:50,
20100516,14,72,0,59.8,10/01/10 03:50,
20100516,14,73,11.9,44,10/01/10 03:50,
20100516,14,74,27.4,19.2,10/01/10 03:50,
20100516,14,75,146.7,132.6,10/01/10 03:50,
20100516,14,76,89,1.4,10/01/10 03:50,
20100516,14,78,24.8,3.6,10/01/10 03:50,
20100516,14,79,5,2,10/01/10 03:50,
20100516,14,80,19.9,10.8,10/01/10 03:50,
20100516,14,81,30,30,10/01/10 03:50,
20100516,14,82,60,2,10/01/10 03:50,
20100516,14,83,0,16.8,10/01/10 03:50,
20100516,14,84,15.4,14.4,10/01/10 03:50,
20100516,14,85,18.8,43,10/01/10 03:50,
20100516,14,86,37.2,0,10/01/10 03:50,
20100516,14,89,10,0,10/01/10 03:50,
20100516,14,91,8.2,50,10/01/10 03:50,
20100516,14,92,9.9,0,10/01/10 03:50,
20100516,14,95,6,0,10/01/10 03:50,
20100516,14,96,24.5,0,10/01/10 03:50,
20100516,14,97,24.4,0,10/01/10 03:50,
20100516,14,98,45.9,0,10/01/10 03:50,
20100516,14,99,45.8,0,10/01/10 03:50,
20100516,14,100,6,0,10/01/10 03:50,
20100516,14,101,20,0,10/01/10 03:50,
20100516,14,102,20.2,0,10/01/10 03:50,
20100516,14,103,21.8,0,10/01/10 03:50,
20100516,14,104,17.8,0,10/01/10 03:50,
20100516,14,106,35.8,0,10/01/10 03:50,
20100516,14,111,33.5,0,10/01/10 03:50,
20100516,14,112,10.5,0,10/01/10 03:50,
20100516,14,115,27.8,0,10/01/10 03:50,
20100516,14,120,0,4,10/01/10 03:50,
20100516,14,121,30,0,10/01/10 03:50,
20100516,14,122,22.2,0,10/01/10 03:50,
20100516,14,124,12,0,10/01/10 03:50,
20100516,14,126,37.3,0,10/01/10 03:50,
20100516,14,129,9.1,0,10/01/10 03:50,
20100516,14,131,9.1,0,10/01/10 03:50,
20100516,14,132,17.7,0,10/01/10 03:50,
20100516,14,133,23.3,0,10/01/10 03:50,
20100516,14,137,33.1,0,10/01/10 03:50,
20100516,14,142,11.9,0,10/01/10 03:50,
20100516,14,146,17.8,0,10/01/10 03:50,
20100516,14,149,20,0,10/01/10 03:50,
20100516,14,150,0,1351,10/01/10 03:50,
20100516,14,158,0,175,10/01/10 03:50,
20100516,14,173,12,0,10/01/10 03:50,
20100516,14,174,27.9,0,10/01/10 03:50,
20100516,14,178,23.3,0,10/01/10 03:50,
20100516,14,183,43.6,0,10/01/10 03:50,
20100516,14,191,20,0,10/01/10 03:50,
20100516,14,199,4,0,10/01/10 03:50,
20100516,14,200,5,2148,10/01/10 03:50,
20100516,14,214,0,273,10/01/10 03:50,
20100516,14,241,20,0,10/01/10 03:50,
20100516,14,249,4,0,10/01/10 03:50,
20100516,14,250,22,166,10/01/10 03:50,
20100516,14,275,8,0,10/01/10 03:50,
20100516,14,300,10,650,10/01/10 03:50,
20100516,14,349,4,0,10/01/10 03:50,
20100516,14,401,0,88,10/01/10 03:50,
20100516,14,449,4,0,10/01/10 03:50,
20100516,14,500,0,16.4,10/01/10 03:50,
20100516,14,541,12.8,0,10/01/10 03:50,
20100516,14,999,0,7197.5,10/01/10 03:50,
20100516,14,1000,0,110,10/01/10 03:50,
20100516,15,-200,238,0,10/01/10 03:50,
20100516,15,-160,0,1.3,10/01/10 03:50,
20100516,15,-100,25,7.5,10/01/10 03:50,
20100516,15,-99,0,12,10/01/10 03:50,
20100516,15,-75,15,0,10/01/10 03:50,
20100516,15,-74,0,8,10/01/10 03:50,
20100516,15,-70,0,8,10/01/10 03:50,
20100516,15,-66,0,10.1,10/01/10 03:50,
20100516,15,-64,0,31,10/01/10 03:50,
20100516,15,-60,0,26,10/01/10 03:50,
20100516,15,-57,0,6.4,10/01/10 03:50,
20100516,15,-50,0,17,10/01/10 03:50,
20100516,15,-49,0,12,10/01/10 03:50,
20100516,15,-44,0,6,10/01/10 03:50,
20100516,15,-41,0,5.2,10/01/10 03:50,
20100516,15,-40,0,10,10/01/10 03:50,
20100516,15,-39,0,11.1,10/01/10 03:50,
20100516,15,-34,0,7.7,10/01/10 03:50,
20100516,15,-30,0,30,10/01/10 03:50,
20100516,15,-29,0,6,10/01/10 03:50,
20100516,15,-27,0,28,10/01/10 03:50,
20100516,15,-26,0,4.9,10/01/10 03:50,
20100516,15,-25,0,22.5,10/01/10 03:50,
20100516,15,-24,0,7.3,10/01/10 03:50,
20100516,15,-20,7.5,20,10/01/10 03:50,
20100516,15,-17,0,19.2,10/01/10 03:50,
20100516,15,-15,30,0,10/01/10 03:50,
20100516,15,-14,0,113.5,10/01/10 03:50,
20100516,15,-11,0,7,10/01/10 03:50,
20100516,15,-10,0,20.1,10/01/10 03:50,
20100516,15,-9,5,183.9,10/01/10 03:50,
20100516,15,-8,0,20.3,10/01/10 03:50,
20100516,15,-7,0,19.9,10/01/10 03:50,
20100516,15,-6,6.4,0,10/01/10 03:50,
20100516,15,-5,0,3.4,10/01/10 03:50,
20100516,15,-4,0,175,10/01/10 03:50,
20100516,15,-3,.6,28,10/01/10 03:50,
20100516,15,-2,0,3.2,10/01/10 03:50,
