BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120310,11,49,39.3,38,09/29/12 23:58,
20120310,11,50,10,1,09/29/12 23:58,
20120310,11,51,24.6,0,09/29/12 23:58,
20120310,11,52,94.4,0,09/29/12 23:58,
20120310,11,53,87,10,09/29/12 23:58,
20120310,11,54,19.2,0,09/29/12 23:58,
20120310,11,55,45.6,50,09/29/12 23:58,
20120310,11,56,112.6,50,09/29/12 23:58,
20120310,11,57,15.6,0,09/29/12 23:58,
20120310,11,58,4,0,09/29/12 23:58,
20120310,11,59,9.3,24.8,09/29/12 23:58,
20120310,11,60,58.1,0,09/29/12 23:58,
20120310,11,61,61.3,6,09/29/12 23:58,
20120310,11,62,6.6,0,09/29/12 23:58,
20120310,11,63,5.2,3,09/29/12 23:58,
20120310,11,64,19.2,0,09/29/12 23:58,
20120310,11,66,14.9,0,09/29/12 23:58,
20120310,11,67,0,4.4,09/29/12 23:58,
20120310,11,68,20.7,3.3,09/29/12 23:58,
20120310,11,69,6.3,0,09/29/12 23:58,
20120310,11,70,8.8,0,09/29/12 23:58,
20120310,11,74,4,0,09/29/12 23:58,
20120310,11,75,30,0,09/29/12 23:58,
20120310,11,76,5.8,0,09/29/12 23:58,
20120310,11,78,68.3,0,09/29/12 23:58,
20120310,11,79,6.4,0,09/29/12 23:58,
20120310,11,80,0,335,09/29/12 23:58,
20120310,11,81,22.2,0,09/29/12 23:58,
20120310,11,82,14.3,0,09/29/12 23:58,
20120310,11,83,17.8,0,09/29/12 23:58,
20120310,11,86,2,0,09/29/12 23:58,
20120310,11,87,12.2,0,09/29/12 23:58,
20120310,11,88,0,150,09/29/12 23:58,
20120310,11,89,5.9,0,09/29/12 23:58,
20120310,11,90,29.2,0,09/29/12 23:58,
20120310,11,93,6.9,0,09/29/12 23:58,
20120310,11,98,9.2,0,09/29/12 23:58,
20120310,11,99,35.2,0,09/29/12 23:58,
20120310,11,100,139,105,09/29/12 23:58,
20120310,11,101,4.8,0,09/29/12 23:58,
20120310,11,105,9.4,0,09/29/12 23:58,
20120310,11,110,10.9,0,09/29/12 23:58,
20120310,11,111,2,0,09/29/12 23:58,
20120310,11,113,12.1,0,09/29/12 23:58,
20120310,11,115,6.8,0,09/29/12 23:58,
20120310,11,120,3,0,09/29/12 23:58,
20120310,11,121,10,0,09/29/12 23:58,
20120310,11,124,8,0,09/29/12 23:58,
20120310,11,126,10,0,09/29/12 23:58,
20120310,11,127,16.9,0,09/29/12 23:58,
20120310,11,129,10,0,09/29/12 23:58,
20120310,11,132,6,0,09/29/12 23:58,
20120310,11,133,16.3,0,09/29/12 23:58,
20120310,11,136,12,0,09/29/12 23:58,
20120310,11,137,10,0,09/29/12 23:58,
20120310,11,144,10,0,09/29/12 23:58,
20120310,11,146,4,0,09/29/12 23:58,
20120310,11,149,14,0,09/29/12 23:58,
20120310,11,150,134,0,09/29/12 23:58,
20120310,11,152,6.3,0,09/29/12 23:58,
20120310,11,155,8,0,09/29/12 23:58,
20120310,11,161,2,0,09/29/12 23:58,
20120310,11,171,6.3,0,09/29/12 23:58,
20120310,11,174,0,0,09/29/12 23:58,
20120310,11,175,10,0,09/29/12 23:58,
20120310,11,186,2,0,09/29/12 23:58,
20120310,11,200,42,0,09/29/12 23:58,
20120310,11,206,6,0,09/29/12 23:58,
20120310,11,211,2,0,09/29/12 23:58,
20120310,11,214,25,0,09/29/12 23:58,
20120310,11,219,0,50,09/29/12 23:58,
20120310,11,220,6,0,09/29/12 23:58,
20120310,11,224,0,0,09/29/12 23:58,
20120310,11,230,0,50,09/29/12 23:58,
20120310,11,236,2,0,09/29/12 23:58,
20120310,11,240,8,0,09/29/12 23:58,
20120310,11,246,8,0,09/29/12 23:58,
20120310,11,261,2,0,09/29/12 23:58,
20120310,11,274,0,0,09/29/12 23:58,
20120310,11,286,6,0,09/29/12 23:58,
20120310,11,291,10,0,09/29/12 23:58,
20120310,11,297,0,427,09/29/12 23:58,
20120310,11,300,0,5,09/29/12 23:58,
20120310,11,324,0,0,09/29/12 23:58,
20120310,11,400,0,706,09/29/12 23:58,
20120310,11,500,0,10,09/29/12 23:58,
20120310,11,600,0,3,09/29/12 23:58,
20120310,11,999,0,4029.6,09/29/12 23:58,
20120310,11,1000,0,70,09/29/12 23:58,
20120310,12,-200,100,0,09/29/12 23:58,
20120310,12,-195,0,10,09/29/12 23:58,
20120310,12,-155,0,8,09/29/12 23:58,
20120310,12,-124,0,2,09/29/12 23:58,
20120310,12,-115,0,3,09/29/12 23:58,
20120310,12,-105,0,6,09/29/12 23:58,
20120310,12,-100,15,0,09/29/12 23:58,
20120310,12,-99,0,4,09/29/12 23:58,
20120310,12,-74,0,4,09/29/12 23:58,
20120310,12,-71,0,17.5,09/29/12 23:58,
20120310,12,-65,0,6,09/29/12 23:58,
20120310,12,-60,0,17.5,09/29/12 23:58,
20120310,12,-59,0,16,09/29/12 23:58,
20120310,12,-49,0,17.3,09/29/12 23:58,
20120310,12,-48,0,5,09/29/12 23:58,
20120310,12,-44,35,8,09/29/12 23:58,
20120310,12,-40,0,13.3,09/29/12 23:58,
20120310,12,-33,10,0,09/29/12 23:58,
20120310,12,-32,0,8.4,09/29/12 23:58,
20120310,12,-29,0,8.7,09/29/12 23:58,
20120310,12,-28,0,5,09/29/12 23:58,
20120310,12,-27,0,16.3,09/29/12 23:58,
20120310,12,-24,0,2,09/29/12 23:58,
20120310,12,-22,5,0,09/29/12 23:58,
20120310,12,-21,0,5.6,09/29/12 23:58,
20120310,12,-20,0,18.8,09/29/12 23:58,
20120310,12,-19,0,4.7,09/29/12 23:58,
20120310,12,-18,0,.3,09/29/12 23:58,
20120310,12,-17,0,15.5,09/29/12 23:58,
20120310,12,-15,181,0,09/29/12 23:58,
20120310,12,-14,45,2,09/29/12 23:58,
20120310,12,-13,0,13.8,09/29/12 23:58,
20120310,12,-12,0,1.6,09/29/12 23:58,
20120310,12,-9,0,15.5,09/29/12 23:58,
20120310,12,-8,0,13,09/29/12 23:58,
20120310,12,-7,0,3.8,09/29/12 23:58,
20120310,12,-6,4,0,09/29/12 23:58,
20120310,12,-5,0,10,09/29/12 23:58,
20120310,12,-4,4,1.6,09/29/12 23:58,
20120310,12,-2,6,8.2,09/29/12 23:58,
20120310,12,-1,7,8.5,09/29/12 23:58,
20120310,12,0,1519.9,2.9,09/29/12 23:58,
20120310,12,1,1453,3.1,09/29/12 23:58,
20120310,12,2,0,28.7,09/29/12 23:58,
20120310,12,4,6,7.9,09/29/12 23:58,
20120310,12,5,649,19.8,09/29/12 23:58,
20120310,12,6,27,4.7,09/29/12 23:58,
20120310,12,7,50,0,09/29/12 23:58,
20120310,12,8,29,26,09/29/12 23:58,
20120310,12,9,0,13.8,09/29/12 23:58,
20120310,12,10,30,72.3,09/29/12 23:58,
20120310,12,11,75,39.1,09/29/12 23:58,
20120310,12,12,50,0,09/29/12 23:58,
20120310,12,13,76.7,6.1,09/29/12 23:58,
20120310,12,14,5.1,5,09/29/12 23:58,
20120310,12,15,154,19,09/29/12 23:58,
20120310,12,16,110,3.2,09/29/12 23:58,
20120310,12,17,189.5,0,09/29/12 23:58,
20120310,12,18,39,109,09/29/12 23:58,
20120310,12,19,0,8,09/29/12 23:58,
20120310,12,20,78,203.8,09/29/12 23:58,
20120310,12,21,66,50,09/29/12 23:58,
20120310,12,22,0,383,09/29/12 23:58,
20120310,12,23,42,195,09/29/12 23:58,
20120310,12,24,26,950,09/29/12 23:58,
20120310,12,25,70,278,09/29/12 23:58,
20120310,12,26,170,264,09/29/12 23:58,
20120310,12,27,26,259,09/29/12 23:58,
20120310,12,28,20,464,09/29/12 23:58,
20120310,12,29,33,110,09/29/12 23:58,
20120310,12,30,139,84,09/29/12 23:58,
20120310,12,31,110,185.5,09/29/12 23:58,
20120310,12,32,0,154.9,09/29/12 23:58,
20120310,12,33,100,85,09/29/12 23:58,
20120310,12,34,36,56.5,09/29/12 23:58,
20120310,12,35,114,201.5,09/29/12 23:58,
20120310,12,36,125,94.6,09/29/12 23:58,
20120310,12,37,136,2.4,09/29/12 23:58,
20120310,12,38,16.4,357.4,09/29/12 23:58,
20120310,12,39,119.1,49.4,09/29/12 23:58,
20120310,12,40,165.5,179.5,09/29/12 23:58,
20120310,12,41,132,21.5,09/29/12 23:58,
20120310,12,42,126,3,09/29/12 23:58,
20120310,12,43,0,2.1,09/29/12 23:58,
20120310,12,44,15.1,1.4,09/29/12 23:58,
20120310,12,45,70,92,09/29/12 23:58,
20120310,12,46,25.1,0,09/29/12 23:58,
20120310,12,47,29,0,09/29/12 23:58,
20120310,12,48,7.5,20,09/29/12 23:58,
20120310,12,49,26,0,09/29/12 23:58,
20120310,12,50,87.8,11,09/29/12 23:58,
20120310,12,51,14.6,0,09/29/12 23:58,
20120310,12,52,65.5,0,09/29/12 23:58,
20120310,12,53,19,0,09/29/12 23:58,
20120310,12,54,24.9,0,09/29/12 23:58,
20120310,12,55,68.2,59.6,09/29/12 23:58,
20120310,12,57,64.6,0,09/29/12 23:58,
20120310,12,58,33,2.4,09/29/12 23:58,
20120310,12,59,5.5,13.8,09/29/12 23:58,
20120310,12,60,4.7,0,09/29/12 23:58,
20120310,12,62,3.2,2.7,09/29/12 23:58,
20120310,12,63,11.2,0,09/29/12 23:58,
20120310,12,64,3,0,09/29/12 23:58,
20120310,12,65,10,0,09/29/12 23:58,
20120310,12,67,15.3,0,09/29/12 23:58,
20120310,12,69,15.3,0,09/29/12 23:58,
20120310,12,71,10,0,09/29/12 23:58,
20120310,12,72,18.4,0,09/29/12 23:58,
20120310,12,73,10.2,0,09/29/12 23:58,
20120310,12,74,4,0,09/29/12 23:58,
20120310,12,76,65,0,09/29/12 23:58,
20120310,12,78,17.2,0,09/29/12 23:58,
20120310,12,80,8.6,235,09/29/12 23:58,
20120310,12,81,1.8,0,09/29/12 23:58,
20120310,12,82,4.7,0,09/29/12 23:58,
20120310,12,84,5.5,0,09/29/12 23:58,
20120310,12,85,15.3,0,09/29/12 23:58,
20120310,12,88,3.6,150,09/29/12 23:58,
20120310,12,91,4.1,0,09/29/12 23:58,
20120310,12,94,17.5,0,09/29/12 23:58,
20120310,12,95,5.5,0,09/29/12 23:58,
20120310,12,96,2.9,0,09/29/12 23:58,
20120310,12,99,12,0,09/29/12 23:58,
20120310,12,100,315,105,09/29/12 23:58,
20120310,12,103,17.5,0,09/29/12 23:58,
20120310,12,104,5.6,0,09/29/12 23:58,
20120310,12,108,6.5,0,09/29/12 23:58,
20120310,12,109,10,0,09/29/12 23:58,
20120310,12,110,12.1,0,09/29/12 23:58,
20120310,12,114,20,0,09/29/12 23:58,
20120310,12,115,2,0,09/29/12 23:58,
20120310,12,116,20,0,09/29/12 23:58,
20120310,12,120,3,0,09/29/12 23:58,
20120310,12,124,8,0,09/29/12 23:58,
20120310,12,126,6.5,0,09/29/12 23:58,
20120310,12,128,3.8,0,09/29/12 23:58,
20120310,12,129,6,0,09/29/12 23:58,
20120310,12,135,2,0,09/29/12 23:58,
20120310,12,138,6,0,09/29/12 23:58,
20120310,12,141,10,0,09/29/12 23:58,
20120310,12,145,4,0,09/29/12 23:58,
20120310,12,147,3.8,0,09/29/12 23:58,
20120310,12,149,8,0,09/29/12 23:58,
20120310,12,150,45,0,09/29/12 23:58,
20120310,12,154,14,0,09/29/12 23:58,
20120310,12,155,4,0,09/29/12 23:58,
20120310,12,160,2,0,09/29/12 23:58,
20120310,12,165,3.8,0,09/29/12 23:58,
20120310,12,174,0,0,09/29/12 23:58,
20120310,12,175,10,0,09/29/12 23:58,
20120310,12,185,2,0,09/29/12 23:58,
20120310,12,205,6,0,09/29/12 23:58,
20120310,12,210,2,0,09/29/12 23:58,
20120310,12,214,25,0,09/29/12 23:58,
20120310,12,219,0,50,09/29/12 23:58,
20120310,12,220,6,0,09/29/12 23:58,
20120310,12,224,0,0,09/29/12 23:58,
20120310,12,230,0,50,09/29/12 23:58,
20120310,12,235,2,0,09/29/12 23:58,
20120310,12,240,8,0,09/29/12 23:58,
20120310,12,245,8,0,09/29/12 23:58,
20120310,12,260,2,0,09/29/12 23:58,
20120310,12,264,0,427,09/29/12 23:58,
20120310,12,274,0,0,09/29/12 23:58,
20120310,12,285,6,0,09/29/12 23:58,
20120310,12,290,10,0,09/29/12 23:58,
20120310,12,300,0,5,09/29/12 23:58,
20120310,12,400,0,198,09/29/12 23:58,
20120310,12,500,0,10,09/29/12 23:58,
20120310,12,600,0,3,09/29/12 23:58,
20120310,12,999,0,4001.9,09/29/12 23:58,
20120310,12,1000,0,70,09/29/12 23:58,
20120310,13,-200,100,0,09/29/12 23:58,
20120310,13,-199,0,10,09/29/12 23:58,
20120310,13,-159,0,8,09/29/12 23:58,
20120310,13,-124,0,2,09/29/12 23:58,
20120310,13,-117,0,3,09/29/12 23:58,
20120310,13,-109,0,6,09/29/12 23:58,
20120310,13,-100,15,0,09/29/12 23:58,
20120310,13,-99,0,4,09/29/12 23:58,
20120310,13,-77,0,17.5,09/29/12 23:58,
20120310,13,-74,0,4,09/29/12 23:58,
20120310,13,-69,0,4,09/29/12 23:58,
20120310,13,-67,0,2,09/29/12 23:58,
20120310,13,-66,0,17.5,09/29/12 23:58,
20120310,13,-59,0,16,09/29/12 23:58,
20120310,13,-55,0,13.3,09/29/12 23:58,
20120310,13,-49,0,4,09/29/12 23:58,
20120310,13,-48,0,5,09/29/12 23:58,
20120310,13,-47,0,13.3,09/29/12 23:58,
20120310,13,-44,35,8,09/29/12 23:58,
20120310,13,-38,0,8.4,09/29/12 23:58,
20120310,13,-33,10,9.1,09/29/12 23:58,
20120310,13,-31,0,4.7,09/29/12 23:58,
20120310,13,-29,0,11.2,09/29/12 23:58,
20120310,13,-28,0,5,09/29/12 23:58,
20120310,13,-27,0,5.6,09/29/12 23:58,
20120310,13,-24,0,2.3,09/29/12 23:58,
20120310,13,-22,35,0,09/29/12 23:58,
20120310,13,-21,0,8.5,09/29/12 23:58,
20120310,13,-20,0,15,09/29/12 23:58,
20120310,13,-19,0,5.5,09/29/12 23:58,
20120310,13,-17,0,10,09/29/12 23:58,
20120310,13,-15,284,3.8,09/29/12 23:58,
20120310,13,-14,0,2,09/29/12 23:58,
20120310,13,-13,0,11.6,09/29/12 23:58,
20120310,13,-11,0,5.5,09/29/12 23:58,
20120310,13,-10,0,3,09/29/12 23:58,
20120310,13,-9,0,13.8,09/29/12 23:58,
20120310,13,-8,0,10,09/29/12 23:58,
20120310,13,-5,8,11.6,09/29/12 23:58,
20120310,13,-4,0,3.2,09/29/12 23:58,
20120310,13,-3,4,3.5,09/29/12 23:58,
20120310,13,-2,6,7.9,09/29/12 23:58,
20120310,13,-1,15,8.1,09/29/12 23:58,
20120310,13,0,1496.7,0,09/29/12 23:58,
20120310,13,1,1450,0,09/29/12 23:58,
20120310,13,2,3,28.7,09/29/12 23:58,
20120310,13,3,0,17.7,09/29/12 23:58,
20120310,13,4,4,4.7,09/29/12 23:58,
20120310,13,5,651,10,09/29/12 23:58,
20120310,13,6,31,0,09/29/12 23:58,
20120310,13,7,50,0,09/29/12 23:58,
20120310,13,8,25,30.1,09/29/12 23:58,
20120310,13,9,0,77.1,09/29/12 23:58,
20120310,13,10,22,29,09/29/12 23:58,
20120310,13,11,75,6.1,09/29/12 23:58,
20120310,13,12,50,0,09/29/12 23:58,
20120310,13,13,75,10,09/29/12 23:58,
20120310,13,14,110,4,09/29/12 23:58,
20120310,13,15,2,10,09/29/12 23:58,
20120310,13,16,214.5,5,09/29/12 23:58,
20120310,13,17,85,4,09/29/12 23:58,
20120310,13,18,41,100,09/29/12 23:58,
20120310,13,19,65,91,09/29/12 23:58,
20120310,13,20,63,466,09/29/12 23:58,
20120310,13,21,45,70,09/29/12 23:58,
20120310,13,22,30,1111,09/29/12 23:58,
20120310,13,23,37,256,09/29/12 23:58,
20120310,13,24,73,232,09/29/12 23:58,
20120310,13,25,103,290,09/29/12 23:58,
20120310,13,26,13.8,364,09/29/12 23:58,
20120310,13,27,157,10,09/29/12 23:58,
20120310,13,28,27,102,09/29/12 23:58,
20120310,13,29,41,34.4,09/29/12 23:58,
20120310,13,30,136,91.4,09/29/12 23:58,
20120310,13,31,205,216,09/29/12 23:58,
20120310,13,32,50,89.5,09/29/12 23:58,
20120310,13,33,90,179.7,09/29/12 23:58,
20120310,13,34,110,150.4,09/29/12 23:58,
20120310,13,35,48,137.4,09/29/12 23:58,
20120310,13,36,187,38.4,09/29/12 23:58,
20120310,13,37,142.6,185.4,09/29/12 23:58,
20120310,13,38,82.1,93.2,09/29/12 23:58,
20120310,13,39,197.5,13.5,09/29/12 23:58,
20120310,13,40,40,23.2,09/29/12 23:58,
20120310,13,41,71,31.6,09/29/12 23:58,
20120310,13,42,0,2.2,09/29/12 23:58,
20120310,13,43,16.4,3.8,09/29/12 23:58,
20120310,13,44,44.2,0,09/29/12 23:58,
20120310,13,45,28.1,25,09/29/12 23:58,
20120310,13,46,20,10,09/29/12 23:58,
20120310,13,47,35.7,0,09/29/12 23:58,
20120310,13,48,106.9,20,09/29/12 23:58,
20120310,13,49,14.8,0,09/29/12 23:58,
20120310,13,50,69,1,09/29/12 23:58,
20120310,13,51,19,6,09/29/12 23:58,
20120310,13,52,4.1,0,09/29/12 23:58,
20120310,13,53,76.8,0,09/29/12 23:58,
20120310,13,54,35.2,0,09/29/12 23:58,
20120310,13,55,17.6,50,09/29/12 23:58,
20120310,13,56,4,0,09/29/12 23:58,
20120310,13,57,8.5,0,09/29/12 23:58,
20120310,13,58,4.4,0,09/29/12 23:58,
20120310,13,59,6,10,09/29/12 23:58,
20120310,13,60,3.2,0,09/29/12 23:58,
20120310,13,61,7.6,0,09/29/12 23:58,
20120310,13,62,7.3,0,09/29/12 23:58,
20120310,13,64,13.8,0,09/29/12 23:58,
20120310,13,65,18,0,09/29/12 23:58,
20120310,13,67,5.3,0,09/29/12 23:58,
20120310,13,68,0,1,09/29/12 23:58,
20120310,13,69,9.1,0,09/29/12 23:58,
20120310,13,70,0,2,09/29/12 23:58,
20120310,13,71,10.2,0,09/29/12 23:58,
20120310,13,73,18.4,0,09/29/12 23:58,
20120310,13,74,4,0,09/29/12 23:58,
20120310,13,76,3.9,0,09/29/12 23:58,
20120310,13,77,65,0,09/29/12 23:58,
20120310,13,78,4.1,0,09/29/12 23:58,
20120310,13,79,4.5,0,09/29/12 23:58,
20120310,13,80,19.8,135,09/29/12 23:58,
20120310,13,82,5.5,0,09/29/12 23:58,
20120310,13,83,22,0,09/29/12 23:58,
20120310,13,86,3.6,0,09/29/12 23:58,
20120310,13,87,13.3,0,09/29/12 23:58,
20120310,13,88,0,150,09/29/12 23:58,
20120310,13,89,4.1,0,09/29/12 23:58,
20120310,13,93,5.5,0,09/29/12 23:58,
20120310,13,94,2.9,0,09/29/12 23:58,
20120310,13,96,27.5,0,09/29/12 23:58,
20120310,13,99,6,0,09/29/12 23:58,
20120310,13,100,245,50,09/29/12 23:58,
20120310,13,102,5.6,0,09/29/12 23:58,
20120310,13,104,17.5,0,09/29/12 23:58,
20120310,13,107,6.5,0,09/29/12 23:58,
20120310,13,108,12.1,0,09/29/12 23:58,
20120310,13,109,6,0,09/29/12 23:58,
20120310,13,110,6,0,09/29/12 23:58,
20120310,13,115,2,0,09/29/12 23:58,
20120310,13,117,20,0,09/29/12 23:58,
20120310,13,120,3,0,09/29/12 23:58,
20120310,13,124,14.5,0,09/29/12 23:58,
20120310,13,127,3.8,0,09/29/12 23:58,
20120310,13,133,12,0,09/29/12 23:58,
20120310,13,141,4,0,09/29/12 23:58,
20120310,13,145,3.8,0,09/29/12 23:58,
20120310,13,149,8,0,09/29/12 23:58,
20120310,13,150,25,0,09/29/12 23:58,
20120310,13,152,4,0,09/29/12 23:58,
20120310,13,155,4,0,09/29/12 23:58,
20120310,13,158,2,0,09/29/12 23:58,
20120310,13,164,13.8,0,09/29/12 23:58,
20120310,13,172,10,0,09/29/12 23:58,
20120310,13,174,0,0,09/29/12 23:58,
20120310,13,175,10,0,09/29/12 23:58,
20120310,13,183,2,0,09/29/12 23:58,
20120310,13,201,6,0,09/29/12 23:58,
20120310,13,208,2,0,09/29/12 23:58,
20120310,13,214,25,0,09/29/12 23:58,
20120310,13,219,0,50,09/29/12 23:58,
20120310,13,220,6,0,09/29/12 23:58,
20120310,13,224,0,0,09/29/12 23:58,
20120310,13,230,0,50,09/29/12 23:58,
20120310,13,233,2,0,09/29/12 23:58,
20120310,13,240,8,0,09/29/12 23:58,
20120310,13,241,8,0,09/29/12 23:58,
20120310,13,243,0,427,09/29/12 23:58,
20120310,13,258,2,0,09/29/12 23:58,
20120310,13,274,0,0,09/29/12 23:58,
20120310,13,283,6,0,09/29/12 23:58,
20120310,13,286,10,0,09/29/12 23:58,
20120310,13,300,0,5,09/29/12 23:58,
20120310,13,400,0,198,09/29/12 23:58,
20120310,13,500,0,10,09/29/12 23:58,
20120310,13,600,0,3,09/29/12 23:58,
20120310,13,999,0,3967.8,09/29/12 23:58,
20120310,13,1000,0,70,09/29/12 23:58,
20120310,14,-200,100,0,09/29/12 23:58,
20120310,14,-199,0,10,09/29/12 23:58,
20120310,14,-159,0,8,09/29/12 23:58,
20120310,14,-124,0,2,09/29/12 23:58,
20120310,14,-118,0,3,09/29/12 23:58,
20120310,14,-109,0,6,09/29/12 23:58,
20120310,14,-100,15,0,09/29/12 23:58,
20120310,14,-99,0,4,09/29/12 23:58,
20120310,14,-78,0,29.2,09/29/12 23:58,
20120310,14,-74,0,4,09/29/12 23:58,
20120310,14,-69,0,4,09/29/12 23:58,
20120310,14,-68,0,2,09/29/12 23:58,
20120310,14,-67,0,29.2,09/29/12 23:58,
20120310,14,-59,0,16,09/29/12 23:58,
20120310,14,-57,0,22.2,09/29/12 23:58,
20120310,14,-49,0,4,09/29/12 23:58,
20120310,14,-48,0,27.2,09/29/12 23:58,
20120310,14,-44,35,8,09/29/12 23:58,
20120310,14,-40,0,14,09/29/12 23:58,
20120310,14,-35,0,15.2,09/29/12 23:58,
20120310,14,-33,10,0,09/29/12 23:58,
20120310,14,-31,0,7.8,09/29/12 23:58,
20120310,14,-29,0,25.4,09/29/12 23:58,
20120310,14,-28,0,5,09/29/12 23:58,
20120310,14,-26,30,.5,09/29/12 23:58,
20120310,14,-24,0,2,09/29/12 23:58,
20120310,14,-22,5,6.3,09/29/12 23:58,
20120310,14,-21,0,7.8,09/29/12 23:58,
20120310,14,-20,0,15,09/29/12 23:58,
20120310,14,-19,0,9.2,09/29/12 23:58,
20120310,14,-17,0,10,09/29/12 23:58,
20120310,14,-16,0,6.3,09/29/12 23:58,
20120310,14,-15,312,0,09/29/12 23:58,
20120310,14,-14,0,4.7,09/29/12 23:58,
20120310,14,-13,0,10,09/29/12 23:58,
20120310,14,-11,0,9.2,09/29/12 23:58,
20120310,14,-10,4,4.9,09/29/12 23:58,
20120310,14,-9,0,16.3,09/29/12 23:58,
20120310,14,-8,0,10,09/29/12 23:58,
20120310,14,-6,2,2.7,09/29/12 23:58,
20120310,14,-5,4,10,09/29/12 23:58,
20120310,14,-4,4,5.3,09/29/12 23:58,
20120310,14,-3,4,10.6,09/29/12 23:58,
20120310,14,-2,0,5,09/29/12 23:58,
20120310,14,-1,21,10.2,09/29/12 23:58,
20120310,14,0,1487.1,0,09/29/12 23:58,
20120310,14,1,1450,0,09/29/12 23:58,
20120310,14,2,3,22.9,09/29/12 23:58,
20120310,14,3,0,51,09/29/12 23:58,
20120310,14,4,0,7.9,09/29/12 23:58,
20120310,14,5,651,10,09/29/12 23:58,
20120310,14,6,31,0,09/29/12 23:58,
20120310,14,7,52.5,3,09/29/12 23:58,
20120310,14,8,50,59.9,09/29/12 23:58,
20120310,14,9,0,74.4,09/29/12 23:58,
20120310,14,10,20,28.3,09/29/12 23:58,
20120310,14,11,75,11.9,09/29/12 23:58,
20120310,14,12,54.5,5,09/29/12 23:58,
20120310,14,13,175,4,09/29/12 23:58,
20120310,14,14,107,0,09/29/12 23:58,
20120310,14,15,2,25,09/29/12 23:58,
20120310,14,16,110,4,09/29/12 23:58,
20120310,14,17,52,110,09/29/12 23:58,
20120310,14,18,109,337,09/29/12 23:58,
20120310,14,19,17,168,09/29/12 23:58,
20120310,14,20,100,295,09/29/12 23:58,
20120310,14,21,58,1174,09/29/12 23:58,
20120310,14,22,0,60,09/29/12 23:58,
20120310,14,23,60,342,09/29/12 23:58,
20120310,14,24,86,122,09/29/12 23:58,
20120310,14,25,77,333,09/29/12 23:58,
20120310,14,26,134.6,54,09/29/12 23:58,
20120310,14,27,31,20.8,09/29/12 23:58,
20120310,14,28,120,126,09/29/12 23:58,
20120310,14,29,291,152,09/29/12 23:58,
20120310,14,30,305,86,09/29/12 23:58,
20120310,14,31,132,129.5,09/29/12 23:58,
20120310,14,32,83,177.8,09/29/12 23:58,
20120310,14,33,85,186.8,09/29/12 23:58,
20120310,14,34,154.2,62.4,09/29/12 23:58,
20120310,14,35,135,105,09/29/12 23:58,
20120310,14,36,158.4,68.4,09/29/12 23:58,
20120310,14,37,101.1,186.7,09/29/12 23:58,
20120310,14,38,3,63,09/29/12 23:58,
20120310,14,39,156.5,2.1,09/29/12 23:58,
20120310,14,40,0,10.3,09/29/12 23:58,
20120310,14,41,15,33,09/29/12 23:58,
20120310,14,42,22.4,0,09/29/12 23:58,
20120310,14,43,28,1.6,09/29/12 23:58,
20120310,14,44,24.2,3,09/29/12 23:58,
20120310,14,45,89,25,09/29/12 23:58,
20120310,14,46,32,10,09/29/12 23:58,
20120310,14,47,118.4,0,09/29/12 23:58,
20120310,14,48,29.4,20,09/29/12 23:58,
20120310,14,49,24.8,0,09/29/12 23:58,
20120310,14,50,24.4,1,09/29/12 23:58,
20120310,14,51,39.6,6,09/29/12 23:58,
20120310,14,52,74.6,0,09/29/12 23:58,
20120310,14,53,8.7,0,09/29/12 23:58,
20120310,14,55,22.7,50,09/29/12 23:58,
20120310,14,56,9,0,09/29/12 23:58,
20120310,14,57,7.3,0,09/29/12 23:58,
20120310,14,58,49,0,09/29/12 23:58,
20120310,14,59,5.2,10,09/29/12 23:58,
20120310,14,60,10,0,09/29/12 23:58,
20120310,14,61,6.7,0,09/29/12 23:58,
20120310,14,62,4.9,0,09/29/12 23:58,
20120310,14,63,.5,0,09/29/12 23:58,
20120310,14,64,6.3,0,09/29/12 23:58,
20120310,14,65,4,0,09/29/12 23:58,
20120310,14,66,13.5,0,09/29/12 23:58,
20120310,14,67,14.6,0,09/29/12 23:58,
20120310,14,68,10,0,09/29/12 23:58,
20120310,14,70,18.5,0,09/29/12 23:58,
20120310,14,71,19.6,0,09/29/12 23:58,
20120310,14,74,4,0,09/29/12 23:58,
20120310,14,75,14,0,09/29/12 23:58,
20120310,14,76,6.4,0,09/29/12 23:58,
20120310,14,77,65,0,09/29/12 23:58,
20120310,14,78,14.3,0,09/29/12 23:58,
20120310,14,79,10.8,0,09/29/12 23:58,
20120310,14,80,0,135,09/29/12 23:58,
20120310,14,81,22.2,0,09/29/12 23:58,
20120310,14,82,11.2,0,09/29/12 23:58,
20120310,14,86,5.9,0,09/29/12 23:58,
20120310,14,88,22.2,150,09/29/12 23:58,
20120310,14,89,16.9,0,09/29/12 23:58,
20120310,14,91,10,0,09/29/12 23:58,
20120310,14,93,9.2,0,09/29/12 23:58,
20120310,14,94,4.8,0,09/29/12 23:58,
20120310,14,97,29.2,0,09/29/12 23:58,
20120310,14,99,6,0,09/29/12 23:58,
20120310,14,100,116,50,09/29/12 23:58,
20120310,14,101,6,0,09/29/12 23:58,
20120310,14,102,9.4,0,09/29/12 23:58,
20120310,14,105,39.2,0,09/29/12 23:58,
20120310,14,106,10.9,0,09/29/12 23:58,
