BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161127,13,44,15.5,0.0,04/01/17 00:02
20161127,13,45,38.4,0.0,04/01/17 00:02
20161127,13,46,22.3,0.0,04/01/17 00:02
20161127,13,47,6.6,0.0,04/01/17 00:02
20161127,13,48,6.6,0.0,04/01/17 00:02
20161127,13,49,29.0,150.0,04/01/17 00:02
20161127,13,50,52.7,8.0,04/01/17 00:02
20161127,13,51,26.9,0.0,04/01/17 00:02
20161127,13,52,5.1,10.0,04/01/17 00:02
20161127,13,53,4.4,0.0,04/01/17 00:02
20161127,13,55,8.3,2.0,04/01/17 00:02
20161127,13,56,18.1,0.0,04/01/17 00:02
20161127,13,57,6.5,0.0,04/01/17 00:02
20161127,13,58,4.0,0.0,04/01/17 00:02
20161127,13,59,13.5,0.0,04/01/17 00:02
20161127,13,60,11.4,150.0,04/01/17 00:02
20161127,13,61,7.0,0.0,04/01/17 00:02
20161127,13,62,6.0,0.0,04/01/17 00:02
20161127,13,63,11.3,0.0,04/01/17 00:02
20161127,13,65,0.0,10.0,04/01/17 00:02
20161127,13,66,9.1,0.0,04/01/17 00:02
20161127,13,67,24.7,0.0,04/01/17 00:02
20161127,13,70,0.0,2.0,04/01/17 00:02
20161127,13,71,13.5,0.0,04/01/17 00:02
20161127,13,72,12.0,8.0,04/01/17 00:02
20161127,13,73,0.0,2.0,04/01/17 00:02
20161127,13,74,7.7,4.0,04/01/17 00:02
20161127,13,75,1.0,39.0,04/01/17 00:02
20161127,13,76,0.0,5.0,04/01/17 00:02
20161127,13,79,13.3,0.0,04/01/17 00:02
20161127,13,80,5.5,0.0,04/01/17 00:02
20161127,13,82,9.8,0.0,04/01/17 00:02
20161127,13,86,5.0,0.0,04/01/17 00:02
20161127,13,88,9.8,0.0,04/01/17 00:02
20161127,13,92,12.3,0.0,04/01/17 00:02
20161127,13,98,13.0,26.0,04/01/17 00:02
20161127,13,100,0.0,2.0,04/01/17 00:02
20161127,13,101,5.0,0.0,04/01/17 00:02
20161127,13,103,9.8,0.0,04/01/17 00:02
20161127,13,111,0.7,0.0,04/01/17 00:02
20161127,13,113,13.0,0.0,04/01/17 00:02
20161127,13,120,7.3,0.0,04/01/17 00:02
20161127,13,123,12.9,0.0,04/01/17 00:02
20161127,13,125,0.0,600.0,04/01/17 00:02
20161127,13,128,13.0,0.0,04/01/17 00:02
20161127,13,133,0.7,0.0,04/01/17 00:02
20161127,13,140,6.6,0.0,04/01/17 00:02
20161127,13,144,12.9,0.0,04/01/17 00:02
20161127,13,149,2.8,0.0,04/01/17 00:02
20161127,13,200,0.0,155.0,04/01/17 00:02
20161127,13,233,0.0,22.0,04/01/17 00:02
20161127,13,999,0.0,1608.9,04/01/17 00:02
20161127,13,1000,0.0,115.2,04/01/17 00:02
20161127,14,-200,65.4,0.0,04/01/17 00:02
20161127,14,-149,0.0,3.0,04/01/17 00:02
20161127,14,-132,52.0,0.0,04/01/17 00:02
20161127,14,-69,8.0,0.0,04/01/17 00:02
20161127,14,-51,0.0,42.0,04/01/17 00:02
20161127,14,-40,0.0,8.0,04/01/17 00:02
20161127,14,-37,0.0,4.0,04/01/17 00:02
20161127,14,-35,0.0,42.0,04/01/17 00:02
20161127,14,-30,0.0,6.0,04/01/17 00:02
20161127,14,-29,0.0,4.6,04/01/17 00:02
20161127,14,-28,0.0,8.5,04/01/17 00:02
20161127,14,-24,0.0,10.5,04/01/17 00:02
20161127,14,-23,0.0,60.1,04/01/17 00:02
20161127,14,-20,6.0,4.0,04/01/17 00:02
20161127,14,-19,0.0,3.6,04/01/17 00:02
20161127,14,-17,0.0,8.3,04/01/17 00:02
20161127,14,-16,0.0,26.9,04/01/17 00:02
20161127,14,-14,5.0,0.0,04/01/17 00:02
20161127,14,-13,0.0,46.1,04/01/17 00:02
20161127,14,-12,627.0,27.6,04/01/17 00:02
20161127,14,-11,0.0,9.3,04/01/17 00:02
20161127,14,-10,0.0,37.3,04/01/17 00:02
20161127,14,-9,0.0,30.0,04/01/17 00:02
20161127,14,-8,5.0,9.6,04/01/17 00:02
20161127,14,-7,0.0,45.0,04/01/17 00:02
20161127,14,-6,0.0,69.2,04/01/17 00:02
20161127,14,-5,2.0,8.0,04/01/17 00:02
20161127,14,-4,0.0,20.3,04/01/17 00:02
20161127,14,-3,0.0,72.3,04/01/17 00:02
20161127,14,-2,0.0,30.1,04/01/17 00:02
20161127,14,-1,1.9,51.0,04/01/17 00:02
20161127,14,0,2336.9,73.1,04/01/17 00:02
20161127,14,1,67.4,61.9,04/01/17 00:02
20161127,14,2,36.2,41.0,04/01/17 00:02
20161127,14,3,113.4,48.6,04/01/17 00:02
20161127,14,4,16.3,31.9,04/01/17 00:02
20161127,14,5,9.9,25.8,04/01/17 00:02
20161127,14,6,15.9,59.1,04/01/17 00:02
20161127,14,7,5.1,17.8,04/01/17 00:02
20161127,14,8,21.0,56.8,04/01/17 00:02
20161127,14,9,4.9,112.7,04/01/17 00:02
20161127,14,10,86.0,48.7,04/01/17 00:02
20161127,14,11,150.1,54.7,04/01/17 00:02
20161127,14,12,35.0,74.9,04/01/17 00:02
20161127,14,13,125.8,2.0,04/01/17 00:02
20161127,14,14,202.5,123.9,04/01/17 00:02
20161127,14,15,287.8,140.5,04/01/17 00:02
20161127,14,16,227.6,100.6,04/01/17 00:02
20161127,14,17,432.8,74.2,04/01/17 00:02
20161127,14,18,372.8,103.9,04/01/17 00:02
20161127,14,19,309.1,172.1,04/01/17 00:02
20161127,14,20,13.5,452.7,04/01/17 00:02
20161127,14,21,167.6,459.4,04/01/17 00:02
20161127,14,22,188.4,303.0,04/01/17 00:02
20161127,14,23,366.2,140.9,04/01/17 00:02
20161127,14,24,393.7,186.7,04/01/17 00:02
20161127,14,25,378.8,289.2,04/01/17 00:02
20161127,14,26,154.7,68.2,04/01/17 00:02
20161127,14,27,290.5,46.3,04/01/17 00:02
20161127,14,28,144.4,205.8,04/01/17 00:02
20161127,14,29,89.0,28.2,04/01/17 00:02
20161127,14,30,50.5,140.8,04/01/17 00:02
20161127,14,31,161.3,169.2,04/01/17 00:02
20161127,14,32,172.7,1.3,04/01/17 00:02
20161127,14,33,204.3,28.2,04/01/17 00:02
20161127,14,34,65.8,23.6,04/01/17 00:02
20161127,14,35,80.4,12.5,04/01/17 00:02
20161127,14,36,122.5,10.0,04/01/17 00:02
20161127,14,37,29.2,0.0,04/01/17 00:02
20161127,14,38,189.4,1.8,04/01/17 00:02
20161127,14,39,174.1,0.0,04/01/17 00:02
20161127,14,40,50.1,0.0,04/01/17 00:02
20161127,14,41,76.0,0.0,04/01/17 00:02
20161127,14,42,52.7,0.0,04/01/17 00:02
20161127,14,43,30.0,268.0,04/01/17 00:02
20161127,14,44,41.4,0.0,04/01/17 00:02
20161127,14,45,57.7,0.0,04/01/17 00:02
20161127,14,46,13.8,0.0,04/01/17 00:02
20161127,14,47,11.5,0.0,04/01/17 00:02
20161127,14,48,22.6,0.0,04/01/17 00:02
20161127,14,49,11.9,150.0,04/01/17 00:02
20161127,14,50,43.3,8.0,04/01/17 00:02
20161127,14,51,29.6,0.0,04/01/17 00:02
20161127,14,52,13.2,10.0,04/01/17 00:02
20161127,14,53,11.5,0.0,04/01/17 00:02
20161127,14,54,0.1,0.0,04/01/17 00:02
20161127,14,55,10.0,2.0,04/01/17 00:02
20161127,14,56,19.8,0.0,04/01/17 00:02
20161127,14,57,10.2,0.0,04/01/17 00:02
20161127,14,58,8.6,0.0,04/01/17 00:02
20161127,14,59,19.2,0.0,04/01/17 00:02
20161127,14,60,5.0,150.0,04/01/17 00:02
20161127,14,61,34.0,0.0,04/01/17 00:02
20161127,14,65,12.7,10.0,04/01/17 00:02
20161127,14,66,21.1,0.0,04/01/17 00:02
20161127,14,67,12.0,0.0,04/01/17 00:02
20161127,14,70,19.0,2.0,04/01/17 00:02
20161127,14,71,6.7,2.0,04/01/17 00:02
20161127,14,72,10.1,8.0,04/01/17 00:02
20161127,14,73,10.7,4.0,04/01/17 00:02
20161127,14,74,0.0,1.0,04/01/17 00:02
20161127,14,75,1.0,43.0,04/01/17 00:02
20161127,14,78,17.2,0.0,04/01/17 00:02
20161127,14,79,1.0,0.0,04/01/17 00:02
20161127,14,80,7.6,0.0,04/01/17 00:02
20161127,14,82,13.8,0.0,04/01/17 00:02
20161127,14,85,7.1,0.0,04/01/17 00:02
20161127,14,87,13.7,0.0,04/01/17 00:02
20161127,14,92,17.2,0.0,04/01/17 00:02
20161127,14,97,18.1,0.0,04/01/17 00:02
20161127,14,98,0.0,26.0,04/01/17 00:02
20161127,14,100,7.1,2.0,04/01/17 00:02
20161127,14,103,13.7,0.0,04/01/17 00:02
20161127,14,111,0.7,0.0,04/01/17 00:02
20161127,14,112,18.1,0.0,04/01/17 00:02
20161127,14,120,10.0,0.0,04/01/17 00:02
20161127,14,123,18.1,0.0,04/01/17 00:02
20161127,14,125,0.0,600.0,04/01/17 00:02
20161127,14,127,18.1,0.0,04/01/17 00:02
20161127,14,133,0.7,0.0,04/01/17 00:02
20161127,14,140,9.3,0.0,04/01/17 00:02
20161127,14,143,18.1,0.0,04/01/17 00:02
20161127,14,149,2.8,0.0,04/01/17 00:02
20161127,14,200,0.0,175.0,04/01/17 00:02
20161127,14,999,0.0,1608.9,04/01/17 00:02
20161127,14,1000,0.0,113.7,04/01/17 00:02
20161127,15,-200,66.0,0.0,04/01/17 00:02
20161127,15,-149,0.0,3.0,04/01/17 00:02
20161127,15,-132,44.0,0.0,04/01/17 00:02
20161127,15,-68,8.0,0.0,04/01/17 00:02
20161127,15,-52,0.0,21.0,04/01/17 00:02
20161127,15,-50,3.0,0.0,04/01/17 00:02
20161127,15,-48,4.0,0.0,04/01/17 00:02
20161127,15,-40,0.0,8.0,04/01/17 00:02
20161127,15,-35,0.0,21.0,04/01/17 00:02
20161127,15,-30,0.0,8.3,04/01/17 00:02
20161127,15,-29,0.0,4.2,04/01/17 00:02
20161127,15,-24,0.0,7.8,04/01/17 00:02
20161127,15,-23,0.0,30.1,04/01/17 00:02
20161127,15,-22,16.0,0.0,04/01/17 00:02
20161127,15,-21,2.0,0.0,04/01/17 00:02
20161127,15,-20,0.0,4.0,04/01/17 00:02
20161127,15,-19,0.0,1.8,04/01/17 00:02
20161127,15,-18,0.0,4.2,04/01/17 00:02
20161127,15,-17,0.0,9.1,04/01/17 00:02
20161127,15,-16,0.0,8.8,04/01/17 00:02
20161127,15,-15,5.0,0.0,04/01/17 00:02
20161127,15,-14,0.0,23.0,04/01/17 00:02
20161127,15,-12,660.0,14.2,04/01/17 00:02
20161127,15,-11,0.0,6.4,04/01/17 00:02
20161127,15,-10,8.0,21.5,04/01/17 00:02
20161127,15,-9,5.0,14.9,04/01/17 00:02
20161127,15,-8,0.0,30.6,04/01/17 00:02
20161127,15,-7,0.0,21.0,04/01/17 00:02
20161127,15,-6,0.0,21.0,04/01/17 00:02
20161127,15,-5,2.0,8.0,04/01/17 00:02
20161127,15,-4,0.0,11.6,04/01/17 00:02
20161127,15,-3,0.0,39.2,04/01/17 00:02
20161127,15,-2,0.0,13.0,04/01/17 00:02
20161127,15,-1,0.0,54.5,04/01/17 00:02
20161127,15,0,2327.0,97.1,04/01/17 00:02
20161127,15,1,60.0,1.9,04/01/17 00:02
20161127,15,2,115.9,29.7,04/01/17 00:02
20161127,15,3,112.0,22.0,04/01/17 00:02
20161127,15,4,36.9,16.8,04/01/17 00:02
20161127,15,5,3.7,37.3,04/01/17 00:02
20161127,15,6,12.5,12.9,04/01/17 00:02
20161127,15,7,18.7,13.4,04/01/17 00:02
20161127,15,8,4.5,37.6,04/01/17 00:02
20161127,15,9,31.7,93.3,04/01/17 00:02
20161127,15,10,168.5,51.5,04/01/17 00:02
20161127,15,11,138.8,10.3,04/01/17 00:02
20161127,15,12,194.5,71.1,04/01/17 00:02
20161127,15,13,98.7,10.0,04/01/17 00:02
20161127,15,14,327.6,118.0,04/01/17 00:02
20161127,15,15,175.2,98.5,04/01/17 00:02
20161127,15,16,389.6,138.9,04/01/17 00:02
20161127,15,17,329.8,122.0,04/01/17 00:02
20161127,15,18,280.6,30.0,04/01/17 00:02
20161127,15,19,252.1,249.9,04/01/17 00:02
20161127,15,20,94.2,556.2,04/01/17 00:02
20161127,15,21,118.2,383.6,04/01/17 00:02
20161127,15,22,336.6,230.6,04/01/17 00:02
20161127,15,23,415.4,190.1,04/01/17 00:02
20161127,15,24,389.2,165.5,04/01/17 00:02
20161127,15,25,286.3,270.4,04/01/17 00:02
20161127,15,26,330.5,71.0,04/01/17 00:02
20161127,15,27,273.0,55.0,04/01/17 00:02
20161127,15,28,101.8,229.5,04/01/17 00:02
20161127,15,29,150.7,3.0,04/01/17 00:02
20161127,15,30,126.0,138.5,04/01/17 00:02
20161127,15,31,88.7,168.0,04/01/17 00:02
20161127,15,32,122.7,0.0,04/01/17 00:02
20161127,15,33,77.3,31.0,04/01/17 00:02
20161127,15,34,93.6,19.5,04/01/17 00:02
20161127,15,35,172.6,5.0,04/01/17 00:02
20161127,15,36,109.6,0.0,04/01/17 00:02
20161127,15,37,104.1,0.0,04/01/17 00:02
20161127,15,38,48.8,3.0,04/01/17 00:02
20161127,15,39,127.4,0.0,04/01/17 00:02
20161127,15,40,37.1,0.0,04/01/17 00:02
20161127,15,41,25.2,0.0,04/01/17 00:02
20161127,15,42,26.2,0.0,04/01/17 00:02
20161127,15,43,10.0,268.0,04/01/17 00:02
20161127,15,44,25.4,0.0,04/01/17 00:02
20161127,15,45,17.4,1.0,04/01/17 00:02
20161127,15,46,10.0,0.0,04/01/17 00:02
20161127,15,47,3.6,1.0,04/01/17 00:02
20161127,15,48,11.4,0.0,04/01/17 00:02
20161127,15,49,19.8,150.0,04/01/17 00:02
20161127,15,50,18.8,8.0,04/01/17 00:02
20161127,15,51,3.6,0.0,04/01/17 00:02
20161127,15,52,9.8,10.0,04/01/17 00:02
20161127,15,54,0.1,0.0,04/01/17 00:02
20161127,15,55,12.7,2.0,04/01/17 00:02
20161127,15,56,4.6,0.0,04/01/17 00:02
20161127,15,57,2.8,0.0,04/01/17 00:02
20161127,15,58,9.4,0.0,04/01/17 00:02
20161127,15,59,4.5,0.0,04/01/17 00:02
20161127,15,60,17.8,0.0,04/01/17 00:02
20161127,15,61,4.2,0.0,04/01/17 00:02
20161127,15,65,6.3,10.0,04/01/17 00:02
20161127,15,66,16.6,0.0,04/01/17 00:02
20161127,15,70,9.5,4.0,04/01/17 00:02
20161127,15,71,8.5,8.0,04/01/17 00:02
20161127,15,72,0.0,4.0,04/01/17 00:02
20161127,15,73,5.4,0.0,04/01/17 00:02
20161127,15,74,0.0,6.0,04/01/17 00:02
20161127,15,75,0.0,38.0,04/01/17 00:02
20161127,15,78,8.6,0.0,04/01/17 00:02
20161127,15,79,4.8,0.0,04/01/17 00:02
20161127,15,82,6.9,0.0,04/01/17 00:02
20161127,15,85,3.5,0.0,04/01/17 00:02
20161127,15,87,6.9,0.0,04/01/17 00:02
20161127,15,91,8.6,0.0,04/01/17 00:02
20161127,15,97,9.1,0.0,04/01/17 00:02
20161127,15,98,0.0,26.0,04/01/17 00:02
20161127,15,100,3.5,2.0,04/01/17 00:02
20161127,15,102,6.9,0.0,04/01/17 00:02
20161127,15,111,0.7,0.0,04/01/17 00:02
20161127,15,112,9.1,0.0,04/01/17 00:02
20161127,15,119,4.7,0.0,04/01/17 00:02
20161127,15,120,0.7,0.0,04/01/17 00:02
20161127,15,123,9.0,0.0,04/01/17 00:02
20161127,15,125,0.0,600.0,04/01/17 00:02
20161127,15,127,9.1,0.0,04/01/17 00:02
20161127,15,133,0.7,0.0,04/01/17 00:02
20161127,15,139,4.7,0.0,04/01/17 00:02
20161127,15,143,9.0,0.0,04/01/17 00:02
20161127,15,149,2.8,0.0,04/01/17 00:02
20161127,15,200,0.0,160.0,04/01/17 00:02
20161127,15,999,0.0,1608.9,04/01/17 00:02
20161127,15,1000,0.0,104.0,04/01/17 00:02
20161127,16,-200,24.7,0.0,04/01/17 00:02
20161127,16,-149,0.0,3.0,04/01/17 00:02
20161127,16,-131,44.0,0.0,04/01/17 00:02
20161127,16,-51,0.0,30.0,04/01/17 00:02
20161127,16,-50,2.0,0.0,04/01/17 00:02
20161127,16,-40,0.0,8.0,04/01/17 00:02
20161127,16,-34,0.0,30.0,04/01/17 00:02
20161127,16,-30,0.0,9.3,04/01/17 00:02
20161127,16,-29,0.0,6.0,04/01/17 00:02
20161127,16,-24,0.0,9.0,04/01/17 00:02
20161127,16,-23,0.0,13.0,04/01/17 00:02
20161127,16,-22,16.0,30.0,04/01/17 00:02
20161127,16,-21,2.0,0.0,04/01/17 00:02
20161127,16,-20,0.0,4.0,04/01/17 00:02
20161127,16,-19,0.0,2.6,04/01/17 00:02
20161127,16,-18,0.0,6.0,04/01/17 00:02
20161127,16,-17,0.0,13.0,04/01/17 00:02
20161127,16,-16,0.0,8.8,04/01/17 00:02
20161127,16,-15,13.0,0.0,04/01/17 00:02
20161127,16,-14,0.0,2.9,04/01/17 00:02
20161127,16,-13,0.0,49.2,04/01/17 00:02
20161127,16,-12,660.0,6.6,04/01/17 00:02
20161127,16,-11,0.0,16.2,04/01/17 00:02
20161127,16,-10,0.0,13.8,04/01/17 00:02
20161127,16,-9,5.0,21.4,04/01/17 00:02
20161127,16,-8,0.0,40.9,04/01/17 00:02
20161127,16,-6,8.0,52.9,04/01/17 00:02
20161127,16,-5,2.0,11.2,04/01/17 00:02
20161127,16,-4,0.0,25.1,04/01/17 00:02
20161127,16,-3,0.0,51.9,04/01/17 00:02
20161127,16,-2,0.0,9.4,04/01/17 00:02
20161127,16,-1,0.0,56.0,04/01/17 00:02
20161127,16,0,2322.6,81.5,04/01/17 00:02
20161127,16,1,60.0,50.7,04/01/17 00:02
20161127,16,2,100.9,23.7,04/01/17 00:02
20161127,16,3,110.0,28.1,04/01/17 00:02
20161127,16,4,0.9,23.1,04/01/17 00:02
20161127,16,5,39.7,63.4,04/01/17 00:02
20161127,16,6,26.5,13.8,04/01/17 00:02
20161127,16,7,4.7,15.9,04/01/17 00:02
20161127,16,8,32.5,46.5,04/01/17 00:02
20161127,16,9,49.7,108.4,04/01/17 00:02
20161127,16,10,46.5,43.4,04/01/17 00:02
20161127,16,11,242.8,42.1,04/01/17 00:02
20161127,16,12,131.7,67.9,04/01/17 00:02
20161127,16,13,182.5,55.2,04/01/17 00:02
20161127,16,14,185.6,79.0,04/01/17 00:02
20161127,16,15,212.9,90.5,04/01/17 00:02
20161127,16,16,395.8,198.9,04/01/17 00:02
20161127,16,17,306.3,31.4,04/01/17 00:02
20161127,16,18,321.2,62.0,04/01/17 00:02
20161127,16,19,236.4,256.5,04/01/17 00:02
20161127,16,20,77.3,347.2,04/01/17 00:02
20161127,16,21,137.8,478.6,04/01/17 00:02
20161127,16,22,173.6,296.1,04/01/17 00:02
20161127,16,23,623.8,274.6,04/01/17 00:02
20161127,16,24,289.7,181.5,04/01/17 00:02
20161127,16,25,290.6,249.4,04/01/17 00:02
20161127,16,26,267.4,158.5,04/01/17 00:02
20161127,16,27,368.6,48.5,04/01/17 00:02
20161127,16,28,143.3,243.0,04/01/17 00:02
20161127,16,29,302.4,37.0,04/01/17 00:02
20161127,16,30,75.4,13.5,04/01/17 00:02
20161127,16,31,93.5,318.0,04/01/17 00:02
20161127,16,32,95.7,3.0,04/01/17 00:02
20161127,16,33,70.0,29.0,04/01/17 00:02
20161127,16,34,52.8,4.0,04/01/17 00:02
20161127,16,35,96.7,8.5,04/01/17 00:02
20161127,16,36,44.3,10.0,04/01/17 00:02
20161127,16,37,159.5,0.0,04/01/17 00:02
20161127,16,38,48.6,10.0,04/01/17 00:02
20161127,16,39,106.0,0.0,04/01/17 00:02
20161127,16,40,50.8,0.0,04/01/17 00:02
20161127,16,41,32.6,3.0,04/01/17 00:02
20161127,16,42,21.0,0.0,04/01/17 00:02
20161127,16,43,17.6,271.0,04/01/17 00:02
20161127,16,44,36.2,0.0,04/01/17 00:02
20161127,16,45,34.9,0.0,04/01/17 00:02
20161127,16,46,42.6,1.0,04/01/17 00:02
20161127,16,47,10.1,0.0,04/01/17 00:02
20161127,16,48,19.4,0.0,04/01/17 00:02
20161127,16,49,25.2,150.0,04/01/17 00:02
20161127,16,50,27.9,8.0,04/01/17 00:02
20161127,16,51,14.2,0.0,04/01/17 00:02
20161127,16,52,5.4,11.0,04/01/17 00:02
20161127,16,54,0.1,0.0,04/01/17 00:02
20161127,16,55,18.1,2.0,04/01/17 00:02
20161127,16,56,6.5,0.0,04/01/17 00:02
20161127,16,57,4.0,0.0,04/01/17 00:02
20161127,16,58,13.5,1.0,04/01/17 00:02
20161127,16,59,6.4,0.0,04/01/17 00:02
20161127,16,60,23.3,0.0,04/01/17 00:02
20161127,16,61,6.0,0.0,04/01/17 00:02
20161127,16,64,1.0,0.0,04/01/17 00:02
20161127,16,65,9.1,10.0,04/01/17 00:02
20161127,16,66,23.7,0.0,04/01/17 00:02
20161127,16,70,13.5,2.0,04/01/17 00:02
20161127,16,71,12.0,10.0,04/01/17 00:02
20161127,16,72,0.0,4.0,04/01/17 00:02
20161127,16,73,7.7,1.0,04/01/17 00:02
20161127,16,74,0.0,5.0,04/01/17 00:02
20161127,16,75,0.0,38.0,04/01/17 00:02
20161127,16,76,1.0,0.0,04/01/17 00:02
20161127,16,78,12.3,0.0,04/01/17 00:02
20161127,16,79,6.5,0.0,04/01/17 00:02
20161127,16,81,9.8,0.0,04/01/17 00:02
20161127,16,85,5.0,0.0,04/01/17 00:02
20161127,16,87,9.8,0.0,04/01/17 00:02
20161127,16,91,12.3,0.0,04/01/17 00:02
20161127,16,97,13.0,0.0,04/01/17 00:02
20161127,16,98,0.0,26.0,04/01/17 00:02
20161127,16,100,5.0,2.0,04/01/17 00:02
20161127,16,102,9.8,0.0,04/01/17 00:02
20161127,16,112,13.7,0.0,04/01/17 00:02
20161127,16,119,6.6,0.0,04/01/17 00:02
20161127,16,121,0.7,0.0,04/01/17 00:02
20161127,16,122,12.9,0.0,04/01/17 00:02
20161127,16,125,0.0,600.0,04/01/17 00:02
20161127,16,127,13.0,0.0,04/01/17 00:02
20161127,16,133,0.7,0.0,04/01/17 00:02
20161127,16,139,6.6,0.0,04/01/17 00:02
20161127,16,143,12.9,0.0,04/01/17 00:02
20161127,16,149,2.8,0.0,04/01/17 00:02
20161127,16,200,0.0,165.0,04/01/17 00:02
20161127,16,999,0.0,1608.9,04/01/17 00:02
20161127,16,1000,0.0,113.0,04/01/17 00:02
20161127,17,-200,25.7,0.0,04/01/17 00:02
20161127,17,-130,36.0,0.0,04/01/17 00:02
20161127,17,-73,4.0,0.0,04/01/17 00:02
20161127,17,-50,0.0,30.0,04/01/17 00:02
20161127,17,-40,0.0,8.0,04/01/17 00:02
20161127,17,-33,0.0,30.0,04/01/17 00:02
20161127,17,-30,0.0,6.0,04/01/17 00:02
20161127,17,-28,0.0,3.3,04/01/17 00:02
20161127,17,-27,0.0,6.0,04/01/17 00:02
20161127,17,-24,0.0,5.0,04/01/17 00:02
20161127,17,-23,0.0,4.0,04/01/17 00:02
20161127,17,-21,0.0,43.0,04/01/17 00:02
20161127,17,-20,0.0,4.0,04/01/17 00:02
20161127,17,-18,4.0,0.0,04/01/17 00:02
20161127,17,-17,2.0,2.6,04/01/17 00:02
20161127,17,-16,0.0,12.0,04/01/17 00:02
20161127,17,-15,0.0,13.0,04/01/17 00:02
20161127,17,-14,0.0,2.8,04/01/17 00:02
20161127,17,-13,4.0,0.0,04/01/17 00:02
20161127,17,-12,275.0,2.9,04/01/17 00:02
20161127,17,-11,1.0,49.2,04/01/17 00:02
20161127,17,-10,0.0,15.6,04/01/17 00:02
20161127,17,-9,0.0,21.0,04/01/17 00:02
20161127,17,-8,0.0,23.1,04/01/17 00:02
20161127,17,-7,0.0,6.4,04/01/17 00:02
20161127,17,-6,5.0,46.8,04/01/17 00:02
20161127,17,-5,2.0,8.0,04/01/17 00:02
20161127,17,-4,0.0,41.9,04/01/17 00:02
20161127,17,-3,0.0,13.0,04/01/17 00:02
20161127,17,-2,0.0,51.4,04/01/17 00:02
20161127,17,-1,0.0,67.0,04/01/17 00:02
20161127,17,0,2340.7,81.6,04/01/17 00:02
20161127,17,1,60.0,5.0,04/01/17 00:02
20161127,17,2,130.0,17.3,04/01/17 00:02
20161127,17,3,0.0,76.3,04/01/17 00:02
20161127,17,4,0.0,18.1,04/01/17 00:02
20161127,17,5,12.5,39.4,04/01/17 00:02
20161127,17,6,42.7,18.0,04/01/17 00:02
20161127,17,7,30.5,44.9,04/01/17 00:02
20161127,17,8,7.6,40.9,04/01/17 00:02
20161127,17,9,49.7,23.2,04/01/17 00:02
20161127,17,10,11.7,107.9,04/01/17 00:02
20161127,17,11,171.3,35.4,04/01/17 00:02
20161127,17,12,33.8,99.5,04/01/17 00:02
20161127,17,13,139.5,8.4,04/01/17 00:02
20161127,17,14,130.0,11.0,04/01/17 00:02
20161127,17,15,177.9,65.4,04/01/17 00:02
20161127,17,16,357.0,102.2,04/01/17 00:02
20161127,17,17,228.8,49.2,04/01/17 00:02
20161127,17,18,329.8,83.1,04/01/17 00:02
20161127,17,19,461.4,177.3,04/01/17 00:02
20161127,17,20,90.5,215.5,04/01/17 00:02
20161127,17,21,23.6,408.3,04/01/17 00:02
20161127,17,22,49.7,243.6,04/01/17 00:02
20161127,17,23,308.4,475.7,04/01/17 00:02
20161127,17,24,473.1,384.4,04/01/17 00:02
20161127,17,25,129.6,417.5,04/01/17 00:02
20161127,17,26,215.3,523.2,04/01/17 00:02
20161127,17,27,303.6,334.4,04/01/17 00:02
20161127,17,28,205.6,332.6,04/01/17 00:02
20161127,17,29,271.5,74.0,04/01/17 00:02
20161127,17,30,187.0,258.0,04/01/17 00:02
20161127,17,31,249.2,88.0,04/01/17 00:02
20161127,17,32,51.6,85.0,04/01/17 00:02
20161127,17,33,130.4,91.3,04/01/17 00:02
20161127,17,34,68.2,23.2,04/01/17 00:02
20161127,17,35,75.1,65.1,04/01/17 00:02
20161127,17,36,30.3,115.7,04/01/17 00:02
20161127,17,37,73.0,21.0,04/01/17 00:02
20161127,17,38,10.4,19.0,04/01/17 00:02
20161127,17,39,48.1,175.0,04/01/17 00:02
20161127,17,40,103.4,100.0,04/01/17 00:02
20161127,17,41,16.9,13.0,04/01/17 00:02
20161127,17,42,121.3,0.0,04/01/17 00:02
20161127,17,43,9.1,10.0,04/01/17 00:02
20161127,17,44,43.3,3.0,04/01/17 00:02
20161127,17,45,27.9,1.0,04/01/17 00:02
20161127,17,46,33.4,2.0,04/01/17 00:02
20161127,17,47,26.0,0.0,04/01/17 00:02
20161127,17,48,98.4,10.0,04/01/17 00:02
20161127,17,49,19.2,150.0,04/01/17 00:02
20161127,17,50,11.8,8.0,04/01/17 00:02
20161127,17,51,25.2,0.0,04/01/17 00:02
20161127,17,52,33.3,278.0,04/01/17 00:02
20161127,17,53,18.7,0.0,04/01/17 00:02
20161127,17,54,1.0,0.0,04/01/17 00:02
20161127,17,55,2.0,3.0,04/01/17 00:02
20161127,17,56,9.0,1.0,04/01/17 00:02
20161127,17,57,16.1,0.0,04/01/17 00:02
20161127,17,58,7.4,0.0,04/01/17 00:02
20161127,17,60,18.5,3.0,04/01/17 00:02
20161127,17,61,17.8,1.0,04/01/17 00:02
20161127,17,62,7.0,1.0,04/01/17 00:02
20161127,17,63,6.0,0.0,04/01/17 00:02
20161127,17,64,0.0,1.0,04/01/17 00:02
20161127,17,65,2.0,10.0,04/01/17 00:02
20161127,17,66,9.1,0.0,04/01/17 00:02
20161127,17,67,15.1,0.0,04/01/17 00:02
20161127,17,68,8.6,0.0,04/01/17 00:02
