BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130704,18,45,455,166.9,12/01/13 06:56,
20130704,18,46,0,105.8,12/01/13 06:56,
20130704,18,47,6,92.5,12/01/13 06:56,
20130704,18,48,0,168.4,12/01/13 06:56,
20130704,18,49,106,51.3,12/01/13 06:56,
20130704,18,50,1.5,124,12/01/13 06:56,
20130704,18,51,0,206.4,12/01/13 06:56,
20130704,18,52,6,48,12/01/13 06:56,
20130704,18,53,0,148.4,12/01/13 06:56,
20130704,18,54,0,41.3,12/01/13 06:56,
20130704,18,55,6,50,12/01/13 06:56,
20130704,18,56,6.6,24,12/01/13 06:56,
20130704,18,57,50,243.5,12/01/13 06:56,
20130704,18,58,.9,2.4,12/01/13 06:56,
20130704,18,59,0,105,12/01/13 06:56,
20130704,18,60,1.5,136.5,12/01/13 06:56,
20130704,18,61,0,60,12/01/13 06:56,
20130704,18,62,6,335.1,12/01/13 06:56,
20130704,18,63,50,20,12/01/13 06:56,
20130704,18,64,10,106,12/01/13 06:56,
20130704,18,65,0,85,12/01/13 06:56,
20130704,18,66,0,162.4,12/01/13 06:56,
20130704,18,67,0,460,12/01/13 06:56,
20130704,18,68,50,30,12/01/13 06:56,
20130704,18,69,10,1.5,12/01/13 06:56,
20130704,18,70,0,155.5,12/01/13 06:56,
20130704,18,71,0,295,12/01/13 06:56,
20130704,18,72,0,76,12/01/13 06:56,
20130704,18,73,0,144,12/01/13 06:56,
20130704,18,75,0,408,12/01/13 06:56,
20130704,18,76,0,16.5,12/01/13 06:56,
20130704,18,77,0,117.5,12/01/13 06:56,
20130704,18,80,1,0,12/01/13 06:56,
20130704,18,81,0,9.5,12/01/13 06:56,
20130704,18,82,0,20,12/01/13 06:56,
20130704,18,84,0,2.5,12/01/13 06:56,
20130704,18,85,0,65,12/01/13 06:56,
20130704,18,87,0,17,12/01/13 06:56,
20130704,18,89,0,100,12/01/13 06:56,
20130704,18,90,20,0,12/01/13 06:56,
20130704,18,91,6,0,12/01/13 06:56,
20130704,18,92,0,6,12/01/13 06:56,
20130704,18,95,0,15,12/01/13 06:56,
20130704,18,97,0,15,12/01/13 06:56,
20130704,18,98,0,5,12/01/13 06:56,
20130704,18,99,8,0,12/01/13 06:56,
20130704,18,100,2,40,12/01/13 06:56,
20130704,18,102,0,10,12/01/13 06:56,
20130704,18,105,10,35,12/01/13 06:56,
20130704,18,106,6,0,12/01/13 06:56,
20130704,18,107,0,8,12/01/13 06:56,
20130704,18,110,20,40,12/01/13 06:56,
20130704,18,114,8,0,12/01/13 06:56,
20130704,18,115,8,0,12/01/13 06:56,
20130704,18,117,6,0,12/01/13 06:56,
20130704,18,120,0,5,12/01/13 06:56,
20130704,18,125,8,0,12/01/13 06:56,
20130704,18,126,0,25,12/01/13 06:56,
20130704,18,127,8,0,12/01/13 06:56,
20130704,18,134,15,0,12/01/13 06:56,
20130704,18,135,15,0,12/01/13 06:56,
20130704,18,136,7,60,12/01/13 06:56,
20130704,18,144,0,597,12/01/13 06:56,
20130704,18,160,40,0,12/01/13 06:56,
20130704,18,163,20,0,12/01/13 06:56,
20130704,18,175,5,0,12/01/13 06:56,
20130704,18,200,0,596,12/01/13 06:56,
20130704,18,220,0,200,12/01/13 06:56,
20130704,18,234,0,17,12/01/13 06:56,
20130704,18,249,3,0,12/01/13 06:56,
20130704,18,250,5,0,12/01/13 06:56,
20130704,18,289,3,0,12/01/13 06:56,
20130704,18,299,7,0,12/01/13 06:56,
20130704,18,349,12,0,12/01/13 06:56,
20130704,18,350,2,0,12/01/13 06:56,
20130704,18,356,4,0,12/01/13 06:56,
20130704,18,367,2,0,12/01/13 06:56,
20130704,18,399,10,0,12/01/13 06:56,
20130704,18,400,2,0,12/01/13 06:56,
20130704,18,420,3,0,12/01/13 06:56,
20130704,18,449,4,0,12/01/13 06:56,
20130704,18,500,0,4,12/01/13 06:56,
20130704,18,550,4,0,12/01/13 06:56,
20130704,18,599,2,0,12/01/13 06:56,
20130704,18,799,2,0,12/01/13 06:56,
20130704,18,999,2,4980.6,12/01/13 06:56,
20130704,18,1000,0,155,12/01/13 06:56,
20130704,19,-284,0,4,12/01/13 06:56,
20130704,19,-258,0,4,12/01/13 06:56,
20130704,19,-200,175,0,12/01/13 06:56,
20130704,19,-198,0,4,12/01/13 06:56,
20130704,19,-177,0,2,12/01/13 06:56,
20130704,19,-148,0,2,12/01/13 06:56,
20130704,19,-120,0,4,12/01/13 06:56,
20130704,19,-99,0,4,12/01/13 06:56,
20130704,19,-98,0,2,12/01/13 06:56,
20130704,19,-88,0,2,12/01/13 06:56,
20130704,19,-80,0,5,12/01/13 06:56,
20130704,19,-79,0,2,12/01/13 06:56,
20130704,19,-48,0,2,12/01/13 06:56,
20130704,19,-40,0,8,12/01/13 06:56,
20130704,19,-20,0,12,12/01/13 06:56,
20130704,19,-19,0,5,12/01/13 06:56,
20130704,19,-10,0,7,12/01/13 06:56,
20130704,19,-3,0,15,12/01/13 06:56,
20130704,19,-2,0,2,12/01/13 06:56,
20130704,19,-1,0,14,12/01/13 06:56,
20130704,19,0,1817.2,5,12/01/13 06:56,
20130704,19,1,785,6,12/01/13 06:56,
20130704,19,2,8,0,12/01/13 06:56,
20130704,19,5,91,30,12/01/13 06:56,
20130704,19,6,0,34,12/01/13 06:56,
20130704,19,8,0,8,12/01/13 06:56,
20130704,19,10,305,18,12/01/13 06:56,
20130704,19,12,0,8,12/01/13 06:56,
20130704,19,15,70,6,12/01/13 06:56,
20130704,19,17,0,35,12/01/13 06:56,
20130704,19,18,0,6,12/01/13 06:56,
20130704,19,19,0,25,12/01/13 06:56,
20130704,19,20,20,27,12/01/13 06:56,
20130704,19,21,0,50,12/01/13 06:56,
20130704,19,22,8,0,12/01/13 06:56,
20130704,19,23,0,41,12/01/13 06:56,
20130704,19,25,35,110,12/01/13 06:56,
20130704,19,26,10,28.9,12/01/13 06:56,
20130704,19,27,880,60,12/01/13 06:56,
20130704,19,28,50,137.5,12/01/13 06:56,
20130704,19,30,96.4,21,12/01/13 06:56,
20130704,19,31,5.6,85,12/01/13 06:56,
20130704,19,32,430,54.8,12/01/13 06:56,
20130704,19,33,27,206.4,12/01/13 06:56,
20130704,19,34,31.4,74.3,12/01/13 06:56,
20130704,19,35,255.6,128,12/01/13 06:56,
20130704,19,36,140,37,12/01/13 06:56,
20130704,19,37,306,136.5,12/01/13 06:56,
20130704,19,38,250,86,12/01/13 06:56,
20130704,19,39,107,23,12/01/13 06:56,
20130704,19,40,201,62,12/01/13 06:56,
20130704,19,41,0,82.1,12/01/13 06:56,
20130704,19,42,100,57,12/01/13 06:56,
20130704,19,43,.6,53.8,12/01/13 06:56,
20130704,19,44,6.9,61.2,12/01/13 06:56,
20130704,19,45,156.5,176.4,12/01/13 06:56,
20130704,19,46,6,170.4,12/01/13 06:56,
20130704,19,47,0,125,12/01/13 06:56,
20130704,19,48,6,47.3,12/01/13 06:56,
20130704,19,49,0,113,12/01/13 06:56,
20130704,19,50,101.5,154,12/01/13 06:56,
20130704,19,51,0,111.4,12/01/13 06:56,
20130704,19,52,6,228.5,12/01/13 06:56,
20130704,19,53,6,42.3,12/01/13 06:56,
20130704,19,54,0,51.5,12/01/13 06:56,
20130704,19,55,0,131.5,12/01/13 06:56,
20130704,19,56,10,9.5,12/01/13 06:56,
20130704,19,57,0,61,12/01/13 06:56,
20130704,19,58,6,0,12/01/13 06:56,
20130704,19,59,50,27.5,12/01/13 06:56,
20130704,19,60,0,76.5,12/01/13 06:56,
20130704,19,61,10,99,12/01/13 06:56,
20130704,19,62,0,10,12/01/13 06:56,
20130704,19,64,50,2.4,12/01/13 06:56,
20130704,19,65,0,265,12/01/13 06:56,
20130704,19,66,0,20,12/01/13 06:56,
20130704,19,67,0,21.5,12/01/13 06:56,
20130704,19,68,0,40,12/01/13 06:56,
20130704,19,70,0,101.5,12/01/13 06:56,
20130704,19,71,0,12,12/01/13 06:56,
20130704,19,73,0,20,12/01/13 06:56,
20130704,19,75,0,118,12/01/13 06:56,
20130704,19,77,0,15,12/01/13 06:56,
20130704,19,78,0,7,12/01/13 06:56,
20130704,19,80,7,0,12/01/13 06:56,
20130704,19,81,0,2,12/01/13 06:56,
20130704,19,85,0,21,12/01/13 06:56,
20130704,19,87,0,10,12/01/13 06:56,
20130704,19,88,0,15,12/01/13 06:56,
20130704,19,90,28,100,12/01/13 06:56,
20130704,19,94,6,0,12/01/13 06:56,
20130704,19,100,2,40,12/01/13 06:56,
20130704,19,102,0,5,12/01/13 06:56,
20130704,19,104,6,0,12/01/13 06:56,
20130704,19,105,18,35,12/01/13 06:56,
20130704,19,107,0,8,12/01/13 06:56,
20130704,19,110,20,35,12/01/13 06:56,
20130704,19,113,8,0,12/01/13 06:56,
20130704,19,117,8,0,12/01/13 06:56,
20130704,19,120,0,5,12/01/13 06:56,
20130704,19,125,23,0,12/01/13 06:56,
20130704,19,126,0,25,12/01/13 06:56,
20130704,19,134,15,0,12/01/13 06:56,
20130704,19,135,7,0,12/01/13 06:56,
20130704,19,144,0,198,12/01/13 06:56,
20130704,19,150,0,100,12/01/13 06:56,
20130704,19,160,40,0,12/01/13 06:56,
20130704,19,163,20,0,12/01/13 06:56,
20130704,19,175,5,0,12/01/13 06:56,
20130704,19,193,0,200,12/01/13 06:56,
20130704,19,196,0,17,12/01/13 06:56,
20130704,19,200,0,596,12/01/13 06:56,
20130704,19,250,5,0,12/01/13 06:56,
20130704,19,289,3,0,12/01/13 06:56,
20130704,19,299,2,0,12/01/13 06:56,
20130704,19,349,4,0,12/01/13 06:56,
20130704,19,350,2,0,12/01/13 06:56,
20130704,19,356,4,0,12/01/13 06:56,
20130704,19,367,2,0,12/01/13 06:56,
20130704,19,399,2,0,12/01/13 06:56,
20130704,19,400,2,0,12/01/13 06:56,
20130704,19,420,3,0,12/01/13 06:56,
20130704,19,449,2,0,12/01/13 06:56,
20130704,19,500,0,4,12/01/13 06:56,
20130704,19,550,4,0,12/01/13 06:56,
20130704,19,599,2,0,12/01/13 06:56,
20130704,19,799,2,0,12/01/13 06:56,
20130704,19,999,2,4883.9,12/01/13 06:56,
20130704,19,1000,0,155,12/01/13 06:56,
20130704,20,-284,0,4,12/01/13 06:56,
20130704,20,-258,0,4,12/01/13 06:56,
20130704,20,-200,175,0,12/01/13 06:56,
20130704,20,-198,0,4,12/01/13 06:56,
20130704,20,-177,0,2,12/01/13 06:56,
20130704,20,-148,0,2,12/01/13 06:56,
20130704,20,-120,0,4,12/01/13 06:56,
20130704,20,-99,0,4,12/01/13 06:56,
20130704,20,-98,0,2,12/01/13 06:56,
20130704,20,-88,0,2,12/01/13 06:56,
20130704,20,-80,0,5,12/01/13 06:56,
20130704,20,-79,0,2,12/01/13 06:56,
20130704,20,-48,0,2,12/01/13 06:56,
20130704,20,-40,0,8,12/01/13 06:56,
20130704,20,-20,0,12,12/01/13 06:56,
20130704,20,-19,0,5,12/01/13 06:56,
20130704,20,-10,0,7,12/01/13 06:56,
20130704,20,-2,0,17,12/01/13 06:56,
20130704,20,-1,0,14,12/01/13 06:56,
20130704,20,0,1802,5,12/01/13 06:56,
20130704,20,1,785,6,12/01/13 06:56,
20130704,20,2,8,0,12/01/13 06:56,
20130704,20,5,91,15,12/01/13 06:56,
20130704,20,6,0,49,12/01/13 06:56,
20130704,20,8,0,8,12/01/13 06:56,
20130704,20,10,305,18,12/01/13 06:56,
20130704,20,12,0,8,12/01/13 06:56,
20130704,20,15,70,0,12/01/13 06:56,
20130704,20,16,0,21,12/01/13 06:56,
20130704,20,17,0,20,12/01/13 06:56,
20130704,20,19,0,116,12/01/13 06:56,
20130704,20,20,25,27,12/01/13 06:56,
20130704,20,22,0,25,12/01/13 06:56,
20130704,20,23,0,81,12/01/13 06:56,
20130704,20,24,30,28.9,12/01/13 06:56,
20130704,20,25,35,135,12/01/13 06:56,
20130704,20,26,10,50,12/01/13 06:56,
20130704,20,27,850,10,12/01/13 06:56,
20130704,20,28,85,29.5,12/01/13 06:56,
20130704,20,29,317.4,70,12/01/13 06:56,
20130704,20,30,72.6,56,12/01/13 06:56,
20130704,20,31,30.5,54.2,12/01/13 06:56,
20130704,20,32,234.9,48,12/01/13 06:56,
20130704,20,33,295.6,239.2,12/01/13 06:56,
20130704,20,34,153.5,36.6,12/01/13 06:56,
20130704,20,35,302.5,145,12/01/13 06:56,
20130704,20,36,107,83,12/01/13 06:56,
20130704,20,37,0,91,12/01/13 06:56,
20130704,20,38,320,105,12/01/13 06:56,
20130704,20,39,3,42.4,12/01/13 06:56,
20130704,20,40,1,23.5,12/01/13 06:56,
20130704,20,41,0,78.1,12/01/13 06:56,
20130704,20,42,0,204.9,12/01/13 06:56,
20130704,20,43,6,91.9,12/01/13 06:56,
20130704,20,44,0,108.5,12/01/13 06:56,
20130704,20,45,161,69.8,12/01/13 06:56,
20130704,20,46,0,245,12/01/13 06:56,
20130704,20,47,56,25,12/01/13 06:56,
20130704,20,48,0,149.8,12/01/13 06:56,
20130704,20,49,0,35.5,12/01/13 06:56,
20130704,20,50,67.5,141.8,12/01/13 06:56,
20130704,20,51,6,78,12/01/13 06:56,
20130704,20,52,0,37,12/01/13 06:56,
20130704,20,53,0,17,12/01/13 06:56,
20130704,20,54,0,25,12/01/13 06:56,
20130704,20,55,10,275,12/01/13 06:56,
20130704,20,56,6,5,12/01/13 06:56,
20130704,20,57,0,40,12/01/13 06:56,
20130704,20,60,0,52.4,12/01/13 06:56,
20130704,20,61,0,22,12/01/13 06:56,
20130704,20,62,0,41.5,12/01/13 06:56,
20130704,20,65,0,11,12/01/13 06:56,
20130704,20,66,0,20,12/01/13 06:56,
20130704,20,69,56,0,12/01/13 06:56,
20130704,20,70,0,.5,12/01/13 06:56,
20130704,20,71,0,2,12/01/13 06:56,
20130704,20,72,0,15,12/01/13 06:56,
20130704,20,73,0,7,12/01/13 06:56,
20130704,20,74,50,0,12/01/13 06:56,
20130704,20,75,0,108,12/01/13 06:56,
20130704,20,78,0,6,12/01/13 06:56,
20130704,20,79,0,35,12/01/13 06:56,
20130704,20,80,1,0,12/01/13 06:56,
20130704,20,81,0,2,12/01/13 06:56,
20130704,20,82,6,0,12/01/13 06:56,
20130704,20,83,8,0,12/01/13 06:56,
20130704,20,85,0,50,12/01/13 06:56,
20130704,20,87,8,0,12/01/13 06:56,
20130704,20,90,0,100,12/01/13 06:56,
20130704,20,91,6,0,12/01/13 06:56,
20130704,20,93,0,5,12/01/13 06:56,
20130704,20,94,8,0,12/01/13 06:56,
20130704,20,95,0,25,12/01/13 06:56,
20130704,20,97,8,0,12/01/13 06:56,
20130704,20,100,2,20,12/01/13 06:56,
20130704,20,103,30,0,12/01/13 06:56,
20130704,20,105,10,0,12/01/13 06:56,
20130704,20,107,8,0,12/01/13 06:56,
20130704,20,110,20,0,12/01/13 06:56,
20130704,20,113,27,0,12/01/13 06:56,
20130704,20,144,0,99,12/01/13 06:56,
20130704,20,150,0,100,12/01/13 06:56,
20130704,20,160,40,0,12/01/13 06:56,
20130704,20,175,5,0,12/01/13 06:56,
20130704,20,178,0,217,12/01/13 06:56,
20130704,20,200,0,596,12/01/13 06:56,
20130704,20,250,5,0,12/01/13 06:56,
20130704,20,289,3,0,12/01/13 06:56,
20130704,20,299,2,0,12/01/13 06:56,
20130704,20,349,2,0,12/01/13 06:56,
20130704,20,350,2,0,12/01/13 06:56,
20130704,20,356,4,0,12/01/13 06:56,
20130704,20,367,2,0,12/01/13 06:56,
20130704,20,399,2,0,12/01/13 06:56,
20130704,20,400,2,0,12/01/13 06:56,
20130704,20,420,3,0,12/01/13 06:56,
20130704,20,449,2,0,12/01/13 06:56,
20130704,20,500,0,4,12/01/13 06:56,
20130704,20,550,4,0,12/01/13 06:56,
20130704,20,999,0,4826.9,12/01/13 06:56,
20130704,20,1000,0,155,12/01/13 06:56,
20130704,21,-284,0,4,12/01/13 06:56,
20130704,21,-258,0,4,12/01/13 06:56,
20130704,21,-200,175,0,12/01/13 06:56,
20130704,21,-198,0,4,12/01/13 06:56,
20130704,21,-177,0,2,12/01/13 06:56,
20130704,21,-148,0,2,12/01/13 06:56,
20130704,21,-120,0,4,12/01/13 06:56,
20130704,21,-99,0,4,12/01/13 06:56,
20130704,21,-98,0,2,12/01/13 06:56,
20130704,21,-88,0,2,12/01/13 06:56,
20130704,21,-80,0,5,12/01/13 06:56,
20130704,21,-79,0,2,12/01/13 06:56,
20130704,21,-48,0,2,12/01/13 06:56,
20130704,21,-40,0,8,12/01/13 06:56,
20130704,21,-20,0,12,12/01/13 06:56,
20130704,21,-19,0,5,12/01/13 06:56,
20130704,21,-10,0,7,12/01/13 06:56,
20130704,21,-2,0,2,12/01/13 06:56,
20130704,21,-1,0,14,12/01/13 06:56,
20130704,21,0,1791.9,20,12/01/13 06:56,
20130704,21,1,785,6,12/01/13 06:56,
20130704,21,2,8,6,12/01/13 06:56,
20130704,21,5,10,23,12/01/13 06:56,
20130704,21,6,0,28,12/01/13 06:56,
20130704,21,8,0,15,12/01/13 06:56,
20130704,21,10,305,15,12/01/13 06:56,
20130704,21,12,0,8,12/01/13 06:56,
20130704,21,15,70,25,12/01/13 06:56,
20130704,21,16,0,6,12/01/13 06:56,
20130704,21,17,0,20,12/01/13 06:56,
20130704,21,18,0,15,12/01/13 06:56,
20130704,21,19,0,75,12/01/13 06:56,
20130704,21,20,25,66,12/01/13 06:56,
20130704,21,21,30,0,12/01/13 06:56,
20130704,21,22,0,60,12/01/13 06:56,
20130704,21,23,0,20,12/01/13 06:56,
20130704,21,24,0,81,12/01/13 06:56,
20130704,21,25,35,153.9,12/01/13 06:56,
20130704,21,26,25,20,12/01/13 06:56,
20130704,21,27,860,92,12/01/13 06:56,
20130704,21,28,75,42.5,12/01/13 06:56,
20130704,21,29,301,55,12/01/13 06:56,
20130704,21,30,180,0,12/01/13 06:56,
20130704,21,31,280,99.2,12/01/13 06:56,
20130704,21,32,393.5,125.2,12/01/13 06:56,
20130704,21,33,14,120,12/01/13 06:56,
20130704,21,34,11.9,186.1,12/01/13 06:56,
20130704,21,35,135.6,30,12/01/13 06:56,
20130704,21,36,203.5,74,12/01/13 06:56,
20130704,21,37,3.5,53.4,12/01/13 06:56,
20130704,21,38,0,154.8,12/01/13 06:56,
20130704,21,39,7,12.2,12/01/13 06:56,
20130704,21,40,1,53,12/01/13 06:56,
20130704,21,41,3,105,12/01/13 06:56,
20130704,21,42,0,111.3,12/01/13 06:56,
20130704,21,43,0,125.9,12/01/13 06:56,
20130704,21,44,6,369.4,12/01/13 06:56,
20130704,21,45,211,83.4,12/01/13 06:56,
20130704,21,46,0,30.5,12/01/13 06:56,
20130704,21,47,0,169.8,12/01/13 06:56,
20130704,21,48,16,25.5,12/01/13 06:56,
20130704,21,50,1,192,12/01/13 06:56,
20130704,21,51,12,5,12/01/13 06:56,
20130704,21,52,0,60,12/01/13 06:56,
20130704,21,53,10,40,12/01/13 06:56,
20130704,21,54,0,30,12/01/13 06:56,
20130704,21,55,0,208,12/01/13 06:56,
20130704,21,56,6,2.4,12/01/13 06:56,
20130704,21,57,50,55,12/01/13 06:56,
20130704,21,59,0,31.5,12/01/13 06:56,
20130704,21,60,0,30,12/01/13 06:56,
20130704,21,61,0,1,12/01/13 06:56,
20130704,21,62,50,20,12/01/13 06:56,
20130704,21,70,0,20,12/01/13 06:56,
20130704,21,71,0,37,12/01/13 06:56,
20130704,21,73,8,0,12/01/13 06:56,
20130704,21,74,0,6,12/01/13 06:56,
20130704,21,76,6,0,12/01/13 06:56,
20130704,21,80,0,15,12/01/13 06:56,
20130704,21,85,23,60,12/01/13 06:56,
20130704,21,86,8,0,12/01/13 06:56,
20130704,21,87,8,0,12/01/13 06:56,
20130704,21,89,6,5,12/01/13 06:56,
20130704,21,90,20,100,12/01/13 06:56,
20130704,21,95,15,0,12/01/13 06:56,
20130704,21,96,8,0,12/01/13 06:56,
20130704,21,100,6,284,12/01/13 06:56,
20130704,21,102,7,0,12/01/13 06:56,
20130704,21,105,10,0,12/01/13 06:56,
20130704,21,110,20,0,12/01/13 06:56,
20130704,21,114,20,0,12/01/13 06:56,
20130704,21,125,5,0,12/01/13 06:56,
20130704,21,136,0,95,12/01/13 06:56,
20130704,21,144,0,298,12/01/13 06:56,
20130704,21,150,0,100,12/01/13 06:56,
20130704,21,160,40,0,12/01/13 06:56,
20130704,21,178,0,200,12/01/13 06:56,
20130704,21,185,5,0,12/01/13 06:56,
20130704,21,198,0,17,12/01/13 06:56,
20130704,21,200,0,332,12/01/13 06:56,
20130704,21,289,3,0,12/01/13 06:56,
20130704,21,299,2,0,12/01/13 06:56,
20130704,21,349,2,0,12/01/13 06:56,
20130704,21,350,7,0,12/01/13 06:56,
20130704,21,356,4,0,12/01/13 06:56,
20130704,21,367,2,0,12/01/13 06:56,
20130704,21,399,2,0,12/01/13 06:56,
20130704,21,400,7,0,12/01/13 06:56,
20130704,21,420,3,0,12/01/13 06:56,
20130704,21,449,2,0,12/01/13 06:56,
20130704,21,550,4,0,12/01/13 06:56,
20130704,21,999,0,4799.5,12/01/13 06:56,
20130704,21,1000,0,155,12/01/13 06:56,
20130704,22,-284,0,4,12/01/13 06:56,
20130704,22,-258,0,4,12/01/13 06:56,
20130704,22,-200,175,0,12/01/13 06:56,
20130704,22,-198,0,4,12/01/13 06:56,
20130704,22,-177,0,2,12/01/13 06:56,
20130704,22,-148,0,2,12/01/13 06:56,
20130704,22,-120,0,4,12/01/13 06:56,
20130704,22,-99,0,4,12/01/13 06:56,
20130704,22,-98,0,2,12/01/13 06:56,
20130704,22,-88,0,2,12/01/13 06:56,
20130704,22,-80,0,5,12/01/13 06:56,
20130704,22,-79,0,2,12/01/13 06:56,
20130704,22,-48,0,2,12/01/13 06:56,
20130704,22,-40,0,8,12/01/13 06:56,
20130704,22,-20,0,12,12/01/13 06:56,
20130704,22,-19,0,5,12/01/13 06:56,
20130704,22,-10,0,7,12/01/13 06:56,
20130704,22,-2,0,2,12/01/13 06:56,
20130704,22,-1,0,14,12/01/13 06:56,
20130704,22,0,1777.4,5,12/01/13 06:56,
20130704,22,1,785,21,12/01/13 06:56,
20130704,22,2,8,6,12/01/13 06:56,
20130704,22,5,10,23,12/01/13 06:56,
20130704,22,6,0,28,12/01/13 06:56,
20130704,22,9,0,15,12/01/13 06:56,
20130704,22,10,305,15,12/01/13 06:56,
20130704,22,12,0,8,12/01/13 06:56,
20130704,22,15,25,25,12/01/13 06:56,
20130704,22,17,0,76,12/01/13 06:56,
20130704,22,18,0,35,12/01/13 06:56,
20130704,22,19,0,40,12/01/13 06:56,
20130704,22,20,25,32,12/01/13 06:56,
20130704,22,21,0,6,12/01/13 06:56,
20130704,22,22,235,55,12/01/13 06:56,
20130704,22,23,0,170,12/01/13 06:56,
20130704,22,24,0,63.9,12/01/13 06:56,
20130704,22,25,0,107,12/01/13 06:56,
20130704,22,26,0,37,12/01/13 06:56,
20130704,22,27,900,75,12/01/13 06:56,
20130704,22,28,576,110.5,12/01/13 06:56,
20130704,22,29,30,8,12/01/13 06:56,
20130704,22,30,80,111.8,12/01/13 06:56,
20130704,22,31,360,149.7,12/01/13 06:56,
20130704,22,32,293.5,114,12/01/13 06:56,
20130704,22,33,3.5,101,12/01/13 06:56,
20130704,22,34,0,35.9,12/01/13 06:56,
20130704,22,35,145,171,12/01/13 06:56,
20130704,22,36,100,5,12/01/13 06:56,
20130704,22,37,0,176,12/01/13 06:56,
20130704,22,38,0,43.9,12/01/13 06:56,
20130704,22,39,0,104.9,12/01/13 06:56,
20130704,22,40,4,11,12/01/13 06:56,
20130704,22,41,0,118.9,12/01/13 06:56,
20130704,22,42,0,18.5,12/01/13 06:56,
20130704,22,43,0,271,12/01/13 06:56,
20130704,22,44,56,15,12/01/13 06:56,
20130704,22,45,86,60,12/01/13 06:56,
20130704,22,46,0,10,12/01/13 06:56,
20130704,22,47,0,259,12/01/13 06:56,
20130704,22,48,16,6.5,12/01/13 06:56,
20130704,22,49,50,0,12/01/13 06:56,
20130704,22,50,1,385,12/01/13 06:56,
20130704,22,51,12,80,12/01/13 06:56,
20130704,22,52,0,40,12/01/13 06:56,
20130704,22,53,10,0,12/01/13 06:56,
20130704,22,55,0,3,12/01/13 06:56,
20130704,22,56,6,0,12/01/13 06:56,
20130704,22,60,0,30,12/01/13 06:56,
20130704,22,68,8,0,12/01/13 06:56,
20130704,22,69,0,6,12/01/13 06:56,
20130704,22,73,6,0,12/01/13 06:56,
20130704,22,80,8,0,12/01/13 06:56,
20130704,22,83,0,5,12/01/13 06:56,
20130704,22,84,8,0,12/01/13 06:56,
20130704,22,85,44,25,12/01/13 06:56,
20130704,22,89,8,0,12/01/13 06:56,
20130704,22,90,0,100,12/01/13 06:56,
20130704,22,95,6,0,12/01/13 06:56,
20130704,22,100,0,284,12/01/13 06:56,
20130704,22,102,7,0,12/01/13 06:56,
20130704,22,105,10,0,12/01/13 06:56,
20130704,22,110,40,0,12/01/13 06:56,
20130704,22,125,5,0,12/01/13 06:56,
20130704,22,136,0,120,12/01/13 06:56,
20130704,22,144,0,298,12/01/13 06:56,
20130704,22,160,40,0,12/01/13 06:56,
20130704,22,171,0,200,12/01/13 06:56,
20130704,22,185,5,0,12/01/13 06:56,
20130704,22,200,0,332,12/01/13 06:56,
20130704,22,204,0,17,12/01/13 06:56,
20130704,22,289,3,0,12/01/13 06:56,
20130704,22,350,7,0,12/01/13 06:56,
20130704,22,356,4,0,12/01/13 06:56,
20130704,22,367,2,0,12/01/13 06:56,
20130704,22,400,7,0,12/01/13 06:56,
20130704,22,420,3,0,12/01/13 06:56,
20130704,22,550,4,0,12/01/13 06:56,
20130704,22,999,0,4743.6,12/01/13 06:56,
20130704,22,1000,0,155,12/01/13 06:56,
20130704,23,-200,175,0,12/01/13 06:56,
20130704,23,-198,0,4,12/01/13 06:56,
20130704,23,-148,0,2,12/01/13 06:56,
20130704,23,-120,0,4,12/01/13 06:56,
20130704,23,-99,0,4,12/01/13 06:56,
20130704,23,-98,0,2,12/01/13 06:56,
20130704,23,-80,0,5,12/01/13 06:56,
20130704,23,-79,0,2,12/01/13 06:56,
20130704,23,-48,0,2,12/01/13 06:56,
20130704,23,-20,0,4,12/01/13 06:56,
20130704,23,-19,0,5,12/01/13 06:56,
20130704,23,-10,0,3,12/01/13 06:56,
20130704,23,-2,0,2,12/01/13 06:56,
20130704,23,-1,0,14,12/01/13 06:56,
20130704,23,0,1751.1,20,12/01/13 06:56,
20130704,23,1,785,2,12/01/13 06:56,
20130704,23,2,0,6,12/01/13 06:56,
20130704,23,5,0,23,12/01/13 06:56,
20130704,23,6,0,53,12/01/13 06:56,
20130704,23,7,0,15,12/01/13 06:56,
20130704,23,10,305,15,12/01/13 06:56,
20130704,23,12,0,8,12/01/13 06:56,
20130704,23,14,0,12,12/01/13 06:56,
20130704,23,15,25,56,12/01/13 06:56,
20130704,23,16,0,15,12/01/13 06:56,
20130704,23,17,0,80,12/01/13 06:56,
20130704,23,18,0,43,12/01/13 06:56,
20130704,23,19,0,28.9,12/01/13 06:56,
20130704,23,20,25,203,12/01/13 06:56,
20130704,23,21,0,25,12/01/13 06:56,
20130704,23,22,235,51,12/01/13 06:56,
20130704,23,23,0,86,12/01/13 06:56,
20130704,23,24,10,35,12/01/13 06:56,
20130704,23,25,394.1,177,12/01/13 06:56,
20130704,23,26,200,155,12/01/13 06:56,
20130704,23,27,735,144.3,12/01/13 06:56,
20130704,23,28,310,9.7,12/01/13 06:56,
20130704,23,29,190,30,12/01/13 06:56,
20130704,23,30,253.5,35,12/01/13 06:56,
20130704,23,31,3.5,3,12/01/13 06:56,
20130704,23,32,100,87,12/01/13 06:56,
20130704,23,33,53,77,12/01/13 06:56,
