BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150719,19,277,4.0,0.0,12/01/15 00:01
20150719,19,279,2.0,0.0,12/01/15 00:01
20150719,19,281,3.0,0.0,12/01/15 00:01
20150719,19,291,4.0,0.0,12/01/15 00:01
20150719,19,299,15.0,0.0,12/01/15 00:01
20150719,19,300,8.0,0.0,12/01/15 00:01
20150719,19,309,26.0,0.0,12/01/15 00:01
20150719,19,325,15.0,0.0,12/01/15 00:01
20150719,19,329,24.0,0.0,12/01/15 00:01
20150719,19,330,5.0,0.0,12/01/15 00:01
20150719,19,331,1.0,0.0,12/01/15 00:01
20150719,19,335,11.0,0.0,12/01/15 00:01
20150719,19,336,1.0,0.0,12/01/15 00:01
20150719,19,338,1.0,0.0,12/01/15 00:01
20150719,19,339,5.0,0.0,12/01/15 00:01
20150719,19,342,1.0,0.0,12/01/15 00:01
20150719,19,348,3.0,0.0,12/01/15 00:01
20150719,19,349,4.0,0.0,12/01/15 00:01
20150719,19,350,0.0,1.0,12/01/15 00:01
20150719,19,359,12.0,0.0,12/01/15 00:01
20150719,19,369,2.0,0.0,12/01/15 00:01
20150719,19,372,9.0,0.0,12/01/15 00:01
20150719,19,399,8.0,0.0,12/01/15 00:01
20150719,19,405,5.0,0.0,12/01/15 00:01
20150719,19,409,5.0,0.0,12/01/15 00:01
20150719,19,415,25.0,0.0,12/01/15 00:01
20150719,19,429,2.0,0.0,12/01/15 00:01
20150719,19,449,2.0,0.0,12/01/15 00:01
20150719,19,480,18.0,0.0,12/01/15 00:01
20150719,19,499,3.0,0.0,12/01/15 00:01
20150719,19,509,5.0,0.0,12/01/15 00:01
20150719,19,529,2.0,0.0,12/01/15 00:01
20150719,19,549,10.0,0.0,12/01/15 00:01
20150719,19,556,19.0,0.0,12/01/15 00:01
20150719,19,570,30.0,0.0,12/01/15 00:01
20150719,19,599,3.0,0.0,12/01/15 00:01
20150719,19,678,52.0,0.0,12/01/15 00:01
20150719,19,786,95.0,0.0,12/01/15 00:01
20150719,19,975,30.0,0.0,12/01/15 00:01
20150719,19,999,0.0,1963.0,12/01/15 00:01
20150719,19,1000,0.0,198.0,12/01/15 00:01
20150719,20,-786,0.0,40.0,12/01/15 00:01
20150719,20,-678,0.0,25.0,12/01/15 00:01
20150719,20,-597,0.0,20.0,12/01/15 00:01
20150719,20,-480,0.0,15.0,12/01/15 00:01
20150719,20,-449,0.0,19.0,12/01/15 00:01
20150719,20,-444,0.0,10.0,12/01/15 00:01
20150719,20,-390,0.0,5.0,12/01/15 00:01
20150719,20,-379,0.0,1.0,12/01/15 00:01
20150719,20,-373,0.0,1.0,12/01/15 00:01
20150719,20,-345,0.0,4.0,12/01/15 00:01
20150719,20,-335,0.0,1.0,12/01/15 00:01
20150719,20,-306,0.0,1.0,12/01/15 00:01
20150719,20,-291,0.0,3.0,12/01/15 00:01
20150719,20,-209,0.0,5.0,12/01/15 00:01
20150719,20,-200,0.0,5.0,12/01/15 00:01
20150719,20,-199,0.0,5.0,12/01/15 00:01
20150719,20,-188,0.0,1.0,12/01/15 00:01
20150719,20,-160,0.0,6.0,12/01/15 00:01
20150719,20,-150,0.0,5.0,12/01/15 00:01
20150719,20,-146,0.0,1.0,12/01/15 00:01
20150719,20,-140,0.0,8.0,12/01/15 00:01
20150719,20,-125,0.0,9.0,12/01/15 00:01
20150719,20,-120,0.0,4.0,12/01/15 00:01
20150719,20,-102,0.0,2.0,12/01/15 00:01
20150719,20,-100,0.0,5.0,12/01/15 00:01
20150719,20,-99,0.0,5.0,12/01/15 00:01
20150719,20,-90,0.0,2.0,12/01/15 00:01
20150719,20,-80,0.0,9.0,12/01/15 00:01
20150719,20,-74,0.0,2.0,12/01/15 00:01
20150719,20,-50,3.8,0.0,12/01/15 00:01
20150719,20,-40,0.0,2.0,12/01/15 00:01
20150719,20,-39,0.0,6.0,12/01/15 00:01
20150719,20,-37,0.0,2.0,12/01/15 00:01
20150719,20,-34,0.0,6.0,12/01/15 00:01
20150719,20,-30,24.0,0.0,12/01/15 00:01
20150719,20,-27,0.0,8.0,12/01/15 00:01
20150719,20,-25,15.0,10.0,12/01/15 00:01
20150719,20,-24,0.0,6.0,12/01/15 00:01
20150719,20,-16,0.0,6.0,12/01/15 00:01
20150719,20,-15,0.0,6.0,12/01/15 00:01
20150719,20,-12,16.0,8.0,12/01/15 00:01
20150719,20,-10,0.0,8.0,12/01/15 00:01
20150719,20,-8,0.0,6.0,12/01/15 00:01
20150719,20,-6,0.0,18.0,12/01/15 00:01
20150719,20,-5,154.0,16.0,12/01/15 00:01
20150719,20,-3,0.0,0.2,12/01/15 00:01
20150719,20,-2,0.0,6.0,12/01/15 00:01
20150719,20,0,1836.9,25.3,12/01/15 00:01
20150719,20,1,197.0,15.0,12/01/15 00:01
20150719,20,2,8.0,8.0,12/01/15 00:01
20150719,20,3,0.0,0.2,12/01/15 00:01
20150719,20,4,0.0,12.0,12/01/15 00:01
20150719,20,5,0.0,22.0,12/01/15 00:01
20150719,20,6,0.0,0.3,12/01/15 00:01
20150719,20,7,0.0,3.0,12/01/15 00:01
20150719,20,8,0.0,56.2,12/01/15 00:01
20150719,20,9,0.0,26.0,12/01/15 00:01
20150719,20,10,196.0,15.0,12/01/15 00:01
20150719,20,11,0.0,6.3,12/01/15 00:01
20150719,20,12,21.0,33.0,12/01/15 00:01
20150719,20,13,0.0,12.0,12/01/15 00:01
20150719,20,14,0.0,5.2,12/01/15 00:01
20150719,20,15,107.5,90.0,12/01/15 00:01
20150719,20,16,0.0,69.0,12/01/15 00:01
20150719,20,17,0.0,18.3,12/01/15 00:01
20150719,20,18,35.5,60.0,12/01/15 00:01
20150719,20,19,20.0,3.0,12/01/15 00:01
20150719,20,20,5.0,76.2,12/01/15 00:01
20150719,20,21,68.0,76.2,12/01/15 00:01
20150719,20,22,0.0,81.0,12/01/15 00:01
20150719,20,23,52.0,75.6,12/01/15 00:01
20150719,20,24,10.0,41.0,12/01/15 00:01
20150719,20,25,65.0,63.7,12/01/15 00:01
20150719,20,26,151.0,183.5,12/01/15 00:01
20150719,20,27,12.0,62.0,12/01/15 00:01
20150719,20,28,13.0,240.7,12/01/15 00:01
20150719,20,29,50.0,0.3,12/01/15 00:01
20150719,20,30,235.0,69.8,12/01/15 00:01
20150719,20,31,0.0,163.2,12/01/15 00:01
20150719,20,32,106.1,104.2,12/01/15 00:01
20150719,20,33,3.1,81.0,12/01/15 00:01
20150719,20,34,205.9,254.6,12/01/15 00:01
20150719,20,35,10.0,277.9,12/01/15 00:01
20150719,20,36,6.0,233.0,12/01/15 00:01
20150719,20,37,0.3,115.7,12/01/15 00:01
20150719,20,38,16.5,100.0,12/01/15 00:01
20150719,20,39,1.0,110.0,12/01/15 00:01
20150719,20,40,31.6,31.5,12/01/15 00:01
20150719,20,41,6.7,230.0,12/01/15 00:01
20150719,20,42,0.1,166.0,12/01/15 00:01
20150719,20,43,101.7,148.4,12/01/15 00:01
20150719,20,44,3.9,166.6,12/01/15 00:01
20150719,20,45,33.4,210.0,12/01/15 00:01
20150719,20,46,7.5,146.5,12/01/15 00:01
20150719,20,47,0.8,62.0,12/01/15 00:01
20150719,20,48,27.4,49.4,12/01/15 00:01
20150719,20,49,0.3,60.5,12/01/15 00:01
20150719,20,50,60.5,280.2,12/01/15 00:01
20150719,20,51,15.0,172.7,12/01/15 00:01
20150719,20,52,5.0,53.5,12/01/15 00:01
20150719,20,53,50.1,34.6,12/01/15 00:01
20150719,20,54,2.1,9.8,12/01/15 00:01
20150719,20,55,0.0,603.3,12/01/15 00:01
20150719,20,56,0.0,89.9,12/01/15 00:01
20150719,20,57,30.0,17.0,12/01/15 00:01
20150719,20,58,6.0,85.0,12/01/15 00:01
20150719,20,59,10.0,101.3,12/01/15 00:01
20150719,20,60,3.0,23.7,12/01/15 00:01
20150719,20,61,25.1,11.5,12/01/15 00:01
20150719,20,62,0.0,296.6,12/01/15 00:01
20150719,20,63,90.8,92.3,12/01/15 00:01
20150719,20,64,9.3,18.8,12/01/15 00:01
20150719,20,65,17.3,65.3,12/01/15 00:01
20150719,20,66,3.5,25.7,12/01/15 00:01
20150719,20,67,0.3,24.8,12/01/15 00:01
20150719,20,68,0.0,33.1,12/01/15 00:01
20150719,20,69,0.0,8.2,12/01/15 00:01
20150719,20,70,20.0,24.7,12/01/15 00:01
20150719,20,71,0.2,7.2,12/01/15 00:01
20150719,20,72,0.0,0.5,12/01/15 00:01
20150719,20,73,0.2,15.3,12/01/15 00:01
20150719,20,74,0.0,5.7,12/01/15 00:01
20150719,20,75,23.2,40.4,12/01/15 00:01
20150719,20,76,13.2,9.7,12/01/15 00:01
20150719,20,77,0.1,23.5,12/01/15 00:01
20150719,20,79,0.0,0.3,12/01/15 00:01
20150719,20,80,0.0,39.4,12/01/15 00:01
20150719,20,81,0.0,5.0,12/01/15 00:01
20150719,20,82,20.3,0.6,12/01/15 00:01
20150719,20,84,12.5,0.0,12/01/15 00:01
20150719,20,85,2.0,0.0,12/01/15 00:01
20150719,20,86,0.7,25.0,12/01/15 00:01
20150719,20,88,5.2,0.0,12/01/15 00:01
20150719,20,89,0.1,0.0,12/01/15 00:01
20150719,20,90,0.0,2.0,12/01/15 00:01
20150719,20,91,38.9,0.0,12/01/15 00:01
20150719,20,92,30.0,0.0,12/01/15 00:01
20150719,20,93,55.4,0.0,12/01/15 00:01
20150719,20,94,64.0,0.0,12/01/15 00:01
20150719,20,95,39.0,0.0,12/01/15 00:01
20150719,20,96,10.0,0.0,12/01/15 00:01
20150719,20,97,7.2,0.0,12/01/15 00:01
20150719,20,99,0.0,110.0,12/01/15 00:01
20150719,20,100,10.4,300.0,12/01/15 00:01
20150719,20,104,2.0,0.0,12/01/15 00:01
20150719,20,106,5.0,0.0,12/01/15 00:01
20150719,20,108,0.4,0.0,12/01/15 00:01
20150719,20,109,2.0,0.0,12/01/15 00:01
20150719,20,112,5.0,0.0,12/01/15 00:01
20150719,20,114,0.1,0.0,12/01/15 00:01
20150719,20,115,5.0,0.0,12/01/15 00:01
20150719,20,116,4.0,0.0,12/01/15 00:01
20150719,20,118,7.0,0.0,12/01/15 00:01
20150719,20,120,0.0,57.0,12/01/15 00:01
20150719,20,121,1.0,0.0,12/01/15 00:01
20150719,20,123,10.0,0.0,12/01/15 00:01
20150719,20,124,111.0,0.0,12/01/15 00:01
20150719,20,125,76.0,0.0,12/01/15 00:01
20150719,20,127,2.3,0.0,12/01/15 00:01
20150719,20,129,6.0,0.0,12/01/15 00:01
20150719,20,130,5.0,0.0,12/01/15 00:01
20150719,20,135,8.0,16.0,12/01/15 00:01
20150719,20,136,5.0,0.0,12/01/15 00:01
20150719,20,139,3.0,0.0,12/01/15 00:01
20150719,20,142,5.0,0.0,12/01/15 00:01
20150719,20,144,3.0,0.0,12/01/15 00:01
20150719,20,145,35.0,21.0,12/01/15 00:01
20150719,20,146,33.0,0.0,12/01/15 00:01
20150719,20,147,25.0,0.0,12/01/15 00:01
20150719,20,148,8.0,0.0,12/01/15 00:01
20150719,20,149,5.0,0.0,12/01/15 00:01
20150719,20,150,8.0,0.0,12/01/15 00:01
20150719,20,151,8.0,0.0,12/01/15 00:01
20150719,20,152,4.0,0.0,12/01/15 00:01
20150719,20,154,2.0,0.0,12/01/15 00:01
20150719,20,155,6.0,0.0,12/01/15 00:01
20150719,20,156,17.0,0.0,12/01/15 00:01
20150719,20,157,4.0,0.0,12/01/15 00:01
20150719,20,159,10.0,198.0,12/01/15 00:01
20150719,20,163,5.0,0.0,12/01/15 00:01
20150719,20,172,1.0,0.0,12/01/15 00:01
20150719,20,174,10.0,0.0,12/01/15 00:01
20150719,20,175,4.0,0.0,12/01/15 00:01
20150719,20,176,2.0,0.0,12/01/15 00:01
20150719,20,177,0.0,187.0,12/01/15 00:01
20150719,20,179,6.0,0.0,12/01/15 00:01
20150719,20,182,6.0,0.0,12/01/15 00:01
20150719,20,183,12.0,0.0,12/01/15 00:01
20150719,20,185,0.0,8.0,12/01/15 00:01
20150719,20,187,4.0,0.0,12/01/15 00:01
20150719,20,190,8.0,0.0,12/01/15 00:01
20150719,20,193,1.0,0.0,12/01/15 00:01
20150719,20,199,8.0,0.0,12/01/15 00:01
20150719,20,200,5.0,0.0,12/01/15 00:01
20150719,20,204,15.0,0.0,12/01/15 00:01
20150719,20,207,4.0,0.0,12/01/15 00:01
20150719,20,209,1.0,0.0,12/01/15 00:01
20150719,20,211,5.0,0.0,12/01/15 00:01
20150719,20,212,5.0,0.0,12/01/15 00:01
20150719,20,218,2.0,0.0,12/01/15 00:01
20150719,20,220,3.0,0.0,12/01/15 00:01
20150719,20,224,35.0,0.0,12/01/15 00:01
20150719,20,229,1.0,0.0,12/01/15 00:01
20150719,20,230,4.0,0.0,12/01/15 00:01
20150719,20,231,2.0,0.0,12/01/15 00:01
20150719,20,239,6.0,0.0,12/01/15 00:01
20150719,20,245,15.0,12.0,12/01/15 00:01
20150719,20,249,2.0,0.0,12/01/15 00:01
20150719,20,250,2.0,35.0,12/01/15 00:01
20150719,20,256,2.0,0.0,12/01/15 00:01
20150719,20,259,8.0,0.0,12/01/15 00:01
20150719,20,269,9.0,0.0,12/01/15 00:01
20150719,20,270,3.0,0.0,12/01/15 00:01
20150719,20,273,2.0,0.0,12/01/15 00:01
20150719,20,275,10.0,0.0,12/01/15 00:01
20150719,20,277,4.0,0.0,12/01/15 00:01
20150719,20,281,3.0,0.0,12/01/15 00:01
20150719,20,284,7.0,0.0,12/01/15 00:01
20150719,20,288,2.0,0.0,12/01/15 00:01
20150719,20,296,1.0,0.0,12/01/15 00:01
20150719,20,297,1.0,0.0,12/01/15 00:01
20150719,20,299,6.0,0.0,12/01/15 00:01
20150719,20,300,7.0,0.0,12/01/15 00:01
20150719,20,307,1.0,0.0,12/01/15 00:01
20150719,20,309,26.0,0.0,12/01/15 00:01
20150719,20,319,10.0,0.0,12/01/15 00:01
20150719,20,320,2.0,0.0,12/01/15 00:01
20150719,20,325,15.0,0.0,12/01/15 00:01
20150719,20,326,1.0,0.0,12/01/15 00:01
20150719,20,329,12.0,0.0,12/01/15 00:01
20150719,20,330,5.0,0.0,12/01/15 00:01
20150719,20,331,2.0,0.0,12/01/15 00:01
20150719,20,333,1.0,0.0,12/01/15 00:01
20150719,20,335,10.0,0.0,12/01/15 00:01
20150719,20,337,1.0,0.0,12/01/15 00:01
20150719,20,339,5.0,0.0,12/01/15 00:01
20150719,20,343,3.0,0.0,12/01/15 00:01
20150719,20,349,4.0,0.0,12/01/15 00:01
20150719,20,359,12.0,0.0,12/01/15 00:01
20150719,20,372,3.0,0.0,12/01/15 00:01
20150719,20,399,6.0,0.0,12/01/15 00:01
20150719,20,400,0.0,15.0,12/01/15 00:01
20150719,20,405,5.0,0.0,12/01/15 00:01
20150719,20,409,6.0,0.0,12/01/15 00:01
20150719,20,415,25.0,0.0,12/01/15 00:01
20150719,20,443,1.0,0.0,12/01/15 00:01
20150719,20,449,2.0,0.0,12/01/15 00:01
20150719,20,480,8.0,0.0,12/01/15 00:01
20150719,20,509,5.0,0.0,12/01/15 00:01
20150719,20,519,1.0,0.0,12/01/15 00:01
20150719,20,540,1.0,0.0,12/01/15 00:01
20150719,20,549,10.0,0.0,12/01/15 00:01
20150719,20,551,14.0,0.0,12/01/15 00:01
20150719,20,570,14.0,0.0,12/01/15 00:01
20150719,20,678,28.0,0.0,12/01/15 00:01
20150719,20,786,55.0,0.0,12/01/15 00:01
20150719,20,975,30.0,0.0,12/01/15 00:01
20150719,20,999,0.0,1963.0,12/01/15 00:01
20150719,20,1000,0.0,198.0,12/01/15 00:01
20150719,21,-447,0.0,5.0,12/01/15 00:01
20150719,21,-377,0.0,1.0,12/01/15 00:01
20150719,21,-336,0.0,1.0,12/01/15 00:01
20150719,21,-301,0.0,1.0,12/01/15 00:01
20150719,21,-269,0.0,1.0,12/01/15 00:01
20150719,21,-248,0.0,1.0,12/01/15 00:01
20150719,21,-200,0.0,5.0,12/01/15 00:01
20150719,21,-187,0.0,1.0,12/01/15 00:01
20150719,21,-160,0.0,6.0,12/01/15 00:01
20150719,21,-150,0.0,5.0,12/01/15 00:01
20150719,21,-142,0.0,2.0,12/01/15 00:01
20150719,21,-140,0.0,4.0,12/01/15 00:01
20150719,21,-139,0.0,1.0,12/01/15 00:01
20150719,21,-125,0.0,5.0,12/01/15 00:01
20150719,21,-120,0.0,4.0,12/01/15 00:01
20150719,21,-100,0.0,5.0,12/01/15 00:01
20150719,21,-92,0.0,1.0,12/01/15 00:01
20150719,21,-90,0.0,2.0,12/01/15 00:01
20150719,21,-80,0.0,5.0,12/01/15 00:01
20150719,21,-78,0.0,1.0,12/01/15 00:01
20150719,21,-70,0.0,2.0,12/01/15 00:01
20150719,21,-50,0.8,0.0,12/01/15 00:01
20150719,21,-46,0.0,1.0,12/01/15 00:01
20150719,21,-40,0.0,2.0,12/01/15 00:01
20150719,21,-38,0.0,6.0,12/01/15 00:01
20150719,21,-35,0.0,2.0,12/01/15 00:01
20150719,21,-33,0.0,8.0,12/01/15 00:01
20150719,21,-26,0.0,6.0,12/01/15 00:01
20150719,21,-25,0.0,10.0,12/01/15 00:01
20150719,21,-23,0.0,8.0,12/01/15 00:01
20150719,21,-20,0.0,1.0,12/01/15 00:01
20150719,21,-15,0.0,6.0,12/01/15 00:01
20150719,21,-14,0.0,6.0,12/01/15 00:01
20150719,21,-12,16.0,8.0,12/01/15 00:01
20150719,21,-10,0.0,2.0,12/01/15 00:01
20150719,21,-9,0.0,6.0,12/01/15 00:01
20150719,21,-7,0.0,6.0,12/01/15 00:01
20150719,21,-6,0.0,18.0,12/01/15 00:01
20150719,21,-5,99.0,16.0,12/01/15 00:01
20150719,21,-3,0.0,0.2,12/01/15 00:01
20150719,21,-1,0.0,6.0,12/01/15 00:01
20150719,21,0,1834.7,26.3,12/01/15 00:01
20150719,21,1,197.0,15.0,12/01/15 00:01
20150719,21,2,8.0,9.0,12/01/15 00:01
20150719,21,3,0.0,0.2,12/01/15 00:01
20150719,21,4,0.0,12.0,12/01/15 00:01
20150719,21,5,0.0,22.3,12/01/15 00:01
20150719,21,7,0.0,3.0,12/01/15 00:01
20150719,21,8,0.0,56.2,12/01/15 00:01
20150719,21,9,0.0,26.0,12/01/15 00:01
20150719,21,10,196.0,17.0,12/01/15 00:01
20150719,21,11,0.0,6.3,12/01/15 00:01
20150719,21,12,0.0,33.0,12/01/15 00:01
20150719,21,13,0.0,12.0,12/01/15 00:01
20150719,21,14,0.0,5.2,12/01/15 00:01
20150719,21,15,107.5,114.0,12/01/15 00:01
20150719,21,16,5.0,59.0,12/01/15 00:01
20150719,21,17,5.0,48.3,12/01/15 00:01
20150719,21,18,170.5,61.0,12/01/15 00:01
20150719,21,19,0.0,70.2,12/01/15 00:01
20150719,21,20,0.0,25.2,12/01/15 00:01
20150719,21,21,35.0,50.0,12/01/15 00:01
20150719,21,22,0.0,68.6,12/01/15 00:01
20150719,21,23,0.0,123.0,12/01/15 00:01
20150719,21,24,10.0,74.2,12/01/15 00:01
20150719,21,25,10.0,21.7,12/01/15 00:01
20150719,21,26,155.0,166.3,12/01/15 00:01
20150719,21,27,10.0,107.7,12/01/15 00:01
20150719,21,28,2.5,191.3,12/01/15 00:01
20150719,21,29,0.0,5.8,12/01/15 00:01
20150719,21,30,200.0,59.2,12/01/15 00:01
20150719,21,31,50.0,146.2,12/01/15 00:01
20150719,21,32,111.8,80.0,12/01/15 00:01
20150719,21,33,5.3,127.4,12/01/15 00:01
20150719,21,34,11.0,232.2,12/01/15 00:01
20150719,21,35,12.5,335.7,12/01/15 00:01
20150719,21,36,11.6,240.3,12/01/15 00:01
20150719,21,37,9.8,41.5,12/01/15 00:01
20150719,21,38,2.0,184.5,12/01/15 00:01
20150719,21,39,106.4,83.6,12/01/15 00:01
20150719,21,40,7.5,209.7,12/01/15 00:01
20150719,21,41,9.4,202.5,12/01/15 00:01
20150719,21,42,0.7,150.0,12/01/15 00:01
20150719,21,43,2.5,146.6,12/01/15 00:01
20150719,21,44,13.5,62.7,12/01/15 00:01
20150719,21,45,60.2,182.8,12/01/15 00:01
20150719,21,46,5.3,74.2,12/01/15 00:01
20150719,21,47,0.0,99.3,12/01/15 00:01
20150719,21,48,3.9,111.0,12/01/15 00:01
20150719,21,49,1.2,20.4,12/01/15 00:01
20150719,21,50,8.5,133.6,12/01/15 00:01
20150719,21,51,25.2,237.2,12/01/15 00:01
20150719,21,52,0.7,53.0,12/01/15 00:01
20150719,21,53,1.4,8.3,12/01/15 00:01
20150719,21,54,3.0,15.9,12/01/15 00:01
20150719,21,55,50.0,442.0,12/01/15 00:01
20150719,21,56,11.1,142.1,12/01/15 00:01
20150719,21,57,22.5,92.8,12/01/15 00:01
20150719,21,58,11.0,107.5,12/01/15 00:01
20150719,21,59,100.2,310.2,12/01/15 00:01
20150719,21,60,0.0,183.2,12/01/15 00:01
20150719,21,61,30.0,20.3,12/01/15 00:01
20150719,21,62,5.8,4.3,12/01/15 00:01
20150719,21,63,0.1,81.3,12/01/15 00:01
20150719,21,64,5.0,109.1,12/01/15 00:01
20150719,21,65,6.5,102.6,12/01/15 00:01
20150719,21,66,5.8,173.3,12/01/15 00:01
20150719,21,67,0.2,59.4,12/01/15 00:01
20150719,21,68,8.5,2.6,12/01/15 00:01
20150719,21,69,0.5,16.9,12/01/15 00:01
20150719,21,70,4.0,101.3,12/01/15 00:01
20150719,21,71,5.0,3.4,12/01/15 00:01
20150719,21,72,2.7,0.3,12/01/15 00:01
20150719,21,73,0.7,80.4,12/01/15 00:01
20150719,21,74,7.1,22.5,12/01/15 00:01
20150719,21,75,8.0,25.8,12/01/15 00:01
20150719,21,76,5.2,80.0,12/01/15 00:01
20150719,21,77,0.0,80.7,12/01/15 00:01
20150719,21,78,0.3,0.0,12/01/15 00:01
20150719,21,79,3.6,0.0,12/01/15 00:01
20150719,21,80,5.0,20.6,12/01/15 00:01
20150719,21,81,6.0,5.0,12/01/15 00:01
20150719,21,82,3.0,0.0,12/01/15 00:01
20150719,21,83,0.3,0.0,12/01/15 00:01
20150719,21,84,12.0,0.0,12/01/15 00:01
20150719,21,85,8.4,0.0,12/01/15 00:01
20150719,21,86,8.2,0.0,12/01/15 00:01
20150719,21,87,2.8,0.0,12/01/15 00:01
20150719,21,88,0.0,10.0,12/01/15 00:01
20150719,21,89,0.3,0.0,12/01/15 00:01
20150719,21,90,0.8,4.0,12/01/15 00:01
20150719,21,91,10.1,80.0,12/01/15 00:01
20150719,21,92,38.0,0.0,12/01/15 00:01
20150719,21,93,50.3,80.0,12/01/15 00:01
20150719,21,94,67.5,0.0,12/01/15 00:01
20150719,21,95,48.0,0.0,12/01/15 00:01
20150719,21,96,29.2,0.0,12/01/15 00:01
20150719,21,97,11.1,0.0,12/01/15 00:01
20150719,21,98,7.0,0.0,12/01/15 00:01
20150719,21,99,1.0,20.0,12/01/15 00:01
20150719,21,100,0.4,300.0,12/01/15 00:01
20150719,21,101,7.0,0.0,12/01/15 00:01
20150719,21,102,3.5,0.0,12/01/15 00:01
20150719,21,103,5.0,0.0,12/01/15 00:01
20150719,21,106,5.0,0.0,12/01/15 00:01
20150719,21,107,5.0,0.0,12/01/15 00:01
20150719,21,108,9.4,0.0,12/01/15 00:01
20150719,21,109,2.5,0.0,12/01/15 00:01
20150719,21,111,5.0,0.0,12/01/15 00:01
20150719,21,113,0.1,0.0,12/01/15 00:01
20150719,21,114,5.0,0.0,12/01/15 00:01
20150719,21,115,2.0,0.0,12/01/15 00:01
20150719,21,116,7.5,0.0,12/01/15 00:01
20150719,21,119,0.0,81.0,12/01/15 00:01
20150719,21,120,5.0,25.0,12/01/15 00:01
20150719,21,121,6.0,0.0,12/01/15 00:01
20150719,21,124,116.5,0.0,12/01/15 00:01
20150719,21,125,55.0,16.0,12/01/15 00:01
20150719,21,126,30.0,0.0,12/01/15 00:01
20150719,21,127,0.3,0.0,12/01/15 00:01
20150719,21,129,7.0,0.0,12/01/15 00:01
20150719,21,131,7.5,0.0,12/01/15 00:01
20150719,21,132,5.0,0.0,12/01/15 00:01
20150719,21,135,8.0,0.0,12/01/15 00:01
20150719,21,136,5.0,0.0,12/01/15 00:01
20150719,21,137,5.0,0.0,12/01/15 00:01
20150719,21,138,3.5,0.0,12/01/15 00:01
20150719,21,139,5.0,0.0,12/01/15 00:01
20150719,21,140,5.0,0.0,12/01/15 00:01
20150719,21,142,0.0,0.0,12/01/15 00:01
20150719,21,143,5.0,0.0,12/01/15 00:01
20150719,21,145,32.0,8.0,12/01/15 00:01
20150719,21,146,35.5,0.0,12/01/15 00:01
20150719,21,147,26.0,0.0,12/01/15 00:01
20150719,21,148,11.0,0.0,12/01/15 00:01
20150719,21,149,2.0,0.0,12/01/15 00:01
20150719,21,150,10.0,0.0,12/01/15 00:01
20150719,21,151,5.0,0.0,12/01/15 00:01
20150719,21,152,4.0,0.0,12/01/15 00:01
20150719,21,153,2.5,0.0,12/01/15 00:01
20150719,21,155,8.0,0.0,12/01/15 00:01
20150719,21,156,17.0,0.0,12/01/15 00:01
20150719,21,157,3.0,0.0,12/01/15 00:01
20150719,21,159,10.0,908.0,12/01/15 00:01
20150719,21,161,2.5,0.0,12/01/15 00:01
20150719,21,167,1.0,0.0,12/01/15 00:01
20150719,21,168,2.5,0.0,12/01/15 00:01
20150719,21,174,12.0,0.0,12/01/15 00:01
20150719,21,175,5.0,0.0,12/01/15 00:01
20150719,21,177,0.0,969.0,12/01/15 00:01
20150719,21,178,2.0,0.0,12/01/15 00:01
20150719,21,179,4.0,0.0,12/01/15 00:01
20150719,21,182,6.0,0.0,12/01/15 00:01
20150719,21,187,4.0,0.0,12/01/15 00:01
20150719,21,188,1.0,0.0,12/01/15 00:01
20150719,21,189,1.0,0.0,12/01/15 00:01
20150719,21,194,16.0,0.0,12/01/15 00:01
20150719,21,195,1.0,0.0,12/01/15 00:01
20150719,21,197,1.0,0.0,12/01/15 00:01
20150719,21,200,3.0,0.0,12/01/15 00:01
20150719,21,207,4.0,0.0,12/01/15 00:01
20150719,21,212,5.0,0.0,12/01/15 00:01
20150719,21,218,2.0,0.0,12/01/15 00:01
20150719,21,220,18.0,0.0,12/01/15 00:01
20150719,21,224,36.0,0.0,12/01/15 00:01
20150719,21,225,2.0,0.0,12/01/15 00:01
20150719,21,226,1.0,0.0,12/01/15 00:01
20150719,21,229,1.0,0.0,12/01/15 00:01
20150719,21,230,2.0,0.0,12/01/15 00:01
20150719,21,245,15.0,0.0,12/01/15 00:01
20150719,21,250,0.0,35.0,12/01/15 00:01
20150719,21,253,3.0,0.0,12/01/15 00:01
20150719,21,258,2.0,0.0,12/01/15 00:01
20150719,21,270,3.0,0.0,12/01/15 00:01
20150719,21,273,2.0,0.0,12/01/15 00:01
20150719,21,275,10.0,0.0,12/01/15 00:01
20150719,21,277,4.0,0.0,12/01/15 00:01
20150719,21,296,1.0,0.0,12/01/15 00:01
20150719,21,297,5.0,0.0,12/01/15 00:01
20150719,21,300,7.0,0.0,12/01/15 00:01
20150719,21,309,9.0,0.0,12/01/15 00:01
20150719,21,325,15.0,0.0,12/01/15 00:01
20150719,21,326,1.0,0.0,12/01/15 00:01
20150719,21,331,2.0,0.0,12/01/15 00:01
20150719,21,333,1.0,0.0,12/01/15 00:01
20150719,21,335,10.0,0.0,12/01/15 00:01
20150719,21,337,1.0,0.0,12/01/15 00:01
20150719,21,338,2.0,0.0,12/01/15 00:01
20150719,21,343,3.0,0.0,12/01/15 00:01
20150719,21,372,3.0,0.0,12/01/15 00:01
20150719,21,400,0.0,8.8,12/01/15 00:01
20150719,21,405,5.0,0.0,12/01/15 00:01
20150719,21,407,1.0,0.0,12/01/15 00:01
