BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131124,17,6,0,55,04/01/14 04:27,
20131124,17,7,0,15,04/01/14 04:27,
20131124,17,8,0,57.8,04/01/14 04:27,
20131124,17,9,0,5,04/01/14 04:27,
20131124,17,10,18,36.5,04/01/14 04:27,
20131124,17,11,0,26,04/01/14 04:27,
20131124,17,12,25,22,04/01/14 04:27,
20131124,17,14,0,12,04/01/14 04:27,
20131124,17,15,23,58,04/01/14 04:27,
20131124,17,16,0,10,04/01/14 04:27,
20131124,17,17,3.4,45,04/01/14 04:27,
20131124,17,18,25,12.1,04/01/14 04:27,
20131124,17,19,12,32,04/01/14 04:27,
20131124,17,20,25,26.2,04/01/14 04:27,
20131124,17,21,0,74,04/01/14 04:27,
20131124,17,22,28.2,46.2,04/01/14 04:27,
20131124,17,23,3.8,85,04/01/14 04:27,
20131124,17,24,336.1,18.3,04/01/14 04:27,
20131124,17,25,4.2,83.9,04/01/14 04:27,
20131124,17,26,5.6,35.6,04/01/14 04:27,
20131124,17,27,65,55.2,04/01/14 04:27,
20131124,17,28,287,116.7,04/01/14 04:27,
20131124,17,29,127,111,04/01/14 04:27,
20131124,17,30,457,67.4,04/01/14 04:27,
20131124,17,31,12.8,71.2,04/01/14 04:27,
20131124,17,32,162.4,101.2,04/01/14 04:27,
20131124,17,33,346.6,198.4,04/01/14 04:27,
20131124,17,34,6.2,69.6,04/01/14 04:27,
20131124,17,35,78,266.7,04/01/14 04:27,
20131124,17,36,106.1,288.4,04/01/14 04:27,
20131124,17,37,4.1,211.3,04/01/14 04:27,
20131124,17,38,0,92.4,04/01/14 04:27,
20131124,17,39,100,66.1,04/01/14 04:27,
20131124,17,40,223,101,04/01/14 04:27,
20131124,17,41,.4,154.5,04/01/14 04:27,
20131124,17,42,2,226.3,04/01/14 04:27,
20131124,17,43,38.1,79.9,04/01/14 04:27,
20131124,17,44,6.6,455.3,04/01/14 04:27,
20131124,17,45,106.5,193.3,04/01/14 04:27,
20131124,17,46,4.5,418,04/01/14 04:27,
20131124,17,47,30,129.9,04/01/14 04:27,
20131124,17,48,4.5,253.6,04/01/14 04:27,
20131124,17,49,5.1,94.5,04/01/14 04:27,
20131124,17,50,6.7,210.5,04/01/14 04:27,
20131124,17,51,4,68,04/01/14 04:27,
20131124,17,52,2.5,79,04/01/14 04:27,
20131124,17,53,20.8,50,04/01/14 04:27,
20131124,17,54,34.8,0,04/01/14 04:27,
20131124,17,55,13,192.5,04/01/14 04:27,
20131124,17,56,21.6,20.5,04/01/14 04:27,
20131124,17,57,1.8,0,04/01/14 04:27,
20131124,17,58,26.9,13,04/01/14 04:27,
20131124,17,59,17.2,35.5,04/01/14 04:27,
20131124,17,60,1.5,165,04/01/14 04:27,
20131124,17,61,.9,18,04/01/14 04:27,
20131124,17,62,15.4,0,04/01/14 04:27,
20131124,17,64,3.6,0,04/01/14 04:27,
20131124,17,65,33.9,636,04/01/14 04:27,
20131124,17,67,0,22,04/01/14 04:27,
20131124,17,68,1,15,04/01/14 04:27,
20131124,17,69,0,10,04/01/14 04:27,
20131124,17,70,18.2,101,04/01/14 04:27,
20131124,17,71,0,5,04/01/14 04:27,
20131124,17,72,0,256,04/01/14 04:27,
20131124,17,74,3.3,0,04/01/14 04:27,
20131124,17,75,26,27.2,04/01/14 04:27,
20131124,17,78,10.6,0,04/01/14 04:27,
20131124,17,79,0,30,04/01/14 04:27,
20131124,17,80,10,0,04/01/14 04:27,
20131124,17,81,0,.5,04/01/14 04:27,
20131124,17,85,20,15,04/01/14 04:27,
20131124,17,89,0,20,04/01/14 04:27,
20131124,17,90,11,2.8,04/01/14 04:27,
20131124,17,95,18,0,04/01/14 04:27,
20131124,17,97,10,0,04/01/14 04:27,
20131124,17,105,5,30,04/01/14 04:27,
20131124,17,106,8,0,04/01/14 04:27,
20131124,17,108,3,0,04/01/14 04:27,
20131124,17,111,0,1050,04/01/14 04:27,
20131124,17,115,0,10,04/01/14 04:27,
20131124,17,117,22.8,0,04/01/14 04:27,
20131124,17,119,5,0,04/01/14 04:27,
20131124,17,121,3,0,04/01/14 04:27,
20131124,17,124,1.8,0,04/01/14 04:27,
20131124,17,125,1,0,04/01/14 04:27,
20131124,17,129,0,645,04/01/14 04:27,
20131124,17,137,24,0,04/01/14 04:27,
20131124,17,141,0,206,04/01/14 04:27,
20131124,17,147,1,0,04/01/14 04:27,
20131124,17,150,0,200,04/01/14 04:27,
20131124,17,157,20,0,04/01/14 04:27,
20131124,17,177,20,0,04/01/14 04:27,
20131124,17,197,20,0,04/01/14 04:27,
20131124,17,200,0,287,04/01/14 04:27,
20131124,17,201,3.2,0,04/01/14 04:27,
20131124,17,226,.8,0,04/01/14 04:27,
20131124,17,250,0,62,04/01/14 04:27,
20131124,17,267,3,0,04/01/14 04:27,
20131124,17,999,0,4275.9,04/01/14 04:27,
20131124,17,1000,0,114,04/01/14 04:27,
20131124,18,-219,0,3,04/01/14 04:27,
20131124,18,-200,25,0,04/01/14 04:27,
20131124,18,-139,0,1.8,04/01/14 04:27,
20131124,18,-50,0,10,04/01/14 04:27,
20131124,18,-48,0,.1,04/01/14 04:27,
20131124,18,-40,0,10,04/01/14 04:27,
20131124,18,-30,0,10,04/01/14 04:27,
20131124,18,-23,20,0,04/01/14 04:27,
20131124,18,-20,0,10,04/01/14 04:27,
20131124,18,-10,20,0,04/01/14 04:27,
20131124,18,-5,8,0,04/01/14 04:27,
20131124,18,0,1916.7,25,04/01/14 04:27,
20131124,18,1,1074,30.5,04/01/14 04:27,
20131124,18,2,0,80,04/01/14 04:27,
20131124,18,3,0,6.8,04/01/14 04:27,
20131124,18,5,149,40,04/01/14 04:27,
20131124,18,6,0,58.5,04/01/14 04:27,
20131124,18,7,0,15,04/01/14 04:27,
20131124,18,8,0,55,04/01/14 04:27,
20131124,18,9,0,5,04/01/14 04:27,
20131124,18,10,18,33,04/01/14 04:27,
20131124,18,11,0,27,04/01/14 04:27,
20131124,18,12,0,15,04/01/14 04:27,
20131124,18,14,0,12,04/01/14 04:27,
20131124,18,15,23,46,04/01/14 04:27,
20131124,18,16,0,10,04/01/14 04:27,
20131124,18,17,3,18,04/01/14 04:27,
20131124,18,18,.4,8,04/01/14 04:27,
20131124,18,19,12,2.1,04/01/14 04:27,
20131124,18,20,50,33,04/01/14 04:27,
20131124,18,21,0,54,04/01/14 04:27,
20131124,18,22,3.2,67,04/01/14 04:27,
20131124,18,23,3,61.2,04/01/14 04:27,
20131124,18,24,317.1,9.4,04/01/14 04:27,
20131124,18,25,3.8,27.8,04/01/14 04:27,
20131124,18,26,0,104,04/01/14 04:27,
20131124,18,27,14.7,20,04/01/14 04:27,
20131124,18,28,229,67.5,04/01/14 04:27,
20131124,18,29,3.6,6.8,04/01/14 04:27,
20131124,18,30,289,1.7,04/01/14 04:27,
20131124,18,31,21.5,95,04/01/14 04:27,
20131124,18,32,0,18,04/01/14 04:27,
20131124,18,33,265.8,77.2,04/01/14 04:27,
20131124,18,34,5.6,48.5,04/01/14 04:27,
20131124,18,35,40,74.9,04/01/14 04:27,
20131124,18,36,144.4,43,04/01/14 04:27,
20131124,18,37,73,8.2,04/01/14 04:27,
20131124,18,38,74,71.5,04/01/14 04:27,
20131124,18,39,129.5,16.3,04/01/14 04:27,
20131124,18,40,115.1,184.6,04/01/14 04:27,
20131124,18,41,101.5,61.8,04/01/14 04:27,
20131124,18,42,72.3,158.8,04/01/14 04:27,
20131124,18,43,76.5,7.2,04/01/14 04:27,
20131124,18,44,0,21.8,04/01/14 04:27,
20131124,18,45,83.3,96.2,04/01/14 04:27,
20131124,18,46,4.1,309.6,04/01/14 04:27,
20131124,18,47,4,111.8,04/01/14 04:27,
20131124,18,48,0,131.4,04/01/14 04:27,
20131124,18,49,0,57.2,04/01/14 04:27,
20131124,18,50,5,305,04/01/14 04:27,
20131124,18,51,1.6,258.8,04/01/14 04:27,
20131124,18,52,.9,210.5,04/01/14 04:27,
20131124,18,53,12.5,190,04/01/14 04:27,
20131124,18,54,103.4,62.5,04/01/14 04:27,
20131124,18,55,8.6,530.5,04/01/14 04:27,
20131124,18,56,9,205,04/01/14 04:27,
20131124,18,57,0,25.9,04/01/14 04:27,
20131124,18,58,0,148.4,04/01/14 04:27,
20131124,18,59,1.4,26.4,04/01/14 04:27,
20131124,18,60,0,699.4,04/01/14 04:27,
20131124,18,61,.6,182.6,04/01/14 04:27,
20131124,18,62,101,101.2,04/01/14 04:27,
20131124,18,63,.6,203.9,04/01/14 04:27,
20131124,18,64,0,52,04/01/14 04:27,
20131124,18,65,23.5,931.5,04/01/14 04:27,
20131124,18,66,1.6,94,04/01/14 04:27,
20131124,18,67,3.9,35,04/01/14 04:27,
20131124,18,68,.6,63,04/01/14 04:27,
20131124,18,69,0,66.9,04/01/14 04:27,
20131124,18,70,.9,361,04/01/14 04:27,
20131124,18,71,0,479.5,04/01/14 04:27,
20131124,18,72,.6,0,04/01/14 04:27,
20131124,18,73,21.8,120.8,04/01/14 04:27,
20131124,18,75,16.1,281,04/01/14 04:27,
20131124,18,76,10.6,80.6,04/01/14 04:27,
20131124,18,77,0,60,04/01/14 04:27,
20131124,18,78,30,216,04/01/14 04:27,
20131124,18,79,.5,36,04/01/14 04:27,
20131124,18,80,2.4,143.3,04/01/14 04:27,
20131124,18,81,10.6,52,04/01/14 04:27,
20131124,18,82,0,5,04/01/14 04:27,
20131124,18,83,3.3,0,04/01/14 04:27,
20131124,18,84,1.9,58,04/01/14 04:27,
20131124,18,85,3.9,472,04/01/14 04:27,
20131124,18,86,0,50,04/01/14 04:27,
20131124,18,87,.9,20,04/01/14 04:27,
20131124,18,88,0,16,04/01/14 04:27,
20131124,18,89,0,50,04/01/14 04:27,
20131124,18,90,11.5,301.4,04/01/14 04:27,
20131124,18,91,0,6,04/01/14 04:27,
20131124,18,92,1.5,12,04/01/14 04:27,
20131124,18,93,0,20,04/01/14 04:27,
20131124,18,94,2.9,61.8,04/01/14 04:27,
20131124,18,95,16.1,157,04/01/14 04:27,
20131124,18,97,11.8,9.2,04/01/14 04:27,
20131124,18,98,0,1.7,04/01/14 04:27,
20131124,18,99,5,10,04/01/14 04:27,
20131124,18,100,15,245,04/01/14 04:27,
20131124,18,102,0,10,04/01/14 04:27,
20131124,18,104,.8,9,04/01/14 04:27,
20131124,18,105,2,80,04/01/14 04:27,
20131124,18,106,9,.8,04/01/14 04:27,
20131124,18,108,3,25,04/01/14 04:27,
20131124,18,110,0,255,04/01/14 04:27,
20131124,18,111,1.2,1331,04/01/14 04:27,
20131124,18,112,0,30,04/01/14 04:27,
20131124,18,114,8,0,04/01/14 04:27,
20131124,18,115,25,10,04/01/14 04:27,
20131124,18,117,10,0,04/01/14 04:27,
20131124,18,119,5,0,04/01/14 04:27,
20131124,18,120,27,200,04/01/14 04:27,
20131124,18,125,44,110,04/01/14 04:27,
20131124,18,126,0,10,04/01/14 04:27,
20131124,18,129,1.4,1391,04/01/14 04:27,
20131124,18,130,20,0,04/01/14 04:27,
20131124,18,133,12,0,04/01/14 04:27,
20131124,18,135,10,0,04/01/14 04:27,
20131124,18,136,2.5,0,04/01/14 04:27,
20131124,18,137,20,0,04/01/14 04:27,
20131124,18,140,20,0,04/01/14 04:27,
20131124,18,145,50,0,04/01/14 04:27,
20131124,18,147,1,0,04/01/14 04:27,
20131124,18,150,10,200,04/01/14 04:27,
20131124,18,157,20,0,04/01/14 04:27,
20131124,18,158,3,0,04/01/14 04:27,
20131124,18,159,0,132,04/01/14 04:27,
20131124,18,163,4,0,04/01/14 04:27,
20131124,18,172,.3,0,04/01/14 04:27,
20131124,18,177,20,0,04/01/14 04:27,
20131124,18,185,0,6,04/01/14 04:27,
20131124,18,197,20,0,04/01/14 04:27,
20131124,18,200,0,287,04/01/14 04:27,
20131124,18,217,2.6,200,04/01/14 04:27,
20131124,18,224,.8,0,04/01/14 04:27,
20131124,18,225,.2,0,04/01/14 04:27,
20131124,18,250,0,62,04/01/14 04:27,
20131124,18,254,3,0,04/01/14 04:27,
20131124,18,289,0,57,04/01/14 04:27,
20131124,18,291,1.8,0,04/01/14 04:27,
20131124,18,297,.8,0,04/01/14 04:27,
20131124,18,577,3,0,04/01/14 04:27,
20131124,18,665,3,0,04/01/14 04:27,
20131124,18,999,0,4403.2,04/01/14 04:27,
20131124,18,1000,0,114,04/01/14 04:27,
20131124,19,-268,0,3,04/01/14 04:27,
20131124,19,-200,25,0,04/01/14 04:27,
20131124,19,-168,0,1.8,04/01/14 04:27,
20131124,19,-62,0,.1,04/01/14 04:27,
20131124,19,-50,0,10,04/01/14 04:27,
20131124,19,-40,0,10,04/01/14 04:27,
20131124,19,-30,0,10,04/01/14 04:27,
20131124,19,-23,20,0,04/01/14 04:27,
20131124,19,-20,0,10,04/01/14 04:27,
20131124,19,-10,20,0,04/01/14 04:27,
20131124,19,-5,8,0,04/01/14 04:27,
20131124,19,-3,0,.5,04/01/14 04:27,
20131124,19,-1,0,2.8,04/01/14 04:27,
20131124,19,0,1966,25,04/01/14 04:27,
20131124,19,1,1074,30,04/01/14 04:27,
20131124,19,2,0,80,04/01/14 04:27,
20131124,19,3,0,4,04/01/14 04:27,
20131124,19,5,149,43.5,04/01/14 04:27,
20131124,19,6,0,55,04/01/14 04:27,
20131124,19,7,0,15,04/01/14 04:27,
20131124,19,8,0,55,04/01/14 04:27,
20131124,19,9,0,5,04/01/14 04:27,
20131124,19,10,18,33,04/01/14 04:27,
20131124,19,11,0,27,04/01/14 04:27,
20131124,19,12,0,15,04/01/14 04:27,
20131124,19,14,0,12,04/01/14 04:27,
20131124,19,15,23,36,04/01/14 04:27,
20131124,19,16,0,10,04/01/14 04:27,
20131124,19,17,3,18,04/01/14 04:27,
20131124,19,18,.4,0,04/01/14 04:27,
20131124,19,19,12,2.1,04/01/14 04:27,
20131124,19,20,53.2,21,04/01/14 04:27,
20131124,19,21,0,60,04/01/14 04:27,
20131124,19,22,0,55,04/01/14 04:27,
20131124,19,23,5.1,44,04/01/14 04:27,
20131124,19,24,315,10,04/01/14 04:27,
20131124,19,25,3,82,04/01/14 04:27,
20131124,19,26,3.5,40.6,04/01/14 04:27,
20131124,19,27,10,32,04/01/14 04:27,
20131124,19,28,228.8,78.8,04/01/14 04:27,
20131124,19,29,0,3.8,04/01/14 04:27,
20131124,19,30,356.2,20,04/01/14 04:27,
20131124,19,31,20.1,103.7,04/01/14 04:27,
20131124,19,32,2,15.2,04/01/14 04:27,
20131124,19,33,251.5,85.1,04/01/14 04:27,
20131124,19,34,51.1,36.4,04/01/14 04:27,
20131124,19,35,5,44,04/01/14 04:27,
20131124,19,36,149,108.8,04/01/14 04:27,
20131124,19,37,25.3,59.8,04/01/14 04:27,
20131124,19,38,95.1,113.2,04/01/14 04:27,
20131124,19,39,179,4.2,04/01/14 04:27,
20131124,19,40,43,284.9,04/01/14 04:27,
20131124,19,41,92,84.9,04/01/14 04:27,
20131124,19,42,76.5,119,04/01/14 04:27,
20131124,19,43,56,14.6,04/01/14 04:27,
20131124,19,44,7.1,59.4,04/01/14 04:27,
20131124,19,45,82.8,163.8,04/01/14 04:27,
20131124,19,46,.1,203.7,04/01/14 04:27,
20131124,19,47,75,118.7,04/01/14 04:27,
20131124,19,48,104,119.4,04/01/14 04:27,
20131124,19,49,20,200,04/01/14 04:27,
20131124,19,50,5,245,04/01/14 04:27,
20131124,19,51,.1,230.8,04/01/14 04:27,
20131124,19,52,4.5,188.5,04/01/14 04:27,
20131124,19,53,3.8,128.5,04/01/14 04:27,
20131124,19,54,.6,88.1,04/01/14 04:27,
20131124,19,55,5,572.5,04/01/14 04:27,
20131124,19,56,100.1,373.2,04/01/14 04:27,
20131124,19,57,4.5,71.4,04/01/14 04:27,
20131124,19,58,33.8,157,04/01/14 04:27,
20131124,19,59,3.7,256.6,04/01/14 04:27,
20131124,19,60,2,399.3,04/01/14 04:27,
20131124,19,61,.4,87,04/01/14 04:27,
20131124,19,62,2,101.9,04/01/14 04:27,
20131124,19,63,.6,12.9,04/01/14 04:27,
20131124,19,64,1,61,04/01/14 04:27,
20131124,19,65,1.7,928.5,04/01/14 04:27,
20131124,19,66,.8,116.4,04/01/14 04:27,
20131124,19,67,31.6,110,04/01/14 04:27,
20131124,19,68,.9,185,04/01/14 04:27,
20131124,19,69,2.6,15,04/01/14 04:27,
20131124,19,70,1.5,414,04/01/14 04:27,
20131124,19,71,3.4,29,04/01/14 04:27,
20131124,19,72,0,80.5,04/01/14 04:27,
20131124,19,73,10,25,04/01/14 04:27,
20131124,19,74,22.1,10,04/01/14 04:27,
20131124,19,75,4,474,04/01/14 04:27,
20131124,19,76,0,25,04/01/14 04:27,
20131124,19,77,1.5,50,04/01/14 04:27,
20131124,19,78,1.5,35,04/01/14 04:27,
20131124,19,79,10.6,31.2,04/01/14 04:27,
20131124,19,80,10,50,04/01/14 04:27,
20131124,19,81,0,24,04/01/14 04:27,
20131124,19,82,0,5,04/01/14 04:27,
20131124,19,83,3.1,20,04/01/14 04:27,
20131124,19,84,.6,2.8,04/01/14 04:27,
20131124,19,85,2.8,305,04/01/14 04:27,
20131124,19,86,0,10,04/01/14 04:27,
20131124,19,87,2.4,0,04/01/14 04:27,
20131124,19,88,.9,25,04/01/14 04:27,
20131124,19,89,1.2,70,04/01/14 04:27,
20131124,19,90,26,75,04/01/14 04:27,
20131124,19,91,2.9,4,04/01/14 04:27,
20131124,19,92,2.7,0,04/01/14 04:27,
20131124,19,93,2.1,6,04/01/14 04:27,
20131124,19,94,4.1,16.8,04/01/14 04:27,
20131124,19,95,13,182,04/01/14 04:27,
20131124,19,96,.6,0,04/01/14 04:27,
20131124,19,97,12.6,10.2,04/01/14 04:27,
20131124,19,98,.9,0,04/01/14 04:27,
20131124,19,99,0,10.5,04/01/14 04:27,
20131124,19,100,0,162,04/01/14 04:27,
20131124,19,102,1.3,0,04/01/14 04:27,
20131124,19,105,31.3,140,04/01/14 04:27,
20131124,19,106,8,0,04/01/14 04:27,
20131124,19,108,3,0,04/01/14 04:27,
20131124,19,109,1.8,0,04/01/14 04:27,
20131124,19,110,2.5,110,04/01/14 04:27,
20131124,19,111,0,1067,04/01/14 04:27,
20131124,19,112,0,30,04/01/14 04:27,
20131124,19,113,2,0,04/01/14 04:27,
20131124,19,114,8,0,04/01/14 04:27,
20131124,19,115,25,10,04/01/14 04:27,
20131124,19,117,22,0,04/01/14 04:27,
20131124,19,119,5,0,04/01/14 04:27,
20131124,19,120,25,100,04/01/14 04:27,
20131124,19,125,16,140,04/01/14 04:27,
20131124,19,126,0,10,04/01/14 04:27,
20131124,19,129,0,891,04/01/14 04:27,
20131124,19,130,20,0,04/01/14 04:27,
20131124,19,133,0,50,04/01/14 04:27,
20131124,19,135,60,0,04/01/14 04:27,
20131124,19,136,3,0,04/01/14 04:27,
20131124,19,137,24,0,04/01/14 04:27,
20131124,19,140,20,0,04/01/14 04:27,
20131124,19,147,5.4,0,04/01/14 04:27,
20131124,19,150,10,200,04/01/14 04:27,
20131124,19,154,.8,0,04/01/14 04:27,
20131124,19,157,20,0,04/01/14 04:27,
20131124,19,159,2.6,0,04/01/14 04:27,
20131124,19,177,20,0,04/01/14 04:27,
20131124,19,194,0,6,04/01/14 04:27,
20131124,19,197,20,0,04/01/14 04:27,
20131124,19,198,0,200,04/01/14 04:27,
20131124,19,200,0,287,04/01/14 04:27,
20131124,19,228,.2,0,04/01/14 04:27,
20131124,19,250,0,62,04/01/14 04:27,
20131124,19,289,.8,50,04/01/14 04:27,
20131124,19,305,3,0,04/01/14 04:27,
20131124,19,338,1.8,0,04/01/14 04:27,
20131124,19,360,3,0,04/01/14 04:27,
20131124,19,999,0,4444.5,04/01/14 04:27,
20131124,19,1000,0,114,04/01/14 04:27,
20131124,20,-272,0,3,04/01/14 04:27,
20131124,20,-200,25,0,04/01/14 04:27,
20131124,20,-172,0,1.8,04/01/14 04:27,
20131124,20,-63,0,.1,04/01/14 04:27,
20131124,20,-50,0,10,04/01/14 04:27,
20131124,20,-40,0,10,04/01/14 04:27,
20131124,20,-30,0,10,04/01/14 04:27,
20131124,20,-23,20,0,04/01/14 04:27,
20131124,20,-20,0,10,04/01/14 04:27,
20131124,20,-9,20,0,04/01/14 04:27,
20131124,20,-5,8,0,04/01/14 04:27,
20131124,20,-3,0,.5,04/01/14 04:27,
20131124,20,-1,0,2.8,04/01/14 04:27,
20131124,20,0,1965.2,25,04/01/14 04:27,
20131124,20,1,1074,30,04/01/14 04:27,
20131124,20,2,0,80,04/01/14 04:27,
20131124,20,3,0,4,04/01/14 04:27,
20131124,20,4,0,3.5,04/01/14 04:27,
20131124,20,5,149,40,04/01/14 04:27,
20131124,20,6,0,55,04/01/14 04:27,
20131124,20,7,0,15,04/01/14 04:27,
20131124,20,8,0,67,04/01/14 04:27,
20131124,20,9,0,5,04/01/14 04:27,
20131124,20,10,18,33,04/01/14 04:27,
20131124,20,11,0,27,04/01/14 04:27,
20131124,20,12,0,33,04/01/14 04:27,
20131124,20,14,10,12,04/01/14 04:27,
20131124,20,15,23,24,04/01/14 04:27,
20131124,20,16,0,10,04/01/14 04:27,
20131124,20,17,3,18,04/01/14 04:27,
20131124,20,18,.4,0,04/01/14 04:27,
20131124,20,19,12,2.1,04/01/14 04:27,
20131124,20,20,80,21,04/01/14 04:27,
20131124,20,21,0,52,04/01/14 04:27,
20131124,20,22,0,55,04/01/14 04:27,
20131124,20,23,5.1,66,04/01/14 04:27,
20131124,20,24,315,36,04/01/14 04:27,
20131124,20,25,18,28.4,04/01/14 04:27,
20131124,20,26,3.5,60,04/01/14 04:27,
20131124,20,27,10,40.2,04/01/14 04:27,
20131124,20,28,228,53,04/01/14 04:27,
20131124,20,29,.8,19.6,04/01/14 04:27,
20131124,20,30,289,19,04/01/14 04:27,
20131124,20,31,1.3,94.2,04/01/14 04:27,
20131124,20,32,1,32.3,04/01/14 04:27,
20131124,20,33,271,92.4,04/01/14 04:27,
20131124,20,34,8.9,33.1,04/01/14 04:27,
20131124,20,35,7.5,97.4,04/01/14 04:27,
20131124,20,36,155,56.8,04/01/14 04:27,
20131124,20,37,19,115,04/01/14 04:27,
20131124,20,38,87.4,134.1,04/01/14 04:27,
20131124,20,39,71,72.7,04/01/14 04:27,
20131124,20,40,196,156.3,04/01/14 04:27,
20131124,20,41,44,159,04/01/14 04:27,
20131124,20,42,47.5,83.3,04/01/14 04:27,
20131124,20,43,223,18.5,04/01/14 04:27,
20131124,20,44,174,49.1,04/01/14 04:27,
20131124,20,45,8.9,78.9,04/01/14 04:27,
20131124,20,46,0,109.3,04/01/14 04:27,
20131124,20,47,.1,156.1,04/01/14 04:27,
20131124,20,48,4,165.3,04/01/14 04:27,
20131124,20,49,20,241.2,04/01/14 04:27,
20131124,20,50,108,208.8,04/01/14 04:27,
20131124,20,51,1,144.8,04/01/14 04:27,
20131124,20,52,1.5,124.5,04/01/14 04:27,
20131124,20,53,1.5,1.6,04/01/14 04:27,
20131124,20,54,1,149.5,04/01/14 04:27,
20131124,20,55,7.1,384,04/01/14 04:27,
20131124,20,56,2.9,285.4,04/01/14 04:27,
20131124,20,57,1.9,47.8,04/01/14 04:27,
20131124,20,58,33.8,341.5,04/01/14 04:27,
20131124,20,59,3.7,52.5,04/01/14 04:27,
20131124,20,60,2.1,217.8,04/01/14 04:27,
20131124,20,61,14.6,156,04/01/14 04:27,
20131124,20,62,0,169.8,04/01/14 04:27,
20131124,20,63,.4,72.5,04/01/14 04:27,
20131124,20,64,.6,116,04/01/14 04:27,
20131124,20,65,8.2,793,04/01/14 04:27,
20131124,20,66,1.6,148.9,04/01/14 04:27,
20131124,20,67,31.6,42,04/01/14 04:27,
20131124,20,68,.9,72.5,04/01/14 04:27,
20131124,20,69,12.6,10,04/01/14 04:27,
20131124,20,70,2.1,321.5,04/01/14 04:27,
20131124,20,71,.6,6.7,04/01/14 04:27,
20131124,20,72,9.2,261,04/01/14 04:27,
20131124,20,73,11.2,45,04/01/14 04:27,
20131124,20,74,20.9,5,04/01/14 04:27,
20131124,20,75,6,85.8,04/01/14 04:27,
20131124,20,76,1.5,15,04/01/14 04:27,
20131124,20,77,8.5,0,04/01/14 04:27,
20131124,20,78,8.8,10,04/01/14 04:27,
20131124,20,79,.6,0,04/01/14 04:27,
20131124,20,80,10,2,04/01/14 04:27,
20131124,20,81,0,4,04/01/14 04:27,
20131124,20,82,1.2,15,04/01/14 04:27,
20131124,20,83,1.6,40,04/01/14 04:27,
20131124,20,84,.6,0,04/01/14 04:27,
20131124,20,85,15,272,04/01/14 04:27,
20131124,20,86,2,0,04/01/14 04:27,
20131124,20,87,3.7,0,04/01/14 04:27,
20131124,20,88,.9,5,04/01/14 04:27,
20131124,20,89,3.6,20,04/01/14 04:27,
20131124,20,90,26,0,04/01/14 04:27,
20131124,20,91,.5,0,04/01/14 04:27,
20131124,20,92,2.1,0,04/01/14 04:27,
20131124,20,93,1.5,0,04/01/14 04:27,
20131124,20,94,.6,0,04/01/14 04:27,
20131124,20,95,17.6,0,04/01/14 04:27,
20131124,20,96,0,.2,04/01/14 04:27,
20131124,20,97,13.3,.5,04/01/14 04:27,
20131124,20,99,2.5,20,04/01/14 04:27,
20131124,20,100,22.8,100,04/01/14 04:27,
20131124,20,102,.9,0,04/01/14 04:27,
20131124,20,105,13,55,04/01/14 04:27,
20131124,20,106,8,0,04/01/14 04:27,
20131124,20,108,3,0,04/01/14 04:27,
20131124,20,110,11.5,100,04/01/14 04:27,
20131124,20,111,0,1050,04/01/14 04:27,
20131124,20,112,0,30,04/01/14 04:27,
20131124,20,113,5,0,04/01/14 04:27,
20131124,20,115,1.8,10,04/01/14 04:27,
20131124,20,117,22,0,04/01/14 04:27,
20131124,20,119,5,0,04/01/14 04:27,
20131124,20,120,10,100,04/01/14 04:27,
20131124,20,124,.8,0,04/01/14 04:27,
20131124,20,125,1,100,04/01/14 04:27,
20131124,20,129,0,931,04/01/14 04:27,
20131124,20,130,10,0,04/01/14 04:27,
20131124,20,137,26.6,0,04/01/14 04:27,
20131124,20,142,3,0,04/01/14 04:27,
20131124,20,147,1,0,04/01/14 04:27,
20131124,20,150,0,300,04/01/14 04:27,
20131124,20,157,21.4,0,04/01/14 04:27,
20131124,20,177,20,0,04/01/14 04:27,
20131124,20,178,0,200,04/01/14 04:27,
20131124,20,185,0,6,04/01/14 04:27,
20131124,20,197,20,0,04/01/14 04:27,
20131124,20,200,0,287,04/01/14 04:27,
20131124,20,235,3.2,0,04/01/14 04:27,
20131124,20,250,0,62,04/01/14 04:27,
20131124,20,268,3,0,04/01/14 04:27,
20131124,20,284,.8,0,04/01/14 04:27,
20131124,20,289,0,200,04/01/14 04:27,
20131124,20,367,1.8,0,04/01/14 04:27,
20131124,20,999,0,4424.9,04/01/14 04:27,
20131124,20,1000,0,114,04/01/14 04:27,
20131124,21,-266,0,3,04/01/14 04:27,
20131124,21,-200,25,0,04/01/14 04:27,
20131124,21,-166,0,1.8,04/01/14 04:27,
20131124,21,-61,0,.1,04/01/14 04:27,
20131124,21,-50,0,10,04/01/14 04:27,
20131124,21,-40,0,10,04/01/14 04:27,
20131124,21,-30,0,10,04/01/14 04:27,
20131124,21,-23,20,0,04/01/14 04:27,
20131124,21,-20,0,10,04/01/14 04:27,
20131124,21,-8,20,0,04/01/14 04:27,
20131124,21,-5,8,0,04/01/14 04:27,
20131124,21,-3,0,.5,04/01/14 04:27,
20131124,21,0,1921.8,27.8,04/01/14 04:27,
20131124,21,1,1074,30,04/01/14 04:27,
20131124,21,2,0,83.5,04/01/14 04:27,
20131124,21,3,0,4,04/01/14 04:27,
20131124,21,5,149,40,04/01/14 04:27,
20131124,21,6,0,55,04/01/14 04:27,
