BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100205,18,275,3,0,07/01/10 06:45,
20100205,18,279,3,0,07/01/10 06:45,
20100205,18,281,0,23.2,07/01/10 06:45,
20100205,18,291,0,4,07/01/10 06:45,
20100205,18,298,4.5,0,07/01/10 06:45,
20100205,18,299,0,1,07/01/10 06:45,
20100205,18,300,0,612,07/01/10 06:45,
20100205,18,312,25,0,07/01/10 06:45,
20100205,18,318,1,0,07/01/10 06:45,
20100205,18,325,7,0,07/01/10 06:45,
20100205,18,333,0,26,07/01/10 06:45,
20100205,18,341,5,0,07/01/10 06:45,
20100205,18,345,10,0,07/01/10 06:45,
20100205,18,349,3,0,07/01/10 06:45,
20100205,18,350,1,0,07/01/10 06:45,
20100205,18,375,24,0,07/01/10 06:45,
20100205,18,378,2,0,07/01/10 06:45,
20100205,18,400,1,528,07/01/10 06:45,
20100205,18,401,0,365,07/01/10 06:45,
20100205,18,410,0,3,07/01/10 06:45,
20100205,18,418,1,0,07/01/10 06:45,
20100205,18,425,4,0,07/01/10 06:45,
20100205,18,449,3,0,07/01/10 06:45,
20100205,18,475,10,0,07/01/10 06:45,
20100205,18,499,2,0,07/01/10 06:45,
20100205,18,500,1,18,07/01/10 06:45,
20100205,18,510,0,1,07/01/10 06:45,
20100205,18,525,2,0,07/01/10 06:45,
20100205,18,549,9,0,07/01/10 06:45,
20100205,18,550,0,25,07/01/10 06:45,
20100205,18,570,3,0,07/01/10 06:45,
20100205,18,575,4,0,07/01/10 06:45,
20100205,18,577,4,0,07/01/10 06:45,
20100205,18,583,50,0,07/01/10 06:45,
20100205,18,625,5,0,07/01/10 06:45,
20100205,18,649,15,0,07/01/10 06:45,
20100205,18,650,3,0,07/01/10 06:45,
20100205,18,700,4,0,07/01/10 06:45,
20100205,18,725,6,0,07/01/10 06:45,
20100205,18,775,6,0,07/01/10 06:45,
20100205,18,777,11,0,07/01/10 06:45,
20100205,18,850,5,0,07/01/10 06:45,
20100205,18,950,25,0,07/01/10 06:45,
20100205,18,975,10,0,07/01/10 06:45,
20100205,18,990,0,480,07/01/10 06:45,
20100205,18,999,20,11832.7,07/01/10 06:45,
20100205,18,1000,0,95,07/01/10 06:45,
20100205,19,-200,108,0,07/01/10 06:45,
20100205,19,-175,0,12,07/01/10 06:45,
20100205,19,-149,0,.7,07/01/10 06:45,
20100205,19,-134,0,2,07/01/10 06:45,
20100205,19,-119,0,2,07/01/10 06:45,
20100205,19,-100,50,0,07/01/10 06:45,
20100205,19,-95,0,3,07/01/10 06:45,
20100205,19,-85,0,2,07/01/10 06:45,
20100205,19,-75,0,2,07/01/10 06:45,
20100205,19,-70,0,2,07/01/10 06:45,
20100205,19,-62,0,10,07/01/10 06:45,
20100205,19,-58,0,3,07/01/10 06:45,
20100205,19,-57,0,14.3,07/01/10 06:45,
20100205,19,-55,0,5,07/01/10 06:45,
20100205,19,-52,0,20,07/01/10 06:45,
20100205,19,-50,20,2,07/01/10 06:45,
20100205,19,-47,0,13.5,07/01/10 06:45,
20100205,19,-46,0,14.9,07/01/10 06:45,
20100205,19,-45,0,3,07/01/10 06:45,
20100205,19,-35,0,26,07/01/10 06:45,
20100205,19,-30,0,10,07/01/10 06:45,
20100205,19,-25,0,24,07/01/10 06:45,
20100205,19,-23,0,10.9,07/01/10 06:45,
20100205,19,-20,0,7,07/01/10 06:45,
20100205,19,-19,0,4,07/01/10 06:45,
20100205,19,-17,0,14.2,07/01/10 06:45,
20100205,19,-15,155,10.8,07/01/10 06:45,
20100205,19,-14,0,16,07/01/10 06:45,
20100205,19,-13,0,15,07/01/10 06:45,
20100205,19,-12,0,10,07/01/10 06:45,
20100205,19,-10,0,50,07/01/10 06:45,
20100205,19,-9,202.5,9,07/01/10 06:45,
20100205,19,-8,0,5,07/01/10 06:45,
20100205,19,-5,0,2,07/01/10 06:45,
20100205,19,-4,0,1,07/01/10 06:45,
20100205,19,-3,0,75,07/01/10 06:45,
20100205,19,-1,0,4,07/01/10 06:45,
20100205,19,0,6485.4,51,07/01/10 06:45,
20100205,19,1,637,14.1,07/01/10 06:45,
20100205,19,2,0,4,07/01/10 06:45,
20100205,19,3,0,22.6,07/01/10 06:45,
20100205,19,4,200,5.2,07/01/10 06:45,
20100205,19,5,54.2,7.5,07/01/10 06:45,
20100205,19,6,50,14.7,07/01/10 06:45,
20100205,19,7,0,30,07/01/10 06:45,
20100205,19,8,0,8.1,07/01/10 06:45,
20100205,19,9,0,5.1,07/01/10 06:45,
20100205,19,10,250,61.9,07/01/10 06:45,
20100205,19,11,8.4,136,07/01/10 06:45,
20100205,19,12,0,46,07/01/10 06:45,
20100205,19,13,68,245.8,07/01/10 06:45,
20100205,19,14,93.8,5.2,07/01/10 06:45,
20100205,19,15,85,162.9,07/01/10 06:45,
20100205,19,16,98,2.2,07/01/10 06:45,
20100205,19,17,7.6,11,07/01/10 06:45,
20100205,19,18,0,251.1,07/01/10 06:45,
20100205,19,19,236.8,42,07/01/10 06:45,
20100205,19,20,0,37.4,07/01/10 06:45,
20100205,19,21,34.4,25.1,07/01/10 06:45,
20100205,19,22,683.4,108,07/01/10 06:45,
20100205,19,23,11,174.1,07/01/10 06:45,
20100205,19,24,35.6,110.6,07/01/10 06:45,
20100205,19,25,2,177.5,07/01/10 06:45,
20100205,19,26,0,51.2,07/01/10 06:45,
20100205,19,27,20,275,07/01/10 06:45,
20100205,19,28,0,289.3,07/01/10 06:45,
20100205,19,29,6,159,07/01/10 06:45,
20100205,19,30,57,96.3,07/01/10 06:45,
20100205,19,31,10,71,07/01/10 06:45,
20100205,19,32,310,186.7,07/01/10 06:45,
20100205,19,33,500,169.3,07/01/10 06:45,
20100205,19,34,7,283.5,07/01/10 06:45,
20100205,19,35,2,200.1,07/01/10 06:45,
20100205,19,36,24.2,236.4,07/01/10 06:45,
20100205,19,37,16.8,150.9,07/01/10 06:45,
20100205,19,38,6,408.7,07/01/10 06:45,
20100205,19,39,28,187.7,07/01/10 06:45,
20100205,19,40,13.7,448.2,07/01/10 06:45,
20100205,19,41,18.4,63.7,07/01/10 06:45,
20100205,19,42,218.1,279.8,07/01/10 06:45,
20100205,19,43,7,154.5,07/01/10 06:45,
20100205,19,44,58.3,804,07/01/10 06:45,
20100205,19,45,331.8,474,07/01/10 06:45,
20100205,19,46,57.9,301.2,07/01/10 06:45,
20100205,19,47,233.1,400,07/01/10 06:45,
20100205,19,48,26,243,07/01/10 06:45,
20100205,19,49,70.9,268.4,07/01/10 06:45,
20100205,19,50,204.5,604.9,07/01/10 06:45,
20100205,19,51,153.2,428.6,07/01/10 06:45,
20100205,19,52,8.5,652.4,07/01/10 06:45,
20100205,19,53,111.7,195,07/01/10 06:45,
20100205,19,54,117,276,07/01/10 06:45,
20100205,19,55,395,1249.4,07/01/10 06:45,
20100205,19,56,112.7,109.6,07/01/10 06:45,
20100205,19,57,156,450.3,07/01/10 06:45,
20100205,19,58,100,319.2,07/01/10 06:45,
20100205,19,59,156,142.7,07/01/10 06:45,
20100205,19,60,182.5,574.1,07/01/10 06:45,
20100205,19,61,164,249.7,07/01/10 06:45,
20100205,19,62,210.8,95,07/01/10 06:45,
20100205,19,63,620,66.3,07/01/10 06:45,
20100205,19,64,226.8,202,07/01/10 06:45,
20100205,19,65,26,583.5,07/01/10 06:45,
20100205,19,66,583.6,101.5,07/01/10 06:45,
20100205,19,67,347,275.3,07/01/10 06:45,
20100205,19,68,75,400,07/01/10 06:45,
20100205,19,69,150,384.3,07/01/10 06:45,
20100205,19,70,173.3,446,07/01/10 06:45,
20100205,19,71,286.5,35.5,07/01/10 06:45,
20100205,19,72,154.9,208,07/01/10 06:45,
20100205,19,73,214.8,220,07/01/10 06:45,
20100205,19,74,351,80.8,07/01/10 06:45,
20100205,19,75,108.1,134,07/01/10 06:45,
20100205,19,76,55.6,391,07/01/10 06:45,
20100205,19,77,303.9,306.3,07/01/10 06:45,
20100205,19,78,244.2,500,07/01/10 06:45,
20100205,19,79,294.7,264,07/01/10 06:45,
20100205,19,80,431.3,162,07/01/10 06:45,
20100205,19,81,185.4,110,07/01/10 06:45,
20100205,19,82,177.9,213,07/01/10 06:45,
20100205,19,83,138.1,15,07/01/10 06:45,
20100205,19,84,172.2,110,07/01/10 06:45,
20100205,19,85,280.9,157.8,07/01/10 06:45,
20100205,19,86,106,44,07/01/10 06:45,
20100205,19,87,14.4,81.4,07/01/10 06:45,
20100205,19,88,60.3,78,07/01/10 06:45,
20100205,19,89,228,158.2,07/01/10 06:45,
20100205,19,90,125.1,142,07/01/10 06:45,
20100205,19,91,266.6,92.4,07/01/10 06:45,
20100205,19,92,189.2,6.4,07/01/10 06:45,
20100205,19,93,344.6,14.2,07/01/10 06:45,
20100205,19,94,120.4,20.2,07/01/10 06:45,
20100205,19,95,66.4,113.4,07/01/10 06:45,
20100205,19,96,150.9,1340,07/01/10 06:45,
20100205,19,97,43.9,86.6,07/01/10 06:45,
20100205,19,98,34.5,7,07/01/10 06:45,
20100205,19,99,17.2,110,07/01/10 06:45,
20100205,19,100,138,487.5,07/01/10 06:45,
20100205,19,101,32.3,28,07/01/10 06:45,
20100205,19,102,18.2,5,07/01/10 06:45,
20100205,19,103,373,16,07/01/10 06:45,
20100205,19,104,25,3,07/01/10 06:45,
20100205,19,105,72,7.8,07/01/10 06:45,
20100205,19,106,94.6,0,07/01/10 06:45,
20100205,19,107,10,18.8,07/01/10 06:45,
20100205,19,108,90,52.8,07/01/10 06:45,
20100205,19,109,17.3,41.6,07/01/10 06:45,
20100205,19,110,91.3,291.4,07/01/10 06:45,
20100205,19,111,15,77.6,07/01/10 06:45,
20100205,19,112,119,16.2,07/01/10 06:45,
20100205,19,113,20,50,07/01/10 06:45,
20100205,19,114,270,5,07/01/10 06:45,
20100205,19,115,87,0,07/01/10 06:45,
20100205,19,116,30.7,8,07/01/10 06:45,
20100205,19,117,138.6,5.4,07/01/10 06:45,
20100205,19,119,3,3,07/01/10 06:45,
20100205,19,120,47.1,2,07/01/10 06:45,
20100205,19,121,20.6,5,07/01/10 06:45,
20100205,19,122,58.8,0,07/01/10 06:45,
20100205,19,123,10,0,07/01/10 06:45,
20100205,19,124,64,0,07/01/10 06:45,
20100205,19,125,64.1,300,07/01/10 06:45,
20100205,19,126,152,0,07/01/10 06:45,
20100205,19,127,5,0,07/01/10 06:45,
20100205,19,129,3,0,07/01/10 06:45,
20100205,19,130,0,3,07/01/10 06:45,
20100205,19,131,70,20,07/01/10 06:45,
20100205,19,132,60,0,07/01/10 06:45,
20100205,19,133,8,12.8,07/01/10 06:45,
20100205,19,134,8,0,07/01/10 06:45,
20100205,19,135,1.5,0,07/01/10 06:45,
20100205,19,136,5,5,07/01/10 06:45,
20100205,19,139,21,20,07/01/10 06:45,
20100205,19,140,10,0,07/01/10 06:45,
20100205,19,142,3,0,07/01/10 06:45,
20100205,19,145,74.9,0,07/01/10 06:45,
20100205,19,146,60,0,07/01/10 06:45,
20100205,19,148,24.3,0,07/01/10 06:45,
20100205,19,150,59.1,1105,07/01/10 06:45,
20100205,19,151,13,36,07/01/10 06:45,
20100205,19,152,0,.7,07/01/10 06:45,
20100205,19,155,86.2,0,07/01/10 06:45,
20100205,19,156,2,0,07/01/10 06:45,
20100205,19,157,52,0,07/01/10 06:45,
20100205,19,160,28.5,0,07/01/10 06:45,
20100205,19,161,0,411,07/01/10 06:45,
20100205,19,164,0,10,07/01/10 06:45,
20100205,19,165,1,40.9,07/01/10 06:45,
20100205,19,166,0,10,07/01/10 06:45,
20100205,19,167,0,5,07/01/10 06:45,
20100205,19,171,0,3.5,07/01/10 06:45,
20100205,19,173,3,0,07/01/10 06:45,
20100205,19,175,19.5,3,07/01/10 06:45,
20100205,19,179,3,0,07/01/10 06:45,
20100205,19,180,11,0,07/01/10 06:45,
20100205,19,181,44.6,0,07/01/10 06:45,
20100205,19,185,0,15,07/01/10 06:45,
20100205,19,187,0,10,07/01/10 06:45,
20100205,19,190,0,5,07/01/10 06:45,
20100205,19,191,31.9,0,07/01/10 06:45,
20100205,19,193,17.9,0,07/01/10 06:45,
20100205,19,195,1.5,0,07/01/10 06:45,
20100205,19,198,1.5,0,07/01/10 06:45,
20100205,19,199,5,0,07/01/10 06:45,
20100205,19,200,16,348,07/01/10 06:45,
20100205,19,201,10,5,07/01/10 06:45,
20100205,19,205,16.2,0,07/01/10 06:45,
20100205,19,206,0,23.2,07/01/10 06:45,
20100205,19,208,0,10,07/01/10 06:45,
20100205,19,210,46,7,07/01/10 06:45,
20100205,19,214,0,8,07/01/10 06:45,
20100205,19,215,3,1,07/01/10 06:45,
20100205,19,216,2,0,07/01/10 06:45,
20100205,19,217,0,4,07/01/10 06:45,
20100205,19,220,5,0,07/01/10 06:45,
20100205,19,222,0,2,07/01/10 06:45,
20100205,19,225,37,8,07/01/10 06:45,
20100205,19,233,0,53,07/01/10 06:45,
20100205,19,235,5,0,07/01/10 06:45,
20100205,19,245,5,0,07/01/10 06:45,
20100205,19,250,20,26,07/01/10 06:45,
20100205,19,253,0,6,07/01/10 06:45,
20100205,19,266,0,2,07/01/10 06:45,
20100205,19,272,0,4,07/01/10 06:45,
20100205,19,275,3,0,07/01/10 06:45,
20100205,19,278,3,0,07/01/10 06:45,
20100205,19,297,3,0,07/01/10 06:45,
20100205,19,298,1.5,0,07/01/10 06:45,
20100205,19,299,0,1,07/01/10 06:45,
20100205,19,300,0,607,07/01/10 06:45,
20100205,19,301,0,5,07/01/10 06:45,
20100205,19,318,25,0,07/01/10 06:45,
20100205,19,320,1,0,07/01/10 06:45,
20100205,19,322,0,145,07/01/10 06:45,
20100205,19,325,4,0,07/01/10 06:45,
20100205,19,333,0,26,07/01/10 06:45,
20100205,19,340,5,0,07/01/10 06:45,
20100205,19,345,10,0,07/01/10 06:45,
20100205,19,349,3,0,07/01/10 06:45,
20100205,19,350,1,0,07/01/10 06:45,
20100205,19,375,24,0,07/01/10 06:45,
20100205,19,378,0,0,07/01/10 06:45,
20100205,19,400,1,0,07/01/10 06:45,
20100205,19,401,0,50,07/01/10 06:45,
20100205,19,410,0,3,07/01/10 06:45,
20100205,19,420,1,0,07/01/10 06:45,
20100205,19,425,4,0,07/01/10 06:45,
20100205,19,449,3,0,07/01/10 06:45,
20100205,19,475,10,0,07/01/10 06:45,
20100205,19,499,2,0,07/01/10 06:45,
20100205,19,500,1,18,07/01/10 06:45,
20100205,19,510,0,1,07/01/10 06:45,
20100205,19,525,0,0,07/01/10 06:45,
20100205,19,549,9,0,07/01/10 06:45,
20100205,19,550,0,25,07/01/10 06:45,
20100205,19,570,3,0,07/01/10 06:45,
20100205,19,575,4,0,07/01/10 06:45,
20100205,19,577,4,0,07/01/10 06:45,
20100205,19,583,50,0,07/01/10 06:45,
20100205,19,625,5,0,07/01/10 06:45,
20100205,19,649,15,0,07/01/10 06:45,
20100205,19,650,3,0,07/01/10 06:45,
20100205,19,700,4,0,07/01/10 06:45,
20100205,19,725,6,0,07/01/10 06:45,
20100205,19,775,6,0,07/01/10 06:45,
20100205,19,777,11,0,07/01/10 06:45,
20100205,19,800,0,100,07/01/10 06:45,
20100205,19,850,5,0,07/01/10 06:45,
20100205,19,950,25,0,07/01/10 06:45,
20100205,19,975,10,0,07/01/10 06:45,
20100205,19,990,0,480,07/01/10 06:45,
20100205,19,999,20,11998.9,07/01/10 06:45,
20100205,19,1000,0,95,07/01/10 06:45,
20100205,20,-200,108,0,07/01/10 06:45,
20100205,20,-175,0,12,07/01/10 06:45,
20100205,20,-155,0,.7,07/01/10 06:45,
20100205,20,-134,0,2,07/01/10 06:45,
20100205,20,-120,0,2,07/01/10 06:45,
20100205,20,-100,50,0,07/01/10 06:45,
20100205,20,-98,0,1,07/01/10 06:45,
20100205,20,-96,0,2,07/01/10 06:45,
20100205,20,-85,0,2,07/01/10 06:45,
20100205,20,-75,0,2,07/01/10 06:45,
20100205,20,-70,0,2,07/01/10 06:45,
20100205,20,-63,0,7.2,07/01/10 06:45,
20100205,20,-62,0,10,07/01/10 06:45,
20100205,20,-59,0,22,07/01/10 06:45,
20100205,20,-58,0,1,07/01/10 06:45,
20100205,20,-55,0,5,07/01/10 06:45,
20100205,20,-53,0,6.7,07/01/10 06:45,
20100205,20,-52,0,7.4,07/01/10 06:45,
20100205,20,-50,20,2,07/01/10 06:45,
20100205,20,-48,0,1,07/01/10 06:45,
20100205,20,-45,0,2,07/01/10 06:45,
20100205,20,-35,0,26,07/01/10 06:45,
20100205,20,-30,0,10,07/01/10 06:45,
20100205,20,-29,0,5.4,07/01/10 06:45,
20100205,20,-25,0,24,07/01/10 06:45,
20100205,20,-24,0,5.1,07/01/10 06:45,
20100205,20,-22,0,5.4,07/01/10 06:45,
20100205,20,-20,0,7,07/01/10 06:45,
20100205,20,-19,0,14,07/01/10 06:45,
20100205,20,-17,0,4,07/01/10 06:45,
20100205,20,-16,200,0,07/01/10 06:45,
20100205,20,-15,162.5,15,07/01/10 06:45,
20100205,20,-14,150,1,07/01/10 06:45,
20100205,20,-13,0,16,07/01/10 06:45,
20100205,20,-10,0,48,07/01/10 06:45,
20100205,20,-9,0,30,07/01/10 06:45,
20100205,20,-8,0,5,07/01/10 06:45,
20100205,20,-6,0,7,07/01/10 06:45,
20100205,20,-5,10,2,07/01/10 06:45,
20100205,20,-4,200,8.7,07/01/10 06:45,
20100205,20,-3,0,19.6,07/01/10 06:45,
20100205,20,-2,0,3,07/01/10 06:45,
20100205,20,-1,0,14.4,07/01/10 06:45,
20100205,20,0,6494.1,50,07/01/10 06:45,
20100205,20,1,627,3.6,07/01/10 06:45,
20100205,20,2,0,12.9,07/01/10 06:45,
20100205,20,3,0,3,07/01/10 06:45,
20100205,20,4,0,10,07/01/10 06:45,
20100205,20,5,110.4,34.5,07/01/10 06:45,
20100205,20,6,60,8,07/01/10 06:45,
20100205,20,7,0,50,07/01/10 06:45,
20100205,20,8,0,20.4,07/01/10 06:45,
20100205,20,9,6.4,10,07/01/10 06:45,
20100205,20,10,229,43,07/01/10 06:45,
20100205,20,11,200,5.2,07/01/10 06:45,
20100205,20,12,0,108,07/01/10 06:45,
20100205,20,13,7.6,12.3,07/01/10 06:45,
20100205,20,14,42.2,197.4,07/01/10 06:45,
20100205,20,15,1025.6,159.1,07/01/10 06:45,
20100205,20,16,12,11.8,07/01/10 06:45,
20100205,20,17,0,57.3,07/01/10 06:45,
20100205,20,18,1.2,1.8,07/01/10 06:45,
20100205,20,19,138,319.7,07/01/10 06:45,
20100205,20,20,0,55.1,07/01/10 06:45,
20100205,20,21,0,31.5,07/01/10 06:45,
20100205,20,22,0,33.1,07/01/10 06:45,
20100205,20,23,6,47.9,07/01/10 06:45,
20100205,20,24,1,261.5,07/01/10 06:45,
20100205,20,25,41.1,84,07/01/10 06:45,
20100205,20,26,0,87.7,07/01/10 06:45,
20100205,20,27,24,120.5,07/01/10 06:45,
20100205,20,28,10,272,07/01/10 06:45,
20100205,20,29,0,451.8,07/01/10 06:45,
20100205,20,30,52,181.6,07/01/10 06:45,
20100205,20,31,0,79,07/01/10 06:45,
20100205,20,32,300,174.7,07/01/10 06:45,
20100205,20,33,507.2,151.6,07/01/10 06:45,
20100205,20,34,0,193.1,07/01/10 06:45,
20100205,20,35,13,136.6,07/01/10 06:45,
20100205,20,36,14,26,07/01/10 06:45,
20100205,20,37,35.1,19.9,07/01/10 06:45,
20100205,20,38,3.8,327.4,07/01/10 06:45,
20100205,20,39,0,102,07/01/10 06:45,
20100205,20,40,42.6,386,07/01/10 06:45,
20100205,20,41,17.3,385.1,07/01/10 06:45,
20100205,20,42,45.2,577,07/01/10 06:45,
20100205,20,43,180.9,669,07/01/10 06:45,
20100205,20,44,301.3,480,07/01/10 06:45,
20100205,20,45,171,445.5,07/01/10 06:45,
20100205,20,46,175.3,240,07/01/10 06:45,
20100205,20,47,132.8,350,07/01/10 06:45,
20100205,20,48,119.1,617.5,07/01/10 06:45,
20100205,20,49,26,288,07/01/10 06:45,
20100205,20,50,163,912.5,07/01/10 06:45,
20100205,20,51,165.7,637.2,07/01/10 06:45,
20100205,20,52,210.5,272.8,07/01/10 06:45,
20100205,20,53,30,387.5,07/01/10 06:45,
20100205,20,54,136.5,349.9,07/01/10 06:45,
20100205,20,55,229,517.7,07/01/10 06:45,
20100205,20,56,104,194.9,07/01/10 06:45,
20100205,20,57,158.3,426.8,07/01/10 06:45,
20100205,20,58,130,80.5,07/01/10 06:45,
20100205,20,59,313.8,274,07/01/10 06:45,
20100205,20,60,344,254.5,07/01/10 06:45,
20100205,20,61,662,220.2,07/01/10 06:45,
20100205,20,62,276.5,222,07/01/10 06:45,
20100205,20,63,657.6,168.8,07/01/10 06:45,
20100205,20,64,368,175,07/01/10 06:45,
20100205,20,65,248.1,514.8,07/01/10 06:45,
20100205,20,66,277.3,360,07/01/10 06:45,
20100205,20,67,52.5,302,07/01/10 06:45,
20100205,20,68,2.6,163,07/01/10 06:45,
20100205,20,69,416.2,158,07/01/10 06:45,
20100205,20,70,186.1,82.8,07/01/10 06:45,
20100205,20,71,315.4,75,07/01/10 06:45,
20100205,20,72,268.8,365,07/01/10 06:45,
20100205,20,73,285.1,103.3,07/01/10 06:45,
20100205,20,74,136.9,429,07/01/10 06:45,
20100205,20,75,234.9,342,07/01/10 06:45,
20100205,20,76,300.2,132,07/01/10 06:45,
20100205,20,77,48.6,100,07/01/10 06:45,
20100205,20,78,32.9,102,07/01/10 06:45,
20100205,20,79,152.3,80,07/01/10 06:45,
20100205,20,80,96.7,283,07/01/10 06:45,
20100205,20,81,93.6,109,07/01/10 06:45,
20100205,20,82,432.7,113.2,07/01/10 06:45,
20100205,20,83,63.4,8.2,07/01/10 06:45,
20100205,20,84,308.3,27.2,07/01/10 06:45,
20100205,20,85,40,1117.4,07/01/10 06:45,
20100205,20,86,37.1,144.6,07/01/10 06:45,
20100205,20,87,33,0,07/01/10 06:45,
20100205,20,88,54.6,7.8,07/01/10 06:45,
20100205,20,89,50.8,19,07/01/10 06:45,
20100205,20,90,133.6,285.2,07/01/10 06:45,
20100205,20,91,35.4,46.4,07/01/10 06:45,
20100205,20,92,17.6,54.8,07/01/10 06:45,
20100205,20,93,0,45.6,07/01/10 06:45,
20100205,20,94,290.6,54.6,07/01/10 06:45,
20100205,20,95,107.1,332.8,07/01/10 06:45,
20100205,20,96,8.5,11.4,07/01/10 06:45,
20100205,20,97,18.5,32.6,07/01/10 06:45,
20100205,20,98,138.1,10,07/01/10 06:45,
20100205,20,99,38,110,07/01/10 06:45,
20100205,20,100,72,475.5,07/01/10 06:45,
20100205,20,101,7.2,5,07/01/10 06:45,
20100205,20,102,5.9,8,07/01/10 06:45,
20100205,20,103,17,0,07/01/10 06:45,
20100205,20,104,129,3,07/01/10 06:45,
20100205,20,105,167,2,07/01/10 06:45,
20100205,20,106,28,0,07/01/10 06:45,
20100205,20,107,69,6,07/01/10 06:45,
20100205,20,108,23.6,5,07/01/10 06:45,
20100205,20,109,19.3,27,07/01/10 06:45,
20100205,20,110,70.7,0,07/01/10 06:45,
20100205,20,111,12,68,07/01/10 06:45,
20100205,20,112,60,0,07/01/10 06:45,
20100205,20,113,29.4,50,07/01/10 06:45,
20100205,20,115,11.7,0,07/01/10 06:45,
20100205,20,116,192,0,07/01/10 06:45,
20100205,20,117,21.3,13,07/01/10 06:45,
20100205,20,119,5,0,07/01/10 06:45,
20100205,20,120,16,2,07/01/10 06:45,
20100205,20,121,16,0,07/01/10 06:45,
20100205,20,122,3,0,07/01/10 06:45,
20100205,20,123,0,20,07/01/10 06:45,
20100205,20,124,30,0,07/01/10 06:45,
20100205,20,125,112.5,303,07/01/10 06:45,
20100205,20,126,0,25,07/01/10 06:45,
20100205,20,131,0,32.2,07/01/10 06:45,
20100205,20,132,10.5,0,07/01/10 06:45,
20100205,20,133,3,5,07/01/10 06:45,
20100205,20,134,8,0,07/01/10 06:45,
20100205,20,135,1.5,0,07/01/10 06:45,
20100205,20,136,0,409,07/01/10 06:45,
20100205,20,137,41.5,0,07/01/10 06:45,
20100205,20,138,30,0,07/01/10 06:45,
20100205,20,140,12.1,0,07/01/10 06:45,
20100205,20,142,5.5,0,07/01/10 06:45,
20100205,20,143,1,0,07/01/10 06:45,
20100205,20,145,11,17.5,07/01/10 06:45,
20100205,20,147,43.1,0,07/01/10 06:45,
20100205,20,149,26,1,07/01/10 06:45,
20100205,20,150,46,823.7,07/01/10 06:45,
20100205,20,151,8,0,07/01/10 06:45,
20100205,20,152,3,0,07/01/10 06:45,
20100205,20,156,2,0,07/01/10 06:45,
20100205,20,158,3,0,07/01/10 06:45,
20100205,20,160,28.5,2,07/01/10 06:45,
20100205,20,162,0,10,07/01/10 06:45,
20100205,20,165,1,69.5,07/01/10 06:45,
20100205,20,166,0,10,07/01/10 06:45,
20100205,20,170,0,1,07/01/10 06:45,
20100205,20,173,8.9,0,07/01/10 06:45,
20100205,20,174,9.3,0,07/01/10 06:45,
20100205,20,175,19.5,3,07/01/10 06:45,
20100205,20,177,1,0,07/01/10 06:45,
20100205,20,178,0,4,07/01/10 06:45,
20100205,20,180,10,0,07/01/10 06:45,
20100205,20,184,16,5,07/01/10 06:45,
20100205,20,185,9,10,07/01/10 06:45,
20100205,20,187,0,10,07/01/10 06:45,
20100205,20,190,2,5,07/01/10 06:45,
20100205,20,195,11.5,5,07/01/10 06:45,
20100205,20,197,7.6,0,07/01/10 06:45,
20100205,20,198,1.5,0,07/01/10 06:45,
20100205,20,199,5,0,07/01/10 06:45,
20100205,20,200,13,344,07/01/10 06:45,
20100205,20,205,1,0,07/01/10 06:45,
20100205,20,206,5,0,07/01/10 06:45,
20100205,20,208,0,10,07/01/10 06:45,
20100205,20,210,46,7,07/01/10 06:45,
20100205,20,211,0,3,07/01/10 06:45,
20100205,20,214,0,8,07/01/10 06:45,
20100205,20,215,3,1,07/01/10 06:45,
20100205,20,217,0,4,07/01/10 06:45,
20100205,20,218,1,0,07/01/10 06:45,
20100205,20,220,4,0,07/01/10 06:45,
20100205,20,222,0,2,07/01/10 06:45,
20100205,20,225,37,8,07/01/10 06:45,
20100205,20,233,0,50,07/01/10 06:45,
20100205,20,244,3,2,07/01/10 06:45,
20100205,20,245,5,0,07/01/10 06:45,
20100205,20,249,0,22.4,07/01/10 06:45,
20100205,20,250,17,23,07/01/10 06:45,
20100205,20,261,3,0,07/01/10 06:45,
20100205,20,263,0,6,07/01/10 06:45,
20100205,20,272,0,145,07/01/10 06:45,
20100205,20,275,3,0,07/01/10 06:45,
20100205,20,277,0,1,07/01/10 06:45,
20100205,20,283,0,4,07/01/10 06:45,
20100205,20,295,0,5,07/01/10 06:45,
20100205,20,298,1.5,0,07/01/10 06:45,
20100205,20,299,5,0,07/01/10 06:45,
20100205,20,300,0,607,07/01/10 06:45,
20100205,20,312,25,0,07/01/10 06:45,
20100205,20,318,1,0,07/01/10 06:45,
20100205,20,325,4,0,07/01/10 06:45,
20100205,20,333,0,26,07/01/10 06:45,
20100205,20,345,10,0,07/01/10 06:45,
20100205,20,349,3,0,07/01/10 06:45,
20100205,20,350,1,0,07/01/10 06:45,
20100205,20,375,24,0,07/01/10 06:45,
20100205,20,378,0,0,07/01/10 06:45,
20100205,20,400,1,0,07/01/10 06:45,
20100205,20,418,1,0,07/01/10 06:45,
20100205,20,425,4,0,07/01/10 06:45,
20100205,20,449,3,0,07/01/10 06:45,
20100205,20,475,10,0,07/01/10 06:45,
20100205,20,499,2,0,07/01/10 06:45,
20100205,20,500,1,18,07/01/10 06:45,
20100205,20,525,0,0,07/01/10 06:45,
20100205,20,549,9,0,07/01/10 06:45,
20100205,20,550,0,25,07/01/10 06:45,
20100205,20,570,3,0,07/01/10 06:45,
