BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100527,20,30,1403,190.7,10/01/10 04:05,
20100527,20,31,105.9,120.3,10/01/10 04:05,
20100527,20,32,3.5,157.3,10/01/10 04:05,
20100527,20,33,98.4,138.5,10/01/10 04:05,
20100527,20,34,24,272.4,10/01/10 04:05,
20100527,20,35,2.9,96.9,10/01/10 04:05,
20100527,20,36,20.4,246.3,10/01/10 04:05,
20100527,20,37,1.2,171.6,10/01/10 04:05,
20100527,20,38,23,176.4,10/01/10 04:05,
20100527,20,39,36.3,82.5,10/01/10 04:05,
20100527,20,40,80.8,307.7,10/01/10 04:05,
20100527,20,41,5.6,431.3,10/01/10 04:05,
20100527,20,42,30,220.8,10/01/10 04:05,
20100527,20,43,79.4,445.2,10/01/10 04:05,
20100527,20,44,254.5,209,10/01/10 04:05,
20100527,20,45,10.8,1121.9,10/01/10 04:05,
20100527,20,46,18.7,143.6,10/01/10 04:05,
20100527,20,47,150.6,389.5,10/01/10 04:05,
20100527,20,48,42.1,65.2,10/01/10 04:05,
20100527,20,49,78,19.7,10/01/10 04:05,
20100527,20,50,118.6,148,10/01/10 04:05,
20100527,20,51,90.5,489.5,10/01/10 04:05,
20100527,20,52,78,32.7,10/01/10 04:05,
20100527,20,53,65.5,150,10/01/10 04:05,
20100527,20,54,9.1,166,10/01/10 04:05,
20100527,20,55,32,325.2,10/01/10 04:05,
20100527,20,56,10.2,253,10/01/10 04:05,
20100527,20,57,80.5,57,10/01/10 04:05,
20100527,20,58,58,359,10/01/10 04:05,
20100527,20,59,39.9,203.6,10/01/10 04:05,
20100527,20,60,33.3,153.9,10/01/10 04:05,
20100527,20,61,52.1,43,10/01/10 04:05,
20100527,20,62,11,269.8,10/01/10 04:05,
20100527,20,63,66.2,162.1,10/01/10 04:05,
20100527,20,64,626.5,75.8,10/01/10 04:05,
20100527,20,65,617.5,143.9,10/01/10 04:05,
20100527,20,66,64.9,248.1,10/01/10 04:05,
20100527,20,67,11.5,588,10/01/10 04:05,
20100527,20,68,148.3,349.1,10/01/10 04:05,
20100527,20,69,110.6,63,10/01/10 04:05,
20100527,20,70,103.4,432.6,10/01/10 04:05,
20100527,20,71,263.1,97.2,10/01/10 04:05,
20100527,20,72,454.3,97.5,10/01/10 04:05,
20100527,20,73,639.1,267.8,10/01/10 04:05,
20100527,20,74,661.5,171.5,10/01/10 04:05,
20100527,20,75,321.5,360.6,10/01/10 04:05,
20100527,20,76,515.6,199.5,10/01/10 04:05,
20100527,20,77,127.9,179.7,10/01/10 04:05,
20100527,20,78,26.4,49.5,10/01/10 04:05,
20100527,20,79,155.7,253.4,10/01/10 04:05,
20100527,20,80,124.2,70,10/01/10 04:05,
20100527,20,81,220,49.8,10/01/10 04:05,
20100527,20,82,7.9,30,10/01/10 04:05,
20100527,20,83,80.9,1,10/01/10 04:05,
20100527,20,84,288.2,220,10/01/10 04:05,
20100527,20,85,45.3,143,10/01/10 04:05,
20100527,20,86,31,60.2,10/01/10 04:05,
20100527,20,87,11.4,47,10/01/10 04:05,
20100527,20,88,32.1,135,10/01/10 04:05,
20100527,20,89,57.3,451,10/01/10 04:05,
20100527,20,90,220.8,20,10/01/10 04:05,
20100527,20,91,45.9,17.8,10/01/10 04:05,
20100527,20,92,8.6,30,10/01/10 04:05,
20100527,20,93,99.2,63.5,10/01/10 04:05,
20100527,20,94,11.4,5,10/01/10 04:05,
20100527,20,95,22.8,25,10/01/10 04:05,
20100527,20,96,5.1,18.3,10/01/10 04:05,
20100527,20,97,0,294.8,10/01/10 04:05,
20100527,20,98,106.8,383,10/01/10 04:05,
20100527,20,99,50.8,160.6,10/01/10 04:05,
20100527,20,100,1,134,10/01/10 04:05,
20100527,20,101,81.3,8,10/01/10 04:05,
20100527,20,102,45.8,0,10/01/10 04:05,
20100527,20,103,45.4,86.4,10/01/10 04:05,
20100527,20,104,35,21,10/01/10 04:05,
20100527,20,105,141.5,21,10/01/10 04:05,
20100527,20,106,1.1,12.2,10/01/10 04:05,
20100527,20,107,5.7,31,10/01/10 04:05,
20100527,20,108,0,80.2,10/01/10 04:05,
20100527,20,109,13.1,3,10/01/10 04:05,
20100527,20,110,5,60,10/01/10 04:05,
20100527,20,111,37.2,138.6,10/01/10 04:05,
20100527,20,112,80,50.2,10/01/10 04:05,
20100527,20,113,167.8,49.1,10/01/10 04:05,
20100527,20,114,3.3,60,10/01/10 04:05,
20100527,20,115,1,17.8,10/01/10 04:05,
20100527,20,116,5,1.2,10/01/10 04:05,
20100527,20,117,2,1,10/01/10 04:05,
20100527,20,118,24.6,259.8,10/01/10 04:05,
20100527,20,119,6.4,3,10/01/10 04:05,
20100527,20,120,8,0,10/01/10 04:05,
20100527,20,121,0,4.8,10/01/10 04:05,
20100527,20,122,24.5,25,10/01/10 04:05,
20100527,20,123,22.8,14,10/01/10 04:05,
20100527,20,124,58.2,20,10/01/10 04:05,
20100527,20,125,35.1,375,10/01/10 04:05,
20100527,20,127,3,0,10/01/10 04:05,
20100527,20,128,10,0,10/01/10 04:05,
20100527,20,129,16.4,0,10/01/10 04:05,
20100527,20,130,12,0,10/01/10 04:05,
20100527,20,131,9,0,10/01/10 04:05,
20100527,20,132,50,5,10/01/10 04:05,
20100527,20,133,22.9,5,10/01/10 04:05,
20100527,20,135,37.1,0,10/01/10 04:05,
20100527,20,137,38.4,0,10/01/10 04:05,
20100527,20,139,8,1,10/01/10 04:05,
20100527,20,140,12,0,10/01/10 04:05,
20100527,20,141,8.2,0,10/01/10 04:05,
20100527,20,144,44.3,0,10/01/10 04:05,
20100527,20,145,3.1,0,10/01/10 04:05,
20100527,20,146,.3,15.8,10/01/10 04:05,
20100527,20,147,6,1,10/01/10 04:05,
20100527,20,148,3,0,10/01/10 04:05,
20100527,20,149,12,5,10/01/10 04:05,
20100527,20,150,10,1153,10/01/10 04:05,
20100527,20,151,23.5,0,10/01/10 04:05,
20100527,20,153,57.3,0,10/01/10 04:05,
20100527,20,154,5,0,10/01/10 04:05,
20100527,20,155,20.4,0,10/01/10 04:05,
20100527,20,156,73.4,0,10/01/10 04:05,
20100527,20,157,3,0,10/01/10 04:05,
20100527,20,158,8,0,10/01/10 04:05,
20100527,20,160,20.7,0,10/01/10 04:05,
20100527,20,161,5.2,0,10/01/10 04:05,
20100527,20,163,22.2,0,10/01/10 04:05,
20100527,20,164,30.2,0,10/01/10 04:05,
20100527,20,165,3,0,10/01/10 04:05,
20100527,20,166,5.6,0,10/01/10 04:05,
20100527,20,167,2,0,10/01/10 04:05,
20100527,20,168,6.5,0,10/01/10 04:05,
20100527,20,169,8,30,10/01/10 04:05,
20100527,20,170,56.4,0,10/01/10 04:05,
20100527,20,171,30,0,10/01/10 04:05,
20100527,20,172,16,0,10/01/10 04:05,
20100527,20,174,12,0,10/01/10 04:05,
20100527,20,175,21,0,10/01/10 04:05,
20100527,20,177,8,0,10/01/10 04:05,
20100527,20,178,0,128,10/01/10 04:05,
20100527,20,179,5,0,10/01/10 04:05,
20100527,20,180,12,0,10/01/10 04:05,
20100527,20,183,23.5,0,10/01/10 04:05,
20100527,20,185,3,0,10/01/10 04:05,
20100527,20,188,10,0,10/01/10 04:05,
20100527,20,189,10,5,10/01/10 04:05,
20100527,20,190,9.1,0,10/01/10 04:05,
20100527,20,196,40,0,10/01/10 04:05,
20100527,20,199,29,0,10/01/10 04:05,
20100527,20,200,27.4,0,10/01/10 04:05,
20100527,20,201,15,0,10/01/10 04:05,
20100527,20,205,12.4,0,10/01/10 04:05,
20100527,20,206,23.3,0,10/01/10 04:05,
20100527,20,210,2,0,10/01/10 04:05,
20100527,20,215,43.6,0,10/01/10 04:05,
20100527,20,217,62.6,0,10/01/10 04:05,
20100527,20,219,9.3,0,10/01/10 04:05,
20100527,20,220,9,2,10/01/10 04:05,
20100527,20,225,13,0,10/01/10 04:05,
20100527,20,231,20,0,10/01/10 04:05,
20100527,20,233,18.1,0,10/01/10 04:05,
20100527,20,235,1,0,10/01/10 04:05,
20100527,20,238,3,0,10/01/10 04:05,
20100527,20,245,5,0,10/01/10 04:05,
20100527,20,248,66,0,10/01/10 04:05,
20100527,20,249,17,0,10/01/10 04:05,
20100527,20,250,30,1027,10/01/10 04:05,
20100527,20,264,.4,0,10/01/10 04:05,
20100527,20,267,2,0,10/01/10 04:05,
20100527,20,275,19,0,10/01/10 04:05,
20100527,20,276,1,0,10/01/10 04:05,
20100527,20,280,10,0,10/01/10 04:05,
20100527,20,289,5,0,10/01/10 04:05,
20100527,20,290,72.6,0,10/01/10 04:05,
20100527,20,294,3,0,10/01/10 04:05,
20100527,20,295,5,0,10/01/10 04:05,
20100527,20,298,2,0,10/01/10 04:05,
20100527,20,299,22,0,10/01/10 04:05,
20100527,20,300,9,332,10/01/10 04:05,
20100527,20,313,0,10.5,10/01/10 04:05,
20100527,20,316,1,0,10/01/10 04:05,
20100527,20,325,2,0,10/01/10 04:05,
20100527,20,335,2,0,10/01/10 04:05,
20100527,20,343,1,0,10/01/10 04:05,
20100527,20,345,1,0,10/01/10 04:05,
20100527,20,349,2,0,10/01/10 04:05,
20100527,20,350,4,0,10/01/10 04:05,
20100527,20,355,2,0,10/01/10 04:05,
20100527,20,367,2,0,10/01/10 04:05,
20100527,20,375,11,0,10/01/10 04:05,
20100527,20,380,2,0,10/01/10 04:05,
20100527,20,395,2,0,10/01/10 04:05,
20100527,20,399,4,0,10/01/10 04:05,
20100527,20,400,5,210,10/01/10 04:05,
20100527,20,401,0,22,10/01/10 04:05,
20100527,20,405,1,0,10/01/10 04:05,
20100527,20,420,2,0,10/01/10 04:05,
20100527,20,425,17,0,10/01/10 04:05,
20100527,20,435,5,0,10/01/10 04:05,
20100527,20,443,2,0,10/01/10 04:05,
20100527,20,449,7,0,10/01/10 04:05,
20100527,20,475,6,0,10/01/10 04:05,
20100527,20,480,2,0,10/01/10 04:05,
20100527,20,499,4,0,10/01/10 04:05,
20100527,20,500,4,16.4,10/01/10 04:05,
20100527,20,525,9,0,10/01/10 04:05,
20100527,20,543,1,0,10/01/10 04:05,
20100527,20,549,4,0,10/01/10 04:05,
20100527,20,553,12.9,0,10/01/10 04:05,
20100527,20,555,10,0,10/01/10 04:05,
20100527,20,575,6,0,10/01/10 04:05,
20100527,20,600,2,0,10/01/10 04:05,
20100527,20,605,1,0,10/01/10 04:05,
20100527,20,620,3,0,10/01/10 04:05,
20100527,20,625,1,0,10/01/10 04:05,
20100527,20,643,2,0,10/01/10 04:05,
20100527,20,649,5,0,10/01/10 04:05,
20100527,20,725,0,0,10/01/10 04:05,
20100527,20,743,1,0,10/01/10 04:05,
20100527,20,749,6,0,10/01/10 04:05,
20100527,20,805,1,0,10/01/10 04:05,
20100527,20,820,4,0,10/01/10 04:05,
20100527,20,843,2,0,10/01/10 04:05,
20100527,20,849,7,0,10/01/10 04:05,
20100527,20,900,0,32,10/01/10 04:05,
20100527,20,943,2,0,10/01/10 04:05,
20100527,20,949,8,0,10/01/10 04:05,
20100527,20,999,1,10758,10/01/10 04:05,
20100527,20,1000,0,115,10/01/10 04:05,
20100527,21,-249,0,5,10/01/10 04:05,
20100527,21,-200,263,0,10/01/10 04:05,
20100527,21,-199,0,8,10/01/10 04:05,
20100527,21,-150,0,5,10/01/10 04:05,
20100527,21,-149,0,8,10/01/10 04:05,
20100527,21,-100,25,10,10/01/10 04:05,
20100527,21,-99,0,2,10/01/10 04:05,
20100527,21,-87,0,13.1,10/01/10 04:05,
20100527,21,-80,0,4,10/01/10 04:05,
20100527,21,-74,0,23.6,10/01/10 04:05,
20100527,21,-70,0,4,10/01/10 04:05,
20100527,21,-68,0,3,10/01/10 04:05,
20100527,21,-66,0,5.3,10/01/10 04:05,
20100527,21,-58,0,7,10/01/10 04:05,
20100527,21,-50,0,7,10/01/10 04:05,
20100527,21,-49,0,2,10/01/10 04:05,
20100527,21,-46,0,2,10/01/10 04:05,
20100527,21,-45,0,10,10/01/10 04:05,
20100527,21,-43,0,3,10/01/10 04:05,
20100527,21,-40,0,33,10/01/10 04:05,
20100527,21,-39,0,25.2,10/01/10 04:05,
20100527,21,-37,0,10,10/01/10 04:05,
20100527,21,-36,0,12.8,10/01/10 04:05,
20100527,21,-35,0,52.3,10/01/10 04:05,
20100527,21,-34,0,2,10/01/10 04:05,
20100527,21,-28,0,26.2,10/01/10 04:05,
20100527,21,-22,0,5,10/01/10 04:05,
20100527,21,-21,44,0,10/01/10 04:05,
20100527,21,-20,0,17,10/01/10 04:05,
20100527,21,-19,0,5,10/01/10 04:05,
20100527,21,-16,16.2,0,10/01/10 04:05,
20100527,21,-15,0,13,10/01/10 04:05,
20100527,21,-14,0,100,10/01/10 04:05,
20100527,21,-12,2,5,10/01/10 04:05,
20100527,21,-9,0,180,10/01/10 04:05,
20100527,21,-7,0,15.4,10/01/10 04:05,
20100527,21,-6,0,11.3,10/01/10 04:05,
20100527,21,-5,0,24.8,10/01/10 04:05,
20100527,21,-4,0,189.9,10/01/10 04:05,
20100527,21,-3,0,62.4,10/01/10 04:05,
20100527,21,0,6079.5,36,10/01/10 04:05,
20100527,21,1,570,181.6,10/01/10 04:05,
20100527,21,2,0,13.1,10/01/10 04:05,
20100527,21,3,160,5,10/01/10 04:05,
20100527,21,4,378.2,0,10/01/10 04:05,
20100527,21,5,54.6,3,10/01/10 04:05,
20100527,21,6,0,10.3,10/01/10 04:05,
20100527,21,7,12,46.5,10/01/10 04:05,
20100527,21,8,0,178,10/01/10 04:05,
20100527,21,10,50,20,10/01/10 04:05,
20100527,21,12,2.6,1.6,10/01/10 04:05,
20100527,21,14,119,0,10/01/10 04:05,
20100527,21,15,76.2,116.3,10/01/10 04:05,
20100527,21,16,132.8,0,10/01/10 04:05,
20100527,21,17,188,22.5,10/01/10 04:05,
20100527,21,18,376.2,0,10/01/10 04:05,
20100527,21,19,4,15.6,10/01/10 04:05,
20100527,21,20,38,150.6,10/01/10 04:05,
20100527,21,22,0,106.2,10/01/10 04:05,
20100527,21,23,35,26,10/01/10 04:05,
20100527,21,24,.8,108.4,10/01/10 04:05,
20100527,21,25,0,110.5,10/01/10 04:05,
20100527,21,26,0,414,10/01/10 04:05,
20100527,21,27,70,69.3,10/01/10 04:05,
20100527,21,28,200,611.4,10/01/10 04:05,
20100527,21,29,87,6.6,10/01/10 04:05,
20100527,21,30,1350.1,71,10/01/10 04:05,
20100527,21,31,1,46.1,10/01/10 04:05,
20100527,21,32,8,211.5,10/01/10 04:05,
20100527,21,33,1,116,10/01/10 04:05,
20100527,21,34,100,310.2,10/01/10 04:05,
20100527,21,35,1.4,89.4,10/01/10 04:05,
20100527,21,36,7.3,269.6,10/01/10 04:05,
20100527,21,37,2,76,10/01/10 04:05,
20100527,21,38,4,148.8,10/01/10 04:05,
20100527,21,39,27,77.3,10/01/10 04:05,
20100527,21,40,99,208.6,10/01/10 04:05,
20100527,21,41,10,273.6,10/01/10 04:05,
20100527,21,42,.8,182.4,10/01/10 04:05,
20100527,21,43,7.2,356,10/01/10 04:05,
20100527,21,44,6.2,113.5,10/01/10 04:05,
20100527,21,45,251.1,552.2,10/01/10 04:05,
20100527,21,46,2.6,618.5,10/01/10 04:05,
20100527,21,47,1.1,278,10/01/10 04:05,
20100527,21,48,4.8,243.1,10/01/10 04:05,
20100527,21,49,14,177,10/01/10 04:05,
20100527,21,50,29.6,714.7,10/01/10 04:05,
20100527,21,51,0,140.9,10/01/10 04:05,
20100527,21,52,14.9,626.8,10/01/10 04:05,
20100527,21,53,68.6,29.8,10/01/10 04:05,
20100527,21,54,4,206,10/01/10 04:05,
20100527,21,55,49,186.5,10/01/10 04:05,
20100527,21,56,5.3,125.2,10/01/10 04:05,
20100527,21,57,16.5,172,10/01/10 04:05,
20100527,21,58,36.3,145.3,10/01/10 04:05,
20100527,21,59,83,92.5,10/01/10 04:05,
20100527,21,60,212.7,248,10/01/10 04:05,
20100527,21,61,35,747.9,10/01/10 04:05,
20100527,21,62,15,22,10/01/10 04:05,
20100527,21,63,267.1,344,10/01/10 04:05,
20100527,21,64,630.6,82.1,10/01/10 04:05,
20100527,21,65,726,165.9,10/01/10 04:05,
20100527,21,66,15.1,77.5,10/01/10 04:05,
20100527,21,67,52.6,37.9,10/01/10 04:05,
20100527,21,68,5.7,45,10/01/10 04:05,
20100527,21,69,34.7,364.2,10/01/10 04:05,
20100527,21,70,142.1,337.1,10/01/10 04:05,
20100527,21,71,208.4,217,10/01/10 04:05,
20100527,21,72,215.5,18,10/01/10 04:05,
20100527,21,73,734.8,200,10/01/10 04:05,
20100527,21,74,405.5,232.5,10/01/10 04:05,
20100527,21,75,841.1,337,10/01/10 04:05,
20100527,21,76,312.4,220.5,10/01/10 04:05,
20100527,21,77,7.3,298.5,10/01/10 04:05,
20100527,21,78,413.2,409,10/01/10 04:05,
20100527,21,79,25.1,50.9,10/01/10 04:05,
20100527,21,80,340.4,143.3,10/01/10 04:05,
20100527,21,81,53,40.6,10/01/10 04:05,
20100527,21,82,10.3,182,10/01/10 04:05,
20100527,21,83,161.8,195,10/01/10 04:05,
20100527,21,84,.5,86.8,10/01/10 04:05,
20100527,21,85,34.3,600,10/01/10 04:05,
20100527,21,86,132.8,51.2,10/01/10 04:05,
20100527,21,87,4.7,78.3,10/01/10 04:05,
20100527,21,88,10.6,100,10/01/10 04:05,
20100527,21,89,12.4,162,10/01/10 04:05,
20100527,21,90,45.3,30,10/01/10 04:05,
20100527,21,91,51.9,3.2,10/01/10 04:05,
20100527,21,92,78.2,7,10/01/10 04:05,
20100527,21,93,7.2,493.8,10/01/10 04:05,
20100527,21,94,26.4,50,10/01/10 04:05,
20100527,21,95,63.6,26.5,10/01/10 04:05,
20100527,21,96,48.6,25,10/01/10 04:05,
20100527,21,97,32.6,25,10/01/10 04:05,
20100527,21,98,12.2,115,10/01/10 04:05,
20100527,21,99,157.3,189,10/01/10 04:05,
20100527,21,100,152.5,138.5,10/01/10 04:05,
20100527,21,101,109.6,0,10/01/10 04:05,
20100527,21,102,17.4,0,10/01/10 04:05,
20100527,21,103,5.2,18,10/01/10 04:05,
20100527,21,104,9.9,0,10/01/10 04:05,
20100527,21,105,11,24,10/01/10 04:05,
20100527,21,106,16.6,3.9,10/01/10 04:05,
20100527,21,107,50.7,313.9,10/01/10 04:05,
20100527,21,108,107.1,354.8,10/01/10 04:05,
20100527,21,109,59.6,20.6,10/01/10 04:05,
20100527,21,110,42.6,1.5,10/01/10 04:05,
20100527,21,111,14.2,49.5,10/01/10 04:05,
20100527,21,112,44.7,30,10/01/10 04:05,
20100527,21,113,0,64.8,10/01/10 04:05,
20100527,21,114,11.4,0,10/01/10 04:05,
20100527,21,115,182.3,5.6,10/01/10 04:05,
20100527,21,116,7.2,5.8,10/01/10 04:05,
20100527,21,117,0,39,10/01/10 04:05,
20100527,21,118,4.4,32.6,10/01/10 04:05,
20100527,21,119,76.6,12.7,10/01/10 04:05,
20100527,21,120,65.9,17.4,10/01/10 04:05,
20100527,21,121,32.6,3,10/01/10 04:05,
20100527,21,122,.6,67.8,10/01/10 04:05,
20100527,21,123,5.3,0,10/01/10 04:05,
20100527,21,124,9.6,4.8,10/01/10 04:05,
20100527,21,125,10,436,10/01/10 04:05,
20100527,21,126,26.6,0,10/01/10 04:05,
20100527,21,128,.8,217.6,10/01/10 04:05,
20100527,21,129,5,0,10/01/10 04:05,
20100527,21,130,5.7,0,10/01/10 04:05,
20100527,21,131,2,0,10/01/10 04:05,
20100527,21,132,37.4,5,10/01/10 04:05,
20100527,21,133,32.4,5,10/01/10 04:05,
20100527,21,134,27.5,0,10/01/10 04:05,
20100527,21,135,25.2,0,10/01/10 04:05,
20100527,21,136,19.3,0,10/01/10 04:05,
20100527,21,137,13.4,0,10/01/10 04:05,
20100527,21,138,9,4,10/01/10 04:05,
20100527,21,139,18.6,0,10/01/10 04:05,
20100527,21,140,54.3,0,10/01/10 04:05,
20100527,21,141,10.9,1,10/01/10 04:05,
20100527,21,143,15.3,0,10/01/10 04:05,
20100527,21,144,49.8,0,10/01/10 04:05,
20100527,21,146,35.9,0,10/01/10 04:05,
20100527,21,147,2,0,10/01/10 04:05,
20100527,21,148,3,0,10/01/10 04:05,
20100527,21,149,10,5,10/01/10 04:05,
20100527,21,150,31.2,1153,10/01/10 04:05,
20100527,21,151,16.3,0,10/01/10 04:05,
20100527,21,152,5,0,10/01/10 04:05,
20100527,21,153,0,10,10/01/10 04:05,
20100527,21,154,5,10,10/01/10 04:05,
20100527,21,155,2.5,0,10/01/10 04:05,
20100527,21,156,13.1,16.2,10/01/10 04:05,
20100527,21,158,8,0,10/01/10 04:05,
20100527,21,159,13.5,0,10/01/10 04:05,
20100527,21,160,79.4,0,10/01/10 04:05,
20100527,21,162,37.3,0,10/01/10 04:05,
20100527,21,163,17,0,10/01/10 04:05,
20100527,21,164,5,0,10/01/10 04:05,
20100527,21,165,17.9,0,10/01/10 04:05,
20100527,21,166,8.6,0,10/01/10 04:05,
20100527,21,167,2,0,10/01/10 04:05,
20100527,21,169,8,0,10/01/10 04:05,
20100527,21,170,39.9,0,10/01/10 04:05,
20100527,21,171,35.4,0,10/01/10 04:05,
20100527,21,172,6,0,10/01/10 04:05,
20100527,21,173,15,0,10/01/10 04:05,
20100527,21,174,12,0,10/01/10 04:05,
20100527,21,175,47.5,0,10/01/10 04:05,
20100527,21,177,8,0,10/01/10 04:05,
20100527,21,178,56.4,0,10/01/10 04:05,
20100527,21,180,12,0,10/01/10 04:05,
20100527,21,185,13,0,10/01/10 04:05,
20100527,21,186,0,128,10/01/10 04:05,
20100527,21,189,28.7,5,10/01/10 04:05,
20100527,21,190,0,5,10/01/10 04:05,
20100527,21,194,4.8,0,10/01/10 04:05,
20100527,21,198,20,0,10/01/10 04:05,
20100527,21,199,24.1,0,10/01/10 04:05,
20100527,21,200,14,0,10/01/10 04:05,
20100527,21,202,40,0,10/01/10 04:05,
20100527,21,203,13.4,0,10/01/10 04:05,
20100527,21,205,3,0,10/01/10 04:05,
20100527,21,209,12,0,10/01/10 04:05,
20100527,21,210,2,0,10/01/10 04:05,
20100527,21,211,0,2,10/01/10 04:05,
20100527,21,215,9.4,0,10/01/10 04:05,
20100527,21,216,23.3,0,10/01/10 04:05,
20100527,21,220,11,0,10/01/10 04:05,
20100527,21,223,62.6,0,10/01/10 04:05,
20100527,21,224,43.6,0,10/01/10 04:05,
20100527,21,225,13,0,10/01/10 04:05,
20100527,21,228,9.3,0,10/01/10 04:05,
20100527,21,235,1,0,10/01/10 04:05,
20100527,21,238,3,0,10/01/10 04:05,
20100527,21,242,11.9,0,10/01/10 04:05,
20100527,21,244,6.2,0,10/01/10 04:05,
20100527,21,245,5,0,10/01/10 04:05,
20100527,21,249,15,0,10/01/10 04:05,
20100527,21,250,16,1027,10/01/10 04:05,
20100527,21,254,66,0,10/01/10 04:05,
20100527,21,260,4,0,10/01/10 04:05,
20100527,21,264,.4,0,10/01/10 04:05,
20100527,21,267,2,0,10/01/10 04:05,
20100527,21,275,19,0,10/01/10 04:05,
20100527,21,277,1,0,10/01/10 04:05,
20100527,21,280,6,0,10/01/10 04:05,
20100527,21,289,5,0,10/01/10 04:05,
20100527,21,294,3,0,10/01/10 04:05,
20100527,21,295,5,0,10/01/10 04:05,
20100527,21,296,72.6,0,10/01/10 04:05,
20100527,21,298,2,0,10/01/10 04:05,
20100527,21,299,16,0,10/01/10 04:05,
20100527,21,300,13,332,10/01/10 04:05,
20100527,21,317,1,0,10/01/10 04:05,
20100527,21,325,2,0,10/01/10 04:05,
20100527,21,335,2,0,10/01/10 04:05,
20100527,21,343,1,0,10/01/10 04:05,
20100527,21,345,1,0,10/01/10 04:05,
20100527,21,349,2,0,10/01/10 04:05,
20100527,21,350,4,0,10/01/10 04:05,
20100527,21,356,2,0,10/01/10 04:05,
20100527,21,367,2,0,10/01/10 04:05,
20100527,21,375,11,0,10/01/10 04:05,
20100527,21,380,2,0,10/01/10 04:05,
20100527,21,395,2,0,10/01/10 04:05,
20100527,21,400,5,525.5,10/01/10 04:05,
20100527,21,401,0,22,10/01/10 04:05,
20100527,21,405,1,0,10/01/10 04:05,
20100527,21,420,2,0,10/01/10 04:05,
20100527,21,425,17,0,10/01/10 04:05,
20100527,21,435,5,0,10/01/10 04:05,
20100527,21,443,2,0,10/01/10 04:05,
20100527,21,449,3,0,10/01/10 04:05,
20100527,21,475,6,0,10/01/10 04:05,
20100527,21,480,2,0,10/01/10 04:05,
20100527,21,500,4,16.4,10/01/10 04:05,
20100527,21,525,9,0,10/01/10 04:05,
20100527,21,543,1,0,10/01/10 04:05,
20100527,21,549,4,0,10/01/10 04:05,
20100527,21,555,10,0,10/01/10 04:05,
20100527,21,560,25,0,10/01/10 04:05,
20100527,21,575,6,0,10/01/10 04:05,
20100527,21,600,2,0,10/01/10 04:05,
20100527,21,605,1,0,10/01/10 04:05,
20100527,21,620,3,0,10/01/10 04:05,
20100527,21,625,1,0,10/01/10 04:05,
20100527,21,643,2,0,10/01/10 04:05,
20100527,21,649,5,0,10/01/10 04:05,
20100527,21,725,0,0,10/01/10 04:05,
20100527,21,743,1,0,10/01/10 04:05,
20100527,21,749,6,0,10/01/10 04:05,
20100527,21,800,0,50,10/01/10 04:05,
20100527,21,805,1,0,10/01/10 04:05,
20100527,21,820,4,0,10/01/10 04:05,
20100527,21,843,2,0,10/01/10 04:05,
20100527,21,849,7,0,10/01/10 04:05,
20100527,21,900,0,32,10/01/10 04:05,
20100527,21,943,2,0,10/01/10 04:05,
20100527,21,949,8,0,10/01/10 04:05,
20100527,21,999,1,10706.2,10/01/10 04:05,
20100527,21,1000,0,115,10/01/10 04:05,
20100527,22,-249,0,5,10/01/10 04:05,
20100527,22,-200,263,0,10/01/10 04:05,
20100527,22,-199,0,8,10/01/10 04:05,
20100527,22,-150,0,5,10/01/10 04:05,
20100527,22,-149,0,8,10/01/10 04:05,
20100527,22,-100,25,10,10/01/10 04:05,
20100527,22,-99,0,2,10/01/10 04:05,
20100527,22,-97,0,13.1,10/01/10 04:05,
20100527,22,-84,0,20.6,10/01/10 04:05,
20100527,22,-80,0,4,10/01/10 04:05,
20100527,22,-76,0,5.3,10/01/10 04:05,
20100527,22,-74,0,3,10/01/10 04:05,
20100527,22,-68,0,3,10/01/10 04:05,
20100527,22,-58,0,3,10/01/10 04:05,
20100527,22,-50,0,7,10/01/10 04:05,
20100527,22,-49,0,2,10/01/10 04:05,
20100527,22,-47,0,30,10/01/10 04:05,
20100527,22,-45,0,30.2,10/01/10 04:05,
20100527,22,-43,0,38.1,10/01/10 04:05,
20100527,22,-40,0,3,10/01/10 04:05,
20100527,22,-39,0,5,10/01/10 04:05,
20100527,22,-38,0,26.2,10/01/10 04:05,
20100527,22,-35,0,40,10/01/10 04:05,
20100527,22,-22,0,5,10/01/10 04:05,
20100527,22,-20,15.8,7,10/01/10 04:05,
20100527,22,-19,0,5,10/01/10 04:05,
20100527,22,-15,5,23,10/01/10 04:05,
20100527,22,-14,0,115.4,10/01/10 04:05,
20100527,22,-12,0,41,10/01/10 04:05,
20100527,22,-11,2,0,10/01/10 04:05,
20100527,22,-10,0,62.4,10/01/10 04:05,
20100527,22,-9,0,186.6,10/01/10 04:05,
20100527,22,-8,0,8.1,10/01/10 04:05,
20100527,22,-7,0,20,10/01/10 04:05,
20100527,22,-5,0,15,10/01/10 04:05,
20100527,22,-4,0,185.3,10/01/10 04:05,
20100527,22,-3,0,38.2,10/01/10 04:05,
20100527,22,-1,0,8.3,10/01/10 04:05,
20100527,22,0,6078.7,16,10/01/10 04:05,
20100527,22,1,573,175,10/01/10 04:05,
20100527,22,2,0,5,10/01/10 04:05,
20100527,22,3,150,5,10/01/10 04:05,
20100527,22,4,300,0,10/01/10 04:05,
