BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061028,18,500,0,65,05/01/07 08:33,
20061028,18,550,.5,0,05/01/07 08:33,
20061028,18,999,0,3655.9,05/01/07 08:33,
20061028,18,1000,0,1012,05/01/07 08:33,
20061028,19,-126,0,7.3,05/01/07 08:33,
20061028,19,-38,0,6,05/01/07 08:33,
20061028,19,0,10493.3,0,05/01/07 08:33,
20061028,19,1,2203,0,05/01/07 08:33,
20061028,19,4,100,0,05/01/07 08:33,
20061028,19,5,205,30,05/01/07 08:33,
20061028,19,10,408,0,05/01/07 08:33,
20061028,19,15,0,65.5,05/01/07 08:33,
20061028,19,16,0,10,05/01/07 08:33,
20061028,19,17,0,50,05/01/07 08:33,
20061028,19,20,10,60,05/01/07 08:33,
20061028,19,23,10,2,05/01/07 08:33,
20061028,19,25,70,0,05/01/07 08:33,
20061028,19,26,0,151.1,05/01/07 08:33,
20061028,19,27,0,101,05/01/07 08:33,
20061028,19,28,0,141,05/01/07 08:33,
20061028,19,29,0,196.3,05/01/07 08:33,
20061028,19,30,20,192.2,05/01/07 08:33,
20061028,19,31,30,187.5,05/01/07 08:33,
20061028,19,32,0,178.2,05/01/07 08:33,
20061028,19,33,0,101.4,05/01/07 08:33,
20061028,19,34,3,286.4,05/01/07 08:33,
20061028,19,35,0,59.6,05/01/07 08:33,
20061028,19,36,0,312,05/01/07 08:33,
20061028,19,37,10,262.2,05/01/07 08:33,
20061028,19,38,0,119.4,05/01/07 08:33,
20061028,19,39,0,297.7,05/01/07 08:33,
20061028,19,40,0,286.9,05/01/07 08:33,
20061028,19,41,100,250.3,05/01/07 08:33,
20061028,19,42,100,90.9,05/01/07 08:33,
20061028,19,43,85,15,05/01/07 08:33,
20061028,19,44,20,55.8,05/01/07 08:33,
20061028,19,45,20,0,05/01/07 08:33,
20061028,19,46,3,75.2,05/01/07 08:33,
20061028,19,47,0,145,05/01/07 08:33,
20061028,19,48,150,0,05/01/07 08:33,
20061028,19,49,0,15,05/01/07 08:33,
20061028,19,50,27.3,269.3,05/01/07 08:33,
20061028,19,51,66,107.8,05/01/07 08:33,
20061028,19,52,246,592.2,05/01/07 08:33,
20061028,19,53,104.1,115,05/01/07 08:33,
20061028,19,54,46,89,05/01/07 08:33,
20061028,19,55,61,128.5,05/01/07 08:33,
20061028,19,56,240,94,05/01/07 08:33,
20061028,19,57,248.3,326,05/01/07 08:33,
20061028,19,58,216,300,05/01/07 08:33,
20061028,19,59,46,95,05/01/07 08:33,
20061028,19,60,501.6,65,05/01/07 08:33,
20061028,19,61,0,67,05/01/07 08:33,
20061028,19,62,218,5,05/01/07 08:33,
20061028,19,63,312.4,506,05/01/07 08:33,
20061028,19,64,157.2,3,05/01/07 08:33,
20061028,19,65,54.7,591.5,05/01/07 08:33,
20061028,19,66,278,950,05/01/07 08:33,
20061028,19,67,23.6,25,05/01/07 08:33,
20061028,19,68,124.6,0,05/01/07 08:33,
20061028,19,69,135.9,115,05/01/07 08:33,
20061028,19,70,97.4,35,05/01/07 08:33,
20061028,19,71,30,0,05/01/07 08:33,
20061028,19,72,58.7,250,05/01/07 08:33,
20061028,19,73,0,125,05/01/07 08:33,
20061028,19,74,0,3,05/01/07 08:33,
20061028,19,75,26.7,100.5,05/01/07 08:33,
20061028,19,76,27.1,50,05/01/07 08:33,
20061028,19,77,0,125,05/01/07 08:33,
20061028,19,78,21.7,810,05/01/07 08:33,
20061028,19,79,.5,120,05/01/07 08:33,
20061028,19,80,30,160,05/01/07 08:33,
20061028,19,81,.5,0,05/01/07 08:33,
20061028,19,82,27,0,05/01/07 08:33,
20061028,19,83,17.7,0,05/01/07 08:33,
20061028,19,84,18.4,85,05/01/07 08:33,
20061028,19,85,19.7,250,05/01/07 08:33,
20061028,19,86,8,20,05/01/07 08:33,
20061028,19,88,8,0,05/01/07 08:33,
20061028,19,89,20,0,05/01/07 08:33,
20061028,19,90,0,8,05/01/07 08:33,
20061028,19,91,1,712,05/01/07 08:33,
20061028,19,93,1,900,05/01/07 08:33,
20061028,19,94,12,0,05/01/07 08:33,
20061028,19,95,31.5,10,05/01/07 08:33,
20061028,19,96,0,104,05/01/07 08:33,
20061028,19,98,0,7,05/01/07 08:33,
20061028,19,99,11,51,05/01/07 08:33,
20061028,19,100,50.4,629,05/01/07 08:33,
20061028,19,101,55.5,20,05/01/07 08:33,
20061028,19,102,8.6,0,05/01/07 08:33,
20061028,19,105,1.5,0,05/01/07 08:33,
20061028,19,109,2,173,05/01/07 08:33,
20061028,19,110,3,5,05/01/07 08:33,
20061028,19,114,33,0,05/01/07 08:33,
20061028,19,115,44,.5,05/01/07 08:33,
20061028,19,116,0,5,05/01/07 08:33,
20061028,19,125,0,3000,05/01/07 08:33,
20061028,19,135,0,5,05/01/07 08:33,
20061028,19,140,33,0,05/01/07 08:33,
20061028,19,149,0,5,05/01/07 08:33,
20061028,19,150,3.5,2439,05/01/07 08:33,
20061028,19,152,24.9,0,05/01/07 08:33,
20061028,19,156,0,15,05/01/07 08:33,
20061028,19,184,14.6,0,05/01/07 08:33,
20061028,19,200,3.5,2020,05/01/07 08:33,
20061028,19,250,3.5,323,05/01/07 08:33,
20061028,19,253,6.2,0,05/01/07 08:33,
20061028,19,258,6.2,0,05/01/07 08:33,
20061028,19,269,58.3,0,05/01/07 08:33,
20061028,19,300,3.5,0,05/01/07 08:33,
20061028,19,310,6,0,05/01/07 08:33,
20061028,19,333,0,226.9,05/01/07 08:33,
20061028,19,350,.5,20,05/01/07 08:33,
20061028,19,360,0,250,05/01/07 08:33,
20061028,19,450,.5,0,05/01/07 08:33,
20061028,19,500,0,65,05/01/07 08:33,
20061028,19,550,.5,0,05/01/07 08:33,
20061028,19,999,0,3728.8,05/01/07 08:33,
20061028,19,1000,0,1027,05/01/07 08:33,
20061028,20,-119,0,7.3,05/01/07 08:33,
20061028,20,-33,0,6,05/01/07 08:33,
20061028,20,0,10519.1,0,05/01/07 08:33,
20061028,20,1,2203,0,05/01/07 08:33,
20061028,20,4,100,0,05/01/07 08:33,
20061028,20,5,205,0,05/01/07 08:33,
20061028,20,10,408,30,05/01/07 08:33,
20061028,20,15,0,65.5,05/01/07 08:33,
20061028,20,16,0,10,05/01/07 08:33,
20061028,20,18,0,50,05/01/07 08:33,
20061028,20,20,0,30,05/01/07 08:33,
20061028,20,23,0,2,05/01/07 08:33,
20061028,20,25,0,30,05/01/07 08:33,
20061028,20,26,10,17,05/01/07 08:33,
20061028,20,28,10,91,05/01/07 08:33,
20061028,20,29,0,12,05/01/07 08:33,
20061028,20,30,30,0,05/01/07 08:33,
20061028,20,31,70,100,05/01/07 08:33,
20061028,20,32,0,40.1,05/01/07 08:33,
20061028,20,33,0,125,05/01/07 08:33,
20061028,20,34,0,203,05/01/07 08:33,
20061028,20,35,0,125,05/01/07 08:33,
20061028,20,36,0,185.3,05/01/07 08:33,
20061028,20,37,0,179.2,05/01/07 08:33,
20061028,20,38,0,138.4,05/01/07 08:33,
20061028,20,39,0,25,05/01/07 08:33,
20061028,20,40,0,221.3,05/01/07 08:33,
20061028,20,41,0,357.4,05/01/07 08:33,
20061028,20,42,10,167.5,05/01/07 08:33,
20061028,20,43,0,41.5,05/01/07 08:33,
20061028,20,44,16,261.5,05/01/07 08:33,
20061028,20,45,0,43.6,05/01/07 08:33,
20061028,20,46,50,153.7,05/01/07 08:33,
20061028,20,47,20,60,05/01/07 08:33,
20061028,20,48,150,100.4,05/01/07 08:33,
20061028,20,49,105,265.3,05/01/07 08:33,
20061028,20,50,120,342.2,05/01/07 08:33,
20061028,20,51,100,55.8,05/01/07 08:33,
20061028,20,52,0,5,05/01/07 08:33,
20061028,20,53,0,45,05/01/07 08:33,
20061028,20,54,0,.2,05/01/07 08:33,
20061028,20,55,0,15,05/01/07 08:33,
20061028,20,56,47.3,270,05/01/07 08:33,
20061028,20,57,0,302.8,05/01/07 08:33,
20061028,20,58,12.1,442.2,05/01/07 08:33,
20061028,20,59,200,159,05/01/07 08:33,
20061028,20,60,3,323,05/01/07 08:33,
20061028,20,61,0,603,05/01/07 08:33,
20061028,20,62,46,524.5,05/01/07 08:33,
20061028,20,63,306,22,05/01/07 08:33,
20061028,20,64,46,123,05/01/07 08:33,
20061028,20,65,0,413.5,05/01/07 08:33,
20061028,20,66,97.3,46,05/01/07 08:33,
20061028,20,67,46,31,05/01/07 08:33,
20061028,20,68,412.3,210,05/01/07 08:33,
20061028,20,69,273.7,57,05/01/07 08:33,
20061028,20,70,184.2,160,05/01/07 08:33,
20061028,20,71,399.9,0,05/01/07 08:33,
20061028,20,72,207,0,05/01/07 08:33,
20061028,20,73,57.4,0,05/01/07 08:33,
20061028,20,74,379.5,0,05/01/07 08:33,
20061028,20,75,282.6,3.5,05/01/07 08:33,
20061028,20,76,20,0,05/01/07 08:33,
20061028,20,77,143.5,125,05/01/07 08:33,
20061028,20,78,11.3,15,05/01/07 08:33,
20061028,20,79,17.7,0,05/01/07 08:33,
20061028,20,80,4,285,05/01/07 08:33,
20061028,20,81,106,10,05/01/07 08:33,
20061028,20,82,33.7,150,05/01/07 08:33,
20061028,20,83,11,10,05/01/07 08:33,
20061028,20,84,37.1,35,05/01/07 08:33,
20061028,20,85,31.5,60,05/01/07 08:33,
20061028,20,86,.5,110,05/01/07 08:33,
20061028,20,87,0,875,05/01/07 08:33,
20061028,20,88,8,20,05/01/07 08:33,
20061028,20,89,0,3,05/01/07 08:33,
20061028,20,90,0,258,05/01/07 08:33,
20061028,20,91,0,7,05/01/07 08:33,
20061028,20,92,8,60,05/01/07 08:33,
20061028,20,93,0,50,05/01/07 08:33,
20061028,20,94,0,50,05/01/07 08:33,
20061028,20,95,1.5,10,05/01/07 08:33,
20061028,20,96,33,695,05/01/07 08:33,
20061028,20,97,34,0,05/01/07 08:33,
20061028,20,98,20,0,05/01/07 08:33,
20061028,20,99,1,51,05/01/07 08:33,
20061028,20,100,42,554,05/01/07 08:33,
20061028,20,101,0,20,05/01/07 08:33,
20061028,20,103,9,0,05/01/07 08:33,
20061028,20,104,25.3,0,05/01/07 08:33,
20061028,20,105,10.7,0,05/01/07 08:33,
20061028,20,107,44,0,05/01/07 08:33,
20061028,20,108,50.5,0,05/01/07 08:33,
20061028,20,109,0,173,05/01/07 08:33,
20061028,20,110,0,900,05/01/07 08:33,
20061028,20,115,0,.5,05/01/07 08:33,
20061028,20,117,2,0,05/01/07 08:33,
20061028,20,125,0,3000,05/01/07 08:33,
20061028,20,127,33,0,05/01/07 08:33,
20061028,20,134,24.9,0,05/01/07 08:33,
20061028,20,138,0,5,05/01/07 08:33,
20061028,20,148,0,5,05/01/07 08:33,
20061028,20,150,3.5,2439,05/01/07 08:33,
20061028,20,151,0,5,05/01/07 08:33,
20061028,20,156,0,15,05/01/07 08:33,
20061028,20,188,9.2,0,05/01/07 08:33,
20061028,20,189,5.4,0,05/01/07 08:33,
20061028,20,200,3.5,2020,05/01/07 08:33,
20061028,20,250,3.5,323,05/01/07 08:33,
20061028,20,259,6.2,0,05/01/07 08:33,
20061028,20,263,6.2,0,05/01/07 08:33,
20061028,20,274,46.2,0,05/01/07 08:33,
20061028,20,275,12.1,0,05/01/07 08:33,
20061028,20,300,3.5,0,05/01/07 08:33,
20061028,20,316,6,0,05/01/07 08:33,
20061028,20,333,0,224,05/01/07 08:33,
20061028,20,350,.5,20,05/01/07 08:33,
20061028,20,360,0,250,05/01/07 08:33,
20061028,20,450,.5,0,05/01/07 08:33,
20061028,20,500,0,65,05/01/07 08:33,
20061028,20,550,.5,0,05/01/07 08:33,
20061028,20,999,0,3831.3,05/01/07 08:33,
20061028,20,1000,0,1027,05/01/07 08:33,
20061028,21,-125,0,7.3,05/01/07 08:33,
20061028,21,-41,0,6,05/01/07 08:33,
20061028,21,0,10512.7,0,05/01/07 08:33,
20061028,21,1,2203,30,05/01/07 08:33,
20061028,21,4,100,0,05/01/07 08:33,
20061028,21,5,205,0,05/01/07 08:33,
20061028,21,10,408,0,05/01/07 08:33,
20061028,21,12,0,10,05/01/07 08:33,
20061028,21,15,0,65.5,05/01/07 08:33,
20061028,21,16,0,30,05/01/07 08:33,
20061028,21,18,10,0,05/01/07 08:33,
20061028,21,20,10,30,05/01/07 08:33,
20061028,21,22,0,10,05/01/07 08:33,
20061028,21,23,10,16,05/01/07 08:33,
20061028,21,24,0,34.1,05/01/07 08:33,
20061028,21,26,0,77,05/01/07 08:33,
20061028,21,28,0,116,05/01/07 08:33,
20061028,21,29,0,14,05/01/07 08:33,
20061028,21,30,30,7,05/01/07 08:33,
20061028,21,31,0,90.3,05/01/07 08:33,
20061028,21,32,0,280.7,05/01/07 08:33,
20061028,21,33,0,180,05/01/07 08:33,
20061028,21,34,10,27.5,05/01/07 08:33,
20061028,21,35,50,160.2,05/01/07 08:33,
20061028,21,36,20,112.1,05/01/07 08:33,
20061028,21,37,0,263.3,05/01/07 08:33,
20061028,21,38,13,80.4,05/01/07 08:33,
20061028,21,39,35,420,05/01/07 08:33,
20061028,21,40,0,152,05/01/07 08:33,
20061028,21,41,20,90,05/01/07 08:33,
20061028,21,42,170,115,05/01/07 08:33,
20061028,21,43,0,115,05/01/07 08:33,
20061028,21,44,0,575,05/01/07 08:33,
20061028,21,45,104,225,05/01/07 08:33,
20061028,21,46,75,17.7,05/01/07 08:33,
20061028,21,47,100.5,430.8,05/01/07 08:33,
20061028,21,48,47.3,80,05/01/07 08:33,
20061028,21,49,8.6,292.8,05/01/07 08:33,
20061028,21,50,50,366.5,05/01/07 08:33,
20061028,21,51,50,105,05/01/07 08:33,
20061028,21,52,8,335,05/01/07 08:33,
20061028,21,53,0,50,05/01/07 08:33,
20061028,21,54,64,127.5,05/01/07 08:33,
20061028,21,55,0,345,05/01/07 08:33,
20061028,21,56,213,10,05/01/07 08:33,
20061028,21,57,46,15,05/01/07 08:33,
20061028,21,58,101.3,40,05/01/07 08:33,
20061028,21,59,316,6,05/01/07 08:33,
20061028,21,60,435.6,8,05/01/07 08:33,
20061028,21,61,187.5,7,05/01/07 08:33,
20061028,21,62,569.3,3,05/01/07 08:33,
20061028,21,63,144.8,25,05/01/07 08:33,
20061028,21,64,82,41,05/01/07 08:33,
20061028,21,65,558.7,28.5,05/01/07 08:33,
20061028,21,66,402.5,190,05/01/07 08:33,
20061028,21,67,11,100,05/01/07 08:33,
20061028,21,68,110,0,05/01/07 08:33,
20061028,21,69,5,50,05/01/07 08:33,
20061028,21,71,106,0,05/01/07 08:33,
20061028,21,72,0,150,05/01/07 08:33,
20061028,21,73,66,10,05/01/07 08:33,
20061028,21,75,1.5,10.5,05/01/07 08:33,
20061028,21,76,30,270,05/01/07 08:33,
20061028,21,77,0,125,05/01/07 08:33,
20061028,21,78,81,10,05/01/07 08:33,
20061028,21,80,0,100,05/01/07 08:33,
20061028,21,82,0,400,05/01/07 08:33,
20061028,21,83,0,820,05/01/07 08:33,
20061028,21,84,0,35,05/01/07 08:33,
20061028,21,85,1.5,0,05/01/07 08:33,
20061028,21,86,53,0,05/01/07 08:33,
20061028,21,87,24.9,675,05/01/07 08:33,
20061028,21,88,8,11,05/01/07 08:33,
20061028,21,90,0,8,05/01/07 08:33,
20061028,21,91,39,7,05/01/07 08:33,
20061028,21,92,25.3,0,05/01/07 08:33,
20061028,21,93,7.7,0,05/01/07 08:33,
20061028,21,95,1.5,10,05/01/07 08:33,
20061028,21,96,0,20,05/01/07 08:33,
20061028,21,99,0,1,05/01/07 08:33,
20061028,21,100,0,454,05/01/07 08:33,
20061028,21,105,3,0,05/01/07 08:33,
20061028,21,109,0,173,05/01/07 08:33,
20061028,21,115,0,.5,05/01/07 08:33,
20061028,21,124,0,900,05/01/07 08:33,
20061028,21,125,0,3000,05/01/07 08:33,
20061028,21,131,0,5,05/01/07 08:33,
20061028,21,138,0,5,05/01/07 08:33,
20061028,21,150,8.5,2439,05/01/07 08:33,
20061028,21,155,0,5,05/01/07 08:33,
20061028,21,156,0,15,05/01/07 08:33,
20061028,21,165,0,5,05/01/07 08:33,
20061028,21,177,9.2,0,05/01/07 08:33,
20061028,21,181,5.4,0,05/01/07 08:33,
20061028,21,200,3.5,2020,05/01/07 08:33,
20061028,21,250,3.5,323,05/01/07 08:33,
20061028,21,251,6.2,0,05/01/07 08:33,
20061028,21,255,6.2,0,05/01/07 08:33,
20061028,21,266,58.3,0,05/01/07 08:33,
20061028,21,300,3.5,0,05/01/07 08:33,
20061028,21,308,6,0,05/01/07 08:33,
20061028,21,333,0,217.6,05/01/07 08:33,
20061028,21,350,.5,20,05/01/07 08:33,
20061028,21,360,0,250,05/01/07 08:33,
20061028,21,450,.5,0,05/01/07 08:33,
20061028,21,500,0,65,05/01/07 08:33,
20061028,21,550,.5,0,05/01/07 08:33,
20061028,21,999,0,3823.1,05/01/07 08:33,
20061028,21,1000,0,1027,05/01/07 08:33,
20061028,22,-120,0,7.3,05/01/07 08:33,
20061028,22,-37,0,6,05/01/07 08:33,
20061028,22,0,10478.9,0,05/01/07 08:33,
20061028,22,1,2203,0,05/01/07 08:33,
20061028,22,4,100,0,05/01/07 08:33,
20061028,22,5,205,0,05/01/07 08:33,
20061028,22,6,0,30,05/01/07 08:33,
20061028,22,10,408,0,05/01/07 08:33,
20061028,22,12,0,10,05/01/07 08:33,
20061028,22,15,0,65.5,05/01/07 08:33,
20061028,22,21,0,30,05/01/07 08:33,
20061028,22,22,10,0,05/01/07 08:33,
20061028,22,23,30,2,05/01/07 08:33,
20061028,22,25,10,150,05/01/07 08:33,
20061028,22,26,0,22,05/01/07 08:33,
20061028,22,27,10,153,05/01/07 08:33,
20061028,22,28,0,59.1,05/01/07 08:33,
20061028,22,29,20,112,05/01/07 08:33,
20061028,22,30,0,18,05/01/07 08:33,
20061028,22,31,50,348,05/01/07 08:33,
20061028,22,32,7,2,05/01/07 08:33,
20061028,22,33,0,252,05/01/07 08:33,
20061028,22,34,0,37,05/01/07 08:33,
20061028,22,35,100,124,05/01/07 08:33,
20061028,22,36,0,103,05/01/07 08:33,
20061028,22,37,0,174,05/01/07 08:33,
20061028,22,38,135,366.5,05/01/07 08:33,
20061028,22,39,60,154,05/01/07 08:33,
20061028,22,40,100,85.3,05/01/07 08:33,
20061028,22,41,100,413.3,05/01/07 08:33,
20061028,22,42,25,155.4,05/01/07 08:33,
20061028,22,43,0,365,05/01/07 08:33,
20061028,22,44,0,190,05/01/07 08:33,
20061028,22,45,20,117.5,05/01/07 08:33,
20061028,22,46,50,6,05/01/07 08:33,
20061028,22,47,0,195,05/01/07 08:33,
20061028,22,48,23,5,05/01/07 08:33,
20061028,22,49,18,155,05/01/07 08:33,
20061028,22,50,50,334.3,05/01/07 08:33,
20061028,22,51,298.3,17.7,05/01/07 08:33,
20061028,22,52,179.3,80.8,05/01/07 08:33,
20061028,22,53,256.9,0,05/01/07 08:33,
20061028,22,54,152.5,495,05/01/07 08:33,
20061028,22,55,396,400,05/01/07 08:33,
20061028,22,56,268.4,0,05/01/07 08:33,
20061028,22,57,252,84,05/01/07 08:33,
20061028,22,58,96,425,05/01/07 08:33,
20061028,22,59,366,98,05/01/07 08:33,
20061028,22,60,8,14,05/01/07 08:33,
20061028,22,61,106,13,05/01/07 08:33,
20061028,22,62,51.3,140,05/01/07 08:33,
20061028,22,63,5,35,05/01/07 08:33,
20061028,22,64,37.3,100,05/01/07 08:33,
20061028,22,65,331,3.5,05/01/07 08:33,
20061028,22,66,206.3,0,05/01/07 08:33,
20061028,22,67,89.5,0,05/01/07 08:33,
20061028,22,68,4,30,05/01/07 08:33,
20061028,22,69,62.9,250,05/01/07 08:33,
20061028,22,70,75.4,0,05/01/07 08:33,
20061028,22,71,60,0,05/01/07 08:33,
20061028,22,72,11,0,05/01/07 08:33,
20061028,22,73,0,0,05/01/07 08:33,
20061028,22,74,0,960,05/01/07 08:33,
20061028,22,75,0,.5,05/01/07 08:33,
20061028,22,76,2,0,05/01/07 08:33,
20061028,22,77,66,135,05/01/07 08:33,
20061028,22,78,4,100,05/01/07 08:33,
20061028,22,80,0,910,05/01/07 08:33,
20061028,22,81,52,0,05/01/07 08:33,
20061028,22,82,55,10,05/01/07 08:33,
20061028,22,83,0,0,05/01/07 08:33,
20061028,22,85,0,3000,05/01/07 08:33,
20061028,22,88,8,0,05/01/07 08:33,
20061028,22,89,33,0,05/01/07 08:33,
20061028,22,90,24.9,8,05/01/07 08:33,
20061028,22,91,0,7,05/01/07 08:33,
20061028,22,95,9,10,05/01/07 08:33,
20061028,22,96,47,20,05/01/07 08:33,
20061028,22,97,16,0,05/01/07 08:33,
20061028,22,99,0,1,05/01/07 08:33,
20061028,22,100,0,453,05/01/07 08:33,
20061028,22,109,0,1073,05/01/07 08:33,
20061028,22,115,0,.5,05/01/07 08:33,
20061028,22,121,0,5,05/01/07 08:33,
20061028,22,134,0,5,05/01/07 08:33,
20061028,22,135,0,1,05/01/07 08:33,
20061028,22,136,0,5,05/01/07 08:33,
20061028,22,150,8.5,2439,05/01/07 08:33,
20061028,22,156,0,15,05/01/07 08:33,
20061028,22,181,9.2,0,05/01/07 08:33,
20061028,22,186,5.4,0,05/01/07 08:33,
20061028,22,200,3.5,2020,05/01/07 08:33,
20061028,22,250,3.5,323,05/01/07 08:33,
20061028,22,255,6.2,0,05/01/07 08:33,
20061028,22,260,6.2,0,05/01/07 08:33,
20061028,22,270,46.2,0,05/01/07 08:33,
20061028,22,271,12.1,0,05/01/07 08:33,
20061028,22,300,3.5,0,05/01/07 08:33,
20061028,22,312,6,0,05/01/07 08:33,
20061028,22,333,0,214.6,05/01/07 08:33,
20061028,22,350,.5,20,05/01/07 08:33,
20061028,22,360,0,250,05/01/07 08:33,
20061028,22,450,.5,0,05/01/07 08:33,
20061028,22,500,0,65,05/01/07 08:33,
20061028,22,550,.5,0,05/01/07 08:33,
20061028,22,999,0,3743.3,05/01/07 08:33,
20061028,22,1000,0,1012,05/01/07 08:33,
20061028,23,-136,0,7.3,05/01/07 08:33,
20061028,23,-53,0,6,05/01/07 08:33,
20061028,23,-10,0,30,05/01/07 08:33,
20061028,23,0,10415.5,0,05/01/07 08:33,
20061028,23,1,2203,0,05/01/07 08:33,
20061028,23,4,100,0,05/01/07 08:33,
20061028,23,5,205,30,05/01/07 08:33,
20061028,23,6,10,0,05/01/07 08:33,
20061028,23,8,10,0,05/01/07 08:33,
20061028,23,9,30,0,05/01/07 08:33,
20061028,23,10,259,0,05/01/07 08:33,
20061028,23,11,10,0,05/01/07 08:33,
20061028,23,12,0,59.1,05/01/07 08:33,
20061028,23,13,20,0,05/01/07 08:33,
20061028,23,15,0,125.5,05/01/07 08:33,
20061028,23,19,0,120,05/01/07 08:33,
20061028,23,20,0,203,05/01/07 08:33,
20061028,23,21,0,232,05/01/07 08:33,
20061028,23,22,10,70.5,05/01/07 08:33,
20061028,23,23,0,235.2,05/01/07 08:33,
20061028,23,24,12,13.1,05/01/07 08:33,
20061028,23,25,225,211.2,05/01/07 08:33,
20061028,23,26,0,133.5,05/01/07 08:33,
20061028,23,27,0,60,05/01/07 08:33,
20061028,23,28,0,80,05/01/07 08:33,
20061028,23,29,205,455,05/01/07 08:33,
20061028,23,30,100,115,05/01/07 08:33,
20061028,23,31,50,225,05/01/07 08:33,
20061028,23,32,100,620,05/01/07 08:33,
20061028,23,33,100,0,05/01/07 08:33,
20061028,23,34,45,515,05/01/07 08:33,
20061028,23,35,0,196,05/01/07 08:33,
20061028,23,36,27.3,245,05/01/07 08:33,
20061028,23,37,8.1,452.8,05/01/07 08:33,
20061028,23,38,57,422.2,05/01/07 08:33,
20061028,23,39,212.3,0,05/01/07 08:33,
20061028,23,40,248.5,32,05/01/07 08:33,
20061028,23,41,248.8,150,05/01/07 08:33,
20061028,23,42,152,10,05/01/07 08:33,
20061028,23,43,358.4,10,05/01/07 08:33,
20061028,23,44,272,8,05/01/07 08:33,
20061028,23,45,92,35,05/01/07 08:33,
20061028,23,46,549.3,33,05/01/07 08:33,
20061028,23,47,17.7,50,05/01/07 08:33,
20061028,23,48,137.6,35,05/01/07 08:33,
20061028,23,49,186.1,178,05/01/07 08:33,
20061028,23,50,506,7.7,05/01/07 08:33,
20061028,23,51,30.7,0,05/01/07 08:33,
20061028,23,52,33.7,0,05/01/07 08:33,
20061028,23,53,36.6,0,05/01/07 08:33,
20061028,23,54,30.5,130,05/01/07 08:33,
20061028,23,55,108.5,0,05/01/07 08:33,
20061028,23,56,200,75,05/01/07 08:33,
20061028,23,57,0,250,05/01/07 08:33,
20061028,23,58,0,20,05/01/07 08:33,
20061028,23,60,68,250,05/01/07 08:33,
20061028,23,61,0,525,05/01/07 08:33,
20061028,23,62,0,700,05/01/07 08:33,
20061028,23,63,0,10,05/01/07 08:33,
20061028,23,64,55,35,05/01/07 08:33,
20061028,23,65,52,0,05/01/07 08:33,
20061028,23,66,0,10,05/01/07 08:33,
20061028,23,67,0,129,05/01/07 08:33,
20061028,23,70,0,3000,05/01/07 08:33,
20061028,23,71,0,0,05/01/07 08:33,
20061028,23,72,57.9,0,05/01/07 08:33,
20061028,23,76,0,5,05/01/07 08:33,
20061028,23,77,0,100,05/01/07 08:33,
20061028,23,79,9,0,05/01/07 08:33,
20061028,23,80,55.3,5,05/01/07 08:33,
20061028,23,81,7.7,0,05/01/07 08:33,
20061028,23,84,0,900,05/01/07 08:33,
20061028,23,90,0,9,05/01/07 08:33,
20061028,23,91,0,39,05/01/07 08:33,
20061028,23,95,0,5,05/01/07 08:33,
20061028,23,96,0,40,05/01/07 08:33,
20061028,23,99,0,1,05/01/07 08:33,
20061028,23,100,0,449,05/01/07 08:33,
20061028,23,105,0,5,05/01/07 08:33,
20061028,23,109,0,173,05/01/07 08:33,
20061028,23,120,0,1,05/01/07 08:33,
20061028,23,150,8.5,2437,05/01/07 08:33,
20061028,23,156,0,5,05/01/07 08:33,
20061028,23,165,9.2,0,05/01/07 08:33,
20061028,23,169,5.4,0,05/01/07 08:33,
20061028,23,200,3.5,2020,05/01/07 08:33,
20061028,23,239,6.2,0,05/01/07 08:33,
20061028,23,243,6.2,0,05/01/07 08:33,
20061028,23,250,3.5,323,05/01/07 08:33,
20061028,23,254,58.3,0,05/01/07 08:33,
20061028,23,296,6,0,05/01/07 08:33,
20061028,23,300,3.5,0,05/01/07 08:33,
20061028,23,333,0,207.2,05/01/07 08:33,
20061028,23,350,.5,20,05/01/07 08:33,
20061028,23,360,0,250,05/01/07 08:33,
20061028,23,450,.5,0,05/01/07 08:33,
20061028,23,500,0,65,05/01/07 08:33,
20061028,23,550,.5,0,05/01/07 08:33,
20061028,23,999,0,3625.6,05/01/07 08:33,
20061028,23,1000,0,1010,05/01/07 08:33,
20061028,24,-14,0,30,05/01/07 08:33,
20061028,24,0,10451.5,0,05/01/07 08:33,
20061028,24,1,2098,30,05/01/07 08:33,
20061028,24,4,100,0,05/01/07 08:33,
20061028,24,5,285,0,05/01/07 08:33,
20061028,24,8,0,12.5,05/01/07 08:33,
20061028,24,9,0,15,05/01/07 08:33,
20061028,24,10,36,15.5,05/01/07 08:33,
20061028,24,11,0,80,05/01/07 08:33,
20061028,24,12,0,10,05/01/07 08:33,
20061028,24,15,0,100,05/01/07 08:33,
20061028,24,16,0,30,05/01/07 08:33,
20061028,24,17,0,221,05/01/07 08:33,
20061028,24,18,10,0,05/01/07 08:33,
20061028,24,19,0,154,05/01/07 08:33,
20061028,24,20,0,64.8,05/01/07 08:33,
20061028,24,21,0,313.8,05/01/07 08:33,
20061028,24,22,0,24,05/01/07 08:33,
20061028,24,23,112,212,05/01/07 08:33,
20061028,24,24,100,0,05/01/07 08:33,
20061028,24,25,240,0,05/01/07 08:33,
20061028,24,26,50,45,05/01/07 08:33,
