BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150910,19,28,31.9,145.5,02/01/16 00:00
20150910,19,29,208.6,48.5,02/01/16 00:00
20150910,19,30,172.0,18.8,02/01/16 00:00
20150910,19,31,89.8,321.8,02/01/16 00:00
20150910,19,32,19.9,411.5,02/01/16 00:00
20150910,19,33,139.5,125.4,02/01/16 00:00
20150910,19,34,72.0,77.3,02/01/16 00:00
20150910,19,35,75.2,257.2,02/01/16 00:00
20150910,19,36,97.0,514.9,02/01/16 00:00
20150910,19,37,243.3,84.4,02/01/16 00:00
20150910,19,38,43.1,181.0,02/01/16 00:00
20150910,19,39,78.7,134.4,02/01/16 00:00
20150910,19,40,56.0,91.5,02/01/16 00:00
20150910,19,41,8.0,163.4,02/01/16 00:00
20150910,19,42,66.8,144.1,02/01/16 00:00
20150910,19,43,16.0,35.3,02/01/16 00:00
20150910,19,44,25.6,87.4,02/01/16 00:00
20150910,19,45,8.9,63.1,02/01/16 00:00
20150910,19,46,18.0,62.8,02/01/16 00:00
20150910,19,47,1.0,120.2,02/01/16 00:00
20150910,19,48,15.2,51.0,02/01/16 00:00
20150910,19,49,17.5,26.8,02/01/16 00:00
20150910,19,50,28.6,315.5,02/01/16 00:00
20150910,19,51,1.7,57.0,02/01/16 00:00
20150910,19,52,4.0,48.2,02/01/16 00:00
20150910,19,53,5.0,3.3,02/01/16 00:00
20150910,19,54,20.9,12.8,02/01/16 00:00
20150910,19,55,116.7,12.7,02/01/16 00:00
20150910,19,56,8.7,32.7,02/01/16 00:00
20150910,19,57,9.1,22.5,02/01/16 00:00
20150910,19,58,10.8,3.5,02/01/16 00:00
20150910,19,59,8.8,11.1,02/01/16 00:00
20150910,19,60,39.6,38.7,02/01/16 00:00
20150910,19,61,1.0,10.3,02/01/16 00:00
20150910,19,62,1.9,24.2,02/01/16 00:00
20150910,19,63,199.0,22.7,02/01/16 00:00
20150910,19,64,62.4,4.3,02/01/16 00:00
20150910,19,65,9.0,21.0,02/01/16 00:00
20150910,19,66,1.4,28.0,02/01/16 00:00
20150910,19,67,0.8,3.7,02/01/16 00:00
20150910,19,68,0.0,2.0,02/01/16 00:00
20150910,19,69,16.6,7.5,02/01/16 00:00
20150910,19,70,28.3,305.5,02/01/16 00:00
20150910,19,71,23.7,18.0,02/01/16 00:00
20150910,19,72,6.0,0.0,02/01/16 00:00
20150910,19,73,54.1,0.0,02/01/16 00:00
20150910,19,74,54.0,2.7,02/01/16 00:00
20150910,19,75,28.9,0.0,02/01/16 00:00
20150910,19,76,3.9,0.0,02/01/16 00:00
20150910,19,77,0.2,0.0,02/01/16 00:00
20150910,19,78,0.6,0.0,02/01/16 00:00
20150910,19,79,4.5,0.0,02/01/16 00:00
20150910,19,80,17.3,25.2,02/01/16 00:00
20150910,19,81,7.0,5.0,02/01/16 00:00
20150910,19,82,2.0,0.0,02/01/16 00:00
20150910,19,83,2.0,0.0,02/01/16 00:00
20150910,19,85,15.0,5.0,02/01/16 00:00
20150910,19,86,2.1,0.0,02/01/16 00:00
20150910,19,87,3.1,10.0,02/01/16 00:00
20150910,19,89,21.5,5.0,02/01/16 00:00
20150910,19,90,20.0,0.5,02/01/16 00:00
20150910,19,91,0.0,5.0,02/01/16 00:00
20150910,19,93,1.3,0.0,02/01/16 00:00
20150910,19,94,5.0,0.0,02/01/16 00:00
20150910,19,98,1.0,0.0,02/01/16 00:00
20150910,19,99,25.3,0.0,02/01/16 00:00
20150910,19,100,14.0,28.0,02/01/16 00:00
20150910,19,101,7.0,0.0,02/01/16 00:00
20150910,19,102,0.7,0.0,02/01/16 00:00
20150910,19,104,7.0,0.0,02/01/16 00:00
20150910,19,105,13.0,0.0,02/01/16 00:00
20150910,19,106,3.0,0.0,02/01/16 00:00
20150910,19,107,1.0,0.0,02/01/16 00:00
20150910,19,108,0.7,40.0,02/01/16 00:00
20150910,19,109,25.0,0.0,02/01/16 00:00
20150910,19,111,0.1,0.0,02/01/16 00:00
20150910,19,118,2.0,0.0,02/01/16 00:00
20150910,19,119,25.0,0.0,02/01/16 00:00
20150910,19,120,2.0,0.0,02/01/16 00:00
20150910,19,122,5.0,0.0,02/01/16 00:00
20150910,19,124,5.0,0.0,02/01/16 00:00
20150910,19,126,10.0,0.0,02/01/16 00:00
20150910,19,129,15.0,0.0,02/01/16 00:00
20150910,19,134,10.0,0.0,02/01/16 00:00
20150910,19,135,2.0,0.0,02/01/16 00:00
20150910,19,139,28.0,0.0,02/01/16 00:00
20150910,19,140,2.0,0.0,02/01/16 00:00
20150910,19,144,14.0,0.0,02/01/16 00:00
20150910,19,150,4.0,0.0,02/01/16 00:00
20150910,19,156,2.0,0.0,02/01/16 00:00
20150910,19,159,2.0,0.0,02/01/16 00:00
20150910,19,160,4.0,0.0,02/01/16 00:00
20150910,19,161,2.0,0.0,02/01/16 00:00
20150910,19,167,1.0,0.0,02/01/16 00:00
20150910,19,168,4.0,0.0,02/01/16 00:00
20150910,19,169,10.0,0.0,02/01/16 00:00
20150910,19,170,3.0,0.0,02/01/16 00:00
20150910,19,171,1.0,0.0,02/01/16 00:00
20150910,19,172,3.0,0.0,02/01/16 00:00
20150910,19,173,4.0,0.0,02/01/16 00:00
20150910,19,175,5.0,5.0,02/01/16 00:00
20150910,19,178,1.0,0.0,02/01/16 00:00
20150910,19,179,2.0,0.0,02/01/16 00:00
20150910,19,182,3.0,0.0,02/01/16 00:00
20150910,19,183,4.0,15.0,02/01/16 00:00
20150910,19,184,2.0,0.0,02/01/16 00:00
20150910,19,185,1.0,0.0,02/01/16 00:00
20150910,19,186,3.0,0.0,02/01/16 00:00
20150910,19,189,1.0,0.0,02/01/16 00:00
20150910,19,191,1.0,0.0,02/01/16 00:00
20150910,19,192,5.0,0.0,02/01/16 00:00
20150910,19,194,1.0,0.0,02/01/16 00:00
20150910,19,195,6.0,0.0,02/01/16 00:00
20150910,19,196,4.0,0.0,02/01/16 00:00
20150910,19,197,2.0,0.0,02/01/16 00:00
20150910,19,198,1.0,0.0,02/01/16 00:00
20150910,19,199,53.7,8.0,02/01/16 00:00
20150910,19,200,9.0,0.0,02/01/16 00:00
20150910,19,201,5.0,0.0,02/01/16 00:00
20150910,19,202,2.0,0.0,02/01/16 00:00
20150910,19,204,8.0,0.0,02/01/16 00:00
20150910,19,205,9.0,0.0,02/01/16 00:00
20150910,19,206,9.0,0.0,02/01/16 00:00
20150910,19,207,11.0,0.0,02/01/16 00:00
20150910,19,208,4.0,0.0,02/01/16 00:00
20150910,19,209,4.0,0.0,02/01/16 00:00
20150910,19,210,4.0,0.0,02/01/16 00:00
20150910,19,218,6.0,0.0,02/01/16 00:00
20150910,19,222,5.0,55.0,02/01/16 00:00
20150910,19,223,9.0,0.0,02/01/16 00:00
20150910,19,224,2.0,0.0,02/01/16 00:00
20150910,19,225,2.0,0.0,02/01/16 00:00
20150910,19,226,1.0,0.0,02/01/16 00:00
20150910,19,227,3.0,0.0,02/01/16 00:00
20150910,19,228,2.0,0.0,02/01/16 00:00
20150910,19,231,2.0,0.0,02/01/16 00:00
20150910,19,233,1.0,0.0,02/01/16 00:00
20150910,19,234,1.0,0.0,02/01/16 00:00
20150910,19,235,2.0,0.0,02/01/16 00:00
20150910,19,236,3.0,0.0,02/01/16 00:00
20150910,19,237,1.0,0.0,02/01/16 00:00
20150910,19,239,3.0,0.0,02/01/16 00:00
20150910,19,241,1.0,0.0,02/01/16 00:00
20150910,19,244,15.0,0.0,02/01/16 00:00
20150910,19,245,11.0,0.0,02/01/16 00:00
20150910,19,249,12.0,0.0,02/01/16 00:00
20150910,19,250,6.0,0.0,02/01/16 00:00
20150910,19,252,2.0,0.0,02/01/16 00:00
20150910,19,253,5.0,0.0,02/01/16 00:00
20150910,19,263,3.0,0.0,02/01/16 00:00
20150910,19,279,2.0,0.0,02/01/16 00:00
20150910,19,283,5.0,0.0,02/01/16 00:00
20150910,19,288,2.0,0.0,02/01/16 00:00
20150910,19,289,15.0,0.0,02/01/16 00:00
20150910,19,299,34.7,0.0,02/01/16 00:00
20150910,19,300,12.0,0.0,02/01/16 00:00
20150910,19,313,5.0,0.0,02/01/16 00:00
20150910,19,325,10.0,0.0,02/01/16 00:00
20150910,19,343,5.0,0.0,02/01/16 00:00
20150910,19,345,5.0,0.0,02/01/16 00:00
20150910,19,349,19.0,0.0,02/01/16 00:00
20150910,19,350,10.0,0.0,02/01/16 00:00
20150910,19,373,5.0,0.0,02/01/16 00:00
20150910,19,375,15.0,0.0,02/01/16 00:00
20150910,19,379,2.0,0.0,02/01/16 00:00
20150910,19,399,37.0,0.0,02/01/16 00:00
20150910,19,400,0.0,15.0,02/01/16 00:00
20150910,19,449,10.0,0.0,02/01/16 00:00
20150910,19,479,2.0,0.0,02/01/16 00:00
20150910,19,499,28.0,0.0,02/01/16 00:00
20150910,19,549,10.0,0.0,02/01/16 00:00
20150910,19,579,2.0,0.0,02/01/16 00:00
20150910,19,599,11.0,0.0,02/01/16 00:00
20150910,19,679,2.0,0.0,02/01/16 00:00
20150910,19,699,3.0,0.0,02/01/16 00:00
20150910,19,879,3.0,0.0,02/01/16 00:00
20150910,19,999,0.0,2043.0,02/01/16 00:00
20150910,19,1000,0.0,103.0,02/01/16 00:00
20150910,20,-294,0.0,30.0,02/01/16 00:00
20150910,20,-244,0.0,20.0,02/01/16 00:00
20150910,20,-200,10.0,3.0,02/01/16 00:00
20150910,20,-194,0.0,10.0,02/01/16 00:00
20150910,20,-175,0.0,3.0,02/01/16 00:00
20150910,20,-150,0.0,2.0,02/01/16 00:00
20150910,20,-149,0.0,2.0,02/01/16 00:00
20150910,20,-144,0.0,5.0,02/01/16 00:00
20150910,20,-124,0.0,5.0,02/01/16 00:00
20150910,20,-100,0.0,2.0,02/01/16 00:00
20150910,20,-99,0.0,5.0,02/01/16 00:00
20150910,20,-94,0.0,5.0,02/01/16 00:00
20150910,20,-90,10.0,0.0,02/01/16 00:00
20150910,20,-50,5.8,5.0,02/01/16 00:00
20150910,20,-49,0.0,11.0,02/01/16 00:00
20150910,20,-47,0.0,6.0,02/01/16 00:00
20150910,20,-46,0.0,6.0,02/01/16 00:00
20150910,20,-45,0.0,6.0,02/01/16 00:00
20150910,20,-42,0.0,6.0,02/01/16 00:00
20150910,20,-40,0.0,5.0,02/01/16 00:00
20150910,20,-39,0.0,6.0,02/01/16 00:00
20150910,20,-38,0.0,6.0,02/01/16 00:00
20150910,20,-30,0.0,5.0,02/01/16 00:00
20150910,20,-25,30.0,10.0,02/01/16 00:00
20150910,20,-24,0.0,6.0,02/01/16 00:00
20150910,20,-20,0.0,53.0,02/01/16 00:00
20150910,20,-19,0.0,6.0,02/01/16 00:00
20150910,20,-18,15.0,6.0,02/01/16 00:00
20150910,20,-16,15.0,0.0,02/01/16 00:00
20150910,20,-14,10.0,0.0,02/01/16 00:00
20150910,20,-11,0.0,6.0,02/01/16 00:00
20150910,20,-10,0.0,2.0,02/01/16 00:00
20150910,20,-8,15.0,0.0,02/01/16 00:00
20150910,20,-7,5.0,0.0,02/01/16 00:00
20150910,20,-6,0.0,2.0,02/01/16 00:00
20150910,20,-5,0.0,10.0,02/01/16 00:00
20150910,20,-3,0.0,0.2,02/01/16 00:00
20150910,20,-2,0.0,2.0,02/01/16 00:00
20150910,20,-1,0.0,0.3,02/01/16 00:00
20150910,20,0,2130.3,202.0,02/01/16 00:00
20150910,20,1,206.0,15.2,02/01/16 00:00
20150910,20,2,0.0,1.0,02/01/16 00:00
20150910,20,3,0.0,0.3,02/01/16 00:00
20150910,20,5,0.0,10.2,02/01/16 00:00
20150910,20,6,0.0,0.3,02/01/16 00:00
20150910,20,8,0.0,16.2,02/01/16 00:00
20150910,20,10,12.0,0.3,02/01/16 00:00
20150910,20,12,0.0,0.9,02/01/16 00:00
20150910,20,14,1.0,0.3,02/01/16 00:00
20150910,20,15,157.0,1.0,02/01/16 00:00
20150910,20,16,45.0,50.2,02/01/16 00:00
20150910,20,17,6.0,124.0,02/01/16 00:00
20150910,20,18,9.2,340.3,02/01/16 00:00
20150910,20,19,70.0,20.8,02/01/16 00:00
20150910,20,20,75.8,22.2,02/01/16 00:00
20150910,20,21,28.0,19.4,02/01/16 00:00
20150910,20,22,16.4,100.4,02/01/16 00:00
20150910,20,23,35.3,31.1,02/01/16 00:00
20150910,20,24,471.0,30.4,02/01/16 00:00
20150910,20,25,26.9,21.2,02/01/16 00:00
20150910,20,26,6.0,174.6,02/01/16 00:00
20150910,20,27,11.5,44.9,02/01/16 00:00
20150910,20,28,34.4,147.3,02/01/16 00:00
20150910,20,29,213.0,50.8,02/01/16 00:00
20150910,20,30,108.1,173.4,02/01/16 00:00
20150910,20,31,111.0,505.5,02/01/16 00:00
20150910,20,32,114.2,122.1,02/01/16 00:00
20150910,20,33,27.1,484.7,02/01/16 00:00
20150910,20,34,71.1,286.6,02/01/16 00:00
20150910,20,35,111.0,451.5,02/01/16 00:00
20150910,20,36,16.6,120.6,02/01/16 00:00
20150910,20,37,62.4,101.6,02/01/16 00:00
20150910,20,38,23.7,199.0,02/01/16 00:00
20150910,20,39,7.1,79.8,02/01/16 00:00
20150910,20,40,61.0,160.8,02/01/16 00:00
20150910,20,41,9.8,184.9,02/01/16 00:00
20150910,20,42,18.1,53.0,02/01/16 00:00
20150910,20,43,9.0,12.6,02/01/16 00:00
20150910,20,44,12.8,84.5,02/01/16 00:00
20150910,20,45,18.0,217.2,02/01/16 00:00
20150910,20,46,11.9,53.9,02/01/16 00:00
20150910,20,47,3.2,114.9,02/01/16 00:00
20150910,20,48,12.6,47.7,02/01/16 00:00
20150910,20,49,5.1,304.2,02/01/16 00:00
20150910,20,50,47.7,59.7,02/01/16 00:00
20150910,20,51,26.6,48.9,02/01/16 00:00
20150910,20,52,12.4,96.6,02/01/16 00:00
20150910,20,53,11.2,64.2,02/01/16 00:00
20150910,20,54,15.5,6.1,02/01/16 00:00
20150910,20,55,102.1,33.0,02/01/16 00:00
20150910,20,56,4.9,6.0,02/01/16 00:00
20150910,20,57,0.0,13.8,02/01/16 00:00
20150910,20,58,100.6,0.3,02/01/16 00:00
20150910,20,59,21.5,105.0,02/01/16 00:00
20150910,20,60,14.0,12.7,02/01/16 00:00
20150910,20,61,16.0,25.9,02/01/16 00:00
20150910,20,62,5.2,3.3,02/01/16 00:00
20150910,20,63,0.4,5.0,02/01/16 00:00
20150910,20,64,15.3,0.2,02/01/16 00:00
20150910,20,65,5.1,315.0,02/01/16 00:00
20150910,20,66,13.5,22.3,02/01/16 00:00
20150910,20,67,27.2,0.0,02/01/16 00:00
20150910,20,68,29.7,5.2,02/01/16 00:00
20150910,20,69,33.0,3.0,02/01/16 00:00
20150910,20,70,39.5,55.8,02/01/16 00:00
20150910,20,71,18.0,12.7,02/01/16 00:00
20150910,20,72,4.2,0.2,02/01/16 00:00
20150910,20,73,34.0,0.0,02/01/16 00:00
20150910,20,74,17.4,0.3,02/01/16 00:00
20150910,20,75,11.1,0.0,02/01/16 00:00
20150910,20,76,6.0,0.2,02/01/16 00:00
20150910,20,77,2.1,2.7,02/01/16 00:00
20150910,20,78,0.3,0.3,02/01/16 00:00
20150910,20,79,0.0,11.0,02/01/16 00:00
20150910,20,80,13.1,24.7,02/01/16 00:00
20150910,20,81,9.4,5.0,02/01/16 00:00
20150910,20,82,4.0,0.0,02/01/16 00:00
20150910,20,83,3.1,0.3,02/01/16 00:00
20150910,20,85,15.0,5.2,02/01/16 00:00
20150910,20,87,0.0,0.3,02/01/16 00:00
20150910,20,88,3.5,0.0,02/01/16 00:00
20150910,20,89,5.7,467.2,02/01/16 00:00
20150910,20,90,13.2,0.5,02/01/16 00:00
20150910,20,91,0.0,5.3,02/01/16 00:00
20150910,20,94,5.0,0.0,02/01/16 00:00
20150910,20,95,0.7,0.0,02/01/16 00:00
20150910,20,96,0.3,0.0,02/01/16 00:00
20150910,20,99,10.0,197.0,02/01/16 00:00
20150910,20,100,7.0,68.0,02/01/16 00:00
20150910,20,101,7.0,0.0,02/01/16 00:00
20150910,20,102,2.0,0.0,02/01/16 00:00
20150910,20,103,8.0,0.0,02/01/16 00:00
20150910,20,104,1.0,0.0,02/01/16 00:00
20150910,20,105,13.0,0.0,02/01/16 00:00
20150910,20,109,10.1,0.0,02/01/16 00:00
20150910,20,115,2.0,0.0,02/01/16 00:00
20150910,20,120,2.0,0.0,02/01/16 00:00
20150910,20,122,11.0,0.0,02/01/16 00:00
20150910,20,124,8.0,0.0,02/01/16 00:00
20150910,20,125,1.0,0.0,02/01/16 00:00
20150910,20,126,10.0,0.0,02/01/16 00:00
20150910,20,127,2.0,0.0,02/01/16 00:00
20150910,20,128,2.0,0.0,02/01/16 00:00
20150910,20,132,2.0,0.0,02/01/16 00:00
20150910,20,133,2.0,0.0,02/01/16 00:00
20150910,20,134,10.0,0.0,02/01/16 00:00
20150910,20,135,2.0,0.0,02/01/16 00:00
20150910,20,136,2.0,0.0,02/01/16 00:00
20150910,20,137,4.0,0.0,02/01/16 00:00
20150910,20,139,1.0,0.0,02/01/16 00:00
20150910,20,140,6.0,0.0,02/01/16 00:00
20150910,20,142,2.0,0.0,02/01/16 00:00
20150910,20,143,1.0,0.0,02/01/16 00:00
20150910,20,144,10.0,0.0,02/01/16 00:00
20150910,20,145,1.0,0.0,02/01/16 00:00
20150910,20,149,12.0,0.0,02/01/16 00:00
20150910,20,150,6.0,0.0,02/01/16 00:00
20150910,20,152,4.0,0.0,02/01/16 00:00
20150910,20,153,3.0,0.0,02/01/16 00:00
20150910,20,155,2.0,0.0,02/01/16 00:00
20150910,20,159,4.0,0.0,02/01/16 00:00
20150910,20,160,4.0,0.0,02/01/16 00:00
20150910,20,162,8.0,0.0,02/01/16 00:00
20150910,20,169,21.0,5.0,02/01/16 00:00
20150910,20,170,2.0,0.0,02/01/16 00:00
20150910,20,172,1.0,10.0,02/01/16 00:00
20150910,20,173,5.0,0.0,02/01/16 00:00
20150910,20,174,2.0,0.0,02/01/16 00:00
20150910,20,175,5.0,0.0,02/01/16 00:00
20150910,20,176,1.0,0.0,02/01/16 00:00
20150910,20,177,5.0,0.0,02/01/16 00:00
20150910,20,178,7.0,0.0,02/01/16 00:00
20150910,20,179,0.0,5.0,02/01/16 00:00
20150910,20,180,1.0,0.0,02/01/16 00:00
20150910,20,181,3.0,0.0,02/01/16 00:00
20150910,20,182,1.0,0.0,02/01/16 00:00
20150910,20,184,2.0,0.0,02/01/16 00:00
20150910,20,185,5.0,0.0,02/01/16 00:00
20150910,20,187,1.0,0.0,02/01/16 00:00
20150910,20,189,0.0,0.0,02/01/16 00:00
20150910,20,190,1.0,0.0,02/01/16 00:00
20150910,20,191,1.0,0.0,02/01/16 00:00
20150910,20,192,5.0,0.0,02/01/16 00:00
20150910,20,193,3.0,0.0,02/01/16 00:00
20150910,20,194,15.0,0.0,02/01/16 00:00
20150910,20,195,6.0,0.0,02/01/16 00:00
20150910,20,199,38.7,6.0,02/01/16 00:00
20150910,20,200,9.0,0.0,02/01/16 00:00
20150910,20,201,6.0,0.0,02/01/16 00:00
20150910,20,202,3.0,0.0,02/01/16 00:00
20150910,20,203,4.0,0.0,02/01/16 00:00
20150910,20,204,4.0,0.0,02/01/16 00:00
20150910,20,205,8.0,0.0,02/01/16 00:00
20150910,20,206,10.0,0.0,02/01/16 00:00
20150910,20,207,17.0,0.0,02/01/16 00:00
20150910,20,208,4.0,0.0,02/01/16 00:00
20150910,20,209,4.0,0.0,02/01/16 00:00
20150910,20,217,7.0,0.0,02/01/16 00:00
20150910,20,221,4.0,0.0,02/01/16 00:00
20150910,20,222,0.0,617.0,02/01/16 00:00
20150910,20,223,5.0,0.0,02/01/16 00:00
20150910,20,224,2.0,0.0,02/01/16 00:00
20150910,20,227,1.0,0.0,02/01/16 00:00
20150910,20,233,3.0,0.0,02/01/16 00:00
20150910,20,235,2.0,0.0,02/01/16 00:00
20150910,20,239,15.0,0.0,02/01/16 00:00
20150910,20,245,10.0,0.0,02/01/16 00:00
20150910,20,249,12.0,0.0,02/01/16 00:00
20150910,20,250,6.0,0.0,02/01/16 00:00
20150910,20,253,5.0,0.0,02/01/16 00:00
20150910,20,279,2.0,0.0,02/01/16 00:00
20150910,20,283,5.0,0.0,02/01/16 00:00
20150910,20,284,2.0,0.0,02/01/16 00:00
20150910,20,299,30.7,0.0,02/01/16 00:00
20150910,20,300,12.0,0.0,02/01/16 00:00
20150910,20,313,5.0,0.0,02/01/16 00:00
20150910,20,325,10.0,0.0,02/01/16 00:00
20150910,20,343,5.0,0.0,02/01/16 00:00
20150910,20,345,5.0,0.0,02/01/16 00:00
20150910,20,349,19.0,0.0,02/01/16 00:00
20150910,20,350,10.0,0.0,02/01/16 00:00
20150910,20,373,5.0,0.0,02/01/16 00:00
20150910,20,375,15.0,0.0,02/01/16 00:00
20150910,20,379,2.0,0.0,02/01/16 00:00
20150910,20,399,33.0,0.0,02/01/16 00:00
20150910,20,400,0.0,30.0,02/01/16 00:00
20150910,20,449,10.0,0.0,02/01/16 00:00
20150910,20,479,2.0,0.0,02/01/16 00:00
20150910,20,499,24.0,0.0,02/01/16 00:00
20150910,20,549,10.0,0.0,02/01/16 00:00
20150910,20,579,2.0,0.0,02/01/16 00:00
20150910,20,599,7.0,0.0,02/01/16 00:00
20150910,20,679,2.0,0.0,02/01/16 00:00
20150910,20,699,3.0,0.0,02/01/16 00:00
20150910,20,879,3.0,0.0,02/01/16 00:00
20150910,20,999,0.0,2043.0,02/01/16 00:00
20150910,20,1000,0.0,103.0,02/01/16 00:00
20150910,21,-294,0.0,30.0,02/01/16 00:00
20150910,21,-244,0.0,20.0,02/01/16 00:00
20150910,21,-200,0.0,3.0,02/01/16 00:00
20150910,21,-194,0.0,10.0,02/01/16 00:00
20150910,21,-175,0.0,3.0,02/01/16 00:00
20150910,21,-150,0.0,2.0,02/01/16 00:00
20150910,21,-149,0.0,1.0,02/01/16 00:00
20150910,21,-144,0.0,5.0,02/01/16 00:00
20150910,21,-124,0.0,5.0,02/01/16 00:00
20150910,21,-100,0.0,2.0,02/01/16 00:00
20150910,21,-99,0.0,5.0,02/01/16 00:00
20150910,21,-94,0.0,5.0,02/01/16 00:00
20150910,21,-90,10.0,0.0,02/01/16 00:00
20150910,21,-50,0.8,0.0,02/01/16 00:00
20150910,21,-49,0.0,5.0,02/01/16 00:00
20150910,21,-48,0.0,6.0,02/01/16 00:00
20150910,21,-45,0.0,6.0,02/01/16 00:00
20150910,21,-44,0.0,6.0,02/01/16 00:00
20150910,21,-43,0.0,6.0,02/01/16 00:00
20150910,21,-41,0.0,6.0,02/01/16 00:00
20150910,21,-40,0.0,5.0,02/01/16 00:00
20150910,21,-37,0.0,6.0,02/01/16 00:00
20150910,21,-36,0.0,6.0,02/01/16 00:00
20150910,21,-30,0.0,5.0,02/01/16 00:00
20150910,21,-25,0.0,10.0,02/01/16 00:00
20150910,21,-23,0.0,6.0,02/01/16 00:00
20150910,21,-20,0.0,53.0,02/01/16 00:00
20150910,21,-17,0.0,12.0,02/01/16 00:00
20150910,21,-14,10.0,0.0,02/01/16 00:00
20150910,21,-10,0.0,2.0,02/01/16 00:00
20150910,21,-9,0.0,6.0,02/01/16 00:00
20150910,21,-6,20.0,2.0,02/01/16 00:00
20150910,21,-3,0.0,0.2,02/01/16 00:00
20150910,21,-2,0.0,2.0,02/01/16 00:00
20150910,21,-1,0.0,0.3,02/01/16 00:00
20150910,21,0,2086.0,202.0,02/01/16 00:00
20150910,21,1,218.0,15.2,02/01/16 00:00
20150910,21,2,5.0,1.0,02/01/16 00:00
20150910,21,3,0.0,0.3,02/01/16 00:00
20150910,21,4,0.0,0.2,02/01/16 00:00
20150910,21,6,0.0,0.3,02/01/16 00:00
20150910,21,8,0.0,16.2,02/01/16 00:00
20150910,21,10,34.0,0.3,02/01/16 00:00
20150910,21,11,0.0,0.7,02/01/16 00:00
20150910,21,12,0.0,15.2,02/01/16 00:00
20150910,21,14,0.0,0.3,02/01/16 00:00
20150910,21,15,152.0,0.0,02/01/16 00:00
20150910,21,16,0.0,110.2,02/01/16 00:00
20150910,21,17,0.0,160.3,02/01/16 00:00
20150910,21,18,17.0,117.0,02/01/16 00:00
20150910,21,19,4.0,108.8,02/01/16 00:00
20150910,21,20,24.0,21.8,02/01/16 00:00
20150910,21,21,34.2,54.1,02/01/16 00:00
20150910,21,22,3.0,110.3,02/01/16 00:00
20150910,21,23,3.0,37.4,02/01/16 00:00
20150910,21,24,456.2,22.4,02/01/16 00:00
20150910,21,25,26.0,6.8,02/01/16 00:00
20150910,21,26,35.4,163.8,02/01/16 00:00
20150910,21,27,11.0,34.9,02/01/16 00:00
20150910,21,28,15.0,163.4,02/01/16 00:00
20150910,21,29,228.5,85.9,02/01/16 00:00
20150910,21,30,120.4,105.8,02/01/16 00:00
20150910,21,31,13.8,495.0,02/01/16 00:00
20150910,21,32,156.1,238.9,02/01/16 00:00
20150910,21,33,8.2,313.2,02/01/16 00:00
20150910,21,34,38.6,202.1,02/01/16 00:00
20150910,21,35,212.7,378.2,02/01/16 00:00
20150910,21,36,113.1,279.4,02/01/16 00:00
20150910,21,37,62.0,47.5,02/01/16 00:00
20150910,21,38,16.6,286.8,02/01/16 00:00
20150910,21,39,11.4,168.1,02/01/16 00:00
20150910,21,40,20.7,138.5,02/01/16 00:00
20150910,21,41,90.1,236.5,02/01/16 00:00
20150910,21,42,10.0,86.2,02/01/16 00:00
20150910,21,43,0.8,103.2,02/01/16 00:00
20150910,21,44,25.7,102.3,02/01/16 00:00
20150910,21,45,32.4,31.4,02/01/16 00:00
20150910,21,46,48.1,171.5,02/01/16 00:00
20150910,21,47,14.9,360.1,02/01/16 00:00
20150910,21,48,9.2,62.5,02/01/16 00:00
20150910,21,49,5.5,46.7,02/01/16 00:00
20150910,21,50,16.1,17.5,02/01/16 00:00
20150910,21,51,41.9,57.8,02/01/16 00:00
20150910,21,52,13.0,49.0,02/01/16 00:00
20150910,21,53,92.8,27.5,02/01/16 00:00
20150910,21,54,17.9,17.7,02/01/16 00:00
20150910,21,55,1.7,11.6,02/01/16 00:00
20150910,21,56,1.2,16.2,02/01/16 00:00
20150910,21,57,6.7,0.2,02/01/16 00:00
20150910,21,58,6.7,4.1,02/01/16 00:00
20150910,21,59,13.3,45.1,02/01/16 00:00
20150910,21,60,7.5,9.6,02/01/16 00:00
20150910,21,61,8.0,17.9,02/01/16 00:00
20150910,21,62,10.0,0.5,02/01/16 00:00
20150910,21,63,17.5,5.5,02/01/16 00:00
20150910,21,64,18.1,5.0,02/01/16 00:00
20150910,21,65,11.1,312.3,02/01/16 00:00
20150910,21,66,0.0,28.0,02/01/16 00:00
20150910,21,67,3.5,6.3,02/01/16 00:00
20150910,21,68,7.0,19.2,02/01/16 00:00
20150910,21,69,22.2,0.0,02/01/16 00:00
20150910,21,70,19.0,57.5,02/01/16 00:00
20150910,21,71,3.0,10.0,02/01/16 00:00
20150910,21,72,0.0,1.0,02/01/16 00:00
20150910,21,73,6.9,2.0,02/01/16 00:00
20150910,21,74,23.6,0.0,02/01/16 00:00
20150910,21,75,0.6,2.7,02/01/16 00:00
20150910,21,76,6.0,0.0,02/01/16 00:00
20150910,21,77,26.1,0.0,02/01/16 00:00
20150910,21,79,2.4,1.0,02/01/16 00:00
20150910,21,80,8.1,9.5,02/01/16 00:00
20150910,21,81,5.0,15.0,02/01/16 00:00
20150910,21,82,2.0,0.0,02/01/16 00:00
20150910,21,83,3.4,0.0,02/01/16 00:00
20150910,21,85,0.1,0.0,02/01/16 00:00
20150910,21,87,0.0,5.0,02/01/16 00:00
20150910,21,88,1.0,0.0,02/01/16 00:00
20150910,21,89,5.0,693.0,02/01/16 00:00
