BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110912,19,-399,0,2,02/01/12 01:59,
20110912,19,-299,0,2,02/01/12 01:59,
20110912,19,-200,95,0,02/01/12 01:59,
20110912,19,-199,0,1,02/01/12 01:59,
20110912,19,-99,0,3,02/01/12 01:59,
20110912,19,-74,0,2,02/01/12 01:59,
20110912,19,-70,0,0,02/01/12 01:59,
20110912,19,-69,0,0,02/01/12 01:59,
20110912,19,-50,100,0,02/01/12 01:59,
20110912,19,-49,0,2,02/01/12 01:59,
20110912,19,-40,0,0,02/01/12 01:59,
20110912,19,-34,0,0,02/01/12 01:59,
20110912,19,-33,0,22.5,02/01/12 01:59,
20110912,19,-29,0,6.4,02/01/12 01:59,
20110912,19,-28,0,22.5,02/01/12 01:59,
20110912,19,-24,0,2,02/01/12 01:59,
20110912,19,-23,0,22.5,02/01/12 01:59,
20110912,19,-20,0,4.1,02/01/12 01:59,
20110912,19,-19,0,22.5,02/01/12 01:59,
20110912,19,-17,0,9.4,02/01/12 01:59,
20110912,19,-16,0,1.2,02/01/12 01:59,
20110912,19,-15,40,0,02/01/12 01:59,
20110912,19,-14,0,.2,02/01/12 01:59,
20110912,19,-11,0,.4,02/01/12 01:59,
20110912,19,-10,750,4,02/01/12 01:59,
20110912,19,-8,0,.1,02/01/12 01:59,
20110912,19,-7,0,.1,02/01/12 01:59,
20110912,19,-6,0,5.8,02/01/12 01:59,
20110912,19,-5,0,19,02/01/12 01:59,
20110912,19,-4,0,13.8,02/01/12 01:59,
20110912,19,0,1745.5,4,02/01/12 01:59,
20110912,19,1,2230,.1,02/01/12 01:59,
20110912,19,2,0,27,02/01/12 01:59,
20110912,19,3,0,4.4,02/01/12 01:59,
20110912,19,4,0,3.1,02/01/12 01:59,
20110912,19,5,230,5.2,02/01/12 01:59,
20110912,19,6,0,9.9,02/01/12 01:59,
20110912,19,8,0,41.3,02/01/12 01:59,
20110912,19,9,0,23.3,02/01/12 01:59,
20110912,19,10,0,17.2,02/01/12 01:59,
20110912,19,11,20,4.8,02/01/12 01:59,
20110912,19,12,5,7.6,02/01/12 01:59,
20110912,19,13,0,52.5,02/01/12 01:59,
20110912,19,15,0,5,02/01/12 01:59,
20110912,19,16,0,27.7,02/01/12 01:59,
20110912,19,18,0,10.3,02/01/12 01:59,
20110912,19,19,0,24.8,02/01/12 01:59,
20110912,19,20,0,69.7,02/01/12 01:59,
20110912,19,21,0,34.5,02/01/12 01:59,
20110912,19,22,90,56.4,02/01/12 01:59,
20110912,19,23,133,90.9,02/01/12 01:59,
20110912,19,24,0,5.2,02/01/12 01:59,
20110912,19,25,7,38.2,02/01/12 01:59,
20110912,19,27,3.1,146,02/01/12 01:59,
20110912,19,28,0,39.6,02/01/12 01:59,
20110912,19,29,5,17.2,02/01/12 01:59,
20110912,19,30,28,32.6,02/01/12 01:59,
20110912,19,31,3.1,68.3,02/01/12 01:59,
20110912,19,32,0,46.6,02/01/12 01:59,
20110912,19,33,15,33.8,02/01/12 01:59,
20110912,19,34,45,9.3,02/01/12 01:59,
20110912,19,35,39.1,419.8,02/01/12 01:59,
20110912,19,36,60,83.1,02/01/12 01:59,
20110912,19,37,40,412.4,02/01/12 01:59,
20110912,19,38,39,157.1,02/01/12 01:59,
20110912,19,39,61.4,46.6,02/01/12 01:59,
20110912,19,40,47,39.8,02/01/12 01:59,
20110912,19,41,25.3,131.4,02/01/12 01:59,
20110912,19,42,4.2,244.2,02/01/12 01:59,
20110912,19,43,35.6,36.8,02/01/12 01:59,
20110912,19,44,70.3,166.2,02/01/12 01:59,
20110912,19,45,51.9,352.3,02/01/12 01:59,
20110912,19,46,27,49.6,02/01/12 01:59,
20110912,19,47,107.6,43.2,02/01/12 01:59,
20110912,19,48,36.3,90.8,02/01/12 01:59,
20110912,19,49,13.9,3.8,02/01/12 01:59,
20110912,19,50,97.4,313.4,02/01/12 01:59,
20110912,19,51,54.6,87.8,02/01/12 01:59,
20110912,19,52,88.5,37.3,02/01/12 01:59,
20110912,19,53,1.1,54.2,02/01/12 01:59,
20110912,19,54,116.2,134.7,02/01/12 01:59,
20110912,19,55,56.9,70.1,02/01/12 01:59,
20110912,19,56,52.1,18.5,02/01/12 01:59,
20110912,19,57,29.1,12.7,02/01/12 01:59,
20110912,19,58,11.5,15,02/01/12 01:59,
20110912,19,59,21.6,400,02/01/12 01:59,
20110912,19,60,122.3,91.2,02/01/12 01:59,
20110912,19,61,94.9,122.7,02/01/12 01:59,
20110912,19,62,3.9,7.1,02/01/12 01:59,
20110912,19,63,1.2,65,02/01/12 01:59,
20110912,19,64,3.8,1.6,02/01/12 01:59,
20110912,19,65,44.7,119.2,02/01/12 01:59,
20110912,19,66,13.9,32.1,02/01/12 01:59,
20110912,19,67,2.7,9.8,02/01/12 01:59,
20110912,19,68,1.2,13.6,02/01/12 01:59,
20110912,19,69,13.2,4.8,02/01/12 01:59,
20110912,19,70,125.2,120.3,02/01/12 01:59,
20110912,19,71,0,35,02/01/12 01:59,
20110912,19,72,16.1,14.3,02/01/12 01:59,
20110912,19,73,.6,51.8,02/01/12 01:59,
20110912,19,74,14.7,35,02/01/12 01:59,
20110912,19,75,18.5,35,02/01/12 01:59,
20110912,19,76,11.1,45,02/01/12 01:59,
20110912,19,77,4.4,25,02/01/12 01:59,
20110912,19,78,1.1,25,02/01/12 01:59,
20110912,19,79,15,50,02/01/12 01:59,
20110912,19,80,12.7,150,02/01/12 01:59,
20110912,19,81,8.7,42,02/01/12 01:59,
20110912,19,83,26,20,02/01/12 01:59,
20110912,19,84,3,20,02/01/12 01:59,
20110912,19,85,0,10,02/01/12 01:59,
20110912,19,86,17.7,0,02/01/12 01:59,
20110912,19,87,10.6,0,02/01/12 01:59,
20110912,19,88,16.9,15,02/01/12 01:59,
20110912,19,89,44.7,30,02/01/12 01:59,
20110912,19,90,0,202.5,02/01/12 01:59,
20110912,19,91,0,4,02/01/12 01:59,
20110912,19,92,.5,0,02/01/12 01:59,
20110912,19,93,2,0,02/01/12 01:59,
20110912,19,94,28.5,0,02/01/12 01:59,
20110912,19,95,13.8,0,02/01/12 01:59,
20110912,19,96,2,0,02/01/12 01:59,
20110912,19,97,14.4,0,02/01/12 01:59,
20110912,19,98,1,10,02/01/12 01:59,
20110912,19,99,0,920,02/01/12 01:59,
20110912,19,100,10.5,175,02/01/12 01:59,
20110912,19,103,7.4,0,02/01/12 01:59,
20110912,19,104,10.8,5,02/01/12 01:59,
20110912,19,105,5.9,0,02/01/12 01:59,
20110912,19,106,16.5,0,02/01/12 01:59,
20110912,19,107,0,10,02/01/12 01:59,
20110912,19,108,2,0,02/01/12 01:59,
20110912,19,109,3.6,0,02/01/12 01:59,
20110912,19,110,8.6,5,02/01/12 01:59,
20110912,19,111,.5,5,02/01/12 01:59,
20110912,19,113,.5,0,02/01/12 01:59,
20110912,19,114,28,0,02/01/12 01:59,
20110912,19,115,10.2,0,02/01/12 01:59,
20110912,19,117,3.1,0,02/01/12 01:59,
20110912,19,118,1,0,02/01/12 01:59,
20110912,19,119,5,5,02/01/12 01:59,
20110912,19,120,6.7,0,02/01/12 01:59,
20110912,19,121,2.5,10,02/01/12 01:59,
20110912,19,122,8,0,02/01/12 01:59,
20110912,19,123,1,0,02/01/12 01:59,
20110912,19,124,14.8,0,02/01/12 01:59,
20110912,19,125,5.5,0,02/01/12 01:59,
20110912,19,126,6.7,0,02/01/12 01:59,
20110912,19,127,7.2,0,02/01/12 01:59,
20110912,19,128,1,0,02/01/12 01:59,
20110912,19,132,.8,0,02/01/12 01:59,
20110912,19,133,0,5,02/01/12 01:59,
20110912,19,134,0,5,02/01/12 01:59,
20110912,19,136,.5,0,02/01/12 01:59,
20110912,19,137,3.9,0,02/01/12 01:59,
20110912,19,139,3,0,02/01/12 01:59,
20110912,19,141,1.1,0,02/01/12 01:59,
20110912,19,144,2,0,02/01/12 01:59,
20110912,19,145,1.5,0,02/01/12 01:59,
20110912,19,146,.5,0,02/01/12 01:59,
20110912,19,147,.5,0,02/01/12 01:59,
20110912,19,149,7.5,0,02/01/12 01:59,
20110912,19,150,0,150,02/01/12 01:59,
20110912,19,152,6.6,0,02/01/12 01:59,
20110912,19,153,1.2,0,02/01/12 01:59,
20110912,19,155,3,0,02/01/12 01:59,
20110912,19,156,11.5,0,02/01/12 01:59,
20110912,19,158,.5,0,02/01/12 01:59,
20110912,19,159,1,0,02/01/12 01:59,
20110912,19,165,5,0,02/01/12 01:59,
20110912,19,168,8.6,0,02/01/12 01:59,
20110912,19,169,1,0,02/01/12 01:59,
20110912,19,170,25.5,0,02/01/12 01:59,
20110912,19,173,1,0,02/01/12 01:59,
20110912,19,174,2.5,0,02/01/12 01:59,
20110912,19,175,.5,0,02/01/12 01:59,
20110912,19,177,1.5,0,02/01/12 01:59,
20110912,19,182,1,0,02/01/12 01:59,
20110912,19,183,1,0,02/01/12 01:59,
20110912,19,185,50.9,0,02/01/12 01:59,
20110912,19,186,1,0,02/01/12 01:59,
20110912,19,196,1,0,02/01/12 01:59,
20110912,19,198,.5,0,02/01/12 01:59,
20110912,19,199,16.5,0,02/01/12 01:59,
20110912,19,200,0,2776,02/01/12 01:59,
20110912,19,201,.5,0,02/01/12 01:59,
20110912,19,202,6,0,02/01/12 01:59,
20110912,19,203,.5,0,02/01/12 01:59,
20110912,19,206,.5,0,02/01/12 01:59,
20110912,19,215,2.1,0,02/01/12 01:59,
20110912,19,216,3,0,02/01/12 01:59,
20110912,19,217,1.5,0,02/01/12 01:59,
20110912,19,219,10.8,200,02/01/12 01:59,
20110912,19,224,4,0,02/01/12 01:59,
20110912,19,228,2,0,02/01/12 01:59,
20110912,19,230,0,400,02/01/12 01:59,
20110912,19,233,0,393,02/01/12 01:59,
20110912,19,240,2,0,02/01/12 01:59,
20110912,19,242,.5,0,02/01/12 01:59,
20110912,19,245,4.2,0,02/01/12 01:59,
20110912,19,249,11,450,02/01/12 01:59,
20110912,19,250,0,1656,02/01/12 01:59,
20110912,19,253,2,0,02/01/12 01:59,
20110912,19,266,2,0,02/01/12 01:59,
20110912,19,273,1,0,02/01/12 01:59,
20110912,19,274,0,0,02/01/12 01:59,
20110912,19,275,2.1,0,02/01/12 01:59,
20110912,19,289,3,0,02/01/12 01:59,
20110912,19,290,1,0,02/01/12 01:59,
20110912,19,299,24,0,02/01/12 01:59,
20110912,19,306,3,0,02/01/12 01:59,
20110912,19,322,3,0,02/01/12 01:59,
20110912,19,330,.5,0,02/01/12 01:59,
20110912,19,333,.5,0,02/01/12 01:59,
20110912,19,339,3,0,02/01/12 01:59,
20110912,19,349,6,0,02/01/12 01:59,
20110912,19,350,5,0,02/01/12 01:59,
20110912,19,356,3,0,02/01/12 01:59,
20110912,19,359,1,0,02/01/12 01:59,
20110912,19,363,5,0,02/01/12 01:59,
20110912,19,372,0,85,02/01/12 01:59,
20110912,19,375,5.5,0,02/01/12 01:59,
20110912,19,383,5,0,02/01/12 01:59,
20110912,19,399,12,0,02/01/12 01:59,
20110912,19,400,0,299,02/01/12 01:59,
20110912,19,403,5,0,02/01/12 01:59,
20110912,19,424,5,0,02/01/12 01:59,
20110912,19,425,6.2,0,02/01/12 01:59,
20110912,19,446,5,0,02/01/12 01:59,
20110912,19,449,4,0,02/01/12 01:59,
20110912,19,450,5,0,02/01/12 01:59,
20110912,19,465,3.1,0,02/01/12 01:59,
20110912,19,489,7.7,0,02/01/12 01:59,
20110912,19,499,15,0,02/01/12 01:59,
20110912,19,500,0,100,02/01/12 01:59,
20110912,19,549,0,0,02/01/12 01:59,
20110912,19,578,5.1,0,02/01/12 01:59,
20110912,19,599,14,0,02/01/12 01:59,
20110912,19,600,0,3,02/01/12 01:59,
20110912,19,605,7.7,0,02/01/12 01:59,
20110912,19,675,10.2,0,02/01/12 01:59,
20110912,19,699,14,0,02/01/12 01:59,
20110912,19,789,10.1,0,02/01/12 01:59,
20110912,19,845,20.2,0,02/01/12 01:59,
20110912,19,999,0,6459.2,02/01/12 01:59,
20110912,19,1000,0,227,02/01/12 01:59,
20110912,20,-399,0,2,02/01/12 01:59,
20110912,20,-299,0,2,02/01/12 01:59,
20110912,20,-200,95,0,02/01/12 01:59,
20110912,20,-199,0,1,02/01/12 01:59,
20110912,20,-99,0,1,02/01/12 01:59,
20110912,20,-74,0,0,02/01/12 01:59,
20110912,20,-70,0,0,02/01/12 01:59,
20110912,20,-69,0,0,02/01/12 01:59,
20110912,20,-50,100,0,02/01/12 01:59,
20110912,20,-49,0,0,02/01/12 01:59,
20110912,20,-40,0,0,02/01/12 01:59,
20110912,20,-36,0,6.4,02/01/12 01:59,
20110912,20,-34,0,0,02/01/12 01:59,
20110912,20,-29,0,.1,02/01/12 01:59,
20110912,20,-25,0,1.2,02/01/12 01:59,
20110912,20,-24,0,6.4,02/01/12 01:59,
20110912,20,-23,0,.2,02/01/12 01:59,
20110912,20,-20,0,4,02/01/12 01:59,
20110912,20,-19,0,.4,02/01/12 01:59,
20110912,20,-16,0,25.7,02/01/12 01:59,
20110912,20,-15,5,.1,02/01/12 01:59,
20110912,20,-12,0,4,02/01/12 01:59,
20110912,20,-11,0,22.5,02/01/12 01:59,
20110912,20,-10,750,4,02/01/12 01:59,
20110912,20,-8,0,.1,02/01/12 01:59,
20110912,20,-6,0,25.5,02/01/12 01:59,
20110912,20,-5,0,45.9,02/01/12 01:59,
20110912,20,-4,0,4.6,02/01/12 01:59,
20110912,20,-3,0,36.3,02/01/12 01:59,
20110912,20,-1,0,1,02/01/12 01:59,
20110912,20,0,1812.7,4.3,02/01/12 01:59,
20110912,20,1,2230,.2,02/01/12 01:59,
20110912,20,2,0,.1,02/01/12 01:59,
20110912,20,4,0,2.7,02/01/12 01:59,
20110912,20,5,230,6.9,02/01/12 01:59,
20110912,20,6,0,17.9,02/01/12 01:59,
20110912,20,8,0,63.3,02/01/12 01:59,
20110912,20,9,0,41.7,02/01/12 01:59,
20110912,20,10,0,13,02/01/12 01:59,
20110912,20,11,0,2.6,02/01/12 01:59,
20110912,20,12,5,.3,02/01/12 01:59,
20110912,20,13,0,17.1,02/01/12 01:59,
20110912,20,14,0,34.5,02/01/12 01:59,
20110912,20,15,0,11.3,02/01/12 01:59,
20110912,20,16,0,26.6,02/01/12 01:59,
20110912,20,17,0,.1,02/01/12 01:59,
20110912,20,18,0,9.7,02/01/12 01:59,
20110912,20,20,0,72.6,02/01/12 01:59,
20110912,20,21,0,26.2,02/01/12 01:59,
20110912,20,22,0,.4,02/01/12 01:59,
20110912,20,23,133,85.6,02/01/12 01:59,
20110912,20,24,0,130.1,02/01/12 01:59,
20110912,20,25,7,39,02/01/12 01:59,
20110912,20,27,4,102.2,02/01/12 01:59,
20110912,20,28,0,48.6,02/01/12 01:59,
20110912,20,29,0,6.1,02/01/12 01:59,
20110912,20,30,8,32.6,02/01/12 01:59,
20110912,20,31,0,90.5,02/01/12 01:59,
20110912,20,32,0,59,02/01/12 01:59,
20110912,20,33,0,43.9,02/01/12 01:59,
20110912,20,34,3.1,5.4,02/01/12 01:59,
20110912,20,35,16,44,02/01/12 01:59,
20110912,20,36,0,4.2,02/01/12 01:59,
20110912,20,37,0,59.1,02/01/12 01:59,
20110912,20,38,63.1,31.9,02/01/12 01:59,
20110912,20,39,15,122.4,02/01/12 01:59,
20110912,20,40,24,68.5,02/01/12 01:59,
20110912,20,41,15,170.6,02/01/12 01:59,
20110912,20,42,107.4,211.5,02/01/12 01:59,
20110912,20,43,75.1,212.8,02/01/12 01:59,
20110912,20,44,74.4,346.8,02/01/12 01:59,
20110912,20,45,52.9,726.6,02/01/12 01:59,
20110912,20,46,73.8,180,02/01/12 01:59,
20110912,20,47,45.7,49.3,02/01/12 01:59,
20110912,20,48,7.6,366.8,02/01/12 01:59,
20110912,20,49,96.2,31,02/01/12 01:59,
20110912,20,50,28.8,54.5,02/01/12 01:59,
20110912,20,51,88.5,163.1,02/01/12 01:59,
20110912,20,52,101.7,339,02/01/12 01:59,
20110912,20,53,37.7,104,02/01/12 01:59,
20110912,20,54,127.9,27,02/01/12 01:59,
20110912,20,55,7.1,245,02/01/12 01:59,
20110912,20,56,.8,94.8,02/01/12 01:59,
20110912,20,57,66.3,30.1,02/01/12 01:59,
20110912,20,58,17.3,295.1,02/01/12 01:59,
20110912,20,59,11.8,149,02/01/12 01:59,
20110912,20,60,37.7,225.6,02/01/12 01:59,
20110912,20,61,2.5,78.6,02/01/12 01:59,
20110912,20,62,154.4,295,02/01/12 01:59,
20110912,20,63,47,136.6,02/01/12 01:59,
20110912,20,64,3.8,24.2,02/01/12 01:59,
20110912,20,65,54.8,598.3,02/01/12 01:59,
20110912,20,66,34.5,65.7,02/01/12 01:59,
20110912,20,67,4.9,6.3,02/01/12 01:59,
20110912,20,68,11.1,140,02/01/12 01:59,
20110912,20,69,20.7,151.8,02/01/12 01:59,
20110912,20,70,47,142,02/01/12 01:59,
20110912,20,71,28,17,02/01/12 01:59,
20110912,20,72,23.7,173,02/01/12 01:59,
20110912,20,73,5.5,88,02/01/12 01:59,
20110912,20,74,15.7,35,02/01/12 01:59,
20110912,20,75,42.1,20,02/01/12 01:59,
20110912,20,76,2.5,58,02/01/12 01:59,
20110912,20,77,5.5,69,02/01/12 01:59,
20110912,20,78,3.6,67.4,02/01/12 01:59,
20110912,20,79,2,70,02/01/12 01:59,
20110912,20,80,31.9,305,02/01/12 01:59,
20110912,20,81,31.2,24,02/01/12 01:59,
20110912,20,82,1.5,2,02/01/12 01:59,
20110912,20,83,9,15,02/01/12 01:59,
20110912,20,84,13.5,25,02/01/12 01:59,
20110912,20,85,13.1,2,02/01/12 01:59,
20110912,20,86,31.7,0,02/01/12 01:59,
20110912,20,87,3.5,0,02/01/12 01:59,
20110912,20,88,27.6,5,02/01/12 01:59,
20110912,20,89,0,5,02/01/12 01:59,
20110912,20,90,28,205,02/01/12 01:59,
20110912,20,91,10,24,02/01/12 01:59,
20110912,20,93,25,4,02/01/12 01:59,
20110912,20,94,4.5,0,02/01/12 01:59,
20110912,20,95,6.4,4,02/01/12 01:59,
20110912,20,96,9.4,2,02/01/12 01:59,
20110912,20,97,4.4,102,02/01/12 01:59,
20110912,20,98,2,27,02/01/12 01:59,
20110912,20,99,.5,1010,02/01/12 01:59,
20110912,20,100,15.5,545,02/01/12 01:59,
20110912,20,101,6.4,0,02/01/12 01:59,
20110912,20,102,.5,5,02/01/12 01:59,
20110912,20,103,0,2.5,02/01/12 01:59,
20110912,20,104,3.5,0,02/01/12 01:59,
20110912,20,105,10.9,2,02/01/12 01:59,
20110912,20,107,4.5,150,02/01/12 01:59,
20110912,20,108,1,0,02/01/12 01:59,
20110912,20,109,5,10,02/01/12 01:59,
20110912,20,111,12,5,02/01/12 01:59,
20110912,20,113,1.5,0,02/01/12 01:59,
20110912,20,114,7.9,0,02/01/12 01:59,
20110912,20,115,.5,0,02/01/12 01:59,
20110912,20,116,2,0,02/01/12 01:59,
20110912,20,117,1,5,02/01/12 01:59,
20110912,20,118,2.1,0,02/01/12 01:59,
20110912,20,120,16.4,0,02/01/12 01:59,
20110912,20,121,0,10,02/01/12 01:59,
20110912,20,122,33,0,02/01/12 01:59,
20110912,20,124,0,0,02/01/12 01:59,
20110912,20,125,5.5,0,02/01/12 01:59,
20110912,20,127,4.8,0,02/01/12 01:59,
20110912,20,128,6.7,0,02/01/12 01:59,
20110912,20,129,3,0,02/01/12 01:59,
20110912,20,130,5,0,02/01/12 01:59,
20110912,20,132,0,5,02/01/12 01:59,
20110912,20,133,0,5,02/01/12 01:59,
20110912,20,134,9.7,0,02/01/12 01:59,
20110912,20,135,1.5,0,02/01/12 01:59,
20110912,20,136,.5,0,02/01/12 01:59,
20110912,20,137,4.7,0,02/01/12 01:59,
20110912,20,141,1,0,02/01/12 01:59,
20110912,20,142,.5,0,02/01/12 01:59,
20110912,20,145,8,0,02/01/12 01:59,
20110912,20,146,1.5,0,02/01/12 01:59,
20110912,20,147,4.4,5,02/01/12 01:59,
20110912,20,148,1,0,02/01/12 01:59,
20110912,20,149,7.5,0,02/01/12 01:59,
20110912,20,150,0,150,02/01/12 01:59,
20110912,20,155,5,0,02/01/12 01:59,
20110912,20,156,11,0,02/01/12 01:59,
20110912,20,158,1.5,0,02/01/12 01:59,
20110912,20,159,1,0,02/01/12 01:59,
20110912,20,163,7.1,0,02/01/12 01:59,
20110912,20,164,1,0,02/01/12 01:59,
20110912,20,167,.5,0,02/01/12 01:59,
20110912,20,171,1,0,02/01/12 01:59,
20110912,20,173,1,0,02/01/12 01:59,
20110912,20,174,2,0,02/01/12 01:59,
20110912,20,178,6.1,0,02/01/12 01:59,
20110912,20,187,2,0,02/01/12 01:59,
20110912,20,188,.5,0,02/01/12 01:59,
20110912,20,191,.5,0,02/01/12 01:59,
20110912,20,193,.5,0,02/01/12 01:59,
20110912,20,196,.5,0,02/01/12 01:59,
20110912,20,198,2,0,02/01/12 01:59,
20110912,20,199,14.5,0,02/01/12 01:59,
20110912,20,200,0,2776,02/01/12 01:59,
20110912,20,206,1,0,02/01/12 01:59,
20110912,20,207,1.5,0,02/01/12 01:59,
20110912,20,208,2,0,02/01/12 01:59,
20110912,20,215,2.1,0,02/01/12 01:59,
20110912,20,219,2,200,02/01/12 01:59,
20110912,20,224,4,0,02/01/12 01:59,
20110912,20,230,2,400,02/01/12 01:59,
20110912,20,232,.5,0,02/01/12 01:59,
20110912,20,245,4.2,0,02/01/12 01:59,
20110912,20,249,11,450,02/01/12 01:59,
20110912,20,250,0,1666,02/01/12 01:59,
20110912,20,260,3,0,02/01/12 01:59,
20110912,20,263,1,0,02/01/12 01:59,
20110912,20,274,0,0,02/01/12 01:59,
20110912,20,275,5.1,0,02/01/12 01:59,
20110912,20,280,1,393,02/01/12 01:59,
20110912,20,289,3,0,02/01/12 01:59,
20110912,20,299,22,0,02/01/12 01:59,
20110912,20,304,3,0,02/01/12 01:59,
20110912,20,320,3.5,0,02/01/12 01:59,
20110912,20,323,.5,0,02/01/12 01:59,
20110912,20,333,5,0,02/01/12 01:59,
20110912,20,349,7,0,02/01/12 01:59,
20110912,20,352,5,0,02/01/12 01:59,
20110912,20,370,5,0,02/01/12 01:59,
20110912,20,375,5.5,0,02/01/12 01:59,
20110912,20,390,5,0,02/01/12 01:59,
20110912,20,399,10,0,02/01/12 01:59,
20110912,20,400,0,2475,02/01/12 01:59,
20110912,20,410,5,0,02/01/12 01:59,
20110912,20,425,6.2,0,02/01/12 01:59,
20110912,20,448,0,85,02/01/12 01:59,
20110912,20,449,4,0,02/01/12 01:59,
20110912,20,465,3.1,0,02/01/12 01:59,
20110912,20,489,7.7,0,02/01/12 01:59,
20110912,20,499,13,0,02/01/12 01:59,
20110912,20,500,0,100,02/01/12 01:59,
20110912,20,549,0,0,02/01/12 01:59,
20110912,20,578,5.1,0,02/01/12 01:59,
20110912,20,599,14,0,02/01/12 01:59,
20110912,20,600,0,3,02/01/12 01:59,
20110912,20,605,7.7,0,02/01/12 01:59,
20110912,20,675,10.2,0,02/01/12 01:59,
20110912,20,699,14,0,02/01/12 01:59,
20110912,20,789,10.1,0,02/01/12 01:59,
20110912,20,845,20.2,0,02/01/12 01:59,
20110912,20,999,0,6423.5,02/01/12 01:59,
20110912,20,1000,0,227,02/01/12 01:59,
20110912,21,-399,0,2,02/01/12 01:59,
20110912,21,-299,0,2,02/01/12 01:59,
20110912,21,-200,95,0,02/01/12 01:59,
20110912,21,-199,0,1,02/01/12 01:59,
20110912,21,-99,0,1,02/01/12 01:59,
20110912,21,-74,0,0,02/01/12 01:59,
20110912,21,-70,0,0,02/01/12 01:59,
20110912,21,-69,0,0,02/01/12 01:59,
20110912,21,-50,100,0,02/01/12 01:59,
20110912,21,-49,0,0,02/01/12 01:59,
20110912,21,-40,0,0,02/01/12 01:59,
20110912,21,-35,0,10.6,02/01/12 01:59,
20110912,21,-34,0,0,02/01/12 01:59,
20110912,21,-32,0,.1,02/01/12 01:59,
20110912,21,-28,0,1.2,02/01/12 01:59,
20110912,21,-26,0,.2,02/01/12 01:59,
20110912,21,-24,0,0,02/01/12 01:59,
20110912,21,-23,0,10.6,02/01/12 01:59,
20110912,21,-22,0,.4,02/01/12 01:59,
20110912,21,-20,0,4,02/01/12 01:59,
20110912,21,-19,0,.2,02/01/12 01:59,
20110912,21,-18,0,.1,02/01/12 01:59,
20110912,21,-17,0,4.9,02/01/12 01:59,
20110912,21,-11,0,44.3,02/01/12 01:59,
20110912,21,-10,750,4,02/01/12 01:59,
20110912,21,-8,0,1.2,02/01/12 01:59,
20110912,21,-7,0,4.9,02/01/12 01:59,
20110912,21,-6,0,42.2,02/01/12 01:59,
20110912,21,-5,0,15,02/01/12 01:59,
20110912,21,-4,0,76.2,02/01/12 01:59,
20110912,21,-3,0,.5,02/01/12 01:59,
20110912,21,-2,0,.2,02/01/12 01:59,
20110912,21,-1,0,37.6,02/01/12 01:59,
20110912,21,0,1789,4,02/01/12 01:59,
20110912,21,1,2180,0,02/01/12 01:59,
20110912,21,2,0,37.5,02/01/12 01:59,
20110912,21,4,0,7.6,02/01/12 01:59,
20110912,21,5,230,7,02/01/12 01:59,
20110912,21,6,0,14.6,02/01/12 01:59,
20110912,21,7,0,8,02/01/12 01:59,
20110912,21,8,0,79.3,02/01/12 01:59,
20110912,21,9,0,5,02/01/12 01:59,
20110912,21,10,0,81.4,02/01/12 01:59,
20110912,21,12,5,28.6,02/01/12 01:59,
20110912,21,13,0,.4,02/01/12 01:59,
20110912,21,14,0,15.1,02/01/12 01:59,
20110912,21,15,0,73,02/01/12 01:59,
20110912,21,16,0,1.2,02/01/12 01:59,
20110912,21,17,0,25,02/01/12 01:59,
20110912,21,18,0,16.3,02/01/12 01:59,
20110912,21,19,0,73.1,02/01/12 01:59,
20110912,21,20,0,39.1,02/01/12 01:59,
20110912,21,21,0,16.1,02/01/12 01:59,
20110912,21,22,0,34.6,02/01/12 01:59,
20110912,21,23,133,99.4,02/01/12 01:59,
20110912,21,24,0,105.2,02/01/12 01:59,
20110912,21,25,7,51.8,02/01/12 01:59,
20110912,21,26,0,77.4,02/01/12 01:59,
20110912,21,27,0,106.7,02/01/12 01:59,
20110912,21,28,0,50.9,02/01/12 01:59,
20110912,21,29,0,18.4,02/01/12 01:59,
20110912,21,30,13,12,02/01/12 01:59,
20110912,21,31,3.1,11,02/01/12 01:59,
20110912,21,32,0,64.2,02/01/12 01:59,
20110912,21,33,0,32.1,02/01/12 01:59,
20110912,21,34,0,6.3,02/01/12 01:59,
20110912,21,35,24.1,52.9,02/01/12 01:59,
20110912,21,36,0,3.6,02/01/12 01:59,
20110912,21,37,0,41.5,02/01/12 01:59,
20110912,21,38,0,27.7,02/01/12 01:59,
20110912,21,39,18.1,329.1,02/01/12 01:59,
20110912,21,40,52,216.5,02/01/12 01:59,
20110912,21,41,0,262.9,02/01/12 01:59,
20110912,21,42,56.8,402.6,02/01/12 01:59,
20110912,21,43,21.1,444.6,02/01/12 01:59,
20110912,21,44,42.9,66.7,02/01/12 01:59,
20110912,21,45,77.1,701.4,02/01/12 01:59,
20110912,21,46,43.3,102.1,02/01/12 01:59,
20110912,21,47,26.1,247.9,02/01/12 01:59,
20110912,21,48,26.8,354.9,02/01/12 01:59,
20110912,21,49,21.6,136.3,02/01/12 01:59,
20110912,21,50,197.3,250,02/01/12 01:59,
20110912,21,51,10.1,247,02/01/12 01:59,
20110912,21,52,21.1,275,02/01/12 01:59,
20110912,21,53,37.8,102.2,02/01/12 01:59,
20110912,21,54,8,62.1,02/01/12 01:59,
20110912,21,55,15.5,256.1,02/01/12 01:59,
20110912,21,56,118.5,172.6,02/01/12 01:59,
20110912,21,57,67.2,11,02/01/12 01:59,
