BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161121,12,59,33.6,0.0,04/01/17 00:01
20161121,12,60,2.0,0.0,04/01/17 00:01
20161121,12,62,14.4,0.0,04/01/17 00:01
20161121,12,63,21.8,0.0,04/01/17 00:01
20161121,12,64,10.2,0.0,04/01/17 00:01
20161121,12,65,10.0,30.0,04/01/17 00:01
20161121,12,66,20.8,0.0,04/01/17 00:01
20161121,12,67,4.0,0.0,04/01/17 00:01
20161121,12,68,18.2,0.0,04/01/17 00:01
20161121,12,69,1.0,0.0,04/01/17 00:01
20161121,12,70,2.0,0.0,04/01/17 00:01
20161121,12,72,22.7,0.0,04/01/17 00:01
20161121,12,73,115.1,0.0,04/01/17 00:01
20161121,12,74,0.0,8.0,04/01/17 00:01
20161121,12,75,16.0,2.0,04/01/17 00:01
20161121,12,76,25.9,4.0,04/01/17 00:01
20161121,12,77,94.0,1.0,04/01/17 00:01
20161121,12,78,46.7,5.0,04/01/17 00:01
20161121,12,79,12.1,0.0,04/01/17 00:01
20161121,12,80,10.7,0.0,04/01/17 00:01
20161121,12,81,12.0,0.0,04/01/17 00:01
20161121,12,83,2.0,0.0,04/01/17 00:01
20161121,12,84,1.0,0.0,04/01/17 00:01
20161121,12,85,17.2,0.0,04/01/17 00:01
20161121,12,86,7.6,0.0,04/01/17 00:01
20161121,12,89,13.8,0.0,04/01/17 00:01
20161121,12,90,5.0,0.0,04/01/17 00:01
20161121,12,92,7.1,0.0,04/01/17 00:01
20161121,12,95,13.7,0.0,04/01/17 00:01
20161121,12,98,17.2,22.0,04/01/17 00:01
20161121,12,99,0.0,5.0,04/01/17 00:01
20161121,12,100,0.0,97.0,04/01/17 00:01
20161121,12,102,8.0,0.0,04/01/17 00:01
20161121,12,104,25.1,0.0,04/01/17 00:01
20161121,12,105,7.0,0.0,04/01/17 00:01
20161121,12,107,7.1,0.0,04/01/17 00:01
20161121,12,108,8.0,0.0,04/01/17 00:01
20161121,12,110,13.7,0.0,04/01/17 00:01
20161121,12,111,8.0,0.0,04/01/17 00:01
20161121,12,112,16.0,0.0,04/01/17 00:01
20161121,12,113,4.0,0.0,04/01/17 00:01
20161121,12,115,16.0,0.0,04/01/17 00:01
20161121,12,119,18.1,0.0,04/01/17 00:01
20161121,12,125,0.0,3.0,04/01/17 00:01
20161121,12,127,9.3,0.0,04/01/17 00:01
20161121,12,130,18.0,0.0,04/01/17 00:01
20161121,12,134,26.1,0.0,04/01/17 00:01
20161121,12,135,12.5,0.0,04/01/17 00:01
20161121,12,146,9.3,0.0,04/01/17 00:01
20161121,12,150,5.0,0.0,04/01/17 00:01
20161121,12,151,18.0,0.0,04/01/17 00:01
20161121,12,174,2.0,0.0,04/01/17 00:01
20161121,12,190,0.0,60.0,04/01/17 00:01
20161121,12,199,2.0,0.0,04/01/17 00:01
20161121,12,200,5.0,206.0,04/01/17 00:01
20161121,12,233,0.0,44.0,04/01/17 00:01
20161121,12,245,8.0,0.0,04/01/17 00:01
20161121,12,246,14.0,0.0,04/01/17 00:01
20161121,12,247,20.0,0.0,04/01/17 00:01
20161121,12,248,4.0,0.0,04/01/17 00:01
20161121,12,299,7.0,0.0,04/01/17 00:01
20161121,12,349,5.0,0.0,04/01/17 00:01
20161121,12,399,5.0,0.0,04/01/17 00:01
20161121,12,417,2.0,0.0,04/01/17 00:01
20161121,12,420,2.0,0.0,04/01/17 00:01
20161121,12,449,5.0,0.0,04/01/17 00:01
20161121,12,499,5.0,0.0,04/01/17 00:01
20161121,12,999,0.0,1573.9,04/01/17 00:01
20161121,12,1000,0.0,143.8,04/01/17 00:01
20161121,13,-200,20.0,0.0,04/01/17 00:01
20161121,13,-149,0.0,6.0,04/01/17 00:01
20161121,13,-99,0.0,5.0,04/01/17 00:01
20161121,13,-86,24.0,0.0,04/01/17 00:01
20161121,13,-71,0.0,6.0,04/01/17 00:01
20161121,13,-70,0.0,6.0,04/01/17 00:01
20161121,13,-63,0.0,6.0,04/01/17 00:01
20161121,13,-62,0.0,6.0,04/01/17 00:01
20161121,13,-50,4.0,0.0,04/01/17 00:01
20161121,13,-45,0.0,30.0,04/01/17 00:01
20161121,13,-44,0.0,4.0,04/01/17 00:01
20161121,13,-37,0.0,2.0,04/01/17 00:01
20161121,13,-36,0.0,2.0,04/01/17 00:01
20161121,13,-28,0.0,30.0,04/01/17 00:01
20161121,13,-23,8.0,0.0,04/01/17 00:01
20161121,13,-21,0.0,3.3,04/01/17 00:01
20161121,13,-20,2.0,0.0,04/01/17 00:01
20161121,13,-19,0.0,29.0,04/01/17 00:01
20161121,13,-17,0.0,13.0,04/01/17 00:01
20161121,13,-16,0.0,30.0,04/01/17 00:01
20161121,13,-14,1.0,0.0,04/01/17 00:01
20161121,13,-13,4.0,0.0,04/01/17 00:01
20161121,13,-12,352.0,27.0,04/01/17 00:01
20161121,13,-11,0.0,13.0,04/01/17 00:01
20161121,13,-10,0.0,2.6,04/01/17 00:01
20161121,13,-9,0.0,20.0,04/01/17 00:01
20161121,13,-8,0.0,2.9,04/01/17 00:01
20161121,13,-7,5.0,19.2,04/01/17 00:01
20161121,13,-6,0.0,38.6,04/01/17 00:01
20161121,13,-5,0.0,30.2,04/01/17 00:01
20161121,13,-4,0.0,15.3,04/01/17 00:01
20161121,13,-3,0.0,19.6,04/01/17 00:01
20161121,13,-2,0.0,34.6,04/01/17 00:01
20161121,13,-1,4.0,53.0,04/01/17 00:01
20161121,13,0,2585.8,34.9,04/01/17 00:01
20161121,13,1,76.0,80.3,04/01/17 00:01
20161121,13,2,60.0,33.5,04/01/17 00:01
20161121,13,3,165.0,46.0,04/01/17 00:01
20161121,13,4,0.0,20.7,04/01/17 00:01
20161121,13,5,4.0,5.0,04/01/17 00:01
20161121,13,6,15.0,59.9,04/01/17 00:01
20161121,13,7,0.0,221.0,04/01/17 00:01
20161121,13,8,15.0,48.9,04/01/17 00:01
20161121,13,9,0.0,19.5,04/01/17 00:01
20161121,13,10,23.0,219.1,04/01/17 00:01
20161121,13,11,0.0,32.9,04/01/17 00:01
20161121,13,12,0.0,54.4,04/01/17 00:01
20161121,13,13,3.0,191.2,04/01/17 00:01
20161121,13,14,4.7,47.3,04/01/17 00:01
20161121,13,15,134.4,53.9,04/01/17 00:01
20161121,13,16,10.5,37.4,04/01/17 00:01
20161121,13,17,26.9,180.2,04/01/17 00:01
20161121,13,18,44.7,29.6,04/01/17 00:01
20161121,13,19,238.6,57.3,04/01/17 00:01
20161121,13,20,79.1,66.9,04/01/17 00:01
20161121,13,21,27.9,98.5,04/01/17 00:01
20161121,13,22,284.6,14.2,04/01/17 00:01
20161121,13,23,57.8,100.0,04/01/17 00:01
20161121,13,24,34.8,16.0,04/01/17 00:01
20161121,13,25,115.7,233.2,04/01/17 00:01
20161121,13,26,143.7,422.9,04/01/17 00:01
20161121,13,27,358.9,314.3,04/01/17 00:01
20161121,13,28,249.9,169.6,04/01/17 00:01
20161121,13,29,198.0,44.9,04/01/17 00:01
20161121,13,30,419.9,146.3,04/01/17 00:01
20161121,13,31,50.6,227.0,04/01/17 00:01
20161121,13,32,150.3,13.3,04/01/17 00:01
20161121,13,33,54.1,31.0,04/01/17 00:01
20161121,13,34,218.8,182.0,04/01/17 00:01
20161121,13,35,333.6,96.0,04/01/17 00:01
20161121,13,36,15.3,195.0,04/01/17 00:01
20161121,13,37,92.8,107.3,04/01/17 00:01
20161121,13,38,30.7,67.7,04/01/17 00:01
20161121,13,39,65.6,254.0,04/01/17 00:01
20161121,13,40,183.4,27.9,04/01/17 00:01
20161121,13,41,113.3,51.2,04/01/17 00:01
20161121,13,42,50.5,13.0,04/01/17 00:01
20161121,13,43,41.9,19.3,04/01/17 00:01
20161121,13,44,136.7,10.7,04/01/17 00:01
20161121,13,45,116.3,21.0,04/01/17 00:01
20161121,13,46,45.5,1.3,04/01/17 00:01
20161121,13,47,141.9,11.0,04/01/17 00:01
20161121,13,48,72.9,200.0,04/01/17 00:01
20161121,13,49,136.3,209.0,04/01/17 00:01
20161121,13,50,72.7,15.0,04/01/17 00:01
20161121,13,51,40.0,0.0,04/01/17 00:01
20161121,13,52,11.4,30.0,04/01/17 00:01
20161121,13,53,5.6,0.0,04/01/17 00:01
20161121,13,54,19.0,0.0,04/01/17 00:01
20161121,13,55,10.6,15.0,04/01/17 00:01
20161121,13,56,96.9,0.0,04/01/17 00:01
20161121,13,57,27.6,0.0,04/01/17 00:01
20161121,13,58,30.7,7.0,04/01/17 00:01
20161121,13,59,109.4,0.0,04/01/17 00:01
20161121,13,60,10.0,7.0,04/01/17 00:01
20161121,13,61,29.1,0.0,04/01/17 00:01
20161121,13,62,11.1,0.0,04/01/17 00:01
20161121,13,63,10.0,0.0,04/01/17 00:01
20161121,13,64,13.5,0.0,04/01/17 00:01
20161121,13,65,6.4,30.0,04/01/17 00:01
20161121,13,66,7.0,0.0,04/01/17 00:01
20161121,13,67,8.0,0.0,04/01/17 00:01
20161121,13,68,2.0,0.0,04/01/17 00:01
20161121,13,70,9.1,0.0,04/01/17 00:01
20161121,13,71,1.0,0.0,04/01/17 00:01
20161121,13,72,55.4,8.0,04/01/17 00:01
20161121,13,73,24.3,2.0,04/01/17 00:01
20161121,13,74,1.4,4.0,04/01/17 00:01
20161121,13,75,9.0,1.0,04/01/17 00:01
20161121,13,76,21.5,5.0,04/01/17 00:01
20161121,13,77,4.8,0.0,04/01/17 00:01
20161121,13,78,14.9,0.0,04/01/17 00:01
20161121,13,80,14.0,0.0,04/01/17 00:01
20161121,13,84,12.3,0.0,04/01/17 00:01
20161121,13,85,5.5,0.0,04/01/17 00:01
20161121,13,87,9.8,0.0,04/01/17 00:01
20161121,13,88,6.0,0.0,04/01/17 00:01
20161121,13,89,2.0,0.0,04/01/17 00:01
20161121,13,90,5.0,0.0,04/01/17 00:01
20161121,13,91,13.0,0.0,04/01/17 00:01
20161121,13,93,9.8,0.0,04/01/17 00:01
20161121,13,97,12.3,0.0,04/01/17 00:01
20161121,13,98,0.0,22.0,04/01/17 00:01
20161121,13,100,0.0,97.0,04/01/17 00:01
20161121,13,103,13.0,0.0,04/01/17 00:01
20161121,13,105,7.0,0.0,04/01/17 00:01
20161121,13,106,5.0,0.0,04/01/17 00:01
20161121,13,109,9.8,0.0,04/01/17 00:01
20161121,13,118,13.0,0.0,04/01/17 00:01
20161121,13,125,6.6,3.0,04/01/17 00:01
20161121,13,129,12.9,0.0,04/01/17 00:01
20161121,13,133,13.0,0.0,04/01/17 00:01
20161121,13,145,6.6,0.0,04/01/17 00:01
20161121,13,149,12.9,0.0,04/01/17 00:01
20161121,13,150,5.0,0.0,04/01/17 00:01
20161121,13,158,6.0,0.0,04/01/17 00:01
20161121,13,159,16.0,0.0,04/01/17 00:01
20161121,13,160,6.0,0.0,04/01/17 00:01
20161121,13,161,18.0,0.0,04/01/17 00:01
20161121,13,174,2.0,0.0,04/01/17 00:01
20161121,13,190,0.0,60.0,04/01/17 00:01
20161121,13,199,2.0,0.0,04/01/17 00:01
20161121,13,200,5.0,111.0,04/01/17 00:01
20161121,13,233,0.0,44.0,04/01/17 00:01
20161121,13,299,7.0,0.0,04/01/17 00:01
20161121,13,330,2.0,0.0,04/01/17 00:01
20161121,13,334,2.0,0.0,04/01/17 00:01
20161121,13,349,5.0,0.0,04/01/17 00:01
20161121,13,399,5.0,0.0,04/01/17 00:01
20161121,13,449,5.0,0.0,04/01/17 00:01
20161121,13,499,5.0,0.0,04/01/17 00:01
20161121,13,999,0.0,1573.9,04/01/17 00:01
20161121,13,1000,0.0,137.5,04/01/17 00:01
20161121,14,-200,16.1,0.0,04/01/17 00:01
20161121,14,-149,0.0,6.0,04/01/17 00:01
20161121,14,-103,16.0,0.0,04/01/17 00:01
20161121,14,-99,0.0,5.0,04/01/17 00:01
20161121,14,-71,0.0,6.0,04/01/17 00:01
20161121,14,-70,0.0,6.0,04/01/17 00:01
20161121,14,-63,0.0,12.0,04/01/17 00:01
20161121,14,-45,0.0,34.0,04/01/17 00:01
20161121,14,-40,8.0,0.0,04/01/17 00:01
20161121,14,-38,0.0,2.0,04/01/17 00:01
20161121,14,-37,0.0,2.0,04/01/17 00:01
20161121,14,-28,0.0,30.0,04/01/17 00:01
20161121,14,-21,0.0,3.3,04/01/17 00:01
20161121,14,-20,2.0,25.0,04/01/17 00:01
20161121,14,-19,0.0,4.0,04/01/17 00:01
20161121,14,-17,0.0,13.0,04/01/17 00:01
20161121,14,-16,0.0,30.0,04/01/17 00:01
20161121,14,-14,5.0,0.0,04/01/17 00:01
20161121,14,-12,352.0,27.0,04/01/17 00:01
20161121,14,-11,0.0,13.0,04/01/17 00:01
20161121,14,-10,0.0,22.6,04/01/17 00:01
20161121,14,-8,5.0,2.9,04/01/17 00:01
20161121,14,-7,0.0,49.2,04/01/17 00:01
20161121,14,-6,0.0,8.6,04/01/17 00:01
20161121,14,-5,0.0,27.8,04/01/17 00:01
20161121,14,-4,0.0,17.7,04/01/17 00:01
20161121,14,-3,0.0,38.8,04/01/17 00:01
20161121,14,-2,0.0,15.4,04/01/17 00:01
20161121,14,-1,1.0,63.6,04/01/17 00:01
20161121,14,0,2566.6,56.3,04/01/17 00:01
20161121,14,1,76.0,41.0,04/01/17 00:01
20161121,14,2,75.0,55.7,04/01/17 00:01
20161121,14,3,275.0,23.1,04/01/17 00:01
20161121,14,4,4.0,16.7,04/01/17 00:01
20161121,14,5,0.0,5.0,04/01/17 00:01
20161121,14,6,15.0,52.3,04/01/17 00:01
20161121,14,7,0.0,220.4,04/01/17 00:01
20161121,14,8,15.0,53.5,04/01/17 00:01
20161121,14,9,0.0,42.5,04/01/17 00:01
20161121,14,10,23.0,197.2,04/01/17 00:01
20161121,14,11,3.0,55.9,04/01/17 00:01
20161121,14,12,1.0,25.4,04/01/17 00:01
20161121,14,13,10.3,204.7,04/01/17 00:01
20161121,14,14,8.5,43.5,04/01/17 00:01
20161121,14,15,127.7,67.5,04/01/17 00:01
20161121,14,16,10.3,66.8,04/01/17 00:01
20161121,14,17,17.2,123.9,04/01/17 00:01
20161121,14,18,51.6,53.5,04/01/17 00:01
20161121,14,19,217.5,77.9,04/01/17 00:01
20161121,14,20,93.9,107.8,04/01/17 00:01
20161121,14,21,33.0,20.8,04/01/17 00:01
20161121,14,22,304.0,12.4,04/01/17 00:01
20161121,14,23,60.3,136.6,04/01/17 00:01
20161121,14,24,58.9,174.1,04/01/17 00:01
20161121,14,25,140.0,429.5,04/01/17 00:01
20161121,14,26,145.3,234.8,04/01/17 00:01
20161121,14,27,267.6,266.5,04/01/17 00:01
20161121,14,28,154.4,76.4,04/01/17 00:01
20161121,14,29,87.7,46.8,04/01/17 00:01
20161121,14,30,408.3,144.1,04/01/17 00:01
20161121,14,31,66.6,228.0,04/01/17 00:01
20161121,14,32,45.3,156.6,04/01/17 00:01
20161121,14,33,357.1,73.3,04/01/17 00:01
20161121,14,34,180.1,232.1,04/01/17 00:01
20161121,14,35,95.2,176.0,04/01/17 00:01
20161121,14,36,22.0,62.2,04/01/17 00:01
20161121,14,37,86.2,66.2,04/01/17 00:01
20161121,14,38,103.5,7.0,04/01/17 00:01
20161121,14,39,39.4,220.3,04/01/17 00:01
20161121,14,40,72.8,5.2,04/01/17 00:01
20161121,14,41,144.6,10.0,04/01/17 00:01
20161121,14,42,49.8,4.8,04/01/17 00:01
20161121,14,43,150.9,8.2,04/01/17 00:01
20161121,14,44,173.5,0.0,04/01/17 00:01
20161121,14,45,15.2,5.3,04/01/17 00:01
20161121,14,46,156.2,0.0,04/01/17 00:01
20161121,14,47,180.1,154.0,04/01/17 00:01
20161121,14,48,52.4,0.0,04/01/17 00:01
20161121,14,49,66.3,200.0,04/01/17 00:01
20161121,14,50,25.6,8.0,04/01/17 00:01
20161121,14,51,34.2,0.0,04/01/17 00:01
20161121,14,52,5.4,30.0,04/01/17 00:01
20161121,14,53,84.6,0.0,04/01/17 00:01
20161121,14,54,34.0,0.0,04/01/17 00:01
20161121,14,55,93.8,15.0,04/01/17 00:01
20161121,14,56,27.3,0.0,04/01/17 00:01
20161121,14,57,21.7,0.0,04/01/17 00:01
20161121,14,58,11.6,0.0,04/01/17 00:01
20161121,14,59,2.0,0.0,04/01/17 00:01
20161121,14,60,12.7,50.0,04/01/17 00:01
20161121,14,61,11.0,0.0,04/01/17 00:01
20161121,14,62,7.1,0.0,04/01/17 00:01
20161121,14,63,10.6,0.0,04/01/17 00:01
20161121,14,64,7.3,0.0,04/01/17 00:01
20161121,14,65,6.4,30.0,04/01/17 00:01
20161121,14,66,15.0,0.0,04/01/17 00:01
20161121,14,67,1.0,0.0,04/01/17 00:01
20161121,14,70,10.1,0.0,04/01/17 00:01
20161121,14,71,15.1,2.0,04/01/17 00:01
20161121,14,72,12.3,8.0,04/01/17 00:01
20161121,14,73,14.3,4.0,04/01/17 00:01
20161121,14,74,5.4,1.0,04/01/17 00:01
20161121,14,75,1.0,5.0,04/01/17 00:01
20161121,14,76,13.5,0.0,04/01/17 00:01
20161121,14,77,4.8,0.0,04/01/17 00:01
20161121,14,78,20.9,0.0,04/01/17 00:01
20161121,14,79,8.0,0.0,04/01/17 00:01
20161121,14,82,6.0,0.0,04/01/17 00:01
20161121,14,83,2.0,0.0,04/01/17 00:01
20161121,14,84,20.3,0.0,04/01/17 00:01
20161121,14,85,5.5,0.0,04/01/17 00:01
20161121,14,87,9.8,0.0,04/01/17 00:01
20161121,14,90,13.0,0.0,04/01/17 00:01
20161121,14,91,19.0,0.0,04/01/17 00:01
20161121,14,92,20.0,0.0,04/01/17 00:01
20161121,14,93,13.8,0.0,04/01/17 00:01
20161121,14,97,12.3,0.0,04/01/17 00:01
20161121,14,98,0.0,22.0,04/01/17 00:01
20161121,14,100,0.0,97.0,04/01/17 00:01
20161121,14,102,13.0,0.0,04/01/17 00:01
20161121,14,105,7.0,0.0,04/01/17 00:01
20161121,14,106,5.0,0.0,04/01/17 00:01
20161121,14,108,9.8,0.0,04/01/17 00:01
20161121,14,118,13.0,0.0,04/01/17 00:01
20161121,14,125,6.6,125.0,04/01/17 00:01
20161121,14,129,12.9,0.0,04/01/17 00:01
20161121,14,133,13.0,0.0,04/01/17 00:01
20161121,14,145,6.6,0.0,04/01/17 00:01
20161121,14,149,12.9,0.0,04/01/17 00:01
20161121,14,150,5.0,0.0,04/01/17 00:01
20161121,14,174,2.0,0.0,04/01/17 00:01
20161121,14,190,0.0,60.0,04/01/17 00:01
20161121,14,199,2.0,0.0,04/01/17 00:01
20161121,14,200,5.0,96.0,04/01/17 00:01
20161121,14,233,0.0,44.0,04/01/17 00:01
20161121,14,262,2.0,0.0,04/01/17 00:01
20161121,14,265,2.0,0.0,04/01/17 00:01
20161121,14,299,7.0,0.0,04/01/17 00:01
20161121,14,349,5.0,0.0,04/01/17 00:01
20161121,14,399,5.0,0.0,04/01/17 00:01
20161121,14,449,5.0,0.0,04/01/17 00:01
20161121,14,499,5.0,0.0,04/01/17 00:01
20161121,14,999,0.0,1573.9,04/01/17 00:01
20161121,14,1000,0.0,120.9,04/01/17 00:01
20161121,15,-200,59.5,0.0,04/01/17 00:01
20161121,15,-149,0.0,6.0,04/01/17 00:01
20161121,15,-104,28.0,0.0,04/01/17 00:01
20161121,15,-99,0.0,5.0,04/01/17 00:01
20161121,15,-71,0.0,6.0,04/01/17 00:01
20161121,15,-70,0.0,6.0,04/01/17 00:01
20161121,15,-63,0.0,12.0,04/01/17 00:01
20161121,15,-50,3.0,0.0,04/01/17 00:01
20161121,15,-46,0.0,21.0,04/01/17 00:01
20161121,15,-45,0.0,4.0,04/01/17 00:01
20161121,15,-40,8.0,0.0,04/01/17 00:01
20161121,15,-39,4.0,0.0,04/01/17 00:01
20161121,15,-38,0.0,2.0,04/01/17 00:01
20161121,15,-37,0.0,2.0,04/01/17 00:01
20161121,15,-29,0.0,21.0,04/01/17 00:01
20161121,15,-22,0.0,27.3,04/01/17 00:01
20161121,15,-21,2.0,0.0,04/01/17 00:01
20161121,15,-20,0.0,2.8,04/01/17 00:01
20161121,15,-18,0.0,9.1,04/01/17 00:01
20161121,15,-17,0.0,21.0,04/01/17 00:01
20161121,15,-15,5.0,0.0,04/01/17 00:01
20161121,15,-13,0.0,18.9,04/01/17 00:01
20161121,15,-12,352.0,29.1,04/01/17 00:01
20161121,15,-11,0.0,1.8,04/01/17 00:01
20161121,15,-9,5.0,2.0,04/01/17 00:01
20161121,15,-8,0.0,34.5,04/01/17 00:01
20161121,15,-7,0.0,4.7,04/01/17 00:01
20161121,15,-6,0.0,14.5,04/01/17 00:01
20161121,15,-5,0.0,20.3,04/01/17 00:01
20161121,15,-4,0.0,30.3,04/01/17 00:01
20161121,15,-3,0.0,10.7,04/01/17 00:01
20161121,15,-2,0.0,4.7,04/01/17 00:01
20161121,15,-1,0.0,75.6,04/01/17 00:01
20161121,15,0,2566.1,55.4,04/01/17 00:01
20161121,15,1,76.0,33.6,04/01/17 00:01
20161121,15,2,120.0,22.3,04/01/17 00:01
20161121,15,3,279.0,4.9,04/01/17 00:01
20161121,15,4,0.0,21.1,04/01/17 00:01
20161121,15,5,10.0,30.3,04/01/17 00:01
20161121,15,6,15.0,47.1,04/01/17 00:01
20161121,15,7,0.0,178.0,04/01/17 00:01
20161121,15,8,15.0,62.4,04/01/17 00:01
20161121,15,9,0.0,22.6,04/01/17 00:01
20161121,15,10,25.0,206.0,04/01/17 00:01
20161121,15,11,0.0,7.6,04/01/17 00:01
20161121,15,12,7.0,27.5,04/01/17 00:01
20161121,15,13,2.0,212.9,04/01/17 00:01
20161121,15,14,18.5,26.6,04/01/17 00:01
20161121,15,15,119.7,53.7,04/01/17 00:01
20161121,15,16,25.3,176.3,04/01/17 00:01
20161121,15,17,23.7,31.7,04/01/17 00:01
20161121,15,18,41.7,33.7,04/01/17 00:01
20161121,15,19,231.6,61.2,04/01/17 00:01
20161121,15,20,79.7,115.5,04/01/17 00:01
20161121,15,21,33.7,1.3,04/01/17 00:01
20161121,15,22,315.9,103.1,04/01/17 00:01
20161121,15,23,56.7,138.9,04/01/17 00:01
20161121,15,24,131.6,95.0,04/01/17 00:01
20161121,15,25,175.6,624.0,04/01/17 00:01
20161121,15,26,54.9,283.3,04/01/17 00:01
20161121,15,27,304.7,75.7,04/01/17 00:01
20161121,15,28,178.2,112.4,04/01/17 00:01
20161121,15,29,108.8,241.7,04/01/17 00:01
20161121,15,30,414.4,256.3,04/01/17 00:01
20161121,15,31,80.1,132.3,04/01/17 00:01
20161121,15,32,290.7,200.4,04/01/17 00:01
20161121,15,33,217.7,127.6,04/01/17 00:01
20161121,15,34,204.1,162.7,04/01/17 00:01
20161121,15,35,49.0,92.7,04/01/17 00:01
20161121,15,36,51.1,23.3,04/01/17 00:01
20161121,15,37,65.0,14.7,04/01/17 00:01
20161121,15,38,57.5,19.0,04/01/17 00:01
20161121,15,39,43.6,207.3,04/01/17 00:01
20161121,15,40,127.8,11.2,04/01/17 00:01
20161121,15,41,33.2,1.5,04/01/17 00:01
20161121,15,42,173.5,10.3,04/01/17 00:01
20161121,15,43,133.0,1.2,04/01/17 00:01
20161121,15,44,34.7,4.0,04/01/17 00:01
20161121,15,45,129.6,2.3,04/01/17 00:01
20161121,15,46,149.2,2.0,04/01/17 00:01
20161121,15,47,64.5,201.0,04/01/17 00:01
20161121,15,48,55.8,0.0,04/01/17 00:01
20161121,15,49,34.1,200.0,04/01/17 00:01
20161121,15,50,19.4,8.0,04/01/17 00:01
20161121,15,51,87.8,0.0,04/01/17 00:01
20161121,15,52,15.6,30.0,04/01/17 00:01
20161121,15,53,92.9,0.0,04/01/17 00:01
20161121,15,54,7.5,0.0,04/01/17 00:01
20161121,15,55,34.5,15.0,04/01/17 00:01
20161121,15,56,7.5,0.0,04/01/17 00:01
20161121,15,57,11.7,0.0,04/01/17 00:01
20161121,15,58,1.0,0.0,04/01/17 00:01
20161121,15,59,5.0,0.0,04/01/17 00:01
20161121,15,60,7.7,50.0,04/01/17 00:01
20161121,15,61,9.0,0.0,04/01/17 00:01
20161121,15,62,7.4,0.0,04/01/17 00:01
20161121,15,63,11.1,0.0,04/01/17 00:01
20161121,15,64,22.1,0.0,04/01/17 00:01
20161121,15,65,15.1,30.0,04/01/17 00:01
20161121,15,66,21.0,0.0,04/01/17 00:01
20161121,15,69,12.3,0.0,04/01/17 00:01
20161121,15,70,11.6,2.0,04/01/17 00:01
20161121,15,71,5.0,8.0,04/01/17 00:01
20161121,15,72,13.0,4.0,04/01/17 00:01
20161121,15,73,5.0,0.0,04/01/17 00:01
20161121,15,74,6.0,6.0,04/01/17 00:01
20161121,15,75,9.5,0.0,04/01/17 00:01
20161121,15,76,3.4,0.0,04/01/17 00:01
20161121,15,77,10.4,0.0,04/01/17 00:01
20161121,15,78,11.0,0.0,04/01/17 00:01
20161121,15,79,3.0,0.0,04/01/17 00:01
20161121,15,80,2.0,0.0,04/01/17 00:01
20161121,15,81,8.0,0.0,04/01/17 00:01
20161121,15,82,8.6,0.0,04/01/17 00:01
20161121,15,84,3.8,0.0,04/01/17 00:01
20161121,15,86,6.9,0.0,04/01/17 00:01
20161121,15,90,8.5,0.0,04/01/17 00:01
20161121,15,92,6.9,0.0,04/01/17 00:01
20161121,15,96,8.6,0.0,04/01/17 00:01
20161121,15,98,0.0,22.0,04/01/17 00:01
20161121,15,100,0.0,97.0,04/01/17 00:01
20161121,15,101,9.1,0.0,04/01/17 00:01
20161121,15,105,10.5,0.0,04/01/17 00:01
20161121,15,107,6.9,0.0,04/01/17 00:01
20161121,15,117,9.1,0.0,04/01/17 00:01
20161121,15,124,4.7,0.0,04/01/17 00:01
20161121,15,125,0.0,3.0,04/01/17 00:01
20161121,15,128,9.0,0.0,04/01/17 00:01
20161121,15,132,9.1,0.0,04/01/17 00:01
20161121,15,144,4.7,0.0,04/01/17 00:01
20161121,15,148,9.0,0.0,04/01/17 00:01
20161121,15,150,5.0,0.0,04/01/17 00:01
20161121,15,174,2.0,0.0,04/01/17 00:01
20161121,15,190,0.0,60.0,04/01/17 00:01
20161121,15,199,2.0,0.0,04/01/17 00:01
20161121,15,200,5.0,96.0,04/01/17 00:01
20161121,15,233,0.0,44.0,04/01/17 00:01
20161121,15,235,2.0,0.0,04/01/17 00:01
20161121,15,238,2.0,0.0,04/01/17 00:01
20161121,15,299,7.0,0.0,04/01/17 00:01
20161121,15,349,5.0,0.0,04/01/17 00:01
20161121,15,399,5.0,0.0,04/01/17 00:01
20161121,15,449,5.0,0.0,04/01/17 00:01
20161121,15,499,5.0,0.0,04/01/17 00:01
20161121,15,999,0.0,1573.9,04/01/17 00:01
20161121,15,1000,0.0,109.4,04/01/17 00:01
20161121,16,-200,68.6,0.0,04/01/17 00:01
20161121,16,-149,0.0,5.0,04/01/17 00:01
20161121,16,-99,52.0,5.0,04/01/17 00:01
20161121,16,-71,0.0,6.0,04/01/17 00:01
20161121,16,-70,0.0,6.0,04/01/17 00:01
20161121,16,-63,0.0,12.0,04/01/17 00:01
20161121,16,-50,6.0,0.0,04/01/17 00:01
20161121,16,-46,0.0,34.0,04/01/17 00:01
20161121,16,-38,0.0,4.0,04/01/17 00:01
20161121,16,-36,12.0,0.0,04/01/17 00:01
20161121,16,-30,0.0,30.0,04/01/17 00:01
20161121,16,-23,0.0,25.0,04/01/17 00:01
20161121,16,-22,0.0,3.3,04/01/17 00:01
20161121,16,-21,2.0,0.0,04/01/17 00:01
20161121,16,-20,0.0,4.0,04/01/17 00:01
20161121,16,-19,0.0,13.0,04/01/17 00:01
20161121,16,-18,0.0,30.0,04/01/17 00:01
20161121,16,-15,5.0,0.0,04/01/17 00:01
20161121,16,-13,0.0,60.0,04/01/17 00:01
