BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130605,17,345,2,0,11/01/13 04:43,
20130605,17,349,2,0,11/01/13 04:43,
20130605,17,350,6,0,11/01/13 04:43,
20130605,17,367,2,0,11/01/13 04:43,
20130605,17,399,6,0,11/01/13 04:43,
20130605,17,400,5,0,11/01/13 04:43,
20130605,17,420,1,0,11/01/13 04:43,
20130605,17,449,2,0,11/01/13 04:43,
20130605,17,481,2,0,11/01/13 04:43,
20130605,17,499,6,0,11/01/13 04:43,
20130605,17,500,10,0,11/01/13 04:43,
20130605,17,515,3,0,11/01/13 04:43,
20130605,17,550,2,0,11/01/13 04:43,
20130605,17,599,6,0,11/01/13 04:43,
20130605,17,999,0,5275.2,11/01/13 04:43,
20130605,17,1000,0,215,11/01/13 04:43,
20130605,18,-284,0,4,11/01/13 04:43,
20130605,18,-258,0,4,11/01/13 04:43,
20130605,18,-250,0,4,11/01/13 04:43,
20130605,18,-220,0,2,11/01/13 04:43,
20130605,18,-200,100,0,11/01/13 04:43,
20130605,18,-199,0,2,11/01/13 04:43,
20130605,18,-198,0,4,11/01/13 04:43,
20130605,18,-179,0,2,11/01/13 04:43,
20130605,18,-177,0,2,11/01/13 04:43,
20130605,18,-149,0,2,11/01/13 04:43,
20130605,18,-148,0,2,11/01/13 04:43,
20130605,18,-120,0,4,11/01/13 04:43,
20130605,18,-99,0,2,11/01/13 04:43,
20130605,18,-98,0,2,11/01/13 04:43,
20130605,18,-88,0,2,11/01/13 04:43,
20130605,18,-79,0,4,11/01/13 04:43,
20130605,18,-77,0,2,11/01/13 04:43,
20130605,18,-50,0,3,11/01/13 04:43,
20130605,18,-49,0,2,11/01/13 04:43,
20130605,18,-48,0,2,11/01/13 04:43,
20130605,18,-25,0,10,11/01/13 04:43,
20130605,18,-20,0,10,11/01/13 04:43,
20130605,18,-3,0,3,11/01/13 04:43,
20130605,18,0,3076.4,25,11/01/13 04:43,
20130605,18,1,815,5,11/01/13 04:43,
20130605,18,5,100,55,11/01/13 04:43,
20130605,18,6,0,10,11/01/13 04:43,
20130605,18,8,0,42,11/01/13 04:43,
20130605,18,9,25,0,11/01/13 04:43,
20130605,18,10,0,40,11/01/13 04:43,
20130605,18,15,100,30,11/01/13 04:43,
20130605,18,18,0,1.5,11/01/13 04:43,
20130605,18,19,60,0,11/01/13 04:43,
20130605,18,20,10,20,11/01/13 04:43,
20130605,18,21,20,35.9,11/01/13 04:43,
20130605,18,22,30,0,11/01/13 04:43,
20130605,18,23,140,50,11/01/13 04:43,
20130605,18,24,2,100.6,11/01/13 04:43,
20130605,18,25,63,80,11/01/13 04:43,
20130605,18,27,20,0,11/01/13 04:43,
20130605,18,28,95,75,11/01/13 04:43,
20130605,18,29,32,0,11/01/13 04:43,
20130605,18,30,104,4,11/01/13 04:43,
20130605,18,31,330,4,11/01/13 04:43,
20130605,18,32,336.4,40,11/01/13 04:43,
20130605,18,33,282.1,20,11/01/13 04:43,
20130605,18,34,55,0,11/01/13 04:43,
20130605,18,35,43.5,45,11/01/13 04:43,
20130605,18,36,10,116.9,11/01/13 04:43,
20130605,18,37,0,146.8,11/01/13 04:43,
20130605,18,38,10,147.1,11/01/13 04:43,
20130605,18,39,10,198.4,11/01/13 04:43,
20130605,18,40,0,71.6,11/01/13 04:43,
20130605,18,41,110,115.4,11/01/13 04:43,
20130605,18,42,37,51,11/01/13 04:43,
20130605,18,43,.6,62.5,11/01/13 04:43,
20130605,18,44,10,120,11/01/13 04:43,
20130605,18,45,129.5,69.2,11/01/13 04:43,
20130605,18,46,4.6,79.8,11/01/13 04:43,
20130605,18,47,.2,254,11/01/13 04:43,
20130605,18,48,0,25,11/01/13 04:43,
20130605,18,49,.3,314,11/01/13 04:43,
20130605,18,50,22,61.4,11/01/13 04:43,
20130605,18,51,22,74,11/01/13 04:43,
20130605,18,52,3,15,11/01/13 04:43,
20130605,18,53,.8,25,11/01/13 04:43,
20130605,18,54,9.9,0,11/01/13 04:43,
20130605,18,55,7.8,30,11/01/13 04:43,
20130605,18,56,2.1,20,11/01/13 04:43,
20130605,18,57,11.8,17.8,11/01/13 04:43,
20130605,18,58,14,4,11/01/13 04:43,
20130605,18,59,0,55,11/01/13 04:43,
20130605,18,60,7,66.4,11/01/13 04:43,
20130605,18,61,0,2,11/01/13 04:43,
20130605,18,62,6,0,11/01/13 04:43,
20130605,18,63,2.1,2.1,11/01/13 04:43,
20130605,18,65,56.5,26.4,11/01/13 04:43,
20130605,18,68,50,0,11/01/13 04:43,
20130605,18,70,10,0,11/01/13 04:43,
20130605,18,73,50,0,11/01/13 04:43,
20130605,18,84,10,0,11/01/13 04:43,
20130605,18,87,9,0,11/01/13 04:43,
20130605,18,90,30,0,11/01/13 04:43,
20130605,18,94,1.4,0,11/01/13 04:43,
20130605,18,100,1.2,0,11/01/13 04:43,
20130605,18,101,4.9,0,11/01/13 04:43,
20130605,18,107,4,0,11/01/13 04:43,
20130605,18,108,2,0,11/01/13 04:43,
20130605,18,109,1.5,0,11/01/13 04:43,
20130605,18,110,30,0,11/01/13 04:43,
20130605,18,121,4,0,11/01/13 04:43,
20130605,18,125,2,0,11/01/13 04:43,
20130605,18,128,15,0,11/01/13 04:43,
20130605,18,149,4,0,11/01/13 04:43,
20130605,18,175,5,0,11/01/13 04:43,
20130605,18,188,0,298,11/01/13 04:43,
20130605,18,199,4,0,11/01/13 04:43,
20130605,18,200,0,1121,11/01/13 04:43,
20130605,18,206,0,205,11/01/13 04:43,
20130605,18,249,4,0,11/01/13 04:43,
20130605,18,250,5,0,11/01/13 04:43,
20130605,18,299,10,0,11/01/13 04:43,
20130605,18,330,2,0,11/01/13 04:43,
20130605,18,345,2,0,11/01/13 04:43,
20130605,18,349,2,0,11/01/13 04:43,
20130605,18,350,6,0,11/01/13 04:43,
20130605,18,367,2,0,11/01/13 04:43,
20130605,18,399,6,0,11/01/13 04:43,
20130605,18,400,5,0,11/01/13 04:43,
20130605,18,420,1,0,11/01/13 04:43,
20130605,18,449,2,0,11/01/13 04:43,
20130605,18,481,2,0,11/01/13 04:43,
20130605,18,499,6,0,11/01/13 04:43,
20130605,18,500,10,0,11/01/13 04:43,
20130605,18,515,3,0,11/01/13 04:43,
20130605,18,550,2,0,11/01/13 04:43,
20130605,18,599,6,0,11/01/13 04:43,
20130605,18,999,0,5270.5,11/01/13 04:43,
20130605,18,1000,0,215,11/01/13 04:43,
20130605,19,-284,0,4,11/01/13 04:43,
20130605,19,-258,0,4,11/01/13 04:43,
20130605,19,-250,0,4,11/01/13 04:43,
20130605,19,-220,0,2,11/01/13 04:43,
20130605,19,-200,100,0,11/01/13 04:43,
20130605,19,-199,0,2,11/01/13 04:43,
20130605,19,-198,0,4,11/01/13 04:43,
20130605,19,-179,0,2,11/01/13 04:43,
20130605,19,-177,0,2,11/01/13 04:43,
20130605,19,-149,0,2,11/01/13 04:43,
20130605,19,-148,0,2,11/01/13 04:43,
20130605,19,-120,0,4,11/01/13 04:43,
20130605,19,-99,0,2,11/01/13 04:43,
20130605,19,-98,0,2,11/01/13 04:43,
20130605,19,-88,0,2,11/01/13 04:43,
20130605,19,-79,0,4,11/01/13 04:43,
20130605,19,-77,0,2,11/01/13 04:43,
20130605,19,-50,0,3,11/01/13 04:43,
20130605,19,-49,0,2,11/01/13 04:43,
20130605,19,-48,0,2,11/01/13 04:43,
20130605,19,-25,0,10,11/01/13 04:43,
20130605,19,-20,0,10,11/01/13 04:43,
20130605,19,-3,0,3,11/01/13 04:43,
20130605,19,0,3032.3,25,11/01/13 04:43,
20130605,19,1,815,5,11/01/13 04:43,
20130605,19,5,100,55,11/01/13 04:43,
20130605,19,6,0,10,11/01/13 04:43,
20130605,19,8,0,42,11/01/13 04:43,
20130605,19,10,0,40,11/01/13 04:43,
20130605,19,15,100,30,11/01/13 04:43,
20130605,19,17,0,1.5,11/01/13 04:43,
20130605,19,19,10,0,11/01/13 04:43,
20130605,19,20,30,20.9,11/01/13 04:43,
20130605,19,21,30,10,11/01/13 04:43,
20130605,19,23,140,179.6,11/01/13 04:43,
20130605,19,24,52,0,11/01/13 04:43,
20130605,19,25,8,5,11/01/13 04:43,
20130605,19,26,0,60,11/01/13 04:43,
20130605,19,27,95,25,11/01/13 04:43,
20130605,19,28,55,60,11/01/13 04:43,
20130605,19,29,182,0,11/01/13 04:43,
20130605,19,30,44,0,11/01/13 04:43,
20130605,19,31,185,14,11/01/13 04:43,
20130605,19,32,421.4,30,11/01/13 04:43,
20130605,19,33,167.1,20,11/01/13 04:43,
20130605,19,34,43.5,43.5,11/01/13 04:43,
20130605,19,35,10,197,11/01/13 04:43,
20130605,19,36,10,237.8,11/01/13 04:43,
20130605,19,37,0,49.2,11/01/13 04:43,
20130605,19,38,10,46.2,11/01/13 04:43,
20130605,19,39,10,63.8,11/01/13 04:43,
20130605,19,40,110,31,11/01/13 04:43,
20130605,19,41,17,155,11/01/13 04:43,
20130605,19,42,45,76,11/01/13 04:43,
20130605,19,43,100.5,71.2,11/01/13 04:43,
20130605,19,44,14.8,97.8,11/01/13 04:43,
20130605,19,45,65,10,11/01/13 04:43,
20130605,19,46,50,75,11/01/13 04:43,
20130605,19,47,20,35,11/01/13 04:43,
20130605,19,48,.4,110,11/01/13 04:43,
20130605,19,49,52,25,11/01/13 04:43,
20130605,19,50,25.8,75,11/01/13 04:43,
20130605,19,51,6.3,36,11/01/13 04:43,
20130605,19,52,3.6,25,11/01/13 04:43,
20130605,19,53,7.5,5,11/01/13 04:43,
20130605,19,54,50,13.5,11/01/13 04:43,
20130605,19,55,15.4,79.6,11/01/13 04:43,
20130605,19,56,2,20,11/01/13 04:43,
20130605,19,57,8.8,1.4,11/01/13 04:43,
20130605,19,58,8.6,0,11/01/13 04:43,
20130605,19,59,8,10,11/01/13 04:43,
20130605,19,60,.9,.1,11/01/13 04:43,
20130605,19,61,1.6,0,11/01/13 04:43,
20130605,19,63,1.5,0,11/01/13 04:43,
20130605,19,65,15,25,11/01/13 04:43,
20130605,19,74,7,0,11/01/13 04:43,
20130605,19,76,2,0,11/01/13 04:43,
20130605,19,78,10,0,11/01/13 04:43,
20130605,19,81,.6,0,11/01/13 04:43,
20130605,19,85,4,0,11/01/13 04:43,
20130605,19,86,.9,0,11/01/13 04:43,
20130605,19,87,.8,0,11/01/13 04:43,
20130605,19,88,4,0,11/01/13 04:43,
20130605,19,90,30,0,11/01/13 04:43,
20130605,19,93,2.7,0,11/01/13 04:43,
20130605,19,99,4,0,11/01/13 04:43,
20130605,19,100,0,0,11/01/13 04:43,
20130605,19,101,2,0,11/01/13 04:43,
20130605,19,102,15,0,11/01/13 04:43,
20130605,19,110,30,0,11/01/13 04:43,
20130605,19,125,2,0,11/01/13 04:43,
20130605,19,149,2,0,11/01/13 04:43,
20130605,19,175,5,0,11/01/13 04:43,
20130605,19,189,0,205,11/01/13 04:43,
20130605,19,199,2,0,11/01/13 04:43,
20130605,19,200,0,1121,11/01/13 04:43,
20130605,19,249,2,0,11/01/13 04:43,
20130605,19,250,5,0,11/01/13 04:43,
20130605,19,299,6,0,11/01/13 04:43,
20130605,19,330,2,0,11/01/13 04:43,
20130605,19,345,2,0,11/01/13 04:43,
20130605,19,350,6,0,11/01/13 04:43,
20130605,19,367,2,0,11/01/13 04:43,
20130605,19,399,4,0,11/01/13 04:43,
20130605,19,400,5,0,11/01/13 04:43,
20130605,19,420,1,0,11/01/13 04:43,
20130605,19,481,2,0,11/01/13 04:43,
20130605,19,499,6,0,11/01/13 04:43,
20130605,19,500,10,0,11/01/13 04:43,
20130605,19,515,3,0,11/01/13 04:43,
20130605,19,550,2,0,11/01/13 04:43,
20130605,19,599,6,0,11/01/13 04:43,
20130605,19,999,0,5238.5,11/01/13 04:43,
20130605,19,1000,0,215,11/01/13 04:43,
20130605,20,-284,0,4,11/01/13 04:43,
20130605,20,-258,0,4,11/01/13 04:43,
20130605,20,-250,0,4,11/01/13 04:43,
20130605,20,-220,0,2,11/01/13 04:43,
20130605,20,-200,100,0,11/01/13 04:43,
20130605,20,-199,0,2,11/01/13 04:43,
20130605,20,-198,0,4,11/01/13 04:43,
20130605,20,-179,0,2,11/01/13 04:43,
20130605,20,-177,0,2,11/01/13 04:43,
20130605,20,-149,0,2,11/01/13 04:43,
20130605,20,-148,0,2,11/01/13 04:43,
20130605,20,-120,0,4,11/01/13 04:43,
20130605,20,-99,0,2,11/01/13 04:43,
20130605,20,-98,0,2,11/01/13 04:43,
20130605,20,-88,0,2,11/01/13 04:43,
20130605,20,-79,0,4,11/01/13 04:43,
20130605,20,-77,0,2,11/01/13 04:43,
20130605,20,-50,0,3,11/01/13 04:43,
20130605,20,-49,0,2,11/01/13 04:43,
20130605,20,-48,0,2,11/01/13 04:43,
20130605,20,-25,0,10,11/01/13 04:43,
20130605,20,-20,0,10,11/01/13 04:43,
20130605,20,-3,0,3,11/01/13 04:43,
20130605,20,0,3020.8,25,11/01/13 04:43,
20130605,20,1,815,15,11/01/13 04:43,
20130605,20,5,100,45,11/01/13 04:43,
20130605,20,6,0,10,11/01/13 04:43,
20130605,20,8,0,42,11/01/13 04:43,
20130605,20,10,0,40,11/01/13 04:43,
20130605,20,15,100,30,11/01/13 04:43,
20130605,20,17,0,1.5,11/01/13 04:43,
20130605,20,19,10,.9,11/01/13 04:43,
20130605,20,20,30,20,11/01/13 04:43,
20130605,20,21,30,10,11/01/13 04:43,
20130605,20,22,40,175.6,11/01/13 04:43,
20130605,20,23,100,4,11/01/13 04:43,
20130605,20,24,52,0,11/01/13 04:43,
20130605,20,25,83,80,11/01/13 04:43,
20130605,20,26,20,10,11/01/13 04:43,
20130605,20,27,75,0,11/01/13 04:43,
20130605,20,28,60,60,11/01/13 04:43,
20130605,20,29,52,0,11/01/13 04:43,
20130605,20,30,284,3.5,11/01/13 04:43,
20130605,20,31,135,12.1,11/01/13 04:43,
20130605,20,32,431.4,51.4,11/01/13 04:43,
20130605,20,33,157.1,145,11/01/13 04:43,
20130605,20,34,93.5,145,11/01/13 04:43,
20130605,20,35,17.5,65,11/01/13 04:43,
20130605,20,36,60.5,133.1,11/01/13 04:43,
20130605,20,37,10,57.6,11/01/13 04:43,
20130605,20,38,12.5,62,11/01/13 04:43,
20130605,20,39,59.5,65,11/01/13 04:43,
20130605,20,40,20,155,11/01/13 04:43,
20130605,20,41,110,48,11/01/13 04:43,
20130605,20,42,43,99,11/01/13 04:43,
20130605,20,43,10,25,11/01/13 04:43,
20130605,20,44,110,85,11/01/13 04:43,
20130605,20,45,50,70,11/01/13 04:43,
20130605,20,46,0,53.5,11/01/13 04:43,
20130605,20,47,25,67.1,11/01/13 04:43,
20130605,20,48,.8,31.4,11/01/13 04:43,
20130605,20,49,9.9,50,11/01/13 04:43,
20130605,20,50,29.5,42.5,11/01/13 04:43,
20130605,20,51,0,42,11/01/13 04:43,
20130605,20,52,9,0,11/01/13 04:43,
20130605,20,53,2.4,10,11/01/13 04:43,
20130605,20,54,.8,5,11/01/13 04:43,
20130605,20,55,3.6,70,11/01/13 04:43,
20130605,20,56,1.8,0,11/01/13 04:43,
20130605,20,57,6,0,11/01/13 04:43,
20130605,20,58,8.9,0,11/01/13 04:43,
20130605,20,59,2,10,11/01/13 04:43,
20130605,20,60,11.5,.1,11/01/13 04:43,
20130605,20,65,5,25,11/01/13 04:43,
20130605,20,67,2,0,11/01/13 04:43,
20130605,20,70,7,0,11/01/13 04:43,
20130605,20,72,10,0,11/01/13 04:43,
20130605,20,75,4,0,11/01/13 04:43,
20130605,20,80,.8,0,11/01/13 04:43,
20130605,20,82,4.6,0,11/01/13 04:43,
20130605,20,85,1.2,0,11/01/13 04:43,
20130605,20,87,4,0,11/01/13 04:43,
20130605,20,88,.9,0,11/01/13 04:43,
20130605,20,91,2,0,11/01/13 04:43,
20130605,20,94,16.5,0,11/01/13 04:43,
20130605,20,100,0,0,11/01/13 04:43,
20130605,20,110,30,0,11/01/13 04:43,
20130605,20,125,2,0,11/01/13 04:43,
20130605,20,149,2,0,11/01/13 04:43,
20130605,20,175,5,0,11/01/13 04:43,
20130605,20,178,0,205,11/01/13 04:43,
20130605,20,199,2,0,11/01/13 04:43,
20130605,20,200,0,1121,11/01/13 04:43,
20130605,20,249,2,0,11/01/13 04:43,
20130605,20,250,5,0,11/01/13 04:43,
20130605,20,299,6,0,11/01/13 04:43,
20130605,20,330,2,0,11/01/13 04:43,
20130605,20,345,2,0,11/01/13 04:43,
20130605,20,350,6,0,11/01/13 04:43,
20130605,20,367,2,0,11/01/13 04:43,
20130605,20,399,4,0,11/01/13 04:43,
20130605,20,400,5,0,11/01/13 04:43,
20130605,20,420,1,0,11/01/13 04:43,
20130605,20,481,2,0,11/01/13 04:43,
20130605,20,499,6,0,11/01/13 04:43,
20130605,20,500,10,0,11/01/13 04:43,
20130605,20,515,3,0,11/01/13 04:43,
20130605,20,550,2,0,11/01/13 04:43,
20130605,20,599,6,0,11/01/13 04:43,
20130605,20,999,0,4988.2,11/01/13 04:43,
20130605,20,1000,0,215,11/01/13 04:43,
20130605,21,-284,0,4,11/01/13 04:43,
20130605,21,-258,0,4,11/01/13 04:43,
20130605,21,-250,0,4,11/01/13 04:43,
20130605,21,-220,0,2,11/01/13 04:43,
20130605,21,-200,100,0,11/01/13 04:43,
20130605,21,-199,0,2,11/01/13 04:43,
20130605,21,-198,0,4,11/01/13 04:43,
20130605,21,-179,0,2,11/01/13 04:43,
20130605,21,-177,0,2,11/01/13 04:43,
20130605,21,-149,0,2,11/01/13 04:43,
20130605,21,-148,0,2,11/01/13 04:43,
20130605,21,-120,0,4,11/01/13 04:43,
20130605,21,-99,0,2,11/01/13 04:43,
20130605,21,-98,0,2,11/01/13 04:43,
20130605,21,-88,0,2,11/01/13 04:43,
20130605,21,-79,0,4,11/01/13 04:43,
20130605,21,-77,0,2,11/01/13 04:43,
20130605,21,-50,0,3,11/01/13 04:43,
20130605,21,-49,0,2,11/01/13 04:43,
20130605,21,-48,0,2,11/01/13 04:43,
20130605,21,-25,0,10,11/01/13 04:43,
20130605,21,-20,0,10,11/01/13 04:43,
20130605,21,-5,0,10,11/01/13 04:43,
20130605,21,-3,0,3,11/01/13 04:43,
20130605,21,0,3013.9,25,11/01/13 04:43,
20130605,21,1,815,5,11/01/13 04:43,
20130605,21,5,202,45,11/01/13 04:43,
20130605,21,6,0,10,11/01/13 04:43,
20130605,21,8,0,42,11/01/13 04:43,
20130605,21,10,0,40,11/01/13 04:43,
20130605,21,15,100,30,11/01/13 04:43,
20130605,21,17,0,1.5,11/01/13 04:43,
20130605,21,19,10,.9,11/01/13 04:43,
20130605,21,20,20,20,11/01/13 04:43,
20130605,21,21,30,110,11/01/13 04:43,
20130605,21,22,40,25.6,11/01/13 04:43,
20130605,21,23,0,50,11/01/13 04:43,
20130605,21,24,52,29,11/01/13 04:43,
20130605,21,25,83,55,11/01/13 04:43,
20130605,21,26,20,10,11/01/13 04:43,
20130605,21,27,75,0,11/01/13 04:43,
20130605,21,28,70,60,11/01/13 04:43,
20130605,21,29,52,0,11/01/13 04:43,
20130605,21,30,114,3.5,11/01/13 04:43,
20130605,21,31,76.4,42.1,11/01/13 04:43,
20130605,21,32,422.1,121.4,11/01/13 04:43,
20130605,21,33,168.5,45,11/01/13 04:43,
20130605,21,34,40,148.5,11/01/13 04:43,
20130605,21,35,180.8,67.1,11/01/13 04:43,
20130605,21,36,10.9,114.3,11/01/13 04:43,
20130605,21,37,0,87.8,11/01/13 04:43,
20130605,21,38,13.8,62,11/01/13 04:43,
20130605,21,39,13.5,77.8,11/01/13 04:43,
20130605,21,40,93,160.6,11/01/13 04:43,
20130605,21,41,10,20.5,11/01/13 04:43,
20130605,21,42,10,111.1,11/01/13 04:43,
20130605,21,43,50,82,11/01/13 04:43,
20130605,21,44,10,146.4,11/01/13 04:43,
20130605,21,45,80,60,11/01/13 04:43,
20130605,21,46,0,46,11/01/13 04:43,
20130605,21,47,0,331,11/01/13 04:43,
20130605,21,48,52,15,11/01/13 04:43,
20130605,21,49,7.4,433,11/01/13 04:43,
20130605,21,50,33.7,42.5,11/01/13 04:43,
20130605,21,51,0,35,11/01/13 04:43,
20130605,21,52,11.1,0,11/01/13 04:43,
20130605,21,53,102.4,10,11/01/13 04:43,
20130605,21,54,.8,5,11/01/13 04:43,
20130605,21,55,13.6,70,11/01/13 04:43,
20130605,21,56,1.8,0,11/01/13 04:43,
20130605,21,57,6,0,11/01/13 04:43,
20130605,21,58,8.9,0,11/01/13 04:43,
20130605,21,59,2,10,11/01/13 04:43,
20130605,21,60,1.5,.1,11/01/13 04:43,
20130605,21,65,5,25,11/01/13 04:43,
20130605,21,66,10,0,11/01/13 04:43,
20130605,21,72,9,0,11/01/13 04:43,
20130605,21,76,.8,0,11/01/13 04:43,
20130605,21,78,100,0,11/01/13 04:43,
20130605,21,81,1.2,0,11/01/13 04:43,
20130605,21,82,.6,0,11/01/13 04:43,
20130605,21,83,4,0,11/01/13 04:43,
20130605,21,86,2,0,11/01/13 04:43,
20130605,21,88,.9,0,11/01/13 04:43,
20130605,21,89,4,0,11/01/13 04:43,
20130605,21,90,30,0,11/01/13 04:43,
20130605,21,94,1.5,0,11/01/13 04:43,
20130605,21,100,0,300,11/01/13 04:43,
20130605,21,101,4,0,11/01/13 04:43,
20130605,21,107,15,0,11/01/13 04:43,
20130605,21,110,30,0,11/01/13 04:43,
20130605,21,125,2,0,11/01/13 04:43,
20130605,21,149,2,0,11/01/13 04:43,
20130605,21,175,5,0,11/01/13 04:43,
20130605,21,179,0,205,11/01/13 04:43,
20130605,21,188,0,99,11/01/13 04:43,
20130605,21,199,2,0,11/01/13 04:43,
20130605,21,200,0,821,11/01/13 04:43,
20130605,21,249,2,0,11/01/13 04:43,
20130605,21,250,5,0,11/01/13 04:43,
20130605,21,299,6,0,11/01/13 04:43,
20130605,21,330,2,0,11/01/13 04:43,
20130605,21,345,2,0,11/01/13 04:43,
20130605,21,350,6,0,11/01/13 04:43,
20130605,21,367,2,0,11/01/13 04:43,
20130605,21,399,4,0,11/01/13 04:43,
20130605,21,400,5,0,11/01/13 04:43,
20130605,21,420,1,0,11/01/13 04:43,
20130605,21,481,2,0,11/01/13 04:43,
20130605,21,499,6,0,11/01/13 04:43,
20130605,21,500,10,0,11/01/13 04:43,
20130605,21,515,3,0,11/01/13 04:43,
20130605,21,550,2,0,11/01/13 04:43,
20130605,21,599,6,0,11/01/13 04:43,
20130605,21,999,0,5006.9,11/01/13 04:43,
20130605,21,1000,0,215,11/01/13 04:43,
20130605,22,-284,0,4,11/01/13 04:43,
20130605,22,-258,0,4,11/01/13 04:43,
20130605,22,-250,0,4,11/01/13 04:43,
20130605,22,-220,0,2,11/01/13 04:43,
20130605,22,-200,100,0,11/01/13 04:43,
20130605,22,-199,0,2,11/01/13 04:43,
20130605,22,-198,0,4,11/01/13 04:43,
20130605,22,-179,0,2,11/01/13 04:43,
20130605,22,-177,0,2,11/01/13 04:43,
20130605,22,-149,0,2,11/01/13 04:43,
20130605,22,-148,0,2,11/01/13 04:43,
20130605,22,-120,0,4,11/01/13 04:43,
20130605,22,-99,0,2,11/01/13 04:43,
20130605,22,-98,0,2,11/01/13 04:43,
20130605,22,-88,0,2,11/01/13 04:43,
20130605,22,-79,0,4,11/01/13 04:43,
20130605,22,-77,0,2,11/01/13 04:43,
20130605,22,-50,0,3,11/01/13 04:43,
20130605,22,-49,0,2,11/01/13 04:43,
20130605,22,-48,0,2,11/01/13 04:43,
20130605,22,-25,0,10,11/01/13 04:43,
20130605,22,-20,0,10,11/01/13 04:43,
20130605,22,-5,0,10,11/01/13 04:43,
20130605,22,-3,0,3,11/01/13 04:43,
20130605,22,0,3000.4,25,11/01/13 04:43,
20130605,22,1,815,5,11/01/13 04:43,
20130605,22,5,202,45,11/01/13 04:43,
20130605,22,6,0,10,11/01/13 04:43,
20130605,22,8,0,42,11/01/13 04:43,
20130605,22,10,0,40,11/01/13 04:43,
20130605,22,15,100,30,11/01/13 04:43,
20130605,22,17,10,1.5,11/01/13 04:43,
20130605,22,18,20,0,11/01/13 04:43,
20130605,22,20,30,20.9,11/01/13 04:43,
20130605,22,21,40,14,11/01/13 04:43,
20130605,22,22,50,12.6,11/01/13 04:43,
20130605,22,23,0,75,11/01/13 04:43,
20130605,22,24,22,100,11/01/13 04:43,
20130605,22,25,150,70,11/01/13 04:43,
20130605,22,26,30,10,11/01/13 04:43,
20130605,22,27,50,0,11/01/13 04:43,
20130605,22,28,235,62,11/01/13 04:43,
20130605,22,29,37,20,11/01/13 04:43,
20130605,22,30,150,104,11/01/13 04:43,
20130605,22,31,50,147,11/01/13 04:43,
20130605,22,32,285,30,11/01/13 04:43,
20130605,22,33,323.5,40,11/01/13 04:43,
20130605,22,34,13.5,37.5,11/01/13 04:43,
20130605,22,35,30,106.5,11/01/13 04:43,
20130605,22,36,10,77.4,11/01/13 04:43,
20130605,22,37,0,70,11/01/13 04:43,
20130605,22,38,10,71,11/01/13 04:43,
20130605,22,39,10,145,11/01/13 04:43,
20130605,22,40,22,202,11/01/13 04:43,
20130605,22,41,10,95.4,11/01/13 04:43,
20130605,22,42,10,127,11/01/13 04:43,
20130605,22,43,4,45,11/01/13 04:43,
20130605,22,44,16,230,11/01/13 04:43,
20130605,22,45,48,286,11/01/13 04:43,
20130605,22,46,7.1,70,11/01/13 04:43,
20130605,22,47,2.9,25,11/01/13 04:43,
20130605,22,48,1.2,7.5,11/01/13 04:43,
20130605,22,49,4.8,608,11/01/13 04:43,
20130605,22,50,17,25.1,11/01/13 04:43,
20130605,22,51,5.2,10,11/01/13 04:43,
20130605,22,52,8.5,0,11/01/13 04:43,
20130605,22,53,1.4,15,11/01/13 04:43,
20130605,22,54,102.5,0,11/01/13 04:43,
20130605,22,55,2.1,50,11/01/13 04:43,
20130605,22,56,.6,0,11/01/13 04:43,
20130605,22,57,3.5,0,11/01/13 04:43,
20130605,22,58,8.9,0,11/01/13 04:43,
20130605,22,59,0,10,11/01/13 04:43,
20130605,22,60,10,0,11/01/13 04:43,
20130605,22,61,1.5,0,11/01/13 04:43,
20130605,22,65,5,25,11/01/13 04:43,
20130605,22,67,7,0,11/01/13 04:43,
20130605,22,68,1,0,11/01/13 04:43,
20130605,22,76,.6,0,11/01/13 04:43,
20130605,22,78,4,0,11/01/13 04:43,
20130605,22,79,100,0,11/01/13 04:43,
20130605,22,80,50.9,0,11/01/13 04:43,
20130605,22,83,54,0,11/01/13 04:43,
20130605,22,86,1.5,0,11/01/13 04:43,
20130605,22,88,50,0,11/01/13 04:43,
20130605,22,93,4,0,11/01/13 04:43,
20130605,22,98,15,0,11/01/13 04:43,
20130605,22,99,0,10,11/01/13 04:43,
20130605,22,100,0,300,11/01/13 04:43,
20130605,22,110,30,0,11/01/13 04:43,
20130605,22,119,0,20,11/01/13 04:43,
20130605,22,125,2,0,11/01/13 04:43,
20130605,22,165,0,205,11/01/13 04:43,
20130605,22,175,5,0,11/01/13 04:43,
20130605,22,188,0,498,11/01/13 04:43,
20130605,22,200,0,821,11/01/13 04:43,
20130605,22,250,5,0,11/01/13 04:43,
20130605,22,299,2,0,11/01/13 04:43,
20130605,22,350,6,0,11/01/13 04:43,
20130605,22,367,2,0,11/01/13 04:43,
20130605,22,399,2,0,11/01/13 04:43,
20130605,22,400,5,0,11/01/13 04:43,
20130605,22,420,1,0,11/01/13 04:43,
20130605,22,499,4,0,11/01/13 04:43,
20130605,22,500,10,0,11/01/13 04:43,
20130605,22,550,2,0,11/01/13 04:43,
20130605,22,599,4,0,11/01/13 04:43,
20130605,22,999,0,4957.6,11/01/13 04:43,
20130605,22,1000,0,215,11/01/13 04:43,
20130605,23,-200,100,0,11/01/13 04:43,
