BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061116,13,78,40,30,06/01/07 05:28,
20061116,13,79,558,0,06/01/07 05:28,
20061116,13,80,114.5,70,06/01/07 05:28,
20061116,13,81,34.5,0,06/01/07 05:28,
20061116,13,82,350,0,06/01/07 05:28,
20061116,13,83,131,20,06/01/07 05:28,
20061116,13,84,76,0,06/01/07 05:28,
20061116,13,85,70,1203,06/01/07 05:28,
20061116,13,86,11.5,0,06/01/07 05:28,
20061116,13,87,11,575,06/01/07 05:28,
20061116,13,88,30,25,06/01/07 05:28,
20061116,13,89,20,75,06/01/07 05:28,
20061116,13,90,38,20,06/01/07 05:28,
20061116,13,91,24.5,0,06/01/07 05:28,
20061116,13,92,25,0,06/01/07 05:28,
20061116,13,93,33,5,06/01/07 05:28,
20061116,13,94,10,0,06/01/07 05:28,
20061116,13,95,55,0,06/01/07 05:28,
20061116,13,96,58,0,06/01/07 05:28,
20061116,13,97,20,0,06/01/07 05:28,
20061116,13,98,0,50,06/01/07 05:28,
20061116,13,99,0,3,06/01/07 05:28,
20061116,13,100,95,566,06/01/07 05:28,
20061116,13,101,75,0,06/01/07 05:28,
20061116,13,102,10,0,06/01/07 05:28,
20061116,13,106,22,0,06/01/07 05:28,
20061116,13,109,0,31,06/01/07 05:28,
20061116,13,110,26,14,06/01/07 05:28,
20061116,13,111,52,0,06/01/07 05:28,
20061116,13,114,42,0,06/01/07 05:28,
20061116,13,115,40,0,06/01/07 05:28,
20061116,13,120,25,0,06/01/07 05:28,
20061116,13,121,20,0,06/01/07 05:28,
20061116,13,123,22,0,06/01/07 05:28,
20061116,13,125,45,154,06/01/07 05:28,
20061116,13,144,15,0,06/01/07 05:28,
20061116,13,150,125,2994,06/01/07 05:28,
20061116,13,176,15,0,06/01/07 05:28,
20061116,13,180,15,0,06/01/07 05:28,
20061116,13,185,10,0,06/01/07 05:28,
20061116,13,195,10.4,0,06/01/07 05:28,
20061116,13,198,20,0,06/01/07 05:28,
20061116,13,200,30,16,06/01/07 05:28,
20061116,13,203,30,0,06/01/07 05:28,
20061116,13,209,11,0,06/01/07 05:28,
20061116,13,224,15,0,06/01/07 05:28,
20061116,13,225,21,0,06/01/07 05:28,
20061116,13,231,20,0,06/01/07 05:28,
20061116,13,248,20,0,06/01/07 05:28,
20061116,13,249,5,0,06/01/07 05:28,
20061116,13,250,85,2230,06/01/07 05:28,
20061116,13,274,15,0,06/01/07 05:28,
20061116,13,275,31,0,06/01/07 05:28,
20061116,13,300,96,0,06/01/07 05:28,
20061116,13,304,30,0,06/01/07 05:28,
20061116,13,313,20,0,06/01/07 05:28,
20061116,13,319,30,0,06/01/07 05:28,
20061116,13,325,15,250,06/01/07 05:28,
20061116,13,333,0,280,06/01/07 05:28,
20061116,13,350,23,20,06/01/07 05:28,
20061116,13,360,45,0,06/01/07 05:28,
20061116,13,375,22,0,06/01/07 05:28,
20061116,13,400,25,0,06/01/07 05:28,
20061116,13,423,15,0,06/01/07 05:28,
20061116,13,432,30,0,06/01/07 05:28,
20061116,13,434,23,0,06/01/07 05:28,
20061116,13,438,25,0,06/01/07 05:28,
20061116,13,469,15,0,06/01/07 05:28,
20061116,13,474,15,0,06/01/07 05:28,
20061116,13,475,2,0,06/01/07 05:28,
20061116,13,500,100,110,06/01/07 05:28,
20061116,13,518,30,0,06/01/07 05:28,
20061116,13,550,22,0,06/01/07 05:28,
20061116,13,560,25,0,06/01/07 05:28,
20061116,13,586,25,0,06/01/07 05:28,
20061116,13,600,45,0,06/01/07 05:28,
20061116,13,800,10,0,06/01/07 05:28,
20061116,13,810,25,0,06/01/07 05:28,
20061116,13,875,20,0,06/01/07 05:28,
20061116,13,900,30,0,06/01/07 05:28,
20061116,13,966,15,0,06/01/07 05:28,
20061116,13,999,80,4651.2,06/01/07 05:28,
20061116,13,1000,0,876,06/01/07 05:28,
20061116,14,-550,0,25,06/01/07 05:28,
20061116,14,-400,0,40,06/01/07 05:28,
20061116,14,-155,0,10.4,06/01/07 05:28,
20061116,14,-150,0,1,06/01/07 05:28,
20061116,14,-125,0,11.4,06/01/07 05:28,
20061116,14,-85,0,20,06/01/07 05:28,
20061116,14,-78,0,20.8,06/01/07 05:28,
20061116,14,-75,0,16,06/01/07 05:28,
20061116,14,-70,0,10,06/01/07 05:28,
20061116,14,-64,0,10.4,06/01/07 05:28,
20061116,14,-63,0,11,06/01/07 05:28,
20061116,14,-56,0,10,06/01/07 05:28,
20061116,14,-53,0,25,06/01/07 05:28,
20061116,14,-50,0,41,06/01/07 05:28,
20061116,14,-40,0,1,06/01/07 05:28,
20061116,14,-38,0,45,06/01/07 05:28,
20061116,14,-35,0,15,06/01/07 05:28,
20061116,14,-30,0,36,06/01/07 05:28,
20061116,14,-25,0,36,06/01/07 05:28,
20061116,14,-23,0,60,06/01/07 05:28,
20061116,14,-21,0,22,06/01/07 05:28,
20061116,14,-20,0,11,06/01/07 05:28,
20061116,14,-16,0,15,06/01/07 05:28,
20061116,14,-15,0,125,06/01/07 05:28,
20061116,14,-10,0,22,06/01/07 05:28,
20061116,14,-6,0,30,06/01/07 05:28,
20061116,14,-5,0,16,06/01/07 05:28,
20061116,14,0,11164.1,25,06/01/07 05:28,
20061116,14,1,2287,1,06/01/07 05:28,
20061116,14,5,0,35,06/01/07 05:28,
20061116,14,7,0,11,06/01/07 05:28,
20061116,14,8,0,41.4,06/01/07 05:28,
20061116,14,9,0,15,06/01/07 05:28,
20061116,14,10,293,50,06/01/07 05:28,
20061116,14,11,0,25,06/01/07 05:28,
20061116,14,13,0,30.8,06/01/07 05:28,
20061116,14,14,0,10.4,06/01/07 05:28,
20061116,14,15,0,112.4,06/01/07 05:28,
20061116,14,16,0,21.4,06/01/07 05:28,
20061116,14,17,0,31.2,06/01/07 05:28,
20061116,14,18,0,37.9,06/01/07 05:28,
20061116,14,19,0,41.6,06/01/07 05:28,
20061116,14,20,50,85.4,06/01/07 05:28,
20061116,14,22,0,40.4,06/01/07 05:28,
20061116,14,23,10,13,06/01/07 05:28,
20061116,14,24,0,21.4,06/01/07 05:28,
20061116,14,25,2,240.5,06/01/07 05:28,
20061116,14,26,0,75.4,06/01/07 05:28,
20061116,14,27,0,45,06/01/07 05:28,
20061116,14,28,85,89.5,06/01/07 05:28,
20061116,14,29,0,19,06/01/07 05:28,
20061116,14,30,0,106,06/01/07 05:28,
20061116,14,31,10,189.5,06/01/07 05:28,
20061116,14,32,0,50,06/01/07 05:28,
20061116,14,33,35,414,06/01/07 05:28,
20061116,14,34,0,176.2,06/01/07 05:28,
20061116,14,35,200,147,06/01/07 05:28,
20061116,14,36,0,92,06/01/07 05:28,
20061116,14,37,0,86,06/01/07 05:28,
20061116,14,38,25,433,06/01/07 05:28,
20061116,14,39,0,45,06/01/07 05:28,
20061116,14,40,349,90,06/01/07 05:28,
20061116,14,41,0,115,06/01/07 05:28,
20061116,14,42,25,305,06/01/07 05:28,
20061116,14,43,0,65,06/01/07 05:28,
20061116,14,44,0,484.3,06/01/07 05:28,
20061116,14,45,1,132.5,06/01/07 05:28,
20061116,14,46,0,539.3,06/01/07 05:28,
20061116,14,47,50,26,06/01/07 05:28,
20061116,14,48,40,835,06/01/07 05:28,
20061116,14,49,50,225,06/01/07 05:28,
20061116,14,50,55,212.5,06/01/07 05:28,
20061116,14,51,0,410,06/01/07 05:28,
20061116,14,52,25,89,06/01/07 05:28,
20061116,14,53,15,55,06/01/07 05:28,
20061116,14,54,0,355,06/01/07 05:28,
20061116,14,55,231,225,06/01/07 05:28,
20061116,14,56,10,319,06/01/07 05:28,
20061116,14,57,88.3,235,06/01/07 05:28,
20061116,14,58,249,135,06/01/07 05:28,
20061116,14,59,60,75,06/01/07 05:28,
20061116,14,60,239.3,645,06/01/07 05:28,
20061116,14,61,16.5,465,06/01/07 05:28,
20061116,14,62,335.3,203,06/01/07 05:28,
20061116,14,63,200,60,06/01/07 05:28,
20061116,14,64,165,800,06/01/07 05:28,
20061116,14,65,303.9,346,06/01/07 05:28,
20061116,14,66,4,10,06/01/07 05:28,
20061116,14,67,315,0,06/01/07 05:28,
20061116,14,68,76,223,06/01/07 05:28,
20061116,14,69,150,0,06/01/07 05:28,
20061116,14,70,222,0,06/01/07 05:28,
20061116,14,71,118,20,06/01/07 05:28,
20061116,14,72,61,300,06/01/07 05:28,
20061116,14,73,645,1160,06/01/07 05:28,
20061116,14,74,100,6.9,06/01/07 05:28,
20061116,14,75,123.8,50.3,06/01/07 05:28,
20061116,14,76,31.8,60,06/01/07 05:28,
20061116,14,77,54,1160,06/01/07 05:28,
20061116,14,78,40,30,06/01/07 05:28,
20061116,14,79,101.9,0,06/01/07 05:28,
20061116,14,80,88.5,0,06/01/07 05:28,
20061116,14,81,64.5,0,06/01/07 05:28,
20061116,14,82,63,0,06/01/07 05:28,
20061116,14,83,66,25,06/01/07 05:28,
20061116,14,84,65,0,06/01/07 05:28,
20061116,14,85,183.8,1778,06/01/07 05:28,
20061116,14,86,250.7,0,06/01/07 05:28,
20061116,14,87,33,0,06/01/07 05:28,
20061116,14,88,30,25,06/01/07 05:28,
20061116,14,89,20,75,06/01/07 05:28,
20061116,14,90,38,20,06/01/07 05:28,
20061116,14,91,24.5,10,06/01/07 05:28,
20061116,14,92,25,0,06/01/07 05:28,
20061116,14,93,11,5,06/01/07 05:28,
20061116,14,94,30,0,06/01/07 05:28,
20061116,14,95,66,50,06/01/07 05:28,
20061116,14,96,58,0,06/01/07 05:28,
20061116,14,97,20,0,06/01/07 05:28,
20061116,14,99,0,3,06/01/07 05:28,
20061116,14,100,35,596,06/01/07 05:28,
20061116,14,101,108,0,06/01/07 05:28,
20061116,14,102,10,0,06/01/07 05:28,
20061116,14,106,0,30,06/01/07 05:28,
20061116,14,109,0,1,06/01/07 05:28,
20061116,14,110,15,20,06/01/07 05:28,
20061116,14,111,30,0,06/01/07 05:28,
20061116,14,114,20,0,06/01/07 05:28,
20061116,14,119,22,0,06/01/07 05:28,
20061116,14,120,25,0,06/01/07 05:28,
20061116,14,121,20,0,06/01/07 05:28,
20061116,14,125,56,198,06/01/07 05:28,
20061116,14,126,22,0,06/01/07 05:28,
20061116,14,131,22,0,06/01/07 05:28,
20061116,14,144,37,0,06/01/07 05:28,
20061116,14,150,125,2950,06/01/07 05:28,
20061116,14,176,15,0,06/01/07 05:28,
20061116,14,180,15,0,06/01/07 05:28,
20061116,14,185,10,0,06/01/07 05:28,
20061116,14,198,30.4,0,06/01/07 05:28,
20061116,14,200,30,16,06/01/07 05:28,
20061116,14,224,15,0,06/01/07 05:28,
20061116,14,225,21,0,06/01/07 05:28,
20061116,14,231,20,0,06/01/07 05:28,
20061116,14,248,20,0,06/01/07 05:28,
20061116,14,249,5,0,06/01/07 05:28,
20061116,14,250,85,2230,06/01/07 05:28,
20061116,14,264,11,0,06/01/07 05:28,
20061116,14,274,15,0,06/01/07 05:28,
20061116,14,275,31,0,06/01/07 05:28,
20061116,14,300,86,0,06/01/07 05:28,
20061116,14,304,30,0,06/01/07 05:28,
20061116,14,313,20,0,06/01/07 05:28,
20061116,14,319,30,0,06/01/07 05:28,
20061116,14,325,15,250,06/01/07 05:28,
20061116,14,333,0,283.4,06/01/07 05:28,
20061116,14,350,33,20,06/01/07 05:28,
20061116,14,360,45,0,06/01/07 05:28,
20061116,14,375,2,0,06/01/07 05:28,
20061116,14,400,10,0,06/01/07 05:28,
20061116,14,423,15,0,06/01/07 05:28,
20061116,14,432,30,0,06/01/07 05:28,
20061116,14,434,23,0,06/01/07 05:28,
20061116,14,438,45,0,06/01/07 05:28,
20061116,14,474,15,0,06/01/07 05:28,
20061116,14,475,2,0,06/01/07 05:28,
20061116,14,500,100,110,06/01/07 05:28,
20061116,14,518,30,0,06/01/07 05:28,
20061116,14,547,15,0,06/01/07 05:28,
20061116,14,550,37,0,06/01/07 05:28,
20061116,14,600,45,0,06/01/07 05:28,
20061116,14,684,25,0,06/01/07 05:28,
20061116,14,770,25,0,06/01/07 05:28,
20061116,14,800,10,0,06/01/07 05:28,
20061116,14,810,25,0,06/01/07 05:28,
20061116,14,875,20,0,06/01/07 05:28,
20061116,14,900,30,0,06/01/07 05:28,
20061116,14,966,15,0,06/01/07 05:28,
20061116,14,999,110,4645.5,06/01/07 05:28,
20061116,14,1000,0,876,06/01/07 05:28,
20061116,15,-550,0,25,06/01/07 05:28,
20061116,15,-400,0,40,06/01/07 05:28,
20061116,15,-161,0,10.4,06/01/07 05:28,
20061116,15,-150,0,1,06/01/07 05:28,
20061116,15,-131,0,10.4,06/01/07 05:28,
20061116,15,-125,0,1,06/01/07 05:28,
20061116,15,-85,0,40.8,06/01/07 05:28,
20061116,15,-75,0,16,06/01/07 05:28,
20061116,15,-70,0,31.4,06/01/07 05:28,
20061116,15,-56,0,10,06/01/07 05:28,
20061116,15,-53,0,25,06/01/07 05:28,
20061116,15,-50,0,41,06/01/07 05:28,
20061116,15,-40,0,1,06/01/07 05:28,
20061116,15,-38,0,45,06/01/07 05:28,
20061116,15,-35,0,15,06/01/07 05:28,
20061116,15,-30,0,36,06/01/07 05:28,
20061116,15,-26,0,22,06/01/07 05:28,
20061116,15,-25,0,36,06/01/07 05:28,
20061116,15,-23,0,60,06/01/07 05:28,
20061116,15,-20,0,11,06/01/07 05:28,
20061116,15,-16,0,15,06/01/07 05:28,
20061116,15,-15,0,125,06/01/07 05:28,
20061116,15,-10,0,22,06/01/07 05:28,
20061116,15,-6,0,30,06/01/07 05:28,
20061116,15,-5,0,16,06/01/07 05:28,
20061116,15,0,11157.1,25,06/01/07 05:28,
20061116,15,1,2287,23,06/01/07 05:28,
20061116,15,2,0,10.4,06/01/07 05:28,
20061116,15,5,0,35,06/01/07 05:28,
20061116,15,7,0,20.8,06/01/07 05:28,
20061116,15,8,0,52.4,06/01/07 05:28,
20061116,15,9,0,35.8,06/01/07 05:28,
20061116,15,10,293,81.8,06/01/07 05:28,
20061116,15,11,0,35.4,06/01/07 05:28,
20061116,15,12,0,52,06/01/07 05:28,
20061116,15,13,0,20.4,06/01/07 05:28,
20061116,15,15,0,120,06/01/07 05:28,
20061116,15,16,10,10.4,06/01/07 05:28,
20061116,15,17,0,21.4,06/01/07 05:28,
20061116,15,18,0,38.5,06/01/07 05:28,
20061116,15,19,0,10.4,06/01/07 05:28,
20061116,15,20,50,92,06/01/07 05:28,
20061116,15,21,30,0,06/01/07 05:28,
20061116,15,22,0,30,06/01/07 05:28,
20061116,15,23,0,13,06/01/07 05:28,
20061116,15,24,10,0,06/01/07 05:28,
20061116,15,25,0,212.5,06/01/07 05:28,
20061116,15,26,95,105,06/01/07 05:28,
20061116,15,27,0,130.2,06/01/07 05:28,
20061116,15,28,0,134.5,06/01/07 05:28,
20061116,15,29,0,319,06/01/07 05:28,
20061116,15,30,0,153,06/01/07 05:28,
20061116,15,31,25,142.5,06/01/07 05:28,
20061116,15,32,200,130,06/01/07 05:28,
20061116,15,33,0,119,06/01/07 05:28,
20061116,15,34,0,336,06/01/07 05:28,
20061116,15,35,0,261,06/01/07 05:28,
20061116,15,36,25,122,06/01/07 05:28,
20061116,15,37,0,128.3,06/01/07 05:28,
20061116,15,38,0,141.5,06/01/07 05:28,
20061116,15,39,0,221.8,06/01/07 05:28,
20061116,15,40,389,365,06/01/07 05:28,
20061116,15,41,75,117.5,06/01/07 05:28,
20061116,15,42,15,265,06/01/07 05:28,
20061116,15,43,55,460,06/01/07 05:28,
20061116,15,44,0,125,06/01/07 05:28,
20061116,15,45,1,491,06/01/07 05:28,
20061116,15,46,40,202.5,06/01/07 05:28,
20061116,15,47,50,107.5,06/01/07 05:28,
20061116,15,48,15,400,06/01/07 05:28,
20061116,15,49,10,55,06/01/07 05:28,
20061116,15,50,124.6,10,06/01/07 05:28,
20061116,15,51,0,190,06/01/07 05:28,
20061116,15,52,216,394,06/01/07 05:28,
20061116,15,53,25,415,06/01/07 05:28,
20061116,15,54,114,125,06/01/07 05:28,
20061116,15,55,120,198.4,06/01/07 05:28,
20061116,15,56,266.3,110,06/01/07 05:28,
20061116,15,57,10,700,06/01/07 05:28,
20061116,15,58,340.3,405,06/01/07 05:28,
20061116,15,59,200,272,06/01/07 05:28,
20061116,15,60,423.4,0,06/01/07 05:28,
20061116,15,61,61.5,675,06/01/07 05:28,
20061116,15,62,115,150,06/01/07 05:28,
20061116,15,63,200,48,06/01/07 05:28,
20061116,15,65,212,1,06/01/07 05:28,
20061116,15,66,44,1470,06/01/07 05:28,
20061116,15,67,210,5,06/01/07 05:28,
20061116,15,68,27.3,10,06/01/07 05:28,
20061116,15,69,645.3,60,06/01/07 05:28,
20061116,15,70,122,1160,06/01/07 05:28,
20061116,15,71,83,30,06/01/07 05:28,
20061116,15,72,131.9,0,06/01/07 05:28,
20061116,15,74,62,1.9,06/01/07 05:28,
20061116,15,75,128.5,50.3,06/01/07 05:28,
20061116,15,76,47.5,30,06/01/07 05:28,
20061116,15,77,54,0,06/01/07 05:28,
20061116,15,78,170.8,0,06/01/07 05:28,
20061116,15,79,264.2,0,06/01/07 05:28,
20061116,15,80,110.5,0,06/01/07 05:28,
20061116,15,81,54.5,600,06/01/07 05:28,
20061116,15,82,30,0,06/01/07 05:28,
20061116,15,83,25,0,06/01/07 05:28,
20061116,15,84,65,10,06/01/07 05:28,
20061116,15,85,70,1200,06/01/07 05:28,
20061116,15,86,17.5,5,06/01/07 05:28,
20061116,15,87,21,0,06/01/07 05:28,
20061116,15,88,19,0,06/01/07 05:28,
20061116,15,89,20,125,06/01/07 05:28,
20061116,15,90,38,20,06/01/07 05:28,
20061116,15,91,24.5,0,06/01/07 05:28,
20061116,15,92,25,0,06/01/07 05:28,
20061116,15,93,11,0,06/01/07 05:28,
20061116,15,94,42,0,06/01/07 05:28,
20061116,15,95,65,0,06/01/07 05:28,
20061116,15,96,58,0,06/01/07 05:28,
20061116,15,97,20,0,06/01/07 05:28,
20061116,15,99,0,3,06/01/07 05:28,
20061116,15,100,35,566,06/01/07 05:28,
20061116,15,101,75,30,06/01/07 05:28,
20061116,15,109,0,1,06/01/07 05:28,
20061116,15,110,15,20,06/01/07 05:28,
20061116,15,111,52,0,06/01/07 05:28,
20061116,15,114,20,0,06/01/07 05:28,
20061116,15,117,11,0,06/01/07 05:28,
20061116,15,118,22,0,06/01/07 05:28,
20061116,15,120,25,0,06/01/07 05:28,
20061116,15,121,20,0,06/01/07 05:28,
20061116,15,123,22,0,06/01/07 05:28,
20061116,15,125,45,198,06/01/07 05:28,
20061116,15,136,22,0,06/01/07 05:28,
20061116,15,144,15,0,06/01/07 05:28,
20061116,15,150,125,2950,06/01/07 05:28,
20061116,15,176,15,0,06/01/07 05:28,
20061116,15,180,15,0,06/01/07 05:28,
20061116,15,185,10,0,06/01/07 05:28,
20061116,15,191,10.4,0,06/01/07 05:28,
20061116,15,198,20,0,06/01/07 05:28,
20061116,15,200,30,16,06/01/07 05:28,
20061116,15,224,15,0,06/01/07 05:28,
20061116,15,225,21,0,06/01/07 05:28,
20061116,15,231,20,0,06/01/07 05:28,
20061116,15,248,20,0,06/01/07 05:28,
20061116,15,249,5,0,06/01/07 05:28,
20061116,15,250,85,2230,06/01/07 05:28,
20061116,15,254,11,0,06/01/07 05:28,
20061116,15,274,15,0,06/01/07 05:28,
20061116,15,275,31,0,06/01/07 05:28,
20061116,15,300,86,0,06/01/07 05:28,
20061116,15,304,30,0,06/01/07 05:28,
20061116,15,313,20,0,06/01/07 05:28,
20061116,15,319,30,0,06/01/07 05:28,
20061116,15,325,15,250,06/01/07 05:28,
20061116,15,333,0,281.7,06/01/07 05:28,
20061116,15,350,33,20,06/01/07 05:28,
20061116,15,360,45,0,06/01/07 05:28,
20061116,15,375,2,0,06/01/07 05:28,
20061116,15,400,10,0,06/01/07 05:28,
20061116,15,423,15,0,06/01/07 05:28,
20061116,15,432,30,0,06/01/07 05:28,
20061116,15,434,23,0,06/01/07 05:28,
20061116,15,438,45,0,06/01/07 05:28,
20061116,15,474,15,0,06/01/07 05:28,
20061116,15,475,2,0,06/01/07 05:28,
20061116,15,500,100,110,06/01/07 05:28,
20061116,15,518,30,0,06/01/07 05:28,
20061116,15,547,15,0,06/01/07 05:28,
20061116,15,550,37,0,06/01/07 05:28,
20061116,15,600,45,0,06/01/07 05:28,
20061116,15,684,25,0,06/01/07 05:28,
20061116,15,770,25,0,06/01/07 05:28,
20061116,15,800,10,0,06/01/07 05:28,
20061116,15,810,25,0,06/01/07 05:28,
20061116,15,875,20,0,06/01/07 05:28,
20061116,15,900,30,0,06/01/07 05:28,
20061116,15,966,15,0,06/01/07 05:28,
20061116,15,999,110,4646.3,06/01/07 05:28,
20061116,15,1000,0,876,06/01/07 05:28,
20061116,16,-550,0,25,06/01/07 05:28,
20061116,16,-400,0,40,06/01/07 05:28,
20061116,16,-151,0,10.4,06/01/07 05:28,
20061116,16,-150,0,1,06/01/07 05:28,
20061116,16,-125,0,1,06/01/07 05:28,
20061116,16,-121,0,10.4,06/01/07 05:28,
20061116,16,-85,0,20,06/01/07 05:28,
20061116,16,-75,0,16,06/01/07 05:28,
20061116,16,-74,0,20.8,06/01/07 05:28,
20061116,16,-71,0,11,06/01/07 05:28,
20061116,16,-70,0,10,06/01/07 05:28,
20061116,16,-61,0,10.4,06/01/07 05:28,
20061116,16,-56,0,10,06/01/07 05:28,
20061116,16,-53,0,25,06/01/07 05:28,
20061116,16,-50,0,41,06/01/07 05:28,
20061116,16,-40,0,1,06/01/07 05:28,
20061116,16,-38,0,45,06/01/07 05:28,
20061116,16,-35,0,15,06/01/07 05:28,
20061116,16,-30,0,36,06/01/07 05:28,
20061116,16,-25,0,36,06/01/07 05:28,
20061116,16,-23,0,60,06/01/07 05:28,
20061116,16,-20,0,11,06/01/07 05:28,
20061116,16,-16,0,15,06/01/07 05:28,
20061116,16,-15,0,125,06/01/07 05:28,
20061116,16,-10,0,22,06/01/07 05:28,
20061116,16,-6,0,30,06/01/07 05:28,
20061116,16,-5,0,16,06/01/07 05:28,
20061116,16,-4,0,22,06/01/07 05:28,
20061116,16,0,11137.9,25,06/01/07 05:28,
20061116,16,1,2287,1,06/01/07 05:28,
20061116,16,5,0,35,06/01/07 05:28,
20061116,16,8,0,20,06/01/07 05:28,
20061116,16,9,0,15,06/01/07 05:28,
20061116,16,10,293,50,06/01/07 05:28,
20061116,16,11,0,25,06/01/07 05:28,
20061116,16,13,0,32,06/01/07 05:28,
20061116,16,14,0,10.4,06/01/07 05:28,
20061116,16,15,10,120,06/01/07 05:28,
20061116,16,17,0,20.8,06/01/07 05:28,
20061116,16,18,0,80.7,06/01/07 05:28,
20061116,16,19,0,42.2,06/01/07 05:28,
20061116,16,20,70,119,06/01/07 05:28,
20061116,16,21,0,10.4,06/01/07 05:28,
20061116,16,22,0,30,06/01/07 05:28,
20061116,16,23,0,25.4,06/01/07 05:28,
20061116,16,24,0,57.4,06/01/07 05:28,
20061116,16,25,95,281.4,06/01/07 05:28,
20061116,16,26,0,175.2,06/01/07 05:28,
20061116,16,27,0,315,06/01/07 05:28,
20061116,16,28,0,94.5,06/01/07 05:28,
20061116,16,29,0,19,06/01/07 05:28,
20061116,16,30,35,152,06/01/07 05:28,
20061116,16,31,200,199.5,06/01/07 05:28,
20061116,16,32,0,416,06/01/07 05:28,
20061116,16,33,0,102,06/01/07 05:28,
20061116,16,34,0,101,06/01/07 05:28,
20061116,16,35,35,266,06/01/07 05:28,
20061116,16,36,0,200,06/01/07 05:28,
20061116,16,37,50,10,06/01/07 05:28,
20061116,16,38,0,466.8,06/01/07 05:28,
20061116,16,39,50,186.8,06/01/07 05:28,
20061116,16,40,149,100,06/01/07 05:28,
20061116,16,41,15,107.5,06/01/07 05:28,
20061116,16,42,0,515,06/01/07 05:28,
20061116,16,43,0,285,06/01/07 05:28,
20061116,16,44,0,400,06/01/07 05:28,
20061116,16,45,31,217,06/01/07 05:28,
20061116,16,46,50,102.5,06/01/07 05:28,
20061116,16,47,0,137.5,06/01/07 05:28,
20061116,16,48,10,250,06/01/07 05:28,
20061116,16,49,45.5,40,06/01/07 05:28,
20061116,16,50,13.4,150,06/01/07 05:28,
20061116,16,51,216,245,06/01/07 05:28,
20061116,16,52,29,169,06/01/07 05:28,
20061116,16,53,100,100,06/01/07 05:28,
20061116,16,54,10,195.4,06/01/07 05:28,
20061116,16,55,396.3,495,06/01/07 05:28,
20061116,16,56,5,150,06/01/07 05:28,
20061116,16,57,535.3,500,06/01/07 05:28,
20061116,16,58,50,910,06/01/07 05:28,
20061116,16,59,115,250,06/01/07 05:28,
20061116,16,60,310.4,0,06/01/07 05:28,
20061116,16,61,316.5,223,06/01/07 05:28,
20061116,16,62,0,150,06/01/07 05:28,
20061116,16,64,177.3,10,06/01/07 05:28,
20061116,16,65,110.5,1460,06/01/07 05:28,
20061116,16,66,84,15,06/01/07 05:28,
20061116,16,67,654.9,0,06/01/07 05:28,
20061116,16,68,47.3,0,06/01/07 05:28,
20061116,16,69,120,1220,06/01/07 05:28,
20061116,16,70,139,30,06/01/07 05:28,
20061116,16,71,94,0,06/01/07 05:28,
20061116,16,72,55,0,06/01/07 05:28,
20061116,16,73,375,0,06/01/07 05:28,
20061116,16,74,62,1.9,06/01/07 05:28,
20061116,16,75,147.5,80.3,06/01/07 05:28,
20061116,16,76,16.5,0,06/01/07 05:28,
20061116,16,77,54,0,06/01/07 05:28,
20061116,16,78,47,0,06/01/07 05:28,
20061116,16,79,25,0,06/01/07 05:28,
20061116,16,80,63.5,610,06/01/07 05:28,
20061116,16,81,54.5,0,06/01/07 05:28,
20061116,16,82,41,0,06/01/07 05:28,
20061116,16,83,47,0,06/01/07 05:28,
20061116,16,84,65,0,06/01/07 05:28,
20061116,16,85,70,1255,06/01/07 05:28,
20061116,16,86,16.5,0,06/01/07 05:28,
20061116,16,88,19,0,06/01/07 05:28,
20061116,16,89,20,75,06/01/07 05:28,
20061116,16,90,63,0,06/01/07 05:28,
20061116,16,91,24.5,0,06/01/07 05:28,
20061116,16,92,25,0,06/01/07 05:28,
20061116,16,94,52,0,06/01/07 05:28,
20061116,16,95,55,0,06/01/07 05:28,
20061116,16,96,58,0,06/01/07 05:28,
20061116,16,97,20,0,06/01/07 05:28,
20061116,16,98,33,0,06/01/07 05:28,
20061116,16,99,0,3,06/01/07 05:28,
20061116,16,100,35,596,06/01/07 05:28,
20061116,16,101,97,0,06/01/07 05:28,
20061116,16,109,0,1,06/01/07 05:28,
20061116,16,110,37,20,06/01/07 05:28,
20061116,16,111,30,0,06/01/07 05:28,
20061116,16,114,20,0,06/01/07 05:28,
20061116,16,120,25,0,06/01/07 05:28,
20061116,16,121,20,0,06/01/07 05:28,
20061116,16,125,45,198,06/01/07 05:28,
20061116,16,144,15,0,06/01/07 05:28,
20061116,16,150,125,2950,06/01/07 05:28,
20061116,16,169,15,0,06/01/07 05:28,
20061116,16,180,15,0,06/01/07 05:28,
20061116,16,185,10,0,06/01/07 05:28,
20061116,16,186,21.4,0,06/01/07 05:28,
20061116,16,190,20,0,06/01/07 05:28,
20061116,16,200,30,16,06/01/07 05:28,
20061116,16,224,15,0,06/01/07 05:28,
20061116,16,225,21,0,06/01/07 05:28,
20061116,16,231,20,0,06/01/07 05:28,
20061116,16,237,20,0,06/01/07 05:28,
20061116,16,249,5,0,06/01/07 05:28,
20061116,16,250,85,2230,06/01/07 05:28,
20061116,16,274,15,0,06/01/07 05:28,
20061116,16,275,31,0,06/01/07 05:28,
20061116,16,300,86,0,06/01/07 05:28,
20061116,16,304,30,0,06/01/07 05:28,
20061116,16,313,20,0,06/01/07 05:28,
20061116,16,319,30,0,06/01/07 05:28,
20061116,16,325,15,250,06/01/07 05:28,
