BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120229,12,55,87.2,0,07/01/12 02:26,
20120229,12,56,6.9,0,07/01/12 02:26,
20120229,12,57,13,0,07/01/12 02:26,
20120229,12,58,11,0,07/01/12 02:26,
20120229,12,59,30.1,0,07/01/12 02:26,
20120229,12,60,0,0,07/01/12 02:26,
20120229,12,61,60,0,07/01/12 02:26,
20120229,12,62,10.1,0,07/01/12 02:26,
20120229,12,63,83,0,07/01/12 02:26,
20120229,12,64,26,0,07/01/12 02:26,
20120229,12,65,15.6,0,07/01/12 02:26,
20120229,12,68,3,0,07/01/12 02:26,
20120229,12,69,12.4,0,07/01/12 02:26,
20120229,12,70,109.1,0,07/01/12 02:26,
20120229,12,71,10,0,07/01/12 02:26,
20120229,12,72,10,0,07/01/12 02:26,
20120229,12,74,12.4,0,07/01/12 02:26,
20120229,12,75,2.2,0,07/01/12 02:26,
20120229,12,78,6,0,07/01/12 02:26,
20120229,12,80,0,0,07/01/12 02:26,
20120229,12,81,15,0,07/01/12 02:26,
20120229,12,82,5,0,07/01/12 02:26,
20120229,12,85,65,0,07/01/12 02:26,
20120229,12,86,3.5,0,07/01/12 02:26,
20120229,12,87,6,0,07/01/12 02:26,
20120229,12,90,0,0,07/01/12 02:26,
20120229,12,96,3.5,0,07/01/12 02:26,
20120229,12,99,10,80,07/01/12 02:26,
20120229,12,100,202,535,07/01/12 02:26,
20120229,12,107,5,0,07/01/12 02:26,
20120229,12,109,10,0,07/01/12 02:26,
20120229,12,114,20,0,07/01/12 02:26,
20120229,12,116,20,0,07/01/12 02:26,
20120229,12,117,9,0,07/01/12 02:26,
20120229,12,124,8,0,07/01/12 02:26,
20120229,12,129,6,0,07/01/12 02:26,
20120229,12,132,5,0,07/01/12 02:26,
20120229,12,138,6,0,07/01/12 02:26,
20120229,12,141,10,0,07/01/12 02:26,
20120229,12,147,12,0,07/01/12 02:26,
20120229,12,149,8,0,07/01/12 02:26,
20120229,12,150,131,0,07/01/12 02:26,
20120229,12,154,10,0,07/01/12 02:26,
20120229,12,174,0,0,07/01/12 02:26,
20120229,12,175,10,0,07/01/12 02:26,
20120229,12,177,15,0,07/01/12 02:26,
20120229,12,198,4,0,07/01/12 02:26,
20120229,12,214,25,0,07/01/12 02:26,
20120229,12,219,0,50,07/01/12 02:26,
20120229,12,224,0,0,07/01/12 02:26,
20120229,12,238,6,0,07/01/12 02:26,
20120229,12,249,0,0,07/01/12 02:26,
20120229,12,269,4,0,07/01/12 02:26,
20120229,12,270,0,414,07/01/12 02:26,
20120229,12,274,0,0,07/01/12 02:26,
20120229,12,279,4,0,07/01/12 02:26,
20120229,12,283,8,0,07/01/12 02:26,
20120229,12,289,8,0,07/01/12 02:26,
20120229,12,299,8,0,07/01/12 02:26,
20120229,12,318,10,0,07/01/12 02:26,
20120229,12,349,0,0,07/01/12 02:26,
20120229,12,360,0,35,07/01/12 02:26,
20120229,12,399,0,0,07/01/12 02:26,
20120229,12,400,0,451,07/01/12 02:26,
20120229,12,600,0,3,07/01/12 02:26,
20120229,12,999,0,5030.9,07/01/12 02:26,
20120229,12,1000,0,168,07/01/12 02:26,
20120229,13,-262,0,10,07/01/12 02:26,
20120229,13,-212,0,8,07/01/12 02:26,
20120229,13,-200,125,0,07/01/12 02:26,
20120229,13,-197,0,15,07/01/12 02:26,
20120229,13,-172,0,6,07/01/12 02:26,
20120229,13,-167,0,12,07/01/12 02:26,
20120229,13,-132,0,4,07/01/12 02:26,
20120229,13,-127,0,9,07/01/12 02:26,
20120229,13,-124,0,8,07/01/12 02:26,
20120229,13,-100,0,0,07/01/12 02:26,
20120229,13,-99,0,8,07/01/12 02:26,
20120229,13,-87,0,6,07/01/12 02:26,
20120229,13,-75,0,0,07/01/12 02:26,
20120229,13,-74,0,4,07/01/12 02:26,
20120229,13,-67,0,3,07/01/12 02:26,
20120229,13,-59,0,0,07/01/12 02:26,
20120229,13,-50,0,0,07/01/12 02:26,
20120229,13,-49,0,4,07/01/12 02:26,
20120229,13,-44,0,0,07/01/12 02:26,
20120229,13,-34,0,8.4,07/01/12 02:26,
20120229,13,-30,3,0,07/01/12 02:26,
20120229,13,-29,0,0,07/01/12 02:26,
20120229,13,-28,0,9.1,07/01/12 02:26,
20120229,13,-25,0,0,07/01/12 02:26,
20120229,13,-24,0,0,07/01/12 02:26,
20120229,13,-23,0,5.6,07/01/12 02:26,
20120229,13,-22,3,0,07/01/12 02:26,
20120229,13,-20,3,0,07/01/12 02:26,
20120229,13,-19,0,5.6,07/01/12 02:26,
20120229,13,-18,0,3.5,07/01/12 02:26,
20120229,13,-17,0,2,07/01/12 02:26,
20120229,13,-15,259,0,07/01/12 02:26,
20120229,13,-14,0,0,07/01/12 02:26,
20120229,13,-13,3,0,07/01/12 02:26,
20120229,13,-11,3,0,07/01/12 02:26,
20120229,13,-9,0,3.5,07/01/12 02:26,
20120229,13,-8,0,3,07/01/12 02:26,
20120229,13,-5,3,0,07/01/12 02:26,
20120229,13,-1,0,2.2,07/01/12 02:26,
20120229,13,0,2770.1,0,07/01/12 02:26,
20120229,13,1,1821,1.9,07/01/12 02:26,
20120229,13,2,105,0,07/01/12 02:26,
20120229,13,3,1,0,07/01/12 02:26,
20120229,13,5,459,2.4,07/01/12 02:26,
20120229,13,6,50,35,07/01/12 02:26,
20120229,13,7,17,7.6,07/01/12 02:26,
20120229,13,8,15,28,07/01/12 02:26,
20120229,13,9,31.4,0,07/01/12 02:26,
20120229,13,10,8,11.5,07/01/12 02:26,
20120229,13,11,75,0,07/01/12 02:26,
20120229,13,12,42,20.7,07/01/12 02:26,
20120229,13,13,28.1,24,07/01/12 02:26,
20120229,13,14,8,105,07/01/12 02:26,
20120229,13,15,774,20,07/01/12 02:26,
20120229,13,16,136.5,0,07/01/12 02:26,
20120229,13,17,125,12,07/01/12 02:26,
20120229,13,18,48,89,07/01/12 02:26,
20120229,13,19,106,62,07/01/12 02:26,
20120229,13,20,58,153,07/01/12 02:26,
20120229,13,21,63,117,07/01/12 02:26,
20120229,13,22,139.4,94,07/01/12 02:26,
20120229,13,23,178,113,07/01/12 02:26,
20120229,13,24,167.1,110,07/01/12 02:26,
20120229,13,25,230,283,07/01/12 02:26,
20120229,13,26,138.5,150,07/01/12 02:26,
20120229,13,27,35,170.5,07/01/12 02:26,
20120229,13,28,14,275,07/01/12 02:26,
20120229,13,29,100,361.1,07/01/12 02:26,
20120229,13,30,26.4,243.4,07/01/12 02:26,
20120229,13,31,2.1,258,07/01/12 02:26,
20120229,13,32,181.3,338.2,07/01/12 02:26,
20120229,13,33,63.2,199.1,07/01/12 02:26,
20120229,13,34,77.5,46,07/01/12 02:26,
20120229,13,35,112.1,423,07/01/12 02:26,
20120229,13,36,218.4,381,07/01/12 02:26,
20120229,13,37,50,226.5,07/01/12 02:26,
20120229,13,38,60.4,32.5,07/01/12 02:26,
20120229,13,39,28.2,4,07/01/12 02:26,
20120229,13,40,228,77,07/01/12 02:26,
20120229,13,41,15,80,07/01/12 02:26,
20120229,13,42,96,20,07/01/12 02:26,
20120229,13,43,5,10.8,07/01/12 02:26,
20120229,13,44,16.8,0,07/01/12 02:26,
20120229,13,45,36.4,.8,07/01/12 02:26,
20120229,13,46,3,51,07/01/12 02:26,
20120229,13,47,58,.4,07/01/12 02:26,
20120229,13,48,8,0,07/01/12 02:26,
20120229,13,49,11.5,5,07/01/12 02:26,
20120229,13,50,0,205,07/01/12 02:26,
20120229,13,51,3,10,07/01/12 02:26,
20120229,13,52,49,4,07/01/12 02:26,
20120229,13,53,68.2,6,07/01/12 02:26,
20120229,13,54,26.9,0,07/01/12 02:26,
20120229,13,55,76,5,07/01/12 02:26,
20120229,13,57,30,0,07/01/12 02:26,
20120229,13,58,8.1,0,07/01/12 02:26,
20120229,13,59,6,0,07/01/12 02:26,
20120229,13,60,4.5,0,07/01/12 02:26,
20120229,13,61,85,0,07/01/12 02:26,
20120229,13,62,26,0,07/01/12 02:26,
20120229,13,63,0,5,07/01/12 02:26,
20120229,13,64,14,0,07/01/12 02:26,
20120229,13,65,10,0,07/01/12 02:26,
20120229,13,67,111,0,07/01/12 02:26,
20120229,13,69,4,0,07/01/12 02:26,
20120229,13,70,11.6,0,07/01/12 02:26,
20120229,13,72,0,3,07/01/12 02:26,
20120229,13,73,12.2,1,07/01/12 02:26,
20120229,13,74,4,0,07/01/12 02:26,
20120229,13,75,9.1,0,07/01/12 02:26,
20120229,13,79,8.4,0,07/01/12 02:26,
20120229,13,80,15,0,07/01/12 02:26,
20120229,13,82,5,0,07/01/12 02:26,
20120229,13,83,20,0,07/01/12 02:26,
20120229,13,84,3.5,0,07/01/12 02:26,
20120229,13,85,65,0,07/01/12 02:26,
20120229,13,87,6,0,07/01/12 02:26,
20120229,13,90,0,0,07/01/12 02:26,
20120229,13,94,3.5,0,07/01/12 02:26,
20120229,13,96,10,0,07/01/12 02:26,
20120229,13,99,4,80,07/01/12 02:26,
20120229,13,100,275,585,07/01/12 02:26,
20120229,13,107,5,0,07/01/12 02:26,
20120229,13,109,6,0,07/01/12 02:26,
20120229,13,110,6,0,07/01/12 02:26,
20120229,13,117,29,0,07/01/12 02:26,
20120229,13,124,8,0,07/01/12 02:26,
20120229,13,132,5,0,07/01/12 02:26,
20120229,13,133,10,0,07/01/12 02:26,
20120229,13,147,12,0,07/01/12 02:26,
20120229,13,149,8,0,07/01/12 02:26,
20120229,13,150,30,0,07/01/12 02:26,
20120229,13,164,10,0,07/01/12 02:26,
20120229,13,172,10,0,07/01/12 02:26,
20120229,13,174,0,0,07/01/12 02:26,
20120229,13,175,10,0,07/01/12 02:26,
20120229,13,177,15,0,07/01/12 02:26,
20120229,13,198,4,0,07/01/12 02:26,
20120229,13,214,25,0,07/01/12 02:26,
20120229,13,219,0,50,07/01/12 02:26,
20120229,13,224,0,0,07/01/12 02:26,
20120229,13,238,6,0,07/01/12 02:26,
20120229,13,249,0,0,07/01/12 02:26,
20120229,13,264,0,414,07/01/12 02:26,
20120229,13,269,4,0,07/01/12 02:26,
20120229,13,274,0,0,07/01/12 02:26,
20120229,13,279,4,0,07/01/12 02:26,
20120229,13,283,8,0,07/01/12 02:26,
20120229,13,289,8,0,07/01/12 02:26,
20120229,13,299,8,0,07/01/12 02:26,
20120229,13,318,10,0,07/01/12 02:26,
20120229,13,349,0,0,07/01/12 02:26,
20120229,13,352,0,35,07/01/12 02:26,
20120229,13,399,0,0,07/01/12 02:26,
20120229,13,400,0,527,07/01/12 02:26,
20120229,13,600,0,3,07/01/12 02:26,
20120229,13,999,0,5017.5,07/01/12 02:26,
20120229,13,1000,0,168,07/01/12 02:26,
20120229,14,-262,0,10,07/01/12 02:26,
20120229,14,-212,0,8,07/01/12 02:26,
20120229,14,-200,125,0,07/01/12 02:26,
20120229,14,-197,0,15,07/01/12 02:26,
20120229,14,-172,0,6,07/01/12 02:26,
20120229,14,-167,0,12,07/01/12 02:26,
20120229,14,-132,0,4,07/01/12 02:26,
20120229,14,-127,0,9,07/01/12 02:26,
20120229,14,-124,0,8,07/01/12 02:26,
20120229,14,-100,0,0,07/01/12 02:26,
20120229,14,-99,0,8,07/01/12 02:26,
20120229,14,-87,0,6,07/01/12 02:26,
20120229,14,-75,0,0,07/01/12 02:26,
20120229,14,-74,0,4,07/01/12 02:26,
20120229,14,-68,0,3,07/01/12 02:26,
20120229,14,-59,0,0,07/01/12 02:26,
20120229,14,-50,0,0,07/01/12 02:26,
20120229,14,-49,0,4,07/01/12 02:26,
20120229,14,-44,0,0,07/01/12 02:26,
20120229,14,-34,3,8.4,07/01/12 02:26,
20120229,14,-29,0,9.1,07/01/12 02:26,
20120229,14,-26,3,0,07/01/12 02:26,
20120229,14,-25,0,0,07/01/12 02:26,
20120229,14,-24,3,0,07/01/12 02:26,
20120229,14,-23,0,5.6,07/01/12 02:26,
20120229,14,-20,0,5.6,07/01/12 02:26,
20120229,14,-18,0,2,07/01/12 02:26,
20120229,14,-17,0,3.5,07/01/12 02:26,
20120229,14,-16,3,0,07/01/12 02:26,
20120229,14,-15,269,0,07/01/12 02:26,
20120229,14,-14,0,0,07/01/12 02:26,
20120229,14,-8,3,3.5,07/01/12 02:26,
20120229,14,-7,0,3,07/01/12 02:26,
20120229,14,0,2800.5,2.2,07/01/12 02:26,
20120229,14,1,1791,0,07/01/12 02:26,
20120229,14,2,106,1.9,07/01/12 02:26,
20120229,14,3,1,0,07/01/12 02:26,
20120229,14,5,509,0,07/01/12 02:26,
20120229,14,6,0,37.4,07/01/12 02:26,
20120229,14,7,17,0,07/01/12 02:26,
20120229,14,8,15,35.6,07/01/12 02:26,
20120229,14,9,45,0,07/01/12 02:26,
20120229,14,10,58,10,07/01/12 02:26,
20120229,14,11,26.4,1.5,07/01/12 02:26,
20120229,14,12,57,20,07/01/12 02:26,
20120229,14,13,26,24.7,07/01/12 02:26,
20120229,14,14,10.1,100,07/01/12 02:26,
20120229,14,15,819,25,07/01/12 02:26,
20120229,14,16,103,0,07/01/12 02:26,
20120229,14,17,128.5,64,07/01/12 02:26,
20120229,14,18,63,87,07/01/12 02:26,
20120229,14,19,126,112,07/01/12 02:26,
20120229,14,20,38,153,07/01/12 02:26,
20120229,14,21,73,80,07/01/12 02:26,
20120229,14,22,148,91,07/01/12 02:26,
20120229,14,23,233,100,07/01/12 02:26,
20120229,14,24,191.4,168,07/01/12 02:26,
20120229,14,25,149.1,378,07/01/12 02:26,
20120229,14,26,135.2,60,07/01/12 02:26,
20120229,14,27,28.5,282,07/01/12 02:26,
20120229,14,28,14,442.5,07/01/12 02:26,
20120229,14,29,100,147.1,07/01/12 02:26,
20120229,14,30,26.4,308.4,07/01/12 02:26,
20120229,14,31,52.1,202,07/01/12 02:26,
20120229,14,32,135.9,219.2,07/01/12 02:26,
20120229,14,33,91.9,114.2,07/01/12 02:26,
20120229,14,34,152.5,357.8,07/01/12 02:26,
20120229,14,35,55,294,07/01/12 02:26,
20120229,14,36,221,256.5,07/01/12 02:26,
20120229,14,37,60.8,174.5,07/01/12 02:26,
20120229,14,38,0,37,07/01/12 02:26,
20120229,14,39,143,10,07/01/12 02:26,
20120229,14,40,122,111.2,07/01/12 02:26,
20120229,14,41,66,51.8,07/01/12 02:26,
20120229,14,42,25,.4,07/01/12 02:26,
20120229,14,43,26.2,11.2,07/01/12 02:26,
20120229,14,44,.8,0,07/01/12 02:26,
20120229,14,45,24,21,07/01/12 02:26,
20120229,14,46,0,30.4,07/01/12 02:26,
20120229,14,47,32,0,07/01/12 02:26,
20120229,14,48,33,0,07/01/12 02:26,
20120229,14,49,11,0,07/01/12 02:26,
20120229,14,50,35.5,225,07/01/12 02:26,
20120229,14,51,0,9,07/01/12 02:26,
20120229,14,52,57,0,07/01/12 02:26,
20120229,14,53,46,6,07/01/12 02:26,
20120229,14,54,24.2,0,07/01/12 02:26,
20120229,14,55,76.9,0,07/01/12 02:26,
20120229,14,57,4,0,07/01/12 02:26,
20120229,14,58,26,5,07/01/12 02:26,
20120229,14,59,8.1,0,07/01/12 02:26,
20120229,14,60,89,0,07/01/12 02:26,
20120229,14,61,4.5,0,07/01/12 02:26,
20120229,14,63,26,0,07/01/12 02:26,
20120229,14,65,4,0,07/01/12 02:26,
20120229,14,66,106,5,07/01/12 02:26,
20120229,14,67,10,0,07/01/12 02:26,
20120229,14,68,15.4,2,07/01/12 02:26,
20120229,14,69,5.6,1,07/01/12 02:26,
20120229,14,70,4,1,07/01/12 02:26,
20120229,14,71,6,3,07/01/12 02:26,
20120229,14,72,5.6,2,07/01/12 02:26,
20120229,14,74,6.2,0,07/01/12 02:26,
20120229,14,77,9.1,0,07/01/12 02:26,
20120229,14,80,15,0,07/01/12 02:26,
20120229,14,81,13.4,0,07/01/12 02:26,
20120229,14,85,68.5,0,07/01/12 02:26,
20120229,14,87,6,0,07/01/12 02:26,
20120229,14,89,10,0,07/01/12 02:26,
20120229,14,90,0,0,07/01/12 02:26,
20120229,14,91,10,0,07/01/12 02:26,
20120229,14,95,3.5,0,07/01/12 02:26,
20120229,14,99,4,80,07/01/12 02:26,
20120229,14,100,132,585,07/01/12 02:26,
20120229,14,101,6,0,07/01/12 02:26,
20120229,14,105,10,0,07/01/12 02:26,
20120229,14,106,5,0,07/01/12 02:26,
20120229,14,107,10,0,07/01/12 02:26,
20120229,14,116,10,0,07/01/12 02:26,
20120229,14,117,9,0,07/01/12 02:26,
20120229,14,122,6,0,07/01/12 02:26,
20120229,14,124,8,0,07/01/12 02:26,
20120229,14,125,6,0,07/01/12 02:26,
20120229,14,131,15,0,07/01/12 02:26,
20120229,14,138,10,0,07/01/12 02:26,
20120229,14,147,12,0,07/01/12 02:26,
20120229,14,149,8,0,07/01/12 02:26,
20120229,14,150,199,0,07/01/12 02:26,
20120229,14,158,10,0,07/01/12 02:26,
20120229,14,174,0,0,07/01/12 02:26,
20120229,14,175,10,0,07/01/12 02:26,
20120229,14,177,15,0,07/01/12 02:26,
20120229,14,198,4,0,07/01/12 02:26,
20120229,14,214,25,0,07/01/12 02:26,
20120229,14,219,0,50,07/01/12 02:26,
20120229,14,224,0,0,07/01/12 02:26,
20120229,14,238,6,0,07/01/12 02:26,
20120229,14,243,0,414,07/01/12 02:26,
20120229,14,249,0,0,07/01/12 02:26,
20120229,14,269,4,0,07/01/12 02:26,
20120229,14,274,0,0,07/01/12 02:26,
20120229,14,279,4,0,07/01/12 02:26,
20120229,14,283,8,0,07/01/12 02:26,
20120229,14,289,8,0,07/01/12 02:26,
20120229,14,299,8,0,07/01/12 02:26,
20120229,14,318,10,0,07/01/12 02:26,
20120229,14,324,0,35,07/01/12 02:26,
20120229,14,349,0,0,07/01/12 02:26,
20120229,14,399,0,0,07/01/12 02:26,
20120229,14,400,0,517,07/01/12 02:26,
20120229,14,600,0,3,07/01/12 02:26,
20120229,14,999,0,5019.7,07/01/12 02:26,
20120229,14,1000,0,168,07/01/12 02:26,
20120229,15,-262,0,10,07/01/12 02:26,
20120229,15,-212,0,8,07/01/12 02:26,
20120229,15,-200,125,0,07/01/12 02:26,
20120229,15,-197,0,15,07/01/12 02:26,
20120229,15,-172,0,6,07/01/12 02:26,
20120229,15,-167,0,12,07/01/12 02:26,
20120229,15,-132,0,4,07/01/12 02:26,
20120229,15,-127,0,9,07/01/12 02:26,
20120229,15,-124,0,8,07/01/12 02:26,
20120229,15,-100,0,0,07/01/12 02:26,
20120229,15,-99,0,8,07/01/12 02:26,
20120229,15,-87,0,6,07/01/12 02:26,
20120229,15,-75,0,0,07/01/12 02:26,
20120229,15,-74,0,4,07/01/12 02:26,
20120229,15,-68,0,3,07/01/12 02:26,
20120229,15,-59,0,0,07/01/12 02:26,
20120229,15,-50,0,0,07/01/12 02:26,
20120229,15,-49,0,4,07/01/12 02:26,
20120229,15,-44,0,0,07/01/12 02:26,
20120229,15,-34,3,8.4,07/01/12 02:26,
20120229,15,-31,3,0,07/01/12 02:26,
20120229,15,-29,0,9.1,07/01/12 02:26,
20120229,15,-25,3,0,07/01/12 02:26,
20120229,15,-24,3,0,07/01/12 02:26,
20120229,15,-23,0,5.6,07/01/12 02:26,
20120229,15,-20,0,5.6,07/01/12 02:26,
20120229,15,-19,3,0,07/01/12 02:26,
20120229,15,-18,0,5.5,07/01/12 02:26,
20120229,15,-15,261,0,07/01/12 02:26,
20120229,15,-14,0,0,07/01/12 02:26,
20120229,15,-9,0,3.5,07/01/12 02:26,
20120229,15,-8,0,3,07/01/12 02:26,
20120229,15,-1,30,2.2,07/01/12 02:26,
20120229,15,0,2765.6,0,07/01/12 02:26,
20120229,15,1,1797,1.9,07/01/12 02:26,
20120229,15,2,100,0,07/01/12 02:26,
20120229,15,3,5,0,07/01/12 02:26,
20120229,15,4,30,0,07/01/12 02:26,
20120229,15,5,479,2.4,07/01/12 02:26,
20120229,15,6,17,35,07/01/12 02:26,
20120229,15,7,0,7.6,07/01/12 02:26,
20120229,15,8,15,28,07/01/12 02:26,
20120229,15,9,83,0,07/01/12 02:26,
20120229,15,10,20,10,07/01/12 02:26,
20120229,15,11,42,1.5,07/01/12 02:26,
20120229,15,12,60,40.7,07/01/12 02:26,
20120229,15,13,15.4,104,07/01/12 02:26,
20120229,15,14,30,5,07/01/12 02:26,
20120229,15,15,861,20,07/01/12 02:26,
20120229,15,16,18.1,12,07/01/12 02:26,
20120229,15,17,133,67,07/01/12 02:26,
20120229,15,18,108.5,75,07/01/12 02:26,
20120229,15,19,66,171,07/01/12 02:26,
20120229,15,20,63,103,07/01/12 02:26,
20120229,15,21,171,80,07/01/12 02:26,
20120229,15,22,160,141,07/01/12 02:26,
20120229,15,23,168,110,07/01/12 02:26,
20120229,15,24,165,268,07/01/12 02:26,
20120229,15,25,202,206,07/01/12 02:26,
20120229,15,26,64.4,185,07/01/12 02:26,
20120229,15,27,.8,377,07/01/12 02:26,
20120229,15,28,116.1,397.5,07/01/12 02:26,
20120229,15,29,28.5,152.1,07/01/12 02:26,
20120229,15,30,50,246.4,07/01/12 02:26,
20120229,15,31,129,149,07/01/12 02:26,
20120229,15,32,95.5,160,07/01/12 02:26,
20120229,15,33,144,335,07/01/12 02:26,
20120229,15,34,120.5,216,07/01/12 02:26,
20120229,15,35,170.4,284,07/01/12 02:26,
20120229,15,36,131.4,261,07/01/12 02:26,
20120229,15,37,1.5,7,07/01/12 02:26,
20120229,15,38,59.5,72,07/01/12 02:26,
20120229,15,39,144,69,07/01/12 02:26,
20120229,15,40,69,0,07/01/12 02:26,
20120229,15,41,60,34.4,07/01/12 02:26,
20120229,15,42,51.4,1.6,07/01/12 02:26,
20120229,15,43,0,35,07/01/12 02:26,
20120229,15,44,27,21,07/01/12 02:26,
20120229,15,45,11,0,07/01/12 02:26,
20120229,15,46,0,30,07/01/12 02:26,
20120229,15,47,53,0,07/01/12 02:26,
20120229,15,48,19,0,07/01/12 02:26,
20120229,15,49,24.5,0,07/01/12 02:26,
20120229,15,50,3,230,07/01/12 02:26,
20120229,15,51,73,5,07/01/12 02:26,
20120229,15,52,30,0,07/01/12 02:26,
20120229,15,53,18.2,6,07/01/12 02:26,
20120229,15,54,12.9,0,07/01/12 02:26,
20120229,15,55,64,0,07/01/12 02:26,
20120229,15,56,6,0,07/01/12 02:26,
20120229,15,57,34.1,5,07/01/12 02:26,
20120229,15,59,79,0,07/01/12 02:26,
20120229,15,60,8.5,0,07/01/12 02:26,
20120229,15,62,26,0,07/01/12 02:26,
20120229,15,65,104,5,07/01/12 02:26,
20120229,15,66,6,1,07/01/12 02:26,
20120229,15,67,5.4,6,07/01/12 02:26,
20120229,15,68,5.6,2,07/01/12 02:26,
20120229,15,69,0,4,07/01/12 02:26,
20120229,15,70,4,1,07/01/12 02:26,
20120229,15,71,5.6,6,07/01/12 02:26,
20120229,15,72,0,1,07/01/12 02:26,
20120229,15,73,2.2,0,07/01/12 02:26,
20120229,15,74,14,0,07/01/12 02:26,
20120229,15,75,9.1,0,07/01/12 02:26,
20120229,15,78,6,0,07/01/12 02:26,
20120229,15,80,23.4,0,07/01/12 02:26,
20120229,15,81,15,0,07/01/12 02:26,
20120229,15,82,20,0,07/01/12 02:26,
20120229,15,83,10,0,07/01/12 02:26,
20120229,15,84,3.5,0,07/01/12 02:26,
20120229,15,85,65,0,07/01/12 02:26,
20120229,15,86,6,0,07/01/12 02:26,
20120229,15,87,6,0,07/01/12 02:26,
20120229,15,90,20,0,07/01/12 02:26,
20120229,15,94,3.5,0,07/01/12 02:26,
20120229,15,99,4,80,07/01/12 02:26,
20120229,15,100,248,300,07/01/12 02:26,
20120229,15,101,16,0,07/01/12 02:26,
20120229,15,103,6,0,07/01/12 02:26,
20120229,15,106,5,0,07/01/12 02:26,
20120229,15,112,10,0,07/01/12 02:26,
20120229,15,117,19,0,07/01/12 02:26,
20120229,15,119,10,0,07/01/12 02:26,
20120229,15,124,8,0,07/01/12 02:26,
20120229,15,131,5,0,07/01/12 02:26,
20120229,15,147,12,0,07/01/12 02:26,
20120229,15,149,8,0,07/01/12 02:26,
20120229,15,174,0,0,07/01/12 02:26,
20120229,15,175,10,0,07/01/12 02:26,
20120229,15,177,15,0,07/01/12 02:26,
20120229,15,198,4,414,07/01/12 02:26,
20120229,15,214,25,0,07/01/12 02:26,
20120229,15,219,0,50,07/01/12 02:26,
20120229,15,224,0,0,07/01/12 02:26,
20120229,15,238,6,0,07/01/12 02:26,
20120229,15,249,0,0,07/01/12 02:26,
20120229,15,264,0,35,07/01/12 02:26,
20120229,15,269,4,0,07/01/12 02:26,
20120229,15,274,0,0,07/01/12 02:26,
20120229,15,279,4,0,07/01/12 02:26,
20120229,15,283,8,0,07/01/12 02:26,
20120229,15,289,8,0,07/01/12 02:26,
20120229,15,299,8,0,07/01/12 02:26,
20120229,15,318,10,0,07/01/12 02:26,
20120229,15,349,0,0,07/01/12 02:26,
20120229,15,399,0,0,07/01/12 02:26,
20120229,15,400,0,714,07/01/12 02:26,
20120229,15,600,0,3,07/01/12 02:26,
20120229,15,999,0,4994.8,07/01/12 02:26,
20120229,15,1000,0,168,07/01/12 02:26,
20120229,16,-262,0,10,07/01/12 02:26,
20120229,16,-212,0,8,07/01/12 02:26,
20120229,16,-200,125,0,07/01/12 02:26,
20120229,16,-197,0,15,07/01/12 02:26,
20120229,16,-172,0,6,07/01/12 02:26,
20120229,16,-167,0,12,07/01/12 02:26,
20120229,16,-132,0,4,07/01/12 02:26,
20120229,16,-127,0,9,07/01/12 02:26,
20120229,16,-124,0,8,07/01/12 02:26,
20120229,16,-100,0,0,07/01/12 02:26,
20120229,16,-99,0,8,07/01/12 02:26,
20120229,16,-87,0,6,07/01/12 02:26,
20120229,16,-75,0,0,07/01/12 02:26,
20120229,16,-74,0,4,07/01/12 02:26,
20120229,16,-69,0,3,07/01/12 02:26,
20120229,16,-59,0,0,07/01/12 02:26,
20120229,16,-50,0,0,07/01/12 02:26,
20120229,16,-49,0,4,07/01/12 02:26,
20120229,16,-44,0,0,07/01/12 02:26,
20120229,16,-34,3,0,07/01/12 02:26,
20120229,16,-31,3,14,07/01/12 02:26,
20120229,16,-29,0,0,07/01/12 02:26,
20120229,16,-26,0,15.2,07/01/12 02:26,
20120229,16,-25,3,0,07/01/12 02:26,
20120229,16,-24,3,0,07/01/12 02:26,
20120229,16,-20,0,9.3,07/01/12 02:26,
20120229,16,-19,3,7.8,07/01/12 02:26,
20120229,16,-16,0,9.3,07/01/12 02:26,
20120229,16,-15,264,0,07/01/12 02:26,
20120229,16,-14,0,0,07/01/12 02:26,
20120229,16,-10,0,5.8,07/01/12 02:26,
20120229,16,-9,0,5.1,07/01/12 02:26,
20120229,16,-2,0,3.6,07/01/12 02:26,
20120229,16,-1,30,0,07/01/12 02:26,
20120229,16,0,2756.8,0,07/01/12 02:26,
20120229,16,1,1803,3.1,07/01/12 02:26,
20120229,16,2,105,0,07/01/12 02:26,
20120229,16,4,50,3.9,07/01/12 02:26,
20120229,16,5,459,0,07/01/12 02:26,
20120229,16,6,0,47.7,07/01/12 02:26,
20120229,16,7,17,0,07/01/12 02:26,
20120229,16,8,15,28,07/01/12 02:26,
20120229,16,9,103,0,07/01/12 02:26,
20120229,16,10,0,12.4,07/01/12 02:26,
20120229,16,11,25,0,07/01/12 02:26,
20120229,16,12,77,54.5,07/01/12 02:26,
20120229,16,13,14,104,07/01/12 02:26,
20120229,16,14,60,5,07/01/12 02:26,
20120229,16,15,832.4,20,07/01/12 02:26,
20120229,16,16,16,50,07/01/12 02:26,
20120229,16,17,133,14,07/01/12 02:26,
20120229,16,18,107.1,196,07/01/12 02:26,
20120229,16,19,66,153,07/01/12 02:26,
20120229,16,20,66.5,70,07/01/12 02:26,
20120229,16,21,176,85,07/01/12 02:26,
