BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150823,19,10,29.7,11.0,01/01/16 00:00
20150823,19,11,0.0,0.0,01/01/16 00:00
20150823,19,12,0.0,5.5,01/01/16 00:00
20150823,19,13,50.0,4.6,01/01/16 00:00
20150823,19,15,521.4,1.0,01/01/16 00:00
20150823,19,16,116.2,8.0,01/01/16 00:00
20150823,19,17,161.4,52.0,01/01/16 00:00
20150823,19,18,48.8,10.0,01/01/16 00:00
20150823,19,19,59.5,56.2,01/01/16 00:00
20150823,19,20,46.8,30.0,01/01/16 00:00
20150823,19,21,43.9,69.0,01/01/16 00:00
20150823,19,22,168.2,3.6,01/01/16 00:00
20150823,19,23,48.5,1.0,01/01/16 00:00
20150823,19,24,58.8,3.0,01/01/16 00:00
20150823,19,25,43.5,22.0,01/01/16 00:00
20150823,19,26,29.6,106.0,01/01/16 00:00
20150823,19,27,183.1,20.1,01/01/16 00:00
20150823,19,28,40.0,157.0,01/01/16 00:00
20150823,19,29,107.4,54.6,01/01/16 00:00
20150823,19,30,254.6,102.8,01/01/16 00:00
20150823,19,31,11.0,187.1,01/01/16 00:00
20150823,19,32,54.8,58.8,01/01/16 00:00
20150823,19,33,58.2,257.5,01/01/16 00:00
20150823,19,34,17.4,32.8,01/01/16 00:00
20150823,19,35,72.1,236.2,01/01/16 00:00
20150823,19,36,6.5,247.8,01/01/16 00:00
20150823,19,37,27.6,123.2,01/01/16 00:00
20150823,19,38,60.8,136.2,01/01/16 00:00
20150823,19,39,5.8,98.7,01/01/16 00:00
20150823,19,40,8.0,233.5,01/01/16 00:00
20150823,19,41,38.4,135.0,01/01/16 00:00
20150823,19,42,17.3,31.9,01/01/16 00:00
20150823,19,43,10.0,54.7,01/01/16 00:00
20150823,19,44,8.0,86.4,01/01/16 00:00
20150823,19,45,23.6,325.4,01/01/16 00:00
20150823,19,46,144.0,19.6,01/01/16 00:00
20150823,19,47,22.8,22.1,01/01/16 00:00
20150823,19,48,12.6,21.5,01/01/16 00:00
20150823,19,49,1.0,5.3,01/01/16 00:00
20150823,19,50,80.7,84.5,01/01/16 00:00
20150823,19,51,7.0,10.0,01/01/16 00:00
20150823,19,52,6.0,0.9,01/01/16 00:00
20150823,19,53,2.0,3.4,01/01/16 00:00
20150823,19,54,6.1,0.8,01/01/16 00:00
20150823,19,55,11.0,27.0,01/01/16 00:00
20150823,19,56,6.0,1.8,01/01/16 00:00
20150823,19,57,2.0,1.9,01/01/16 00:00
20150823,19,58,4.7,78.3,01/01/16 00:00
20150823,19,59,6.0,0.3,01/01/16 00:00
20150823,19,60,12.4,7.7,01/01/16 00:00
20150823,19,61,5.5,6.4,01/01/16 00:00
20150823,19,62,1.5,0.3,01/01/16 00:00
20150823,19,63,9.9,1.1,01/01/16 00:00
20150823,19,64,1.5,0.2,01/01/16 00:00
20150823,19,65,0.0,151.8,01/01/16 00:00
20150823,19,66,5.0,0.4,01/01/16 00:00
20150823,19,67,0.9,1.2,01/01/16 00:00
20150823,19,68,0.4,1.1,01/01/16 00:00
20150823,19,69,0.5,22.8,01/01/16 00:00
20150823,19,70,8.0,5.5,01/01/16 00:00
20150823,19,71,5.4,0.6,01/01/16 00:00
20150823,19,72,0.2,1.0,01/01/16 00:00
20150823,19,73,0.5,1.4,01/01/16 00:00
20150823,19,74,5.0,1.0,01/01/16 00:00
20150823,19,75,27.0,0.7,01/01/16 00:00
20150823,19,76,6.6,0.4,01/01/16 00:00
20150823,19,77,113.0,0.3,01/01/16 00:00
20150823,19,78,0.0,1.1,01/01/16 00:00
20150823,19,80,8.0,0.3,01/01/16 00:00
20150823,19,81,36.0,1.6,01/01/16 00:00
20150823,19,82,23.0,0.0,01/01/16 00:00
20150823,19,83,29.0,1.1,01/01/16 00:00
20150823,19,84,56.0,0.0,01/01/16 00:00
20150823,19,85,41.0,0.3,01/01/16 00:00
20150823,19,86,12.0,0.6,01/01/16 00:00
20150823,19,87,22.0,0.0,01/01/16 00:00
20150823,19,88,6.0,0.9,01/01/16 00:00
20150823,19,89,3.0,3.0,01/01/16 00:00
20150823,19,90,9.0,0.0,01/01/16 00:00
20150823,19,92,1.0,0.0,01/01/16 00:00
20150823,19,93,7.0,1.0,01/01/16 00:00
20150823,19,94,0.4,0.0,01/01/16 00:00
20150823,19,95,6.0,0.0,01/01/16 00:00
20150823,19,98,5.0,0.0,01/01/16 00:00
20150823,19,99,10.0,275.0,01/01/16 00:00
20150823,19,100,5.0,0.0,01/01/16 00:00
20150823,19,102,1.1,0.0,01/01/16 00:00
20150823,19,103,11.0,0.0,01/01/16 00:00
20150823,19,104,5.3,0.0,01/01/16 00:00
20150823,19,105,5.0,20.0,01/01/16 00:00
20150823,19,106,0.5,0.0,01/01/16 00:00
20150823,19,107,0.1,0.0,01/01/16 00:00
20150823,19,108,79.0,0.0,01/01/16 00:00
20150823,19,109,5.0,0.0,01/01/16 00:00
20150823,19,112,1.2,0.0,01/01/16 00:00
20150823,19,114,5.0,0.0,01/01/16 00:00
20150823,19,115,5.0,0.0,01/01/16 00:00
20150823,19,119,2.0,0.0,01/01/16 00:00
20150823,19,120,6.0,0.0,01/01/16 00:00
20150823,19,121,1.0,0.0,01/01/16 00:00
20150823,19,123,15.0,0.0,01/01/16 00:00
20150823,19,124,23.0,0.0,01/01/16 00:00
20150823,19,125,5.0,0.0,01/01/16 00:00
20150823,19,129,0.1,0.0,01/01/16 00:00
20150823,19,131,5.0,0.0,01/01/16 00:00
20150823,19,132,10.0,0.0,01/01/16 00:00
20150823,19,133,1.0,0.0,01/01/16 00:00
20150823,19,135,23.0,0.0,01/01/16 00:00
20150823,19,136,8.0,0.0,01/01/16 00:00
20150823,19,137,5.0,0.0,01/01/16 00:00
20150823,19,138,3.0,0.0,01/01/16 00:00
20150823,19,141,5.0,0.0,01/01/16 00:00
20150823,19,142,1.0,0.0,01/01/16 00:00
20150823,19,143,3.0,0.0,01/01/16 00:00
20150823,19,145,31.0,0.0,01/01/16 00:00
20150823,19,147,8.0,0.0,01/01/16 00:00
20150823,19,149,11.0,0.0,01/01/16 00:00
20150823,19,152,0.0,10.0,01/01/16 00:00
20150823,19,156,2.0,0.0,01/01/16 00:00
20150823,19,159,2.0,0.0,01/01/16 00:00
20150823,19,161,0.0,5.0,01/01/16 00:00
20150823,19,165,1.0,5.0,01/01/16 00:00
20150823,19,166,2.0,5.0,01/01/16 00:00
20150823,19,168,0.0,5.0,01/01/16 00:00
20150823,19,169,0.0,5.0,01/01/16 00:00
20150823,19,171,0.0,15.0,01/01/16 00:00
20150823,19,172,1.0,0.0,01/01/16 00:00
20150823,19,174,5.0,5.0,01/01/16 00:00
20150823,19,177,3.0,0.0,01/01/16 00:00
20150823,19,182,2.0,5.0,01/01/16 00:00
20150823,19,183,2.0,0.0,01/01/16 00:00
20150823,19,185,15.0,0.0,01/01/16 00:00
20150823,19,186,0.5,0.0,01/01/16 00:00
20150823,19,189,1.0,0.0,01/01/16 00:00
20150823,19,193,0.0,364.0,01/01/16 00:00
20150823,19,195,16.0,0.0,01/01/16 00:00
20150823,19,199,31.2,0.0,01/01/16 00:00
20150823,19,212,1.0,0.0,01/01/16 00:00
20150823,19,217,2.0,0.0,01/01/16 00:00
20150823,19,223,3.0,0.0,01/01/16 00:00
20150823,19,227,3.0,0.0,01/01/16 00:00
20150823,19,233,2.0,0.0,01/01/16 00:00
20150823,19,244,17.0,0.0,01/01/16 00:00
20150823,19,245,10.0,0.0,01/01/16 00:00
20150823,19,247,15.0,0.0,01/01/16 00:00
20150823,19,249,13.0,0.0,01/01/16 00:00
20150823,19,252,2.0,0.0,01/01/16 00:00
20150823,19,254,2.0,0.0,01/01/16 00:00
20150823,19,255,1.0,0.0,01/01/16 00:00
20150823,19,257,2.0,0.0,01/01/16 00:00
20150823,19,259,1.0,0.0,01/01/16 00:00
20150823,19,264,1.0,0.0,01/01/16 00:00
20150823,19,265,1.0,0.0,01/01/16 00:00
20150823,19,266,2.0,0.0,01/01/16 00:00
20150823,19,267,2.0,0.0,01/01/16 00:00
20150823,19,270,1.0,0.0,01/01/16 00:00
20150823,19,271,2.0,0.0,01/01/16 00:00
20150823,19,277,0.5,0.0,01/01/16 00:00
20150823,19,284,1.0,0.0,01/01/16 00:00
20150823,19,285,1.0,0.0,01/01/16 00:00
20150823,19,289,15.0,0.0,01/01/16 00:00
20150823,19,299,38.2,0.0,01/01/16 00:00
20150823,19,300,15.0,0.0,01/01/16 00:00
20150823,19,301,1.0,0.0,01/01/16 00:00
20150823,19,305,1.0,0.0,01/01/16 00:00
20150823,19,310,1.0,0.0,01/01/16 00:00
20150823,19,322,3.0,0.0,01/01/16 00:00
20150823,19,324,10.0,0.0,01/01/16 00:00
20150823,19,329,3.0,0.0,01/01/16 00:00
20150823,19,330,1.0,0.0,01/01/16 00:00
20150823,19,336,3.0,0.0,01/01/16 00:00
20150823,19,339,1.0,0.0,01/01/16 00:00
20150823,19,349,20.0,0.0,01/01/16 00:00
20150823,19,359,1.0,0.0,01/01/16 00:00
20150823,19,399,15.2,0.0,01/01/16 00:00
20150823,19,400,0.0,15.0,01/01/16 00:00
20150823,19,429,2.0,0.0,01/01/16 00:00
20150823,19,449,10.0,0.0,01/01/16 00:00
20150823,19,459,1.0,0.0,01/01/16 00:00
20150823,19,499,7.2,0.0,01/01/16 00:00
20150823,19,500,0.0,15.0,01/01/16 00:00
20150823,19,549,10.0,0.0,01/01/16 00:00
20150823,19,559,2.0,0.0,01/01/16 00:00
20150823,19,619,2.0,0.0,01/01/16 00:00
20150823,19,621,6.0,0.0,01/01/16 00:00
20150823,19,622,4.0,0.0,01/01/16 00:00
20150823,19,623,4.0,0.0,01/01/16 00:00
20150823,19,624,2.0,0.0,01/01/16 00:00
20150823,19,659,3.0,0.0,01/01/16 00:00
20150823,19,699,0.5,0.0,01/01/16 00:00
20150823,19,799,1.2,0.0,01/01/16 00:00
20150823,19,999,0.0,1698.0,01/01/16 00:00
20150823,19,1000,0.0,99.0,01/01/16 00:00
20150823,20,-500,15.0,0.0,01/01/16 00:00
20150823,20,-155,0.0,1.0,01/01/16 00:00
20150823,20,-151,0.0,1.0,01/01/16 00:00
20150823,20,-149,0.0,1.0,01/01/16 00:00
20150823,20,-137,0.0,1.0,01/01/16 00:00
20150823,20,-124,0.0,1.0,01/01/16 00:00
20150823,20,-109,0.0,1.0,01/01/16 00:00
20150823,20,-75,0.0,5.0,01/01/16 00:00
20150823,20,-74,0.0,15.0,01/01/16 00:00
20150823,20,-57,0.0,1.0,01/01/16 00:00
20150823,20,-55,0.0,25.0,01/01/16 00:00
20150823,20,-51,0.0,1.0,01/01/16 00:00
20150823,20,-50,4.8,0.0,01/01/16 00:00
20150823,20,-40,0.0,1.0,01/01/16 00:00
20150823,20,-36,0.0,6.0,01/01/16 00:00
20150823,20,-35,0.0,6.0,01/01/16 00:00
20150823,20,-34,0.0,6.0,01/01/16 00:00
20150823,20,-26,0.0,6.0,01/01/16 00:00
20150823,20,-25,0.0,35.0,01/01/16 00:00
20150823,20,-24,0.0,15.0,01/01/16 00:00
20150823,20,-23,0.0,6.0,01/01/16 00:00
20150823,20,-22,0.0,1.0,01/01/16 00:00
20150823,20,-20,0.0,5.0,01/01/16 00:00
20150823,20,-16,0.0,5.0,01/01/16 00:00
20150823,20,-14,0.0,1.0,01/01/16 00:00
20150823,20,-13,5.0,0.0,01/01/16 00:00
20150823,20,-12,10.0,1.0,01/01/16 00:00
20150823,20,-10,17.0,0.0,01/01/16 00:00
20150823,20,-9,10.0,6.0,01/01/16 00:00
20150823,20,-8,10.0,0.0,01/01/16 00:00
20150823,20,-7,5.0,0.0,01/01/16 00:00
20150823,20,-6,0.0,2.0,01/01/16 00:00
20150823,20,-5,0.0,1.0,01/01/16 00:00
20150823,20,-4,5.0,0.0,01/01/16 00:00
20150823,20,-1,0.0,1.0,01/01/16 00:00
20150823,20,0,1861.9,12.0,01/01/16 00:00
20150823,20,1,357.0,30.0,01/01/16 00:00
20150823,20,4,0.0,1.0,01/01/16 00:00
20150823,20,5,0.0,13.0,01/01/16 00:00
20150823,20,6,0.0,1.0,01/01/16 00:00
20150823,20,8,3.0,15.0,01/01/16 00:00
20150823,20,9,10.5,12.0,01/01/16 00:00
20150823,20,10,19.6,12.0,01/01/16 00:00
20150823,20,11,35.0,0.0,01/01/16 00:00
20150823,20,12,0.0,5.0,01/01/16 00:00
20150823,20,13,15.0,0.5,01/01/16 00:00
20150823,20,14,100.0,5.6,01/01/16 00:00
20150823,20,15,521.5,5.0,01/01/16 00:00
20150823,20,16,15.4,8.0,01/01/16 00:00
20150823,20,17,171.5,51.0,01/01/16 00:00
20150823,20,18,35.5,41.0,01/01/16 00:00
20150823,20,19,84.2,51.6,01/01/16 00:00
20150823,20,20,280.1,22.6,01/01/16 00:00
20150823,20,21,77.3,53.6,01/01/16 00:00
20150823,20,22,174.3,6.0,01/01/16 00:00
20150823,20,23,41.0,1.0,01/01/16 00:00
20150823,20,24,80.1,11.0,01/01/16 00:00
20150823,20,25,78.7,22.1,01/01/16 00:00
20150823,20,26,25.5,153.0,01/01/16 00:00
20150823,20,27,184.3,49.6,01/01/16 00:00
20150823,20,28,187.4,35.8,01/01/16 00:00
20150823,20,29,135.2,246.2,01/01/16 00:00
20150823,20,30,62.0,187.7,01/01/16 00:00
20150823,20,31,15.3,46.0,01/01/16 00:00
20150823,20,32,25.5,86.0,01/01/16 00:00
20150823,20,33,49.2,194.8,01/01/16 00:00
20150823,20,34,64.9,263.8,01/01/16 00:00
20150823,20,35,10.0,245.7,01/01/16 00:00
20150823,20,36,5.9,183.5,01/01/16 00:00
20150823,20,37,6.8,127.9,01/01/16 00:00
20150823,20,38,63.0,46.2,01/01/16 00:00
20150823,20,39,11.0,103.6,01/01/16 00:00
20150823,20,40,2.6,186.9,01/01/16 00:00
20150823,20,41,13.1,94.9,01/01/16 00:00
20150823,20,42,5.0,29.7,01/01/16 00:00
20150823,20,43,5.0,2.2,01/01/16 00:00
20150823,20,44,10.4,1.1,01/01/16 00:00
20150823,20,45,69.6,313.9,01/01/16 00:00
20150823,20,46,114.8,14.3,01/01/16 00:00
20150823,20,47,2.0,5.5,01/01/16 00:00
20150823,20,48,13.7,20.3,01/01/16 00:00
20150823,20,49,6.0,24.6,01/01/16 00:00
20150823,20,50,61.0,78.0,01/01/16 00:00
20150823,20,51,2.0,0.9,01/01/16 00:00
20150823,20,52,1.1,4.5,01/01/16 00:00
20150823,20,53,5.0,0.8,01/01/16 00:00
20150823,20,54,1.0,1.4,01/01/16 00:00
20150823,20,55,0.0,23.4,01/01/16 00:00
20150823,20,56,0.7,0.9,01/01/16 00:00
20150823,20,57,1.0,9.3,01/01/16 00:00
20150823,20,58,6.4,0.5,01/01/16 00:00
20150823,20,59,0.5,0.9,01/01/16 00:00
20150823,20,60,3.4,84.3,01/01/16 00:00
20150823,20,61,0.4,0.5,01/01/16 00:00
20150823,20,62,4.6,0.8,01/01/16 00:00
20150823,20,63,5.5,0.0,01/01/16 00:00
20150823,20,64,0.0,2.2,01/01/16 00:00
20150823,20,65,0.9,150.0,01/01/16 00:00
20150823,20,66,0.0,0.7,01/01/16 00:00
20150823,20,67,0.4,4.6,01/01/16 00:00
20150823,20,68,5.5,0.3,01/01/16 00:00
20150823,20,69,0.4,0.9,01/01/16 00:00
20150823,20,70,8.2,5.2,01/01/16 00:00
20150823,20,71,0.0,0.8,01/01/16 00:00
20150823,20,72,0.5,23.1,01/01/16 00:00
20150823,20,73,1.0,0.5,01/01/16 00:00
20150823,20,74,25.6,0.6,01/01/16 00:00
20150823,20,75,111.0,1.3,01/01/16 00:00
20150823,20,76,4.0,1.1,01/01/16 00:00
20150823,20,77,78.0,0.0,01/01/16 00:00
20150823,20,78,0.0,0.3,01/01/16 00:00
20150823,20,79,11.0,1.6,01/01/16 00:00
20150823,20,80,8.0,0.0,01/01/16 00:00
20150823,20,81,60.0,1.1,01/01/16 00:00
20150823,20,82,56.0,0.0,01/01/16 00:00
20150823,20,83,15.0,0.3,01/01/16 00:00
20150823,20,84,14.0,0.6,01/01/16 00:00
20150823,20,85,20.4,0.0,01/01/16 00:00
20150823,20,86,4.0,0.9,01/01/16 00:00
20150823,20,87,20.0,0.0,01/01/16 00:00
20150823,20,88,7.0,0.0,01/01/16 00:00
20150823,20,89,12.0,0.0,01/01/16 00:00
20150823,20,90,11.0,0.0,01/01/16 00:00
20150823,20,91,4.0,0.0,01/01/16 00:00
20150823,20,94,5.0,0.0,01/01/16 00:00
20150823,20,95,5.0,0.0,01/01/16 00:00
20150823,20,99,15.0,0.0,01/01/16 00:00
20150823,20,100,5.0,0.0,01/01/16 00:00
20150823,20,101,0.1,0.0,01/01/16 00:00
20150823,20,102,0.3,0.0,01/01/16 00:00
20150823,20,103,12.2,0.0,01/01/16 00:00
20150823,20,105,10.6,20.0,01/01/16 00:00
20150823,20,107,3.0,0.0,01/01/16 00:00
20150823,20,110,5.0,0.0,01/01/16 00:00
20150823,20,114,2.0,0.0,01/01/16 00:00
20150823,20,115,9.0,0.0,01/01/16 00:00
20150823,20,117,1.0,0.0,01/01/16 00:00
20150823,20,118,2.0,0.0,01/01/16 00:00
20150823,20,120,6.0,0.0,01/01/16 00:00
20150823,20,123,15.0,0.0,01/01/16 00:00
20150823,20,124,18.0,0.0,01/01/16 00:00
20150823,20,125,5.0,0.0,01/01/16 00:00
20150823,20,128,1.1,0.0,01/01/16 00:00
20150823,20,130,5.0,0.0,01/01/16 00:00
20150823,20,132,6.0,0.0,01/01/16 00:00
20150823,20,136,5.0,0.0,01/01/16 00:00
20150823,20,140,1.0,0.0,01/01/16 00:00
20150823,20,141,8.0,0.0,01/01/16 00:00
20150823,20,144,1.0,0.0,01/01/16 00:00
20150823,20,145,30.0,0.0,01/01/16 00:00
20150823,20,147,3.0,0.0,01/01/16 00:00
20150823,20,149,21.0,0.0,01/01/16 00:00
20150823,20,155,2.0,5.0,01/01/16 00:00
20150823,20,158,1.0,5.0,01/01/16 00:00
20150823,20,160,0.0,33.0,01/01/16 00:00
20150823,20,164,1.0,0.0,01/01/16 00:00
20150823,20,165,0.0,5.0,01/01/16 00:00
20150823,20,167,0.0,5.0,01/01/16 00:00
20150823,20,169,0.0,5.0,01/01/16 00:00
20150823,20,172,1.0,5.0,01/01/16 00:00
20150823,20,175,3.0,0.0,01/01/16 00:00
20150823,20,177,3.0,0.0,01/01/16 00:00
20150823,20,179,0.0,5.0,01/01/16 00:00
20150823,20,181,3.0,0.0,01/01/16 00:00
20150823,20,183,1.0,0.0,01/01/16 00:00
20150823,20,185,16.5,0.0,01/01/16 00:00
20150823,20,189,0.0,0.0,01/01/16 00:00
20150823,20,193,0.0,265.0,01/01/16 00:00
20150823,20,194,15.0,0.0,01/01/16 00:00
20150823,20,195,15.0,0.0,01/01/16 00:00
20150823,20,199,16.2,0.0,01/01/16 00:00
20150823,20,200,1.0,0.0,01/01/16 00:00
20150823,20,205,2.0,0.0,01/01/16 00:00
20150823,20,216,2.0,0.0,01/01/16 00:00
20150823,20,227,3.0,0.0,01/01/16 00:00
20150823,20,228,2.0,0.0,01/01/16 00:00
20150823,20,229,1.0,0.0,01/01/16 00:00
20150823,20,231,1.0,0.0,01/01/16 00:00
20150823,20,232,1.0,0.0,01/01/16 00:00
20150823,20,239,15.0,0.0,01/01/16 00:00
20150823,20,242,2.0,0.0,01/01/16 00:00
20150823,20,245,10.0,0.0,01/01/16 00:00
20150823,20,247,15.0,0.0,01/01/16 00:00
20150823,20,249,10.0,0.0,01/01/16 00:00
20150823,20,254,2.0,0.0,01/01/16 00:00
20150823,20,263,1.0,0.0,01/01/16 00:00
20150823,20,264,5.0,0.0,01/01/16 00:00
20150823,20,268,2.0,0.0,01/01/16 00:00
20150823,20,276,0.5,0.0,01/01/16 00:00
20150823,20,283,2.0,0.0,01/01/16 00:00
20150823,20,299,33.2,0.0,01/01/16 00:00
20150823,20,300,16.0,0.0,01/01/16 00:00
20150823,20,304,1.0,0.0,01/01/16 00:00
20150823,20,308,1.0,0.0,01/01/16 00:00
20150823,20,320,3.0,0.0,01/01/16 00:00
20150823,20,324,10.0,0.0,01/01/16 00:00
20150823,20,329,2.0,0.0,01/01/16 00:00
20150823,20,330,6.0,0.0,01/01/16 00:00
20150823,20,331,2.0,0.0,01/01/16 00:00
20150823,20,332,8.0,0.0,01/01/16 00:00
20150823,20,334,3.0,0.0,01/01/16 00:00
20150823,20,338,1.0,0.0,01/01/16 00:00
20150823,20,349,20.0,0.0,01/01/16 00:00
20150823,20,399,13.2,0.0,01/01/16 00:00
20150823,20,429,2.0,0.0,01/01/16 00:00
20150823,20,449,10.0,0.0,01/01/16 00:00
20150823,20,499,3.2,0.0,01/01/16 00:00
20150823,20,500,0.0,15.0,01/01/16 00:00
20150823,20,549,10.0,0.0,01/01/16 00:00
20150823,20,699,0.5,0.0,01/01/16 00:00
20150823,20,799,1.2,0.0,01/01/16 00:00
20150823,20,999,0.0,1698.0,01/01/16 00:00
20150823,20,1000,0.0,99.0,01/01/16 00:00
20150823,21,-500,15.0,0.0,01/01/16 00:00
20150823,21,-151,0.0,2.0,01/01/16 00:00
20150823,21,-150,0.0,1.0,01/01/16 00:00
20150823,21,-93,0.0,1.0,01/01/16 00:00
20150823,21,-88,0.0,1.0,01/01/16 00:00
20150823,21,-83,0.0,1.0,01/01/16 00:00
20150823,21,-78,0.0,1.0,01/01/16 00:00
20150823,21,-75,0.0,5.0,01/01/16 00:00
20150823,21,-74,0.0,16.0,01/01/16 00:00
20150823,21,-50,0.8,0.0,01/01/16 00:00
20150823,21,-49,0.0,1.0,01/01/16 00:00
20150823,21,-48,0.0,1.0,01/01/16 00:00
20150823,21,-41,0.0,1.0,01/01/16 00:00
20150823,21,-36,0.0,6.0,01/01/16 00:00
20150823,21,-35,0.0,6.0,01/01/16 00:00
20150823,21,-34,0.0,6.0,01/01/16 00:00
20150823,21,-26,0.0,5.0,01/01/16 00:00
20150823,21,-25,0.0,10.0,01/01/16 00:00
20150823,21,-24,0.0,16.0,01/01/16 00:00
20150823,21,-23,0.0,5.0,01/01/16 00:00
20150823,21,-20,0.0,5.0,01/01/16 00:00
20150823,21,-19,0.0,1.0,01/01/16 00:00
20150823,21,-14,0.0,5.0,01/01/16 00:00
20150823,21,-13,15.0,0.0,01/01/16 00:00
20150823,21,-11,15.0,1.0,01/01/16 00:00
20150823,21,-10,17.0,2.0,01/01/16 00:00
20150823,21,-9,5.0,6.0,01/01/16 00:00
20150823,21,-6,5.0,0.0,01/01/16 00:00
20150823,21,-4,0.0,2.0,01/01/16 00:00
20150823,21,0,1859.6,12.0,01/01/16 00:00
20150823,21,1,352.0,31.0,01/01/16 00:00
20150823,21,5,0.0,12.0,01/01/16 00:00
20150823,21,6,0.0,1.0,01/01/16 00:00
20150823,21,8,23.5,15.0,01/01/16 00:00
20150823,21,9,0.0,11.0,01/01/16 00:00
20150823,21,10,70.0,13.0,01/01/16 00:00
20150823,21,11,0.0,1.0,01/01/16 00:00
20150823,21,12,0.0,5.0,01/01/16 00:00
20150823,21,13,25.4,0.0,01/01/16 00:00
20150823,21,14,100.0,0.5,01/01/16 00:00
20150823,21,15,485.0,5.0,01/01/16 00:00
20150823,21,16,20.0,13.6,01/01/16 00:00
20150823,21,17,101.8,50.0,01/01/16 00:00
20150823,21,18,80.0,41.0,01/01/16 00:00
20150823,21,19,36.8,86.2,01/01/16 00:00
20150823,21,20,143.0,18.0,01/01/16 00:00
20150823,21,21,36.5,60.0,01/01/16 00:00
20150823,21,22,192.5,13.6,01/01/16 00:00
20150823,21,23,43.0,6.0,01/01/16 00:00
20150823,21,24,54.4,21.1,01/01/16 00:00
20150823,21,25,37.9,33.0,01/01/16 00:00
20150823,21,26,12.0,76.6,01/01/16 00:00
20150823,21,27,233.7,82.0,01/01/16 00:00
20150823,21,28,119.2,43.8,01/01/16 00:00
20150823,21,29,117.6,225.4,01/01/16 00:00
20150823,21,30,44.5,54.0,01/01/16 00:00
20150823,21,31,51.2,136.5,01/01/16 00:00
20150823,21,32,74.6,38.7,01/01/16 00:00
20150823,21,33,68.9,243.6,01/01/16 00:00
20150823,21,34,23.9,201.2,01/01/16 00:00
20150823,21,35,67.6,149.9,01/01/16 00:00
20150823,21,36,17.0,146.3,01/01/16 00:00
20150823,21,37,5.1,211.2,01/01/16 00:00
20150823,21,38,7.1,138.7,01/01/16 00:00
20150823,21,39,7.8,100.1,01/01/16 00:00
20150823,21,40,15.0,226.5,01/01/16 00:00
20150823,21,41,11.1,202.3,01/01/16 00:00
20150823,21,42,16.7,32.9,01/01/16 00:00
20150823,21,43,2.9,20.2,01/01/16 00:00
20150823,21,44,5.0,292.5,01/01/16 00:00
20150823,21,45,93.3,336.6,01/01/16 00:00
20150823,21,46,1.1,106.5,01/01/16 00:00
20150823,21,47,102.0,185.8,01/01/16 00:00
20150823,21,48,0.0,10.2,01/01/16 00:00
20150823,21,49,5.4,30.6,01/01/16 00:00
20150823,21,50,59.0,178.7,01/01/16 00:00
20150823,21,51,1.0,4.0,01/01/16 00:00
20150823,21,52,6.0,102.5,01/01/16 00:00
20150823,21,53,0.4,2.1,01/01/16 00:00
20150823,21,54,2.0,1.0,01/01/16 00:00
20150823,21,55,0.0,48.6,01/01/16 00:00
20150823,21,56,0.0,1.6,01/01/16 00:00
20150823,21,57,5.0,1.5,01/01/16 00:00
20150823,21,58,2.7,77.9,01/01/16 00:00
20150823,21,59,2.4,30.3,01/01/16 00:00
20150823,21,60,1.5,8.5,01/01/16 00:00
20150823,21,61,2.0,5.8,01/01/16 00:00
20150823,21,62,5.5,1.0,01/01/16 00:00
20150823,21,63,1.4,1.2,01/01/16 00:00
20150823,21,64,5.0,0.0,01/01/16 00:00
20150823,21,65,1.0,27.7,01/01/16 00:00
20150823,21,66,0.4,0.6,01/01/16 00:00
20150823,21,67,5.5,0.8,01/01/16 00:00
20150823,21,68,1.0,0.6,01/01/16 00:00
20150823,21,69,2.9,22.5,01/01/16 00:00
20150823,21,70,6.4,1.4,01/01/16 00:00
20150823,21,71,2.6,0.0,01/01/16 00:00
20150823,21,72,9.0,1.7,01/01/16 00:00
20150823,21,73,4.4,0.4,01/01/16 00:00
20150823,21,74,7.1,0.3,01/01/16 00:00
20150823,21,75,119.0,1.1,01/01/16 00:00
20150823,21,76,82.6,0.0,01/01/16 00:00
20150823,21,77,5.0,0.5,01/01/16 00:00
20150823,21,78,0.0,0.4,01/01/16 00:00
20150823,21,79,1.0,0.2,01/01/16 00:00
20150823,21,80,12.0,0.9,01/01/16 00:00
20150823,21,81,55.0,0.0,01/01/16 00:00
20150823,21,82,54.0,0.9,01/01/16 00:00
20150823,21,83,13.0,0.0,01/01/16 00:00
20150823,21,84,8.0,0.0,01/01/16 00:00
20150823,21,85,37.0,0.9,01/01/16 00:00
20150823,21,86,6.0,0.0,01/01/16 00:00
20150823,21,87,14.2,0.0,01/01/16 00:00
20150823,21,88,3.0,0.0,01/01/16 00:00
20150823,21,90,5.0,0.0,01/01/16 00:00
20150823,21,91,2.0,0.0,01/01/16 00:00
20150823,21,92,5.0,0.0,01/01/16 00:00
20150823,21,93,1.0,0.0,01/01/16 00:00
20150823,21,94,1.0,0.0,01/01/16 00:00
20150823,21,95,5.0,0.0,01/01/16 00:00
20150823,21,96,1.0,0.0,01/01/16 00:00
20150823,21,97,5.0,0.0,01/01/16 00:00
20150823,21,99,10.0,330.0,01/01/16 00:00
20150823,21,100,1.0,0.0,01/01/16 00:00
20150823,21,102,5.0,0.0,01/01/16 00:00
20150823,21,103,3.1,0.0,01/01/16 00:00
20150823,21,104,1.3,0.0,01/01/16 00:00
