BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120918,15,95,8,120,02/11/13 12:58,
20120918,15,96,.6,0,02/11/13 12:58,
20120918,15,97,.4,.8,02/11/13 12:58,
20120918,15,99,0,281.4,02/11/13 12:58,
20120918,15,100,359,347,02/11/13 12:58,
20120918,15,101,16,0,02/11/13 12:58,
20120918,15,102,8,0,02/11/13 12:58,
20120918,15,103,6,0,02/11/13 12:58,
20120918,15,106,1,0,02/11/13 12:58,
20120918,15,108,12,0,02/11/13 12:58,
20120918,15,109,0,60,02/11/13 12:58,
20120918,15,112,10,0,02/11/13 12:58,
20120918,15,114,0,35,02/11/13 12:58,
20120918,15,116,0,35,02/11/13 12:58,
20120918,15,117,10,0,02/11/13 12:58,
20120918,15,119,10,0,02/11/13 12:58,
20120918,15,130,2,0,02/11/13 12:58,
20120918,15,146,0,396,02/11/13 12:58,
20120918,15,149,4,0,02/11/13 12:58,
20120918,15,150,67,100,02/11/13 12:58,
20120918,15,170,12,0,02/11/13 12:58,
20120918,15,178,50,0,02/11/13 12:58,
20120918,15,182,5,0,02/11/13 12:58,
20120918,15,199,13,0,02/11/13 12:58,
20120918,15,200,0,20,02/11/13 12:58,
20120918,15,229,8,0,02/11/13 12:58,
20120918,15,234,16,0,02/11/13 12:58,
20120918,15,249,5,0,02/11/13 12:58,
20120918,15,259,48,0,02/11/13 12:58,
20120918,15,303,0,364,02/11/13 12:58,
20120918,15,500,0,5,02/11/13 12:58,
20120918,15,537,0,13,02/11/13 12:58,
20120918,15,538,0,13,02/11/13 12:58,
20120918,15,999,0,5217.9,02/11/13 12:58,
20120918,15,1000,0,213,02/11/13 12:58,
20120918,16,-999,4,0,02/11/13 12:58,
20120918,16,-499,0,8,02/11/13 12:58,
20120918,16,-449,0,8,02/11/13 12:58,
20120918,16,-349,0,4,02/11/13 12:58,
20120918,16,-249,0,4,02/11/13 12:58,
20120918,16,-200,125,0,02/11/13 12:58,
20120918,16,-160,0,15,02/11/13 12:58,
20120918,16,-110,0,5,02/11/13 12:58,
20120918,16,-99,0,32,02/11/13 12:58,
20120918,16,-80,0,10,02/11/13 12:58,
20120918,16,-77,0,5,02/11/13 12:58,
20120918,16,-74,0,16,02/11/13 12:58,
20120918,16,-63,9,0,02/11/13 12:58,
20120918,16,-62,17,0,02/11/13 12:58,
20120918,16,-60,0,5,02/11/13 12:58,
20120918,16,-50,0,5,02/11/13 12:58,
20120918,16,-49,0,16,02/11/13 12:58,
20120918,16,-48,0,10,02/11/13 12:58,
20120918,16,-40,0,15,02/11/13 12:58,
20120918,16,-30,0,10,02/11/13 12:58,
20120918,16,-24,0,8,02/11/13 12:58,
20120918,16,-23,0,15,02/11/13 12:58,
20120918,16,-20,0,30,02/11/13 12:58,
20120918,16,-15,0,10,02/11/13 12:58,
20120918,16,-13,0,30,02/11/13 12:58,
20120918,16,-11,0,20,02/11/13 12:58,
20120918,16,-10,0,40,02/11/13 12:58,
20120918,16,-9,25,0,02/11/13 12:58,
20120918,16,-8,0,15,02/11/13 12:58,
20120918,16,-5,95,0,02/11/13 12:58,
20120918,16,-3,0,15,02/11/13 12:58,
20120918,16,0,2899.9,35,02/11/13 12:58,
20120918,16,1,1620,1.5,02/11/13 12:58,
20120918,16,2,0,5,02/11/13 12:58,
20120918,16,3,45,0,02/11/13 12:58,
20120918,16,4,0,5,02/11/13 12:58,
20120918,16,5,120.1,30,02/11/13 12:58,
20120918,16,7,0,.9,02/11/13 12:58,
20120918,16,8,0,23,02/11/13 12:58,
20120918,16,10,100,77,02/11/13 12:58,
20120918,16,11,0,.6,02/11/13 12:58,
20120918,16,12,45,0,02/11/13 12:58,
20120918,16,13,0,10,02/11/13 12:58,
20120918,16,15,55,42,02/11/13 12:58,
20120918,16,16,0,20,02/11/13 12:58,
20120918,16,17,0,25,02/11/13 12:58,
20120918,16,18,0,33,02/11/13 12:58,
20120918,16,19,0,71,02/11/13 12:58,
20120918,16,20,245,95,02/11/13 12:58,
20120918,16,21,7.5,123,02/11/13 12:58,
20120918,16,22,16,82,02/11/13 12:58,
20120918,16,23,0,54,02/11/13 12:58,
20120918,16,24,15,113.5,02/11/13 12:58,
20120918,16,25,175,275,02/11/13 12:58,
20120918,16,26,20,141,02/11/13 12:58,
20120918,16,27,40,115.5,02/11/13 12:58,
20120918,16,28,46,222,02/11/13 12:58,
20120918,16,29,115,245,02/11/13 12:58,
20120918,16,30,115,94,02/11/13 12:58,
20120918,16,31,54,133,02/11/13 12:58,
20120918,16,32,2,306.8,02/11/13 12:58,
20120918,16,33,55,16,02/11/13 12:58,
20120918,16,34,18,28,02/11/13 12:58,
20120918,16,35,53,92.2,02/11/13 12:58,
20120918,16,36,10,51.8,02/11/13 12:58,
20120918,16,37,38,155,02/11/13 12:58,
20120918,16,38,20,90,02/11/13 12:58,
20120918,16,39,44,267,02/11/13 12:58,
20120918,16,40,103.2,83.2,02/11/13 12:58,
20120918,16,41,80,100,02/11/13 12:58,
20120918,16,42,45,183,02/11/13 12:58,
20120918,16,43,0,26.5,02/11/13 12:58,
20120918,16,44,15,112,02/11/13 12:58,
20120918,16,45,63,367.2,02/11/13 12:58,
20120918,16,46,62,76.6,02/11/13 12:58,
20120918,16,47,100,62,02/11/13 12:58,
20120918,16,48,7,85,02/11/13 12:58,
20120918,16,49,15.2,35,02/11/13 12:58,
20120918,16,50,100,210,02/11/13 12:58,
20120918,16,51,50,416,02/11/13 12:58,
20120918,16,52,50,15.5,02/11/13 12:58,
20120918,16,53,0,23.5,02/11/13 12:58,
20120918,16,54,68,22.1,02/11/13 12:58,
20120918,16,55,115,197,02/11/13 12:58,
20120918,16,56,0,44.4,02/11/13 12:58,
20120918,16,57,0,5,02/11/13 12:58,
20120918,16,58,20,80,02/11/13 12:58,
20120918,16,59,22,72,02/11/13 12:58,
20120918,16,60,12,5,02/11/13 12:58,
20120918,16,61,30,50,02/11/13 12:58,
20120918,16,62,153,0,02/11/13 12:58,
20120918,16,63,10,4,02/11/13 12:58,
20120918,16,65,44,308,02/11/13 12:58,
20120918,16,66,0,25,02/11/13 12:58,
20120918,16,67,50,0,02/11/13 12:58,
20120918,16,68,1,0,02/11/13 12:58,
20120918,16,69,25,12,02/11/13 12:58,
20120918,16,70,34,55,02/11/13 12:58,
20120918,16,71,16,0,02/11/13 12:58,
20120918,16,72,25,20,02/11/13 12:58,
20120918,16,73,16,0,02/11/13 12:58,
20120918,16,75,11,55,02/11/13 12:58,
20120918,16,76,0,12,02/11/13 12:58,
20120918,16,77,15,0,02/11/13 12:58,
20120918,16,78,0,10,02/11/13 12:58,
20120918,16,79,8,31.6,02/11/13 12:58,
20120918,16,80,12,1.6,02/11/13 12:58,
20120918,16,81,12,0,02/11/13 12:58,
20120918,16,82,0,.8,02/11/13 12:58,
20120918,16,83,31,0,02/11/13 12:58,
20120918,16,84,16,0,02/11/13 12:58,
20120918,16,85,61,72,02/11/13 12:58,
20120918,16,86,35,0,02/11/13 12:58,
20120918,16,87,6,0,02/11/13 12:58,
20120918,16,88,1,100,02/11/13 12:58,
20120918,16,89,8,25,02/11/13 12:58,
20120918,16,90,6,0,02/11/13 12:58,
20120918,16,91,12,13.2,02/11/13 12:58,
20120918,16,94,18,0,02/11/13 12:58,
20120918,16,95,9,120,02/11/13 12:58,
20120918,16,97,7,.8,02/11/13 12:58,
20120918,16,99,15,281.4,02/11/13 12:58,
20120918,16,100,533,347,02/11/13 12:58,
20120918,16,102,16,0,02/11/13 12:58,
20120918,16,105,6,0,02/11/13 12:58,
20120918,16,109,2,0,02/11/13 12:58,
20120918,16,114,.6,0,02/11/13 12:58,
20120918,16,115,10.4,0,02/11/13 12:58,
20120918,16,123,12,0,02/11/13 12:58,
20120918,16,126,0,60,02/11/13 12:58,
20120918,16,127,6,0,02/11/13 12:58,
20120918,16,128,8,0,02/11/13 12:58,
20120918,16,129,20,0,02/11/13 12:58,
20120918,16,131,0,35,02/11/13 12:58,
20120918,16,134,0,55,02/11/13 12:58,
20120918,16,136,10,0,02/11/13 12:58,
20120918,16,137,6,0,02/11/13 12:58,
20120918,16,139,10,0,02/11/13 12:58,
20120918,16,140,1,0,02/11/13 12:58,
20120918,16,146,0,396,02/11/13 12:58,
20120918,16,149,4,0,02/11/13 12:58,
20120918,16,150,40,100.1,02/11/13 12:58,
20120918,16,170,12,0,02/11/13 12:58,
20120918,16,177,10,0,02/11/13 12:58,
20120918,16,178,60,0,02/11/13 12:58,
20120918,16,179,5,0,02/11/13 12:58,
20120918,16,184,10,0,02/11/13 12:58,
20120918,16,197,10,0,02/11/13 12:58,
20120918,16,199,17,0,02/11/13 12:58,
20120918,16,200,0,20,02/11/13 12:58,
20120918,16,229,8,0,02/11/13 12:58,
20120918,16,230,16,0,02/11/13 12:58,
20120918,16,249,9,0,02/11/13 12:58,
20120918,16,259,48,0,02/11/13 12:58,
20120918,16,291,0,364,02/11/13 12:58,
20120918,16,299,4,0,02/11/13 12:58,
20120918,16,349,4,0,02/11/13 12:58,
20120918,16,500,0,5,02/11/13 12:58,
20120918,16,537,0,9,02/11/13 12:58,
20120918,16,538,0,17,02/11/13 12:58,
20120918,16,999,0,5212.8,02/11/13 12:58,
20120918,16,1000,0,213,02/11/13 12:58,
20120918,17,-999,4,0,02/11/13 12:58,
20120918,17,-499,0,8,02/11/13 12:58,
20120918,17,-449,0,8,02/11/13 12:58,
20120918,17,-349,0,4,02/11/13 12:58,
20120918,17,-249,0,4,02/11/13 12:58,
20120918,17,-200,125,0,02/11/13 12:58,
20120918,17,-160,0,15,02/11/13 12:58,
20120918,17,-110,0,5,02/11/13 12:58,
20120918,17,-99,0,32,02/11/13 12:58,
20120918,17,-80,0,10,02/11/13 12:58,
20120918,17,-77,0,5,02/11/13 12:58,
20120918,17,-74,0,16,02/11/13 12:58,
20120918,17,-63,9,0,02/11/13 12:58,
20120918,17,-62,17,0,02/11/13 12:58,
20120918,17,-60,0,5,02/11/13 12:58,
20120918,17,-50,0,5,02/11/13 12:58,
20120918,17,-49,0,16,02/11/13 12:58,
20120918,17,-48,0,10,02/11/13 12:58,
20120918,17,-40,0,15,02/11/13 12:58,
20120918,17,-30,0,10,02/11/13 12:58,
20120918,17,-24,0,8,02/11/13 12:58,
20120918,17,-23,0,15,02/11/13 12:58,
20120918,17,-20,0,30,02/11/13 12:58,
20120918,17,-15,0,10,02/11/13 12:58,
20120918,17,-13,0,30,02/11/13 12:58,
20120918,17,-11,0,20,02/11/13 12:58,
20120918,17,-10,0,40,02/11/13 12:58,
20120918,17,-9,25,0,02/11/13 12:58,
20120918,17,-8,0,15,02/11/13 12:58,
20120918,17,-5,95,0,02/11/13 12:58,
20120918,17,-3,0,15,02/11/13 12:58,
20120918,17,0,2900.1,35,02/11/13 12:58,
20120918,17,1,1620,1.5,02/11/13 12:58,
20120918,17,2,0,30,02/11/13 12:58,
20120918,17,3,45,0,02/11/13 12:58,
20120918,17,4,0,5,02/11/13 12:58,
20120918,17,5,120,36,02/11/13 12:58,
20120918,17,6,0,10,02/11/13 12:58,
20120918,17,7,0,.9,02/11/13 12:58,
20120918,17,8,0,26,02/11/13 12:58,
20120918,17,10,100,47,02/11/13 12:58,
20120918,17,11,0,35.6,02/11/13 12:58,
20120918,17,12,45,15,02/11/13 12:58,
20120918,17,13,0,35,02/11/13 12:58,
20120918,17,14,0,8,02/11/13 12:58,
20120918,17,15,35,0,02/11/13 12:58,
20120918,17,16,0,20,02/11/13 12:58,
20120918,17,17,0,37,02/11/13 12:58,
20120918,17,18,0,19,02/11/13 12:58,
20120918,17,19,0,38,02/11/13 12:58,
20120918,17,20,245,100,02/11/13 12:58,
20120918,17,21,0,140,02/11/13 12:58,
20120918,17,22,23.5,66,02/11/13 12:58,
20120918,17,23,0,57,02/11/13 12:58,
20120918,17,24,15,88.5,02/11/13 12:58,
20120918,17,25,200,224,02/11/13 12:58,
20120918,17,26,35,143.5,02/11/13 12:58,
20120918,17,27,25,106,02/11/13 12:58,
20120918,17,28,46,123,02/11/13 12:58,
20120918,17,29,115,97,02/11/13 12:58,
20120918,17,30,115,87,02/11/13 12:58,
20120918,17,31,53,129,02/11/13 12:58,
20120918,17,32,0,223.8,02/11/13 12:58,
20120918,17,33,55,128,02/11/13 12:58,
20120918,17,34,23,102,02/11/13 12:58,
20120918,17,35,33,141.2,02/11/13 12:58,
20120918,17,36,40,169,02/11/13 12:58,
20120918,17,37,43,51,02/11/13 12:58,
20120918,17,38,46,147,02/11/13 12:58,
20120918,17,39,30,10,02/11/13 12:58,
20120918,17,40,63,200,02/11/13 12:58,
20120918,17,41,0,172,02/11/13 12:58,
20120918,17,42,35,110,02/11/13 12:58,
20120918,17,43,50,121,02/11/13 12:58,
20120918,17,44,52,64,02/11/13 12:58,
20120918,17,45,63,349,02/11/13 12:58,
20120918,17,46,0,144.2,02/11/13 12:58,
20120918,17,47,7,87.4,02/11/13 12:58,
20120918,17,48,50,56,02/11/13 12:58,
20120918,17,49,65,71.2,02/11/13 12:58,
20120918,17,50,50,95,02/11/13 12:58,
20120918,17,51,0,76,02/11/13 12:58,
20120918,17,52,50,33,02/11/13 12:58,
20120918,17,53,0,347.5,02/11/13 12:58,
20120918,17,54,8,8.5,02/11/13 12:58,
20120918,17,55,105,182,02/11/13 12:58,
20120918,17,56,50,35.1,02/11/13 12:58,
20120918,17,57,0,11.4,02/11/13 12:58,
20120918,17,58,70,0,02/11/13 12:58,
20120918,17,59,8,40,02/11/13 12:58,
20120918,17,60,57,6,02/11/13 12:58,
20120918,17,61,30,78,02/11/13 12:58,
20120918,17,62,50,0,02/11/13 12:58,
20120918,17,63,158,8,02/11/13 12:58,
20120918,17,64,15,1,02/11/13 12:58,
20120918,17,65,35,284,02/11/13 12:58,
20120918,17,66,6,25,02/11/13 12:58,
20120918,17,67,53,2,02/11/13 12:58,
20120918,17,68,0,1,02/11/13 12:58,
20120918,17,69,10,20,02/11/13 12:58,
20120918,17,70,17,56,02/11/13 12:58,
20120918,17,71,0,10,02/11/13 12:58,
20120918,17,72,1,0,02/11/13 12:58,
20120918,17,73,16,0,02/11/13 12:58,
20120918,17,75,8,105,02/11/13 12:58,
20120918,17,76,13,12,02/11/13 12:58,
20120918,17,77,43,0,02/11/13 12:58,
20120918,17,78,22,0,02/11/13 12:58,
20120918,17,79,24,20,02/11/13 12:58,
20120918,17,80,13,0,02/11/13 12:58,
20120918,17,81,12,10,02/11/13 12:58,
20120918,17,82,3,2,02/11/13 12:58,
20120918,17,84,10,0,02/11/13 12:58,
20120918,17,85,37,70,02/11/13 12:58,
20120918,17,86,10,10,02/11/13 12:58,
20120918,17,87,12,1.6,02/11/13 12:58,
20120918,17,88,0,102,02/11/13 12:58,
20120918,17,89,8,25,02/11/13 12:58,
20120918,17,90,2,1.6,02/11/13 12:58,
20120918,17,91,23,12,02/11/13 12:58,
20120918,17,93,0,.8,02/11/13 12:58,
20120918,17,94,39,0,02/11/13 12:58,
20120918,17,95,17,145,02/11/13 12:58,
20120918,17,96,34,0,02/11/13 12:58,
20120918,17,97,25,0,02/11/13 12:58,
20120918,17,99,6,281.4,02/11/13 12:58,
20120918,17,100,168,347,02/11/13 12:58,
20120918,17,102,8,0,02/11/13 12:58,
20120918,17,103,8,0,02/11/13 12:58,
20120918,17,105,14,0,02/11/13 12:58,
20120918,17,106,5,0,02/11/13 12:58,
20120918,17,107,7.2,0,02/11/13 12:58,
20120918,17,108,10.6,0,02/11/13 12:58,
20120918,17,109,.2,0,02/11/13 12:58,
20120918,17,110,8,0,02/11/13 12:58,
20120918,17,113,6,0,02/11/13 12:58,
20120918,17,120,2,0,02/11/13 12:58,
20120918,17,125,10,0,02/11/13 12:58,
20120918,17,131,6,0,02/11/13 12:58,
20120918,17,134,13,0,02/11/13 12:58,
20120918,17,136,6,0,02/11/13 12:58,
20120918,17,143,0,60,02/11/13 12:58,
20120918,17,145,20,0,02/11/13 12:58,
20120918,17,146,0,341,02/11/13 12:58,
20120918,17,147,10,0,02/11/13 12:58,
20120918,17,148,0,35,02/11/13 12:58,
20120918,17,149,4,0,02/11/13 12:58,
20120918,17,150,189,100,02/11/13 12:58,
20120918,17,151,0,35,02/11/13 12:58,
20120918,17,168,5,0,02/11/13 12:58,
20120918,17,170,12,0,02/11/13 12:58,
20120918,17,178,60,0,02/11/13 12:58,
20120918,17,195,10,0,02/11/13 12:58,
20120918,17,199,17,0,02/11/13 12:58,
20120918,17,200,0,20,02/11/13 12:58,
20120918,17,216,16,0,02/11/13 12:58,
20120918,17,229,8,0,02/11/13 12:58,
20120918,17,249,9,0,02/11/13 12:58,
20120918,17,259,48,0,02/11/13 12:58,
20120918,17,291,0,364,02/11/13 12:58,
20120918,17,299,4,0,02/11/13 12:58,
20120918,17,349,4,0,02/11/13 12:58,
20120918,17,500,0,5,02/11/13 12:58,
20120918,17,537,0,9,02/11/13 12:58,
20120918,17,538,0,17,02/11/13 12:58,
20120918,17,999,0,5221.3,02/11/13 12:58,
20120918,17,1000,0,213,02/11/13 12:58,
20120918,18,-999,4,0,02/11/13 12:58,
20120918,18,-499,0,8,02/11/13 12:58,
20120918,18,-449,0,8,02/11/13 12:58,
20120918,18,-349,0,4,02/11/13 12:58,
20120918,18,-249,0,4,02/11/13 12:58,
20120918,18,-200,125,0,02/11/13 12:58,
20120918,18,-160,0,15,02/11/13 12:58,
20120918,18,-110,0,5,02/11/13 12:58,
20120918,18,-99,0,32,02/11/13 12:58,
20120918,18,-80,0,10,02/11/13 12:58,
20120918,18,-77,0,5,02/11/13 12:58,
20120918,18,-74,0,16,02/11/13 12:58,
20120918,18,-63,6,0,02/11/13 12:58,
20120918,18,-62,17,0,02/11/13 12:58,
20120918,18,-60,0,5,02/11/13 12:58,
20120918,18,-50,0,5,02/11/13 12:58,
20120918,18,-49,0,16,02/11/13 12:58,
20120918,18,-48,0,10,02/11/13 12:58,
20120918,18,-40,0,15,02/11/13 12:58,
20120918,18,-30,0,10,02/11/13 12:58,
20120918,18,-24,0,8,02/11/13 12:58,
20120918,18,-23,0,15,02/11/13 12:58,
20120918,18,-20,0,30,02/11/13 12:58,
20120918,18,-15,0,10,02/11/13 12:58,
20120918,18,-13,0,30,02/11/13 12:58,
20120918,18,-11,0,20,02/11/13 12:58,
20120918,18,-10,0,40,02/11/13 12:58,
20120918,18,-9,25,0,02/11/13 12:58,
20120918,18,-8,0,15,02/11/13 12:58,
20120918,18,-5,35,0,02/11/13 12:58,
20120918,18,-3,0,15,02/11/13 12:58,
20120918,18,0,2899,35,02/11/13 12:58,
20120918,18,1,1620,1.5,02/11/13 12:58,
20120918,18,2,0,5,02/11/13 12:58,
20120918,18,4,0,5,02/11/13 12:58,
20120918,18,5,120,30,02/11/13 12:58,
20120918,18,6,0,.9,02/11/13 12:58,
20120918,18,8,0,51,02/11/13 12:58,
20120918,18,9,0,12,02/11/13 12:58,
20120918,18,10,100,47,02/11/13 12:58,
20120918,18,11,0,5.6,02/11/13 12:58,
20120918,18,12,10,10,02/11/13 12:58,
20120918,18,14,0,30,02/11/13 12:58,
20120918,18,15,20,0,02/11/13 12:58,
20120918,18,16,0,20,02/11/13 12:58,
20120918,18,17,0,75,02/11/13 12:58,
20120918,18,18,0,8,02/11/13 12:58,
20120918,18,20,245,162,02/11/13 12:58,
20120918,18,21,15,57,02/11/13 12:58,
20120918,18,22,16,14.5,02/11/13 12:58,
20120918,18,23,5,122,02/11/13 12:58,
20120918,18,24,17.5,164,02/11/13 12:58,
20120918,18,25,125,125.5,02/11/13 12:58,
20120918,18,26,45,154,02/11/13 12:58,
20120918,18,27,30,231,02/11/13 12:58,
20120918,18,28,85,122,02/11/13 12:58,
20120918,18,29,115,262,02/11/13 12:58,
20120918,18,30,115,161,02/11/13 12:58,
20120918,18,31,53,321,02/11/13 12:58,
20120918,18,32,5,137.5,02/11/13 12:58,
20120918,18,33,61,37,02/11/13 12:58,
20120918,18,34,23,51.2,02/11/13 12:58,
20120918,18,35,46,120.8,02/11/13 12:58,
20120918,18,36,0,101.2,02/11/13 12:58,
20120918,18,37,33,87,02/11/13 12:58,
20120918,18,38,35.8,90,02/11/13 12:58,
20120918,18,39,35,184,02/11/13 12:58,
20120918,18,40,38.8,75.4,02/11/13 12:58,
20120918,18,41,55,82,02/11/13 12:58,
20120918,18,42,70,130.4,02/11/13 12:58,
20120918,18,43,100,52.4,02/11/13 12:58,
20120918,18,44,15.4,116.6,02/11/13 12:58,
20120918,18,45,63,336,02/11/13 12:58,
20120918,18,46,50,33,02/11/13 12:58,
20120918,18,47,119,91,02/11/13 12:58,
20120918,18,48,10,55,02/11/13 12:58,
20120918,18,49,75,25,02/11/13 12:58,
20120918,18,50,58,388,02/11/13 12:58,
20120918,18,51,0,61,02/11/13 12:58,
20120918,18,52,5,33.5,02/11/13 12:58,
20120918,18,53,50,28,02/11/13 12:58,
20120918,18,54,5,5,02/11/13 12:58,
20120918,18,55,57,103.5,02/11/13 12:58,
20120918,18,56,0,43,02/11/13 12:58,
20120918,18,57,8,37.1,02/11/13 12:58,
20120918,18,58,76,6.4,02/11/13 12:58,
20120918,18,59,8,40,02/11/13 12:58,
20120918,18,60,11,5,02/11/13 12:58,
20120918,18,61,177,48,02/11/13 12:58,
20120918,18,62,2,0,02/11/13 12:58,
20120918,18,63,1,0,02/11/13 12:58,
20120918,18,64,12,0,02/11/13 12:58,
20120918,18,65,26,208,02/11/13 12:58,
20120918,18,66,0,75,02/11/13 12:58,
20120918,18,67,73,0,02/11/13 12:58,
20120918,18,68,22,0,02/11/13 12:58,
20120918,18,69,35,0,02/11/13 12:58,
20120918,18,70,26,20,02/11/13 12:58,
20120918,18,71,3,0,02/11/13 12:58,
20120918,18,72,4,0,02/11/13 12:58,
20120918,18,73,16,0,02/11/13 12:58,
20120918,18,74,10,0,02/11/13 12:58,
20120918,18,75,8,50,02/11/13 12:58,
20120918,18,76,2,12,02/11/13 12:58,
20120918,18,77,15,0,02/11/13 12:58,
20120918,18,78,1,2,02/11/13 12:58,
20120918,18,79,8,30,02/11/13 12:58,
20120918,18,80,10,0,02/11/13 12:58,
20120918,18,81,12,0,02/11/13 12:58,
20120918,18,82,21,0,02/11/13 12:58,
20120918,18,83,28,1.2,02/11/13 12:58,
20120918,18,84,24,0,02/11/13 12:58,
20120918,18,85,52,10,02/11/13 12:58,
20120918,18,86,6,0,02/11/13 12:58,
20120918,18,87,6,0,02/11/13 12:58,
20120918,18,88,0,100.8,02/11/13 12:58,
20120918,18,89,8,25,02/11/13 12:58,
20120918,18,90,6,0,02/11/13 12:58,
20120918,18,91,17,12,02/11/13 12:58,
20120918,18,92,0,2.4,02/11/13 12:58,
20120918,18,93,7,0,02/11/13 12:58,
20120918,18,94,18,0,02/11/13 12:58,
20120918,18,95,12,106.6,02/11/13 12:58,
20120918,18,98,10,0,02/11/13 12:58,
20120918,18,99,0,221.4,02/11/13 12:58,
20120918,18,100,2,347,02/11/13 12:58,
20120918,18,102,8,0,02/11/13 12:58,
20120918,18,108,.6,0,02/11/13 12:58,
20120918,18,109,.2,0,02/11/13 12:58,
20120918,18,113,.2,0,02/11/13 12:58,
20120918,18,115,12,0,02/11/13 12:58,
20120918,18,116,6,0,02/11/13 12:58,
20120918,18,118,10,0,02/11/13 12:58,
20120918,18,119,6,0,02/11/13 12:58,
20120918,18,120,2,0,02/11/13 12:58,
20120918,18,121,6,0,02/11/13 12:58,
20120918,18,122,10,0,02/11/13 12:58,
20120918,18,132,0,35,02/11/13 12:58,
20120918,18,136,10,0,02/11/13 12:58,
20120918,18,138,1,0,02/11/13 12:58,
20120918,18,142,10,0,02/11/13 12:58,
20120918,18,145,12,0,02/11/13 12:58,
20120918,18,146,0,198,02/11/13 12:58,
20120918,18,149,4,0,02/11/13 12:58,
20120918,18,150,199,100,02/11/13 12:58,
20120918,18,152,10,0,02/11/13 12:58,
20120918,18,168,5,0,02/11/13 12:58,
20120918,18,178,60,0,02/11/13 12:58,
20120918,18,180,10,0,02/11/13 12:58,
20120918,18,199,17,0,02/11/13 12:58,
20120918,18,200,109,20,02/11/13 12:58,
20120918,18,216,16,0,02/11/13 12:58,
20120918,18,229,8,0,02/11/13 12:58,
20120918,18,249,9,0,02/11/13 12:58,
20120918,18,259,48,0,02/11/13 12:58,
20120918,18,273,0,364,02/11/13 12:58,
20120918,18,299,4,0,02/11/13 12:58,
20120918,18,349,4,0,02/11/13 12:58,
20120918,18,500,0,5,02/11/13 12:58,
20120918,18,537,0,6,02/11/13 12:58,
20120918,18,538,0,17,02/11/13 12:58,
20120918,18,999,0,5209.7,02/11/13 12:58,
20120918,18,1000,0,213,02/11/13 12:58,
20120918,19,-999,4,0,02/11/13 12:58,
20120918,19,-299,0,8,02/11/13 12:58,
20120918,19,-249,0,8,02/11/13 12:58,
20120918,19,-224,0,4,02/11/13 12:58,
20120918,19,-200,125,0,02/11/13 12:58,
20120918,19,-160,0,15,02/11/13 12:58,
20120918,19,-149,0,4,02/11/13 12:58,
20120918,19,-110,0,5,02/11/13 12:58,
20120918,19,-99,0,32,02/11/13 12:58,
20120918,19,-80,0,10,02/11/13 12:58,
20120918,19,-77,0,5,02/11/13 12:58,
20120918,19,-74,0,16,02/11/13 12:58,
20120918,19,-64,6,0,02/11/13 12:58,
20120918,19,-63,17,0,02/11/13 12:58,
20120918,19,-60,0,5,02/11/13 12:58,
20120918,19,-50,0,5,02/11/13 12:58,
20120918,19,-49,0,16,02/11/13 12:58,
20120918,19,-48,0,10,02/11/13 12:58,
20120918,19,-40,0,15,02/11/13 12:58,
20120918,19,-30,0,10,02/11/13 12:58,
20120918,19,-24,0,8,02/11/13 12:58,
20120918,19,-23,0,15,02/11/13 12:58,
20120918,19,-20,0,30,02/11/13 12:58,
20120918,19,-15,0,10,02/11/13 12:58,
20120918,19,-13,0,30,02/11/13 12:58,
20120918,19,-11,0,20,02/11/13 12:58,
20120918,19,-10,0,40,02/11/13 12:58,
20120918,19,-9,25,0,02/11/13 12:58,
20120918,19,-8,0,15,02/11/13 12:58,
20120918,19,-3,0,15,02/11/13 12:58,
20120918,19,0,2887.1,35,02/11/13 12:58,
20120918,19,1,1620,1.5,02/11/13 12:58,
20120918,19,2,0,5,02/11/13 12:58,
20120918,19,4,0,5,02/11/13 12:58,
20120918,19,5,30,30,02/11/13 12:58,
20120918,19,6,0,.9,02/11/13 12:58,
20120918,19,8,0,26,02/11/13 12:58,
20120918,19,10,100,47.6,02/11/13 12:58,
20120918,19,11,0,5,02/11/13 12:58,
20120918,19,15,20,25,02/11/13 12:58,
20120918,19,16,0,65,02/11/13 12:58,
20120918,19,17,0,25,02/11/13 12:58,
20120918,19,19,15,10,02/11/13 12:58,
20120918,19,20,245,162,02/11/13 12:58,
20120918,19,21,0,30,02/11/13 12:58,
20120918,19,22,0,12,02/11/13 12:58,
20120918,19,23,22.5,120,02/11/13 12:58,
20120918,19,24,15,218,02/11/13 12:58,
20120918,19,25,130,214.5,02/11/13 12:58,
20120918,19,26,25,162,02/11/13 12:58,
20120918,19,27,40,91.5,02/11/13 12:58,
20120918,19,28,112.8,200,02/11/13 12:58,
20120918,19,29,122,97,02/11/13 12:58,
20120918,19,30,120.4,73,02/11/13 12:58,
20120918,19,31,19.8,110,02/11/13 12:58,
20120918,19,32,10,105.3,02/11/13 12:58,
20120918,19,33,67,162,02/11/13 12:58,
20120918,19,34,29,16.2,02/11/13 12:58,
20120918,19,35,33,138.8,02/11/13 12:58,
20120918,19,36,16,49,02/11/13 12:58,
20120918,19,37,68,50,02/11/13 12:58,
20120918,19,38,45,197,02/11/13 12:58,
20120918,19,39,80,70,02/11/13 12:58,
20120918,19,40,63,76.8,02/11/13 12:58,
20120918,19,41,0,210.2,02/11/13 12:58,
