BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071231,18,393,0,40,07/01/08 00:29,
20071231,18,399,3,0,07/01/08 00:29,
20071231,18,400,12.4,0,07/01/08 00:29,
20071231,18,411,0,75,07/01/08 00:29,
20071231,18,422,15,0,07/01/08 00:29,
20071231,18,424,6,0,07/01/08 00:29,
20071231,18,426,25,0,07/01/08 00:29,
20071231,18,450,5.5,5,07/01/08 00:29,
20071231,18,454,15,0,07/01/08 00:29,
20071231,18,483,0,25,07/01/08 00:29,
20071231,18,488,15,0,07/01/08 00:29,
20071231,18,499,3,0,07/01/08 00:29,
20071231,18,500,6,430,07/01/08 00:29,
20071231,18,536,20,0,07/01/08 00:29,
20071231,18,550,6,0,07/01/08 00:29,
20071231,18,599,6,0,07/01/08 00:29,
20071231,18,600,3,0,07/01/08 00:29,
20071231,18,604,75,0,07/01/08 00:29,
20071231,18,627,1.3,0,07/01/08 00:29,
20071231,18,637,10,0,07/01/08 00:29,
20071231,18,649,10,0,07/01/08 00:29,
20071231,18,650,10,0,07/01/08 00:29,
20071231,18,659,4.7,0,07/01/08 00:29,
20071231,18,660,1,0,07/01/08 00:29,
20071231,18,699,6,0,07/01/08 00:29,
20071231,18,700,12.6,0,07/01/08 00:29,
20071231,18,750,4,0,07/01/08 00:29,
20071231,18,793,3,0,07/01/08 00:29,
20071231,18,794,8,0,07/01/08 00:29,
20071231,18,800,6,0,07/01/08 00:29,
20071231,18,810,8,0,07/01/08 00:29,
20071231,18,835,15.2,0,07/01/08 00:29,
20071231,18,867,16,0,07/01/08 00:29,
20071231,18,900,0,15,07/01/08 00:29,
20071231,18,950,6,0,07/01/08 00:29,
20071231,18,999,16,4530,07/01/08 00:29,
20071231,18,1000,0,413,07/01/08 00:29,
20071231,19,-250,0,4,07/01/08 00:29,
20071231,19,-249,0,8,07/01/08 00:29,
20071231,19,-225,0,8,07/01/08 00:29,
20071231,19,-200,0,12,07/01/08 00:29,
20071231,19,-150,0,12,07/01/08 00:29,
20071231,19,-135,0,3.5,07/01/08 00:29,
20071231,19,-125,0,3.5,07/01/08 00:29,
20071231,19,-112,0,12.2,07/01/08 00:29,
20071231,19,-110,0,3.5,07/01/08 00:29,
20071231,19,-105,0,21,07/01/08 00:29,
20071231,19,-101,0,8,07/01/08 00:29,
20071231,19,-100,0,15,07/01/08 00:29,
20071231,19,-75,0,10.5,07/01/08 00:29,
20071231,19,-63,0,15,07/01/08 00:29,
20071231,19,-56,0,35,07/01/08 00:29,
20071231,19,-50,0,48.5,07/01/08 00:29,
20071231,19,-46,0,20,07/01/08 00:29,
20071231,19,-40,0,32,07/01/08 00:29,
20071231,19,-36,0,30,07/01/08 00:29,
20071231,19,-25,0,2.5,07/01/08 00:29,
20071231,19,-20,0,6,07/01/08 00:29,
20071231,19,-16,0,8.7,07/01/08 00:29,
20071231,19,-15,13.5,0,07/01/08 00:29,
20071231,19,-10,32,12.5,07/01/08 00:29,
20071231,19,-5,25,0,07/01/08 00:29,
20071231,19,0,12732.5,136.6,07/01/08 00:29,
20071231,19,1,3160,0,07/01/08 00:29,
20071231,19,5,24,11,07/01/08 00:29,
20071231,19,10,225,30.5,07/01/08 00:29,
20071231,19,12,50,2,07/01/08 00:29,
20071231,19,13,0,30,07/01/08 00:29,
20071231,19,15,460,54,07/01/08 00:29,
20071231,19,16,20,0,07/01/08 00:29,
20071231,19,17,15,20,07/01/08 00:29,
20071231,19,18,0,26.6,07/01/08 00:29,
20071231,19,19,0,21.8,07/01/08 00:29,
20071231,19,20,115,25,07/01/08 00:29,
20071231,19,22,20,0,07/01/08 00:29,
20071231,19,23,0,24.8,07/01/08 00:29,
20071231,19,24,30.8,6.2,07/01/08 00:29,
20071231,19,25,150.4,10,07/01/08 00:29,
20071231,19,26,0,11.2,07/01/08 00:29,
20071231,19,27,27,0,07/01/08 00:29,
20071231,19,28,45,9.5,07/01/08 00:29,
20071231,19,29,8,0,07/01/08 00:29,
20071231,19,30,57,0,07/01/08 00:29,
20071231,19,31,0,30,07/01/08 00:29,
20071231,19,32,85,38.8,07/01/08 00:29,
20071231,19,33,135,20,07/01/08 00:29,
20071231,19,34,0,20,07/01/08 00:29,
20071231,19,35,38,122.7,07/01/08 00:29,
20071231,19,36,0,77.9,07/01/08 00:29,
20071231,19,37,10,5,07/01/08 00:29,
20071231,19,38,20,0,07/01/08 00:29,
20071231,19,39,50,119.1,07/01/08 00:29,
20071231,19,40,17,72.8,07/01/08 00:29,
20071231,19,41,0,23.6,07/01/08 00:29,
20071231,19,42,75,50,07/01/08 00:29,
20071231,19,43,15,205,07/01/08 00:29,
20071231,19,44,0,8.2,07/01/08 00:29,
20071231,19,45,15,172,07/01/08 00:29,
20071231,19,46,.2,398,07/01/08 00:29,
20071231,19,47,156,435,07/01/08 00:29,
20071231,19,48,54,151,07/01/08 00:29,
20071231,19,50,118,188,07/01/08 00:29,
20071231,19,51,20,8,07/01/08 00:29,
20071231,19,52,139,16,07/01/08 00:29,
20071231,19,53,75,220,07/01/08 00:29,
20071231,19,54,281,25,07/01/08 00:29,
20071231,19,55,8,42,07/01/08 00:29,
20071231,19,56,250,117.6,07/01/08 00:29,
20071231,19,57,0,62,07/01/08 00:29,
20071231,19,58,296,328.2,07/01/08 00:29,
20071231,19,59,15,41.5,07/01/08 00:29,
20071231,19,60,76,236.6,07/01/08 00:29,
20071231,19,61,15,204.1,07/01/08 00:29,
20071231,19,62,281,200,07/01/08 00:29,
20071231,19,63,0,400,07/01/08 00:29,
20071231,19,64,0,220,07/01/08 00:29,
20071231,19,65,15,303.6,07/01/08 00:29,
20071231,19,66,281,110.5,07/01/08 00:29,
20071231,19,67,75,26.9,07/01/08 00:29,
20071231,19,68,15,39.1,07/01/08 00:29,
20071231,19,69,40,330,07/01/08 00:29,
20071231,19,70,477,172.6,07/01/08 00:29,
20071231,19,71,0,331.9,07/01/08 00:29,
20071231,19,72,0,27.7,07/01/08 00:29,
20071231,19,73,0,73.1,07/01/08 00:29,
20071231,19,74,90,91.1,07/01/08 00:29,
20071231,19,75,37,48,07/01/08 00:29,
20071231,19,76,0,94.1,07/01/08 00:29,
20071231,19,77,3,359.2,07/01/08 00:29,
20071231,19,78,0,366.5,07/01/08 00:29,
20071231,19,79,3,298.1,07/01/08 00:29,
20071231,19,80,10,360,07/01/08 00:29,
20071231,19,81,3,317,07/01/08 00:29,
20071231,19,82,322,308,07/01/08 00:29,
20071231,19,83,73.5,2,07/01/08 00:29,
20071231,19,84,19.3,62,07/01/08 00:29,
20071231,19,85,203,91,07/01/08 00:29,
20071231,19,86,0,12,07/01/08 00:29,
20071231,19,87,473,12,07/01/08 00:29,
20071231,19,88,205,14.6,07/01/08 00:29,
20071231,19,89,0,252,07/01/08 00:29,
20071231,19,90,322,13.2,07/01/08 00:29,
20071231,19,91,0,6,07/01/08 00:29,
20071231,19,92,433,230,07/01/08 00:29,
20071231,19,93,200,0,07/01/08 00:29,
20071231,19,94,0,75,07/01/08 00:29,
20071231,19,95,19,54,07/01/08 00:29,
20071231,19,96,0,5,07/01/08 00:29,
20071231,19,97,273,204,07/01/08 00:29,
20071231,19,98,0,18,07/01/08 00:29,
20071231,19,99,100,5,07/01/08 00:29,
20071231,19,100,1,81.2,07/01/08 00:29,
20071231,19,101,0,2,07/01/08 00:29,
20071231,19,102,0,5,07/01/08 00:29,
20071231,19,103,5,9.7,07/01/08 00:29,
20071231,19,104,0,83,07/01/08 00:29,
20071231,19,105,8,26.2,07/01/08 00:29,
20071231,19,106,0,18,07/01/08 00:29,
20071231,19,107,0,88,07/01/08 00:29,
20071231,19,108,0,64,07/01/08 00:29,
20071231,19,109,100,50,07/01/08 00:29,
20071231,19,110,119.6,99,07/01/08 00:29,
20071231,19,111,36.9,20,07/01/08 00:29,
20071231,19,112,126.4,0,07/01/08 00:29,
20071231,19,113,10,100,07/01/08 00:29,
20071231,19,114,6.6,125,07/01/08 00:29,
20071231,19,115,1,30,07/01/08 00:29,
20071231,19,116,0,50,07/01/08 00:29,
20071231,19,117,12.7,30,07/01/08 00:29,
20071231,19,118,15.2,18,07/01/08 00:29,
20071231,19,119,47.7,200,07/01/08 00:29,
20071231,19,120,94.2,0,07/01/08 00:29,
20071231,19,121,26.4,35,07/01/08 00:29,
20071231,19,122,38.4,20,07/01/08 00:29,
20071231,19,123,20.1,0,07/01/08 00:29,
20071231,19,124,113.3,0,07/01/08 00:29,
20071231,19,125,26.4,216,07/01/08 00:29,
20071231,19,126,177.4,150,07/01/08 00:29,
20071231,19,127,4.1,0,07/01/08 00:29,
20071231,19,128,12.1,0,07/01/08 00:29,
20071231,19,129,2,50,07/01/08 00:29,
20071231,19,130,15.9,2685,07/01/08 00:29,
20071231,19,131,18.4,550,07/01/08 00:29,
20071231,19,132,30.9,152,07/01/08 00:29,
20071231,19,133,24.1,3,07/01/08 00:29,
20071231,19,134,9.9,115,07/01/08 00:29,
20071231,19,135,7.7,0,07/01/08 00:29,
20071231,19,136,156.5,11,07/01/08 00:29,
20071231,19,137,17.3,75,07/01/08 00:29,
20071231,19,138,20,0,07/01/08 00:29,
20071231,19,139,7,0,07/01/08 00:29,
20071231,19,140,40,35,07/01/08 00:29,
20071231,19,141,26.6,24,07/01/08 00:29,
20071231,19,142,38.7,16,07/01/08 00:29,
20071231,19,143,5,20,07/01/08 00:29,
20071231,19,144,18.3,0,07/01/08 00:29,
20071231,19,145,58.8,3,07/01/08 00:29,
20071231,19,146,13,15,07/01/08 00:29,
20071231,19,147,36,1,07/01/08 00:29,
20071231,19,148,14.6,10,07/01/08 00:29,
20071231,19,149,34,20,07/01/08 00:29,
20071231,19,150,29.5,153,07/01/08 00:29,
20071231,19,151,7,13,07/01/08 00:29,
20071231,19,152,13.4,0,07/01/08 00:29,
20071231,19,153,10,5,07/01/08 00:29,
20071231,19,154,7,25,07/01/08 00:29,
20071231,19,155,30,26,07/01/08 00:29,
20071231,19,156,22.2,25,07/01/08 00:29,
20071231,19,157,6.1,55,07/01/08 00:29,
20071231,19,158,59.2,95,07/01/08 00:29,
20071231,19,159,26.9,0,07/01/08 00:29,
20071231,19,160,5,40,07/01/08 00:29,
20071231,19,161,2,0,07/01/08 00:29,
20071231,19,162,40,0,07/01/08 00:29,
20071231,19,163,30,25,07/01/08 00:29,
20071231,19,164,7,10,07/01/08 00:29,
20071231,19,165,19.7,5,07/01/08 00:29,
20071231,19,166,42,15,07/01/08 00:29,
20071231,19,168,4.2,0,07/01/08 00:29,
20071231,19,169,14.5,10,07/01/08 00:29,
20071231,19,170,14.3,0,07/01/08 00:29,
20071231,19,171,13.4,0,07/01/08 00:29,
20071231,19,172,34.3,0,07/01/08 00:29,
20071231,19,173,36.6,0,07/01/08 00:29,
20071231,19,174,0,20,07/01/08 00:29,
20071231,19,175,2,315,07/01/08 00:29,
20071231,19,176,47.7,18,07/01/08 00:29,
20071231,19,177,0,1,07/01/08 00:29,
20071231,19,178,30,18,07/01/08 00:29,
20071231,19,179,33.7,0,07/01/08 00:29,
20071231,19,181,19,0,07/01/08 00:29,
20071231,19,182,32.4,0,07/01/08 00:29,
20071231,19,183,0,28,07/01/08 00:29,
20071231,19,184,10.3,0,07/01/08 00:29,
20071231,19,185,23.7,3,07/01/08 00:29,
20071231,19,186,1,0,07/01/08 00:29,
20071231,19,187,47.9,0,07/01/08 00:29,
20071231,19,188,30,0,07/01/08 00:29,
20071231,19,189,16,0,07/01/08 00:29,
20071231,19,190,20.8,50,07/01/08 00:29,
20071231,19,191,1,0,07/01/08 00:29,
20071231,19,192,4.5,15,07/01/08 00:29,
20071231,19,194,14.7,0,07/01/08 00:29,
20071231,19,195,5,0,07/01/08 00:29,
20071231,19,196,42.6,0,07/01/08 00:29,
20071231,19,197,22.5,0,07/01/08 00:29,
20071231,19,198,5,0,07/01/08 00:29,
20071231,19,199,5,1,07/01/08 00:29,
20071231,19,200,15,1027,07/01/08 00:29,
20071231,19,201,0,6,07/01/08 00:29,
20071231,19,202,23.2,0,07/01/08 00:29,
20071231,19,203,21.3,2,07/01/08 00:29,
20071231,19,204,6.2,0,07/01/08 00:29,
20071231,19,207,32.3,0,07/01/08 00:29,
20071231,19,208,16.1,10,07/01/08 00:29,
20071231,19,210,10,0,07/01/08 00:29,
20071231,19,211,0,6,07/01/08 00:29,
20071231,19,214,30,0,07/01/08 00:29,
20071231,19,215,35.4,20,07/01/08 00:29,
20071231,19,219,8,5,07/01/08 00:29,
20071231,19,220,30,0,07/01/08 00:29,
20071231,19,221,0,6,07/01/08 00:29,
20071231,19,222,23.1,1,07/01/08 00:29,
20071231,19,224,12,0,07/01/08 00:29,
20071231,19,225,2,0,07/01/08 00:29,
20071231,19,229,38.6,0,07/01/08 00:29,
20071231,19,230,20,0,07/01/08 00:29,
20071231,19,231,0,6,07/01/08 00:29,
20071231,19,232,4.3,35,07/01/08 00:29,
20071231,19,234,17.6,50,07/01/08 00:29,
20071231,19,235,4.8,13.5,07/01/08 00:29,
20071231,19,239,6.7,0,07/01/08 00:29,
20071231,19,242,0,15,07/01/08 00:29,
20071231,19,248,6.9,0,07/01/08 00:29,
20071231,19,249,21.2,0,07/01/08 00:29,
20071231,19,250,30,4,07/01/08 00:29,
20071231,19,254,32.3,0,07/01/08 00:29,
20071231,19,259,30,0,07/01/08 00:29,
20071231,19,260,0,1.7,07/01/08 00:29,
20071231,19,262,20.6,0,07/01/08 00:29,
20071231,19,263,6.6,0,07/01/08 00:29,
20071231,19,269,15,0,07/01/08 00:29,
20071231,19,274,18,0,07/01/08 00:29,
20071231,19,275,25,1,07/01/08 00:29,
20071231,19,276,0,25,07/01/08 00:29,
20071231,19,284,23.1,0,07/01/08 00:29,
20071231,19,285,7.5,0,07/01/08 00:29,
20071231,19,289,15,0,07/01/08 00:29,
20071231,19,290,0,560,07/01/08 00:29,
20071231,19,296,15,0,07/01/08 00:29,
20071231,19,300,1.5,4720,07/01/08 00:29,
20071231,19,305,0,3,07/01/08 00:29,
20071231,19,307,1,0,07/01/08 00:29,
20071231,19,315,0,1,07/01/08 00:29,
20071231,19,318,15,0,07/01/08 00:29,
20071231,19,325,15,1,07/01/08 00:29,
20071231,19,326,0,15,07/01/08 00:29,
20071231,19,336,1.4,0,07/01/08 00:29,
20071231,19,339,16,0,07/01/08 00:29,
20071231,19,344,16,0,07/01/08 00:29,
20071231,19,349,8,0,07/01/08 00:29,
20071231,19,350,4.1,0,07/01/08 00:29,
20071231,19,351,1.2,0,07/01/08 00:29,
20071231,19,354,8,0,07/01/08 00:29,
20071231,19,355,0,2,07/01/08 00:29,
20071231,19,365,0,3,07/01/08 00:29,
20071231,19,366,0,25,07/01/08 00:29,
20071231,19,373,1.6,0,07/01/08 00:29,
20071231,19,380,0,100,07/01/08 00:29,
20071231,19,385,1.8,0,07/01/08 00:29,
20071231,19,390,25,0,07/01/08 00:29,
20071231,19,392,0,40,07/01/08 00:29,
20071231,19,399,3,0,07/01/08 00:29,
20071231,19,400,12.4,0,07/01/08 00:29,
20071231,19,422,15,0,07/01/08 00:29,
20071231,19,424,6,0,07/01/08 00:29,
20071231,19,430,2,0,07/01/08 00:29,
20071231,19,435,0,5,07/01/08 00:29,
20071231,19,440,1.3,75,07/01/08 00:29,
20071231,19,450,4.5,5,07/01/08 00:29,
20071231,19,454,15,0,07/01/08 00:29,
20071231,19,472,4.7,0,07/01/08 00:29,
20071231,19,477,0,25,07/01/08 00:29,
20071231,19,488,15,0,07/01/08 00:29,
20071231,19,499,3,0,07/01/08 00:29,
20071231,19,500,6,442,07/01/08 00:29,
20071231,19,513,11.6,0,07/01/08 00:29,
20071231,19,532,8,0,07/01/08 00:29,
20071231,19,536,20,0,07/01/08 00:29,
20071231,19,548,8,0,07/01/08 00:29,
20071231,19,550,5,0,07/01/08 00:29,
20071231,19,573,12.2,0,07/01/08 00:29,
20071231,19,599,6,0,07/01/08 00:29,
20071231,19,600,3,0,07/01/08 00:29,
20071231,19,604,75,0,07/01/08 00:29,
20071231,19,605,16,0,07/01/08 00:29,
20071231,19,625,8.6,0,07/01/08 00:29,
20071231,19,649,10,0,07/01/08 00:29,
20071231,19,650,7,0,07/01/08 00:29,
20071231,19,651,10,0,07/01/08 00:29,
20071231,19,660,1,0,07/01/08 00:29,
20071231,19,699,6,0,07/01/08 00:29,
20071231,19,700,1,0,07/01/08 00:29,
20071231,19,750,3,0,07/01/08 00:29,
20071231,19,793,3,0,07/01/08 00:29,
20071231,19,800,6,0,07/01/08 00:29,
20071231,19,835,3,0,07/01/08 00:29,
20071231,19,900,0,15,07/01/08 00:29,
20071231,19,950,6,0,07/01/08 00:29,
20071231,19,999,16,4640.7,07/01/08 00:29,
20071231,19,1000,0,413,07/01/08 00:29,
20071231,20,-250,0,4,07/01/08 00:29,
20071231,20,-249,0,8,07/01/08 00:29,
20071231,20,-225,0,8,07/01/08 00:29,
20071231,20,-200,0,12,07/01/08 00:29,
20071231,20,-150,0,12,07/01/08 00:29,
20071231,20,-135,0,3.5,07/01/08 00:29,
20071231,20,-128,0,6.1,07/01/08 00:29,
20071231,20,-125,0,3.5,07/01/08 00:29,
20071231,20,-121,0,10.5,07/01/08 00:29,
20071231,20,-117,0,4,07/01/08 00:29,
20071231,20,-110,0,3.5,07/01/08 00:29,
20071231,20,-100,0,15,07/01/08 00:29,
20071231,20,-75,0,10.5,07/01/08 00:29,
20071231,20,-63,0,15,07/01/08 00:29,
20071231,20,-56,0,35,07/01/08 00:29,
20071231,20,-50,0,48.5,07/01/08 00:29,
20071231,20,-46,0,20,07/01/08 00:29,
20071231,20,-40,0,32,07/01/08 00:29,
20071231,20,-36,0,30,07/01/08 00:29,
20071231,20,-27,8.2,0,07/01/08 00:29,
20071231,20,-25,0,2.5,07/01/08 00:29,
20071231,20,-24,0,4.4,07/01/08 00:29,
20071231,20,-20,0,6,07/01/08 00:29,
20071231,20,-10,32,12.5,07/01/08 00:29,
20071231,20,-6,0,5.8,07/01/08 00:29,
20071231,20,-5,25,0,07/01/08 00:29,
20071231,20,0,12700.1,140,07/01/08 00:29,
20071231,20,1,3160,0,07/01/08 00:29,
20071231,20,3,0,2,07/01/08 00:29,
20071231,20,5,24,11,07/01/08 00:29,
20071231,20,6,0,15,07/01/08 00:29,
20071231,20,9,10,0,07/01/08 00:29,
20071231,20,10,225,5.8,07/01/08 00:29,
20071231,20,11,15,0,07/01/08 00:29,
20071231,20,12,40,1.8,07/01/08 00:29,
20071231,20,13,30.8,0,07/01/08 00:29,
20071231,20,15,460,56.6,07/01/08 00:29,
20071231,20,16,20,11.6,07/01/08 00:29,
20071231,20,17,0,23.1,07/01/08 00:29,
20071231,20,18,0,20,07/01/08 00:29,
20071231,20,19,20,26,07/01/08 00:29,
20071231,20,20,115,31,07/01/08 00:29,
20071231,20,21,17,0,07/01/08 00:29,
20071231,20,22,100,0,07/01/08 00:29,
20071231,20,23,23,15,07/01/08 00:29,
20071231,20,24,10,10,07/01/08 00:29,
20071231,20,25,95.4,12.4,07/01/08 00:29,
20071231,20,26,100,15,07/01/08 00:29,
20071231,20,27,5,0,07/01/08 00:29,
20071231,20,28,58,115,07/01/08 00:29,
20071231,20,29,0,9,07/01/08 00:29,
20071231,20,30,32,8,07/01/08 00:29,
20071231,20,31,0,100,07/01/08 00:29,
20071231,20,32,0,57.6,07/01/08 00:29,
20071231,20,33,125,35.6,07/01/08 00:29,
20071231,20,34,10,20,07/01/08 00:29,
20071231,20,35,23,23.3,07/01/08 00:29,
20071231,20,36,5,5.7,07/01/08 00:29,
20071231,20,37,30,6.9,07/01/08 00:29,
20071231,20,38,115,238.6,07/01/08 00:29,
20071231,20,39,20,100,07/01/08 00:29,
20071231,20,40,7,59.8,07/01/08 00:29,
20071231,20,41,135,317.5,07/01/08 00:29,
20071231,20,42,35,620,07/01/08 00:29,
20071231,20,43,15,5,07/01/08 00:29,
20071231,20,44,94,0,07/01/08 00:29,
20071231,20,45,0,73.6,07/01/08 00:29,
20071231,20,46,147,23,07/01/08 00:29,
20071231,20,48,285,221,07/01/08 00:29,
20071231,20,49,15,66.8,07/01/08 00:29,
20071231,20,50,26,184.2,07/01/08 00:29,
20071231,20,51,306,23.9,07/01/08 00:29,
20071231,20,52,200,429.2,07/01/08 00:29,
20071231,20,53,0,215,07/01/08 00:29,
20071231,20,54,20,522,07/01/08 00:29,
20071231,20,55,289,215,07/01/08 00:29,
20071231,20,56,15,516,07/01/08 00:29,
20071231,20,57,0,19.8,07/01/08 00:29,
20071231,20,58,15,343.5,07/01/08 00:29,
20071231,20,59,281,138.3,07/01/08 00:29,
20071231,20,60,46,174.9,07/01/08 00:29,
20071231,20,61,85,216.4,07/01/08 00:29,
20071231,20,62,281,35,07/01/08 00:29,
20071231,20,63,0,30.1,07/01/08 00:29,
20071231,20,64,70,3,07/01/08 00:29,
20071231,20,65,28,56,07/01/08 00:29,
20071231,20,66,23,14.6,07/01/08 00:29,
20071231,20,67,50,344,07/01/08 00:29,
20071231,20,68,3,320.3,07/01/08 00:29,
20071231,20,69,40,332.3,07/01/08 00:29,
20071231,20,70,274.5,368.5,07/01/08 00:29,
20071231,20,71,0,147.4,07/01/08 00:29,
20071231,20,72,372,360,07/01/08 00:29,
20071231,20,73,8,64,07/01/08 00:29,
20071231,20,74,205,12,07/01/08 00:29,
20071231,20,75,217,27,07/01/08 00:29,
20071231,20,76,323,43,07/01/08 00:29,
20071231,20,77,200,0,07/01/08 00:29,
20071231,20,78,200,21,07/01/08 00:29,
20071231,20,79,160,255,07/01/08 00:29,
20071231,20,80,315,185,07/01/08 00:29,
20071231,20,81,273,18,07/01/08 00:29,
20071231,20,82,0,23,07/01/08 00:29,
20071231,20,83,0,4,07/01/08 00:29,
20071231,20,84,14,228,07/01/08 00:29,
20071231,20,85,304,35,07/01/08 00:29,
20071231,20,86,0,25,07/01/08 00:29,
20071231,20,87,0,2,07/01/08 00:29,
20071231,20,88,100,16.6,07/01/08 00:29,
20071231,20,89,0,252,07/01/08 00:29,
20071231,20,90,30,91.9,07/01/08 00:29,
20071231,20,91,0,10,07/01/08 00:29,
20071231,20,92,0,10,07/01/08 00:29,
20071231,20,93,0,5,07/01/08 00:29,
20071231,20,94,0,75,07/01/08 00:29,
20071231,20,95,111,55,07/01/08 00:29,
20071231,20,96,0,198,07/01/08 00:29,
20071231,20,97,0,57,07/01/08 00:29,
20071231,20,98,6,0,07/01/08 00:29,
20071231,20,100,10.4,140.8,07/01/08 00:29,
20071231,20,101,0,28,07/01/08 00:29,
20071231,20,102,0,350,07/01/08 00:29,
20071231,20,103,16.7,0,07/01/08 00:29,
20071231,20,104,25.3,29,07/01/08 00:29,
20071231,20,105,64.3,147.2,07/01/08 00:29,
20071231,20,106,121.9,0,07/01/08 00:29,
20071231,20,107,3.3,45,07/01/08 00:29,
20071231,20,108,24,225,07/01/08 00:29,
20071231,20,110,14.1,0,07/01/08 00:29,
20071231,20,111,28.7,50,07/01/08 00:29,
20071231,20,112,0,550,07/01/08 00:29,
20071231,20,113,31.8,0,07/01/08 00:29,
20071231,20,114,5.4,0,07/01/08 00:29,
20071231,20,115,11,2525,07/01/08 00:29,
20071231,20,116,24.8,20,07/01/08 00:29,
20071231,20,117,46.4,0,07/01/08 00:29,
20071231,20,118,14,46,07/01/08 00:29,
20071231,20,119,27.3,0,07/01/08 00:29,
20071231,20,120,61,27,07/01/08 00:29,
20071231,20,121,28.4,0,07/01/08 00:29,
20071231,20,122,0,20,07/01/08 00:29,
20071231,20,123,7.2,25,07/01/08 00:29,
20071231,20,124,0,60,07/01/08 00:29,
20071231,20,125,13,152,07/01/08 00:29,
20071231,20,126,4.5,160,07/01/08 00:29,
20071231,20,127,18.9,3,07/01/08 00:29,
20071231,20,128,2,80,07/01/08 00:29,
20071231,20,129,0,15,07/01/08 00:29,
20071231,20,130,48.8,47,07/01/08 00:29,
20071231,20,131,16.4,91,07/01/08 00:29,
20071231,20,133,44.4,0,07/01/08 00:29,
20071231,20,134,6,25,07/01/08 00:29,
20071231,20,135,44.4,18,07/01/08 00:29,
20071231,20,136,0,44,07/01/08 00:29,
20071231,20,137,5,0,07/01/08 00:29,
20071231,20,138,19.6,15,07/01/08 00:29,
20071231,20,139,44.5,0,07/01/08 00:29,
20071231,20,140,12.5,0,07/01/08 00:29,
20071231,20,141,9.3,60,07/01/08 00:29,
20071231,20,143,26,0,07/01/08 00:29,
20071231,20,144,19.8,75,07/01/08 00:29,
20071231,20,145,29.9,10,07/01/08 00:29,
20071231,20,146,11,0,07/01/08 00:29,
20071231,20,147,0,1,07/01/08 00:29,
20071231,20,148,5,0,07/01/08 00:29,
20071231,20,149,12.1,20,07/01/08 00:29,
20071231,20,150,2,103,07/01/08 00:29,
20071231,20,151,43.1,55,07/01/08 00:29,
20071231,20,153,14.6,3,07/01/08 00:29,
20071231,20,154,11.4,15,07/01/08 00:29,
20071231,20,155,0,11,07/01/08 00:29,
20071231,20,156,20,25,07/01/08 00:29,
20071231,20,157,20,0,07/01/08 00:29,
20071231,20,158,24.9,0,07/01/08 00:29,
20071231,20,160,5,40,07/01/08 00:29,
20071231,20,161,2.1,15,07/01/08 00:29,
20071231,20,162,13.2,0,07/01/08 00:29,
20071231,20,164,5,50,07/01/08 00:29,
20071231,20,165,12.6,0,07/01/08 00:29,
20071231,20,166,30.9,0,07/01/08 00:29,
20071231,20,167,3.3,0,07/01/08 00:29,
20071231,20,168,15,0,07/01/08 00:29,
20071231,20,169,8,3,07/01/08 00:29,
20071231,20,170,6.3,0,07/01/08 00:29,
20071231,20,171,15,3,07/01/08 00:29,
20071231,20,172,15,0,07/01/08 00:29,
20071231,20,173,1,0,07/01/08 00:29,
20071231,20,174,8.8,50,07/01/08 00:29,
20071231,20,175,32,305,07/01/08 00:29,
20071231,20,176,1.2,0,07/01/08 00:29,
20071231,20,177,0,1,07/01/08 00:29,
20071231,20,178,3.9,10,07/01/08 00:29,
20071231,20,180,14.2,0,07/01/08 00:29,
20071231,20,181,15,6,07/01/08 00:29,
20071231,20,182,15,0,07/01/08 00:29,
20071231,20,183,9.4,0,07/01/08 00:29,
20071231,20,184,4,0,07/01/08 00:29,
20071231,20,185,20.3,3,07/01/08 00:29,
20071231,20,189,23.4,0,07/01/08 00:29,
20071231,20,190,7.7,20,07/01/08 00:29,
20071231,20,191,22.4,41,07/01/08 00:29,
20071231,20,194,0,2,07/01/08 00:29,
20071231,20,195,0,15,07/01/08 00:29,
20071231,20,196,16.6,0,07/01/08 00:29,
20071231,20,197,3.1,0,07/01/08 00:29,
20071231,20,198,15.7,5,07/01/08 00:29,
20071231,20,199,0,1,07/01/08 00:29,
20071231,20,200,45,982,07/01/08 00:29,
20071231,20,201,16.2,6,07/01/08 00:29,
20071231,20,202,8,0,07/01/08 00:29,
20071231,20,208,15,10,07/01/08 00:29,
20071231,20,210,27.7,0,07/01/08 00:29,
20071231,20,211,0,6,07/01/08 00:29,
20071231,20,213,15,0,07/01/08 00:29,
20071231,20,215,15,0,07/01/08 00:29,
20071231,20,217,11.6,0,07/01/08 00:29,
20071231,20,218,0,5,07/01/08 00:29,
20071231,20,219,8,0,07/01/08 00:29,
20071231,20,220,15,0,07/01/08 00:29,
20071231,20,222,3.3,1,07/01/08 00:29,
20071231,20,223,0,8.2,07/01/08 00:29,
20071231,20,224,4.2,0,07/01/08 00:29,
20071231,20,225,12,0,07/01/08 00:29,
20071231,20,229,43.2,0,07/01/08 00:29,
20071231,20,230,20,0,07/01/08 00:29,
20071231,20,231,15,0,07/01/08 00:29,
20071231,20,232,3.3,0,07/01/08 00:29,
20071231,20,236,0,15,07/01/08 00:29,
20071231,20,242,18.5,0,07/01/08 00:29,
20071231,20,244,10.6,0,07/01/08 00:29,
