BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130322,19,45,3,23.1,08/01/13 01:53,
20130322,19,46,0,73.4,08/01/13 01:53,
20130322,19,47,0,3,08/01/13 01:53,
20130322,19,48,100,50,08/01/13 01:53,
20130322,19,49,2.5,15,08/01/13 01:53,
20130322,19,50,2.5,10,08/01/13 01:53,
20130322,19,51,0,16,08/01/13 01:53,
20130322,19,52,.6,50,08/01/13 01:53,
20130322,19,53,100.9,20,08/01/13 01:53,
20130322,19,54,0,20,08/01/13 01:53,
20130322,19,55,1.5,42,08/01/13 01:53,
20130322,19,56,0,105,08/01/13 01:53,
20130322,19,57,0,5,08/01/13 01:53,
20130322,19,60,0,15,08/01/13 01:53,
20130322,19,61,0,4,08/01/13 01:53,
20130322,19,62,0,23.5,08/01/13 01:53,
20130322,19,64,.4,50,08/01/13 01:53,
20130322,19,65,0,62.1,08/01/13 01:53,
20130322,19,66,0,20,08/01/13 01:53,
20130322,19,67,0,1.4,08/01/13 01:53,
20130322,19,68,0,28.5,08/01/13 01:53,
20130322,19,69,0,20,08/01/13 01:53,
20130322,19,70,0,25,08/01/13 01:53,
20130322,19,71,0,6,08/01/13 01:53,
20130322,19,72,0,12.1,08/01/13 01:53,
20130322,19,73,0,20,08/01/13 01:53,
20130322,19,75,10,18,08/01/13 01:53,
20130322,19,76,0,16.4,08/01/13 01:53,
20130322,19,79,0,50,08/01/13 01:53,
20130322,19,85,0,30,08/01/13 01:53,
20130322,19,87,0,5,08/01/13 01:53,
20130322,19,90,0,86,08/01/13 01:53,
20130322,19,91,0,3,08/01/13 01:53,
20130322,19,94,15,0,08/01/13 01:53,
20130322,19,98,0,35,08/01/13 01:53,
20130322,19,99,4,20,08/01/13 01:53,
20130322,19,100,0,304,08/01/13 01:53,
20130322,19,106,0,221,08/01/13 01:53,
20130322,19,107,0,12,08/01/13 01:53,
20130322,19,108,.5,0,08/01/13 01:53,
20130322,19,124,4,0,08/01/13 01:53,
20130322,19,125,0,5,08/01/13 01:53,
20130322,19,128,.5,0,08/01/13 01:53,
20130322,19,149,4,0,08/01/13 01:53,
20130322,19,150,0,4,08/01/13 01:53,
20130322,19,155,0,5,08/01/13 01:53,
20130322,19,174,4,0,08/01/13 01:53,
20130322,19,200,0,371,08/01/13 01:53,
20130322,19,274,2,0,08/01/13 01:53,
20130322,19,298,5,0,08/01/13 01:53,
20130322,19,299,2,0,08/01/13 01:53,
20130322,19,300,0,20,08/01/13 01:53,
20130322,19,309,2,0,08/01/13 01:53,
20130322,19,319,2,0,08/01/13 01:53,
20130322,19,323,4,0,08/01/13 01:53,
20130322,19,329,5,0,08/01/13 01:53,
20130322,19,359,10,0,08/01/13 01:53,
20130322,19,367,4,0,08/01/13 01:53,
20130322,19,389,20,0,08/01/13 01:53,
20130322,19,499,.5,0,08/01/13 01:53,
20130322,19,699,.5,0,08/01/13 01:53,
20130322,19,800,0,0,08/01/13 01:53,
20130322,19,899,1,0,08/01/13 01:53,
20130322,19,999,1,5168,08/01/13 01:53,
20130322,19,1000,0,183,08/01/13 01:53,
20130322,20,-224,0,2,08/01/13 01:53,
20130322,20,-200,100,0,08/01/13 01:53,
20130322,20,-198,0,2,08/01/13 01:53,
20130322,20,-174,0,2,08/01/13 01:53,
20130322,20,-148,0,2,08/01/13 01:53,
20130322,20,-124,0,2,08/01/13 01:53,
20130322,20,-99,0,16,08/01/13 01:53,
20130322,20,-98,0,2,08/01/13 01:53,
20130322,20,-74,0,10,08/01/13 01:53,
20130322,20,-49,0,4,08/01/13 01:53,
20130322,20,-30,0,1,08/01/13 01:53,
20130322,20,-24,0,4,08/01/13 01:53,
20130322,20,-23,0,1,08/01/13 01:53,
20130322,20,0,3150.6,0,08/01/13 01:53,
20130322,20,1,1108,0,08/01/13 01:53,
20130322,20,5,221,0,08/01/13 01:53,
20130322,20,8,0,35,08/01/13 01:53,
20130322,20,21,10,15,08/01/13 01:53,
20130322,20,25,0,15,08/01/13 01:53,
20130322,20,28,228,0,08/01/13 01:53,
20130322,20,30,201,0,08/01/13 01:53,
20130322,20,31,664,0,08/01/13 01:53,
20130322,20,33,0,10,08/01/13 01:53,
20130322,20,34,.7,205,08/01/13 01:53,
20130322,20,35,0,15,08/01/13 01:53,
20130322,20,36,100,4,08/01/13 01:53,
20130322,20,37,0,5,08/01/13 01:53,
20130322,20,38,0,50,08/01/13 01:53,
20130322,20,39,100,25,08/01/13 01:53,
20130322,20,40,0,67.5,08/01/13 01:53,
20130322,20,41,40,12.5,08/01/13 01:53,
20130322,20,42,0,10,08/01/13 01:53,
20130322,20,43,50,60,08/01/13 01:53,
20130322,20,44,50,0,08/01/13 01:53,
20130322,20,45,6.5,47.5,08/01/13 01:53,
20130322,20,46,3.5,49.5,08/01/13 01:53,
20130322,20,47,0,30,08/01/13 01:53,
20130322,20,48,100,75,08/01/13 01:53,
20130322,20,49,0,7,08/01/13 01:53,
20130322,20,50,15,31.6,08/01/13 01:53,
20130322,20,51,51,67.4,08/01/13 01:53,
20130322,20,52,1.5,0,08/01/13 01:53,
20130322,20,53,102.5,130,08/01/13 01:53,
20130322,20,54,0,25,08/01/13 01:53,
20130322,20,55,0,130,08/01/13 01:53,
20130322,20,57,0,27,08/01/13 01:53,
20130322,20,58,0,.6,08/01/13 01:53,
20130322,20,59,.6,10,08/01/13 01:53,
20130322,20,61,.9,56,08/01/13 01:53,
20130322,20,62,0,5,08/01/13 01:53,
20130322,20,63,1.5,53.5,08/01/13 01:53,
20130322,20,65,0,37.1,08/01/13 01:53,
20130322,20,66,0,5,08/01/13 01:53,
20130322,20,68,0,11.4,08/01/13 01:53,
20130322,20,69,0,3.5,08/01/13 01:53,
20130322,20,71,0,67,08/01/13 01:53,
20130322,20,72,0,2.1,08/01/13 01:53,
20130322,20,75,0,59.4,08/01/13 01:53,
20130322,20,77,0,15,08/01/13 01:53,
20130322,20,78,0,25,08/01/13 01:53,
20130322,20,79,0,30,08/01/13 01:53,
20130322,20,81,0,30,08/01/13 01:53,
20130322,20,85,0,15,08/01/13 01:53,
20130322,20,86,0,20,08/01/13 01:53,
20130322,20,87,0,5,08/01/13 01:53,
20130322,20,88,.4,0,08/01/13 01:53,
20130322,20,91,0,13,08/01/13 01:53,
20130322,20,93,0,20,08/01/13 01:53,
20130322,20,95,10,0,08/01/13 01:53,
20130322,20,98,0,35,08/01/13 01:53,
20130322,20,99,4,20,08/01/13 01:53,
20130322,20,100,0,459,08/01/13 01:53,
20130322,20,107,0,115,08/01/13 01:53,
20130322,20,115,.5,0,08/01/13 01:53,
20130322,20,119,15,0,08/01/13 01:53,
20130322,20,124,4,0,08/01/13 01:53,
20130322,20,125,0,5,08/01/13 01:53,
20130322,20,129,0,797,08/01/13 01:53,
20130322,20,134,0,221,08/01/13 01:53,
20130322,20,135,.5,0,08/01/13 01:53,
20130322,20,149,6,0,08/01/13 01:53,
20130322,20,150,0,4,08/01/13 01:53,
20130322,20,155,0,802,08/01/13 01:53,
20130322,20,174,4,0,08/01/13 01:53,
20130322,20,199,2,0,08/01/13 01:53,
20130322,20,200,0,271,08/01/13 01:53,
20130322,20,249,2,0,08/01/13 01:53,
20130322,20,274,2,0,08/01/13 01:53,
20130322,20,298,5,0,08/01/13 01:53,
20130322,20,299,4,0,08/01/13 01:53,
20130322,20,300,0,20,08/01/13 01:53,
20130322,20,309,2,0,08/01/13 01:53,
20130322,20,319,2,0,08/01/13 01:53,
20130322,20,323,4,0,08/01/13 01:53,
20130322,20,329,5,0,08/01/13 01:53,
20130322,20,359,10,0,08/01/13 01:53,
20130322,20,367,4,0,08/01/13 01:53,
20130322,20,389,20,0,08/01/13 01:53,
20130322,20,499,.5,0,08/01/13 01:53,
20130322,20,699,.5,0,08/01/13 01:53,
20130322,20,800,0,0,08/01/13 01:53,
20130322,20,899,1,0,08/01/13 01:53,
20130322,20,999,1,5192.5,08/01/13 01:53,
20130322,20,1000,0,183,08/01/13 01:53,
20130322,21,-224,0,2,08/01/13 01:53,
20130322,21,-200,100,0,08/01/13 01:53,
20130322,21,-198,0,2,08/01/13 01:53,
20130322,21,-174,0,2,08/01/13 01:53,
20130322,21,-148,0,2,08/01/13 01:53,
20130322,21,-124,0,2,08/01/13 01:53,
20130322,21,-99,0,16,08/01/13 01:53,
20130322,21,-98,0,2,08/01/13 01:53,
20130322,21,-74,0,10,08/01/13 01:53,
20130322,21,-49,0,4,08/01/13 01:53,
20130322,21,-30,0,1,08/01/13 01:53,
20130322,21,-24,0,4,08/01/13 01:53,
20130322,21,-23,0,1,08/01/13 01:53,
20130322,21,0,3138.4,0,08/01/13 01:53,
20130322,21,1,1108,0,08/01/13 01:53,
20130322,21,5,221,0,08/01/13 01:53,
20130322,21,8,0,35,08/01/13 01:53,
20130322,21,21,0,15,08/01/13 01:53,
20130322,21,22,0,15,08/01/13 01:53,
20130322,21,25,0,15,08/01/13 01:53,
20130322,21,26,10,0,08/01/13 01:53,
20130322,21,28,228,0,08/01/13 01:53,
20130322,21,30,645,0,08/01/13 01:53,
20130322,21,31,200,0,08/01/13 01:53,
20130322,21,34,1.4,0,08/01/13 01:53,
20130322,21,35,0,10,08/01/13 01:53,
20130322,21,36,120,4,08/01/13 01:53,
20130322,21,37,0,5,08/01/13 01:53,
20130322,21,38,0,15,08/01/13 01:53,
20130322,21,39,100,130,08/01/13 01:53,
20130322,21,40,50,0,08/01/13 01:53,
20130322,21,41,0,10,08/01/13 01:53,
20130322,21,42,0,10,08/01/13 01:53,
20130322,21,43,0,234,08/01/13 01:53,
20130322,21,44,50,1,08/01/13 01:53,
20130322,21,45,0,55,08/01/13 01:53,
20130322,21,46,40,116,08/01/13 01:53,
20130322,21,47,7,30,08/01/13 01:53,
20130322,21,48,100,32,08/01/13 01:53,
20130322,21,49,0,27,08/01/13 01:53,
20130322,21,50,15,44,08/01/13 01:53,
20130322,21,51,0,35.5,08/01/13 01:53,
20130322,21,52,0,3.5,08/01/13 01:53,
20130322,21,53,100,55,08/01/13 01:53,
20130322,21,54,0,10,08/01/13 01:53,
20130322,21,55,0,70,08/01/13 01:53,
20130322,21,57,0,77,08/01/13 01:53,
20130322,21,58,0,10,08/01/13 01:53,
20130322,21,59,0,3.5,08/01/13 01:53,
20130322,21,60,51,10,08/01/13 01:53,
20130322,21,61,0,8.1,08/01/13 01:53,
20130322,21,62,1.5,11.4,08/01/13 01:53,
20130322,21,63,.6,65,08/01/13 01:53,
20130322,21,64,102.5,0,08/01/13 01:53,
20130322,21,65,.9,20,08/01/13 01:53,
20130322,21,66,0,5,08/01/13 01:53,
20130322,21,67,0,15.6,08/01/13 01:53,
20130322,21,68,1.5,25,08/01/13 01:53,
20130322,21,69,0,3.5,08/01/13 01:53,
20130322,21,70,0,18,08/01/13 01:53,
20130322,21,71,0,6,08/01/13 01:53,
20130322,21,72,0,2.1,08/01/13 01:53,
20130322,21,73,0,15,08/01/13 01:53,
20130322,21,75,10,41.4,08/01/13 01:53,
20130322,21,79,0,30,08/01/13 01:53,
20130322,21,81,0,20,08/01/13 01:53,
20130322,21,82,0,1,08/01/13 01:53,
20130322,21,85,0,15,08/01/13 01:53,
20130322,21,87,0,5,08/01/13 01:53,
20130322,21,88,0,20,08/01/13 01:53,
20130322,21,91,0,3,08/01/13 01:53,
20130322,21,94,15,0,08/01/13 01:53,
20130322,21,95,0,15,08/01/13 01:53,
20130322,21,97,.4,0,08/01/13 01:53,
20130322,21,98,0,138,08/01/13 01:53,
20130322,21,99,4,20,08/01/13 01:53,
20130322,21,100,0,316,08/01/13 01:53,
20130322,21,124,4,0,08/01/13 01:53,
20130322,21,125,.5,5,08/01/13 01:53,
20130322,21,129,0,797,08/01/13 01:53,
20130322,21,135,.5,0,08/01/13 01:53,
20130322,21,139,0,221,08/01/13 01:53,
20130322,21,140,0,4,08/01/13 01:53,
20130322,21,149,4,0,08/01/13 01:53,
20130322,21,155,0,802,08/01/13 01:53,
20130322,21,174,4,0,08/01/13 01:53,
20130322,21,200,0,271,08/01/13 01:53,
20130322,21,274,2,0,08/01/13 01:53,
20130322,21,298,5,0,08/01/13 01:53,
20130322,21,299,2,0,08/01/13 01:53,
20130322,21,300,0,20,08/01/13 01:53,
20130322,21,309,2,0,08/01/13 01:53,
20130322,21,319,2,0,08/01/13 01:53,
20130322,21,323,4,0,08/01/13 01:53,
20130322,21,329,5,0,08/01/13 01:53,
20130322,21,359,10,0,08/01/13 01:53,
20130322,21,367,4,0,08/01/13 01:53,
20130322,21,389,20,0,08/01/13 01:53,
20130322,21,499,.5,0,08/01/13 01:53,
20130322,21,699,.5,0,08/01/13 01:53,
20130322,21,800,0,0,08/01/13 01:53,
20130322,21,899,1,0,08/01/13 01:53,
20130322,21,999,1,5183,08/01/13 01:53,
20130322,21,1000,0,183,08/01/13 01:53,
20130322,22,-224,0,2,08/01/13 01:53,
20130322,22,-200,100,0,08/01/13 01:53,
20130322,22,-198,0,2,08/01/13 01:53,
20130322,22,-174,0,2,08/01/13 01:53,
20130322,22,-148,0,2,08/01/13 01:53,
20130322,22,-124,0,2,08/01/13 01:53,
20130322,22,-98,0,2,08/01/13 01:53,
20130322,22,-74,0,2,08/01/13 01:53,
20130322,22,-30,0,1,08/01/13 01:53,
20130322,22,-23,0,1,08/01/13 01:53,
20130322,22,0,3119.2,0,08/01/13 01:53,
20130322,22,1,1108,0,08/01/13 01:53,
20130322,22,5,221,0,08/01/13 01:53,
20130322,22,8,0,35,08/01/13 01:53,
20130322,22,21,0,15,08/01/13 01:53,
20130322,22,22,0,15,08/01/13 01:53,
20130322,22,25,0,15,08/01/13 01:53,
20130322,22,26,1,29,08/01/13 01:53,
20130322,22,28,228,0,08/01/13 01:53,
20130322,22,29,444,165,08/01/13 01:53,
20130322,22,30,201,0,08/01/13 01:53,
20130322,22,31,200,4,08/01/13 01:53,
20130322,22,32,0,10,08/01/13 01:53,
20130322,22,33,0,15,08/01/13 01:53,
20130322,22,34,2.7,205,08/01/13 01:53,
20130322,22,36,100,11,08/01/13 01:53,
20130322,22,37,0,60,08/01/13 01:53,
20130322,22,38,0,35,08/01/13 01:53,
20130322,22,39,100,50,08/01/13 01:53,
20130322,22,40,50,5,08/01/13 01:53,
20130322,22,41,0,50,08/01/13 01:53,
20130322,22,42,0,1,08/01/13 01:53,
20130322,22,43,0,18,08/01/13 01:53,
20130322,22,44,57,0,08/01/13 01:53,
20130322,22,45,0,8.5,08/01/13 01:53,
20130322,22,46,0,9.5,08/01/13 01:53,
20130322,22,48,0,73.1,08/01/13 01:53,
20130322,22,49,0,4.5,08/01/13 01:53,
20130322,22,51,0,68,08/01/13 01:53,
20130322,22,53,0,60,08/01/13 01:53,
20130322,22,54,100,10,08/01/13 01:53,
20130322,22,55,100,53,08/01/13 01:53,
20130322,22,56,0,5,08/01/13 01:53,
20130322,22,58,0,15,08/01/13 01:53,
20130322,22,59,0,13.5,08/01/13 01:53,
20130322,22,61,100.6,2.1,08/01/13 01:53,
20130322,22,63,.9,1.4,08/01/13 01:53,
20130322,22,65,0,28.5,08/01/13 01:53,
20130322,22,66,1.5,5,08/01/13 01:53,
20130322,22,67,1,1,08/01/13 01:53,
20130322,22,68,0,27.1,08/01/13 01:53,
20130322,22,69,0,15,08/01/13 01:53,
20130322,22,70,1.5,0,08/01/13 01:53,
20130322,22,71,0,7.4,08/01/13 01:53,
20130322,22,74,2.5,0,08/01/13 01:53,
20130322,22,75,10,15,08/01/13 01:53,
20130322,22,77,0,20,08/01/13 01:53,
20130322,22,78,.4,0,08/01/13 01:53,
20130322,22,79,0,12,08/01/13 01:53,
20130322,22,82,0,103,08/01/13 01:53,
20130322,22,83,0,20,08/01/13 01:53,
20130322,22,87,0,5,08/01/13 01:53,
20130322,22,90,0,15,08/01/13 01:53,
20130322,22,91,0,3,08/01/13 01:53,
20130322,22,94,15,0,08/01/13 01:53,
20130322,22,98,0,35,08/01/13 01:53,
20130322,22,99,0,20,08/01/13 01:53,
20130322,22,100,0,520,08/01/13 01:53,
20130322,22,104,.5,0,08/01/13 01:53,
20130322,22,110,0,4,08/01/13 01:53,
20130322,22,119,0,221,08/01/13 01:53,
20130322,22,129,0,497,08/01/13 01:53,
20130322,22,130,.5,0,08/01/13 01:53,
20130322,22,155,0,797,08/01/13 01:53,
20130322,22,200,0,271,08/01/13 01:53,
20130322,22,274,2,0,08/01/13 01:53,
20130322,22,298,5,0,08/01/13 01:53,
20130322,22,299,2,0,08/01/13 01:53,
20130322,22,300,0,20,08/01/13 01:53,
20130322,22,309,2,0,08/01/13 01:53,
20130322,22,319,2,0,08/01/13 01:53,
20130322,22,323,4,0,08/01/13 01:53,
20130322,22,329,5,0,08/01/13 01:53,
20130322,22,359,10,0,08/01/13 01:53,
20130322,22,367,4,0,08/01/13 01:53,
20130322,22,389,20,0,08/01/13 01:53,
20130322,22,499,.5,0,08/01/13 01:53,
20130322,22,699,.5,0,08/01/13 01:53,
20130322,22,800,0,0,08/01/13 01:53,
20130322,22,899,1,0,08/01/13 01:53,
20130322,22,999,1,5154.2,08/01/13 01:53,
20130322,22,1000,0,183,08/01/13 01:53,
20130322,23,-200,100,0,08/01/13 01:53,
20130322,23,-198,0,2,08/01/13 01:53,
20130322,23,-148,0,2,08/01/13 01:53,
20130322,23,-98,0,2,08/01/13 01:53,
20130322,23,-30,0,1,08/01/13 01:53,
20130322,23,-23,0,1,08/01/13 01:53,
20130322,23,0,3076.5,0,08/01/13 01:53,
20130322,23,1,1108,0,08/01/13 01:53,
20130322,23,5,221,0,08/01/13 01:53,
20130322,23,8,0,35,08/01/13 01:53,
20130322,23,20,0,15,08/01/13 01:53,
20130322,23,21,0,15,08/01/13 01:53,
20130322,23,25,444,0,08/01/13 01:53,
20130322,23,26,1,44,08/01/13 01:53,
20130322,23,27,1,0,08/01/13 01:53,
20130322,23,28,228,30,08/01/13 01:53,
20130322,23,30,201,210,08/01/13 01:53,
20130322,23,31,200,24,08/01/13 01:53,
20130322,23,33,0,5,08/01/13 01:53,
20130322,23,34,5.3,50,08/01/13 01:53,
20130322,23,35,0,50,08/01/13 01:53,
20130322,23,36,100,16,08/01/13 01:53,
20130322,23,37,100,0,08/01/13 01:53,
20130322,23,38,50,0,08/01/13 01:53,
20130322,23,39,151.4,0,08/01/13 01:53,
20130322,23,40,5.6,20,08/01/13 01:53,
20130322,23,41,0,13,08/01/13 01:53,
20130322,23,42,0,.6,08/01/13 01:53,
20130322,23,43,0,8.5,08/01/13 01:53,
20130322,23,44,100,18.5,08/01/13 01:53,
20130322,23,45,0,13,08/01/13 01:53,
20130322,23,46,0,10,08/01/13 01:53,
20130322,23,47,0,10,08/01/13 01:53,
20130322,23,48,100,10,08/01/13 01:53,
20130322,23,50,0,20,08/01/13 01:53,
20130322,23,51,0,8,08/01/13 01:53,
20130322,23,55,0,214,08/01/13 01:53,
20130322,23,60,0,7,08/01/13 01:53,
20130322,23,62,0,16,08/01/13 01:53,
20130322,23,64,0,12,08/01/13 01:53,
20130322,23,65,10,0,08/01/13 01:53,
20130322,23,66,0,8.5,08/01/13 01:53,
20130322,23,68,0,45,08/01/13 01:53,
20130322,23,70,0,2.1,08/01/13 01:53,
20130322,23,72,.4,0,08/01/13 01:53,
20130322,23,73,0,1.4,08/01/13 01:53,
20130322,23,74,0,20,08/01/13 01:53,
20130322,23,80,0,15,08/01/13 01:53,
20130322,23,81,15,256,08/01/13 01:53,
20130322,23,87,0,5,08/01/13 01:53,
20130322,23,90,0,4,08/01/13 01:53,
20130322,23,98,0,35,08/01/13 01:53,
20130322,23,99,0,20,08/01/13 01:53,
20130322,23,100,0,100,08/01/13 01:53,
20130322,23,104,.5,0,08/01/13 01:53,
20130322,23,106,0,221,08/01/13 01:53,
20130322,23,125,.5,0,08/01/13 01:53,
20130322,23,129,0,398,08/01/13 01:53,
20130322,23,200,0,271,08/01/13 01:53,
20130322,23,274,2,0,08/01/13 01:53,
20130322,23,299,2,0,08/01/13 01:53,
20130322,23,300,0,20,08/01/13 01:53,
20130322,23,309,2,0,08/01/13 01:53,
20130322,23,319,2,0,08/01/13 01:53,
20130322,23,323,4,0,08/01/13 01:53,
20130322,23,367,4,0,08/01/13 01:53,
20130322,23,499,.5,0,08/01/13 01:53,
20130322,23,699,.5,0,08/01/13 01:53,
20130322,23,800,0,0,08/01/13 01:53,
20130322,23,899,1,0,08/01/13 01:53,
20130322,23,999,1,5098.7,08/01/13 01:53,
20130322,23,1000,0,183,08/01/13 01:53,
20130322,24,-200,75,0,08/01/13 01:53,
20130322,24,-198,0,2,08/01/13 01:53,
20130322,24,-148,0,2,08/01/13 01:53,
20130322,24,-98,0,2,08/01/13 01:53,
20130322,24,-10,0,1,08/01/13 01:53,
20130322,24,-3,0,1,08/01/13 01:53,
20130322,24,0,2225,0,08/01/13 01:53,
20130322,24,1,893,0,08/01/13 01:53,
20130322,24,5,211,0,08/01/13 01:53,
20130322,24,8,0,35,08/01/13 01:53,
20130322,24,18,0,15,08/01/13 01:53,
20130322,24,20,1,0,08/01/13 01:53,
20130322,24,23,0,200,08/01/13 01:53,
20130322,24,26,1,4,08/01/13 01:53,
20130322,24,28,228,10,08/01/13 01:53,
20130322,24,29,436,5,08/01/13 01:53,
20130322,24,31,200,59,08/01/13 01:53,
20130322,24,33,0,50,08/01/13 01:53,
20130322,24,34,201.4,23.7,08/01/13 01:53,
20130322,24,35,105.6,220.4,08/01/13 01:53,
20130322,24,36,250,16,08/01/13 01:53,
20130322,24,37,50,0,08/01/13 01:53,
20130322,24,38,0,7,08/01/13 01:53,
20130322,24,39,0,12,08/01/13 01:53,
20130322,24,40,0,20,08/01/13 01:53,
20130322,24,41,100,6,08/01/13 01:53,
20130322,24,44,100,0,08/01/13 01:53,
20130322,24,45,0,20,08/01/13 01:53,
20130322,24,46,5.9,85,08/01/13 01:53,
20130322,24,50,0,3.5,08/01/13 01:53,
20130322,24,51,0,23,08/01/13 01:53,
20130322,24,52,0,2.1,08/01/13 01:53,
20130322,24,54,0,1.4,08/01/13 01:53,
20130322,24,55,0,19,08/01/13 01:53,
20130322,24,56,0,471,08/01/13 01:53,
20130322,24,60,10,0,08/01/13 01:53,
20130322,24,66,0,5,08/01/13 01:53,
20130322,24,75,15,100,08/01/13 01:53,
20130322,24,79,.5,0,08/01/13 01:53,
20130322,24,87,0,5,08/01/13 01:53,
20130322,24,95,1,0,08/01/13 01:53,
20130322,24,98,0,10,08/01/13 01:53,
20130322,24,99,0,20,08/01/13 01:53,
20130322,24,129,0,398,08/01/13 01:53,
20130322,24,200,0,332,08/01/13 01:53,
20130322,24,274,2,0,08/01/13 01:53,
20130322,24,282,0,6,08/01/13 01:53,
20130322,24,299,2,0,08/01/13 01:53,
20130322,24,300,0,20,08/01/13 01:53,
20130322,24,309,2,0,08/01/13 01:53,
20130322,24,319,2,0,08/01/13 01:53,
20130322,24,323,4,0,08/01/13 01:53,
20130322,24,367,4,0,08/01/13 01:53,
20130322,24,499,.5,0,08/01/13 01:53,
20130322,24,699,.5,0,08/01/13 01:53,
20130322,24,800,0,250,08/01/13 01:53,
20130322,24,899,1,0,08/01/13 01:53,
20130322,24,999,1,3989.9,08/01/13 01:53,
20130322,24,1000,0,172,08/01/13 01:53,
