BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111011,12,87,80.5,0,03/01/12 00:50,
20111011,12,88,29,12.5,03/01/12 00:50,
20111011,12,90,19.2,0,03/01/12 00:50,
20111011,12,91,10,0,03/01/12 00:50,
20111011,12,93,15,0,03/01/12 00:50,
20111011,12,94,1,0,03/01/12 00:50,
20111011,12,95,13.5,25,03/01/12 00:50,
20111011,12,96,40.5,0,03/01/12 00:50,
20111011,12,100,12,125,03/01/12 00:50,
20111011,12,101,.6,0,03/01/12 00:50,
20111011,12,102,5.7,10,03/01/12 00:50,
20111011,12,108,1,0,03/01/12 00:50,
20111011,12,110,22.6,0,03/01/12 00:50,
20111011,12,114,8.9,0,03/01/12 00:50,
20111011,12,115,8,0,03/01/12 00:50,
20111011,12,124,22.6,0,03/01/12 00:50,
20111011,12,125,0,50,03/01/12 00:50,
20111011,12,127,8.9,0,03/01/12 00:50,
20111011,12,129,.5,0,03/01/12 00:50,
20111011,12,135,8,0,03/01/12 00:50,
20111011,12,140,22.5,0,03/01/12 00:50,
20111011,12,142,11.8,0,03/01/12 00:50,
20111011,12,149,12,0,03/01/12 00:50,
20111011,12,158,11.8,0,03/01/12 00:50,
20111011,12,165,10,0,03/01/12 00:50,
20111011,12,169,4,0,03/01/12 00:50,
20111011,12,174,13.8,0,03/01/12 00:50,
20111011,12,189,8,0,03/01/12 00:50,
20111011,12,199,4,0,03/01/12 00:50,
20111011,12,200,0,2454,03/01/12 00:50,
20111011,12,239,3,0,03/01/12 00:50,
20111011,12,249,13,0,03/01/12 00:50,
20111011,12,250,0,410,03/01/12 00:50,
20111011,12,260,0,364,03/01/12 00:50,
20111011,12,299,31,0,03/01/12 00:50,
20111011,12,324,8,0,03/01/12 00:50,
20111011,12,349,8,0,03/01/12 00:50,
20111011,12,364,16,0,03/01/12 00:50,
20111011,12,399,14,0,03/01/12 00:50,
20111011,12,400,0,1112,03/01/12 00:50,
20111011,12,402,5,0,03/01/12 00:50,
20111011,12,416,0,40,03/01/12 00:50,
20111011,12,497,5,0,03/01/12 00:50,
20111011,12,499,12,0,03/01/12 00:50,
20111011,12,500,0,100,03/01/12 00:50,
20111011,12,520,0,141,03/01/12 00:50,
20111011,12,599,8,0,03/01/12 00:50,
20111011,12,600,0,2,03/01/12 00:50,
20111011,12,699,4,0,03/01/12 00:50,
20111011,12,899,4,0,03/01/12 00:50,
20111011,12,999,0,5726.5,03/01/12 00:50,
20111011,12,1000,0,256,03/01/12 00:50,
20111011,13,-282,0,5,03/01/12 00:50,
20111011,13,-249,0,4,03/01/12 00:50,
20111011,13,-212,10,0,03/01/12 00:50,
20111011,13,-200,85,10,03/01/12 00:50,
20111011,13,-199,0,4,03/01/12 00:50,
20111011,13,-149,0,4,03/01/12 00:50,
20111011,13,-137,0,8.6,03/01/12 00:50,
20111011,13,-115,0,6.6,03/01/12 00:50,
20111011,13,-100,0,0,03/01/12 00:50,
20111011,13,-99,0,6,03/01/12 00:50,
20111011,13,-98,0,6.6,03/01/12 00:50,
20111011,13,-94,0,.5,03/01/12 00:50,
20111011,13,-90,0,5,03/01/12 00:50,
20111011,13,-81,0,4.1,03/01/12 00:50,
20111011,13,-76,0,.3,03/01/12 00:50,
20111011,13,-75,0,0,03/01/12 00:50,
20111011,13,-71,0,4.4,03/01/12 00:50,
20111011,13,-69,0,4,03/01/12 00:50,
20111011,13,-62,0,.2,03/01/12 00:50,
20111011,13,-59,0,2.7,03/01/12 00:50,
20111011,13,-52,0,2.7,03/01/12 00:50,
20111011,13,-50,100,0,03/01/12 00:50,
20111011,13,-45,0,7.9,03/01/12 00:50,
20111011,13,-40,0,0,03/01/12 00:50,
20111011,13,-37,0,2,03/01/12 00:50,
20111011,13,-35,0,2,03/01/12 00:50,
20111011,13,-34,0,4,03/01/12 00:50,
20111011,13,-30,0,1,03/01/12 00:50,
20111011,13,-25,10,0,03/01/12 00:50,
20111011,13,-20,0,10,03/01/12 00:50,
20111011,13,-19,0,4,03/01/12 00:50,
20111011,13,-18,10,0,03/01/12 00:50,
20111011,13,-13,0,37.5,03/01/12 00:50,
20111011,13,-10,760,0,03/01/12 00:50,
20111011,13,-8,10,2,03/01/12 00:50,
20111011,13,-5,10,20,03/01/12 00:50,
20111011,13,-4,0,37.5,03/01/12 00:50,
20111011,13,0,4308.7,1,03/01/12 00:50,
20111011,13,1,1547.4,51,03/01/12 00:50,
20111011,13,3,55,4,03/01/12 00:50,
20111011,13,4,9.2,0,03/01/12 00:50,
20111011,13,5,40,42.5,03/01/12 00:50,
20111011,13,6,10,0,03/01/12 00:50,
20111011,13,8,0,38,03/01/12 00:50,
20111011,13,9,25.9,0,03/01/12 00:50,
20111011,13,10,180,40,03/01/12 00:50,
20111011,13,11,12.5,52.5,03/01/12 00:50,
20111011,13,13,0,8,03/01/12 00:50,
20111011,13,14,10,48.8,03/01/12 00:50,
20111011,13,15,10,15,03/01/12 00:50,
20111011,13,16,2,51.3,03/01/12 00:50,
20111011,13,17,0,52.5,03/01/12 00:50,
20111011,13,18,7.1,35.2,03/01/12 00:50,
20111011,13,19,0,22.6,03/01/12 00:50,
20111011,13,20,323,105,03/01/12 00:50,
20111011,13,21,12.5,15,03/01/12 00:50,
20111011,13,22,10,125.3,03/01/12 00:50,
20111011,13,23,53,53.9,03/01/12 00:50,
20111011,13,24,20,0,03/01/12 00:50,
20111011,13,25,60,120,03/01/12 00:50,
20111011,13,26,0,86.8,03/01/12 00:50,
20111011,13,27,3,100.1,03/01/12 00:50,
20111011,13,28,50,110,03/01/12 00:50,
20111011,13,29,44.2,90,03/01/12 00:50,
20111011,13,30,19,60,03/01/12 00:50,
20111011,13,31,12.5,67,03/01/12 00:50,
20111011,13,32,22.3,130.2,03/01/12 00:50,
20111011,13,33,20,161,03/01/12 00:50,
20111011,13,34,40,30,03/01/12 00:50,
20111011,13,35,60,232,03/01/12 00:50,
20111011,13,36,117.8,117.1,03/01/12 00:50,
20111011,13,37,1.4,35,03/01/12 00:50,
20111011,13,38,2,190,03/01/12 00:50,
20111011,13,39,70.6,366.5,03/01/12 00:50,
20111011,13,40,48.7,288.2,03/01/12 00:50,
20111011,13,41,46.5,650,03/01/12 00:50,
20111011,13,42,114.4,355,03/01/12 00:50,
20111011,13,43,128.1,231.5,03/01/12 00:50,
20111011,13,44,165,211.1,03/01/12 00:50,
20111011,13,45,324,307.7,03/01/12 00:50,
20111011,13,46,95,122.1,03/01/12 00:50,
20111011,13,47,92.4,23,03/01/12 00:50,
20111011,13,48,247,75,03/01/12 00:50,
20111011,13,49,34.5,653,03/01/12 00:50,
20111011,13,50,257,60.3,03/01/12 00:50,
20111011,13,51,30,79,03/01/12 00:50,
20111011,13,52,105,98.1,03/01/12 00:50,
20111011,13,53,28,80,03/01/12 00:50,
20111011,13,54,10,165.2,03/01/12 00:50,
20111011,13,55,4,109,03/01/12 00:50,
20111011,13,56,50,122,03/01/12 00:50,
20111011,13,57,0,63,03/01/12 00:50,
20111011,13,58,52,53.2,03/01/12 00:50,
20111011,13,59,50,48.1,03/01/12 00:50,
20111011,13,60,60.5,90,03/01/12 00:50,
20111011,13,61,100,43.5,03/01/12 00:50,
20111011,13,62,.7,10,03/01/12 00:50,
20111011,13,63,0,42.6,03/01/12 00:50,
20111011,13,64,22,10.5,03/01/12 00:50,
20111011,13,65,9.7,61.6,03/01/12 00:50,
20111011,13,66,1.7,12.5,03/01/12 00:50,
20111011,13,67,28.3,25,03/01/12 00:50,
20111011,13,68,100,10,03/01/12 00:50,
20111011,13,69,0,25,03/01/12 00:50,
20111011,13,70,15,0,03/01/12 00:50,
20111011,13,71,39.8,0,03/01/12 00:50,
20111011,13,72,4,0,03/01/12 00:50,
20111011,13,73,24.8,4,03/01/12 00:50,
20111011,13,74,100,25,03/01/12 00:50,
20111011,13,75,55,0,03/01/12 00:50,
20111011,13,76,26.4,37.5,03/01/12 00:50,
20111011,13,78,10.2,3,03/01/12 00:50,
20111011,13,79,12.8,25,03/01/12 00:50,
20111011,13,80,20,0,03/01/12 00:50,
20111011,13,81,27.5,12.5,03/01/12 00:50,
20111011,13,83,12.3,0,03/01/12 00:50,
20111011,13,84,0,45,03/01/12 00:50,
20111011,13,85,6,380,03/01/12 00:50,
20111011,13,86,.4,0,03/01/12 00:50,
20111011,13,88,18.6,0,03/01/12 00:50,
20111011,13,89,1,0,03/01/12 00:50,
20111011,13,90,105.2,0,03/01/12 00:50,
20111011,13,91,10,12.5,03/01/12 00:50,
20111011,13,95,12,45,03/01/12 00:50,
20111011,13,96,16,0,03/01/12 00:50,
20111011,13,97,28.4,0,03/01/12 00:50,
20111011,13,98,26.2,0,03/01/12 00:50,
20111011,13,99,.4,0,03/01/12 00:50,
20111011,13,100,15,125,03/01/12 00:50,
20111011,13,104,5.7,10,03/01/12 00:50,
20111011,13,105,.6,0,03/01/12 00:50,
20111011,13,110,7,0,03/01/12 00:50,
20111011,13,111,22.6,0,03/01/12 00:50,
20111011,13,113,1,0,03/01/12 00:50,
20111011,13,115,2,0,03/01/12 00:50,
20111011,13,116,8.9,0,03/01/12 00:50,
20111011,13,117,4,0,03/01/12 00:50,
20111011,13,125,0,50,03/01/12 00:50,
20111011,13,126,22.6,0,03/01/12 00:50,
20111011,13,127,8,0,03/01/12 00:50,
20111011,13,128,8.9,0,03/01/12 00:50,
20111011,13,129,.5,0,03/01/12 00:50,
20111011,13,135,7,0,03/01/12 00:50,
20111011,13,144,11.8,0,03/01/12 00:50,
20111011,13,149,12,0,03/01/12 00:50,
20111011,13,160,11.8,0,03/01/12 00:50,
20111011,13,165,1,0,03/01/12 00:50,
20111011,13,169,4,0,03/01/12 00:50,
20111011,13,176,11.8,0,03/01/12 00:50,
20111011,13,177,12,0,03/01/12 00:50,
20111011,13,189,8,0,03/01/12 00:50,
20111011,13,199,4,0,03/01/12 00:50,
20111011,13,200,0,2454,03/01/12 00:50,
20111011,13,242,3,0,03/01/12 00:50,
20111011,13,249,13,0,03/01/12 00:50,
20111011,13,250,0,410,03/01/12 00:50,
20111011,13,255,0,364,03/01/12 00:50,
20111011,13,299,27,0,03/01/12 00:50,
20111011,13,302,4,0,03/01/12 00:50,
20111011,13,324,8,0,03/01/12 00:50,
20111011,13,349,8,0,03/01/12 00:50,
20111011,13,364,16,0,03/01/12 00:50,
20111011,13,399,9,0,03/01/12 00:50,
20111011,13,400,0,1062,03/01/12 00:50,
20111011,13,402,5,0,03/01/12 00:50,
20111011,13,403,5,0,03/01/12 00:50,
20111011,13,408,0,40,03/01/12 00:50,
20111011,13,498,5,0,03/01/12 00:50,
20111011,13,499,12,0,03/01/12 00:50,
20111011,13,500,0,100,03/01/12 00:50,
20111011,13,510,0,141,03/01/12 00:50,
20111011,13,599,8,0,03/01/12 00:50,
20111011,13,600,0,2,03/01/12 00:50,
20111011,13,699,4,0,03/01/12 00:50,
20111011,13,899,4,0,03/01/12 00:50,
20111011,13,999,0,5734.1,03/01/12 00:50,
20111011,13,1000,0,256,03/01/12 00:50,
20111011,14,-281,0,5,03/01/12 00:50,
20111011,14,-249,0,4,03/01/12 00:50,
20111011,14,-212,10,0,03/01/12 00:50,
20111011,14,-200,85,10,03/01/12 00:50,
20111011,14,-199,0,4,03/01/12 00:50,
20111011,14,-149,0,4,03/01/12 00:50,
20111011,14,-135,0,5.2,03/01/12 00:50,
20111011,14,-113,0,3.9,03/01/12 00:50,
20111011,14,-100,0,0,03/01/12 00:50,
20111011,14,-99,0,6,03/01/12 00:50,
20111011,14,-96,0,3.9,03/01/12 00:50,
20111011,14,-94,0,.5,03/01/12 00:50,
20111011,14,-90,0,5,03/01/12 00:50,
20111011,14,-79,0,2.5,03/01/12 00:50,
20111011,14,-76,0,.3,03/01/12 00:50,
20111011,14,-75,0,0,03/01/12 00:50,
20111011,14,-69,0,6.7,03/01/12 00:50,
20111011,14,-62,0,.2,03/01/12 00:50,
20111011,14,-58,0,1.6,03/01/12 00:50,
20111011,14,-51,0,1.6,03/01/12 00:50,
20111011,14,-50,100,0,03/01/12 00:50,
20111011,14,-44,0,4.7,03/01/12 00:50,
20111011,14,-40,0,0,03/01/12 00:50,
20111011,14,-36,0,2,03/01/12 00:50,
20111011,14,-35,0,2,03/01/12 00:50,
20111011,14,-34,0,4,03/01/12 00:50,
20111011,14,-31,0,1,03/01/12 00:50,
20111011,14,-30,5,0,03/01/12 00:50,
20111011,14,-25,10,0,03/01/12 00:50,
20111011,14,-20,10,10,03/01/12 00:50,
20111011,14,-19,0,4,03/01/12 00:50,
20111011,14,-18,10,0,03/01/12 00:50,
20111011,14,-15,10,4,03/01/12 00:50,
20111011,14,-11,0,22.5,03/01/12 00:50,
20111011,14,-10,760,0,03/01/12 00:50,
20111011,14,-8,10,0,03/01/12 00:50,
20111011,14,-7,0,2,03/01/12 00:50,
20111011,14,-5,10,20,03/01/12 00:50,
20111011,14,-3,0,22.5,03/01/12 00:50,
20111011,14,-2,0,1,03/01/12 00:50,
20111011,14,-1,0,1,03/01/12 00:50,
20111011,14,0,4308,0,03/01/12 00:50,
20111011,14,1,1544,50,03/01/12 00:50,
20111011,14,2,3.4,5,03/01/12 00:50,
20111011,14,3,55,0,03/01/12 00:50,
20111011,14,5,50.3,5,03/01/12 00:50,
20111011,14,7,10,22.5,03/01/12 00:50,
20111011,14,8,0,38,03/01/12 00:50,
20111011,14,10,206.9,40,03/01/12 00:50,
20111011,14,12,0,2,03/01/12 00:50,
20111011,14,13,0,31.5,03/01/12 00:50,
20111011,14,14,0,6,03/01/12 00:50,
20111011,14,15,10,30.8,03/01/12 00:50,
20111011,14,16,0,17.6,03/01/12 00:50,
20111011,14,17,2,0,03/01/12 00:50,
20111011,14,18,0,62.3,03/01/12 00:50,
20111011,14,19,12.5,20.6,03/01/12 00:50,
20111011,14,20,327.1,114.6,03/01/12 00:50,
20111011,14,21,13,0,03/01/12 00:50,
20111011,14,22,10,15,03/01/12 00:50,
20111011,14,23,51,0,03/01/12 00:50,
20111011,14,24,0,79.6,03/01/12 00:50,
20111011,14,25,57,128.6,03/01/12 00:50,
20111011,14,27,0,50,03/01/12 00:50,
20111011,14,28,3,62.1,03/01/12 00:50,
20111011,14,29,28.7,131.1,03/01/12 00:50,
20111011,14,30,12,10,03/01/12 00:50,
20111011,14,31,8.1,203,03/01/12 00:50,
20111011,14,32,34.2,77.7,03/01/12 00:50,
20111011,14,33,0,208,03/01/12 00:50,
20111011,14,34,18.1,43,03/01/12 00:50,
20111011,14,35,8.4,140,03/01/12 00:50,
20111011,14,36,78,137.1,03/01/12 00:50,
20111011,14,37,43.3,3,03/01/12 00:50,
20111011,14,38,49.9,175,03/01/12 00:50,
20111011,14,39,54.5,336,03/01/12 00:50,
20111011,14,40,47.3,233.6,03/01/12 00:50,
20111011,14,41,57.9,351.1,03/01/12 00:50,
20111011,14,42,33.1,755,03/01/12 00:50,
20111011,14,43,7,179,03/01/12 00:50,
20111011,14,44,80,197,03/01/12 00:50,
20111011,14,45,208.4,290.2,03/01/12 00:50,
20111011,14,46,11,159,03/01/12 00:50,
20111011,14,47,140.6,93,03/01/12 00:50,
20111011,14,48,245.4,66.2,03/01/12 00:50,
20111011,14,49,62.5,80,03/01/12 00:50,
20111011,14,50,143.5,124.1,03/01/12 00:50,
20111011,14,51,125,33,03/01/12 00:50,
20111011,14,52,255,53.2,03/01/12 00:50,
20111011,14,53,63,3.1,03/01/12 00:50,
20111011,14,54,53,33,03/01/12 00:50,
20111011,14,55,89,30,03/01/12 00:50,
20111011,14,56,95.1,716.2,03/01/12 00:50,
20111011,14,57,205,64,03/01/12 00:50,
20111011,14,58,65,0,03/01/12 00:50,
20111011,14,59,25,35,03/01/12 00:50,
20111011,14,60,57,141.3,03/01/12 00:50,
20111011,14,61,0,50,03/01/12 00:50,
20111011,14,62,0,23,03/01/12 00:50,
20111011,14,63,0,131,03/01/12 00:50,
20111011,14,64,10,91.5,03/01/12 00:50,
20111011,14,65,10.7,84,03/01/12 00:50,
20111011,14,66,5.8,62.1,03/01/12 00:50,
20111011,14,67,51,38.2,03/01/12 00:50,
20111011,14,68,14,76.4,03/01/12 00:50,
20111011,14,69,0,9,03/01/12 00:50,
20111011,14,70,101.7,95,03/01/12 00:50,
20111011,14,71,0,4.5,03/01/12 00:50,
20111011,14,72,23.9,33,03/01/12 00:50,
20111011,14,73,32,6.5,03/01/12 00:50,
20111011,14,74,11.7,21.5,03/01/12 00:50,
20111011,14,75,20,15,03/01/12 00:50,
20111011,14,76,0,25,03/01/12 00:50,
20111011,14,77,100,33,03/01/12 00:50,
20111011,14,78,16.8,0,03/01/12 00:50,
20111011,14,79,0,6,03/01/12 00:50,
20111011,14,80,26.4,0,03/01/12 00:50,
20111011,14,82,48,25,03/01/12 00:50,
20111011,14,83,22.5,0,03/01/12 00:50,
20111011,14,84,10,12.5,03/01/12 00:50,
20111011,14,85,101.4,380,03/01/12 00:50,
20111011,14,86,.4,0,03/01/12 00:50,
20111011,14,87,16,25,03/01/12 00:50,
20111011,14,89,0,12.5,03/01/12 00:50,
20111011,14,90,23,0,03/01/12 00:50,
20111011,14,91,17.1,0,03/01/12 00:50,
20111011,14,92,0,45,03/01/12 00:50,
20111011,14,95,7,32,03/01/12 00:50,
20111011,14,96,1,0,03/01/12 00:50,
20111011,14,97,65,0,03/01/12 00:50,
20111011,14,98,3.7,0,03/01/12 00:50,
20111011,14,99,36.4,27.5,03/01/12 00:50,
20111011,14,100,5.3,125,03/01/12 00:50,
20111011,14,103,.4,0,03/01/12 00:50,
20111011,14,104,15,0,03/01/12 00:50,
20111011,14,106,3.4,0,03/01/12 00:50,
20111011,14,110,.6,0,03/01/12 00:50,
20111011,14,111,0,10,03/01/12 00:50,
20111011,14,113,14.6,0,03/01/12 00:50,
20111011,14,118,5.4,0,03/01/12 00:50,
20111011,14,119,1,0,03/01/12 00:50,
20111011,14,122,5,0,03/01/12 00:50,
20111011,14,125,7,50,03/01/12 00:50,
20111011,14,127,13.6,0,03/01/12 00:50,
20111011,14,129,.5,0,03/01/12 00:50,
20111011,14,130,5.4,0,03/01/12 00:50,
20111011,14,135,7,0,03/01/12 00:50,
20111011,14,140,10,0,03/01/12 00:50,
20111011,14,144,8,0,03/01/12 00:50,
20111011,14,146,7.1,0,03/01/12 00:50,
20111011,14,149,12,0,03/01/12 00:50,
20111011,14,150,2,0,03/01/12 00:50,
20111011,14,155,4,0,03/01/12 00:50,
20111011,14,162,7.1,0,03/01/12 00:50,
20111011,14,169,4,0,03/01/12 00:50,
20111011,14,178,7.1,0,03/01/12 00:50,
20111011,14,184,2,0,03/01/12 00:50,
20111011,14,189,8,0,03/01/12 00:50,
20111011,14,194,10,0,03/01/12 00:50,
20111011,14,199,4,0,03/01/12 00:50,
20111011,14,200,1,2454,03/01/12 00:50,
20111011,14,249,16,0,03/01/12 00:50,
20111011,14,250,0,774,03/01/12 00:50,
20111011,14,299,27,0,03/01/12 00:50,
20111011,14,309,4,0,03/01/12 00:50,
20111011,14,324,8,0,03/01/12 00:50,
20111011,14,349,8,0,03/01/12 00:50,
20111011,14,364,16,0,03/01/12 00:50,
20111011,14,399,9,0,03/01/12 00:50,
20111011,14,400,0,1116,03/01/12 00:50,
20111011,14,404,5,0,03/01/12 00:50,
20111011,14,409,5,0,03/01/12 00:50,
20111011,14,499,17,0,03/01/12 00:50,
20111011,14,500,0,241,03/01/12 00:50,
20111011,14,599,8,0,03/01/12 00:50,
20111011,14,600,0,2,03/01/12 00:50,
20111011,14,699,4,0,03/01/12 00:50,
20111011,14,899,4,0,03/01/12 00:50,
20111011,14,999,0,5761,03/01/12 00:50,
20111011,14,1000,0,256,03/01/12 00:50,
20111011,15,-281,0,5,03/01/12 00:50,
20111011,15,-249,0,4,03/01/12 00:50,
20111011,15,-212,10,0,03/01/12 00:50,
20111011,15,-200,85,10,03/01/12 00:50,
20111011,15,-199,0,4,03/01/12 00:50,
20111011,15,-149,0,4,03/01/12 00:50,
20111011,15,-135,0,5.2,03/01/12 00:50,
20111011,15,-113,0,3.9,03/01/12 00:50,
20111011,15,-101,0,.5,03/01/12 00:50,
20111011,15,-100,0,0,03/01/12 00:50,
20111011,15,-99,0,6,03/01/12 00:50,
20111011,15,-96,0,3.9,03/01/12 00:50,
20111011,15,-90,0,5,03/01/12 00:50,
20111011,15,-82,0,.3,03/01/12 00:50,
20111011,15,-79,0,2.5,03/01/12 00:50,
20111011,15,-75,0,0,03/01/12 00:50,
20111011,15,-69,0,6.7,03/01/12 00:50,
20111011,15,-67,0,.2,03/01/12 00:50,
20111011,15,-57,0,1.6,03/01/12 00:50,
20111011,15,-50,100,1.6,03/01/12 00:50,
20111011,15,-43,0,4.7,03/01/12 00:50,
20111011,15,-40,0,0,03/01/12 00:50,
20111011,15,-36,0,3,03/01/12 00:50,
20111011,15,-35,0,2,03/01/12 00:50,
20111011,15,-34,0,4,03/01/12 00:50,
20111011,15,-30,5,0,03/01/12 00:50,
20111011,15,-25,10,0,03/01/12 00:50,
20111011,15,-20,10,10,03/01/12 00:50,
20111011,15,-19,0,4,03/01/12 00:50,
20111011,15,-18,10,0,03/01/12 00:50,
20111011,15,-15,147,0,03/01/12 00:50,
20111011,15,-11,0,4,03/01/12 00:50,
20111011,15,-10,760,22.5,03/01/12 00:50,
20111011,15,-8,10,2,03/01/12 00:50,
20111011,15,-5,10,21,03/01/12 00:50,
20111011,15,-1,0,23.5,03/01/12 00:50,
20111011,15,0,4298.8,0,03/01/12 00:50,
20111011,15,1,1594,50,03/01/12 00:50,
20111011,15,2,0,5,03/01/12 00:50,
20111011,15,3,56.7,0,03/01/12 00:50,
20111011,15,5,48.6,5,03/01/12 00:50,
20111011,15,6,10,0,03/01/12 00:50,
20111011,15,8,0,60.5,03/01/12 00:50,
20111011,15,9,25.3,0,03/01/12 00:50,
20111011,15,10,180,42,03/01/12 00:50,
20111011,15,14,0,37.5,03/01/12 00:50,
20111011,15,15,10,15,03/01/12 00:50,
20111011,15,16,2,33.4,03/01/12 00:50,
20111011,15,19,0,63.3,03/01/12 00:50,
20111011,15,20,326.6,120.6,03/01/12 00:50,
20111011,15,21,0,13.6,03/01/12 00:50,
20111011,15,22,10,15,03/01/12 00:50,
20111011,15,23,51,0,03/01/12 00:50,
20111011,15,24,2,43,03/01/12 00:50,
20111011,15,25,55,156.6,03/01/12 00:50,
20111011,15,26,0,8.6,03/01/12 00:50,
20111011,15,28,15.5,52.8,03/01/12 00:50,
20111011,15,29,16.2,74.3,03/01/12 00:50,
20111011,15,30,20.1,16.1,03/01/12 00:50,
20111011,15,31,0,123,03/01/12 00:50,
20111011,15,32,14.2,63.7,03/01/12 00:50,
20111011,15,33,8.1,222,03/01/12 00:50,
20111011,15,34,0,3,03/01/12 00:50,
20111011,15,35,4,188,03/01/12 00:50,
20111011,15,36,27.4,222,03/01/12 00:50,
20111011,15,37,15.3,35.1,03/01/12 00:50,
20111011,15,38,27.5,125,03/01/12 00:50,
20111011,15,39,6.4,303,03/01/12 00:50,
20111011,15,40,82.3,306.5,03/01/12 00:50,
20111011,15,41,16,308.2,03/01/12 00:50,
20111011,15,42,0,729,03/01/12 00:50,
20111011,15,43,10,159.2,03/01/12 00:50,
20111011,15,44,45,167.8,03/01/12 00:50,
20111011,15,45,289,366.2,03/01/12 00:50,
20111011,15,46,79.4,153,03/01/12 00:50,
20111011,15,47,142.6,77.2,03/01/12 00:50,
20111011,15,48,217.9,30,03/01/12 00:50,
20111011,15,49,0,55,03/01/12 00:50,
20111011,15,50,63.5,32,03/01/12 00:50,
20111011,15,51,116,87.3,03/01/12 00:50,
20111011,15,52,235,5,03/01/12 00:50,
20111011,15,53,83,43.1,03/01/12 00:50,
20111011,15,54,63,88,03/01/12 00:50,
20111011,15,55,64,10,03/01/12 00:50,
20111011,15,56,100,152,03/01/12 00:50,
20111011,15,57,100.1,23.1,03/01/12 00:50,
20111011,15,58,147.5,15,03/01/12 00:50,
20111011,15,59,100,29.2,03/01/12 00:50,
20111011,15,60,75,38.1,03/01/12 00:50,
20111011,15,61,50,0,03/01/12 00:50,
20111011,15,62,75,20,03/01/12 00:50,
20111011,15,63,50,638,03/01/12 00:50,
20111011,15,64,15,13,03/01/12 00:50,
20111011,15,65,90,94.5,03/01/12 00:50,
20111011,15,66,30,8.2,03/01/12 00:50,
20111011,15,67,11.5,30,03/01/12 00:50,
20111011,15,68,5,24.1,03/01/12 00:50,
20111011,15,69,17,80,03/01/12 00:50,
20111011,15,70,48,110.4,03/01/12 00:50,
20111011,15,71,1.7,75,03/01/12 00:50,
20111011,15,72,0,75,03/01/12 00:50,
20111011,15,73,23.9,18,03/01/12 00:50,
20111011,15,74,0,113,03/01/12 00:50,
20111011,15,75,27.7,66,03/01/12 00:50,
20111011,15,76,50,115,03/01/12 00:50,
20111011,15,77,0,7,03/01/12 00:50,
20111011,15,78,47.8,62,03/01/12 00:50,
20111011,15,79,0,7,03/01/12 00:50,
20111011,15,80,113.7,38,03/01/12 00:50,
20111011,15,81,7.7,4.5,03/01/12 00:50,
20111011,15,82,0,8,03/01/12 00:50,
20111011,15,83,29.5,42,03/01/12 00:50,
20111011,15,84,11,0,03/01/12 00:50,
20111011,15,85,1.4,398,03/01/12 00:50,
20111011,15,86,0,25,03/01/12 00:50,
20111011,15,88,103.4,0,03/01/12 00:50,
20111011,15,89,2,0,03/01/12 00:50,
20111011,15,90,67.4,0,03/01/12 00:50,
20111011,15,91,0,25,03/01/12 00:50,
20111011,15,92,17.7,0,03/01/12 00:50,
20111011,15,93,0,12.5,03/01/12 00:50,
20111011,15,95,17,0,03/01/12 00:50,
20111011,15,96,106,25,03/01/12 00:50,
20111011,15,98,4.7,12.5,03/01/12 00:50,
20111011,15,99,8.6,0,03/01/12 00:50,
20111011,15,100,21.1,145,03/01/12 00:50,
20111011,15,101,0,25,03/01/12 00:50,
20111011,15,105,65,0,03/01/12 00:50,
20111011,15,106,7.8,0,03/01/12 00:50,
20111011,15,108,8,47.5,03/01/12 00:50,
20111011,15,112,15.6,0,03/01/12 00:50,
20111011,15,113,13.6,0,03/01/12 00:50,
20111011,15,118,5.4,0,03/01/12 00:50,
20111011,15,121,1,0,03/01/12 00:50,
20111011,15,123,0,10,03/01/12 00:50,
20111011,15,125,7,50,03/01/12 00:50,
20111011,15,127,1,0,03/01/12 00:50,
20111011,15,128,13.6,0,03/01/12 00:50,
20111011,15,129,.5,0,03/01/12 00:50,
20111011,15,130,5.4,0,03/01/12 00:50,
20111011,15,135,7,0,03/01/12 00:50,
20111011,15,136,5,0,03/01/12 00:50,
20111011,15,144,8,0,03/01/12 00:50,
20111011,15,146,7.1,0,03/01/12 00:50,
20111011,15,149,12,0,03/01/12 00:50,
20111011,15,160,10,0,03/01/12 00:50,
20111011,15,162,7.1,0,03/01/12 00:50,
20111011,15,169,4,0,03/01/12 00:50,
20111011,15,170,2,0,03/01/12 00:50,
20111011,15,172,4,0,03/01/12 00:50,
20111011,15,178,7.1,0,03/01/12 00:50,
20111011,15,189,8,0,03/01/12 00:50,
20111011,15,192,2,0,03/01/12 00:50,
20111011,15,194,10,0,03/01/12 00:50,
20111011,15,199,7,0,03/01/12 00:50,
20111011,15,200,0,2454,03/01/12 00:50,
20111011,15,220,1,0,03/01/12 00:50,
20111011,15,230,0,364,03/01/12 00:50,
20111011,15,249,16,0,03/01/12 00:50,
20111011,15,250,0,410,03/01/12 00:50,
20111011,15,257,3,0,03/01/12 00:50,
20111011,15,299,30,0,03/01/12 00:50,
20111011,15,317,4,0,03/01/12 00:50,
20111011,15,324,8,0,03/01/12 00:50,
20111011,15,349,11,0,03/01/12 00:50,
20111011,15,364,16,0,03/01/12 00:50,
20111011,15,368,0,40,03/01/12 00:50,
