BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130622,18,280,5,0,11/01/13 05:28,
20130622,18,299,2,0,11/01/13 05:28,
20130622,18,300,10,1,11/01/13 05:28,
20130622,18,349,2,0,11/01/13 05:28,
20130622,18,350,2,0,11/01/13 05:28,
20130622,18,367,2,0,11/01/13 05:28,
20130622,18,369,0,6,11/01/13 05:28,
20130622,18,399,1,0,11/01/13 05:28,
20130622,18,400,2,0,11/01/13 05:28,
20130622,18,420,3,0,11/01/13 05:28,
20130622,18,499,5,0,11/01/13 05:28,
20130622,18,550,4,0,11/01/13 05:28,
20130622,18,599,8,0,11/01/13 05:28,
20130622,18,600,2,0,11/01/13 05:28,
20130622,18,699,6,0,11/01/13 05:28,
20130622,18,799,2,0,11/01/13 05:28,
20130622,18,999,2,4574.4,11/01/13 05:28,
20130622,18,1000,0,221,11/01/13 05:28,
20130622,19,-284,0,4,11/01/13 05:28,
20130622,19,-258,0,4,11/01/13 05:28,
20130622,19,-200,75,0,11/01/13 05:28,
20130622,19,-198,0,4,11/01/13 05:28,
20130622,19,-177,0,2,11/01/13 05:28,
20130622,19,-174,0,2,11/01/13 05:28,
20130622,19,-148,0,2,11/01/13 05:28,
20130622,19,-124,0,2,11/01/13 05:28,
20130622,19,-120,0,6,11/01/13 05:28,
20130622,19,-99,0,4,11/01/13 05:28,
20130622,19,-98,0,2,11/01/13 05:28,
20130622,19,-88,0,2,11/01/13 05:28,
20130622,19,-79,0,2,11/01/13 05:28,
20130622,19,-74,0,2,11/01/13 05:28,
20130622,19,-48,0,2,11/01/13 05:28,
20130622,19,-24,0,2,11/01/13 05:28,
20130622,19,-10,0,5,11/01/13 05:28,
20130622,19,-5,0,50,11/01/13 05:28,
20130622,19,-2,0,2,11/01/13 05:28,
20130622,19,0,2148.6,50,11/01/13 05:28,
20130622,19,1,875,0,11/01/13 05:28,
20130622,19,5,0,25,11/01/13 05:28,
20130622,19,8,0,42,11/01/13 05:28,
20130622,19,10,112,20,11/01/13 05:28,
20130622,19,14,20,0,11/01/13 05:28,
20130622,19,15,100,0,11/01/13 05:28,
20130622,19,20,34,70,11/01/13 05:28,
20130622,19,21,0,25,11/01/13 05:28,
20130622,19,23,0,60,11/01/13 05:28,
20130622,19,24,0,12,11/01/13 05:28,
20130622,19,25,4,0,11/01/13 05:28,
20130622,19,27,0,35,11/01/13 05:28,
20130622,19,29,0,33,11/01/13 05:28,
20130622,19,30,243,20,11/01/13 05:28,
20130622,19,31,300,32,11/01/13 05:28,
20130622,19,32,809,80,11/01/13 05:28,
20130622,19,33,0,18,11/01/13 05:28,
20130622,19,34,50,150.6,11/01/13 05:28,
20130622,19,35,8,160,11/01/13 05:28,
20130622,19,36,0,89,11/01/13 05:28,
20130622,19,37,0,37.5,11/01/13 05:28,
20130622,19,38,112,5,11/01/13 05:28,
20130622,19,39,0,126,11/01/13 05:28,
20130622,19,40,200,7,11/01/13 05:28,
20130622,19,41,100,106,11/01/13 05:28,
20130622,19,42,0,42.5,11/01/13 05:28,
20130622,19,43,0,356,11/01/13 05:28,
20130622,19,44,0,50,11/01/13 05:28,
20130622,19,45,0,30,11/01/13 05:28,
20130622,19,46,7.7,109.7,11/01/13 05:28,
20130622,19,47,1.3,1.4,11/01/13 05:28,
20130622,19,48,0,70,11/01/13 05:28,
20130622,19,49,320,9,11/01/13 05:28,
20130622,19,50,50,298.6,11/01/13 05:28,
20130622,19,51,0,9.5,11/01/13 05:28,
20130622,19,52,0,5.6,11/01/13 05:28,
20130622,19,53,0,1.4,11/01/13 05:28,
20130622,19,54,0,10,11/01/13 05:28,
20130622,19,55,7,30,11/01/13 05:28,
20130622,19,56,3.9,0,11/01/13 05:28,
20130622,19,57,7.7,0,11/01/13 05:28,
20130622,19,58,4.3,72.5,11/01/13 05:28,
20130622,19,59,3.5,33,11/01/13 05:28,
20130622,19,60,5,0,11/01/13 05:28,
20130622,19,61,0,8,11/01/13 05:28,
20130622,19,65,14,400,11/01/13 05:28,
20130622,19,71,0,4,11/01/13 05:28,
20130622,19,75,25,0,11/01/13 05:28,
20130622,19,76,10,0,11/01/13 05:28,
20130622,19,81,0,20,11/01/13 05:28,
20130622,19,83,6,0,11/01/13 05:28,
20130622,19,85,0,817,11/01/13 05:28,
20130622,19,88,6,0,11/01/13 05:28,
20130622,19,90,30,0,11/01/13 05:28,
20130622,19,94,20,0,11/01/13 05:28,
20130622,19,95,6,0,11/01/13 05:28,
20130622,19,99,2,0,11/01/13 05:28,
20130622,19,100,0,40,11/01/13 05:28,
20130622,19,110,20,0,11/01/13 05:28,
20130622,19,120,0,5,11/01/13 05:28,
20130622,19,122,0,231,11/01/13 05:28,
20130622,19,125,5,0,11/01/13 05:28,
20130622,19,150,5,100,11/01/13 05:28,
20130622,19,160,40,0,11/01/13 05:28,
20130622,19,175,10,0,11/01/13 05:28,
20130622,19,199,0,205,11/01/13 05:28,
20130622,19,200,0,743,11/01/13 05:28,
20130622,19,224,.5,0,11/01/13 05:28,
20130622,19,249,.5,0,11/01/13 05:28,
20130622,19,250,15,0,11/01/13 05:28,
20130622,19,259,2,0,11/01/13 05:28,
20130622,19,264,4,0,11/01/13 05:28,
20130622,19,270,15,0,11/01/13 05:28,
20130622,19,278,4,0,11/01/13 05:28,
20130622,19,280,5,0,11/01/13 05:28,
20130622,19,299,2,0,11/01/13 05:28,
20130622,19,300,10,1,11/01/13 05:28,
20130622,19,345,0,6,11/01/13 05:28,
20130622,19,349,2,0,11/01/13 05:28,
20130622,19,350,2,0,11/01/13 05:28,
20130622,19,367,2,0,11/01/13 05:28,
20130622,19,400,2,0,11/01/13 05:28,
20130622,19,420,3,0,11/01/13 05:28,
20130622,19,499,4,0,11/01/13 05:28,
20130622,19,550,4,0,11/01/13 05:28,
20130622,19,599,6,0,11/01/13 05:28,
20130622,19,600,2,0,11/01/13 05:28,
20130622,19,699,4,0,11/01/13 05:28,
20130622,19,799,2,0,11/01/13 05:28,
20130622,19,999,2,4546.7,11/01/13 05:28,
20130622,19,1000,0,221,11/01/13 05:28,
20130622,20,-284,0,4,11/01/13 05:28,
20130622,20,-258,0,4,11/01/13 05:28,
20130622,20,-200,75,0,11/01/13 05:28,
20130622,20,-198,0,4,11/01/13 05:28,
20130622,20,-177,0,2,11/01/13 05:28,
20130622,20,-148,0,2,11/01/13 05:28,
20130622,20,-120,0,6,11/01/13 05:28,
20130622,20,-99,0,4,11/01/13 05:28,
20130622,20,-98,0,2,11/01/13 05:28,
20130622,20,-88,0,2,11/01/13 05:28,
20130622,20,-79,0,2,11/01/13 05:28,
20130622,20,-48,0,2,11/01/13 05:28,
20130622,20,-10,0,5,11/01/13 05:28,
20130622,20,-5,0,50,11/01/13 05:28,
20130622,20,-2,0,2,11/01/13 05:28,
20130622,20,0,2147.1,50,11/01/13 05:28,
20130622,20,1,875,0,11/01/13 05:28,
20130622,20,5,44,25,11/01/13 05:28,
20130622,20,8,0,42,11/01/13 05:28,
20130622,20,10,112,20,11/01/13 05:28,
20130622,20,15,100,0,11/01/13 05:28,
20130622,20,17,0,40,11/01/13 05:28,
20130622,20,20,34,90,11/01/13 05:28,
20130622,20,21,0,25,11/01/13 05:28,
20130622,20,24,0,12,11/01/13 05:28,
20130622,20,25,4,0,11/01/13 05:28,
20130622,20,26,0,25,11/01/13 05:28,
20130622,20,27,0,35,11/01/13 05:28,
20130622,20,28,0,50,11/01/13 05:28,
20130622,20,29,0,8,11/01/13 05:28,
20130622,20,30,652,0,11/01/13 05:28,
20130622,20,31,300,93,11/01/13 05:28,
20130622,20,32,400,188,11/01/13 05:28,
20130622,20,33,58,118,11/01/13 05:28,
20130622,20,34,101,43.6,11/01/13 05:28,
20130622,20,35,8,132,11/01/13 05:28,
20130622,20,36,0,132,11/01/13 05:28,
20130622,20,37,100,29.5,11/01/13 05:28,
20130622,20,38,0,85,11/01/13 05:28,
20130622,20,39,0,13,11/01/13 05:28,
20130622,20,40,0,373,11/01/13 05:28,
20130622,20,41,0,30,11/01/13 05:28,
20130622,20,42,0,102.5,11/01/13 05:28,
20130622,20,43,1.3,7,11/01/13 05:28,
20130622,20,44,1.3,30,11/01/13 05:28,
20130622,20,45,0,25,11/01/13 05:28,
20130622,20,46,8.4,17.6,11/01/13 05:28,
20130622,20,47,0,3.5,11/01/13 05:28,
20130622,20,48,0,3.5,11/01/13 05:28,
20130622,20,49,0,6.5,11/01/13 05:28,
20130622,20,50,51,13,11/01/13 05:28,
20130622,20,51,2.5,8.1,11/01/13 05:28,
20130622,20,52,6.2,0,11/01/13 05:28,
20130622,20,53,4.7,0,11/01/13 05:28,
20130622,20,54,1.4,0,11/01/13 05:28,
20130622,20,55,7.1,30,11/01/13 05:28,
20130622,20,56,8.5,0,11/01/13 05:28,
20130622,20,58,4,100,11/01/13 05:28,
20130622,20,60,10,0,11/01/13 05:28,
20130622,20,61,0,8,11/01/13 05:28,
20130622,20,65,10,400,11/01/13 05:28,
20130622,20,66,5,0,11/01/13 05:28,
20130622,20,67,10,0,11/01/13 05:28,
20130622,20,71,0,4,11/01/13 05:28,
20130622,20,73,6,0,11/01/13 05:28,
20130622,20,75,20,0,11/01/13 05:28,
20130622,20,78,6,0,11/01/13 05:28,
20130622,20,83,20,0,11/01/13 05:28,
20130622,20,85,6,557,11/01/13 05:28,
20130622,20,99,2,0,11/01/13 05:28,
20130622,20,100,0,20,11/01/13 05:28,
20130622,20,110,20,0,11/01/13 05:28,
20130622,20,115,5,0,11/01/13 05:28,
20130622,20,122,0,33,11/01/13 05:28,
20130622,20,150,5,100,11/01/13 05:28,
20130622,20,160,40,0,11/01/13 05:28,
20130622,20,175,10,0,11/01/13 05:28,
20130622,20,181,0,205,11/01/13 05:28,
20130622,20,200,0,743,11/01/13 05:28,
20130622,20,224,.5,0,11/01/13 05:28,
20130622,20,249,.5,0,11/01/13 05:28,
20130622,20,250,15,0,11/01/13 05:28,
20130622,20,259,2,0,11/01/13 05:28,
20130622,20,264,4,0,11/01/13 05:28,
20130622,20,270,15,0,11/01/13 05:28,
20130622,20,278,4,0,11/01/13 05:28,
20130622,20,280,5,0,11/01/13 05:28,
20130622,20,300,10,1,11/01/13 05:28,
20130622,20,321,0,6,11/01/13 05:28,
20130622,20,349,2,0,11/01/13 05:28,
20130622,20,350,2,0,11/01/13 05:28,
20130622,20,367,2,0,11/01/13 05:28,
20130622,20,400,2,0,11/01/13 05:28,
20130622,20,420,3,0,11/01/13 05:28,
20130622,20,499,2,0,11/01/13 05:28,
20130622,20,550,4,0,11/01/13 05:28,
20130622,20,599,2,0,11/01/13 05:28,
20130622,20,600,2,0,11/01/13 05:28,
20130622,20,799,2,0,11/01/13 05:28,
20130622,20,999,2,4518.8,11/01/13 05:28,
20130622,20,1000,0,221,11/01/13 05:28,
20130622,21,-284,0,4,11/01/13 05:28,
20130622,21,-258,0,4,11/01/13 05:28,
20130622,21,-200,75,0,11/01/13 05:28,
20130622,21,-198,0,4,11/01/13 05:28,
20130622,21,-177,0,2,11/01/13 05:28,
20130622,21,-148,0,2,11/01/13 05:28,
20130622,21,-120,0,6,11/01/13 05:28,
20130622,21,-99,0,4,11/01/13 05:28,
20130622,21,-98,0,2,11/01/13 05:28,
20130622,21,-88,0,2,11/01/13 05:28,
20130622,21,-79,0,2,11/01/13 05:28,
20130622,21,-48,0,2,11/01/13 05:28,
20130622,21,-10,0,5,11/01/13 05:28,
20130622,21,-5,0,50,11/01/13 05:28,
20130622,21,-2,0,2,11/01/13 05:28,
20130622,21,0,2146.6,50,11/01/13 05:28,
20130622,21,1,875,0,11/01/13 05:28,
20130622,21,5,0,25,11/01/13 05:28,
20130622,21,8,0,42,11/01/13 05:28,
20130622,21,10,112,20,11/01/13 05:28,
20130622,21,15,100,0,11/01/13 05:28,
20130622,21,17,0,40,11/01/13 05:28,
20130622,21,20,4,90,11/01/13 05:28,
20130622,21,21,0,25,11/01/13 05:28,
20130622,21,24,0,12,11/01/13 05:28,
20130622,21,25,4,75,11/01/13 05:28,
20130622,21,27,0,32,11/01/13 05:28,
20130622,21,28,0,175,11/01/13 05:28,
20130622,21,29,409,20,11/01/13 05:28,
20130622,21,30,243,0,11/01/13 05:28,
20130622,21,31,300,141,11/01/13 05:28,
20130622,21,32,450,23,11/01/13 05:28,
20130622,21,33,0,60,11/01/13 05:28,
20130622,21,34,100,39.8,11/01/13 05:28,
20130622,21,35,8,190,11/01/13 05:28,
20130622,21,36,0,179,11/01/13 05:28,
20130622,21,37,100,34.5,11/01/13 05:28,
20130622,21,38,0,60,11/01/13 05:28,
20130622,21,39,0,2,11/01/13 05:28,
20130622,21,40,0,328.6,11/01/13 05:28,
20130622,21,41,2.6,44.4,11/01/13 05:28,
20130622,21,42,0,2.5,11/01/13 05:28,
20130622,21,44,0,3.5,11/01/13 05:28,
20130622,21,45,0,18.5,11/01/13 05:28,
20130622,21,46,12.2,15.7,11/01/13 05:28,
20130622,21,47,0,1.4,11/01/13 05:28,
20130622,21,48,1,0,11/01/13 05:28,
20130622,21,49,3.4,0,11/01/13 05:28,
20130622,21,50,21.7,78,11/01/13 05:28,
20130622,21,51,6.8,8.1,11/01/13 05:28,
20130622,21,52,3.5,0,11/01/13 05:28,
20130622,21,55,15,400,11/01/13 05:28,
20130622,21,58,0,100,11/01/13 05:28,
20130622,21,61,10,4,11/01/13 05:28,
20130622,21,63,20,0,11/01/13 05:28,
20130622,21,64,4,0,11/01/13 05:28,
20130622,21,73,6,0,11/01/13 05:28,
20130622,21,74,5,0,11/01/13 05:28,
20130622,21,75,20,0,11/01/13 05:28,
20130622,21,85,6,397,11/01/13 05:28,
20130622,21,87,6,0,11/01/13 05:28,
20130622,21,90,20,0,11/01/13 05:28,
20130622,21,99,2,0,11/01/13 05:28,
20130622,21,100,0,531,11/01/13 05:28,
20130622,21,110,20,0,11/01/13 05:28,
20130622,21,115,5,0,11/01/13 05:28,
20130622,21,122,0,330,11/01/13 05:28,
20130622,21,125,5,0,11/01/13 05:28,
20130622,21,150,5,100,11/01/13 05:28,
20130622,21,160,40,0,11/01/13 05:28,
20130622,21,171,0,205,11/01/13 05:28,
20130622,21,175,5,0,11/01/13 05:28,
20130622,21,185,5,0,11/01/13 05:28,
20130622,21,200,0,232,11/01/13 05:28,
20130622,21,224,.5,0,11/01/13 05:28,
20130622,21,249,.5,0,11/01/13 05:28,
20130622,21,250,10,0,11/01/13 05:28,
20130622,21,259,2,0,11/01/13 05:28,
20130622,21,264,4,0,11/01/13 05:28,
20130622,21,270,15,0,11/01/13 05:28,
20130622,21,278,4,0,11/01/13 05:28,
20130622,21,280,5,0,11/01/13 05:28,
20130622,21,300,10,1,11/01/13 05:28,
20130622,21,327,0,6,11/01/13 05:28,
20130622,21,349,2,0,11/01/13 05:28,
20130622,21,350,7,0,11/01/13 05:28,
20130622,21,367,2,0,11/01/13 05:28,
20130622,21,400,7,0,11/01/13 05:28,
20130622,21,420,3,0,11/01/13 05:28,
20130622,21,499,2,0,11/01/13 05:28,
20130622,21,550,4,0,11/01/13 05:28,
20130622,21,599,2,0,11/01/13 05:28,
20130622,21,600,2,0,11/01/13 05:28,
20130622,21,799,2,0,11/01/13 05:28,
20130622,21,999,2,4495.6,11/01/13 05:28,
20130622,21,1000,0,221,11/01/13 05:28,
20130622,22,-284,0,4,11/01/13 05:28,
20130622,22,-258,0,4,11/01/13 05:28,
20130622,22,-200,75,0,11/01/13 05:28,
20130622,22,-198,0,4,11/01/13 05:28,
20130622,22,-177,0,2,11/01/13 05:28,
20130622,22,-148,0,2,11/01/13 05:28,
20130622,22,-120,0,6,11/01/13 05:28,
20130622,22,-99,0,4,11/01/13 05:28,
20130622,22,-98,0,2,11/01/13 05:28,
20130622,22,-88,0,2,11/01/13 05:28,
20130622,22,-79,0,2,11/01/13 05:28,
20130622,22,-48,0,2,11/01/13 05:28,
20130622,22,-10,0,5,11/01/13 05:28,
20130622,22,-5,0,50,11/01/13 05:28,
20130622,22,-2,0,2,11/01/13 05:28,
20130622,22,0,2146.6,50,11/01/13 05:28,
20130622,22,1,875,0,11/01/13 05:28,
20130622,22,5,0,25,11/01/13 05:28,
20130622,22,8,0,42,11/01/13 05:28,
20130622,22,10,112,20,11/01/13 05:28,
20130622,22,15,100,0,11/01/13 05:28,
20130622,22,16,0,40,11/01/13 05:28,
20130622,22,19,0,60,11/01/13 05:28,
20130622,22,20,4,37,11/01/13 05:28,
20130622,22,21,0,25,11/01/13 05:28,
20130622,22,24,0,37,11/01/13 05:28,
20130622,22,25,4,101,11/01/13 05:28,
20130622,22,26,0,16,11/01/13 05:28,
20130622,22,27,235,40,11/01/13 05:28,
20130622,22,28,0,175,11/01/13 05:28,
20130622,22,29,409,33,11/01/13 05:28,
20130622,22,30,408,13,11/01/13 05:28,
20130622,22,31,300,126,11/01/13 05:28,
20130622,22,32,0,12,11/01/13 05:28,
20130622,22,33,50,80,11/01/13 05:28,
20130622,22,34,100,135.8,11/01/13 05:28,
20130622,22,35,8,99,11/01/13 05:28,
20130622,22,36,0,149,11/01/13 05:28,
20130622,22,37,100,34,11/01/13 05:28,
20130622,22,38,0,60,11/01/13 05:28,
20130622,22,39,1.3,3.5,11/01/13 05:28,
20130622,22,40,1.3,45.5,11/01/13 05:28,
20130622,22,41,0,270,11/01/13 05:28,
20130622,22,42,0,2.5,11/01/13 05:28,
20130622,22,44,0,5.6,11/01/13 05:28,
20130622,22,45,0,1.4,11/01/13 05:28,
20130622,22,46,13.2,0,11/01/13 05:28,
20130622,22,47,4.4,0,11/01/13 05:28,
20130622,22,48,10,0,11/01/13 05:28,
20130622,22,49,10,0,11/01/13 05:28,
20130622,22,50,15,75,11/01/13 05:28,
20130622,22,51,0,4,11/01/13 05:28,
20130622,22,55,5,400,11/01/13 05:28,
20130622,22,58,20,100,11/01/13 05:28,
20130622,22,60,4,0,11/01/13 05:28,
20130622,22,61,10,4,11/01/13 05:28,
20130622,22,69,5,0,11/01/13 05:28,
20130622,22,74,6,0,11/01/13 05:28,
20130622,22,75,20,0,11/01/13 05:28,
20130622,22,81,6,0,11/01/13 05:28,
20130622,22,85,0,837,11/01/13 05:28,
20130622,22,86,6,0,11/01/13 05:28,
20130622,22,99,2,0,11/01/13 05:28,
20130622,22,100,0,531,11/01/13 05:28,
20130622,22,110,20,0,11/01/13 05:28,
20130622,22,116,5,0,11/01/13 05:28,
20130622,22,122,0,983,11/01/13 05:28,
20130622,22,125,5,0,11/01/13 05:28,
20130622,22,150,5,100,11/01/13 05:28,
20130622,22,160,40,0,11/01/13 05:28,
20130622,22,167,0,205,11/01/13 05:28,
20130622,22,175,5,0,11/01/13 05:28,
20130622,22,185,5,0,11/01/13 05:28,
20130622,22,200,0,232,11/01/13 05:28,
20130622,22,224,.5,0,11/01/13 05:28,
20130622,22,249,.5,0,11/01/13 05:28,
20130622,22,250,10,0,11/01/13 05:28,
20130622,22,259,2,0,11/01/13 05:28,
20130622,22,264,4,0,11/01/13 05:28,
20130622,22,270,15,0,11/01/13 05:28,
20130622,22,278,4,0,11/01/13 05:28,
20130622,22,280,5,0,11/01/13 05:28,
20130622,22,300,10,1,11/01/13 05:28,
20130622,22,324,0,6,11/01/13 05:28,
20130622,22,350,7,0,11/01/13 05:28,
20130622,22,367,2,0,11/01/13 05:28,
20130622,22,400,7,0,11/01/13 05:28,
20130622,22,420,3,0,11/01/13 05:28,
20130622,22,499,2,0,11/01/13 05:28,
20130622,22,550,4,0,11/01/13 05:28,
20130622,22,600,2,0,11/01/13 05:28,
20130622,22,999,0,4499.7,11/01/13 05:28,
20130622,22,1000,0,221,11/01/13 05:28,
20130622,23,-200,75,0,11/01/13 05:28,
20130622,23,-198,0,4,11/01/13 05:28,
20130622,23,-148,0,2,11/01/13 05:28,
20130622,23,-120,0,6,11/01/13 05:28,
20130622,23,-99,0,4,11/01/13 05:28,
20130622,23,-98,0,2,11/01/13 05:28,
20130622,23,-79,0,2,11/01/13 05:28,
20130622,23,-75,0,2,11/01/13 05:28,
20130622,23,-55,0,2,11/01/13 05:28,
20130622,23,-48,0,2,11/01/13 05:28,
20130622,23,-35,0,2,11/01/13 05:28,
20130622,23,-25,0,2,11/01/13 05:28,
20130622,23,-5,0,50,11/01/13 05:28,
20130622,23,-2,0,2,11/01/13 05:28,
20130622,23,0,2151.4,50,11/01/13 05:28,
20130622,23,1,875,0,11/01/13 05:28,
20130622,23,5,0,25,11/01/13 05:28,
20130622,23,8,0,42,11/01/13 05:28,
20130622,23,10,112,20,11/01/13 05:28,
20130622,23,13,0,25,11/01/13 05:28,
20130622,23,14,0,40,11/01/13 05:28,
20130622,23,15,100,12,11/01/13 05:28,
20130622,23,17,0,60,11/01/13 05:28,
20130622,23,18,15,57,11/01/13 05:28,
20130622,23,20,254,28,11/01/13 05:28,
20130622,23,22,320,50,11/01/13 05:28,
20130622,23,23,27,51,11/01/13 05:28,
20130622,23,24,0,75,11/01/13 05:28,
20130622,23,25,4,120,11/01/13 05:28,
20130622,23,26,341,41,11/01/13 05:28,
20130622,23,27,0,205,11/01/13 05:28,
20130622,23,28,0,115,11/01/13 05:28,
20130622,23,29,155,100,11/01/13 05:28,
20130622,23,30,208,120,11/01/13 05:28,
20130622,23,31,0,26,11/01/13 05:28,
20130622,23,32,100,110,11/01/13 05:28,
20130622,23,33,60,91,11/01/13 05:28,
20130622,23,34,150,14.1,11/01/13 05:28,
20130622,23,35,9.3,53,11/01/13 05:28,
20130622,23,36,51.3,34.6,11/01/13 05:28,
20130622,23,37,0,261.4,11/01/13 05:28,
20130622,23,38,0,2.5,11/01/13 05:28,
20130622,23,40,0,7.6,11/01/13 05:28,
20130622,23,41,0,15.4,11/01/13 05:28,
20130622,23,42,1.9,0,11/01/13 05:28,
20130622,23,43,3.8,0,11/01/13 05:28,
20130622,23,44,56.2,0,11/01/13 05:28,
20130622,23,45,117.5,400,11/01/13 05:28,
20130622,23,46,114.9,0,11/01/13 05:28,
20130622,23,50,60,0,11/01/13 05:28,
20130622,23,51,0,4,11/01/13 05:28,
20130622,23,53,14,0,11/01/13 05:28,
20130622,23,55,5,0,11/01/13 05:28,
20130622,23,58,20,50,11/01/13 05:28,
20130622,23,61,5,4,11/01/13 05:28,
20130622,23,65,26,511,11/01/13 05:28,
20130622,23,71,6,0,11/01/13 05:28,
20130622,23,77,6,0,11/01/13 05:28,
20130622,23,90,20,0,11/01/13 05:28,
20130622,23,99,2,0,11/01/13 05:28,
20130622,23,107,5,0,11/01/13 05:28,
20130622,23,110,20,0,11/01/13 05:28,
20130622,23,125,5,0,11/01/13 05:28,
20130622,23,146,0,205,11/01/13 05:28,
20130622,23,150,5,100,11/01/13 05:28,
20130622,23,175,5,0,11/01/13 05:28,
20130622,23,185,5,0,11/01/13 05:28,
20130622,23,200,0,232,11/01/13 05:28,
20130622,23,224,.5,0,11/01/13 05:28,
20130622,23,249,.5,0,11/01/13 05:28,
20130622,23,250,10,0,11/01/13 05:28,
20130622,23,259,2,0,11/01/13 05:28,
20130622,23,264,4,0,11/01/13 05:28,
20130622,23,270,15,0,11/01/13 05:28,
20130622,23,278,4,0,11/01/13 05:28,
20130622,23,279,0,6,11/01/13 05:28,
20130622,23,280,5,0,11/01/13 05:28,
20130622,23,300,10,1,11/01/13 05:28,
20130622,23,350,7,0,11/01/13 05:28,
20130622,23,400,7,0,11/01/13 05:28,
20130622,23,420,3,0,11/01/13 05:28,
20130622,23,499,2,0,11/01/13 05:28,
20130622,23,550,4,0,11/01/13 05:28,
20130622,23,600,2,0,11/01/13 05:28,
20130622,23,999,0,4385.4,11/01/13 05:28,
20130622,23,1000,0,221,11/01/13 05:28,
20130622,24,-200,75,0,11/01/13 05:28,
20130622,24,-75,0,2,11/01/13 05:28,
20130622,24,-55,0,2,11/01/13 05:28,
20130622,24,-35,0,2,11/01/13 05:28,
20130622,24,-25,0,2,11/01/13 05:28,
20130622,24,-5,0,50,11/01/13 05:28,
20130622,24,0,2156.4,50,11/01/13 05:28,
20130622,24,1,875,0,11/01/13 05:28,
20130622,24,5,0,25,11/01/13 05:28,
20130622,24,8,0,42,11/01/13 05:28,
20130622,24,10,112,12,11/01/13 05:28,
20130622,24,11,0,7,11/01/13 05:28,
20130622,24,12,0,20,11/01/13 05:28,
20130622,24,13,0,25,11/01/13 05:28,
20130622,24,15,104,63,11/01/13 05:28,
20130622,24,16,0,6,11/01/13 05:28,
20130622,24,17,0,45,11/01/13 05:28,
20130622,24,18,15,0,11/01/13 05:28,
20130622,24,19,0,7,11/01/13 05:28,
20130622,24,20,262,0,11/01/13 05:28,
20130622,24,21,0,75,11/01/13 05:28,
20130622,24,22,320,20,11/01/13 05:28,
20130622,24,23,36,180,11/01/13 05:28,
20130622,24,24,0,45,11/01/13 05:28,
20130622,24,25,154,70,11/01/13 05:28,
20130622,24,26,236,144.5,11/01/13 05:28,
20130622,24,27,73,15,11/01/13 05:28,
20130622,24,28,0,100,11/01/13 05:28,
20130622,24,29,5,90,11/01/13 05:28,
20130622,24,30,10.6,138,11/01/13 05:28,
20130622,24,31,50,24,11/01/13 05:28,
20130622,24,32,50,65,11/01/13 05:28,
20130622,24,33,60,256,11/01/13 05:28,
20130622,24,34,0,36.5,11/01/13 05:28,
20130622,24,35,8,513,11/01/13 05:28,
20130622,24,36,0,61,11/01/13 05:28,
20130622,24,37,50,4,11/01/13 05:28,
20130622,24,38,100,0,11/01/13 05:28,
20130622,24,39,104,0,11/01/13 05:28,
20130622,24,40,5,2,11/01/13 05:28,
20130622,24,41,106,14,11/01/13 05:28,
20130622,24,42,0,7.5,11/01/13 05:28,
20130622,24,43,10,0,11/01/13 05:28,
20130622,24,44,0,4.5,11/01/13 05:28,
20130622,24,45,5,403,11/01/13 05:28,
20130622,24,46,117.5,0,11/01/13 05:28,
20130622,24,50,50,0,11/01/13 05:28,
20130622,24,51,10,4,11/01/13 05:28,
20130622,24,53,12,0,11/01/13 05:28,
20130622,24,55,5,0,11/01/13 05:28,
20130622,24,61,0,4,11/01/13 05:28,
20130622,24,63,20,0,11/01/13 05:28,
20130622,24,65,0,11,11/01/13 05:28,
20130622,24,83,5,0,11/01/13 05:28,
20130622,24,90,20,0,11/01/13 05:28,
20130622,24,99,2,0,11/01/13 05:28,
20130622,24,107,0,200,11/01/13 05:28,
20130622,24,110,20,0,11/01/13 05:28,
20130622,24,125,5,0,11/01/13 05:28,
20130622,24,150,5,100,11/01/13 05:28,
20130622,24,175,5,0,11/01/13 05:28,
20130622,24,185,5,0,11/01/13 05:28,
20130622,24,200,0,232,11/01/13 05:28,
20130622,24,224,.5,0,11/01/13 05:28,
20130622,24,249,.5,0,11/01/13 05:28,
20130622,24,250,10,0,11/01/13 05:28,
20130622,24,259,2,0,11/01/13 05:28,
20130622,24,264,4,0,11/01/13 05:28,
20130622,24,270,15,0,11/01/13 05:28,
20130622,24,278,4,0,11/01/13 05:28,
20130622,24,280,5,0,11/01/13 05:28,
20130622,24,300,10,0,11/01/13 05:28,
20130622,24,350,7,0,11/01/13 05:28,
20130622,24,400,7,0,11/01/13 05:28,
20130622,24,420,3,0,11/01/13 05:28,
20130622,24,499,2,0,11/01/13 05:28,
20130622,24,543,0,6,11/01/13 05:28,
20130622,24,550,4,0,11/01/13 05:28,
20130622,24,600,2,0,11/01/13 05:28,
20130622,24,999,0,4259.4,11/01/13 05:28,
20130622,24,1000,0,221,11/01/13 05:28,
