BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100420,11,64,25,275.4,09/01/10 06:58,
20100420,11,65,56.3,101.2,09/01/10 06:58,
20100420,11,66,145.1,232.6,09/01/10 06:58,
20100420,11,67,14.9,3,09/01/10 06:58,
20100420,11,68,55.2,15,09/01/10 06:58,
20100420,11,69,38.4,45,09/01/10 06:58,
20100420,11,70,9,3,09/01/10 06:58,
20100420,11,71,2,10,09/01/10 06:58,
20100420,11,72,11.9,7.5,09/01/10 06:58,
20100420,11,73,7.3,1.7,09/01/10 06:58,
20100420,11,74,115,.4,09/01/10 06:58,
20100420,11,75,38,19.1,09/01/10 06:58,
20100420,11,76,4,5.1,09/01/10 06:58,
20100420,11,77,37.7,5.4,09/01/10 06:58,
20100420,11,78,4,2.7,09/01/10 06:58,
20100420,11,79,43.6,.8,09/01/10 06:58,
20100420,11,80,51.2,12.7,09/01/10 06:58,
20100420,11,81,21,8.6,09/01/10 06:58,
20100420,11,82,27.1,0,09/01/10 06:58,
20100420,11,83,5,7.3,09/01/10 06:58,
20100420,11,84,3,0,09/01/10 06:58,
20100420,11,85,4,0,09/01/10 06:58,
20100420,11,86,44.6,5,09/01/10 06:58,
20100420,11,87,11,0,09/01/10 06:58,
20100420,11,88,0,3,09/01/10 06:58,
20100420,11,89,26,.2,09/01/10 06:58,
20100420,11,90,5,0,09/01/10 06:58,
20100420,11,91,10,15,09/01/10 06:58,
20100420,11,93,2.9,3,09/01/10 06:58,
20100420,11,94,23.7,10,09/01/10 06:58,
20100420,11,95,34.8,0,09/01/10 06:58,
20100420,11,97,8.8,0,09/01/10 06:58,
20100420,11,98,7.6,0,09/01/10 06:58,
20100420,11,100,36.2,70,09/01/10 06:58,
20100420,11,101,10,12.5,09/01/10 06:58,
20100420,11,104,30,0,09/01/10 06:58,
20100420,11,105,11.2,0,09/01/10 06:58,
20100420,11,108,33,0,09/01/10 06:58,
20100420,11,111,27.5,0,09/01/10 06:58,
20100420,11,113,5.1,0,09/01/10 06:58,
20100420,11,114,0,411,09/01/10 06:58,
20100420,11,115,22.3,80.8,09/01/10 06:58,
20100420,11,120,3,0,09/01/10 06:58,
20100420,11,121,23.6,0,09/01/10 06:58,
20100420,11,125,25.5,0,09/01/10 06:58,
20100420,11,126,4.5,0,09/01/10 06:58,
20100420,11,129,10.3,0,09/01/10 06:58,
20100420,11,130,.5,0,09/01/10 06:58,
20100420,11,131,9.2,0,09/01/10 06:58,
20100420,11,132,8.5,0,09/01/10 06:58,
20100420,11,134,5.9,0,09/01/10 06:58,
20100420,11,135,2,0,09/01/10 06:58,
20100420,11,137,14.1,0,09/01/10 06:58,
20100420,11,138,3,0,09/01/10 06:58,
20100420,11,140,4,0,09/01/10 06:58,
20100420,11,141,40,0,09/01/10 06:58,
20100420,11,143,10.5,0,09/01/10 06:58,
20100420,11,149,7,0,09/01/10 06:58,
20100420,11,150,22,935,09/01/10 06:58,
20100420,11,153,29.3,0,09/01/10 06:58,
20100420,11,160,3,0,09/01/10 06:58,
20100420,11,165,2,0,09/01/10 06:58,
20100420,11,175,4,0,09/01/10 06:58,
20100420,11,176,15.2,0,09/01/10 06:58,
20100420,11,177,2.5,0,09/01/10 06:58,
20100420,11,179,2.5,0,09/01/10 06:58,
20100420,11,180,1,0,09/01/10 06:58,
20100420,11,181,7.7,0,09/01/10 06:58,
20100420,11,185,1,0,09/01/10 06:58,
20100420,11,189,3,0,09/01/10 06:58,
20100420,11,199,5,0,09/01/10 06:58,
20100420,11,200,0,16,09/01/10 06:58,
20100420,11,205,.5,0,09/01/10 06:58,
20100420,11,206,6.5,0,09/01/10 06:58,
20100420,11,207,2.5,0,09/01/10 06:58,
20100420,11,211,1.8,0,09/01/10 06:58,
20100420,11,215,2,0,09/01/10 06:58,
20100420,11,225,7,0,09/01/10 06:58,
20100420,11,226,10,0,09/01/10 06:58,
20100420,11,228,0,113,09/01/10 06:58,
20100420,11,229,5,0,09/01/10 06:58,
20100420,11,237,14,0,09/01/10 06:58,
20100420,11,247,1.8,0,09/01/10 06:58,
20100420,11,249,11,0,09/01/10 06:58,
20100420,11,250,3,59,09/01/10 06:58,
20100420,11,270,4.5,0,09/01/10 06:58,
20100420,11,275,12,0,09/01/10 06:58,
20100420,11,284,4.5,0,09/01/10 06:58,
20100420,11,299,12,0,09/01/10 06:58,
20100420,11,300,0,331,09/01/10 06:58,
20100420,11,325,3,0,09/01/10 06:58,
20100420,11,349,5,0,09/01/10 06:58,
20100420,11,350,4,0,09/01/10 06:58,
20100420,11,360,1,0,09/01/10 06:58,
20100420,11,389,1,0,09/01/10 06:58,
20100420,11,400,0,50,09/01/10 06:58,
20100420,11,449,4,0,09/01/10 06:58,
20100420,11,475,1,0,09/01/10 06:58,
20100420,11,500,0,16.4,09/01/10 06:58,
20100420,11,549,1,0,09/01/10 06:58,
20100420,11,689,2,0,09/01/10 06:58,
20100420,11,749,1,0,09/01/10 06:58,
20100420,11,999,3,8276.3,09/01/10 06:58,
20100420,11,1000,0,98,09/01/10 06:58,
20100420,12,-249,0,4,09/01/10 06:58,
20100420,12,-245,0,3,09/01/10 06:58,
20100420,12,-200,208,0,09/01/10 06:58,
20100420,12,-199,0,4,09/01/10 06:58,
20100420,12,-195,0,5,09/01/10 06:58,
20100420,12,-175,0,1,09/01/10 06:58,
20100420,12,-158,0,9,09/01/10 06:58,
20100420,12,-149,0,2,09/01/10 06:58,
20100420,12,-125,0,5,09/01/10 06:58,
20100420,12,-100,25,5,09/01/10 06:58,
20100420,12,-99,0,2,09/01/10 06:58,
20100420,12,-75,0,7,09/01/10 06:58,
20100420,12,-73,0,4,09/01/10 06:58,
20100420,12,-67,0,4,09/01/10 06:58,
20100420,12,-60,0,10.1,09/01/10 06:58,
20100420,12,-57,0,4,09/01/10 06:58,
20100420,12,-50,0,16.5,09/01/10 06:58,
20100420,12,-42,0,4,09/01/10 06:58,
20100420,12,-30,0,4,09/01/10 06:58,
20100420,12,-28,0,17.7,09/01/10 06:58,
20100420,12,-25,0,3.5,09/01/10 06:58,
20100420,12,-21,0,8.5,09/01/10 06:58,
20100420,12,-20,0,19.6,09/01/10 06:58,
20100420,12,-18,0,11.2,09/01/10 06:58,
20100420,12,-15,15,0,09/01/10 06:58,
20100420,12,-14,40,0,09/01/10 06:58,
20100420,12,-13,0,30,09/01/10 06:58,
20100420,12,-12,0,8.1,09/01/10 06:58,
20100420,12,-10,0,36,09/01/10 06:58,
20100420,12,-8,0,31.4,09/01/10 06:58,
20100420,12,-7,0,12,09/01/10 06:58,
20100420,12,-5,0,7.5,09/01/10 06:58,
20100420,12,-4,0,7.1,09/01/10 06:58,
20100420,12,-1,0,7,09/01/10 06:58,
20100420,12,0,4777.6,24,09/01/10 06:58,
20100420,12,1,642,2,09/01/10 06:58,
20100420,12,2,2.5,61.3,09/01/10 06:58,
20100420,12,3,0,14.5,09/01/10 06:58,
20100420,12,4,0,48.4,09/01/10 06:58,
20100420,12,5,214.2,8.5,09/01/10 06:58,
20100420,12,6,0,6.2,09/01/10 06:58,
20100420,12,7,0,2,09/01/10 06:58,
20100420,12,8,0,2,09/01/10 06:58,
20100420,12,9,0,39.1,09/01/10 06:58,
20100420,12,10,25,17.5,09/01/10 06:58,
20100420,12,11,2,14.1,09/01/10 06:58,
20100420,12,12,0,16.4,09/01/10 06:58,
20100420,12,13,0,6.3,09/01/10 06:58,
20100420,12,15,276.2,103.5,09/01/10 06:58,
20100420,12,16,101.8,0,09/01/10 06:58,
20100420,12,17,29.4,54.1,09/01/10 06:58,
20100420,12,18,183.2,23.8,09/01/10 06:58,
20100420,12,19,7.6,53.1,09/01/10 06:58,
20100420,12,20,361.7,12,09/01/10 06:58,
20100420,12,21,27.9,0,09/01/10 06:58,
20100420,12,22,45.2,76.5,09/01/10 06:58,
20100420,12,23,.4,25.1,09/01/10 06:58,
20100420,12,24,167.1,13.1,09/01/10 06:58,
20100420,12,25,537.4,23.8,09/01/10 06:58,
20100420,12,26,520.7,18.8,09/01/10 06:58,
20100420,12,27,415,50,09/01/10 06:58,
20100420,12,28,96,191.3,09/01/10 06:58,
20100420,12,29,79.2,6.2,09/01/10 06:58,
20100420,12,30,0,66.2,09/01/10 06:58,
20100420,12,31,35,155.5,09/01/10 06:58,
20100420,12,32,16,144.6,09/01/10 06:58,
20100420,12,33,32,433,09/01/10 06:58,
20100420,12,34,54,443,09/01/10 06:58,
20100420,12,35,134.5,631.2,09/01/10 06:58,
20100420,12,36,199.7,1475.5,09/01/10 06:58,
20100420,12,37,96,875.5,09/01/10 06:58,
20100420,12,38,246.9,1220,09/01/10 06:58,
20100420,12,39,274,997,09/01/10 06:58,
20100420,12,40,222,1258.5,09/01/10 06:58,
20100420,12,41,224,668,09/01/10 06:58,
20100420,12,42,9,590,09/01/10 06:58,
20100420,12,43,245,392,09/01/10 06:58,
20100420,12,44,230,370.5,09/01/10 06:58,
20100420,12,45,205,451,09/01/10 06:58,
20100420,12,46,46,333.8,09/01/10 06:58,
20100420,12,47,1230.5,543.2,09/01/10 06:58,
20100420,12,48,360,141.5,09/01/10 06:58,
20100420,12,49,582,164,09/01/10 06:58,
20100420,12,50,496,65,09/01/10 06:58,
20100420,12,51,544,56.5,09/01/10 06:58,
20100420,12,52,387,80,09/01/10 06:58,
20100420,12,53,42.5,20,09/01/10 06:58,
20100420,12,54,702.5,138,09/01/10 06:58,
20100420,12,55,152,325,09/01/10 06:58,
20100420,12,56,301.4,401.4,09/01/10 06:58,
20100420,12,57,214.7,125.6,09/01/10 06:58,
20100420,12,58,97.7,14.8,09/01/10 06:58,
20100420,12,59,255.4,4.5,09/01/10 06:58,
20100420,12,60,81.7,31,09/01/10 06:58,
20100420,12,61,36.6,31.8,09/01/10 06:58,
20100420,12,62,38,127,09/01/10 06:58,
20100420,12,63,30,102.2,09/01/10 06:58,
20100420,12,64,40,90.4,09/01/10 06:58,
20100420,12,65,87.8,348.1,09/01/10 06:58,
20100420,12,66,7,110.7,09/01/10 06:58,
20100420,12,67,60.2,25,09/01/10 06:58,
20100420,12,68,84.2,3,09/01/10 06:58,
20100420,12,69,42,5,09/01/10 06:58,
20100420,12,70,52.1,15,09/01/10 06:58,
20100420,12,71,9.4,.2,09/01/10 06:58,
20100420,12,72,11,16.5,09/01/10 06:58,
20100420,12,73,4.9,2,09/01/10 06:58,
20100420,12,74,11.3,.6,09/01/10 06:58,
20100420,12,75,12,20.4,09/01/10 06:58,
20100420,12,76,123.4,3.2,09/01/10 06:58,
20100420,12,77,0,.8,09/01/10 06:58,
20100420,12,78,17.1,10.1,09/01/10 06:58,
20100420,12,79,70.2,0,09/01/10 06:58,
20100420,12,80,31,0,09/01/10 06:58,
20100420,12,81,13.6,.7,09/01/10 06:58,
20100420,12,82,44,5,09/01/10 06:58,
20100420,12,83,0,4.5,09/01/10 06:58,
20100420,12,84,27.1,0,09/01/10 06:58,
20100420,12,85,20,0,09/01/10 06:58,
20100420,12,87,6,0,09/01/10 06:58,
20100420,12,88,41.6,0,09/01/10 06:58,
20100420,12,89,13,0,09/01/10 06:58,
20100420,12,90,2,3,09/01/10 06:58,
20100420,12,91,10,10,09/01/10 06:58,
20100420,12,92,10,10,09/01/10 06:58,
20100420,12,93,2,0,09/01/10 06:58,
20100420,12,95,19.9,10,09/01/10 06:58,
20100420,12,97,40.5,0,09/01/10 06:58,
20100420,12,98,3.6,0,09/01/10 06:58,
20100420,12,99,5.2,0,09/01/10 06:58,
20100420,12,100,13.8,70,09/01/10 06:58,
20100420,12,102,40,15,09/01/10 06:58,
20100420,12,105,5.5,411,09/01/10 06:58,
20100420,12,106,36.2,0,09/01/10 06:58,
20100420,12,108,2,0,09/01/10 06:58,
20100420,12,109,30,0,09/01/10 06:58,
20100420,12,111,7.5,0,09/01/10 06:58,
20100420,12,112,20,0,09/01/10 06:58,
20100420,12,115,5.1,72,09/01/10 06:58,
20100420,12,117,22.3,0,09/01/10 06:58,
20100420,12,120,3,0,09/01/10 06:58,
20100420,12,122,20,0,09/01/10 06:58,
20100420,12,125,27.6,0,09/01/10 06:58,
20100420,12,127,4.5,0,09/01/10 06:58,
20100420,12,130,10.8,0,09/01/10 06:58,
20100420,12,133,9.2,0,09/01/10 06:58,
20100420,12,134,8.5,0,09/01/10 06:58,
20100420,12,135,7.9,0,09/01/10 06:58,
20100420,12,137,6,0,09/01/10 06:58,
20100420,12,138,14.1,0,09/01/10 06:58,
20100420,12,140,4,0,09/01/10 06:58,
20100420,12,142,10,0,09/01/10 06:58,
20100420,12,143,40.5,0,09/01/10 06:58,
20100420,12,145,2,0,09/01/10 06:58,
20100420,12,149,7,0,09/01/10 06:58,
20100420,12,150,15,1085,09/01/10 06:58,
20100420,12,151,7,0,09/01/10 06:58,
20100420,12,154,29.3,0,09/01/10 06:58,
20100420,12,160,3,0,09/01/10 06:58,
20100420,12,165,2,0,09/01/10 06:58,
20100420,12,175,3,0,09/01/10 06:58,
20100420,12,176,4,0,09/01/10 06:58,
20100420,12,178,13.7,0,09/01/10 06:58,
20100420,12,179,2.5,0,09/01/10 06:58,
20100420,12,180,1,0,09/01/10 06:58,
20100420,12,182,7.7,0,09/01/10 06:58,
20100420,12,185,3,0,09/01/10 06:58,
20100420,12,189,2,0,09/01/10 06:58,
20100420,12,199,5,0,09/01/10 06:58,
20100420,12,200,0,16,09/01/10 06:58,
20100420,12,205,.5,0,09/01/10 06:58,
20100420,12,206,4,0,09/01/10 06:58,
20100420,12,207,5,0,09/01/10 06:58,
20100420,12,210,0,113,09/01/10 06:58,
20100420,12,211,1.8,0,09/01/10 06:58,
20100420,12,215,7,0,09/01/10 06:58,
20100420,12,225,6,0,09/01/10 06:58,
20100420,12,226,10,0,09/01/10 06:58,
20100420,12,229,5,0,09/01/10 06:58,
20100420,12,237,14,0,09/01/10 06:58,
20100420,12,245,1,0,09/01/10 06:58,
20100420,12,247,1.8,0,09/01/10 06:58,
20100420,12,249,11,0,09/01/10 06:58,
20100420,12,250,3,59,09/01/10 06:58,
20100420,12,270,4.5,0,09/01/10 06:58,
20100420,12,275,5,0,09/01/10 06:58,
20100420,12,284,4.5,0,09/01/10 06:58,
20100420,12,299,13,0,09/01/10 06:58,
20100420,12,300,0,331,09/01/10 06:58,
20100420,12,325,2,0,09/01/10 06:58,
20100420,12,349,5,0,09/01/10 06:58,
20100420,12,350,4,0,09/01/10 06:58,
20100420,12,360,1,0,09/01/10 06:58,
20100420,12,389,2,0,09/01/10 06:58,
20100420,12,400,0,80,09/01/10 06:58,
20100420,12,449,4,0,09/01/10 06:58,
20100420,12,475,1,0,09/01/10 06:58,
20100420,12,500,0,16.4,09/01/10 06:58,
20100420,12,549,1,0,09/01/10 06:58,
20100420,12,689,2,0,09/01/10 06:58,
20100420,12,749,1,0,09/01/10 06:58,
20100420,12,999,3,8257.9,09/01/10 06:58,
20100420,12,1000,0,98,09/01/10 06:58,
20100420,13,-249,0,4,09/01/10 06:58,
20100420,13,-245,0,3,09/01/10 06:58,
20100420,13,-200,208,0,09/01/10 06:58,
20100420,13,-199,0,4,09/01/10 06:58,
20100420,13,-195,0,5,09/01/10 06:58,
20100420,13,-175,0,1,09/01/10 06:58,
20100420,13,-154,0,7.5,09/01/10 06:58,
20100420,13,-149,0,2,09/01/10 06:58,
20100420,13,-125,0,5,09/01/10 06:58,
20100420,13,-100,25,5,09/01/10 06:58,
20100420,13,-99,0,2,09/01/10 06:58,
20100420,13,-75,0,7,09/01/10 06:58,
20100420,13,-73,0,4,09/01/10 06:58,
20100420,13,-68,0,4,09/01/10 06:58,
20100420,13,-58,0,4,09/01/10 06:58,
20100420,13,-55,0,10.1,09/01/10 06:58,
20100420,13,-50,0,16.5,09/01/10 06:58,
20100420,13,-43,0,4,09/01/10 06:58,
20100420,13,-30,0,4,09/01/10 06:58,
20100420,13,-25,0,3.5,09/01/10 06:58,
20100420,13,-24,0,17.7,09/01/10 06:58,
20100420,13,-20,0,6,09/01/10 06:58,
20100420,13,-15,15,22.1,09/01/10 06:58,
20100420,13,-14,0,11.2,09/01/10 06:58,
20100420,13,-10,0,6,09/01/10 06:58,
20100420,13,-8,0,30,09/01/10 06:58,
20100420,13,-7,0,10.1,09/01/10 06:58,
20100420,13,-5,0,37.5,09/01/10 06:58,
20100420,13,-4,0,12,09/01/10 06:58,
20100420,13,-2,0,21.4,09/01/10 06:58,
20100420,13,0,4771.2,36,09/01/10 06:58,
20100420,13,1,633,5.1,09/01/10 06:58,
20100420,13,2,0,2,09/01/10 06:58,
20100420,13,4,3.2,4,09/01/10 06:58,
20100420,13,5,288,15.5,09/01/10 06:58,
20100420,13,6,2.5,0,09/01/10 06:58,
20100420,13,7,0,61.3,09/01/10 06:58,
20100420,13,8,0,2,09/01/10 06:58,
20100420,13,9,0,39.6,09/01/10 06:58,
20100420,13,10,0,37.8,09/01/10 06:58,
20100420,13,11,0,6.2,09/01/10 06:58,
20100420,13,13,0,3,09/01/10 06:58,
20100420,13,14,0,38.1,09/01/10 06:58,
20100420,13,15,262.8,62,09/01/10 06:58,
20100420,13,16,149.4,11.2,09/01/10 06:58,
20100420,13,17,170.2,17.3,09/01/10 06:58,
20100420,13,18,34.2,5.3,09/01/10 06:58,
20100420,13,20,360.5,30.4,09/01/10 06:58,
20100420,13,21,33.1,18.1,09/01/10 06:58,
20100420,13,22,9.7,54.1,09/01/10 06:58,
20100420,13,23,420.2,0,09/01/10 06:58,
20100420,13,24,350.8,64.2,09/01/10 06:58,
20100420,13,25,100.8,28.9,09/01/10 06:58,
20100420,13,26,196.5,15,09/01/10 06:58,
20100420,13,27,520.8,96.3,09/01/10 06:58,
20100420,13,28,177,16.4,09/01/10 06:58,
20100420,13,29,82,41.2,09/01/10 06:58,
20100420,13,30,2,69,09/01/10 06:58,
20100420,13,31,30,93.7,09/01/10 06:58,
20100420,13,32,15,87.8,09/01/10 06:58,
20100420,13,33,25,367.3,09/01/10 06:58,
20100420,13,34,58,534,09/01/10 06:58,
20100420,13,35,26.5,588.2,09/01/10 06:58,
20100420,13,36,214.8,885.8,09/01/10 06:58,
20100420,13,37,118,1425.5,09/01/10 06:58,
20100420,13,38,277,860,09/01/10 06:58,
20100420,13,39,302,1267,09/01/10 06:58,
20100420,13,40,221,991,09/01/10 06:58,
20100420,13,41,96.5,815.5,09/01/10 06:58,
20100420,13,42,12,555,09/01/10 06:58,
20100420,13,43,505,553,09/01/10 06:58,
20100420,13,44,146.9,345.5,09/01/10 06:58,
20100420,13,45,224.5,409,09/01/10 06:58,
20100420,13,46,144,383,09/01/10 06:58,
20100420,13,47,1010,123,09/01/10 06:58,
20100420,13,48,639,664,09/01/10 06:58,
20100420,13,49,239,212.5,09/01/10 06:58,
20100420,13,50,745,81,09/01/10 06:58,
20100420,13,51,330.5,86,09/01/10 06:58,
20100420,13,52,383,66.7,09/01/10 06:58,
20100420,13,53,281,5.5,09/01/10 06:58,
20100420,13,54,340,133,09/01/10 06:58,
20100420,13,55,242,330,09/01/10 06:58,
20100420,13,56,113,91,09/01/10 06:58,
20100420,13,57,337,15,09/01/10 06:58,
20100420,13,58,107,0,09/01/10 06:58,
20100420,13,59,80.5,8,09/01/10 06:58,
20100420,13,60,119.5,538,09/01/10 06:58,
20100420,13,61,25,141.4,09/01/10 06:58,
20100420,13,62,56.4,109,09/01/10 06:58,
20100420,13,63,144.1,99.6,09/01/10 06:58,
20100420,13,64,59.3,102,09/01/10 06:58,
20100420,13,65,175.3,234.6,09/01/10 06:58,
20100420,13,66,92.8,153.6,09/01/10 06:58,
20100420,13,67,41.6,28.4,09/01/10 06:58,
20100420,13,68,6,7,09/01/10 06:58,
20100420,13,69,50,0,09/01/10 06:58,
20100420,13,70,40,6,09/01/10 06:58,
20100420,13,71,32.1,.4,09/01/10 06:58,
20100420,13,72,31.7,24.4,09/01/10 06:58,
20100420,13,73,42.2,2.7,09/01/10 06:58,
20100420,13,74,71,1.2,09/01/10 06:58,
20100420,13,75,32.3,23.2,09/01/10 06:58,
20100420,13,76,52,2.7,09/01/10 06:58,
20100420,13,77,109.4,.4,09/01/10 06:58,
20100420,13,78,0,2.4,09/01/10 06:58,
20100420,13,79,31.9,11,09/01/10 06:58,
20100420,13,80,32.3,0,09/01/10 06:58,
20100420,13,81,0,1.1,09/01/10 06:58,
20100420,13,82,26.4,0,09/01/10 06:58,
20100420,13,84,25.1,0,09/01/10 06:58,
20100420,13,85,41.7,3,09/01/10 06:58,
20100420,13,86,28.5,12.6,09/01/10 06:58,
20100420,13,87,13.6,0,09/01/10 06:58,
20100420,13,88,21.2,0,09/01/10 06:58,
20100420,13,89,10,0,09/01/10 06:58,
20100420,13,90,7,0,09/01/10 06:58,
20100420,13,91,32.1,4.5,09/01/10 06:58,
20100420,13,92,2,10,09/01/10 06:58,
20100420,13,93,0,10,09/01/10 06:58,
20100420,13,94,42.6,3.2,09/01/10 06:58,
20100420,13,95,11,0,09/01/10 06:58,
20100420,13,96,20,5,09/01/10 06:58,
20100420,13,97,0,10,09/01/10 06:58,
20100420,13,100,11.2,10,09/01/10 06:58,
20100420,13,101,2.9,0,09/01/10 06:58,
20100420,13,102,6.7,0,09/01/10 06:58,
20100420,13,103,10.1,411,09/01/10 06:58,
20100420,13,104,25,0,09/01/10 06:58,
20100420,13,105,11.4,0,09/01/10 06:58,
20100420,13,106,13.7,3.8,09/01/10 06:58,
20100420,13,107,2,0,09/01/10 06:58,
20100420,13,108,30,0,09/01/10 06:58,
20100420,13,110,0,2,09/01/10 06:58,
20100420,13,112,43.7,0,09/01/10 06:58,
20100420,13,115,0,72,09/01/10 06:58,
20100420,13,116,50,0,09/01/10 06:58,
20100420,13,120,3,4,09/01/10 06:58,
20100420,13,121,5.1,0,09/01/10 06:58,
20100420,13,122,22.3,0,09/01/10 06:58,
20100420,13,125,25,0,09/01/10 06:58,
20100420,13,126,20,0,09/01/10 06:58,
20100420,13,127,4.5,0,09/01/10 06:58,
20100420,13,130,.5,0,09/01/10 06:58,
20100420,13,133,3.6,0,09/01/10 06:58,
20100420,13,135,2,0,09/01/10 06:58,
20100420,13,136,13.3,0,09/01/10 06:58,
20100420,13,137,6,0,09/01/10 06:58,
20100420,13,138,3,0,09/01/10 06:58,
20100420,13,139,9.2,0,09/01/10 06:58,
20100420,13,140,11.5,0,09/01/10 06:58,
20100420,13,141,5.9,0,09/01/10 06:58,
20100420,13,143,10.5,0,09/01/10 06:58,
20100420,13,144,8.1,0,09/01/10 06:58,
20100420,13,146,10,0,09/01/10 06:58,
20100420,13,149,37,0,09/01/10 06:58,
20100420,13,150,17,1095,09/01/10 06:58,
20100420,13,155,.5,0,09/01/10 06:58,
20100420,13,158,7,0,09/01/10 06:58,
20100420,13,160,32.3,0,09/01/10 06:58,
20100420,13,175,3,0,09/01/10 06:58,
20100420,13,176,4,0,09/01/10 06:58,
20100420,13,177,2.5,0,09/01/10 06:58,
20100420,13,179,2.5,0,09/01/10 06:58,
20100420,13,180,1,0,09/01/10 06:58,
20100420,13,185,12.2,0,09/01/10 06:58,
20100420,13,188,7.7,0,09/01/10 06:58,
20100420,13,189,2,0,09/01/10 06:58,
20100420,13,199,5,0,09/01/10 06:58,
20100420,13,200,0,16,09/01/10 06:58,
20100420,13,205,2.5,0,09/01/10 06:58,
20100420,13,206,6.5,113,09/01/10 06:58,
20100420,13,208,2.5,0,09/01/10 06:58,
20100420,13,211,1.8,0,09/01/10 06:58,
20100420,13,225,6,0,09/01/10 06:58,
20100420,13,226,10,0,09/01/10 06:58,
20100420,13,229,5,0,09/01/10 06:58,
20100420,13,234,2,0,09/01/10 06:58,
20100420,13,237,9,0,09/01/10 06:58,
20100420,13,238,5,0,09/01/10 06:58,
20100420,13,245,1,0,09/01/10 06:58,
20100420,13,247,1.8,0,09/01/10 06:58,
20100420,13,249,11,0,09/01/10 06:58,
20100420,13,250,3,59,09/01/10 06:58,
20100420,13,270,4.5,0,09/01/10 06:58,
20100420,13,275,12,0,09/01/10 06:58,
20100420,13,284,4.5,0,09/01/10 06:58,
20100420,13,299,13,0,09/01/10 06:58,
20100420,13,300,0,331,09/01/10 06:58,
20100420,13,325,2,0,09/01/10 06:58,
20100420,13,349,5,0,09/01/10 06:58,
20100420,13,350,4,0,09/01/10 06:58,
20100420,13,360,1,0,09/01/10 06:58,
20100420,13,389,2,0,09/01/10 06:58,
20100420,13,400,0,198,09/01/10 06:58,
20100420,13,401,0,50,09/01/10 06:58,
20100420,13,449,4,0,09/01/10 06:58,
20100420,13,475,1,0,09/01/10 06:58,
20100420,13,500,0,16.4,09/01/10 06:58,
20100420,13,549,1,0,09/01/10 06:58,
20100420,13,689,2,0,09/01/10 06:58,
20100420,13,749,1,0,09/01/10 06:58,
20100420,13,999,3,8237.2,09/01/10 06:58,
20100420,13,1000,0,98,09/01/10 06:58,
20100420,14,-249,0,4,09/01/10 06:58,
20100420,14,-245,0,3,09/01/10 06:58,
20100420,14,-200,208,0,09/01/10 06:58,
20100420,14,-199,0,4,09/01/10 06:58,
20100420,14,-195,0,5,09/01/10 06:58,
20100420,14,-175,0,1,09/01/10 06:58,
20100420,14,-152,0,7.5,09/01/10 06:58,
20100420,14,-149,0,2,09/01/10 06:58,
20100420,14,-125,0,5,09/01/10 06:58,
20100420,14,-100,25,5,09/01/10 06:58,
20100420,14,-99,0,2,09/01/10 06:58,
20100420,14,-75,0,7,09/01/10 06:58,
20100420,14,-73,0,4,09/01/10 06:58,
20100420,14,-67,0,4,09/01/10 06:58,
20100420,14,-57,0,4,09/01/10 06:58,
20100420,14,-54,0,10.1,09/01/10 06:58,
20100420,14,-50,0,16.5,09/01/10 06:58,
20100420,14,-42,0,4,09/01/10 06:58,
20100420,14,-32,3.3,0,09/01/10 06:58,
20100420,14,-30,0,4,09/01/10 06:58,
20100420,14,-25,0,3.5,09/01/10 06:58,
20100420,14,-22,0,17.7,09/01/10 06:58,
20100420,14,-20,0,6,09/01/10 06:58,
20100420,14,-15,15,0,09/01/10 06:58,
20100420,14,-12,2.5,11.2,09/01/10 06:58,
20100420,14,-11,0,8.5,09/01/10 06:58,
20100420,14,-10,0,19.6,09/01/10 06:58,
20100420,14,-7,0,2,09/01/10 06:58,
20100420,14,-5,0,39.5,09/01/10 06:58,
20100420,14,-2,0,48.1,09/01/10 06:58,
20100420,14,-1,0,2,09/01/10 06:58,
20100420,14,0,4762,24,09/01/10 06:58,
20100420,14,1,633,0,09/01/10 06:58,
20100420,14,2,0,28.5,09/01/10 06:58,
20100420,14,4,3.2,14,09/01/10 06:58,
20100420,14,5,0,10.5,09/01/10 06:58,
20100420,14,8,0,2,09/01/10 06:58,
20100420,14,9,0,8,09/01/10 06:58,
20100420,14,10,0,17.5,09/01/10 06:58,
20100420,14,11,0,29.3,09/01/10 06:58,
20100420,14,12,0,54.1,09/01/10 06:58,
20100420,14,13,0,17.5,09/01/10 06:58,
20100420,14,14,17.4,20.3,09/01/10 06:58,
20100420,14,15,317.2,62,09/01/10 06:58,
20100420,14,16,62.4,6.2,09/01/10 06:58,
20100420,14,17,159.2,38.1,09/01/10 06:58,
20100420,14,18,33.4,14.4,09/01/10 06:58,
20100420,14,19,22.2,0,09/01/10 06:58,
20100420,14,20,359.6,7,09/01/10 06:58,
20100420,14,21,16.5,14.1,09/01/10 06:58,
20100420,14,22,42.8,5.3,09/01/10 06:58,
20100420,14,23,450,19.8,09/01/10 06:58,
20100420,14,24,268,0,09/01/10 06:58,
20100420,14,25,109.8,63.5,09/01/10 06:58,
20100420,14,26,187.7,0,09/01/10 06:58,
20100420,14,27,510.6,30,09/01/10 06:58,
20100420,14,28,200.4,113.8,09/01/10 06:58,
20100420,14,29,77,31.3,09/01/10 06:58,
20100420,14,30,5,84.1,09/01/10 06:58,
