BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150424,10,-15,0.0,12.0,09/01/15 00:00
20150424,10,-10,0.0,13.8,09/01/15 00:00
20150424,10,-9,0.0,15.5,09/01/15 00:00
20150424,10,-8,0.0,2.0,09/01/15 00:00
20150424,10,-7,0.0,6.0,09/01/15 00:00
20150424,10,-6,0.0,10.0,09/01/15 00:00
20150424,10,-5,0.0,33.8,09/01/15 00:00
20150424,10,-3,0.0,21.0,09/01/15 00:00
20150424,10,-2,0.0,14.0,09/01/15 00:00
20150424,10,-1,0.0,8.0,09/01/15 00:00
20150424,10,0,2105.0,25.0,09/01/15 00:00
20150424,10,1,213.5,7.0,09/01/15 00:00
20150424,10,2,19.0,28.0,09/01/15 00:00
20150424,10,3,0.0,2.0,09/01/15 00:00
20150424,10,4,0.0,17.0,09/01/15 00:00
20150424,10,5,34.5,43.8,09/01/15 00:00
20150424,10,6,0.0,8.0,09/01/15 00:00
20150424,10,8,1.2,55.0,09/01/15 00:00
20150424,10,9,10.0,24.8,09/01/15 00:00
20150424,10,10,172.5,22.2,09/01/15 00:00
20150424,10,11,0.0,5.0,09/01/15 00:00
20150424,10,12,0.0,23.0,09/01/15 00:00
20150424,10,13,2.0,0.0,09/01/15 00:00
20150424,10,14,10.5,0.0,09/01/15 00:00
20150424,10,15,10.2,45.0,09/01/15 00:00
20150424,10,16,11.0,5.0,09/01/15 00:00
20150424,10,17,35.0,21.6,09/01/15 00:00
20150424,10,18,76.5,93.0,09/01/15 00:00
20150424,10,19,4.0,8.0,09/01/15 00:00
20150424,10,20,166.8,51.1,09/01/15 00:00
20150424,10,21,18.0,15.0,09/01/15 00:00
20150424,10,22,17.3,27.7,09/01/15 00:00
20150424,10,23,228.0,5.0,09/01/15 00:00
20150424,10,24,191.5,274.0,09/01/15 00:00
20150424,10,25,67.8,42.5,09/01/15 00:00
20150424,10,26,51.4,164.0,09/01/15 00:00
20150424,10,27,113.7,206.5,09/01/15 00:00
20150424,10,28,85.0,60.0,09/01/15 00:00
20150424,10,29,267.9,174.0,09/01/15 00:00
20150424,10,30,196.7,312.0,09/01/15 00:00
20150424,10,31,91.0,61.4,09/01/15 00:00
20150424,10,32,30.9,109.2,09/01/15 00:00
20150424,10,33,22.0,567.5,09/01/15 00:00
20150424,10,34,113.3,44.8,09/01/15 00:00
20150424,10,35,218.6,83.8,09/01/15 00:00
20150424,10,36,114.7,51.0,09/01/15 00:00
20150424,10,37,109.5,290.0,09/01/15 00:00
20150424,10,38,165.3,6.0,09/01/15 00:00
20150424,10,39,150.2,86.8,09/01/15 00:00
20150424,10,40,40.1,71.5,09/01/15 00:00
20150424,10,41,245.5,32.0,09/01/15 00:00
20150424,10,42,35.9,113.4,09/01/15 00:00
20150424,10,43,175.0,49.0,09/01/15 00:00
20150424,10,44,11.1,22.1,09/01/15 00:00
20150424,10,45,78.6,19.2,09/01/15 00:00
20150424,10,46,12.0,61.0,09/01/15 00:00
20150424,10,47,1.8,22.5,09/01/15 00:00
20150424,10,48,3.0,20.0,09/01/15 00:00
20150424,10,49,7.2,0.0,09/01/15 00:00
20150424,10,50,95.4,52.0,09/01/15 00:00
20150424,10,51,143.4,2.0,09/01/15 00:00
20150424,10,52,19.2,0.0,09/01/15 00:00
20150424,10,53,0.8,5.0,09/01/15 00:00
20150424,10,54,11.0,0.0,09/01/15 00:00
20150424,10,55,9.4,0.0,09/01/15 00:00
20150424,10,56,4.9,0.0,09/01/15 00:00
20150424,10,57,5.4,8.0,09/01/15 00:00
20150424,10,59,4.6,25.0,09/01/15 00:00
20150424,10,60,10.0,0.0,09/01/15 00:00
20150424,10,61,2.5,25.0,09/01/15 00:00
20150424,10,62,0.0,5.0,09/01/15 00:00
20150424,10,63,0.0,5.0,09/01/15 00:00
20150424,10,64,0.4,2.0,09/01/15 00:00
20150424,10,65,5.8,19.0,09/01/15 00:00
20150424,10,66,0.0,7.0,09/01/15 00:00
20150424,10,67,0.0,10.0,09/01/15 00:00
20150424,10,70,5.0,0.0,09/01/15 00:00
20150424,10,72,0.0,10.0,09/01/15 00:00
20150424,10,77,0.1,0.0,09/01/15 00:00
20150424,10,78,2.2,0.0,09/01/15 00:00
20150424,10,80,4.0,60.0,09/01/15 00:00
20150424,10,81,49.0,0.0,09/01/15 00:00
20150424,10,82,2.8,0.0,09/01/15 00:00
20150424,10,84,6.0,0.0,09/01/15 00:00
20150424,10,85,41.2,0.0,09/01/15 00:00
20150424,10,86,44.0,0.0,09/01/15 00:00
20150424,10,87,22.0,0.0,09/01/15 00:00
20150424,10,88,6.2,0.0,09/01/15 00:00
20150424,10,89,5.0,0.0,09/01/15 00:00
20150424,10,90,8.0,0.0,09/01/15 00:00
20150424,10,91,4.0,10.0,09/01/15 00:00
20150424,10,92,4.0,0.0,09/01/15 00:00
20150424,10,94,4.0,0.0,09/01/15 00:00
20150424,10,95,2.0,0.0,09/01/15 00:00
20150424,10,99,2.2,5.0,09/01/15 00:00
20150424,10,100,0.0,2.0,09/01/15 00:00
20150424,10,109,2.0,0.0,09/01/15 00:00
20150424,10,112,12.0,0.0,09/01/15 00:00
20150424,10,116,4.0,0.0,09/01/15 00:00
20150424,10,117,1.0,0.0,09/01/15 00:00
20150424,10,120,5.0,0.0,09/01/15 00:00
20150424,10,125,0.0,25.0,09/01/15 00:00
20150424,10,142,1.0,0.0,09/01/15 00:00
20150424,10,145,10.0,0.0,09/01/15 00:00
20150424,10,150,0.0,0.6,09/01/15 00:00
20150424,10,152,0.5,0.0,09/01/15 00:00
20150424,10,155,3.0,0.0,09/01/15 00:00
20150424,10,162,0.0,0.1,09/01/15 00:00
20150424,10,167,2.5,0.0,09/01/15 00:00
20150424,10,172,0.0,0.2,09/01/15 00:00
20150424,10,184,0.5,0.0,09/01/15 00:00
20150424,10,191,1.0,0.0,09/01/15 00:00
20150424,10,192,0.5,0.0,09/01/15 00:00
20150424,10,199,7.0,0.0,09/01/15 00:00
20150424,10,211,1.0,0.0,09/01/15 00:00
20150424,10,212,1.0,0.0,09/01/15 00:00
20150424,10,213,2.0,0.0,09/01/15 00:00
20150424,10,215,2.0,0.0,09/01/15 00:00
20150424,10,216,4.0,0.0,09/01/15 00:00
20150424,10,217,0.5,0.0,09/01/15 00:00
20150424,10,220,1.0,0.0,09/01/15 00:00
20150424,10,222,1.0,121.0,09/01/15 00:00
20150424,10,224,1.0,0.0,09/01/15 00:00
20150424,10,242,2.0,0.0,09/01/15 00:00
20150424,10,259,1.0,0.0,09/01/15 00:00
20150424,10,260,2.0,0.0,09/01/15 00:00
20150424,10,299,10.0,0.0,09/01/15 00:00
20150424,10,399,5.0,0.0,09/01/15 00:00
20150424,10,500,5.0,0.0,09/01/15 00:00
20150424,10,600,10.0,0.0,09/01/15 00:00
20150424,10,700,10.0,0.0,09/01/15 00:00
20150424,10,999,0.0,1988.0,09/01/15 00:00
20150424,10,1000,0.0,124.0,09/01/15 00:00
20150424,11,-1000,0.0,5.0,09/01/15 00:00
20150424,11,-800,0.0,5.0,09/01/15 00:00
20150424,11,-549,0.0,5.0,09/01/15 00:00
20150424,11,-449,0.0,5.0,09/01/15 00:00
20150424,11,-350,0.0,3.0,09/01/15 00:00
20150424,11,-349,0.0,10.0,09/01/15 00:00
20150424,11,-329,0.0,1.5,09/01/15 00:00
20150424,11,-296,0.0,0.0,09/01/15 00:00
20150424,11,-281,0.0,0.5,09/01/15 00:00
20150424,11,-279,0.0,0.8,09/01/15 00:00
20150424,11,-256,0.0,2.8,09/01/15 00:00
20150424,11,-249,0.0,10.0,09/01/15 00:00
20150424,11,-229,0.0,0.8,09/01/15 00:00
20150424,11,-226,0.0,0.5,09/01/15 00:00
20150424,11,-224,0.0,1.2,09/01/15 00:00
20150424,11,-209,0.0,5.0,09/01/15 00:00
20150424,11,-200,1.6,2.0,09/01/15 00:00
20150424,11,-199,0.0,1.5,09/01/15 00:00
20150424,11,-189,0.0,0.8,09/01/15 00:00
20150424,11,-179,0.0,5.0,09/01/15 00:00
20150424,11,-149,0.0,10.0,09/01/15 00:00
20150424,11,-129,0.0,0.5,09/01/15 00:00
20150424,11,-124,0.0,1.5,09/01/15 00:00
20150424,11,-100,0.0,1.5,09/01/15 00:00
20150424,11,-99,0.0,5.0,09/01/15 00:00
20150424,11,-98,0.0,1.5,09/01/15 00:00
20150424,11,-97,0.0,0.7,09/01/15 00:00
20150424,11,-90,0.0,2.2,09/01/15 00:00
20150424,11,-81,0.0,1.0,09/01/15 00:00
20150424,11,-80,0.0,1.5,09/01/15 00:00
20150424,11,-75,1.0,0.0,09/01/15 00:00
20150424,11,-70,2.0,0.0,09/01/15 00:00
20150424,11,-60,1.0,0.0,09/01/15 00:00
20150424,11,-50,1.8,0.0,09/01/15 00:00
20150424,11,-48,0.0,0.7,09/01/15 00:00
20150424,11,-45,3.0,3.8,09/01/15 00:00
20150424,11,-43,0.0,6.0,09/01/15 00:00
20150424,11,-40,1.0,10.0,09/01/15 00:00
20150424,11,-39,0.0,0.2,09/01/15 00:00
20150424,11,-36,0.0,6.0,09/01/15 00:00
20150424,11,-34,0.0,2.6,09/01/15 00:00
20150424,11,-30,1.0,13.0,09/01/15 00:00
20150424,11,-29,0.0,6.0,09/01/15 00:00
20150424,11,-27,0.0,12.0,09/01/15 00:00
20150424,11,-26,0.0,0.9,09/01/15 00:00
20150424,11,-25,0.0,7.5,09/01/15 00:00
20150424,11,-24,0.0,7.4,09/01/15 00:00
20150424,11,-23,0.0,6.0,09/01/15 00:00
20150424,11,-21,0.0,6.0,09/01/15 00:00
20150424,11,-20,4.0,0.0,09/01/15 00:00
20150424,11,-18,0.0,3.0,09/01/15 00:00
20150424,11,-16,1.0,0.0,09/01/15 00:00
20150424,11,-15,0.0,12.0,09/01/15 00:00
20150424,11,-10,0.0,13.8,09/01/15 00:00
20150424,11,-9,0.0,15.5,09/01/15 00:00
20150424,11,-8,0.0,2.0,09/01/15 00:00
20150424,11,-7,0.0,6.0,09/01/15 00:00
20150424,11,-6,0.0,10.0,09/01/15 00:00
20150424,11,-5,0.0,33.8,09/01/15 00:00
20150424,11,-4,0.2,0.0,09/01/15 00:00
20150424,11,-3,0.0,5.0,09/01/15 00:00
20150424,11,-2,0.0,2.0,09/01/15 00:00
20150424,11,-1,0.0,8.0,09/01/15 00:00
20150424,11,0,2067.0,25.0,09/01/15 00:00
20150424,11,1,210.0,7.0,09/01/15 00:00
20150424,11,2,22.5,16.0,09/01/15 00:00
20150424,11,3,0.1,2.0,09/01/15 00:00
20150424,11,4,1.2,8.0,09/01/15 00:00
20150424,11,5,1.5,60.8,09/01/15 00:00
20150424,11,6,0.0,8.0,09/01/15 00:00
20150424,11,8,0.0,40.1,09/01/15 00:00
20150424,11,9,0.0,24.8,09/01/15 00:00
20150424,11,10,172.5,16.1,09/01/15 00:00
20150424,11,11,0.0,14.0,09/01/15 00:00
20150424,11,12,0.0,23.0,09/01/15 00:00
20150424,11,13,14.0,16.0,09/01/15 00:00
20150424,11,15,23.7,35.0,09/01/15 00:00
20150424,11,16,42.0,9.0,09/01/15 00:00
20150424,11,17,9.0,51.1,09/01/15 00:00
20150424,11,18,0.0,89.0,09/01/15 00:00
20150424,11,19,4.0,9.6,09/01/15 00:00
20150424,11,20,138.8,55.0,09/01/15 00:00
20150424,11,21,18.0,30.7,09/01/15 00:00
20150424,11,22,2.3,27.0,09/01/15 00:00
20150424,11,23,140.0,5.0,09/01/15 00:00
20150424,11,24,212.3,123.0,09/01/15 00:00
20150424,11,25,72.0,248.5,09/01/15 00:00
20150424,11,26,50.0,114.0,09/01/15 00:00
20150424,11,27,0.0,179.0,09/01/15 00:00
20150424,11,28,270.0,388.5,09/01/15 00:00
20150424,11,29,44.2,31.0,09/01/15 00:00
20150424,11,30,222.2,73.4,09/01/15 00:00
20150424,11,31,51.9,238.0,09/01/15 00:00
20150424,11,32,18.2,54.7,09/01/15 00:00
20150424,11,33,9.6,125.1,09/01/15 00:00
20150424,11,34,194.7,201.0,09/01/15 00:00
20150424,11,35,126.6,8.8,09/01/15 00:00
20150424,11,36,72.8,446.0,09/01/15 00:00
20150424,11,37,186.0,54.0,09/01/15 00:00
20150424,11,38,96.2,31.0,09/01/15 00:00
20150424,11,39,102.6,32.3,09/01/15 00:00
20150424,11,40,16.9,279.3,09/01/15 00:00
20150424,11,41,18.7,130.8,09/01/15 00:00
20150424,11,42,46.0,71.4,09/01/15 00:00
20150424,11,43,73.0,35.4,09/01/15 00:00
20150424,11,44,12.7,20.5,09/01/15 00:00
20150424,11,45,17.0,10.2,09/01/15 00:00
20150424,11,46,12.0,15.0,09/01/15 00:00
20150424,11,47,31.0,40.0,09/01/15 00:00
20150424,11,48,4.0,5.0,09/01/15 00:00
20150424,11,49,4.6,2.5,09/01/15 00:00
20150424,11,50,28.2,42.0,09/01/15 00:00
20150424,11,51,92.2,2.1,09/01/15 00:00
20150424,11,52,172.8,3.0,09/01/15 00:00
20150424,11,53,1.0,5.0,09/01/15 00:00
20150424,11,54,6.0,0.0,09/01/15 00:00
20150424,11,55,11.9,0.0,09/01/15 00:00
20150424,11,56,5.8,0.0,09/01/15 00:00
20150424,11,57,0.0,3.0,09/01/15 00:00
20150424,11,58,4.6,0.0,09/01/15 00:00
20150424,11,60,17.0,0.0,09/01/15 00:00
20150424,11,63,2.9,0.0,09/01/15 00:00
20150424,11,64,2.8,0.0,09/01/15 00:00
20150424,11,65,11.0,26.0,09/01/15 00:00
20150424,11,66,0.0,7.0,09/01/15 00:00
20150424,11,68,2.2,0.0,09/01/15 00:00
20150424,11,70,5.0,0.0,09/01/15 00:00
20150424,11,76,0.1,0.0,09/01/15 00:00
20150424,11,78,2.2,0.0,09/01/15 00:00
20150424,11,80,0.0,60.0,09/01/15 00:00
20150424,11,81,47.8,0.0,09/01/15 00:00
20150424,11,82,4.0,0.0,09/01/15 00:00
20150424,11,84,11.0,0.0,09/01/15 00:00
20150424,11,85,33.0,0.0,09/01/15 00:00
20150424,11,86,39.2,0.0,09/01/15 00:00
20150424,11,87,12.0,0.0,09/01/15 00:00
20150424,11,88,4.2,0.0,09/01/15 00:00
20150424,11,89,5.0,0.0,09/01/15 00:00
20150424,11,90,2.0,0.0,09/01/15 00:00
20150424,11,91,2.0,0.0,09/01/15 00:00
20150424,11,92,4.0,0.0,09/01/15 00:00
20150424,11,99,0.0,5.0,09/01/15 00:00
20150424,11,100,0.0,2.0,09/01/15 00:00
20150424,11,109,2.0,0.0,09/01/15 00:00
20150424,11,112,12.0,0.0,09/01/15 00:00
20150424,11,115,1.0,0.0,09/01/15 00:00
20150424,11,116,3.0,0.0,09/01/15 00:00
20150424,11,119,1.0,0.0,09/01/15 00:00
20150424,11,120,5.0,0.0,09/01/15 00:00
20150424,11,125,0.0,0.2,09/01/15 00:00
20150424,11,129,0.0,0.1,09/01/15 00:00
20150424,11,144,1.0,0.6,09/01/15 00:00
20150424,11,145,10.0,0.0,09/01/15 00:00
20150424,11,154,0.5,0.0,09/01/15 00:00
20150424,11,155,1.0,0.0,09/01/15 00:00
20150424,11,156,2.0,0.0,09/01/15 00:00
20150424,11,169,2.5,0.0,09/01/15 00:00
20150424,11,186,0.5,0.0,09/01/15 00:00
20150424,11,191,1.0,0.0,09/01/15 00:00
20150424,11,194,0.5,0.0,09/01/15 00:00
20150424,11,199,7.0,0.0,09/01/15 00:00
20150424,11,211,1.0,0.0,09/01/15 00:00
20150424,11,213,3.0,0.0,09/01/15 00:00
20150424,11,216,6.0,0.0,09/01/15 00:00
20150424,11,219,0.5,0.0,09/01/15 00:00
20150424,11,221,1.0,0.0,09/01/15 00:00
20150424,11,222,0.0,121.0,09/01/15 00:00
20150424,11,223,1.0,0.0,09/01/15 00:00
20150424,11,224,1.0,0.0,09/01/15 00:00
20150424,11,244,2.0,0.0,09/01/15 00:00
20150424,11,260,3.0,0.0,09/01/15 00:00
20150424,11,299,10.0,0.0,09/01/15 00:00
20150424,11,399,5.0,0.0,09/01/15 00:00
20150424,11,500,5.0,0.0,09/01/15 00:00
20150424,11,600,10.0,0.0,09/01/15 00:00
20150424,11,700,10.0,0.0,09/01/15 00:00
20150424,11,999,0.0,1988.0,09/01/15 00:00
20150424,11,1000,0.0,122.9,09/01/15 00:00
20150424,12,-700,0.0,5.0,09/01/15 00:00
20150424,12,-549,0.0,5.0,09/01/15 00:00
20150424,12,-500,0.0,5.0,09/01/15 00:00
20150424,12,-449,0.0,5.0,09/01/15 00:00
20150424,12,-349,0.0,10.0,09/01/15 00:00
20150424,12,-329,0.0,1.5,09/01/15 00:00
20150424,12,-286,0.0,0.0,09/01/15 00:00
20150424,12,-285,0.0,0.5,09/01/15 00:00
20150424,12,-279,0.0,0.8,09/01/15 00:00
20150424,12,-250,0.0,3.0,09/01/15 00:00
20150424,12,-249,0.0,10.0,09/01/15 00:00
20150424,12,-230,0.0,0.5,09/01/15 00:00
20150424,12,-229,0.0,0.8,09/01/15 00:00
20150424,12,-226,0.0,2.8,09/01/15 00:00
20150424,12,-209,0.0,5.0,09/01/15 00:00
20150424,12,-200,2.0,0.0,09/01/15 00:00
20150424,12,-199,0.0,1.5,09/01/15 00:00
20150424,12,-197,0.0,1.2,09/01/15 00:00
20150424,12,-189,0.0,0.8,09/01/15 00:00
20150424,12,-179,0.0,5.0,09/01/15 00:00
20150424,12,-150,0.0,2.0,09/01/15 00:00
20150424,12,-149,0.0,10.0,09/01/15 00:00
20150424,12,-133,0.0,0.5,09/01/15 00:00
20150424,12,-130,0.0,20.0,09/01/15 00:00
20150424,12,-124,0.0,1.5,09/01/15 00:00
20150424,12,-100,0.0,1.5,09/01/15 00:00
20150424,12,-99,0.0,5.0,09/01/15 00:00
20150424,12,-98,0.0,1.5,09/01/15 00:00
20150424,12,-97,0.0,0.7,09/01/15 00:00
20150424,12,-90,0.0,2.2,09/01/15 00:00
20150424,12,-85,0.0,1.0,09/01/15 00:00
20150424,12,-80,0.0,1.5,09/01/15 00:00
20150424,12,-75,1.0,0.0,09/01/15 00:00
20150424,12,-70,2.0,0.0,09/01/15 00:00
20150424,12,-60,1.0,0.0,09/01/15 00:00
20150424,12,-50,13.8,0.0,09/01/15 00:00
20150424,12,-49,0.0,0.7,09/01/15 00:00
20150424,12,-47,0.0,6.2,09/01/15 00:00
20150424,12,-45,3.0,3.8,09/01/15 00:00
20150424,12,-42,0.0,2.6,09/01/15 00:00
20150424,12,-40,1.0,16.0,09/01/15 00:00
20150424,12,-32,0.0,6.0,09/01/15 00:00
20150424,12,-31,0.0,12.0,09/01/15 00:00
20150424,12,-30,1.0,13.0,09/01/15 00:00
20150424,12,-29,0.0,6.0,09/01/15 00:00
20150424,12,-27,0.0,6.0,09/01/15 00:00
20150424,12,-26,0.0,0.9,09/01/15 00:00
20150424,12,-25,0.0,7.5,09/01/15 00:00
20150424,12,-24,0.0,2.0,09/01/15 00:00
20150424,12,-20,4.0,5.4,09/01/15 00:00
20150424,12,-18,0.0,3.0,09/01/15 00:00
20150424,12,-15,1.0,12.0,09/01/15 00:00
20150424,12,-13,0.0,6.0,09/01/15 00:00
20150424,12,-10,0.0,19.8,09/01/15 00:00
20150424,12,-9,0.2,9.5,09/01/15 00:00
20150424,12,-8,0.0,2.0,09/01/15 00:00
20150424,12,-6,0.0,2.0,09/01/15 00:00
20150424,12,-5,0.0,33.8,09/01/15 00:00
20150424,12,-3,0.0,5.0,09/01/15 00:00
20150424,12,-2,3.2,2.0,09/01/15 00:00
20150424,12,0,2065.3,25.0,09/01/15 00:00
20150424,12,1,210.0,7.0,09/01/15 00:00
20150424,12,2,19.0,16.0,09/01/15 00:00
20150424,12,3,0.0,2.0,09/01/15 00:00
20150424,12,4,0.0,8.0,09/01/15 00:00
20150424,12,5,23.6,68.8,09/01/15 00:00
20150424,12,7,0.0,1.1,09/01/15 00:00
20150424,12,8,0.0,39.0,09/01/15 00:00
20150424,12,9,0.0,32.8,09/01/15 00:00
20150424,12,10,365.0,16.1,09/01/15 00:00
20150424,12,11,1.5,14.0,09/01/15 00:00
20150424,12,12,45.0,18.0,09/01/15 00:00
20150424,12,13,2.0,26.0,09/01/15 00:00
20150424,12,14,0.0,31.0,09/01/15 00:00
20150424,12,15,23.2,39.5,09/01/15 00:00
20150424,12,16,2.0,8.0,09/01/15 00:00
20150424,12,17,0.0,45.0,09/01/15 00:00
20150424,12,18,25.3,85.0,09/01/15 00:00
20150424,12,19,4.0,13.2,09/01/15 00:00
20150424,12,20,120.8,55.0,09/01/15 00:00
20150424,12,21,40.2,21.7,09/01/15 00:00
20150424,12,22,0.0,60.0,09/01/15 00:00
20150424,12,23,151.1,50.0,09/01/15 00:00
20150424,12,24,246.5,450.0,09/01/15 00:00
20150424,12,25,28.5,166.5,09/01/15 00:00
20150424,12,26,51.0,320.0,09/01/15 00:00
20150424,12,27,132.5,57.0,09/01/15 00:00
20150424,12,28,326.0,39.5,09/01/15 00:00
20150424,12,29,54.9,280.2,09/01/15 00:00
20150424,12,30,168.7,6.2,09/01/15 00:00
20150424,12,31,106.0,35.0,09/01/15 00:00
20150424,12,32,113.6,297.6,09/01/15 00:00
20150424,12,33,31.6,15.0,09/01/15 00:00
20150424,12,34,239.1,76.0,09/01/15 00:00
20150424,12,35,168.7,9.8,09/01/15 00:00
20150424,12,36,122.7,464.0,09/01/15 00:00
20150424,12,37,224.2,318.3,09/01/15 00:00
20150424,12,38,57.5,6.0,09/01/15 00:00
20150424,12,39,11.0,22.6,09/01/15 00:00
20150424,12,40,16.2,153.8,09/01/15 00:00
20150424,12,41,13.2,39.5,09/01/15 00:00
20150424,12,42,20.4,13.6,09/01/15 00:00
20150424,12,43,3.1,25.0,09/01/15 00:00
20150424,12,44,4.0,9.5,09/01/15 00:00
20150424,12,45,6.0,14.7,09/01/15 00:00
20150424,12,46,181.2,25.0,09/01/15 00:00
20150424,12,47,45.8,20.0,09/01/15 00:00
20150424,12,48,1.6,18.0,09/01/15 00:00
20150424,12,49,4.2,0.0,09/01/15 00:00
20150424,12,50,93.9,19.0,09/01/15 00:00
20150424,12,51,0.0,5.0,09/01/15 00:00
20150424,12,52,0.8,0.0,09/01/15 00:00
20150424,12,54,4.2,0.0,09/01/15 00:00
20150424,12,55,20.1,2.0,09/01/15 00:00
20150424,12,56,2.9,0.1,09/01/15 00:00
20150424,12,58,6.6,5.0,09/01/15 00:00
20150424,12,60,18.0,0.0,09/01/15 00:00
20150424,12,61,0.4,2.0,09/01/15 00:00
20150424,12,64,5.8,0.0,09/01/15 00:00
20150424,12,65,4.0,19.0,09/01/15 00:00
20150424,12,66,0.0,5.0,09/01/15 00:00
20150424,12,68,2.2,0.0,09/01/15 00:00
20150424,12,70,5.0,0.0,09/01/15 00:00
20150424,12,75,4.1,0.0,09/01/15 00:00
20150424,12,78,5.0,0.0,09/01/15 00:00
20150424,12,80,0.0,60.0,09/01/15 00:00
20150424,12,81,10.0,0.0,09/01/15 00:00
20150424,12,82,5.0,0.0,09/01/15 00:00
20150424,12,83,5.0,0.0,09/01/15 00:00
20150424,12,84,8.0,0.0,09/01/15 00:00
20150424,12,86,4.2,0.0,09/01/15 00:00
20150424,12,88,6.2,0.0,09/01/15 00:00
20150424,12,90,2.0,0.0,09/01/15 00:00
20150424,12,99,0.0,5.0,09/01/15 00:00
20150424,12,100,0.0,2.0,09/01/15 00:00
20150424,12,112,12.0,0.0,09/01/15 00:00
20150424,12,115,1.0,0.0,09/01/15 00:00
20150424,12,120,5.0,0.0,09/01/15 00:00
20150424,12,133,0.0,0.6,09/01/15 00:00
20150424,12,140,1.0,0.0,09/01/15 00:00
20150424,12,145,10.0,0.0,09/01/15 00:00
20150424,12,150,0.5,0.0,09/01/15 00:00
20150424,12,151,3.0,0.0,09/01/15 00:00
20150424,12,155,0.0,0.1,09/01/15 00:00
20150424,12,165,2.5,0.0,09/01/15 00:00
20150424,12,182,0.5,0.0,09/01/15 00:00
20150424,12,183,0.0,0.2,09/01/15 00:00
20150424,12,187,1.0,0.0,09/01/15 00:00
20150424,12,190,0.5,0.0,09/01/15 00:00
20150424,12,199,7.0,0.0,09/01/15 00:00
20150424,12,207,1.0,0.0,09/01/15 00:00
20150424,12,208,1.0,0.0,09/01/15 00:00
20150424,12,209,2.0,0.0,09/01/15 00:00
20150424,12,212,6.0,0.0,09/01/15 00:00
20150424,12,215,0.5,0.0,09/01/15 00:00
20150424,12,217,1.0,0.0,09/01/15 00:00
20150424,12,219,1.0,0.0,09/01/15 00:00
20150424,12,220,1.0,0.0,09/01/15 00:00
20150424,12,222,0.0,88.0,09/01/15 00:00
20150424,12,240,1.0,0.0,09/01/15 00:00
20150424,12,255,1.0,0.0,09/01/15 00:00
20150424,12,256,2.0,0.0,09/01/15 00:00
20150424,12,299,10.0,0.0,09/01/15 00:00
20150424,12,399,5.0,0.0,09/01/15 00:00
20150424,12,500,5.0,0.0,09/01/15 00:00
20150424,12,600,10.0,0.0,09/01/15 00:00
20150424,12,700,10.0,0.0,09/01/15 00:00
20150424,12,999,0.0,1988.0,09/01/15 00:00
20150424,12,1000,0.0,122.0,09/01/15 00:00
20150424,13,-700,0.0,5.0,09/01/15 00:00
20150424,13,-549,0.0,5.0,09/01/15 00:00
20150424,13,-500,0.0,5.0,09/01/15 00:00
20150424,13,-449,0.0,5.0,09/01/15 00:00
20150424,13,-349,0.0,10.0,09/01/15 00:00
20150424,13,-329,0.0,1.5,09/01/15 00:00
20150424,13,-286,0.0,0.5,09/01/15 00:00
20150424,13,-279,0.0,0.8,09/01/15 00:00
20150424,13,-278,0.0,0.0,09/01/15 00:00
20150424,13,-250,0.0,3.0,09/01/15 00:00
20150424,13,-249,0.0,10.0,09/01/15 00:00
20150424,13,-231,0.0,0.5,09/01/15 00:00
20150424,13,-229,0.0,0.8,09/01/15 00:00
20150424,13,-209,0.0,5.0,09/01/15 00:00
20150424,13,-200,2.0,0.0,09/01/15 00:00
20150424,13,-199,0.0,1.5,09/01/15 00:00
20150424,13,-197,0.0,2.8,09/01/15 00:00
20150424,13,-189,0.0,0.8,09/01/15 00:00
20150424,13,-179,0.0,5.0,09/01/15 00:00
20150424,13,-171,0.0,1.2,09/01/15 00:00
20150424,13,-168,0.0,10.0,09/01/15 00:00
20150424,13,-150,0.0,2.0,09/01/15 00:00
20150424,13,-149,0.0,10.0,09/01/15 00:00
20150424,13,-134,0.0,0.5,09/01/15 00:00
20150424,13,-124,0.0,1.5,09/01/15 00:00
20150424,13,-112,0.0,20.0,09/01/15 00:00
20150424,13,-100,0.0,1.5,09/01/15 00:00
20150424,13,-99,0.0,5.7,09/01/15 00:00
20150424,13,-98,0.0,1.5,09/01/15 00:00
20150424,13,-90,0.0,2.2,09/01/15 00:00
20150424,13,-86,0.0,1.0,09/01/15 00:00
20150424,13,-80,0.0,1.5,09/01/15 00:00
20150424,13,-75,1.0,0.0,09/01/15 00:00
20150424,13,-70,2.0,0.0,09/01/15 00:00
20150424,13,-60,1.0,0.0,09/01/15 00:00
20150424,13,-50,2.8,0.7,09/01/15 00:00
20150424,13,-49,0.0,6.0,09/01/15 00:00
20150424,13,-45,3.0,3.8,09/01/15 00:00
20150424,13,-42,0.0,6.0,09/01/15 00:00
20150424,13,-40,1.0,10.0,09/01/15 00:00
20150424,13,-34,0.0,6.0,09/01/15 00:00
20150424,13,-33,0.0,12.0,09/01/15 00:00
20150424,13,-31,0.0,6.0,09/01/15 00:00
20150424,13,-30,1.0,13.0,09/01/15 00:00
20150424,13,-29,0.0,6.0,09/01/15 00:00
20150424,13,-27,0.0,6.2,09/01/15 00:00
20150424,13,-26,0.0,0.9,09/01/15 00:00
20150424,13,-25,0.0,1.5,09/01/15 00:00
20150424,13,-24,0.0,2.0,09/01/15 00:00
