BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120819,19,-30,0,5,01/13/13 05:15,
20120819,19,-25,0,10,01/13/13 05:15,
20120819,19,-20,0,20,01/13/13 05:15,
20120819,19,-17,0,10,01/13/13 05:15,
20120819,19,-15,0,20,01/13/13 05:15,
20120819,19,-13,0,15,01/13/13 05:15,
20120819,19,-10,0,5,01/13/13 05:15,
20120819,19,-5,0,20,01/13/13 05:15,
20120819,19,-3,0,15,01/13/13 05:15,
20120819,19,0,2586.6,0,01/13/13 05:15,
20120819,19,1,1788,10,01/13/13 05:15,
20120819,19,3,0,5,01/13/13 05:15,
20120819,19,4,40,0,01/13/13 05:15,
20120819,19,5,288,35,01/13/13 05:15,
20120819,19,7,0,25,01/13/13 05:15,
20120819,19,8,0,8,01/13/13 05:15,
20120819,19,10,0,32.4,01/13/13 05:15,
20120819,19,12,0,47,01/13/13 05:15,
20120819,19,15,98,93,01/13/13 05:15,
20120819,19,16,0,20,01/13/13 05:15,
20120819,19,17,0,100,01/13/13 05:15,
20120819,19,18,30,62,01/13/13 05:15,
20120819,19,19,0,84,01/13/13 05:15,
20120819,19,20,0,25,01/13/13 05:15,
20120819,19,21,0,73,01/13/13 05:15,
20120819,19,22,8,75,01/13/13 05:15,
20120819,19,23,0,158,01/13/13 05:15,
20120819,19,24,0,185,01/13/13 05:15,
20120819,19,25,5,105,01/13/13 05:15,
20120819,19,26,11.6,0,01/13/13 05:15,
20120819,19,27,36,50,01/13/13 05:15,
20120819,19,28,1,60.4,01/13/13 05:15,
20120819,19,29,7,250,01/13/13 05:15,
20120819,19,30,1,36,01/13/13 05:15,
20120819,19,31,33.4,66,01/13/13 05:15,
20120819,19,32,51,117,01/13/13 05:15,
20120819,19,33,0,107,01/13/13 05:15,
20120819,19,34,0,25,01/13/13 05:15,
20120819,19,35,0,40,01/13/13 05:15,
20120819,19,36,150,151.2,01/13/13 05:15,
20120819,19,37,0,25,01/13/13 05:15,
20120819,19,38,0,100,01/13/13 05:15,
20120819,19,39,0,210,01/13/13 05:15,
20120819,19,40,0,10,01/13/13 05:15,
20120819,19,42,100.8,0,01/13/13 05:15,
20120819,19,43,1.2,0,01/13/13 05:15,
20120819,19,44,16.2,0,01/13/13 05:15,
20120819,19,45,122,408,01/13/13 05:15,
20120819,19,46,.8,0,01/13/13 05:15,
20120819,19,47,.4,10,01/13/13 05:15,
20120819,19,48,100,0,01/13/13 05:15,
20120819,19,49,23,0,01/13/13 05:15,
20120819,19,50,20,0,01/13/13 05:15,
20120819,19,51,5,0,01/13/13 05:15,
20120819,19,53,14,0,01/13/13 05:15,
20120819,19,54,3,0,01/13/13 05:15,
20120819,19,55,20,50,01/13/13 05:15,
20120819,19,57,16,0,01/13/13 05:15,
20120819,19,58,39.4,0,01/13/13 05:15,
20120819,19,59,32,0,01/13/13 05:15,
20120819,19,60,17,15,01/13/13 05:15,
20120819,19,61,8,1.6,01/13/13 05:15,
20120819,19,62,10,0,01/13/13 05:15,
20120819,19,63,24,.8,01/13/13 05:15,
20120819,19,64,.4,0,01/13/13 05:15,
20120819,19,65,20,30,01/13/13 05:15,
20120819,19,66,10,0,01/13/13 05:15,
20120819,19,67,18,1.6,01/13/13 05:15,
20120819,19,69,8,0,01/13/13 05:15,
20120819,19,70,6,50,01/13/13 05:15,
20120819,19,72,48,0,01/13/13 05:15,
20120819,19,73,15,0,01/13/13 05:15,
20120819,19,74,44,0,01/13/13 05:15,
20120819,19,75,31,0,01/13/13 05:15,
20120819,19,78,5,0,01/13/13 05:15,
20120819,19,79,33,0,01/13/13 05:15,
20120819,19,81,22,0,01/13/13 05:15,
20120819,19,82,25,0,01/13/13 05:15,
20120819,19,84,10,0,01/13/13 05:15,
20120819,19,85,19,0,01/13/13 05:15,
20120819,19,86,10,0,01/13/13 05:15,
20120819,19,89,15,0,01/13/13 05:15,
20120819,19,90,10,0,01/13/13 05:15,
20120819,19,92,12,0,01/13/13 05:15,
20120819,19,94,40,0,01/13/13 05:15,
20120819,19,95,10,0,01/13/13 05:15,
20120819,19,96,16,0,01/13/13 05:15,
20120819,19,97,10,0,01/13/13 05:15,
20120819,19,99,8,100,01/13/13 05:15,
20120819,19,100,99,50,01/13/13 05:15,
20120819,19,102,10,0,01/13/13 05:15,
20120819,19,124,8,0,01/13/13 05:15,
20120819,19,134,50,0,01/13/13 05:15,
20120819,19,145,22,0,01/13/13 05:15,
20120819,19,149,11,0,01/13/13 05:15,
20120819,19,150,49,0,01/13/13 05:15,
20120819,19,166,13,0,01/13/13 05:15,
20120819,19,200,0,179,01/13/13 05:15,
20120819,19,207,5,0,01/13/13 05:15,
20120819,19,256,2,0,01/13/13 05:15,
20120819,19,298,7,0,01/13/13 05:15,
20120819,19,357,0,332,01/13/13 05:15,
20120819,19,399,2,0,01/13/13 05:15,
20120819,19,499,1,0,01/13/13 05:15,
20120819,19,500,0,5,01/13/13 05:15,
20120819,19,699,3,0,01/13/13 05:15,
20120819,19,799,3,0,01/13/13 05:15,
20120819,19,899,8,0,01/13/13 05:15,
20120819,19,949,3,0,01/13/13 05:15,
20120819,19,999,9,4262.9,01/13/13 05:15,
20120819,19,1000,0,121,01/13/13 05:15,
20120819,20,-200,100,0,01/13/13 05:15,
20120819,20,-95,0,5,01/13/13 05:15,
20120819,20,-42,0,10,01/13/13 05:15,
20120819,20,-35,0,5,01/13/13 05:15,
20120819,20,-30,0,5,01/13/13 05:15,
20120819,20,-25,0,10,01/13/13 05:15,
20120819,20,-20,0,20,01/13/13 05:15,
20120819,20,-17,0,10,01/13/13 05:15,
20120819,20,-15,0,20,01/13/13 05:15,
20120819,20,-13,0,15,01/13/13 05:15,
20120819,20,-10,0,5,01/13/13 05:15,
20120819,20,-5,0,20,01/13/13 05:15,
20120819,20,-3,0,15,01/13/13 05:15,
20120819,20,0,2577.9,0,01/13/13 05:15,
20120819,20,1,1788,10,01/13/13 05:15,
20120819,20,2,0,.4,01/13/13 05:15,
20120819,20,3,0,5,01/13/13 05:15,
20120819,20,4,40,0,01/13/13 05:15,
20120819,20,5,123,35,01/13/13 05:15,
20120819,20,7,0,25,01/13/13 05:15,
20120819,20,8,0,8,01/13/13 05:15,
20120819,20,10,0,32,01/13/13 05:15,
20120819,20,11,0,27,01/13/13 05:15,
20120819,20,12,0,35,01/13/13 05:15,
20120819,20,14,0,60,01/13/13 05:15,
20120819,20,15,98,78,01/13/13 05:15,
20120819,20,16,0,120,01/13/13 05:15,
20120819,20,17,0,62,01/13/13 05:15,
20120819,20,18,0,50,01/13/13 05:15,
20120819,20,19,0,14,01/13/13 05:15,
20120819,20,20,0,75,01/13/13 05:15,
20120819,20,21,0,78,01/13/13 05:15,
20120819,20,22,8,150,01/13/13 05:15,
20120819,20,23,0,68,01/13/13 05:15,
20120819,20,24,0,175.4,01/13/13 05:15,
20120819,20,25,35,56,01/13/13 05:15,
20120819,20,26,15,10,01/13/13 05:15,
20120819,20,27,4,250,01/13/13 05:15,
20120819,20,28,0,30,01/13/13 05:15,
20120819,20,29,0,12,01/13/13 05:15,
20120819,20,30,0,100,01/13/13 05:15,
20120819,20,31,80,12.8,01/13/13 05:15,
20120819,20,32,150,30,01/13/13 05:15,
20120819,20,33,0,112.4,01/13/13 05:15,
20120819,20,34,0,40,01/13/13 05:15,
20120819,20,35,0,150,01/13/13 05:15,
20120819,20,36,0,32,01/13/13 05:15,
20120819,20,37,0,5,01/13/13 05:15,
20120819,20,38,0,205,01/13/13 05:15,
20120819,20,40,120.8,10,01/13/13 05:15,
20120819,20,41,0,1.6,01/13/13 05:15,
20120819,20,42,101.6,2.4,01/13/13 05:15,
20120819,20,44,24.4,0,01/13/13 05:15,
20120819,20,45,30,408,01/13/13 05:15,
20120819,20,46,100,0,01/13/13 05:15,
20120819,20,47,.4,0,01/13/13 05:15,
20120819,20,49,39,0,01/13/13 05:15,
20120819,20,50,48,0,01/13/13 05:15,
20120819,20,51,32,0,01/13/13 05:15,
20120819,20,52,5,1,01/13/13 05:15,
20120819,20,53,23,0,01/13/13 05:15,
20120819,20,54,6,1,01/13/13 05:15,
20120819,20,55,30.8,1,01/13/13 05:15,
20120819,20,57,38.4,0,01/13/13 05:15,
20120819,20,58,6,0,01/13/13 05:15,
20120819,20,59,29,1,01/13/13 05:15,
20120819,20,60,26,0,01/13/13 05:15,
20120819,20,61,44,2,01/13/13 05:15,
20120819,20,62,14,0,01/13/13 05:15,
20120819,20,63,53,2,01/13/13 05:15,
20120819,20,64,13,0,01/13/13 05:15,
20120819,20,65,30,1,01/13/13 05:15,
20120819,20,66,0,1,01/13/13 05:15,
20120819,20,67,32,0,01/13/13 05:15,
20120819,20,68,10,1,01/13/13 05:15,
20120819,20,69,33,3,01/13/13 05:15,
20120819,20,70,75,50,01/13/13 05:15,
20120819,20,71,12,0,01/13/13 05:15,
20120819,20,72,12,0,01/13/13 05:15,
20120819,20,74,8,0,01/13/13 05:15,
20120819,20,75,12,0,01/13/13 05:15,
20120819,20,78,5,0,01/13/13 05:15,
20120819,20,79,30,0,01/13/13 05:15,
20120819,20,82,30,0,01/13/13 05:15,
20120819,20,85,16,0,01/13/13 05:15,
20120819,20,89,5,0,01/13/13 05:15,
20120819,20,90,10,0,01/13/13 05:15,
20120819,20,94,10,0,01/13/13 05:15,
20120819,20,99,8,100,01/13/13 05:15,
20120819,20,100,285,50,01/13/13 05:15,
20120819,20,103,50,0,01/13/13 05:15,
20120819,20,119,20,0,01/13/13 05:15,
20120819,20,124,8,0,01/13/13 05:15,
20120819,20,149,11,0,01/13/13 05:15,
20120819,20,200,0,179,01/13/13 05:15,
20120819,20,207,5,0,01/13/13 05:15,
20120819,20,298,7,0,01/13/13 05:15,
20120819,20,330,0,332,01/13/13 05:15,
20120819,20,399,2,0,01/13/13 05:15,
20120819,20,499,1,0,01/13/13 05:15,
20120819,20,500,0,5,01/13/13 05:15,
20120819,20,699,3,0,01/13/13 05:15,
20120819,20,799,2,0,01/13/13 05:15,
20120819,20,899,7,0,01/13/13 05:15,
20120819,20,949,2,0,01/13/13 05:15,
20120819,20,999,8,4250,01/13/13 05:15,
20120819,20,1000,0,121,01/13/13 05:15,
20120819,21,-200,100,0,01/13/13 05:15,
20120819,21,-95,0,5,01/13/13 05:15,
20120819,21,-42,0,10,01/13/13 05:15,
20120819,21,-35,0,5,01/13/13 05:15,
20120819,21,-30,0,5,01/13/13 05:15,
20120819,21,-25,0,10,01/13/13 05:15,
20120819,21,-20,0,20,01/13/13 05:15,
20120819,21,-17,0,10,01/13/13 05:15,
20120819,21,-15,0,20,01/13/13 05:15,
20120819,21,-13,0,15,01/13/13 05:15,
20120819,21,-10,0,5,01/13/13 05:15,
20120819,21,-5,0,20,01/13/13 05:15,
20120819,21,-3,0,15,01/13/13 05:15,
20120819,21,0,2579.5,0,01/13/13 05:15,
20120819,21,1,1788,10,01/13/13 05:15,
20120819,21,3,0,5,01/13/13 05:15,
20120819,21,4,40,.4,01/13/13 05:15,
20120819,21,5,44,65,01/13/13 05:15,
20120819,21,7,0,25,01/13/13 05:15,
20120819,21,8,0,8,01/13/13 05:15,
20120819,21,10,0,32,01/13/13 05:15,
20120819,21,12,0,30,01/13/13 05:15,
20120819,21,13,0,50,01/13/13 05:15,
20120819,21,14,0,114,01/13/13 05:15,
20120819,21,15,98,58,01/13/13 05:15,
20120819,21,16,0,50,01/13/13 05:15,
20120819,21,17,0,62,01/13/13 05:15,
20120819,21,18,0,70,01/13/13 05:15,
20120819,21,19,0,70,01/13/13 05:15,
20120819,21,20,0,145,01/13/13 05:15,
20120819,21,21,0,108,01/13/13 05:15,
20120819,21,22,8,50,01/13/13 05:15,
20120819,21,23,0,120,01/13/13 05:15,
20120819,21,24,5,35,01/13/13 05:15,
20120819,21,25,10,46,01/13/13 05:15,
20120819,21,26,15,10,01/13/13 05:15,
20120819,21,27,24,260,01/13/13 05:15,
20120819,21,28,0,30,01/13/13 05:15,
20120819,21,29,150,12,01/13/13 05:15,
20120819,21,30,0,100,01/13/13 05:15,
20120819,21,31,50,112,01/13/13 05:15,
20120819,21,32,0,30.4,01/13/13 05:15,
20120819,21,33,0,202,01/13/13 05:15,
20120819,21,34,0,231.2,01/13/13 05:15,
20120819,21,35,0,30,01/13/13 05:15,
20120819,21,36,0,137,01/13/13 05:15,
20120819,21,37,0,5,01/13/13 05:15,
20120819,21,38,0,210,01/13/13 05:15,
20120819,21,39,100.8,7.5,01/13/13 05:15,
20120819,21,40,20,10,01/13/13 05:15,
20120819,21,41,1.2,0,01/13/13 05:15,
20120819,21,42,100,0,01/13/13 05:15,
20120819,21,43,7,.8,01/13/13 05:15,
20120819,21,44,117.3,.4,01/13/13 05:15,
20120819,21,45,30,408,01/13/13 05:15,
20120819,21,47,16,0,01/13/13 05:15,
20120819,21,48,18,0,01/13/13 05:15,
20120819,21,49,23,.4,01/13/13 05:15,
20120819,21,50,32,2.4,01/13/13 05:15,
20120819,21,51,3,0,01/13/13 05:15,
20120819,21,52,15,1,01/13/13 05:15,
20120819,21,53,9,0,01/13/13 05:15,
20120819,21,54,16,2,01/13/13 05:15,
20120819,21,55,30,0,01/13/13 05:15,
20120819,21,57,44,0,01/13/13 05:15,
20120819,21,59,28,0,01/13/13 05:15,
20120819,21,60,25.4,1,01/13/13 05:15,
20120819,21,61,8,0,01/13/13 05:15,
20120819,21,62,36,0,01/13/13 05:15,
20120819,21,63,27,0,01/13/13 05:15,
20120819,21,64,20,0,01/13/13 05:15,
20120819,21,65,50,0,01/13/13 05:15,
20120819,21,67,12,0,01/13/13 05:15,
20120819,21,69,6,0,01/13/13 05:15,
20120819,21,70,42,50,01/13/13 05:15,
20120819,21,72,10,0,01/13/13 05:15,
20120819,21,73,18,0,01/13/13 05:15,
20120819,21,75,32,0,01/13/13 05:15,
20120819,21,76,16,0,01/13/13 05:15,
20120819,21,78,5,0,01/13/13 05:15,
20120819,21,80,5,0,01/13/13 05:15,
20120819,21,84,10,0,01/13/13 05:15,
20120819,21,85,20,0,01/13/13 05:15,
20120819,21,88,10,0,01/13/13 05:15,
20120819,21,89,10,0,01/13/13 05:15,
20120819,21,93,50,0,01/13/13 05:15,
20120819,21,94,10,0,01/13/13 05:15,
20120819,21,99,0,212,01/13/13 05:15,
20120819,21,100,5,50,01/13/13 05:15,
20120819,21,105,10,0,01/13/13 05:15,
20120819,21,110,6,0,01/13/13 05:15,
20120819,21,112,10,0,01/13/13 05:15,
20120819,21,120,20,0,01/13/13 05:15,
20120819,21,133,0,671,01/13/13 05:15,
20120819,21,138,6,0,01/13/13 05:15,
20120819,21,140,10,0,01/13/13 05:15,
20120819,21,149,3,0,01/13/13 05:15,
20120819,21,182,10,0,01/13/13 05:15,
20120819,21,189,10,0,01/13/13 05:15,
20120819,21,200,0,179,01/13/13 05:15,
20120819,21,207,5,0,01/13/13 05:15,
20120819,21,298,7,0,01/13/13 05:15,
20120819,21,330,0,332,01/13/13 05:15,
20120819,21,399,2,0,01/13/13 05:15,
20120819,21,499,1,0,01/13/13 05:15,
20120819,21,500,0,5,01/13/13 05:15,
20120819,21,699,3,0,01/13/13 05:15,
20120819,21,799,2,0,01/13/13 05:15,
20120819,21,899,7,0,01/13/13 05:15,
20120819,21,949,2,0,01/13/13 05:15,
20120819,21,999,8,4259.7,01/13/13 05:15,
20120819,21,1000,0,121,01/13/13 05:15,
20120819,22,-200,100,0,01/13/13 05:15,
20120819,22,-95,0,5,01/13/13 05:15,
20120819,22,-35,0,5,01/13/13 05:15,
20120819,22,-30,0,5,01/13/13 05:15,
20120819,22,-25,0,10,01/13/13 05:15,
20120819,22,-20,0,10,01/13/13 05:15,
20120819,22,-15,0,20,01/13/13 05:15,
20120819,22,-13,0,15,01/13/13 05:15,
20120819,22,-10,0,5,01/13/13 05:15,
20120819,22,-5,0,20,01/13/13 05:15,
20120819,22,-3,0,15,01/13/13 05:15,
20120819,22,0,2571.9,0,01/13/13 05:15,
20120819,22,1,1788,10,01/13/13 05:15,
20120819,22,3,0,5,01/13/13 05:15,
20120819,22,4,40,0,01/13/13 05:15,
20120819,22,5,176,65,01/13/13 05:15,
20120819,22,7,0,25,01/13/13 05:15,
20120819,22,8,0,8,01/13/13 05:15,
20120819,22,10,0,22,01/13/13 05:15,
20120819,22,12,0,47,01/13/13 05:15,
20120819,22,14,0,165,01/13/13 05:15,
20120819,22,15,98,38,01/13/13 05:15,
20120819,22,16,0,50,01/13/13 05:15,
20120819,22,17,0,50,01/13/13 05:15,
20120819,22,18,0,65,01/13/13 05:15,
20120819,22,19,0,50,01/13/13 05:15,
20120819,22,20,0,130,01/13/13 05:15,
20120819,22,21,10,128,01/13/13 05:15,
20120819,22,22,0,150,01/13/13 05:15,
20120819,22,23,5,8,01/13/13 05:15,
20120819,22,24,25,20,01/13/13 05:15,
20120819,22,25,0,226,01/13/13 05:15,
20120819,22,26,4,0,01/13/13 05:15,
20120819,22,27,0,10,01/13/13 05:15,
20120819,22,28,20,130,01/13/13 05:15,
20120819,22,29,150,0,01/13/13 05:15,
20120819,22,30,50,25,01/13/13 05:15,
20120819,22,31,0,45,01/13/13 05:15,
20120819,22,32,0,0,01/13/13 05:15,
20120819,22,33,0,17,01/13/13 05:15,
20120819,22,34,0,10,01/13/13 05:15,
20120819,22,35,0,255,01/13/13 05:15,
20120819,22,39,105,10,01/13/13 05:15,
20120819,22,40,20,4,01/13/13 05:15,
20120819,22,42,8,0,01/13/13 05:15,
20120819,22,43,8,0,01/13/13 05:15,
20120819,22,44,132.5,0,01/13/13 05:15,
20120819,22,45,32,400,01/13/13 05:15,
20120819,22,46,15,0,01/13/13 05:15,
20120819,22,48,117,0,01/13/13 05:15,
20120819,22,49,17,0,01/13/13 05:15,
20120819,22,50,30,0,01/13/13 05:15,
20120819,22,52,12,0,01/13/13 05:15,
20120819,22,53,12,0,01/13/13 05:15,
20120819,22,54,26,0,01/13/13 05:15,
20120819,22,55,25,0,01/13/13 05:15,
20120819,22,56,35,0,01/13/13 05:15,
20120819,22,58,12,0,01/13/13 05:15,
20120819,22,59,46,0,01/13/13 05:15,
20120819,22,60,20,0,01/13/13 05:15,
20120819,22,61,20,0,01/13/13 05:15,
20120819,22,65,25,0,01/13/13 05:15,
20120819,22,67,2,0,01/13/13 05:15,
20120819,22,68,12,0,01/13/13 05:15,
20120819,22,69,30,0,01/13/13 05:15,
20120819,22,70,56,50,01/13/13 05:15,
20120819,22,72,6,0,01/13/13 05:15,
20120819,22,75,2,0,01/13/13 05:15,
20120819,22,77,15,0,01/13/13 05:15,
20120819,22,78,5,0,01/13/13 05:15,
20120819,22,80,5,0,01/13/13 05:15,
20120819,22,83,10,0,01/13/13 05:15,
20120819,22,89,10,0,01/13/13 05:15,
20120819,22,95,26,0,01/13/13 05:15,
20120819,22,99,0,100,01/13/13 05:15,
20120819,22,100,15,50,01/13/13 05:15,
20120819,22,102,50,0,01/13/13 05:15,
20120819,22,123,20,0,01/13/13 05:15,
20120819,22,148,6,0,01/13/13 05:15,
20120819,22,149,3,0,01/13/13 05:15,
20120819,22,151,10,0,01/13/13 05:15,
20120819,22,154,6,0,01/13/13 05:15,
20120819,22,155,10,0,01/13/13 05:15,
20120819,22,160,10,0,01/13/13 05:15,
20120819,22,181,10,0,01/13/13 05:15,
20120819,22,200,25,179,01/13/13 05:15,
20120819,22,204,5,0,01/13/13 05:15,
20120819,22,298,7,0,01/13/13 05:15,
20120819,22,315,0,332,01/13/13 05:15,
20120819,22,500,0,5,01/13/13 05:15,
20120819,22,999,0,4258.9,01/13/13 05:15,
20120819,22,1000,0,121,01/13/13 05:15,
20120819,23,-200,100,0,01/13/13 05:15,
20120819,23,-35,0,5,01/13/13 05:15,
20120819,23,-30,0,5,01/13/13 05:15,
20120819,23,-25,0,10,01/13/13 05:15,
20120819,23,-20,0,10,01/13/13 05:15,
20120819,23,-15,0,20,01/13/13 05:15,
20120819,23,-14,0,15,01/13/13 05:15,
20120819,23,-10,0,5,01/13/13 05:15,
20120819,23,-5,0,20,01/13/13 05:15,
20120819,23,-4,0,15,01/13/13 05:15,
20120819,23,0,2562.9,0,01/13/13 05:15,
20120819,23,1,1788,10,01/13/13 05:15,
20120819,23,3,0,5,01/13/13 05:15,
20120819,23,4,40,0,01/13/13 05:15,
20120819,23,5,530,65,01/13/13 05:15,
20120819,23,6,0,15,01/13/13 05:15,
20120819,23,7,0,10,01/13/13 05:15,
20120819,23,8,0,8,01/13/13 05:15,
20120819,23,10,0,25,01/13/13 05:15,
20120819,23,12,0,175,01/13/13 05:15,
20120819,23,14,0,60,01/13/13 05:15,
20120819,23,15,98,0,01/13/13 05:15,
20120819,23,16,0,100,01/13/13 05:15,
20120819,23,17,10,50,01/13/13 05:15,
20120819,23,18,0,103,01/13/13 05:15,
20120819,23,19,0,200,01/13/13 05:15,
20120819,23,20,0,260,01/13/13 05:15,
20120819,23,22,0,10,01/13/13 05:15,
20120819,23,23,4,100,01/13/13 05:15,
20120819,23,24,150,0,01/13/13 05:15,
20120819,23,26,0,0,01/13/13 05:15,
20120819,23,28,50.6,.4,01/13/13 05:15,
20120819,23,29,50.6,151.6,01/13/13 05:15,
20120819,23,30,100,0,01/13/13 05:15,
20120819,23,31,.4,200,01/13/13 05:15,
20120819,23,32,50,4,01/13/13 05:15,
20120819,23,33,.4,0,01/13/13 05:15,
20120819,23,34,5,0,01/13/13 05:15,
20120819,23,35,100,75,01/13/13 05:15,
20120819,23,36,108,0,01/13/13 05:15,
20120819,23,37,8,0,01/13/13 05:15,
20120819,23,38,27,0,01/13/13 05:15,
20120819,23,39,4,0,01/13/13 05:15,
20120819,23,40,0,10,01/13/13 05:15,
20120819,23,41,107,0,01/13/13 05:15,
20120819,23,42,20,0,01/13/13 05:15,
20120819,23,44,53.5,0,01/13/13 05:15,
20120819,23,45,40,400,01/13/13 05:15,
20120819,23,46,5,2,01/13/13 05:15,
20120819,23,47,0,7,01/13/13 05:15,
20120819,23,48,37,0,01/13/13 05:15,
20120819,23,49,26,0,01/13/13 05:15,
20120819,23,50,6,9,01/13/13 05:15,
20120819,23,51,10,4,01/13/13 05:15,
20120819,23,52,2,11,01/13/13 05:15,
20120819,23,53,20,1,01/13/13 05:15,
20120819,23,54,12,0,01/13/13 05:15,
20120819,23,55,35,0,01/13/13 05:15,
20120819,23,56,26,0,01/13/13 05:15,
20120819,23,58,1,0,01/13/13 05:15,
20120819,23,59,21,0,01/13/13 05:15,
20120819,23,61,5,0,01/13/13 05:15,
20120819,23,63,10,0,01/13/13 05:15,
20120819,23,64,6,0,01/13/13 05:15,
20120819,23,65,10,0,01/13/13 05:15,
20120819,23,67,6,0,01/13/13 05:15,
20120819,23,74,2,0,01/13/13 05:15,
20120819,23,75,5,0,01/13/13 05:15,
20120819,23,76,10,0,01/13/13 05:15,
20120819,23,95,20,0,01/13/13 05:15,
20120819,23,99,3,100,01/13/13 05:15,
20120819,23,100,122,100,01/13/13 05:15,
20120819,23,132,5,0,01/13/13 05:15,
20120819,23,200,0,179,01/13/13 05:15,
20120819,23,267,0,332,01/13/13 05:15,
20120819,23,500,0,5,01/13/13 05:15,
20120819,23,999,0,4178.2,01/13/13 05:15,
20120819,23,1000,0,121,01/13/13 05:15,
20120819,24,-200,100,0,01/13/13 05:15,
20120819,24,-35,0,5,01/13/13 05:15,
20120819,24,-30,0,5,01/13/13 05:15,
20120819,24,-25,0,10,01/13/13 05:15,
20120819,24,-21,0,15,01/13/13 05:15,
20120819,24,-20,0,10,01/13/13 05:15,
20120819,24,-15,0,20,01/13/13 05:15,
20120819,24,-11,0,15,01/13/13 05:15,
20120819,24,-10,0,5,01/13/13 05:15,
20120819,24,-5,0,20,01/13/13 05:15,
20120819,24,-1,0,15,01/13/13 05:15,
20120819,24,0,1928.9,50,01/13/13 05:15,
20120819,24,1,1688,10,01/13/13 05:15,
20120819,24,3,397,5,01/13/13 05:15,
20120819,24,4,0,50,01/13/13 05:15,
20120819,24,5,546,65,01/13/13 05:15,
20120819,24,6,0,50,01/13/13 05:15,
20120819,24,7,0,30,01/13/13 05:15,
20120819,24,8,250,13,01/13/13 05:15,
20120819,24,9,0,100,01/13/13 05:15,
20120819,24,10,0,110,01/13/13 05:15,
20120819,24,11,0,50,01/13/13 05:15,
20120819,24,12,0,125,01/13/13 05:15,
20120819,24,13,0,50,01/13/13 05:15,
20120819,24,14,0,53,01/13/13 05:15,
20120819,24,15,60,110,01/13/13 05:15,
20120819,24,16,0,250,01/13/13 05:15,
20120819,24,17,0,50,01/13/13 05:15,
20120819,24,18,12.8,0,01/13/13 05:15,
20120819,24,19,15.2,100,01/13/13 05:15,
20120819,24,20,20,0,01/13/13 05:15,
20120819,24,21,30,0,01/13/13 05:15,
20120819,24,22,80,10,01/13/13 05:15,
20120819,24,24,150,0,01/13/13 05:15,
20120819,24,25,0,.8,01/13/13 05:15,
20120819,24,26,56,2,01/13/13 05:15,
20120819,24,27,50,2.8,01/13/13 05:15,
20120819,24,28,150,100.4,01/13/13 05:15,
20120819,24,30,5,0,01/13/13 05:15,
20120819,24,31,70,0,01/13/13 05:15,
20120819,24,32,100,11.6,01/13/13 05:15,
20120819,24,33,24,0,01/13/13 05:15,
20120819,24,34,17,10,01/13/13 05:15,
20120819,24,36,4,0,01/13/13 05:15,
20120819,24,37,107,0,01/13/13 05:15,
20120819,24,40,14,0,01/13/13 05:15,
20120819,24,41,24,0,01/13/13 05:15,
20120819,24,42,13,0,01/13/13 05:15,
20120819,24,43,16,0,01/13/13 05:15,
20120819,24,44,45.4,0,01/13/13 05:15,
20120819,24,45,22,494,01/13/13 05:15,
20120819,24,47,2,0,01/13/13 05:15,
20120819,24,49,15,0,01/13/13 05:15,
20120819,24,51,42,0,01/13/13 05:15,
20120819,24,52,16,0,01/13/13 05:15,
20120819,24,55,12,0,01/13/13 05:15,
20120819,24,56,5,0,01/13/13 05:15,
20120819,24,64,20,0,01/13/13 05:15,
20120819,24,72,3,0,01/13/13 05:15,
20120819,24,78,20,0,01/13/13 05:15,
20120819,24,89,0,75,01/13/13 05:15,
20120819,24,94,5,0,01/13/13 05:15,
20120819,24,99,0,100,01/13/13 05:15,
20120819,24,100,24,100,01/13/13 05:15,
20120819,24,220,0,200,01/13/13 05:15,
20120819,24,447,0,332,01/13/13 05:15,
20120819,24,500,0,5,01/13/13 05:15,
20120819,24,999,0,3976.1,01/13/13 05:15,
20120819,24,1000,0,121,01/13/13 05:15,
