BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121119,17,43,0,95,05/20/13 19:40,
20121119,17,44,4.2,125,05/20/13 19:40,
20121119,17,45,10,80,05/20/13 19:40,
20121119,17,46,0,150.5,05/20/13 19:40,
20121119,17,47,0,113,05/20/13 19:40,
20121119,17,48,0,101,05/20/13 19:40,
20121119,17,49,100,53,05/20/13 19:40,
20121119,17,50,20,100,05/20/13 19:40,
20121119,17,51,15,35,05/20/13 19:40,
20121119,17,52,0,430,05/20/13 19:40,
20121119,17,53,50,0,05/20/13 19:40,
20121119,17,54,100,35,05/20/13 19:40,
20121119,17,55,50,125,05/20/13 19:40,
20121119,17,56,0,15,05/20/13 19:40,
20121119,17,57,0,75,05/20/13 19:40,
20121119,17,58,15,0,05/20/13 19:40,
20121119,17,59,0,2.5,05/20/13 19:40,
20121119,17,60,127,50,05/20/13 19:40,
20121119,17,61,10,0,05/20/13 19:40,
20121119,17,62,10,0,05/20/13 19:40,
20121119,17,63,15,0,05/20/13 19:40,
20121119,17,65,20,157.5,05/20/13 19:40,
20121119,17,66,30,0,05/20/13 19:40,
20121119,17,67,10,0,05/20/13 19:40,
20121119,17,68,10,0,05/20/13 19:40,
20121119,17,69,50,2,05/20/13 19:40,
20121119,17,70,20,0,05/20/13 19:40,
20121119,17,72,3,0,05/20/13 19:40,
20121119,17,73,1,0,05/20/13 19:40,
20121119,17,75,0,225,05/20/13 19:40,
20121119,17,76,15,0,05/20/13 19:40,
20121119,17,77,0,3,05/20/13 19:40,
20121119,17,78,0,2,05/20/13 19:40,
20121119,17,80,0,5,05/20/13 19:40,
20121119,17,85,22,482,05/20/13 19:40,
20121119,17,88,0,50,05/20/13 19:40,
20121119,17,89,0,10,05/20/13 19:40,
20121119,17,90,0,50,05/20/13 19:40,
20121119,17,92,0,2,05/20/13 19:40,
20121119,17,95,13,6,05/20/13 19:40,
20121119,17,96,25,0,05/20/13 19:40,
20121119,17,99,0,60,05/20/13 19:40,
20121119,17,100,7,968.4,05/20/13 19:40,
20121119,17,104,1,0,05/20/13 19:40,
20121119,17,110,25,0,05/20/13 19:40,
20121119,17,111,50,0,05/20/13 19:40,
20121119,17,124,6,0,05/20/13 19:40,
20121119,17,130,8,0,05/20/13 19:40,
20121119,17,149,8,0,05/20/13 19:40,
20121119,17,150,0,250,05/20/13 19:40,
20121119,17,174,4,0,05/20/13 19:40,
20121119,17,177,0,418,05/20/13 19:40,
20121119,17,199,8,0,05/20/13 19:40,
20121119,17,200,0,226,05/20/13 19:40,
20121119,17,241,0,3,05/20/13 19:40,
20121119,17,243,0,5,05/20/13 19:40,
20121119,17,249,4,0,05/20/13 19:40,
20121119,17,264,0,364,05/20/13 19:40,
20121119,17,299,4,0,05/20/13 19:40,
20121119,17,900,0,25,05/20/13 19:40,
20121119,17,980,0,25,05/20/13 19:40,
20121119,17,999,0,5403,05/20/13 19:40,
20121119,17,1000,0,306,05/20/13 19:40,
20121119,18,-200,125,0,05/20/13 19:40,
20121119,18,-199,0,16,05/20/13 19:40,
20121119,18,-179,0,10,05/20/13 19:40,
20121119,18,-177,0,5,05/20/13 19:40,
20121119,18,-155,0,5,05/20/13 19:40,
20121119,18,-149,0,8,05/20/13 19:40,
20121119,18,-100,0,10,05/20/13 19:40,
20121119,18,-99,0,4,05/20/13 19:40,
20121119,18,-96,0,6,05/20/13 19:40,
20121119,18,-88,0,3,05/20/13 19:40,
20121119,18,-85,0,5,05/20/13 19:40,
20121119,18,-80,0,10,05/20/13 19:40,
20121119,18,-77,0,4,05/20/13 19:40,
20121119,18,-65,0,5,05/20/13 19:40,
20121119,18,-62,0,3,05/20/13 19:40,
20121119,18,-60,0,10,05/20/13 19:40,
20121119,18,-53,8,0,05/20/13 19:40,
20121119,18,-50,0,10,05/20/13 19:40,
20121119,18,-49,0,4,05/20/13 19:40,
20121119,18,-45,0,5,05/20/13 19:40,
20121119,18,-30,0,5,05/20/13 19:40,
20121119,18,-25,0,6,05/20/13 19:40,
20121119,18,-20,0,20,05/20/13 19:40,
20121119,18,-19,0,2,05/20/13 19:40,
20121119,18,-15,0,6,05/20/13 19:40,
20121119,18,-11,0,10,05/20/13 19:40,
20121119,18,-10,0,5,05/20/13 19:40,
20121119,18,-5,0,45,05/20/13 19:40,
20121119,18,-4,0,31,05/20/13 19:40,
20121119,18,-3,0,10,05/20/13 19:40,
20121119,18,-1,0,32,05/20/13 19:40,
20121119,18,0,3233.4,20,05/20/13 19:40,
20121119,18,1,1605,18,05/20/13 19:40,
20121119,18,2,0,95,05/20/13 19:40,
20121119,18,5,12,10,05/20/13 19:40,
20121119,18,6,0,5,05/20/13 19:40,
20121119,18,8,0,35,05/20/13 19:40,
20121119,18,9,0,3,05/20/13 19:40,
20121119,18,10,400,15,05/20/13 19:40,
20121119,18,11,0,35,05/20/13 19:40,
20121119,18,12,10,0,05/20/13 19:40,
20121119,18,15,0,55,05/20/13 19:40,
20121119,18,16,0,97,05/20/13 19:40,
20121119,18,18,0,30,05/20/13 19:40,
20121119,18,20,6,18,05/20/13 19:40,
20121119,18,22,0,88,05/20/13 19:40,
20121119,18,23,0,129,05/20/13 19:40,
20121119,18,24,0,121,05/20/13 19:40,
20121119,18,25,0,262,05/20/13 19:40,
20121119,18,26,0,393,05/20/13 19:40,
20121119,18,27,0,113,05/20/13 19:40,
20121119,18,28,0,176,05/20/13 19:40,
20121119,18,30,0,256,05/20/13 19:40,
20121119,18,31,0,12,05/20/13 19:40,
20121119,18,32,0,10,05/20/13 19:40,
20121119,18,33,0,15,05/20/13 19:40,
20121119,18,35,105,70,05/20/13 19:40,
20121119,18,37,0,105,05/20/13 19:40,
20121119,18,38,0,40,05/20/13 19:40,
20121119,18,40,0,25,05/20/13 19:40,
20121119,18,41,0,241,05/20/13 19:40,
20121119,18,43,0,72,05/20/13 19:40,
20121119,18,44,102.2,50,05/20/13 19:40,
20121119,18,45,0,75,05/20/13 19:40,
20121119,18,46,0,184.5,05/20/13 19:40,
20121119,18,47,0,28,05/20/13 19:40,
20121119,18,48,0,137,05/20/13 19:40,
20121119,18,49,0,53,05/20/13 19:40,
20121119,18,50,0,492,05/20/13 19:40,
20121119,18,51,0,152,05/20/13 19:40,
20121119,18,52,0,250,05/20/13 19:40,
20121119,18,53,5,75,05/20/13 19:40,
20121119,18,54,0,50,05/20/13 19:40,
20121119,18,55,10,628,05/20/13 19:40,
20121119,18,56,0,20,05/20/13 19:40,
20121119,18,57,15,10,05/20/13 19:40,
20121119,18,58,0,100,05/20/13 19:40,
20121119,18,59,25,35,05/20/13 19:40,
20121119,18,60,85,130,05/20/13 19:40,
20121119,18,61,0,80.5,05/20/13 19:40,
20121119,18,62,85,28,05/20/13 19:40,
20121119,18,63,100,40,05/20/13 19:40,
20121119,18,64,0,65,05/20/13 19:40,
20121119,18,65,15,420,05/20/13 19:40,
20121119,18,66,0,130,05/20/13 19:40,
20121119,18,67,20,80,05/20/13 19:40,
20121119,18,68,0,50.5,05/20/13 19:40,
20121119,18,69,120,180,05/20/13 19:40,
20121119,18,70,0,40,05/20/13 19:40,
20121119,18,71,50,40,05/20/13 19:40,
20121119,18,72,0,89,05/20/13 19:40,
20121119,18,73,25,25,05/20/13 19:40,
20121119,18,74,0,12.8,05/20/13 19:40,
20121119,18,75,10,709.8,05/20/13 19:40,
20121119,18,76,0,55,05/20/13 19:40,
20121119,18,77,0,135,05/20/13 19:40,
20121119,18,78,0,120,05/20/13 19:40,
20121119,18,79,15,84.4,05/20/13 19:40,
20121119,18,80,10,55,05/20/13 19:40,
20121119,18,81,0,7,05/20/13 19:40,
20121119,18,82,0,75,05/20/13 19:40,
20121119,18,83,0,5,05/20/13 19:40,
20121119,18,85,35,1302,05/20/13 19:40,
20121119,18,86,20,75,05/20/13 19:40,
20121119,18,87,110,85,05/20/13 19:40,
20121119,18,88,10,145,05/20/13 19:40,
20121119,18,89,0,5,05/20/13 19:40,
20121119,18,90,30,250,05/20/13 19:40,
20121119,18,92,0,62,05/20/13 19:40,
20121119,18,96,1,0,05/20/13 19:40,
20121119,18,97,0,125,05/20/13 19:40,
20121119,18,99,0,142.5,05/20/13 19:40,
20121119,18,100,25,1511.4,05/20/13 19:40,
20121119,18,102,0,75,05/20/13 19:40,
20121119,18,104,15,0,05/20/13 19:40,
20121119,18,105,0,75,05/20/13 19:40,
20121119,18,107,1,0,05/20/13 19:40,
20121119,18,109,0,4,05/20/13 19:40,
20121119,18,110,10,0,05/20/13 19:40,
20121119,18,111,60,4,05/20/13 19:40,
20121119,18,115,10,0,05/20/13 19:40,
20121119,18,120,0,6,05/20/13 19:40,
20121119,18,121,10,0,05/20/13 19:40,
20121119,18,122,0,10,05/20/13 19:40,
20121119,18,124,39,4,05/20/13 19:40,
20121119,18,125,13,400,05/20/13 19:40,
20121119,18,128,12,0,05/20/13 19:40,
20121119,18,129,12,0,05/20/13 19:40,
20121119,18,130,0,4,05/20/13 19:40,
20121119,18,132,0,4,05/20/13 19:40,
20121119,18,135,0,4,05/20/13 19:40,
20121119,18,136,0,8,05/20/13 19:40,
20121119,18,138,0,4,05/20/13 19:40,
20121119,18,140,0,136,05/20/13 19:40,
20121119,18,149,8,104,05/20/13 19:40,
20121119,18,150,0,350,05/20/13 19:40,
20121119,18,153,25,0,05/20/13 19:40,
20121119,18,157,10,0,05/20/13 19:40,
20121119,18,174,8,0,05/20/13 19:40,
20121119,18,175,32,0,05/20/13 19:40,
20121119,18,177,0,759,05/20/13 19:40,
20121119,18,199,20,0,05/20/13 19:40,
20121119,18,200,0,272,05/20/13 19:40,
20121119,18,201,0,47,05/20/13 19:40,
20121119,18,224,0,70,05/20/13 19:40,
20121119,18,225,0,70,05/20/13 19:40,
20121119,18,226,0,444,05/20/13 19:40,
20121119,18,227,0,163,05/20/13 19:40,
20121119,18,228,8,280,05/20/13 19:40,
20121119,18,229,0,70,05/20/13 19:40,
20121119,18,245,0,3,05/20/13 19:40,
20121119,18,247,0,5,05/20/13 19:40,
20121119,18,249,4,0,05/20/13 19:40,
20121119,18,299,4,0,05/20/13 19:40,
20121119,18,400,0,250,05/20/13 19:40,
20121119,18,441,0,364,05/20/13 19:40,
20121119,18,900,0,25,05/20/13 19:40,
20121119,18,980,0,25,05/20/13 19:40,
20121119,18,999,0,5450.5,05/20/13 19:40,
20121119,18,1000,0,306,05/20/13 19:40,
20121119,19,-200,125,0,05/20/13 19:40,
20121119,19,-199,0,16,05/20/13 19:40,
20121119,19,-179,0,10,05/20/13 19:40,
20121119,19,-177,0,5,05/20/13 19:40,
20121119,19,-155,0,5,05/20/13 19:40,
20121119,19,-149,0,8,05/20/13 19:40,
20121119,19,-100,0,10,05/20/13 19:40,
20121119,19,-99,0,4,05/20/13 19:40,
20121119,19,-96,0,6,05/20/13 19:40,
20121119,19,-88,0,3,05/20/13 19:40,
20121119,19,-85,0,5,05/20/13 19:40,
20121119,19,-80,0,10,05/20/13 19:40,
20121119,19,-77,0,4,05/20/13 19:40,
20121119,19,-65,0,5,05/20/13 19:40,
20121119,19,-62,0,3,05/20/13 19:40,
20121119,19,-60,0,10,05/20/13 19:40,
20121119,19,-50,8,10,05/20/13 19:40,
20121119,19,-49,0,4,05/20/13 19:40,
20121119,19,-45,0,5,05/20/13 19:40,
20121119,19,-30,0,5,05/20/13 19:40,
20121119,19,-25,0,6,05/20/13 19:40,
20121119,19,-20,0,20,05/20/13 19:40,
20121119,19,-19,0,2,05/20/13 19:40,
20121119,19,-15,0,6,05/20/13 19:40,
20121119,19,-12,0,35,05/20/13 19:40,
20121119,19,-11,0,73,05/20/13 19:40,
20121119,19,-10,0,48,05/20/13 19:40,
20121119,19,-5,0,45,05/20/13 19:40,
20121119,19,-4,0,10,05/20/13 19:40,
20121119,19,-2,0,29,05/20/13 19:40,
20121119,19,-1,0,27,05/20/13 19:40,
20121119,19,0,3242,75,05/20/13 19:40,
20121119,19,1,1605,2,05/20/13 19:40,
20121119,19,2,0,35,05/20/13 19:40,
20121119,19,5,360.9,10,05/20/13 19:40,
20121119,19,6,0,126,05/20/13 19:40,
20121119,19,7,0,120,05/20/13 19:40,
20121119,19,8,0,30,05/20/13 19:40,
20121119,19,10,400,102,05/20/13 19:40,
20121119,19,11,0,105,05/20/13 19:40,
20121119,19,12,10,18,05/20/13 19:40,
20121119,19,13,0,159,05/20/13 19:40,
20121119,19,14,0,371,05/20/13 19:40,
20121119,19,15,0,191,05/20/13 19:40,
20121119,19,16,0,297,05/20/13 19:40,
20121119,19,17,0,105,05/20/13 19:40,
20121119,19,18,0,111,05/20/13 19:40,
20121119,19,20,6,123,05/20/13 19:40,
20121119,19,21,0,77,05/20/13 19:40,
20121119,19,22,0,25,05/20/13 19:40,
20121119,19,23,0,115,05/20/13 19:40,
20121119,19,24,0,338,05/20/13 19:40,
20121119,19,25,0,235,05/20/13 19:40,
20121119,19,26,0,162,05/20/13 19:40,
20121119,19,27,0,181,05/20/13 19:40,
20121119,19,28,0,58,05/20/13 19:40,
20121119,19,30,0,120,05/20/13 19:40,
20121119,19,32,0,35,05/20/13 19:40,
20121119,19,33,0,98,05/20/13 19:40,
20121119,19,35,105,21,05/20/13 19:40,
20121119,19,36,0,158,05/20/13 19:40,
20121119,19,37,0,50,05/20/13 19:40,
20121119,19,38,0,80.5,05/20/13 19:40,
20121119,19,39,0,18,05/20/13 19:40,
20121119,19,40,0,75,05/20/13 19:40,
20121119,19,41,0,155,05/20/13 19:40,
20121119,19,42,5,93,05/20/13 19:40,
20121119,19,43,11,10,05/20/13 19:40,
20121119,19,44,126.9,20,05/20/13 19:40,
20121119,19,45,115,257,05/20/13 19:40,
20121119,19,46,0,90,05/20/13 19:40,
20121119,19,47,25,65,05/20/13 19:40,
20121119,19,48,0,65,05/20/13 19:40,
20121119,19,49,35,3,05/20/13 19:40,
20121119,19,50,0,515,05/20/13 19:40,
20121119,19,51,15,40,05/20/13 19:40,
20121119,19,52,20,15,05/20/13 19:40,
20121119,19,53,20,94,05/20/13 19:40,
20121119,19,54,50,10,05/20/13 19:40,
20121119,19,55,25,700,05/20/13 19:40,
20121119,19,56,50,136,05/20/13 19:40,
20121119,19,57,0,150,05/20/13 19:40,
20121119,19,58,0,50,05/20/13 19:40,
20121119,19,59,0,85,05/20/13 19:40,
20121119,19,60,0,145,05/20/13 19:40,
20121119,19,61,50,122.5,05/20/13 19:40,
20121119,19,62,100,353,05/20/13 19:40,
20121119,19,64,0,20,05/20/13 19:40,
20121119,19,65,10,860,05/20/13 19:40,
20121119,19,66,0,2.5,05/20/13 19:40,
20121119,19,67,0,45,05/20/13 19:40,
20121119,19,68,100,25,05/20/13 19:40,
20121119,19,70,10,25,05/20/13 19:40,
20121119,19,72,0,50,05/20/13 19:40,
20121119,19,73,15,10,05/20/13 19:40,
20121119,19,75,10,577,05/20/13 19:40,
20121119,19,77,0,80.5,05/20/13 19:40,
20121119,19,79,2,0,05/20/13 19:40,
20121119,19,80,45,5,05/20/13 19:40,
20121119,19,81,20,0,05/20/13 19:40,
20121119,19,82,10,75,05/20/13 19:40,
20121119,19,83,20,0,05/20/13 19:40,
20121119,19,84,30,0,05/20/13 19:40,
20121119,19,85,25,357,05/20/13 19:40,
20121119,19,86,100,0,05/20/13 19:40,
20121119,19,87,0,75,05/20/13 19:40,
20121119,19,88,1,125,05/20/13 19:40,
20121119,19,89,0,2,05/20/13 19:40,
20121119,19,90,10,75,05/20/13 19:40,
20121119,19,92,15,2,05/20/13 19:40,
20121119,19,94,10,0,05/20/13 19:40,
20121119,19,95,3,10,05/20/13 19:40,
20121119,19,97,15,0,05/20/13 19:40,
20121119,19,99,0,135,05/20/13 19:40,
20121119,19,100,0,1211.4,05/20/13 19:40,
20121119,19,101,20,0,05/20/13 19:40,
20121119,19,106,10,0,05/20/13 19:40,
20121119,19,109,25,0,05/20/13 19:40,
20121119,19,110,1,0,05/20/13 19:40,
20121119,19,111,50,0,05/20/13 19:40,
20121119,19,115,3,0,05/20/13 19:40,
20121119,19,120,0,6,05/20/13 19:40,
20121119,19,124,14,0,05/20/13 19:40,
20121119,19,125,19,0,05/20/13 19:40,
20121119,19,132,2,0,05/20/13 19:40,
20121119,19,140,25,0,05/20/13 19:40,
20121119,19,149,8,0,05/20/13 19:40,
20121119,19,150,0,350,05/20/13 19:40,
20121119,19,163,8,0,05/20/13 19:40,
20121119,19,174,8,0,05/20/13 19:40,
20121119,19,199,20,0,05/20/13 19:40,
20121119,19,200,0,226,05/20/13 19:40,
20121119,19,248,0,3,05/20/13 19:40,
20121119,19,249,4,0,05/20/13 19:40,
20121119,19,250,0,5,05/20/13 19:40,
20121119,19,299,4,0,05/20/13 19:40,
20121119,19,501,0,364,05/20/13 19:40,
20121119,19,900,0,25,05/20/13 19:40,
20121119,19,980,0,25,05/20/13 19:40,
20121119,19,999,0,5441.7,05/20/13 19:40,
20121119,19,1000,0,306,05/20/13 19:40,
20121119,20,-200,125,0,05/20/13 19:40,
20121119,20,-199,0,4,05/20/13 19:40,
20121119,20,-179,0,10,05/20/13 19:40,
20121119,20,-177,0,5,05/20/13 19:40,
20121119,20,-155,0,5,05/20/13 19:40,
20121119,20,-149,0,4,05/20/13 19:40,
20121119,20,-100,0,10,05/20/13 19:40,
20121119,20,-99,0,4,05/20/13 19:40,
20121119,20,-96,0,6,05/20/13 19:40,
20121119,20,-88,0,3,05/20/13 19:40,
20121119,20,-85,0,5,05/20/13 19:40,
20121119,20,-80,0,10,05/20/13 19:40,
20121119,20,-77,0,4,05/20/13 19:40,
20121119,20,-65,0,5,05/20/13 19:40,
20121119,20,-62,0,3,05/20/13 19:40,
20121119,20,-60,0,10,05/20/13 19:40,
20121119,20,-51,8,0,05/20/13 19:40,
20121119,20,-50,0,10,05/20/13 19:40,
20121119,20,-49,0,4,05/20/13 19:40,
20121119,20,-45,0,5,05/20/13 19:40,
20121119,20,-30,0,5,05/20/13 19:40,
20121119,20,-25,0,6,05/20/13 19:40,
20121119,20,-20,0,20,05/20/13 19:40,
20121119,20,-19,0,2,05/20/13 19:40,
20121119,20,-15,0,6,05/20/13 19:40,
20121119,20,-11,0,82,05/20/13 19:40,
20121119,20,-10,0,43,05/20/13 19:40,
20121119,20,-9,0,31,05/20/13 19:40,
20121119,20,-8,0,15,05/20/13 19:40,
20121119,20,-5,0,35,05/20/13 19:40,
20121119,20,0,3241.2,83,05/20/13 19:40,
20121119,20,1,1605,62,05/20/13 19:40,
20121119,20,2,0,60,05/20/13 19:40,
20121119,20,5,254.1,10,05/20/13 19:40,
20121119,20,6,0,30,05/20/13 19:40,
20121119,20,7,0,5,05/20/13 19:40,
20121119,20,8,0,164,05/20/13 19:40,
20121119,20,9,0,164,05/20/13 19:40,
20121119,20,10,400,278,05/20/13 19:40,
20121119,20,11,0,329,05/20/13 19:40,
20121119,20,12,10,210,05/20/13 19:40,
20121119,20,13,0,166,05/20/13 19:40,
20121119,20,14,0,20,05/20/13 19:40,
20121119,20,15,6,3,05/20/13 19:40,
20121119,20,16,0,59,05/20/13 19:40,
20121119,20,17,0,35,05/20/13 19:40,
20121119,20,18,0,95,05/20/13 19:40,
20121119,20,19,0,225,05/20/13 19:40,
20121119,20,20,0,50,05/20/13 19:40,
20121119,20,21,0,394,05/20/13 19:40,
20121119,20,22,0,360,05/20/13 19:40,
20121119,20,23,0,179,05/20/13 19:40,
20121119,20,24,0,78,05/20/13 19:40,
20121119,20,25,0,44,05/20/13 19:40,
20121119,20,26,0,50,05/20/13 19:40,
20121119,20,27,0,50,05/20/13 19:40,
20121119,20,28,0,70,05/20/13 19:40,
20121119,20,30,0,56,05/20/13 19:40,
20121119,20,32,0,8,05/20/13 19:40,
20121119,20,33,0,54.5,05/20/13 19:40,
20121119,20,34,0,2,05/20/13 19:40,
20121119,20,35,120,20,05/20/13 19:40,
20121119,20,36,6,38,05/20/13 19:40,
20121119,20,37,1,0,05/20/13 19:40,
20121119,20,38,10,80,05/20/13 19:40,
20121119,20,39,60,52,05/20/13 19:40,
20121119,20,40,11,50,05/20/13 19:40,
20121119,20,41,26,63,05/20/13 19:40,
20121119,20,42,50,250,05/20/13 19:40,
20121119,20,43,35,75,05/20/13 19:40,
20121119,20,44,44.4,0,05/20/13 19:40,
20121119,20,45,108,970,05/20/13 19:40,
20121119,20,46,40,40,05/20/13 19:40,
20121119,20,47,0,10,05/20/13 19:40,
20121119,20,48,50,67,05/20/13 19:40,
20121119,20,49,0,13,05/20/13 19:40,
20121119,20,50,60,615,05/20/13 19:40,
20121119,20,51,0,40,05/20/13 19:40,
20121119,20,52,0,92,05/20/13 19:40,
20121119,20,53,0,50,05/20/13 19:40,
20121119,20,54,0,95,05/20/13 19:40,
20121119,20,55,20,615,05/20/13 19:40,
20121119,20,56,15,45,05/20/13 19:40,
20121119,20,57,0,73,05/20/13 19:40,
20121119,20,58,100,0,05/20/13 19:40,
20121119,20,59,0,100,05/20/13 19:40,
20121119,20,61,0,5,05/20/13 19:40,
20121119,20,62,50,0,05/20/13 19:40,
20121119,20,64,100,50,05/20/13 19:40,
20121119,20,65,30,150,05/20/13 19:40,
20121119,20,66,15,0,05/20/13 19:40,
20121119,20,67,2,0,05/20/13 19:40,
20121119,20,70,30,0,05/20/13 19:40,
20121119,20,71,100,0,05/20/13 19:40,
20121119,20,75,20,10,05/20/13 19:40,
20121119,20,76,20,0,05/20/13 19:40,
20121119,20,77,20,0,05/20/13 19:40,
20121119,20,78,55,0,05/20/13 19:40,
20121119,20,79,10,0,05/20/13 19:40,
20121119,20,80,0,5,05/20/13 19:40,
20121119,20,81,3,0,05/20/13 19:40,
20121119,20,85,15,12,05/20/13 19:40,
20121119,20,87,11,0,05/20/13 19:40,
20121119,20,88,1,50,05/20/13 19:40,
20121119,20,97,25,0,05/20/13 19:40,
20121119,20,99,0,60,05/20/13 19:40,
20121119,20,100,22,968.4,05/20/13 19:40,
20121119,20,103,0,6,05/20/13 19:40,
20121119,20,104,2,0,05/20/13 19:40,
20121119,20,108,10,0,05/20/13 19:40,
20121119,20,114,25,0,05/20/13 19:40,
20121119,20,115,3,0,05/20/13 19:40,
20121119,20,124,4,0,05/20/13 19:40,
20121119,20,125,12,0,05/20/13 19:40,
20121119,20,130,8,0,05/20/13 19:40,
20121119,20,140,0,12.7,05/20/13 19:40,
20121119,20,149,4,0,05/20/13 19:40,
20121119,20,150,0,350,05/20/13 19:40,
20121119,20,174,4,0,05/20/13 19:40,
20121119,20,199,4,0,05/20/13 19:40,
20121119,20,200,0,226,05/20/13 19:40,
20121119,20,249,0,8,05/20/13 19:40,
20121119,20,375,0,364,05/20/13 19:40,
20121119,20,900,0,25,05/20/13 19:40,
20121119,20,980,0,25,05/20/13 19:40,
20121119,20,999,0,5427.8,05/20/13 19:40,
20121119,20,1000,0,306,05/20/13 19:40,
20121119,21,-200,125,0,05/20/13 19:40,
20121119,21,-199,0,4,05/20/13 19:40,
20121119,21,-179,0,10,05/20/13 19:40,
20121119,21,-177,0,5,05/20/13 19:40,
20121119,21,-155,0,5,05/20/13 19:40,
20121119,21,-149,0,4,05/20/13 19:40,
20121119,21,-100,0,10,05/20/13 19:40,
20121119,21,-99,0,4,05/20/13 19:40,
20121119,21,-96,0,6,05/20/13 19:40,
20121119,21,-88,0,3,05/20/13 19:40,
20121119,21,-85,0,5,05/20/13 19:40,
20121119,21,-80,0,10,05/20/13 19:40,
20121119,21,-77,0,4,05/20/13 19:40,
20121119,21,-65,0,5,05/20/13 19:40,
20121119,21,-62,0,3,05/20/13 19:40,
20121119,21,-60,0,10,05/20/13 19:40,
20121119,21,-53,8,0,05/20/13 19:40,
20121119,21,-50,0,10,05/20/13 19:40,
20121119,21,-49,0,4,05/20/13 19:40,
20121119,21,-45,0,5,05/20/13 19:40,
20121119,21,-30,0,5,05/20/13 19:40,
20121119,21,-25,0,6,05/20/13 19:40,
20121119,21,-20,0,20,05/20/13 19:40,
20121119,21,-19,0,2,05/20/13 19:40,
20121119,21,-15,0,6,05/20/13 19:40,
20121119,21,-14,0,30,05/20/13 19:40,
20121119,21,-13,0,31,05/20/13 19:40,
20121119,21,-11,0,10,05/20/13 19:40,
20121119,21,-10,0,37,05/20/13 19:40,
20121119,21,-8,0,15,05/20/13 19:40,
20121119,21,-6,0,10,05/20/13 19:40,
20121119,21,-5,0,25,05/20/13 19:40,
20121119,21,-4,0,26,05/20/13 19:40,
20121119,21,-3,0,26,05/20/13 19:40,
20121119,21,0,3232.5,0,05/20/13 19:40,
20121119,21,1,1605,30,05/20/13 19:40,
20121119,21,2,0,92,05/20/13 19:40,
20121119,21,3,0,79,05/20/13 19:40,
20121119,21,4,0,154,05/20/13 19:40,
20121119,21,5,12,180,05/20/13 19:40,
20121119,21,6,0,42,05/20/13 19:40,
20121119,21,7,0,84,05/20/13 19:40,
20121119,21,8,0,121,05/20/13 19:40,
20121119,21,9,0,84,05/20/13 19:40,
20121119,21,10,400,28,05/20/13 19:40,
20121119,21,11,0,15,05/20/13 19:40,
20121119,21,12,0,25,05/20/13 19:40,
20121119,21,13,0,121,05/20/13 19:40,
20121119,21,14,0,95,05/20/13 19:40,
20121119,21,15,6,193,05/20/13 19:40,
20121119,21,16,0,385,05/20/13 19:40,
20121119,21,17,0,79,05/20/13 19:40,
20121119,21,18,0,69,05/20/13 19:40,
20121119,21,19,0,166,05/20/13 19:40,
20121119,21,20,0,90,05/20/13 19:40,
20121119,21,21,0,20,05/20/13 19:40,
20121119,21,22,0,55,05/20/13 19:40,
20121119,21,23,0,35,05/20/13 19:40,
20121119,21,25,0,93,05/20/13 19:40,
20121119,21,26,0,94,05/20/13 19:40,
20121119,21,27,0,71,05/20/13 19:40,
20121119,21,28,0,50,05/20/13 19:40,
20121119,21,29,0,18,05/20/13 19:40,
20121119,21,31,0,50,05/20/13 19:40,
20121119,21,32,0,0,05/20/13 19:40,
20121119,21,33,5,4,05/20/13 19:40,
20121119,21,34,10,18,05/20/13 19:40,
20121119,21,35,21,100,05/20/13 19:40,
20121119,21,36,15,122,05/20/13 19:40,
20121119,21,37,25,50,05/20/13 19:40,
20121119,21,38,51,72,05/20/13 19:40,
20121119,21,39,56,0,05/20/13 19:40,
20121119,21,40,10,75,05/20/13 19:40,
20121119,21,41,15,0,05/20/13 19:40,
20121119,21,42,120,214,05/20/13 19:40,
20121119,21,44,5.9,25,05/20/13 19:40,
20121119,21,45,108,525,05/20/13 19:40,
20121119,21,46,70,115,05/20/13 19:40,
20121119,21,47,0,40,05/20/13 19:40,
20121119,21,48,0,101,05/20/13 19:40,
20121119,21,49,50,98,05/20/13 19:40,
20121119,21,50,20,45,05/20/13 19:40,
20121119,21,51,0,20,05/20/13 19:40,
20121119,21,52,0,100,05/20/13 19:40,
20121119,21,54,0,55,05/20/13 19:40,
20121119,21,55,45,600,05/20/13 19:40,
20121119,21,56,135,5,05/20/13 19:40,
20121119,21,57,10,3,05/20/13 19:40,
20121119,21,58,10,0,05/20/13 19:40,
20121119,21,59,0,10,05/20/13 19:40,
20121119,21,60,60,0,05/20/13 19:40,
20121119,21,61,100,10,05/20/13 19:40,
20121119,21,65,35,0,05/20/13 19:40,
20121119,21,66,15,5,05/20/13 19:40,
20121119,21,67,10,0,05/20/13 19:40,
20121119,21,68,100,0,05/20/13 19:40,
20121119,21,72,10,0,05/20/13 19:40,
20121119,21,73,26,0,05/20/13 19:40,
20121119,21,75,20,0,05/20/13 19:40,
20121119,21,76,0,6,05/20/13 19:40,
20121119,21,78,20,0,05/20/13 19:40,
20121119,21,80,0,5,05/20/13 19:40,
20121119,21,82,1,0,05/20/13 19:40,
20121119,21,85,25,12,05/20/13 19:40,
20121119,21,88,0,50,05/20/13 19:40,
20121119,21,90,25,0,05/20/13 19:40,
