BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090817,13,151,3.9,1.5,03/01/10 00:41,
20090817,13,152,2.5,0,03/01/10 00:41,
20090817,13,153,1.5,0,03/01/10 00:41,
20090817,13,155,2,0,03/01/10 00:41,
20090817,13,157,1,0,03/01/10 00:41,
20090817,13,158,.5,0,03/01/10 00:41,
20090817,13,160,100,0,03/01/10 00:41,
20090817,13,161,9.4,0,03/01/10 00:41,
20090817,13,162,21.3,0,03/01/10 00:41,
20090817,13,167,2.3,0,03/01/10 00:41,
20090817,13,170,.5,0,03/01/10 00:41,
20090817,13,173,4,0,03/01/10 00:41,
20090817,13,174,4,0,03/01/10 00:41,
20090817,13,175,10,0,03/01/10 00:41,
20090817,13,176,.5,0,03/01/10 00:41,
20090817,13,177,.4,0,03/01/10 00:41,
20090817,13,179,2,0,03/01/10 00:41,
20090817,13,180,2,15,03/01/10 00:41,
20090817,13,181,2,0,03/01/10 00:41,
20090817,13,182,1,0,03/01/10 00:41,
20090817,13,186,3,0,03/01/10 00:41,
20090817,13,187,2.5,0,03/01/10 00:41,
20090817,13,188,2,0,03/01/10 00:41,
20090817,13,190,1,0,03/01/10 00:41,
20090817,13,192,1,0,03/01/10 00:41,
20090817,13,193,2,0,03/01/10 00:41,
20090817,13,194,2.5,0,03/01/10 00:41,
20090817,13,195,1.5,0,03/01/10 00:41,
20090817,13,198,1,0,03/01/10 00:41,
20090817,13,199,4,0,03/01/10 00:41,
20090817,13,200,30.5,3,03/01/10 00:41,
20090817,13,204,1,0,03/01/10 00:41,
20090817,13,210,0,3,03/01/10 00:41,
20090817,13,211,7,0,03/01/10 00:41,
20090817,13,236,.8,0,03/01/10 00:41,
20090817,13,249,2,0,03/01/10 00:41,
20090817,13,250,1,107.5,03/01/10 00:41,
20090817,13,251,1.1,0,03/01/10 00:41,
20090817,13,270,1.2,0,03/01/10 00:41,
20090817,13,284,50,0,03/01/10 00:41,
20090817,13,299,2,0,03/01/10 00:41,
20090817,13,300,56,0,03/01/10 00:41,
20090817,13,311,10,0,03/01/10 00:41,
20090817,13,324,1.5,0,03/01/10 00:41,
20090817,13,325,3,0,03/01/10 00:41,
20090817,13,340,5,0,03/01/10 00:41,
20090817,13,350,.5,0,03/01/10 00:41,
20090817,13,359,1.5,0,03/01/10 00:41,
20090817,13,361,10,0,03/01/10 00:41,
20090817,13,379,6,0,03/01/10 00:41,
20090817,13,382,10,0,03/01/10 00:41,
20090817,13,395,4,0,03/01/10 00:41,
20090817,13,399,12,0,03/01/10 00:41,
20090817,13,400,120,0,03/01/10 00:41,
20090817,13,404,8,0,03/01/10 00:41,
20090817,13,410,11,0,03/01/10 00:41,
20090817,13,414,25,0,03/01/10 00:41,
20090817,13,430,15,0,03/01/10 00:41,
20090817,13,500,0,11,03/01/10 00:41,
20090817,13,599,0,0,03/01/10 00:41,
20090817,13,999,0,320,03/01/10 00:41,
20090817,14,-301,0,2,03/01/10 00:41,
20090817,14,-300,0,2,03/01/10 00:41,
20090817,14,-222,0,3,03/01/10 00:41,
20090817,14,-221,0,.5,03/01/10 00:41,
20090817,14,-218,0,3.5,03/01/10 00:41,
20090817,14,-199,0,4,03/01/10 00:41,
20090817,14,-190,0,1,03/01/10 00:41,
20090817,14,-187,0,1,03/01/10 00:41,
20090817,14,-149,0,4,03/01/10 00:41,
20090817,14,-99,0,4,03/01/10 00:41,
20090817,14,-89,1.3,0,03/01/10 00:41,
20090817,14,-73,0,.5,03/01/10 00:41,
20090817,14,-70,0,.5,03/01/10 00:41,
20090817,14,-65,1.8,0,03/01/10 00:41,
20090817,14,-57,0,.6,03/01/10 00:41,
20090817,14,-50,6,0,03/01/10 00:41,
20090817,14,-49,0,4,03/01/10 00:41,
20090817,14,-41,2,0,03/01/10 00:41,
20090817,14,-38,0,.5,03/01/10 00:41,
20090817,14,-33,1.3,0,03/01/10 00:41,
20090817,14,-31,0,1,03/01/10 00:41,
20090817,14,-28,0,1,03/01/10 00:41,
20090817,14,-25,0,.5,03/01/10 00:41,
20090817,14,-23,1.8,.5,03/01/10 00:41,
20090817,14,-18,0,4.4,03/01/10 00:41,
20090817,14,-14,0,.4,03/01/10 00:41,
20090817,14,-13,2,1,03/01/10 00:41,
20090817,14,-10,25.2,6.5,03/01/10 00:41,
20090817,14,-9,0,3,03/01/10 00:41,
20090817,14,-8,0,1,03/01/10 00:41,
20090817,14,-7,0,5,03/01/10 00:41,
20090817,14,-6,0,2.5,03/01/10 00:41,
20090817,14,-5,0,6,03/01/10 00:41,
20090817,14,-4,0,1,03/01/10 00:41,
20090817,14,-3,0,4,03/01/10 00:41,
20090817,14,0,7,0,03/01/10 00:41,
20090817,14,1,30,0,03/01/10 00:41,
20090817,14,2,0,1,03/01/10 00:41,
20090817,14,3,0,41.5,03/01/10 00:41,
20090817,14,4,0,4,03/01/10 00:41,
20090817,14,5,0,5,03/01/10 00:41,
20090817,14,6,1.3,4,03/01/10 00:41,
20090817,14,7,0,3.5,03/01/10 00:41,
20090817,14,8,0,4.5,03/01/10 00:41,
20090817,14,9,3,2.5,03/01/10 00:41,
20090817,14,10,76.2,0,03/01/10 00:41,
20090817,14,11,221.1,2,03/01/10 00:41,
20090817,14,12,244.9,21.3,03/01/10 00:41,
20090817,14,13,11.4,0,03/01/10 00:41,
20090817,14,14,36,0,03/01/10 00:41,
20090817,14,15,0,4.5,03/01/10 00:41,
20090817,14,16,5,1.2,03/01/10 00:41,
20090817,14,17,2,.6,03/01/10 00:41,
20090817,14,18,0,4.5,03/01/10 00:41,
20090817,14,20,106,0,03/01/10 00:41,
20090817,14,21,1,0,03/01/10 00:41,
20090817,14,22,98.6,0,03/01/10 00:41,
20090817,14,23,20.2,0,03/01/10 00:41,
20090817,14,24,100.3,.6,03/01/10 00:41,
20090817,14,25,81.4,16.5,03/01/10 00:41,
20090817,14,26,9.4,0,03/01/10 00:41,
20090817,14,28,1.8,0,03/01/10 00:41,
20090817,14,29,10,0,03/01/10 00:41,
20090817,14,30,91,8,03/01/10 00:41,
20090817,14,31,20,0,03/01/10 00:41,
20090817,14,32,84,5.5,03/01/10 00:41,
20090817,14,33,40,2,03/01/10 00:41,
20090817,14,34,45,9.5,03/01/10 00:41,
20090817,14,35,81.5,87.5,03/01/10 00:41,
20090817,14,36,24.5,71.7,03/01/10 00:41,
20090817,14,37,0,100.1,03/01/10 00:41,
20090817,14,38,1.5,23.1,03/01/10 00:41,
20090817,14,39,91.5,106.5,03/01/10 00:41,
20090817,14,40,52,109.3,03/01/10 00:41,
20090817,14,41,1.5,29,03/01/10 00:41,
20090817,14,42,6.5,83.5,03/01/10 00:41,
20090817,14,43,55.6,101.5,03/01/10 00:41,
20090817,14,44,4.3,47,03/01/10 00:41,
20090817,14,45,16.1,44.5,03/01/10 00:41,
20090817,14,46,14.3,99.5,03/01/10 00:41,
20090817,14,47,3.5,72.8,03/01/10 00:41,
20090817,14,48,9,61.9,03/01/10 00:41,
20090817,14,49,13,168.4,03/01/10 00:41,
20090817,14,50,83.5,227.5,03/01/10 00:41,
20090817,14,51,64.4,36.6,03/01/10 00:41,
20090817,14,52,204.1,144.6,03/01/10 00:41,
20090817,14,53,3.5,49.4,03/01/10 00:41,
20090817,14,54,107,17.4,03/01/10 00:41,
20090817,14,55,112.5,777.6,03/01/10 00:41,
20090817,14,56,2.5,230.2,03/01/10 00:41,
20090817,14,57,3,170.2,03/01/10 00:41,
20090817,14,58,126.5,30.3,03/01/10 00:41,
20090817,14,59,10.7,87.4,03/01/10 00:41,
20090817,14,60,20.6,105.1,03/01/10 00:41,
20090817,14,61,7.6,96.9,03/01/10 00:41,
20090817,14,62,14,74.4,03/01/10 00:41,
20090817,14,63,57.5,215,03/01/10 00:41,
20090817,14,64,31.1,142,03/01/10 00:41,
20090817,14,65,23.9,413.3,03/01/10 00:41,
20090817,14,66,0,137.1,03/01/10 00:41,
20090817,14,67,7.5,45,03/01/10 00:41,
20090817,14,68,11.8,50,03/01/10 00:41,
20090817,14,69,12.5,17,03/01/10 00:41,
20090817,14,70,29.5,97,03/01/10 00:41,
20090817,14,71,2.9,216.8,03/01/10 00:41,
20090817,14,72,2.8,192.1,03/01/10 00:41,
20090817,14,73,27.4,125,03/01/10 00:41,
20090817,14,74,5.8,142,03/01/10 00:41,
20090817,14,75,51.8,246.8,03/01/10 00:41,
20090817,14,76,9.5,1.8,03/01/10 00:41,
20090817,14,77,6.5,171,03/01/10 00:41,
20090817,14,78,19,6.1,03/01/10 00:41,
20090817,14,79,1.9,165,03/01/10 00:41,
20090817,14,80,11.5,518.7,03/01/10 00:41,
20090817,14,81,22.3,55.3,03/01/10 00:41,
20090817,14,82,2.5,0,03/01/10 00:41,
20090817,14,83,8.3,151,03/01/10 00:41,
20090817,14,84,12.3,4,03/01/10 00:41,
20090817,14,85,66.8,30,03/01/10 00:41,
20090817,14,86,2.8,4.5,03/01/10 00:41,
20090817,14,87,10.9,0,03/01/10 00:41,
20090817,14,88,23,107,03/01/10 00:41,
20090817,14,89,5.5,52,03/01/10 00:41,
20090817,14,90,6.5,7.5,03/01/10 00:41,
20090817,14,91,3.5,0,03/01/10 00:41,
20090817,14,92,15,14.6,03/01/10 00:41,
20090817,14,93,9.8,111.4,03/01/10 00:41,
20090817,14,94,18.6,11.5,03/01/10 00:41,
20090817,14,95,7.5,55.2,03/01/10 00:41,
20090817,14,96,14.2,10.6,03/01/10 00:41,
20090817,14,97,7.5,0,03/01/10 00:41,
20090817,14,98,13.8,0,03/01/10 00:41,
20090817,14,99,13.5,25.2,03/01/10 00:41,
20090817,14,100,64,58.3,03/01/10 00:41,
20090817,14,101,9.7,4,03/01/10 00:41,
20090817,14,102,5.5,0,03/01/10 00:41,
20090817,14,103,19.3,.4,03/01/10 00:41,
20090817,14,104,19.1,0,03/01/10 00:41,
20090817,14,105,4.5,.1,03/01/10 00:41,
20090817,14,106,10.6,20.2,03/01/10 00:41,
20090817,14,107,8.2,0,03/01/10 00:41,
20090817,14,108,14.2,6.2,03/01/10 00:41,
20090817,14,109,6.6,0,03/01/10 00:41,
20090817,14,110,.5,0,03/01/10 00:41,
20090817,14,111,7.1,91,03/01/10 00:41,
20090817,14,112,3.5,4,03/01/10 00:41,
20090817,14,113,24,0,03/01/10 00:41,
20090817,14,114,28.1,0,03/01/10 00:41,
20090817,14,115,2.5,2,03/01/10 00:41,
20090817,14,116,1.7,0,03/01/10 00:41,
20090817,14,117,2,0,03/01/10 00:41,
20090817,14,118,8.8,0,03/01/10 00:41,
20090817,14,119,1.5,0,03/01/10 00:41,
20090817,14,120,.5,5,03/01/10 00:41,
20090817,14,121,3.1,0,03/01/10 00:41,
20090817,14,122,8.5,0,03/01/10 00:41,
20090817,14,123,.5,0,03/01/10 00:41,
20090817,14,124,2.5,0,03/01/10 00:41,
20090817,14,125,28.6,107,03/01/10 00:41,
20090817,14,126,.5,0,03/01/10 00:41,
20090817,14,127,1.5,0,03/01/10 00:41,
20090817,14,129,1,0,03/01/10 00:41,
20090817,14,130,51.2,7,03/01/10 00:41,
20090817,14,132,2,0,03/01/10 00:41,
20090817,14,133,19.7,0,03/01/10 00:41,
20090817,14,134,1,0,03/01/10 00:41,
20090817,14,135,1,0,03/01/10 00:41,
20090817,14,136,.5,0,03/01/10 00:41,
20090817,14,139,3.3,0,03/01/10 00:41,
20090817,14,140,51,0,03/01/10 00:41,
20090817,14,141,3.5,0,03/01/10 00:41,
20090817,14,143,.5,0,03/01/10 00:41,
20090817,14,146,.5,0,03/01/10 00:41,
20090817,14,148,1,0,03/01/10 00:41,
20090817,14,149,7,0,03/01/10 00:41,
20090817,14,150,1.8,5,03/01/10 00:41,
20090817,14,151,5,4.5,03/01/10 00:41,
20090817,14,155,1,0,03/01/10 00:41,
20090817,14,156,1.5,0,03/01/10 00:41,
20090817,14,158,4.5,0,03/01/10 00:41,
20090817,14,159,3.9,0,03/01/10 00:41,
20090817,14,160,115,0,03/01/10 00:41,
20090817,14,161,1.5,0,03/01/10 00:41,
20090817,14,163,2,0,03/01/10 00:41,
20090817,14,164,7,0,03/01/10 00:41,
20090817,14,165,2,0,03/01/10 00:41,
20090817,14,166,4.5,0,03/01/10 00:41,
20090817,14,169,21.3,0,03/01/10 00:41,
20090817,14,172,3.5,0,03/01/10 00:41,
20090817,14,174,.5,0,03/01/10 00:41,
20090817,14,175,10,0,03/01/10 00:41,
20090817,14,177,2.3,0,03/01/10 00:41,
20090817,14,178,4,0,03/01/10 00:41,
20090817,14,179,2,0,03/01/10 00:41,
20090817,14,180,.5,20,03/01/10 00:41,
20090817,14,185,4,0,03/01/10 00:41,
20090817,14,186,2,0,03/01/10 00:41,
20090817,14,187,.5,0,03/01/10 00:41,
20090817,14,189,20,0,03/01/10 00:41,
20090817,14,190,2,0,03/01/10 00:41,
20090817,14,192,4.4,0,03/01/10 00:41,
20090817,14,193,1,0,03/01/10 00:41,
20090817,14,194,1.5,0,03/01/10 00:41,
20090817,14,196,.3,0,03/01/10 00:41,
20090817,14,197,1,0,03/01/10 00:41,
20090817,14,199,6,0,03/01/10 00:41,
20090817,14,200,36,0,03/01/10 00:41,
20090817,14,201,2,0,03/01/10 00:41,
20090817,14,203,1,0,03/01/10 00:41,
20090817,14,209,1,0,03/01/10 00:41,
20090817,14,210,0,10.8,03/01/10 00:41,
20090817,14,211,.4,0,03/01/10 00:41,
20090817,14,213,.5,0,03/01/10 00:41,
20090817,14,214,7,0,03/01/10 00:41,
20090817,14,225,10,0,03/01/10 00:41,
20090817,14,236,.5,0,03/01/10 00:41,
20090817,14,249,2,0,03/01/10 00:41,
20090817,14,250,1,7.5,03/01/10 00:41,
20090817,14,269,.8,0,03/01/10 00:41,
20090817,14,284,50,0,03/01/10 00:41,
20090817,14,286,1.1,0,03/01/10 00:41,
20090817,14,299,2,0,03/01/10 00:41,
20090817,14,300,56,0,03/01/10 00:41,
20090817,14,309,1.2,0,03/01/10 00:41,
20090817,14,314,10,0,03/01/10 00:41,
20090817,14,324,1.5,0,03/01/10 00:41,
20090817,14,325,3,0,03/01/10 00:41,
20090817,14,340,5,0,03/01/10 00:41,
20090817,14,350,.5,0,03/01/10 00:41,
20090817,14,351,0,30,03/01/10 00:41,
20090817,14,359,1.5,0,03/01/10 00:41,
20090817,14,364,10,0,03/01/10 00:41,
20090817,14,379,6,0,03/01/10 00:41,
20090817,14,382,10,0,03/01/10 00:41,
20090817,14,395,4,0,03/01/10 00:41,
20090817,14,399,12,0,03/01/10 00:41,
20090817,14,400,120,0,03/01/10 00:41,
20090817,14,404,8,0,03/01/10 00:41,
20090817,14,410,11,0,03/01/10 00:41,
20090817,14,414,25,0,03/01/10 00:41,
20090817,14,430,15,0,03/01/10 00:41,
20090817,14,500,0,56,03/01/10 00:41,
20090817,14,599,0,0,03/01/10 00:41,
20090817,14,999,0,350,03/01/10 00:41,
20090817,15,-302,0,2,03/01/10 00:41,
20090817,15,-301,0,2,03/01/10 00:41,
20090817,15,-228,0,3.5,03/01/10 00:41,
20090817,15,-226,0,3.5,03/01/10 00:41,
20090817,15,-199,0,4,03/01/10 00:41,
20090817,15,-196,0,1,03/01/10 00:41,
20090817,15,-193,0,1,03/01/10 00:41,
20090817,15,-149,0,4,03/01/10 00:41,
20090817,15,-107,1.3,0,03/01/10 00:41,
20090817,15,-99,0,4,03/01/10 00:41,
20090817,15,-79,1.8,0,03/01/10 00:41,
20090817,15,-70,0,.5,03/01/10 00:41,
20090817,15,-66,0,.5,03/01/10 00:41,
20090817,15,-59,0,.6,03/01/10 00:41,
20090817,15,-52,2,0,03/01/10 00:41,
20090817,15,-50,6,0,03/01/10 00:41,
20090817,15,-49,0,4,03/01/10 00:41,
20090817,15,-43,1.3,0,03/01/10 00:41,
20090817,15,-39,0,.5,03/01/10 00:41,
20090817,15,-32,1.8,0,03/01/10 00:41,
20090817,15,-21,2,1,03/01/10 00:41,
20090817,15,-18,0,1,03/01/10 00:41,
20090817,15,-16,0,.5,03/01/10 00:41,
20090817,15,-15,0,.4,03/01/10 00:41,
20090817,15,-14,0,8.8,03/01/10 00:41,
20090817,15,-13,0,.5,03/01/10 00:41,
20090817,15,-10,54,5,03/01/10 00:41,
20090817,15,-9,0,1.5,03/01/10 00:41,
20090817,15,-7,0,2,03/01/10 00:41,
20090817,15,-6,0,.5,03/01/10 00:41,
20090817,15,-5,0,6,03/01/10 00:41,
20090817,15,-4,0,1,03/01/10 00:41,
20090817,15,-3,0,6.5,03/01/10 00:41,
20090817,15,-2,0,3.5,03/01/10 00:41,
20090817,15,-1,1.3,4,03/01/10 00:41,
20090817,15,0,7,0,03/01/10 00:41,
20090817,15,1,30,0,03/01/10 00:41,
20090817,15,3,0,40,03/01/10 00:41,
20090817,15,4,0,2.5,03/01/10 00:41,
20090817,15,5,1.8,0,03/01/10 00:41,
20090817,15,6,0,4.5,03/01/10 00:41,
20090817,15,7,0,4.5,03/01/10 00:41,
20090817,15,8,0,3,03/01/10 00:41,
20090817,15,9,0,5,03/01/10 00:41,
20090817,15,10,0,1.5,03/01/10 00:41,
20090817,15,11,0,5,03/01/10 00:41,
20090817,15,12,17,0,03/01/10 00:41,
20090817,15,13,0,1,03/01/10 00:41,
20090817,15,14,36,1,03/01/10 00:41,
20090817,15,15,25.2,0,03/01/10 00:41,
20090817,15,16,232,47.2,03/01/10 00:41,
20090817,15,17,265.2,0,03/01/10 00:41,
20090817,15,18,19.6,0,03/01/10 00:41,
20090817,15,19,11.8,4.5,03/01/10 00:41,
20090817,15,20,36,0,03/01/10 00:41,
20090817,15,21,1,0,03/01/10 00:41,
20090817,15,22,125,0,03/01/10 00:41,
20090817,15,23,30,0,03/01/10 00:41,
20090817,15,24,83.2,0,03/01/10 00:41,
20090817,15,25,7.6,0,03/01/10 00:41,
20090817,15,26,60.8,0,03/01/10 00:41,
20090817,15,27,91.9,0,03/01/10 00:41,
20090817,15,28,9.4,0,03/01/10 00:41,
20090817,15,30,55,32.4,03/01/10 00:41,
20090817,15,31,10,0,03/01/10 00:41,
20090817,15,32,76.8,0,03/01/10 00:41,
20090817,15,33,1.5,0,03/01/10 00:41,
20090817,15,34,67.5,0,03/01/10 00:41,
20090817,15,35,85,2,03/01/10 00:41,
20090817,15,36,40.5,0,03/01/10 00:41,
20090817,15,37,20,60.5,03/01/10 00:41,
20090817,15,38,.5,29.8,03/01/10 00:41,
20090817,15,39,49,6,03/01/10 00:41,
20090817,15,40,60.5,104.1,03/01/10 00:41,
20090817,15,41,.5,58.5,03/01/10 00:41,
20090817,15,42,0,66.5,03/01/10 00:41,
20090817,15,43,58.3,61.5,03/01/10 00:41,
20090817,15,44,3.8,73.5,03/01/10 00:41,
20090817,15,45,6.3,85.5,03/01/10 00:41,
20090817,15,46,13.4,72.5,03/01/10 00:41,
20090817,15,47,22,118,03/01/10 00:41,
20090817,15,48,6,83.8,03/01/10 00:41,
20090817,15,49,6.4,47.1,03/01/10 00:41,
20090817,15,50,86.1,180.6,03/01/10 00:41,
20090817,15,51,1.5,104.1,03/01/10 00:41,
20090817,15,52,102,26.2,03/01/10 00:41,
20090817,15,53,53,28.3,03/01/10 00:41,
20090817,15,54,0,120.8,03/01/10 00:41,
20090817,15,55,112.5,192.9,03/01/10 00:41,
20090817,15,56,2.5,166,03/01/10 00:41,
20090817,15,57,106,8.6,03/01/10 00:41,
20090817,15,58,16,7.8,03/01/10 00:41,
20090817,15,59,104,123.3,03/01/10 00:41,
20090817,15,60,35,55.6,03/01/10 00:41,
20090817,15,61,4.1,121.1,03/01/10 00:41,
20090817,15,62,135.4,3.8,03/01/10 00:41,
20090817,15,63,13.9,80.2,03/01/10 00:41,
20090817,15,64,18,200.1,03/01/10 00:41,
20090817,15,65,40,86.8,03/01/10 00:41,
20090817,15,66,66.5,688.9,03/01/10 00:41,
20090817,15,67,41.3,85,03/01/10 00:41,
20090817,15,68,10.6,163,03/01/10 00:41,
20090817,15,69,20.9,162,03/01/10 00:41,
20090817,15,70,5.5,266.8,03/01/10 00:41,
20090817,15,71,3.5,35,03/01/10 00:41,
20090817,15,72,21.5,158.3,03/01/10 00:41,
20090817,15,73,6.5,77,03/01/10 00:41,
20090817,15,74,1.4,425,03/01/10 00:41,
20090817,15,75,89.5,367.3,03/01/10 00:41,
20090817,15,76,7.2,232,03/01/10 00:41,
20090817,15,77,11,121.3,03/01/10 00:41,
20090817,15,78,2.5,220,03/01/10 00:41,
20090817,15,79,6.6,41.8,03/01/10 00:41,
20090817,15,80,2,199,03/01/10 00:41,
20090817,15,81,15,130,03/01/10 00:41,
20090817,15,82,10,146.3,03/01/10 00:41,
20090817,15,83,4.3,28.8,03/01/10 00:41,
20090817,15,84,3,468.7,03/01/10 00:41,
20090817,15,85,70.5,12.8,03/01/10 00:41,
20090817,15,86,1.8,26.8,03/01/10 00:41,
20090817,15,87,1,3.5,03/01/10 00:41,
20090817,15,88,21.3,137.1,03/01/10 00:41,
20090817,15,89,19.5,151.3,03/01/10 00:41,
20090817,15,90,5.5,7.5,03/01/10 00:41,
20090817,15,91,10,0,03/01/10 00:41,
20090817,15,92,3.8,0,03/01/10 00:41,
20090817,15,93,16.9,4.5,03/01/10 00:41,
20090817,15,94,3.8,10,03/01/10 00:41,
20090817,15,95,21,70,03/01/10 00:41,
20090817,15,96,3.5,1.8,03/01/10 00:41,
20090817,15,97,11.9,13.7,03/01/10 00:41,
20090817,15,98,7.5,1.8,03/01/10 00:41,
20090817,15,99,5.5,37.3,03/01/10 00:41,
20090817,15,100,64.6,164.7,03/01/10 00:41,
20090817,15,101,50.1,64,03/01/10 00:41,
20090817,15,102,6.8,50,03/01/10 00:41,
20090817,15,103,11.5,1.3,03/01/10 00:41,
20090817,15,104,4.4,0,03/01/10 00:41,
20090817,15,105,20.4,10,03/01/10 00:41,
20090817,15,106,7.5,16.4,03/01/10 00:41,
20090817,15,107,3.1,0,03/01/10 00:41,
20090817,15,108,4,0,03/01/10 00:41,
20090817,15,109,8.5,0,03/01/10 00:41,
20090817,15,110,4.6,8,03/01/10 00:41,
20090817,15,111,22.8,52.2,03/01/10 00:41,
20090817,15,112,16,4,03/01/10 00:41,
20090817,15,113,6.5,0,03/01/10 00:41,
20090817,15,114,13.2,0,03/01/10 00:41,
20090817,15,115,32.5,10,03/01/10 00:41,
20090817,15,116,3,0,03/01/10 00:41,
20090817,15,117,5.3,0,03/01/10 00:41,
20090817,15,118,21.5,0,03/01/10 00:41,
20090817,15,119,4,0,03/01/10 00:41,
20090817,15,120,7.5,5,03/01/10 00:41,
20090817,15,121,5.8,55,03/01/10 00:41,
20090817,15,123,3,0,03/01/10 00:41,
20090817,15,124,12.5,0,03/01/10 00:41,
20090817,15,125,28.3,100,03/01/10 00:41,
20090817,15,126,24,18.1,03/01/10 00:41,
20090817,15,127,2.5,0,03/01/10 00:41,
20090817,15,128,1,0,03/01/10 00:41,
20090817,15,129,1.1,0,03/01/10 00:41,
20090817,15,130,50,7,03/01/10 00:41,
20090817,15,131,1.6,0,03/01/10 00:41,
20090817,15,134,2.5,0,03/01/10 00:41,
20090817,15,135,1.5,0,03/01/10 00:41,
20090817,15,136,.5,0,03/01/10 00:41,
20090817,15,137,2.5,0,03/01/10 00:41,
20090817,15,138,32.4,0,03/01/10 00:41,
20090817,15,139,1.2,0,03/01/10 00:41,
20090817,15,140,50,0,03/01/10 00:41,
20090817,15,141,2,0,03/01/10 00:41,
20090817,15,142,2,0,03/01/10 00:41,
20090817,15,143,.5,0,03/01/10 00:41,
20090817,15,144,1,0,03/01/10 00:41,
20090817,15,146,2.5,0,03/01/10 00:41,
20090817,15,149,4.5,0,03/01/10 00:41,
20090817,15,150,1,5,03/01/10 00:41,
20090817,15,151,1,4.5,03/01/10 00:41,
20090817,15,153,1.3,0,03/01/10 00:41,
20090817,15,155,2.5,0,03/01/10 00:41,
20090817,15,157,2,0,03/01/10 00:41,
20090817,15,158,2.5,0,03/01/10 00:41,
20090817,15,159,1,0,03/01/10 00:41,
20090817,15,160,105,0,03/01/10 00:41,
20090817,15,162,1.5,0,03/01/10 00:41,
20090817,15,163,7.8,0,03/01/10 00:41,
20090817,15,164,2.5,0,03/01/10 00:41,
20090817,15,165,10.8,0,03/01/10 00:41,
20090817,15,166,15,0,03/01/10 00:41,
20090817,15,167,1,0,03/01/10 00:41,
20090817,15,168,1.5,0,03/01/10 00:41,
20090817,15,172,2,0,03/01/10 00:41,
20090817,15,173,1.5,0,03/01/10 00:41,
20090817,15,174,42.7,0,03/01/10 00:41,
20090817,15,175,10,0,03/01/10 00:41,
20090817,15,178,2,0,03/01/10 00:41,
20090817,15,180,2,20,03/01/10 00:41,
20090817,15,182,3,0,03/01/10 00:41,
20090817,15,188,.5,0,03/01/10 00:41,
20090817,15,190,6,0,03/01/10 00:41,
20090817,15,195,.3,0,03/01/10 00:41,
20090817,15,196,20.5,0,03/01/10 00:41,
20090817,15,199,4,0,03/01/10 00:41,
20090817,15,200,34,4,03/01/10 00:41,
20090817,15,203,.5,0,03/01/10 00:41,
20090817,15,205,1,0,03/01/10 00:41,
20090817,15,211,.5,0,03/01/10 00:41,
20090817,15,212,.4,0,03/01/10 00:41,
20090817,15,213,1,0,03/01/10 00:41,
20090817,15,215,7,0,03/01/10 00:41,
20090817,15,216,.3,0,03/01/10 00:41,
20090817,15,221,1,0,03/01/10 00:41,
20090817,15,225,10,0,03/01/10 00:41,
20090817,15,229,1,0,03/01/10 00:41,
20090817,15,234,.4,0,03/01/10 00:41,
20090817,15,235,.5,0,03/01/10 00:41,
20090817,15,249,2,0,03/01/10 00:41,
20090817,15,250,1,7.5,03/01/10 00:41,
20090817,15,260,.5,0,03/01/10 00:41,
20090817,15,284,50,0,03/01/10 00:41,
20090817,15,291,.8,0,03/01/10 00:41,
20090817,15,299,2,0,03/01/10 00:41,
20090817,15,300,56,0,03/01/10 00:41,
20090817,15,309,1.1,0,03/01/10 00:41,
20090817,15,315,10,0,03/01/10 00:41,
20090817,15,324,1.5,0,03/01/10 00:41,
20090817,15,325,3,0,03/01/10 00:41,
20090817,15,334,1.2,0,03/01/10 00:41,
20090817,15,340,5,0,03/01/10 00:41,
20090817,15,346,2,0,03/01/10 00:41,
20090817,15,347,2,0,03/01/10 00:41,
20090817,15,348,2,0,03/01/10 00:41,
20090817,15,350,.5,0,03/01/10 00:41,
20090817,15,351,0,30,03/01/10 00:41,
20090817,15,359,1.5,0,03/01/10 00:41,
20090817,15,365,10,0,03/01/10 00:41,
20090817,15,370,.5,0,03/01/10 00:41,
20090817,15,371,3.5,0,03/01/10 00:41,
20090817,15,372,2,0,03/01/10 00:41,
20090817,15,379,6,0,03/01/10 00:41,
20090817,15,380,0,0,03/01/10 00:41,
20090817,15,382,10,0,03/01/10 00:41,
20090817,15,394,.5,0,03/01/10 00:41,
20090817,15,395,7.5,0,03/01/10 00:41,
20090817,15,396,2,0,03/01/10 00:41,
20090817,15,399,12,0,03/01/10 00:41,
20090817,15,400,120,0,03/01/10 00:41,
20090817,15,404,8,0,03/01/10 00:41,
20090817,15,410,11,0,03/01/10 00:41,
20090817,15,414,25,0,03/01/10 00:41,
20090817,15,419,4,0,03/01/10 00:41,
20090817,15,420,2,0,03/01/10 00:41,
20090817,15,430,15,0,03/01/10 00:41,
20090817,15,500,0,11,03/01/10 00:41,
20090817,15,599,0,0,03/01/10 00:41,
20090817,15,999,0,347,03/01/10 00:41,
20090817,16,-308,0,2,03/01/10 00:41,
20090817,16,-307,0,2,03/01/10 00:41,
20090817,16,-224,0,3.5,03/01/10 00:41,
20090817,16,-221,0,3.5,03/01/10 00:41,
20090817,16,-199,0,4,03/01/10 00:41,
20090817,16,-192,0,1,03/01/10 00:41,
20090817,16,-189,0,1,03/01/10 00:41,
