BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130611,15,499,3,0,11/01/13 07:44,
20130611,15,515,3,0,11/01/13 07:44,
20130611,15,550,2,0,11/01/13 07:44,
20130611,15,599,2,0,11/01/13 07:44,
20130611,15,600,2,0,11/01/13 07:44,
20130611,15,699,2,0,11/01/13 07:44,
20130611,15,999,0,5270.7,11/01/13 07:44,
20130611,15,1000,0,215,11/01/13 07:44,
20130611,16,-284,0,4,11/01/13 07:44,
20130611,16,-258,0,4,11/01/13 07:44,
20130611,16,-200,100,0,11/01/13 07:44,
20130611,16,-198,0,4,11/01/13 07:44,
20130611,16,-177,0,2,11/01/13 07:44,
20130611,16,-148,0,2,11/01/13 07:44,
20130611,16,-120,0,4,11/01/13 07:44,
20130611,16,-99,0,4,11/01/13 07:44,
20130611,16,-98,0,2,11/01/13 07:44,
20130611,16,-88,0,2,11/01/13 07:44,
20130611,16,-79,0,2,11/01/13 07:44,
20130611,16,-74,0,2,11/01/13 07:44,
20130611,16,-59,0,2,11/01/13 07:44,
20130611,16,-49,0,2,11/01/13 07:44,
20130611,16,-48,0,2,11/01/13 07:44,
20130611,16,-45,0,4,11/01/13 07:44,
20130611,16,-44,0,2,11/01/13 07:44,
20130611,16,-39,0,1.5,11/01/13 07:44,
20130611,16,-30,0,4,11/01/13 07:44,
20130611,16,-29,0,2,11/01/13 07:44,
20130611,16,-27,0,.9,11/01/13 07:44,
20130611,16,-24,0,2,11/01/13 07:44,
20130611,16,-18,0,.6,11/01/13 07:44,
20130611,16,-15,0,4,11/01/13 07:44,
20130611,16,-14,0,2,11/01/13 07:44,
20130611,16,-13,.2,0,11/01/13 07:44,
20130611,16,-12,.3,0,11/01/13 07:44,
20130611,16,-10,.5,5,11/01/13 07:44,
20130611,16,-8,.2,0,11/01/13 07:44,
20130611,16,-6,.3,0,11/01/13 07:44,
20130611,16,-5,.5,0,11/01/13 07:44,
20130611,16,0,3075.5,25,11/01/13 07:44,
20130611,16,1,815,0,11/01/13 07:44,
20130611,16,5,155,50,11/01/13 07:44,
20130611,16,6,0,14,11/01/13 07:44,
20130611,16,8,0,42,11/01/13 07:44,
20130611,16,10,1,15,11/01/13 07:44,
20130611,16,15,50,30,11/01/13 07:44,
20130611,16,20,0,20,11/01/13 07:44,
20130611,16,24,0,30,11/01/13 07:44,
20130611,16,25,15,19,11/01/13 07:44,
20130611,16,28,0,51.5,11/01/13 07:44,
20130611,16,29,15,0,11/01/13 07:44,
20130611,16,30,15,20,11/01/13 07:44,
20130611,16,31,300,150.9,11/01/13 07:44,
20130611,16,33,0,75,11/01/13 07:44,
20130611,16,34,428,50.6,11/01/13 07:44,
20130611,16,35,0,50,11/01/13 07:44,
20130611,16,36,0,81.3,11/01/13 07:44,
20130611,16,37,0,14,11/01/13 07:44,
20130611,16,38,10,16,11/01/13 07:44,
20130611,16,39,20,5.2,11/01/13 07:44,
20130611,16,40,0,4,11/01/13 07:44,
20130611,16,41,40,40.8,11/01/13 07:44,
20130611,16,42,15,96.5,11/01/13 07:44,
20130611,16,43,80,139,11/01/13 07:44,
20130611,16,44,105,38.5,11/01/13 07:44,
20130611,16,45,30,152,11/01/13 07:44,
20130611,16,46,40,76,11/01/13 07:44,
20130611,16,47,194,92.5,11/01/13 07:44,
20130611,16,48,50,2.5,11/01/13 07:44,
20130611,16,49,14,52,11/01/13 07:44,
20130611,16,50,7,37,11/01/13 07:44,
20130611,16,51,20,19.6,11/01/13 07:44,
20130611,16,52,0,76.4,11/01/13 07:44,
20130611,16,53,20.3,25,11/01/13 07:44,
20130611,16,54,5,10,11/01/13 07:44,
20130611,16,55,235,200.5,11/01/13 07:44,
20130611,16,56,0,48.5,11/01/13 07:44,
20130611,16,57,7,145,11/01/13 07:44,
20130611,16,58,48,25,11/01/13 07:44,
20130611,16,59,4.8,236.5,11/01/13 07:44,
20130611,16,60,136.2,83.6,11/01/13 07:44,
20130611,16,61,2,14,11/01/13 07:44,
20130611,16,62,0,15,11/01/13 07:44,
20130611,16,63,11.2,30,11/01/13 07:44,
20130611,16,64,1.8,35,11/01/13 07:44,
20130611,16,65,12.8,52,11/01/13 07:44,
20130611,16,66,.6,5,11/01/13 07:44,
20130611,16,67,2.7,0,11/01/13 07:44,
20130611,16,68,17.5,15,11/01/13 07:44,
20130611,16,69,7.5,0,11/01/13 07:44,
20130611,16,70,2.4,0,11/01/13 07:44,
20130611,16,71,3.4,16,11/01/13 07:44,
20130611,16,72,51.5,38,11/01/13 07:44,
20130611,16,73,3.1,0,11/01/13 07:44,
20130611,16,74,.6,0,11/01/13 07:44,
20130611,16,75,25,0,11/01/13 07:44,
20130611,16,76,0,21,11/01/13 07:44,
20130611,16,77,1.5,40,11/01/13 07:44,
20130611,16,78,2.5,20,11/01/13 07:44,
20130611,16,79,0,8,11/01/13 07:44,
20130611,16,80,2.4,0,11/01/13 07:44,
20130611,16,81,11,8,11/01/13 07:44,
20130611,16,83,0,2,11/01/13 07:44,
20130611,16,84,1.5,0,11/01/13 07:44,
20130611,16,85,0,70,11/01/13 07:44,
20130611,16,86,0,24,11/01/13 07:44,
20130611,16,88,0,4,11/01/13 07:44,
20130611,16,89,0,4,11/01/13 07:44,
20130611,16,90,50,4,11/01/13 07:44,
20130611,16,91,0,6,11/01/13 07:44,
20130611,16,92,14,0,11/01/13 07:44,
20130611,16,99,13,36,11/01/13 07:44,
20130611,16,100,6,100,11/01/13 07:44,
20130611,16,101,8,5,11/01/13 07:44,
20130611,16,106,0,25,11/01/13 07:44,
20130611,16,113,20,10,11/01/13 07:44,
20130611,16,119,0,10,11/01/13 07:44,
20130611,16,120,1.5,0,11/01/13 07:44,
20130611,16,122,13,0,11/01/13 07:44,
20130611,16,125,0,10,11/01/13 07:44,
20130611,16,129,2.5,5,11/01/13 07:44,
20130611,16,131,0,15,11/01/13 07:44,
20130611,16,139,0,15,11/01/13 07:44,
20130611,16,145,0,10,11/01/13 07:44,
20130611,16,149,2,0,11/01/13 07:44,
20130611,16,150,5,213,11/01/13 07:44,
20130611,16,151,0,35,11/01/13 07:44,
20130611,16,152,0,20,11/01/13 07:44,
20130611,16,160,0,5,11/01/13 07:44,
20130611,16,161,.6,0,11/01/13 07:44,
20130611,16,162,0,7,11/01/13 07:44,
20130611,16,174,0,5,11/01/13 07:44,
20130611,16,175,5.9,14,11/01/13 07:44,
20130611,16,179,0,5,11/01/13 07:44,
20130611,16,188,0,320,11/01/13 07:44,
20130611,16,192,1.5,0,11/01/13 07:44,
20130611,16,199,2,0,11/01/13 07:44,
20130611,16,200,0,1071,11/01/13 07:44,
20130611,16,201,0,5,11/01/13 07:44,
20130611,16,212,0,205,11/01/13 07:44,
20130611,16,216,0,.5,11/01/13 07:44,
20130611,16,219,0,.3,11/01/13 07:44,
20130611,16,221,0,5,11/01/13 07:44,
20130611,16,222,0,5,11/01/13 07:44,
20130611,16,223,0,.2,11/01/13 07:44,
20130611,16,224,2,0,11/01/13 07:44,
20130611,16,229,0,5,11/01/13 07:44,
20130611,16,230,0,20,11/01/13 07:44,
20130611,16,240,0,10,11/01/13 07:44,
20130611,16,249,2,0,11/01/13 07:44,
20130611,16,250,5,18,11/01/13 07:44,
20130611,16,252,0,.5,11/01/13 07:44,
20130611,16,256,0,.3,11/01/13 07:44,
20130611,16,260,0,.2,11/01/13 07:44,
20130611,16,278,5,0,11/01/13 07:44,
20130611,16,299,2,0,11/01/13 07:44,
20130611,16,333,0,50,11/01/13 07:44,
20130611,16,345,2,0,11/01/13 07:44,
20130611,16,349,2,0,11/01/13 07:44,
20130611,16,350,1,0,11/01/13 07:44,
20130611,16,367,2,0,11/01/13 07:44,
20130611,16,378,3,0,11/01/13 07:44,
20130611,16,399,4,0,11/01/13 07:44,
20130611,16,400,1,398,11/01/13 07:44,
20130611,16,420,1,0,11/01/13 07:44,
20130611,16,449,2,0,11/01/13 07:44,
20130611,16,481,2,0,11/01/13 07:44,
20130611,16,499,3,0,11/01/13 07:44,
20130611,16,515,3,0,11/01/13 07:44,
20130611,16,550,2,0,11/01/13 07:44,
20130611,16,599,2,0,11/01/13 07:44,
20130611,16,600,2,0,11/01/13 07:44,
20130611,16,699,2,0,11/01/13 07:44,
20130611,16,999,0,5280.7,11/01/13 07:44,
20130611,16,1000,0,215,11/01/13 07:44,
20130611,17,-284,0,4,11/01/13 07:44,
20130611,17,-258,0,4,11/01/13 07:44,
20130611,17,-200,100,0,11/01/13 07:44,
20130611,17,-198,0,4,11/01/13 07:44,
20130611,17,-177,0,2,11/01/13 07:44,
20130611,17,-148,0,2,11/01/13 07:44,
20130611,17,-120,0,4,11/01/13 07:44,
20130611,17,-99,0,4,11/01/13 07:44,
20130611,17,-98,0,2,11/01/13 07:44,
20130611,17,-88,0,2,11/01/13 07:44,
20130611,17,-79,0,2,11/01/13 07:44,
20130611,17,-74,0,2,11/01/13 07:44,
20130611,17,-59,0,2,11/01/13 07:44,
20130611,17,-49,0,2,11/01/13 07:44,
20130611,17,-48,0,2,11/01/13 07:44,
20130611,17,-45,0,4,11/01/13 07:44,
20130611,17,-44,0,2,11/01/13 07:44,
20130611,17,-40,0,1.5,11/01/13 07:44,
20130611,17,-30,0,4,11/01/13 07:44,
20130611,17,-29,0,2,11/01/13 07:44,
20130611,17,-28,0,.9,11/01/13 07:44,
20130611,17,-24,0,2,11/01/13 07:44,
20130611,17,-19,0,.6,11/01/13 07:44,
20130611,17,-15,0,4,11/01/13 07:44,
20130611,17,-14,0,2,11/01/13 07:44,
20130611,17,-13,.2,0,11/01/13 07:44,
20130611,17,-12,.3,0,11/01/13 07:44,
20130611,17,-10,.5,5,11/01/13 07:44,
20130611,17,-8,.2,0,11/01/13 07:44,
20130611,17,-6,.3,0,11/01/13 07:44,
20130611,17,-5,.5,0,11/01/13 07:44,
20130611,17,0,3094.6,25,11/01/13 07:44,
20130611,17,1,815,0,11/01/13 07:44,
20130611,17,5,155,50,11/01/13 07:44,
20130611,17,6,0,14,11/01/13 07:44,
20130611,17,8,0,42,11/01/13 07:44,
20130611,17,10,1,15,11/01/13 07:44,
20130611,17,15,50,30,11/01/13 07:44,
20130611,17,20,0,20,11/01/13 07:44,
20130611,17,23,0,31.5,11/01/13 07:44,
20130611,17,25,15,19,11/01/13 07:44,
20130611,17,27,0,50.9,11/01/13 07:44,
20130611,17,29,15,20,11/01/13 07:44,
20130611,17,30,15,50.6,11/01/13 07:44,
20130611,17,31,300,100,11/01/13 07:44,
20130611,17,33,409,100,11/01/13 07:44,
20130611,17,34,19,0,11/01/13 07:44,
20130611,17,35,0,50,11/01/13 07:44,
20130611,17,36,0,78.5,11/01/13 07:44,
20130611,17,37,0,22,11/01/13 07:44,
20130611,17,38,10,6,11/01/13 07:44,
20130611,17,39,0,6,11/01/13 07:44,
20130611,17,40,70,0,11/01/13 07:44,
20130611,17,41,50,46.2,11/01/13 07:44,
20130611,17,42,10,19,11/01/13 07:44,
20130611,17,43,85,71.3,11/01/13 07:44,
20130611,17,44,20,78.5,11/01/13 07:44,
20130611,17,45,115,215,11/01/13 07:44,
20130611,17,46,30,98,11/01/13 07:44,
20130611,17,47,244,94.5,11/01/13 07:44,
20130611,17,48,0,1.5,11/01/13 07:44,
20130611,17,49,4,57,11/01/13 07:44,
20130611,17,50,7,47,11/01/13 07:44,
20130611,17,51,5.3,77,11/01/13 07:44,
20130611,17,52,.6,30.6,11/01/13 07:44,
20130611,17,53,10,71.4,11/01/13 07:44,
20130611,17,54,0,62,11/01/13 07:44,
20130611,17,55,15,174,11/01/13 07:44,
20130611,17,56,15,75,11/01/13 07:44,
20130611,17,57,7,115,11/01/13 07:44,
20130611,17,58,128,25,11/01/13 07:44,
20130611,17,59,4,236,11/01/13 07:44,
20130611,17,60,40.8,118.6,11/01/13 07:44,
20130611,17,61,1.2,32.5,11/01/13 07:44,
20130611,17,62,2,15,11/01/13 07:44,
20130611,17,63,10,15,11/01/13 07:44,
20130611,17,64,141.2,0,11/01/13 07:44,
20130611,17,65,11,0,11/01/13 07:44,
20130611,17,66,5.8,5,11/01/13 07:44,
20130611,17,67,2,3,11/01/13 07:44,
20130611,17,68,17.7,15,11/01/13 07:44,
20130611,17,69,6.5,0,11/01/13 07:44,
20130611,17,70,3.5,55,11/01/13 07:44,
20130611,17,71,4.4,46,11/01/13 07:44,
20130611,17,72,50,0,11/01/13 07:44,
20130611,17,73,2.9,0,11/01/13 07:44,
20130611,17,74,0,8,11/01/13 07:44,
20130611,17,75,22.1,0,11/01/13 07:44,
20130611,17,76,1,41,11/01/13 07:44,
20130611,17,77,.6,42,11/01/13 07:44,
20130611,17,78,5,0,11/01/13 07:44,
20130611,17,79,1.5,7,11/01/13 07:44,
20130611,17,80,0,4,11/01/13 07:44,
20130611,17,81,2.5,12,11/01/13 07:44,
20130611,17,82,.9,0,11/01/13 07:44,
20130611,17,83,1.5,8,11/01/13 07:44,
20130611,17,84,0,20,11/01/13 07:44,
20130611,17,85,11,125,11/01/13 07:44,
20130611,17,86,1.5,10,11/01/13 07:44,
20130611,17,90,50,4,11/01/13 07:44,
20130611,17,91,0,6,11/01/13 07:44,
20130611,17,97,0,1,11/01/13 07:44,
20130611,17,99,27,36,11/01/13 07:44,
20130611,17,100,6,100,11/01/13 07:44,
20130611,17,106,8,0,11/01/13 07:44,
20130611,17,107,0,5,11/01/13 07:44,
20130611,17,112,0,25,11/01/13 07:44,
20130611,17,113,0,10,11/01/13 07:44,
20130611,17,119,20,10,11/01/13 07:44,
20130611,17,125,0,10,11/01/13 07:44,
20130611,17,126,13,0,11/01/13 07:44,
20130611,17,127,1.5,0,11/01/13 07:44,
20130611,17,129,0,5,11/01/13 07:44,
20130611,17,131,0,15,11/01/13 07:44,
20130611,17,137,2.5,0,11/01/13 07:44,
20130611,17,139,0,15,11/01/13 07:44,
20130611,17,145,0,10,11/01/13 07:44,
20130611,17,149,2,0,11/01/13 07:44,
20130611,17,150,5,313,11/01/13 07:44,
20130611,17,151,0,35,11/01/13 07:44,
20130611,17,152,0,20,11/01/13 07:44,
20130611,17,160,.6,10,11/01/13 07:44,
20130611,17,162,0,7,11/01/13 07:44,
20130611,17,173,.9,0,11/01/13 07:44,
20130611,17,174,0,5,11/01/13 07:44,
20130611,17,175,5,14,11/01/13 07:44,
20130611,17,179,0,5,11/01/13 07:44,
20130611,17,188,0,320,11/01/13 07:44,
20130611,17,189,1.5,0,11/01/13 07:44,
20130611,17,199,2,0,11/01/13 07:44,
20130611,17,200,0,1071,11/01/13 07:44,
20130611,17,201,0,5,11/01/13 07:44,
20130611,17,216,0,.5,11/01/13 07:44,
20130611,17,219,0,205.3,11/01/13 07:44,
20130611,17,221,0,5,11/01/13 07:44,
20130611,17,222,0,5,11/01/13 07:44,
20130611,17,223,0,.2,11/01/13 07:44,
20130611,17,224,2,0,11/01/13 07:44,
20130611,17,229,0,5,11/01/13 07:44,
20130611,17,230,0,20,11/01/13 07:44,
20130611,17,240,0,10,11/01/13 07:44,
20130611,17,249,2,0,11/01/13 07:44,
20130611,17,250,5,18,11/01/13 07:44,
20130611,17,253,0,.5,11/01/13 07:44,
20130611,17,257,0,.3,11/01/13 07:44,
20130611,17,261,0,.2,11/01/13 07:44,
20130611,17,278,5,0,11/01/13 07:44,
20130611,17,299,2,0,11/01/13 07:44,
20130611,17,333,0,50,11/01/13 07:44,
20130611,17,345,2,0,11/01/13 07:44,
20130611,17,349,2,0,11/01/13 07:44,
20130611,17,350,1,0,11/01/13 07:44,
20130611,17,367,2,0,11/01/13 07:44,
20130611,17,378,3,0,11/01/13 07:44,
20130611,17,399,4,0,11/01/13 07:44,
20130611,17,400,1,895,11/01/13 07:44,
20130611,17,420,1,0,11/01/13 07:44,
20130611,17,449,2,0,11/01/13 07:44,
20130611,17,481,2,0,11/01/13 07:44,
20130611,17,499,3,0,11/01/13 07:44,
20130611,17,515,3,0,11/01/13 07:44,
20130611,17,550,2,0,11/01/13 07:44,
20130611,17,599,2,0,11/01/13 07:44,
20130611,17,600,2,0,11/01/13 07:44,
20130611,17,699,2,0,11/01/13 07:44,
20130611,17,999,0,5262.5,11/01/13 07:44,
20130611,17,1000,0,215,11/01/13 07:44,
20130611,18,-284,0,4,11/01/13 07:44,
20130611,18,-258,0,4,11/01/13 07:44,
20130611,18,-200,100,0,11/01/13 07:44,
20130611,18,-198,0,4,11/01/13 07:44,
20130611,18,-177,0,2,11/01/13 07:44,
20130611,18,-148,0,2,11/01/13 07:44,
20130611,18,-120,0,4,11/01/13 07:44,
20130611,18,-99,0,4,11/01/13 07:44,
20130611,18,-98,0,2,11/01/13 07:44,
20130611,18,-88,0,2,11/01/13 07:44,
20130611,18,-79,0,2,11/01/13 07:44,
20130611,18,-74,0,2,11/01/13 07:44,
20130611,18,-59,0,2,11/01/13 07:44,
20130611,18,-49,0,2,11/01/13 07:44,
20130611,18,-48,0,2,11/01/13 07:44,
20130611,18,-45,0,4,11/01/13 07:44,
20130611,18,-44,0,2,11/01/13 07:44,
20130611,18,-40,0,1.5,11/01/13 07:44,
20130611,18,-30,0,4,11/01/13 07:44,
20130611,18,-29,0,2,11/01/13 07:44,
20130611,18,-28,0,.9,11/01/13 07:44,
20130611,18,-24,0,2,11/01/13 07:44,
20130611,18,-19,0,.6,11/01/13 07:44,
20130611,18,-15,0,4,11/01/13 07:44,
20130611,18,-14,0,2,11/01/13 07:44,
20130611,18,-13,.2,0,11/01/13 07:44,
20130611,18,-12,.3,0,11/01/13 07:44,
20130611,18,-10,.5,5,11/01/13 07:44,
20130611,18,-8,.2,0,11/01/13 07:44,
20130611,18,-6,.3,0,11/01/13 07:44,
20130611,18,-5,.5,0,11/01/13 07:44,
20130611,18,0,3090.5,25,11/01/13 07:44,
20130611,18,1,815,0,11/01/13 07:44,
20130611,18,5,155,50,11/01/13 07:44,
20130611,18,6,0,14,11/01/13 07:44,
20130611,18,8,0,42,11/01/13 07:44,
20130611,18,10,1,15,11/01/13 07:44,
20130611,18,15,50,30,11/01/13 07:44,
20130611,18,20,0,21.5,11/01/13 07:44,
20130611,18,23,0,30,11/01/13 07:44,
20130611,18,25,15,19.9,11/01/13 07:44,
20130611,18,27,0,50,11/01/13 07:44,
20130611,18,28,0,.6,11/01/13 07:44,
20130611,18,29,15,20,11/01/13 07:44,
20130611,18,30,15,50,11/01/13 07:44,
20130611,18,31,300,100,11/01/13 07:44,
20130611,18,33,409,100,11/01/13 07:44,
20130611,18,34,19,0,11/01/13 07:44,
20130611,18,35,0,50,11/01/13 07:44,
20130611,18,36,0,79,11/01/13 07:44,
20130611,18,37,0,22,11/01/13 07:44,
20130611,18,38,10,6,11/01/13 07:44,
20130611,18,39,20,6,11/01/13 07:44,
20130611,18,40,50,30,11/01/13 07:44,
20130611,18,41,60,66.2,11/01/13 07:44,
20130611,18,42,15,149,11/01/13 07:44,
20130611,18,43,90,42.3,11/01/13 07:44,
20130611,18,44,75,123.5,11/01/13 07:44,
20130611,18,45,70,110,11/01/13 07:44,
20130611,18,46,0,122,11/01/13 07:44,
20130611,18,47,244,28.5,11/01/13 07:44,
20130611,18,48,0,1.5,11/01/13 07:44,
20130611,18,49,4,18,11/01/13 07:44,
20130611,18,50,17,97,11/01/13 07:44,
20130611,18,51,6.1,14,11/01/13 07:44,
20130611,18,52,15.3,60,11/01/13 07:44,
20130611,18,53,100,25.6,11/01/13 07:44,
20130611,18,54,20.2,31.4,11/01/13 07:44,
20130611,18,55,15,219,11/01/13 07:44,
20130611,18,56,0,25,11/01/13 07:44,
20130611,18,57,32,65,11/01/13 07:44,
20130611,18,58,108,60,11/01/13 07:44,
20130611,18,59,4,71,11/01/13 07:44,
20130611,18,60,55,63.6,11/01/13 07:44,
20130611,18,61,0,17.5,11/01/13 07:44,
20130611,18,62,2,35,11/01/13 07:44,
20130611,18,63,12,15,11/01/13 07:44,
20130611,18,64,101.6,15,11/01/13 07:44,
20130611,18,65,14.8,58,11/01/13 07:44,
20130611,18,66,5.2,5,11/01/13 07:44,
20130611,18,67,0,3,11/01/13 07:44,
20130611,18,68,16.4,15,11/01/13 07:44,
20130611,18,69,8.7,8,11/01/13 07:44,
20130611,18,71,7.3,16,11/01/13 07:44,
20130611,18,72,50,0,11/01/13 07:44,
20130611,18,73,3,0,11/01/13 07:44,
20130611,18,74,1.4,0,11/01/13 07:44,
20130611,18,75,20,0,11/01/13 07:44,
20130611,18,76,3.1,41,11/01/13 07:44,
20130611,18,77,.6,40,11/01/13 07:44,
20130611,18,78,1.5,8,11/01/13 07:44,
20130611,18,79,5,3,11/01/13 07:44,
20130611,18,81,2.5,8,11/01/13 07:44,
20130611,18,82,.9,0,11/01/13 07:44,
20130611,18,83,1.5,20,11/01/13 07:44,
20130611,18,84,0,2,11/01/13 07:44,
20130611,18,85,0,127,11/01/13 07:44,
20130611,18,86,1.5,2,11/01/13 07:44,
20130611,18,87,13.4,4,11/01/13 07:44,
20130611,18,89,0,2,11/01/13 07:44,
20130611,18,90,50,6,11/01/13 07:44,
20130611,18,91,0,6,11/01/13 07:44,
20130611,18,97,0,1,11/01/13 07:44,
20130611,18,99,13,36,11/01/13 07:44,
20130611,18,100,6,100,11/01/13 07:44,
20130611,18,101,14,0,11/01/13 07:44,
20130611,18,107,8,30,11/01/13 07:44,
20130611,18,113,0,10,11/01/13 07:44,
20130611,18,120,1,0,11/01/13 07:44,
20130611,18,121,19,0,11/01/13 07:44,
20130611,18,125,0,10,11/01/13 07:44,
20130611,18,128,14.5,0,11/01/13 07:44,
20130611,18,129,0,5,11/01/13 07:44,
20130611,18,131,0,15,11/01/13 07:44,
20130611,18,138,2.5,0,11/01/13 07:44,
20130611,18,139,0,15,11/01/13 07:44,
20130611,18,145,0,10,11/01/13 07:44,
20130611,18,149,2,0,11/01/13 07:44,
20130611,18,150,5,213,11/01/13 07:44,
20130611,18,151,0,35,11/01/13 07:44,
20130611,18,152,0,20,11/01/13 07:44,
20130611,18,160,0,10,11/01/13 07:44,
20130611,18,162,0,7,11/01/13 07:44,
20130611,18,174,0,5,11/01/13 07:44,
20130611,18,175,5,14,11/01/13 07:44,
20130611,18,179,0,5,11/01/13 07:44,
20130611,18,186,.6,0,11/01/13 07:44,
20130611,18,188,0,320,11/01/13 07:44,
20130611,18,199,2,0,11/01/13 07:44,
20130611,18,200,0,1071,11/01/13 07:44,
20130611,18,201,0,5,11/01/13 07:44,
20130611,18,202,.9,0,11/01/13 07:44,
20130611,18,206,0,205.5,11/01/13 07:44,
20130611,18,209,0,.3,11/01/13 07:44,
20130611,18,212,0,.2,11/01/13 07:44,
20130611,18,221,0,5,11/01/13 07:44,
20130611,18,222,0,5,11/01/13 07:44,
20130611,18,223,1.5,0,11/01/13 07:44,
20130611,18,224,2,0,11/01/13 07:44,
20130611,18,229,0,5,11/01/13 07:44,
20130611,18,230,0,20,11/01/13 07:44,
20130611,18,240,0,10,11/01/13 07:44,
20130611,18,249,2,0,11/01/13 07:44,
20130611,18,250,5,18,11/01/13 07:44,
20130611,18,253,0,.5,11/01/13 07:44,
20130611,18,257,0,.3,11/01/13 07:44,
20130611,18,261,0,.2,11/01/13 07:44,
20130611,18,278,5,0,11/01/13 07:44,
20130611,18,299,2,0,11/01/13 07:44,
20130611,18,333,0,50,11/01/13 07:44,
20130611,18,345,2,0,11/01/13 07:44,
20130611,18,349,2,0,11/01/13 07:44,
20130611,18,350,1,0,11/01/13 07:44,
20130611,18,367,2,0,11/01/13 07:44,
20130611,18,378,3,0,11/01/13 07:44,
20130611,18,399,4,0,11/01/13 07:44,
20130611,18,400,1,1195,11/01/13 07:44,
20130611,18,420,1,0,11/01/13 07:44,
20130611,18,449,2,0,11/01/13 07:44,
20130611,18,481,2,0,11/01/13 07:44,
20130611,18,499,3,0,11/01/13 07:44,
20130611,18,515,3,0,11/01/13 07:44,
20130611,18,550,2,0,11/01/13 07:44,
20130611,18,599,2,0,11/01/13 07:44,
20130611,18,600,2,0,11/01/13 07:44,
20130611,18,699,2,0,11/01/13 07:44,
20130611,18,999,0,5238.9,11/01/13 07:44,
20130611,18,1000,0,215,11/01/13 07:44,
20130611,19,-284,0,4,11/01/13 07:44,
20130611,19,-258,0,4,11/01/13 07:44,
20130611,19,-200,100,0,11/01/13 07:44,
20130611,19,-198,0,4,11/01/13 07:44,
20130611,19,-177,0,2,11/01/13 07:44,
20130611,19,-148,0,2,11/01/13 07:44,
20130611,19,-120,0,4,11/01/13 07:44,
20130611,19,-99,0,4,11/01/13 07:44,
20130611,19,-98,0,2,11/01/13 07:44,
20130611,19,-88,0,2,11/01/13 07:44,
20130611,19,-79,0,2,11/01/13 07:44,
20130611,19,-74,0,2,11/01/13 07:44,
20130611,19,-59,0,2,11/01/13 07:44,
20130611,19,-49,0,2,11/01/13 07:44,
20130611,19,-48,0,2,11/01/13 07:44,
20130611,19,-45,0,4,11/01/13 07:44,
20130611,19,-44,0,2,11/01/13 07:44,
20130611,19,-39,0,1.5,11/01/13 07:44,
20130611,19,-30,0,4,11/01/13 07:44,
20130611,19,-29,0,2,11/01/13 07:44,
20130611,19,-27,0,.9,11/01/13 07:44,
20130611,19,-24,0,2,11/01/13 07:44,
20130611,19,-18,0,.6,11/01/13 07:44,
20130611,19,-15,0,4,11/01/13 07:44,
20130611,19,-14,0,2,11/01/13 07:44,
20130611,19,-13,.2,0,11/01/13 07:44,
20130611,19,-11,.3,0,11/01/13 07:44,
20130611,19,-10,.5,5,11/01/13 07:44,
20130611,19,-7,.2,0,11/01/13 07:44,
20130611,19,-6,.3,0,11/01/13 07:44,
20130611,19,-5,.5,0,11/01/13 07:44,
20130611,19,0,3052,25,11/01/13 07:44,
20130611,19,1,815,0,11/01/13 07:44,
20130611,19,5,155,50,11/01/13 07:44,
20130611,19,6,0,14,11/01/13 07:44,
20130611,19,8,0,42,11/01/13 07:44,
20130611,19,10,1,15,11/01/13 07:44,
20130611,19,15,50,30,11/01/13 07:44,
20130611,19,20,0,20,11/01/13 07:44,
20130611,19,23,0,30,11/01/13 07:44,
20130611,19,25,15,15,11/01/13 07:44,
20130611,19,27,0,50,11/01/13 07:44,
20130611,19,28,0,100,11/01/13 07:44,
20130611,19,29,15,20,11/01/13 07:44,
20130611,19,30,15,51.5,11/01/13 07:44,
20130611,19,31,300,0,11/01/13 07:44,
20130611,19,32,0,6,11/01/13 07:44,
20130611,19,33,409,125.9,11/01/13 07:44,
20130611,19,34,19,20,11/01/13 07:44,
20130611,19,35,0,70.6,11/01/13 07:44,
20130611,19,36,.9,187.1,11/01/13 07:44,
20130611,19,37,10,4,11/01/13 07:44,
20130611,19,38,20,52,11/01/13 07:44,
20130611,19,40,40,51.2,11/01/13 07:44,
20130611,19,41,85,42,11/01/13 07:44,
20130611,19,42,90,68.3,11/01/13 07:44,
20130611,19,43,75,30,11/01/13 07:44,
20130611,19,44,70,36.5,11/01/13 07:44,
20130611,19,45,10,76,11/01/13 07:44,
20130611,19,46,50,27,11/01/13 07:44,
20130611,19,47,209,78.5,11/01/13 07:44,
20130611,19,48,0,2.5,11/01/13 07:44,
20130611,19,49,24,65,11/01/13 07:44,
20130611,19,50,57.8,52.6,11/01/13 07:44,
20130611,19,51,31.3,17.4,11/01/13 07:44,
20130611,19,52,0,35,11/01/13 07:44,
20130611,19,53,0,20,11/01/13 07:44,
20130611,19,54,45,23,11/01/13 07:44,
20130611,19,55,125,97.5,11/01/13 07:44,
20130611,19,56,50,33.5,11/01/13 07:44,
20130611,19,57,7,50,11/01/13 07:44,
20130611,19,58,8.4,28.5,11/01/13 07:44,
20130611,19,59,5.4,18.5,11/01/13 07:44,
20130611,19,60,102.2,45.1,11/01/13 07:44,
20130611,19,61,2,25,11/01/13 07:44,
20130611,19,62,15,0,11/01/13 07:44,
