BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120822,17,299,20,0,01/13/13 00:13,
20120822,17,342,3,0,01/13/13 00:13,
20120822,17,349,16,0,01/13/13 00:13,
20120822,17,399,22,0,01/13/13 00:13,
20120822,17,499,4,0,01/13/13 00:13,
20120822,17,500,5,5,01/13/13 00:13,
20120822,17,538,0,13,01/13/13 00:13,
20120822,17,699,2,0,01/13/13 00:13,
20120822,17,799,3,0,01/13/13 00:13,
20120822,17,899,7,0,01/13/13 00:13,
20120822,17,949,3,0,01/13/13 00:13,
20120822,17,999,8,5287.5,01/13/13 00:13,
20120822,17,1000,0,153,01/13/13 00:13,
20120822,18,-200,125,0,01/13/13 00:13,
20120822,18,-95,0,5,01/13/13 00:13,
20120822,18,-62,13,0,01/13/13 00:13,
20120822,18,-35,0,5,01/13/13 00:13,
20120822,18,-30,0,5,01/13/13 00:13,
20120822,18,-25,0,10,01/13/13 00:13,
20120822,18,-20,0,20,01/13/13 00:13,
20120822,18,-15,0,20,01/13/13 00:13,
20120822,18,-10,0,5,01/13/13 00:13,
20120822,18,-8,0,15,01/13/13 00:13,
20120822,18,-5,0,10,01/13/13 00:13,
20120822,18,0,3581.5,0,01/13/13 00:13,
20120822,18,1,1738,10,01/13/13 00:13,
20120822,18,2,0,15,01/13/13 00:13,
20120822,18,3,0,5,01/13/13 00:13,
20120822,18,5,431,25,01/13/13 00:13,
20120822,18,7,0,8,01/13/13 00:13,
20120822,18,8,0,7,01/13/13 00:13,
20120822,18,10,0,32,01/13/13 00:13,
20120822,18,12,0,15,01/13/13 00:13,
20120822,18,13,0,12,01/13/13 00:13,
20120822,18,15,0,69,01/13/13 00:13,
20120822,18,18,0,12,01/13/13 00:13,
20120822,18,20,128,20,01/13/13 00:13,
20120822,18,21,0,66,01/13/13 00:13,
20120822,18,22,0,12,01/13/13 00:13,
20120822,18,24,0,41,01/13/13 00:13,
20120822,18,25,45,95,01/13/13 00:13,
20120822,18,26,1.6,29,01/13/13 00:13,
20120822,18,27,20,54,01/13/13 00:13,
20120822,18,28,0,178,01/13/13 00:13,
20120822,18,29,0,10,01/13/13 00:13,
20120822,18,30,73,101,01/13/13 00:13,
20120822,18,31,90,120,01/13/13 00:13,
20120822,18,32,15,60,01/13/13 00:13,
20120822,18,33,28,129,01/13/13 00:13,
20120822,18,34,65,116,01/13/13 00:13,
20120822,18,35,450,163,01/13/13 00:13,
20120822,18,36,16,307,01/13/13 00:13,
20120822,18,37,5,30,01/13/13 00:13,
20120822,18,38,0,122.5,01/13/13 00:13,
20120822,18,39,206,293.5,01/13/13 00:13,
20120822,18,40,25,27,01/13/13 00:13,
20120822,18,41,15,111,01/13/13 00:13,
20120822,18,42,24,65,01/13/13 00:13,
20120822,18,43,70,73,01/13/13 00:13,
20120822,18,44,79.4,10,01/13/13 00:13,
20120822,18,45,0,180,01/13/13 00:13,
20120822,18,46,108,348,01/13/13 00:13,
20120822,18,47,0,5,01/13/13 00:13,
20120822,18,48,105.4,15,01/13/13 00:13,
20120822,18,49,108.4,85,01/13/13 00:13,
20120822,18,50,60,410,01/13/13 00:13,
20120822,18,51,0,.8,01/13/13 00:13,
20120822,18,52,0,30.4,01/13/13 00:13,
20120822,18,53,35,.4,01/13/13 00:13,
20120822,18,54,50,15,01/13/13 00:13,
20120822,18,55,10,0,01/13/13 00:13,
20120822,18,56,10.8,10.2,01/13/13 00:13,
20120822,18,57,128,5,01/13/13 00:13,
20120822,18,58,40.6,0,01/13/13 00:13,
20120822,18,59,26,13,01/13/13 00:13,
20120822,18,60,32,.2,01/13/13 00:13,
20120822,18,61,9.5,0,01/13/13 00:13,
20120822,18,62,102.8,0,01/13/13 00:13,
20120822,18,64,16,0,01/13/13 00:13,
20120822,18,65,27.4,45,01/13/13 00:13,
20120822,18,66,8,0,01/13/13 00:13,
20120822,18,67,62,0,01/13/13 00:13,
20120822,18,68,110,0,01/13/13 00:13,
20120822,18,69,28.5,0,01/13/13 00:13,
20120822,18,70,14,0,01/13/13 00:13,
20120822,18,71,20,0,01/13/13 00:13,
20120822,18,72,5,0,01/13/13 00:13,
20120822,18,74,18,0,01/13/13 00:13,
20120822,18,75,7,400,01/13/13 00:13,
20120822,18,77,12,0,01/13/13 00:13,
20120822,18,78,21,0,01/13/13 00:13,
20120822,18,79,33,0,01/13/13 00:13,
20120822,18,81,32,0,01/13/13 00:13,
20120822,18,83,0,1.6,01/13/13 00:13,
20120822,18,84,48,0,01/13/13 00:13,
20120822,18,85,25,0,01/13/13 00:13,
20120822,18,86,18,0,01/13/13 00:13,
20120822,18,87,11,.8,01/13/13 00:13,
20120822,18,88,53,0,01/13/13 00:13,
20120822,18,89,9,0,01/13/13 00:13,
20120822,18,90,47,0,01/13/13 00:13,
20120822,18,92,10,30,01/13/13 00:13,
20120822,18,94,20,1.6,01/13/13 00:13,
20120822,18,95,27,0,01/13/13 00:13,
20120822,18,97,10,0,01/13/13 00:13,
20120822,18,98,12,0,01/13/13 00:13,
20120822,18,99,8,150,01/13/13 00:13,
20120822,18,100,46,175,01/13/13 00:13,
20120822,18,102,5,0,01/13/13 00:13,
20120822,18,103,10,0,01/13/13 00:13,
20120822,18,104,8,0,01/13/13 00:13,
20120822,18,109,20,0,01/13/13 00:13,
20120822,18,110,4,0,01/13/13 00:13,
20120822,18,113,12,0,01/13/13 00:13,
20120822,18,115,30,0,01/13/13 00:13,
20120822,18,122,16,0,01/13/13 00:13,
20120822,18,124,8,0,01/13/13 00:13,
20120822,18,125,2,0,01/13/13 00:13,
20120822,18,133,0,594,01/13/13 00:13,
20120822,18,136,10,0,01/13/13 00:13,
20120822,18,138,19,0,01/13/13 00:13,
20120822,18,145,20,0,01/13/13 00:13,
20120822,18,149,8,0,01/13/13 00:13,
20120822,18,150,212,0,01/13/13 00:13,
20120822,18,156,18,0,01/13/13 00:13,
20120822,18,170,1,0,01/13/13 00:13,
20120822,18,174,8,0,01/13/13 00:13,
20120822,18,184,3.5,0,01/13/13 00:13,
20120822,18,191,1.2,0,01/13/13 00:13,
20120822,18,196,16,0,01/13/13 00:13,
20120822,18,198,10,0,01/13/13 00:13,
20120822,18,199,36,0,01/13/13 00:13,
20120822,18,200,36,577,01/13/13 00:13,
20120822,18,210,0,100,01/13/13 00:13,
20120822,18,218,25,0,01/13/13 00:13,
20120822,18,220,0,100,01/13/13 00:13,
20120822,18,224,16,0,01/13/13 00:13,
20120822,18,240,.4,0,01/13/13 00:13,
20120822,18,249,16,0,01/13/13 00:13,
20120822,18,273,0,479,01/13/13 00:13,
20120822,18,279,.4,0,01/13/13 00:13,
20120822,18,298,7,0,01/13/13 00:13,
20120822,18,299,20,0,01/13/13 00:13,
20120822,18,334,3,0,01/13/13 00:13,
20120822,18,349,16,0,01/13/13 00:13,
20120822,18,399,22,0,01/13/13 00:13,
20120822,18,499,4,0,01/13/13 00:13,
20120822,18,500,5,5,01/13/13 00:13,
20120822,18,538,0,13,01/13/13 00:13,
20120822,18,699,2,0,01/13/13 00:13,
20120822,18,799,3,0,01/13/13 00:13,
20120822,18,899,7,0,01/13/13 00:13,
20120822,18,949,3,0,01/13/13 00:13,
20120822,18,999,8,5258.7,01/13/13 00:13,
20120822,18,1000,0,153,01/13/13 00:13,
20120822,19,-200,125,0,01/13/13 00:13,
20120822,19,-95,0,5,01/13/13 00:13,
20120822,19,-63,7,0,01/13/13 00:13,
20120822,19,-35,0,5,01/13/13 00:13,
20120822,19,-30,0,5,01/13/13 00:13,
20120822,19,-25,0,10,01/13/13 00:13,
20120822,19,-20,0,20,01/13/13 00:13,
20120822,19,-15,0,20,01/13/13 00:13,
20120822,19,-10,0,5,01/13/13 00:13,
20120822,19,-8,0,15,01/13/13 00:13,
20120822,19,-5,0,10,01/13/13 00:13,
20120822,19,0,3555.5,0,01/13/13 00:13,
20120822,19,1,1738,10,01/13/13 00:13,
20120822,19,2,0,15,01/13/13 00:13,
20120822,19,3,0,5,01/13/13 00:13,
20120822,19,5,497,25,01/13/13 00:13,
20120822,19,8,0,7,01/13/13 00:13,
20120822,19,10,0,32,01/13/13 00:13,
20120822,19,12,0,15,01/13/13 00:13,
20120822,19,14,0,12,01/13/13 00:13,
20120822,19,15,0,49,01/13/13 00:13,
20120822,19,17,0,20,01/13/13 00:13,
20120822,19,18,0,12,01/13/13 00:13,
20120822,19,19,0,66,01/13/13 00:13,
20120822,19,20,128,20,01/13/13 00:13,
20120822,19,22,0,22,01/13/13 00:13,
20120822,19,23,0,68.6,01/13/13 00:13,
20120822,19,24,0,159,01/13/13 00:13,
20120822,19,25,45,45,01/13/13 00:13,
20120822,19,26,1.6,146,01/13/13 00:13,
20120822,19,27,0,33,01/13/13 00:13,
20120822,19,28,5.8,71,01/13/13 00:13,
20120822,19,29,25,340,01/13/13 00:13,
20120822,19,30,71,170,01/13/13 00:13,
20120822,19,31,81,147,01/13/13 00:13,
20120822,19,32,2,290,01/13/13 00:13,
20120822,19,33,1,70,01/13/13 00:13,
20120822,19,34,106,110,01/13/13 00:13,
20120822,19,35,10,48.9,01/13/13 00:13,
20120822,19,36,170,119.5,01/13/13 00:13,
20120822,19,37,30,35,01/13/13 00:13,
20120822,19,38,0,21,01/13/13 00:13,
20120822,19,39,115,14,01/13/13 00:13,
20120822,19,40,70,32,01/13/13 00:13,
20120822,19,41,0,564,01/13/13 00:13,
20120822,19,42,124,20,01/13/13 00:13,
20120822,19,43,25,0,01/13/13 00:13,
20120822,19,44,71.4,5,01/13/13 00:13,
20120822,19,45,58,45,01/13/13 00:13,
20120822,19,46,8,38,01/13/13 00:13,
20120822,19,47,20.8,10,01/13/13 00:13,
20120822,19,48,14,10,01/13/13 00:13,
20120822,19,49,108,5,01/13/13 00:13,
20120822,19,50,30,35,01/13/13 00:13,
20120822,19,51,11.8,13,01/13/13 00:13,
20120822,19,52,40,0,01/13/13 00:13,
20120822,19,53,6,0,01/13/13 00:13,
20120822,19,54,39,0,01/13/13 00:13,
20120822,19,55,.6,45,01/13/13 00:13,
20120822,19,56,126.6,0,01/13/13 00:13,
20120822,19,57,112,0,01/13/13 00:13,
20120822,19,58,26.9,0,01/13/13 00:13,
20120822,19,59,25,0,01/13/13 00:13,
20120822,19,60,60.9,0,01/13/13 00:13,
20120822,19,62,86.5,0,01/13/13 00:13,
20120822,19,63,6,0,01/13/13 00:13,
20120822,19,64,1.5,0,01/13/13 00:13,
20120822,19,65,41,0,01/13/13 00:13,
20120822,19,66,31,0,01/13/13 00:13,
20120822,19,67,21,0,01/13/13 00:13,
20120822,19,68,14,0,01/13/13 00:13,
20120822,19,69,50,0,01/13/13 00:13,
20120822,19,71,55,0,01/13/13 00:13,
20120822,19,72,28,0,01/13/13 00:13,
20120822,19,74,20,0,01/13/13 00:13,
20120822,19,75,19,400,01/13/13 00:13,
20120822,19,76,0,1.6,01/13/13 00:13,
20120822,19,77,0,30,01/13/13 00:13,
20120822,19,78,22,0,01/13/13 00:13,
20120822,19,79,37,0,01/13/13 00:13,
20120822,19,80,22,.8,01/13/13 00:13,
20120822,19,81,5,0,01/13/13 00:13,
20120822,19,86,20,0,01/13/13 00:13,
20120822,19,88,50,1.6,01/13/13 00:13,
20120822,19,89,31,0,01/13/13 00:13,
20120822,19,90,40,0,01/13/13 00:13,
20120822,19,92,4,0,01/13/13 00:13,
20120822,19,94,30,0,01/13/13 00:13,
20120822,19,95,2,0,01/13/13 00:13,
20120822,19,96,16,0,01/13/13 00:13,
20120822,19,97,10,0,01/13/13 00:13,
20120822,19,99,8,150,01/13/13 00:13,
20120822,19,100,132,175,01/13/13 00:13,
20120822,19,108,19,0,01/13/13 00:13,
20120822,19,120,18,0,01/13/13 00:13,
20120822,19,124,8,0,01/13/13 00:13,
20120822,19,125,2,0,01/13/13 00:13,
20120822,19,131,4,0,01/13/13 00:13,
20120822,19,133,16,0,01/13/13 00:13,
20120822,19,145,20,0,01/13/13 00:13,
20120822,19,149,8,0,01/13/13 00:13,
20120822,19,150,122,0,01/13/13 00:13,
20120822,19,151,1,0,01/13/13 00:13,
20120822,19,168,25,0,01/13/13 00:13,
20120822,19,174,8,0,01/13/13 00:13,
20120822,19,178,.8,0,01/13/13 00:13,
20120822,19,179,.4,0,01/13/13 00:13,
20120822,19,184,3.5,0,01/13/13 00:13,
20120822,19,198,10,0,01/13/13 00:13,
20120822,19,199,32,0,01/13/13 00:13,
20120822,19,200,0,577,01/13/13 00:13,
20120822,19,210,0,100,01/13/13 00:13,
20120822,19,220,0,100,01/13/13 00:13,
20120822,19,224,16,0,01/13/13 00:13,
20120822,19,229,.4,0,01/13/13 00:13,
20120822,19,249,16,0,01/13/13 00:13,
20120822,19,274,.4,0,01/13/13 00:13,
20120822,19,279,0,479,01/13/13 00:13,
20120822,19,298,7,0,01/13/13 00:13,
20120822,19,299,16,0,01/13/13 00:13,
20120822,19,300,3,0,01/13/13 00:13,
20120822,19,349,16,0,01/13/13 00:13,
20120822,19,399,18,0,01/13/13 00:13,
20120822,19,500,5,5,01/13/13 00:13,
20120822,19,537,0,7,01/13/13 00:13,
20120822,19,699,2,0,01/13/13 00:13,
20120822,19,799,3,0,01/13/13 00:13,
20120822,19,899,7,0,01/13/13 00:13,
20120822,19,949,3,0,01/13/13 00:13,
20120822,19,999,8,5208.4,01/13/13 00:13,
20120822,19,1000,0,153,01/13/13 00:13,
20120822,20,-200,125,0,01/13/13 00:13,
20120822,20,-95,0,5,01/13/13 00:13,
20120822,20,-35,0,5,01/13/13 00:13,
20120822,20,-30,0,5,01/13/13 00:13,
20120822,20,-25,0,10,01/13/13 00:13,
20120822,20,-20,0,20,01/13/13 00:13,
20120822,20,-15,0,20,01/13/13 00:13,
20120822,20,-10,0,5,01/13/13 00:13,
20120822,20,-8,0,15,01/13/13 00:13,
20120822,20,-5,0,10,01/13/13 00:13,
20120822,20,0,3522.1,0,01/13/13 00:13,
20120822,20,1,1738,10,01/13/13 00:13,
20120822,20,2,0,15,01/13/13 00:13,
20120822,20,3,0,5,01/13/13 00:13,
20120822,20,5,453,25,01/13/13 00:13,
20120822,20,8,0,7,01/13/13 00:13,
20120822,20,10,0,32,01/13/13 00:13,
20120822,20,12,0,15.4,01/13/13 00:13,
20120822,20,15,0,69,01/13/13 00:13,
20120822,20,16,0,12,01/13/13 00:13,
20120822,20,17,0,12,01/13/13 00:13,
20120822,20,18,0,66,01/13/13 00:13,
20120822,20,20,98,20,01/13/13 00:13,
20120822,20,21,0,1.6,01/13/13 00:13,
20120822,20,22,0,115,01/13/13 00:13,
20120822,20,23,0,18,01/13/13 00:13,
20120822,20,24,0,141,01/13/13 00:13,
20120822,20,25,45,135,01/13/13 00:13,
20120822,20,26,0,56,01/13/13 00:13,
20120822,20,27,5.4,78,01/13/13 00:13,
20120822,20,28,25,66,01/13/13 00:13,
20120822,20,29,20,80,01/13/13 00:13,
20120822,20,30,250,130,01/13/13 00:13,
20120822,20,31,30,152.4,01/13/13 00:13,
20120822,20,32,110,52.4,01/13/13 00:13,
20120822,20,33,10,90,01/13/13 00:13,
20120822,20,34,25,36.2,01/13/13 00:13,
20120822,20,35,15,105,01/13/13 00:13,
20120822,20,36,0,21.8,01/13/13 00:13,
20120822,20,37,100,15,01/13/13 00:13,
20120822,20,38,0,315,01/13/13 00:13,
20120822,20,39,0,20,01/13/13 00:13,
20120822,20,40,136.6,255,01/13/13 00:13,
20120822,20,41,.4,155,01/13/13 00:13,
20120822,20,42,79,30,01/13/13 00:13,
20120822,20,43,78,85.8,01/13/13 00:13,
20120822,20,44,58,10.4,01/13/13 00:13,
20120822,20,45,110,280,01/13/13 00:13,
20120822,20,46,25.8,0,01/13/13 00:13,
20120822,20,48,24.6,5,01/13/13 00:13,
20120822,20,49,43,0,01/13/13 00:13,
20120822,20,50,72.9,120,01/13/13 00:13,
20120822,20,51,14.8,0,01/13/13 00:13,
20120822,20,52,34,0,01/13/13 00:13,
20120822,20,53,133.5,.4,01/13/13 00:13,
20120822,20,54,6,0,01/13/13 00:13,
20120822,20,55,118,46.6,01/13/13 00:13,
20120822,20,56,7,.8,01/13/13 00:13,
20120822,20,57,6.6,0,01/13/13 00:13,
20120822,20,58,27,0,01/13/13 00:13,
20120822,20,59,88,0,01/13/13 00:13,
20120822,20,60,111.9,0,01/13/13 00:13,
20120822,20,61,10,0,01/13/13 00:13,
20120822,20,63,48,0,01/13/13 00:13,
20120822,20,64,3.5,0,01/13/13 00:13,
20120822,20,65,34,0,01/13/13 00:13,
20120822,20,66,10,0,01/13/13 00:13,
20120822,20,67,27,0,01/13/13 00:13,
20120822,20,69,67,0,01/13/13 00:13,
20120822,20,71,30,0,01/13/13 00:13,
20120822,20,74,20,0,01/13/13 00:13,
20120822,20,75,30,400,01/13/13 00:13,
20120822,20,79,16,0,01/13/13 00:13,
20120822,20,80,4,0,01/13/13 00:13,
20120822,20,82,30,0,01/13/13 00:13,
20120822,20,85,16,0,01/13/13 00:13,
20120822,20,88,50,0,01/13/13 00:13,
20120822,20,89,4,0,01/13/13 00:13,
20120822,20,90,34,0,01/13/13 00:13,
20120822,20,92,18,0,01/13/13 00:13,
20120822,20,95,2,0,01/13/13 00:13,
20120822,20,99,8,150,01/13/13 00:13,
20120822,20,100,363,175,01/13/13 00:13,
20120822,20,107,16,0,01/13/13 00:13,
20120822,20,119,20,0,01/13/13 00:13,
20120822,20,120,2,0,01/13/13 00:13,
20120822,20,124,8,0,01/13/13 00:13,
20120822,20,131,4,0,01/13/13 00:13,
20120822,20,133,0,198,01/13/13 00:13,
20120822,20,137,25,0,01/13/13 00:13,
20120822,20,149,8,0,01/13/13 00:13,
20120822,20,151,1,0,01/13/13 00:13,
20120822,20,154,1.2,0,01/13/13 00:13,
20120822,20,174,8,0,01/13/13 00:13,
20120822,20,184,3.5,0,01/13/13 00:13,
20120822,20,197,.4,0,01/13/13 00:13,
20120822,20,198,10,0,01/13/13 00:13,
20120822,20,199,16,0,01/13/13 00:13,
20120822,20,200,0,577,01/13/13 00:13,
20120822,20,210,0,100,01/13/13 00:13,
20120822,20,220,0,100,01/13/13 00:13,
20120822,20,224,16,0,01/13/13 00:13,
20120822,20,236,.4,0,01/13/13 00:13,
20120822,20,249,16,0,01/13/13 00:13,
20120822,20,298,7,0,01/13/13 00:13,
20120822,20,300,3,0,01/13/13 00:13,
20120822,20,336,0,479,01/13/13 00:13,
20120822,20,399,2,0,01/13/13 00:13,
20120822,20,500,5,5,01/13/13 00:13,
20120822,20,699,2,0,01/13/13 00:13,
20120822,20,799,3,0,01/13/13 00:13,
20120822,20,899,7,0,01/13/13 00:13,
20120822,20,949,3,0,01/13/13 00:13,
20120822,20,999,8,5168.6,01/13/13 00:13,
20120822,20,1000,0,153,01/13/13 00:13,
20120822,21,-200,125,0,01/13/13 00:13,
20120822,21,-95,0,5,01/13/13 00:13,
20120822,21,-35,0,5,01/13/13 00:13,
20120822,21,-30,0,5,01/13/13 00:13,
20120822,21,-25,0,10,01/13/13 00:13,
20120822,21,-20,0,20,01/13/13 00:13,
20120822,21,-15,0,20,01/13/13 00:13,
20120822,21,-13,0,15,01/13/13 00:13,
20120822,21,-10,0,5,01/13/13 00:13,
20120822,21,-5,0,10,01/13/13 00:13,
20120822,21,-3,0,15,01/13/13 00:13,
20120822,21,0,3514,0,01/13/13 00:13,
20120822,21,1,1738,10,01/13/13 00:13,
20120822,21,3,0,5,01/13/13 00:13,
20120822,21,5,431,25,01/13/13 00:13,
20120822,21,7,0,15,01/13/13 00:13,
20120822,21,8,0,7,01/13/13 00:13,
20120822,21,10,0,32,01/13/13 00:13,
20120822,21,15,0,94,01/13/13 00:13,
20120822,21,16,0,12,01/13/13 00:13,
20120822,21,17,0,.4,01/13/13 00:13,
20120822,21,18,0,78,01/13/13 00:13,
20120822,21,19,0,35,01/13/13 00:13,
20120822,21,20,98,40,01/13/13 00:13,
20120822,21,21,0,20,01/13/13 00:13,
20120822,21,22,0,60,01/13/13 00:13,
20120822,21,23,0,47.6,01/13/13 00:13,
20120822,21,24,0,106,01/13/13 00:13,
20120822,21,25,45,90,01/13/13 00:13,
20120822,21,26,0,86,01/13/13 00:13,
20120822,21,27,5,90,01/13/13 00:13,
20120822,21,28,10,66,01/13/13 00:13,
20120822,21,29,15,50,01/13/13 00:13,
20120822,21,30,20,100,01/13/13 00:13,
20120822,21,31,80,204.6,01/13/13 00:13,
20120822,21,32,0,109.6,01/13/13 00:13,
20120822,21,33,5,5.6,01/13/13 00:13,
20120822,21,34,110,88.6,01/13/13 00:13,
20120822,21,35,0,354.6,01/13/13 00:13,
20120822,21,36,0,517.2,01/13/13 00:13,
20120822,21,37,50,55,01/13/13 00:13,
20120822,21,38,50,85,01/13/13 00:13,
20120822,21,39,65,55,01/13/13 00:13,
20120822,21,40,95.4,15,01/13/13 00:13,
20120822,21,41,20,5,01/13/13 00:13,
20120822,21,42,104,0,01/13/13 00:13,
20120822,21,43,0,80,01/13/13 00:13,
20120822,21,44,8.5,1,01/13/13 00:13,
20120822,21,45,120.2,790,01/13/13 00:13,
20120822,21,46,35.4,12,01/13/13 00:13,
20120822,21,47,29.9,5,01/13/13 00:13,
20120822,21,48,14,0,01/13/13 00:13,
20120822,21,49,24,1,01/13/13 00:13,
20120822,21,50,79.5,125,01/13/13 00:13,
20120822,21,51,14.8,2,01/13/13 00:13,
20120822,21,52,21,0,01/13/13 00:13,
20120822,21,53,103,2.8,01/13/13 00:13,
20120822,21,54,108,2.4,01/13/13 00:13,
20120822,21,55,35.6,47,01/13/13 00:13,
20120822,21,56,31.8,0,01/13/13 00:13,
20120822,21,57,36,2,01/13/13 00:13,
20120822,21,58,.9,0,01/13/13 00:13,
20120822,21,59,87,0,01/13/13 00:13,
20120822,21,60,107,0,01/13/13 00:13,
20120822,21,61,2,0,01/13/13 00:13,
20120822,21,62,13.5,0,01/13/13 00:13,
20120822,21,63,5,0,01/13/13 00:13,
20120822,21,64,22,0,01/13/13 00:13,
20120822,21,65,67,.4,01/13/13 00:13,
20120822,21,66,8,0,01/13/13 00:13,
20120822,21,67,12,1.6,01/13/13 00:13,
20120822,21,68,0,.8,01/13/13 00:13,
20120822,21,69,4,0,01/13/13 00:13,
20120822,21,70,32,0,01/13/13 00:13,
20120822,21,73,4,0,01/13/13 00:13,
20120822,21,75,30,400,01/13/13 00:13,
20120822,21,76,16,0,01/13/13 00:13,
20120822,21,79,22,0,01/13/13 00:13,
20120822,21,80,28,0,01/13/13 00:13,
20120822,21,85,10,0,01/13/13 00:13,
20120822,21,88,50,0,01/13/13 00:13,
20120822,21,89,4,0,01/13/13 00:13,
20120822,21,92,16,0,01/13/13 00:13,
20120822,21,95,2,0,01/13/13 00:13,
20120822,21,99,0,322.8,01/13/13 00:13,
20120822,21,100,5,175,01/13/13 00:13,
20120822,21,105,10,0,01/13/13 00:13,
20120822,21,117,25,0,01/13/13 00:13,
20120822,21,120,22,0,01/13/13 00:13,
20120822,21,128,2,0,01/13/13 00:13,
20120822,21,131,4,0,01/13/13 00:13,
20120822,21,133,0,825,01/13/13 00:13,
20120822,21,136,0,9,01/13/13 00:13,
20120822,21,137,0,9,01/13/13 00:13,
20120822,21,142,0,9,01/13/13 00:13,
20120822,21,144,1.2,0,01/13/13 00:13,
20120822,21,145,0,28,01/13/13 00:13,
20120822,21,147,0,10,01/13/13 00:13,
20120822,21,149,0,20,01/13/13 00:13,
20120822,21,150,0,270,01/13/13 00:13,
20120822,21,174,8,0,01/13/13 00:13,
20120822,21,180,3,0,01/13/13 00:13,
20120822,21,183,.4,0,01/13/13 00:13,
20120822,21,184,3.5,0,01/13/13 00:13,
20120822,21,189,10,0,01/13/13 00:13,
20120822,21,198,10,0,01/13/13 00:13,
20120822,21,199,16,0,01/13/13 00:13,
20120822,21,200,36,577,01/13/13 00:13,
20120822,21,210,0,100,01/13/13 00:13,
20120822,21,217,.4,0,01/13/13 00:13,
20120822,21,220,0,100,01/13/13 00:13,
20120822,21,224,16,0,01/13/13 00:13,
20120822,21,248,5,0,01/13/13 00:13,
20120822,21,249,16,0,01/13/13 00:13,
20120822,21,298,7,0,01/13/13 00:13,
20120822,21,354,0,479,01/13/13 00:13,
20120822,21,399,2,0,01/13/13 00:13,
20120822,21,500,0,5,01/13/13 00:13,
20120822,21,699,2,0,01/13/13 00:13,
20120822,21,799,3,0,01/13/13 00:13,
20120822,21,899,7,0,01/13/13 00:13,
20120822,21,949,3,0,01/13/13 00:13,
20120822,21,999,8,5186.2,01/13/13 00:13,
20120822,21,1000,0,153,01/13/13 00:13,
20120822,22,-200,125,0,01/13/13 00:13,
20120822,22,-95,0,5,01/13/13 00:13,
20120822,22,-35,0,5,01/13/13 00:13,
20120822,22,-30,0,5,01/13/13 00:13,
20120822,22,-25,0,10,01/13/13 00:13,
20120822,22,-20,0,10,01/13/13 00:13,
20120822,22,-15,0,20,01/13/13 00:13,
20120822,22,-13,0,15,01/13/13 00:13,
20120822,22,-10,0,5,01/13/13 00:13,
20120822,22,-5,0,40,01/13/13 00:13,
20120822,22,-3,0,15,01/13/13 00:13,
20120822,22,0,3495.5,0,01/13/13 00:13,
20120822,22,1,1838,10,01/13/13 00:13,
20120822,22,3,0,5,01/13/13 00:13,
20120822,22,5,475,25,01/13/13 00:13,
20120822,22,7,0,15,01/13/13 00:13,
20120822,22,8,0,7,01/13/13 00:13,
20120822,22,10,0,17,01/13/13 00:13,
20120822,22,12,0,30,01/13/13 00:13,
20120822,22,13,0,35,01/13/13 00:13,
20120822,22,15,0,19,01/13/13 00:13,
20120822,22,17,0,44,01/13/13 00:13,
20120822,22,18,0,94,01/13/13 00:13,
20120822,22,19,0,45,01/13/13 00:13,
20120822,22,20,98,40,01/13/13 00:13,
20120822,22,21,0,150,01/13/13 00:13,
20120822,22,22,0,28,01/13/13 00:13,
20120822,22,23,0,52,01/13/13 00:13,
20120822,22,24,0,76,01/13/13 00:13,
20120822,22,25,0,65,01/13/13 00:13,
20120822,22,26,0,122,01/13/13 00:13,
20120822,22,27,0,100,01/13/13 00:13,
20120822,22,28,0,150,01/13/13 00:13,
20120822,22,29,100,130,01/13/13 00:13,
20120822,22,31,0,80.6,01/13/13 00:13,
20120822,22,32,0,1.4,01/13/13 00:13,
20120822,22,33,50,30,01/13/13 00:13,
20120822,22,34,0,250,01/13/13 00:13,
20120822,22,35,50,255,01/13/13 00:13,
20120822,22,36,65.4,5,01/13/13 00:13,
20120822,22,37,58,25,01/13/13 00:13,
20120822,22,38,30,123,01/13/13 00:13,
20120822,22,39,100,0,01/13/13 00:13,
20120822,22,40,15,1.2,01/13/13 00:13,
20120822,22,41,1.6,1,01/13/13 00:13,
20120822,22,42,8.4,75,01/13/13 00:13,
20120822,22,43,47,7,01/13/13 00:13,
20120822,22,44,52.2,0,01/13/13 00:13,
20120822,22,45,128,181.4,01/13/13 00:13,
20120822,22,46,35.8,1.6,01/13/13 00:13,
20120822,22,47,6,.8,01/13/13 00:13,
20120822,22,48,28,0,01/13/13 00:13,
20120822,22,50,16.4,15,01/13/13 00:13,
20120822,22,51,17.8,0,01/13/13 00:13,
20120822,22,52,55,0,01/13/13 00:13,
20120822,22,53,225.6,0,01/13/13 00:13,
20120822,22,54,56,0,01/13/13 00:13,
20120822,22,55,.8,0,01/13/13 00:13,
20120822,22,56,41.9,0,01/13/13 00:13,
20120822,22,58,40,0,01/13/13 00:13,
20120822,22,59,39,0,01/13/13 00:13,
20120822,22,60,6.5,0,01/13/13 00:13,
20120822,22,61,.4,0,01/13/13 00:13,
20120822,22,64,12,0,01/13/13 00:13,
20120822,22,65,57,0,01/13/13 00:13,
20120822,22,67,2,0,01/13/13 00:13,
20120822,22,68,4.4,0,01/13/13 00:13,
20120822,22,69,52,0,01/13/13 00:13,
