BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091008,12,49,682,459,03/10/10 14:56,
20091008,12,50,445.4,15,03/10/10 14:56,
20091008,12,51,234.5,210,03/10/10 14:56,
20091008,12,52,632.2,20,03/10/10 14:56,
20091008,12,53,40.2,6,03/10/10 14:56,
20091008,12,54,93.7,21,03/10/10 14:56,
20091008,12,55,281.4,100,03/10/10 14:56,
20091008,12,56,15,1001,03/10/10 14:56,
20091008,12,57,30.7,89,03/10/10 14:56,
20091008,12,58,29.2,0,03/10/10 14:56,
20091008,12,59,18.4,40,03/10/10 14:56,
20091008,12,60,98.1,10,03/10/10 14:56,
20091008,12,62,10,0,03/10/10 14:56,
20091008,12,63,13.2,0,03/10/10 14:56,
20091008,12,64,27.4,0,03/10/10 14:56,
20091008,12,65,70.5,0,03/10/10 14:56,
20091008,12,66,25,0,03/10/10 14:56,
20091008,12,67,21.9,0,03/10/10 14:56,
20091008,12,68,14.5,20,03/10/10 14:56,
20091008,12,69,10.3,0,03/10/10 14:56,
20091008,12,70,208,0,03/10/10 14:56,
20091008,12,71,9.8,0,03/10/10 14:56,
20091008,12,72,8.9,.5,03/10/10 14:56,
20091008,12,73,32,1,03/10/10 14:56,
20091008,12,74,25.1,.5,03/10/10 14:56,
20091008,12,75,64.2,0,03/10/10 14:56,
20091008,12,76,6,0,03/10/10 14:56,
20091008,12,77,17.6,2.5,03/10/10 14:56,
20091008,12,78,9,13,03/10/10 14:56,
20091008,12,79,9,2.5,03/10/10 14:56,
20091008,12,80,11,18.5,03/10/10 14:56,
20091008,12,81,15,2,03/10/10 14:56,
20091008,12,82,4,1,03/10/10 14:56,
20091008,12,83,32,1.5,03/10/10 14:56,
20091008,12,84,0,3,03/10/10 14:56,
20091008,12,85,51.5,4,03/10/10 14:56,
20091008,12,86,0,1,03/10/10 14:56,
20091008,12,89,18.9,1,03/10/10 14:56,
20091008,12,90,25.2,0,03/10/10 14:56,
20091008,12,91,10,0,03/10/10 14:56,
20091008,12,92,3.5,0,03/10/10 14:56,
20091008,12,93,22,0,03/10/10 14:56,
20091008,12,95,5.8,0,03/10/10 14:56,
20091008,12,100,14.9,560,03/10/10 14:56,
20091008,12,103,16.8,0,03/10/10 14:56,
20091008,12,104,0,511,03/10/10 14:56,
20091008,12,105,17.5,0,03/10/10 14:56,
20091008,12,111,10,0,03/10/10 14:56,
20091008,12,113,23,0,03/10/10 14:56,
20091008,12,115,30,0,03/10/10 14:56,
20091008,12,118,10,0,03/10/10 14:56,
20091008,12,120,1,0,03/10/10 14:56,
20091008,12,122,21.1,0,03/10/10 14:56,
20091008,12,123,9,0,03/10/10 14:56,
20091008,12,124,8,0,03/10/10 14:56,
20091008,12,125,15.4,0,03/10/10 14:56,
20091008,12,126,8.4,0,03/10/10 14:56,
20091008,12,127,6.5,0,03/10/10 14:56,
20091008,12,131,.8,0,03/10/10 14:56,
20091008,12,135,6.5,0,03/10/10 14:56,
20091008,12,138,27,0,03/10/10 14:56,
20091008,12,140,6.5,0,03/10/10 14:56,
20091008,12,145,19,0,03/10/10 14:56,
20091008,12,149,8,0,03/10/10 14:56,
20091008,12,150,7.5,107,03/10/10 14:56,
20091008,12,155,1,0,03/10/10 14:56,
20091008,12,165,4.5,0,03/10/10 14:56,
20091008,12,168,10,0,03/10/10 14:56,
20091008,12,171,11.1,0,03/10/10 14:56,
20091008,12,175,7,0,03/10/10 14:56,
20091008,12,179,9,0,03/10/10 14:56,
20091008,12,180,3.6,0,03/10/10 14:56,
20091008,12,185,6.2,0,03/10/10 14:56,
20091008,12,200,2.5,1251.5,03/10/10 14:56,
20091008,12,205,4,0,03/10/10 14:56,
20091008,12,208,0,134,03/10/10 14:56,
20091008,12,210,1,0,03/10/10 14:56,
20091008,12,215,4,0,03/10/10 14:56,
20091008,12,218,5,0,03/10/10 14:56,
20091008,12,220,1,0,03/10/10 14:56,
20091008,12,225,.5,0,03/10/10 14:56,
20091008,12,250,3.2,14,03/10/10 14:56,
20091008,12,300,3,1725,03/10/10 14:56,
20091008,12,400,0,35,03/10/10 14:56,
20091008,12,401,0,90,03/10/10 14:56,
20091008,12,450,2,0,03/10/10 14:56,
20091008,12,990,0,250,03/10/10 14:56,
20091008,12,999,0,4712.2,03/10/10 14:56,
20091008,12,1000,0,21,03/10/10 14:56,
20091008,13,-250,0,1,03/10/10 14:56,
20091008,13,-225,0,4,03/10/10 14:56,
20091008,13,-210,0,.5,03/10/10 14:56,
20091008,13,-200,0,50.5,03/10/10 14:56,
20091008,13,-150,0,52.5,03/10/10 14:56,
20091008,13,-140,0,.5,03/10/10 14:56,
20091008,13,-125,0,21,03/10/10 14:56,
20091008,13,-100,90,57,03/10/10 14:56,
20091008,13,-85,0,1,03/10/10 14:56,
20091008,13,-81,0,9.7,03/10/10 14:56,
20091008,13,-75,0,9,03/10/10 14:56,
20091008,13,-70,0,.5,03/10/10 14:56,
20091008,13,-63,0,25.9,03/10/10 14:56,
20091008,13,-61,0,12.8,03/10/10 14:56,
20091008,13,-60,0,9,03/10/10 14:56,
20091008,13,-54,0,10,03/10/10 14:56,
20091008,13,-50,3.2,34.5,03/10/10 14:56,
20091008,13,-49,0,4,03/10/10 14:56,
20091008,13,-48,0,4,03/10/10 14:56,
20091008,13,-45,0,18,03/10/10 14:56,
20091008,13,-43,0,7.4,03/10/10 14:56,
20091008,13,-39,0,8,03/10/10 14:56,
20091008,13,-31,0,18.1,03/10/10 14:56,
20091008,13,-30,0,55.3,03/10/10 14:56,
20091008,13,-25,0,50,03/10/10 14:56,
20091008,13,-23,0,27.2,03/10/10 14:56,
20091008,13,-20,0,12,03/10/10 14:56,
20091008,13,-16,0,20,03/10/10 14:56,
20091008,13,-15,0,66.5,03/10/10 14:56,
20091008,13,-14,10,59.1,03/10/10 14:56,
20091008,13,-11,0,19,03/10/10 14:56,
20091008,13,-10,0,30,03/10/10 14:56,
20091008,13,-8,0,27.5,03/10/10 14:56,
20091008,13,-7,0,9,03/10/10 14:56,
20091008,13,-6,0,6.4,03/10/10 14:56,
20091008,13,-5,40,27,03/10/10 14:56,
20091008,13,-4,0,34.8,03/10/10 14:56,
20091008,13,-2,0,13.8,03/10/10 14:56,
20091008,13,0,2814,72.9,03/10/10 14:56,
20091008,13,1,831,40.5,03/10/10 14:56,
20091008,13,2,16.5,12.8,03/10/10 14:56,
20091008,13,3,185,0,03/10/10 14:56,
20091008,13,4,0,22.9,03/10/10 14:56,
20091008,13,5,340,74,03/10/10 14:56,
20091008,13,6,25,47.5,03/10/10 14:56,
20091008,13,8,0,68.1,03/10/10 14:56,
20091008,13,9,0,2,03/10/10 14:56,
20091008,13,10,35,109.2,03/10/10 14:56,
20091008,13,11,0,49.1,03/10/10 14:56,
20091008,13,12,0,52.5,03/10/10 14:56,
20091008,13,13,6,57,03/10/10 14:56,
20091008,13,14,20,39.3,03/10/10 14:56,
20091008,13,15,10,169.4,03/10/10 14:56,
20091008,13,16,30,30.4,03/10/10 14:56,
20091008,13,17,15,69.1,03/10/10 14:56,
20091008,13,18,42,99.3,03/10/10 14:56,
20091008,13,19,361.2,21.9,03/10/10 14:56,
20091008,13,20,261,204.6,03/10/10 14:56,
20091008,13,21,136.6,182.7,03/10/10 14:56,
20091008,13,22,1084.4,64,03/10/10 14:56,
20091008,13,23,50,183.2,03/10/10 14:56,
20091008,13,24,5,335.5,03/10/10 14:56,
20091008,13,25,627.5,255,03/10/10 14:56,
20091008,13,26,52,274.5,03/10/10 14:56,
20091008,13,27,76,1178.7,03/10/10 14:56,
20091008,13,28,75,721.9,03/10/10 14:56,
20091008,13,29,804,680.5,03/10/10 14:56,
20091008,13,30,225.5,541,03/10/10 14:56,
20091008,13,31,15,335.5,03/10/10 14:56,
20091008,13,32,59,985.1,03/10/10 14:56,
20091008,13,33,13.5,585.4,03/10/10 14:56,
20091008,13,34,125.9,210.5,03/10/10 14:56,
20091008,13,35,634,498.6,03/10/10 14:56,
20091008,13,36,108.5,505.5,03/10/10 14:56,
20091008,13,37,39.6,515,03/10/10 14:56,
20091008,13,38,246,296.5,03/10/10 14:56,
20091008,13,39,123.2,132.3,03/10/10 14:56,
20091008,13,40,299.1,478.4,03/10/10 14:56,
20091008,13,41,9.8,128.4,03/10/10 14:56,
20091008,13,42,129.2,145.1,03/10/10 14:56,
20091008,13,43,108.5,268.2,03/10/10 14:56,
20091008,13,44,924.1,76.6,03/10/10 14:56,
20091008,13,45,670.4,266.4,03/10/10 14:56,
20091008,13,46,361.8,134.2,03/10/10 14:56,
20091008,13,47,718.8,245.4,03/10/10 14:56,
20091008,13,48,920.2,524.6,03/10/10 14:56,
20091008,13,49,59.9,237.6,03/10/10 14:56,
20091008,13,50,599.6,201,03/10/10 14:56,
20091008,13,51,396.3,27,03/10/10 14:56,
20091008,13,52,89.2,0,03/10/10 14:56,
20091008,13,53,301.5,0,03/10/10 14:56,
20091008,13,54,41.9,0,03/10/10 14:56,
20091008,13,55,74.1,1120,03/10/10 14:56,
20091008,13,56,57.6,0,03/10/10 14:56,
20091008,13,57,24.5,0,03/10/10 14:56,
20091008,13,58,23.2,0,03/10/10 14:56,
20091008,13,59,18,40,03/10/10 14:56,
20091008,13,60,90.1,10,03/10/10 14:56,
20091008,13,61,15,0,03/10/10 14:56,
20091008,13,62,0,25,03/10/10 14:56,
20091008,13,63,14.9,0,03/10/10 14:56,
20091008,13,64,58.5,0,03/10/10 14:56,
20091008,13,65,106.8,0,03/10/10 14:56,
20091008,13,66,31.6,0,03/10/10 14:56,
20091008,13,67,13.1,20,03/10/10 14:56,
20091008,13,68,3,0,03/10/10 14:56,
20091008,13,69,160.5,1,03/10/10 14:56,
20091008,13,70,73.7,1.5,03/10/10 14:56,
20091008,13,71,4,0,03/10/10 14:56,
20091008,13,72,44.8,.5,03/10/10 14:56,
20091008,13,73,39.3,0,03/10/10 14:56,
20091008,13,74,37,1,03/10/10 14:56,
20091008,13,75,53.8,8,03/10/10 14:56,
20091008,13,76,16,.5,03/10/10 14:56,
20091008,13,77,36.7,1,03/10/10 14:56,
20091008,13,78,2,1,03/10/10 14:56,
20091008,13,79,20,10,03/10/10 14:56,
20091008,13,80,15,15.5,03/10/10 14:56,
20091008,13,81,4,0,03/10/10 14:56,
20091008,13,82,15,.5,03/10/10 14:56,
20091008,13,83,18.2,0,03/10/10 14:56,
20091008,13,84,39,0,03/10/10 14:56,
20091008,13,85,21.5,0,03/10/10 14:56,
20091008,13,88,27.8,0,03/10/10 14:56,
20091008,13,89,38.4,0,03/10/10 14:56,
20091008,13,90,11,0,03/10/10 14:56,
20091008,13,91,27.1,0,03/10/10 14:56,
20091008,13,93,10,0,03/10/10 14:56,
20091008,13,94,12,0,03/10/10 14:56,
20091008,13,95,5.8,0,03/10/10 14:56,
20091008,13,96,15,0,03/10/10 14:56,
20091008,13,100,21.8,560,03/10/10 14:56,
20091008,13,102,0,511,03/10/10 14:56,
20091008,13,103,33.5,0,03/10/10 14:56,
20091008,13,105,17.5,0,03/10/10 14:56,
20091008,13,110,0,2,03/10/10 14:56,
20091008,13,111,10,0,03/10/10 14:56,
20091008,13,114,28,0,03/10/10 14:56,
20091008,13,115,25,0,03/10/10 14:56,
20091008,13,119,8,0,03/10/10 14:56,
20091008,13,120,1,4,03/10/10 14:56,
20091008,13,122,70.3,0,03/10/10 14:56,
20091008,13,125,15.4,0,03/10/10 14:56,
20091008,13,126,29.9,0,03/10/10 14:56,
20091008,13,131,1.5,0,03/10/10 14:56,
20091008,13,135,6.5,0,03/10/10 14:56,
20091008,13,137,44.1,0,03/10/10 14:56,
20091008,13,139,13,0,03/10/10 14:56,
20091008,13,141,5,0,03/10/10 14:56,
20091008,13,145,19,0,03/10/10 14:56,
20091008,13,149,8,0,03/10/10 14:56,
20091008,13,150,7.5,107,03/10/10 14:56,
20091008,13,155,1,0,03/10/10 14:56,
20091008,13,165,4.5,15,03/10/10 14:56,
20091008,13,171,22.2,0,03/10/10 14:56,
20091008,13,172,10,0,03/10/10 14:56,
20091008,13,175,7,0,03/10/10 14:56,
20091008,13,179,11.1,0,03/10/10 14:56,
20091008,13,183,5,0,03/10/10 14:56,
20091008,13,185,6.2,0,03/10/10 14:56,
20091008,13,200,2.5,1251.5,03/10/10 14:56,
20091008,13,204,0,134,03/10/10 14:56,
20091008,13,205,4,0,03/10/10 14:56,
20091008,13,210,1,0,03/10/10 14:56,
20091008,13,215,4,0,03/10/10 14:56,
20091008,13,220,1,0,03/10/10 14:56,
20091008,13,222,5,0,03/10/10 14:56,
20091008,13,225,.5,0,03/10/10 14:56,
20091008,13,250,3.2,2.6,03/10/10 14:56,
20091008,13,300,3,1725,03/10/10 14:56,
20091008,13,400,0,20,03/10/10 14:56,
20091008,13,450,2,0,03/10/10 14:56,
20091008,13,990,0,200,03/10/10 14:56,
20091008,13,999,0,4715.6,03/10/10 14:56,
20091008,13,1000,0,21,03/10/10 14:56,
20091008,14,-250,0,1,03/10/10 14:56,
20091008,14,-225,0,4,03/10/10 14:56,
20091008,14,-210,0,.5,03/10/10 14:56,
20091008,14,-200,0,50.5,03/10/10 14:56,
20091008,14,-150,0,52.5,03/10/10 14:56,
20091008,14,-140,0,.5,03/10/10 14:56,
20091008,14,-125,0,21,03/10/10 14:56,
20091008,14,-100,90,57,03/10/10 14:56,
20091008,14,-85,0,1,03/10/10 14:56,
20091008,14,-81,0,4.9,03/10/10 14:56,
20091008,14,-75,0,9,03/10/10 14:56,
20091008,14,-70,0,.5,03/10/10 14:56,
20091008,14,-62,0,12.9,03/10/10 14:56,
20091008,14,-61,0,6.4,03/10/10 14:56,
20091008,14,-60,0,9,03/10/10 14:56,
20091008,14,-55,0,10,03/10/10 14:56,
20091008,14,-50,3.4,34.5,03/10/10 14:56,
20091008,14,-49,0,4,03/10/10 14:56,
20091008,14,-48,0,4,03/10/10 14:56,
20091008,14,-45,0,18,03/10/10 14:56,
20091008,14,-43,0,3.7,03/10/10 14:56,
20091008,14,-40,0,8,03/10/10 14:56,
20091008,14,-31,0,9,03/10/10 14:56,
20091008,14,-30,0,50.4,03/10/10 14:56,
20091008,14,-25,0,50,03/10/10 14:56,
20091008,14,-24,0,8,03/10/10 14:56,
20091008,14,-22,0,9.6,03/10/10 14:56,
20091008,14,-20,0,12,03/10/10 14:56,
20091008,14,-16,0,35,03/10/10 14:56,
20091008,14,-15,0,64,03/10/10 14:56,
20091008,14,-14,0,22,03/10/10 14:56,
20091008,14,-13,0,10,03/10/10 14:56,
20091008,14,-11,0,12.5,03/10/10 14:56,
20091008,14,-10,0,30,03/10/10 14:56,
20091008,14,-8,0,11,03/10/10 14:56,
20091008,14,-7,0,5.7,03/10/10 14:56,
20091008,14,-6,0,3.2,03/10/10 14:56,
20091008,14,-5,40,27,03/10/10 14:56,
20091008,14,-3,0,17.4,03/10/10 14:56,
20091008,14,-2,0,6.9,03/10/10 14:56,
20091008,14,0,2793,82.9,03/10/10 14:56,
20091008,14,1,835,23.8,03/10/10 14:56,
20091008,14,2,45,3.9,03/10/10 14:56,
20091008,14,3,185,5,03/10/10 14:56,
20091008,14,4,0,12,03/10/10 14:56,
20091008,14,5,325,74,03/10/10 14:56,
20091008,14,6,25,12,03/10/10 14:56,
20091008,14,7,0,17.7,03/10/10 14:56,
20091008,14,8,0,35.8,03/10/10 14:56,
20091008,14,9,0,12.1,03/10/10 14:56,
20091008,14,10,35,100.2,03/10/10 14:56,
20091008,14,11,0,44.6,03/10/10 14:56,
20091008,14,12,0,19.3,03/10/10 14:56,
20091008,14,13,0,70,03/10/10 14:56,
20091008,14,14,23,37.7,03/10/10 14:56,
20091008,14,15,10,171.6,03/10/10 14:56,
20091008,14,16,45,15,03/10/10 14:56,
20091008,14,17,0,52.2,03/10/10 14:56,
20091008,14,18,63.6,64,03/10/10 14:56,
20091008,14,19,381.6,27.6,03/10/10 14:56,
20091008,14,20,302.6,195.8,03/10/10 14:56,
20091008,14,21,80.4,173.9,03/10/10 14:56,
20091008,14,22,1052.6,21,03/10/10 14:56,
20091008,14,23,50,237.3,03/10/10 14:56,
20091008,14,24,5,375,03/10/10 14:56,
20091008,14,25,640.5,206,03/10/10 14:56,
20091008,14,26,39,264.5,03/10/10 14:56,
20091008,14,27,26,886.4,03/10/10 14:56,
20091008,14,28,719.2,746.1,03/10/10 14:56,
20091008,14,29,188,697.6,03/10/10 14:56,
20091008,14,30,216,741,03/10/10 14:56,
20091008,14,31,64.5,338.5,03/10/10 14:56,
20091008,14,32,43.5,977.6,03/10/10 14:56,
20091008,14,33,9.5,573.7,03/10/10 14:56,
20091008,14,34,327.3,404.7,03/10/10 14:56,
20091008,14,35,384.1,542.6,03/10/10 14:56,
20091008,14,36,110.5,867,03/10/10 14:56,
20091008,14,37,37.5,298.5,03/10/10 14:56,
20091008,14,38,245,427.9,03/10/10 14:56,
20091008,14,39,126.3,196.6,03/10/10 14:56,
20091008,14,40,289.5,457.9,03/10/10 14:56,
20091008,14,41,17.3,136.5,03/10/10 14:56,
20091008,14,42,109.2,135.8,03/10/10 14:56,
20091008,14,43,72.6,289.7,03/10/10 14:56,
20091008,14,44,762.5,78.6,03/10/10 14:56,
20091008,14,45,590.2,260.6,03/10/10 14:56,
20091008,14,46,514.1,88,03/10/10 14:56,
20091008,14,47,720.1,271.8,03/10/10 14:56,
20091008,14,48,535.9,431.2,03/10/10 14:56,
20091008,14,49,366.3,337.2,03/10/10 14:56,
20091008,14,50,556.4,200,03/10/10 14:56,
20091008,14,51,365,7,03/10/10 14:56,
20091008,14,52,36.2,20,03/10/10 14:56,
20091008,14,53,312.5,0,03/10/10 14:56,
20091008,14,54,53.3,20,03/10/10 14:56,
20091008,14,55,54.4,102.7,03/10/10 14:56,
20091008,14,56,34.9,1001.7,03/10/10 14:56,
20091008,14,57,23.8,.1,03/10/10 14:56,
20091008,14,58,14.6,1,03/10/10 14:56,
20091008,14,59,26.1,40,03/10/10 14:56,
20091008,14,60,72,10,03/10/10 14:56,
20091008,14,61,13,.4,03/10/10 14:56,
20091008,14,62,2,.7,03/10/10 14:56,
20091008,14,63,16.6,.6,03/10/10 14:56,
20091008,14,64,55.6,25,03/10/10 14:56,
20091008,14,65,63.4,0,03/10/10 14:56,
20091008,14,66,170.3,0,03/10/10 14:56,
20091008,14,67,11.1,20,03/10/10 14:56,
20091008,14,68,5.8,0,03/10/10 14:56,
20091008,14,69,17,1.5,03/10/10 14:56,
20091008,14,70,59.8,1.5,03/10/10 14:56,
20091008,14,71,4,0,03/10/10 14:56,
20091008,14,72,22.9,3,03/10/10 14:56,
20091008,14,73,44.1,0,03/10/10 14:56,
20091008,14,74,37.6,.5,03/10/10 14:56,
20091008,14,75,45.6,5,03/10/10 14:56,
20091008,14,76,6,0,03/10/10 14:56,
20091008,14,77,11,0,03/10/10 14:56,
20091008,14,78,14,0,03/10/10 14:56,
20091008,14,79,5.6,.5,03/10/10 14:56,
20091008,14,80,11,15.5,03/10/10 14:56,
20091008,14,81,12,0,03/10/10 14:56,
20091008,14,82,0,.5,03/10/10 14:56,
20091008,14,83,24,0,03/10/10 14:56,
20091008,14,84,30,10,03/10/10 14:56,
20091008,14,85,21.5,1,03/10/10 14:56,
20091008,14,86,0,.5,03/10/10 14:56,
20091008,14,87,15,0,03/10/10 14:56,
20091008,14,88,13.9,.5,03/10/10 14:56,
20091008,14,89,19.2,0,03/10/10 14:56,
20091008,14,90,11,0,03/10/10 14:56,
20091008,14,91,13.5,.5,03/10/10 14:56,
20091008,14,93,37,0,03/10/10 14:56,
20091008,14,95,5.8,0,03/10/10 14:56,
20091008,14,99,6.9,0,03/10/10 14:56,
20091008,14,100,8,1071,03/10/10 14:56,
20091008,14,103,16.8,0,03/10/10 14:56,
20091008,14,105,17.5,0,03/10/10 14:56,
20091008,14,111,10,0,03/10/10 14:56,
20091008,14,113,8,0,03/10/10 14:56,
20091008,14,114,20,0,03/10/10 14:56,
20091008,14,115,10,0,03/10/10 14:56,
20091008,14,120,1,4,03/10/10 14:56,
20091008,14,121,8,0,03/10/10 14:56,
20091008,14,122,55.1,0,03/10/10 14:56,
20091008,14,125,23.8,0,03/10/10 14:56,
20091008,14,126,6.5,0,03/10/10 14:56,
20091008,14,131,.8,0,03/10/10 14:56,
20091008,14,135,6.5,0,03/10/10 14:56,
20091008,14,137,22,0,03/10/10 14:56,
20091008,14,138,5,0,03/10/10 14:56,
20091008,14,139,6.5,0,03/10/10 14:56,
20091008,14,145,19,0,03/10/10 14:56,
20091008,14,149,8,0,03/10/10 14:56,
20091008,14,150,7.5,107,03/10/10 14:56,
20091008,14,155,1,0,03/10/10 14:56,
20091008,14,165,4.5,0,03/10/10 14:56,
20091008,14,170,11.1,0,03/10/10 14:56,
20091008,14,172,10,0,03/10/10 14:56,
20091008,14,175,7,0,03/10/10 14:56,
20091008,14,179,7.6,0,03/10/10 14:56,
20091008,14,180,5,0,03/10/10 14:56,
20091008,14,185,6.2,0,03/10/10 14:56,
20091008,14,200,2.5,1385.5,03/10/10 14:56,
20091008,14,205,4,0,03/10/10 14:56,
20091008,14,210,1,0,03/10/10 14:56,
20091008,14,215,4,0,03/10/10 14:56,
20091008,14,220,1,0,03/10/10 14:56,
20091008,14,222,5,0,03/10/10 14:56,
20091008,14,225,.5,0,03/10/10 14:56,
20091008,14,250,3.2,0,03/10/10 14:56,
20091008,14,300,3,1725,03/10/10 14:56,
20091008,14,400,0,35,03/10/10 14:56,
20091008,14,401,0,80,03/10/10 14:56,
20091008,14,450,2,0,03/10/10 14:56,
20091008,14,990,0,200,03/10/10 14:56,
20091008,14,999,0,4727.4,03/10/10 14:56,
20091008,14,1000,0,21,03/10/10 14:56,
20091008,15,-250,0,1,03/10/10 14:56,
20091008,15,-225,0,4,03/10/10 14:56,
20091008,15,-210,0,.5,03/10/10 14:56,
20091008,15,-200,0,50.5,03/10/10 14:56,
20091008,15,-150,0,52.5,03/10/10 14:56,
20091008,15,-140,0,.5,03/10/10 14:56,
20091008,15,-125,0,21,03/10/10 14:56,
20091008,15,-100,90,57,03/10/10 14:56,
20091008,15,-85,0,1,03/10/10 14:56,
20091008,15,-82,0,4.9,03/10/10 14:56,
20091008,15,-75,0,9,03/10/10 14:56,
20091008,15,-70,0,.5,03/10/10 14:56,
20091008,15,-63,0,12.9,03/10/10 14:56,
20091008,15,-61,0,6.4,03/10/10 14:56,
20091008,15,-60,0,9,03/10/10 14:56,
20091008,15,-55,0,10,03/10/10 14:56,
20091008,15,-50,3.2,34.5,03/10/10 14:56,
20091008,15,-49,0,4,03/10/10 14:56,
20091008,15,-48,0,4,03/10/10 14:56,
20091008,15,-45,0,18,03/10/10 14:56,
20091008,15,-44,0,3.7,03/10/10 14:56,
20091008,15,-39,0,8,03/10/10 14:56,
20091008,15,-32,0,9,03/10/10 14:56,
20091008,15,-30,0,50.4,03/10/10 14:56,
20091008,15,-25,0,50,03/10/10 14:56,
20091008,15,-24,0,17.6,03/10/10 14:56,
20091008,15,-20,0,22,03/10/10 14:56,
20091008,15,-17,0,20,03/10/10 14:56,
20091008,15,-16,0,15,03/10/10 14:56,
20091008,15,-15,15,86,03/10/10 14:56,
20091008,15,-14,10,0,03/10/10 14:56,
20091008,15,-12,0,6.5,03/10/10 14:56,
20091008,15,-11,0,6,03/10/10 14:56,
20091008,15,-10,0,30,03/10/10 14:56,
20091008,15,-8,0,16.7,03/10/10 14:56,
20091008,15,-7,0,13.2,03/10/10 14:56,
20091008,15,-5,40,35.1,03/10/10 14:56,
20091008,15,-4,0,9.3,03/10/10 14:56,
20091008,15,-3,0,6.9,03/10/10 14:56,
20091008,15,0,2791,72.9,03/10/10 14:56,
20091008,15,1,830,23.8,03/10/10 14:56,
20091008,15,2,18,8.9,03/10/10 14:56,
20091008,15,3,165,10,03/10/10 14:56,
20091008,15,4,0,2,03/10/10 14:56,
20091008,15,5,325,91.7,03/10/10 14:56,
20091008,15,6,20,12,03/10/10 14:56,
20091008,15,7,0,29.4,03/10/10 14:56,
20091008,15,8,0,29,03/10/10 14:56,
20091008,15,9,0,9.4,03/10/10 14:56,
20091008,15,10,0,75.3,03/10/10 14:56,
20091008,15,11,0,53.9,03/10/10 14:56,
20091008,15,12,0,34,03/10/10 14:56,
20091008,15,13,0,82.2,03/10/10 14:56,
20091008,15,14,20,11.5,03/10/10 14:56,
20091008,15,15,40,171.6,03/10/10 14:56,
20091008,15,16,15,50.2,03/10/10 14:56,
20091008,15,17,0,52.9,03/10/10 14:56,
20091008,15,18,87,75.7,03/10/10 14:56,
20091008,15,19,487.8,58.8,03/10/10 14:56,
20091008,15,20,152.2,150.9,03/10/10 14:56,
20091008,15,21,86.8,170,03/10/10 14:56,
20091008,15,22,1051.6,65.1,03/10/10 14:56,
20091008,15,23,60,223.4,03/10/10 14:56,
20091008,15,24,5,308,03/10/10 14:56,
20091008,15,25,639.5,333,03/10/10 14:56,
20091008,15,26,37,148.5,03/10/10 14:56,
20091008,15,27,25,1187.4,03/10/10 14:56,
20091008,15,28,731,773.3,03/10/10 14:56,
20091008,15,29,178,630.4,03/10/10 14:56,
20091008,15,30,139,586,03/10/10 14:56,
20091008,15,31,51.5,289.5,03/10/10 14:56,
20091008,15,32,54.5,1031.1,03/10/10 14:56,
20091008,15,33,242.2,529.9,03/10/10 14:56,
20091008,15,34,20.4,720,03/10/10 14:56,
20091008,15,35,396.1,496.1,03/10/10 14:56,
20091008,15,36,169.5,554.5,03/10/10 14:56,
20091008,15,37,42.5,516,03/10/10 14:56,
20091008,15,38,256.1,115.4,03/10/10 14:56,
20091008,15,39,110.8,459.1,03/10/10 14:56,
20091008,15,40,296.9,137.4,03/10/10 14:56,
20091008,15,41,74.5,144.5,03/10/10 14:56,
20091008,15,42,50,334.6,03/10/10 14:56,
20091008,15,43,991.6,87.5,03/10/10 14:56,
20091008,15,44,599.2,80,03/10/10 14:56,
20091008,15,45,248.5,285.2,03/10/10 14:56,
20091008,15,46,807.3,93,03/10/10 14:56,
20091008,15,47,819.8,270.6,03/10/10 14:56,
20091008,15,48,91,346.8,03/10/10 14:56,
20091008,15,49,495.3,429.3,03/10/10 14:56,
20091008,15,50,342.9,200,03/10/10 14:56,
20091008,15,51,117.5,3,03/10/10 14:56,
20091008,15,52,294.2,20,03/10/10 14:56,
20091008,15,53,82.5,0,03/10/10 14:56,
20091008,15,54,23.4,20,03/10/10 14:56,
20091008,15,55,44.2,1100,03/10/10 14:56,
20091008,15,56,40.8,0,03/10/10 14:56,
20091008,15,57,13.2,0,03/10/10 14:56,
20091008,15,58,26.4,2,03/10/10 14:56,
20091008,15,59,11.1,0,03/10/10 14:56,
20091008,15,60,72,10,03/10/10 14:56,
20091008,15,61,13,0,03/10/10 14:56,
20091008,15,62,2,2,03/10/10 14:56,
20091008,15,63,40.9,0,03/10/10 14:56,
20091008,15,64,63.2,25.5,03/10/10 14:56,
20091008,15,65,13.5,0,03/10/10 14:56,
20091008,15,66,20.3,.5,03/10/10 14:56,
20091008,15,67,2.6,20,03/10/10 14:56,
20091008,15,68,18.8,0,03/10/10 14:56,
20091008,15,69,154,0,03/10/10 14:56,
20091008,15,70,64.8,0,03/10/10 14:56,
20091008,15,72,25.4,18,03/10/10 14:56,
20091008,15,73,77.1,.5,03/10/10 14:56,
20091008,15,74,14.6,.5,03/10/10 14:56,
20091008,15,75,41.7,7,03/10/10 14:56,
20091008,15,76,11,0,03/10/10 14:56,
20091008,15,77,4.9,0,03/10/10 14:56,
20091008,15,78,14,0,03/10/10 14:56,
20091008,15,79,4,1,03/10/10 14:56,
20091008,15,80,27,15,03/10/10 14:56,
20091008,15,82,4,0,03/10/10 14:56,
20091008,15,83,55.6,.5,03/10/10 14:56,
20091008,15,84,0,.5,03/10/10 14:56,
