BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081018,19,-80,0,1,05/01/09 08:20,
20081018,19,-78,0,9,05/01/09 08:20,
20081018,19,-75,0,5,05/01/09 08:20,
20081018,19,-70,0,3,05/01/09 08:20,
20081018,19,-50,0,19,05/01/09 08:20,
20081018,19,-47,0,14.9,05/01/09 08:20,
20081018,19,-45,0,14,05/01/09 08:20,
20081018,19,-40,0,2,05/01/09 08:20,
20081018,19,-35,0,3,05/01/09 08:20,
20081018,19,-28,0,6,05/01/09 08:20,
20081018,19,-25,0,22,05/01/09 08:20,
20081018,19,-23,0,8,05/01/09 08:20,
20081018,19,-20,0,7,05/01/09 08:20,
20081018,19,-15,0,17,05/01/09 08:20,
20081018,19,-14,0,21.5,05/01/09 08:20,
20081018,19,-11,0,10,05/01/09 08:20,
20081018,19,-10,0,4,05/01/09 08:20,
20081018,19,-9,0,3.1,05/01/09 08:20,
20081018,19,-5,77.4,0,05/01/09 08:20,
20081018,19,-3,0,18,05/01/09 08:20,
20081018,19,-2,5,0,05/01/09 08:20,
20081018,19,0,7047.1,0,05/01/09 08:20,
20081018,19,1,1074,0,05/01/09 08:20,
20081018,19,3,10,0,05/01/09 08:20,
20081018,19,5,0,64.4,05/01/09 08:20,
20081018,19,6,15,9.5,05/01/09 08:20,
20081018,19,8,10,105,05/01/09 08:20,
20081018,19,9,25,5,05/01/09 08:20,
20081018,19,10,170,10,05/01/09 08:20,
20081018,19,11,15,7.5,05/01/09 08:20,
20081018,19,12,0,8,05/01/09 08:20,
20081018,19,13,45,6,05/01/09 08:20,
20081018,19,14,0,21.9,05/01/09 08:20,
20081018,19,15,43,153,05/01/09 08:20,
20081018,19,16,0,2,05/01/09 08:20,
20081018,19,17,55,0,05/01/09 08:20,
20081018,19,18,64,0,05/01/09 08:20,
20081018,19,19,0,110,05/01/09 08:20,
20081018,19,20,770,42.2,05/01/09 08:20,
20081018,19,21,0,177,05/01/09 08:20,
20081018,19,22,342,29.4,05/01/09 08:20,
20081018,19,23,43,162.3,05/01/09 08:20,
20081018,19,24,60,6.8,05/01/09 08:20,
20081018,19,25,36.3,253.6,05/01/09 08:20,
20081018,19,26,150,80.8,05/01/09 08:20,
20081018,19,27,25,118,05/01/09 08:20,
20081018,19,28,45,24.2,05/01/09 08:20,
20081018,19,29,1,10,05/01/09 08:20,
20081018,19,30,71,157.7,05/01/09 08:20,
20081018,19,31,21.7,5,05/01/09 08:20,
20081018,19,32,26.7,103.9,05/01/09 08:20,
20081018,19,33,67.1,1,05/01/09 08:20,
20081018,19,34,26,153.4,05/01/09 08:20,
20081018,19,35,52,396,05/01/09 08:20,
20081018,19,36,24,326.6,05/01/09 08:20,
20081018,19,37,14,203,05/01/09 08:20,
20081018,19,38,16.5,49,05/01/09 08:20,
20081018,19,39,61,169.4,05/01/09 08:20,
20081018,19,40,29,217,05/01/09 08:20,
20081018,19,41,11,379,05/01/09 08:20,
20081018,19,42,14,20.5,05/01/09 08:20,
20081018,19,43,150,113.5,05/01/09 08:20,
20081018,19,44,111,45,05/01/09 08:20,
20081018,19,45,384.5,96.5,05/01/09 08:20,
20081018,19,46,367,107,05/01/09 08:20,
20081018,19,47,234,59,05/01/09 08:20,
20081018,19,48,13,81,05/01/09 08:20,
20081018,19,49,52.4,439,05/01/09 08:20,
20081018,19,50,12.4,23.5,05/01/09 08:20,
20081018,19,51,6.6,64,05/01/09 08:20,
20081018,19,52,79,71,05/01/09 08:20,
20081018,19,53,5,306,05/01/09 08:20,
20081018,19,54,1.8,125,05/01/09 08:20,
20081018,19,55,70.2,77,05/01/09 08:20,
20081018,19,56,1,31.7,05/01/09 08:20,
20081018,19,57,13,46.9,05/01/09 08:20,
20081018,19,58,58,36.7,05/01/09 08:20,
20081018,19,59,5,59,05/01/09 08:20,
20081018,19,60,12.4,51,05/01/09 08:20,
20081018,19,61,79.6,103,05/01/09 08:20,
20081018,19,62,100,296.6,05/01/09 08:20,
20081018,19,63,149,184,05/01/09 08:20,
20081018,19,64,1,286.2,05/01/09 08:20,
20081018,19,65,9,173,05/01/09 08:20,
20081018,19,66,7.2,280,05/01/09 08:20,
20081018,19,67,13.2,300.7,05/01/09 08:20,
20081018,19,68,53.8,104,05/01/09 08:20,
20081018,19,69,171.4,61,05/01/09 08:20,
20081018,19,70,118,112,05/01/09 08:20,
20081018,19,71,160.6,8,05/01/09 08:20,
20081018,19,72,249.1,4,05/01/09 08:20,
20081018,19,73,119,64,05/01/09 08:20,
20081018,19,74,103.5,32,05/01/09 08:20,
20081018,19,75,126.3,563,05/01/09 08:20,
20081018,19,76,3,110,05/01/09 08:20,
20081018,19,77,160.7,199,05/01/09 08:20,
20081018,19,78,34,118,05/01/09 08:20,
20081018,19,79,19.5,72,05/01/09 08:20,
20081018,19,80,14.6,166,05/01/09 08:20,
20081018,19,81,86,180.5,05/01/09 08:20,
20081018,19,82,97,22.6,05/01/09 08:20,
20081018,19,83,38.6,141,05/01/09 08:20,
20081018,19,84,123,4,05/01/09 08:20,
20081018,19,85,219.1,3,05/01/09 08:20,
20081018,19,86,97,257.4,05/01/09 08:20,
20081018,19,87,113,77,05/01/09 08:20,
20081018,19,88,222,12,05/01/09 08:20,
20081018,19,89,247.2,24,05/01/09 08:20,
20081018,19,90,26,52,05/01/09 08:20,
20081018,19,91,22,4,05/01/09 08:20,
20081018,19,92,56.3,7,05/01/09 08:20,
20081018,19,93,262,13,05/01/09 08:20,
20081018,19,94,346.4,4,05/01/09 08:20,
20081018,19,95,321,22,05/01/09 08:20,
20081018,19,96,48,6,05/01/09 08:20,
20081018,19,97,15,94,05/01/09 08:20,
20081018,19,98,73.9,40,05/01/09 08:20,
20081018,19,99,50,8,05/01/09 08:20,
20081018,19,100,33,31,05/01/09 08:20,
20081018,19,101,122,1,05/01/09 08:20,
20081018,19,102,11,1,05/01/09 08:20,
20081018,19,103,43.5,13,05/01/09 08:20,
20081018,19,104,24,18,05/01/09 08:20,
20081018,19,105,16,3,05/01/09 08:20,
20081018,19,106,30,0,05/01/09 08:20,
20081018,19,107,22,0,05/01/09 08:20,
20081018,19,108,14.9,10,05/01/09 08:20,
20081018,19,109,43.2,174,05/01/09 08:20,
20081018,19,110,24,46,05/01/09 08:20,
20081018,19,111,13,14,05/01/09 08:20,
20081018,19,112,0,5,05/01/09 08:20,
20081018,19,113,47,3,05/01/09 08:20,
20081018,19,114,31,960,05/01/09 08:20,
20081018,19,115,12,30,05/01/09 08:20,
20081018,19,116,5,3,05/01/09 08:20,
20081018,19,117,11,12,05/01/09 08:20,
20081018,19,118,43,0,05/01/09 08:20,
20081018,19,119,7.1,99,05/01/09 08:20,
20081018,19,120,32,3,05/01/09 08:20,
20081018,19,121,130,7,05/01/09 08:20,
20081018,19,122,13,7,05/01/09 08:20,
20081018,19,123,13,7,05/01/09 08:20,
20081018,19,124,0,2,05/01/09 08:20,
20081018,19,125,17.5,88,05/01/09 08:20,
20081018,19,126,3,11,05/01/09 08:20,
20081018,19,127,0,6,05/01/09 08:20,
20081018,19,128,13,11,05/01/09 08:20,
20081018,19,129,8,895,05/01/09 08:20,
20081018,19,130,0,1,05/01/09 08:20,
20081018,19,131,7.2,0,05/01/09 08:20,
20081018,19,132,3,1,05/01/09 08:20,
20081018,19,133,3,1,05/01/09 08:20,
20081018,19,134,8,0,05/01/09 08:20,
20081018,19,135,18.5,1,05/01/09 08:20,
20081018,19,137,7,0,05/01/09 08:20,
20081018,19,138,20,80,05/01/09 08:20,
20081018,19,139,6,0,05/01/09 08:20,
20081018,19,140,0,10,05/01/09 08:20,
20081018,19,141,13,0,05/01/09 08:20,
20081018,19,142,15,0,05/01/09 08:20,
20081018,19,143,3,0,05/01/09 08:20,
20081018,19,144,3,1,05/01/09 08:20,
20081018,19,145,107,1,05/01/09 08:20,
20081018,19,146,5,0,05/01/09 08:20,
20081018,19,147,0,1,05/01/09 08:20,
20081018,19,148,3,21,05/01/09 08:20,
20081018,19,150,19,608,05/01/09 08:20,
20081018,19,151,0,1,05/01/09 08:20,
20081018,19,153,8,13,05/01/09 08:20,
20081018,19,154,5,0,05/01/09 08:20,
20081018,19,155,30,22,05/01/09 08:20,
20081018,19,156,0,1,05/01/09 08:20,
20081018,19,157,21.9,0,05/01/09 08:20,
20081018,19,158,17,21,05/01/09 08:20,
20081018,19,160,8,0,05/01/09 08:20,
20081018,19,161,7,21,05/01/09 08:20,
20081018,19,162,0,20,05/01/09 08:20,
20081018,19,163,13,0,05/01/09 08:20,
20081018,19,164,0,10,05/01/09 08:20,
20081018,19,165,7,5,05/01/09 08:20,
20081018,19,167,0,25,05/01/09 08:20,
20081018,19,171,0,1,05/01/09 08:20,
20081018,19,174,5,0,05/01/09 08:20,
20081018,19,175,41,0,05/01/09 08:20,
20081018,19,181,8,0,05/01/09 08:20,
20081018,19,192,10,0,05/01/09 08:20,
20081018,19,193,2,0,05/01/09 08:20,
20081018,19,195,0,5,05/01/09 08:20,
20081018,19,196,0,7,05/01/09 08:20,
20081018,19,197,8,0,05/01/09 08:20,
20081018,19,199,0,7,05/01/09 08:20,
20081018,19,200,12,1757.6,05/01/09 08:20,
20081018,19,202,5,0,05/01/09 08:20,
20081018,19,207,14.7,1,05/01/09 08:20,
20081018,19,208,5,1,05/01/09 08:20,
20081018,19,209,0,2,05/01/09 08:20,
20081018,19,210,0,3,05/01/09 08:20,
20081018,19,211,0,1,05/01/09 08:20,
20081018,19,212,0,2,05/01/09 08:20,
20081018,19,214,0,1,05/01/09 08:20,
20081018,19,215,8,0,05/01/09 08:20,
20081018,19,221,10,0,05/01/09 08:20,
20081018,19,223,1,0,05/01/09 08:20,
20081018,19,225,27,0,05/01/09 08:20,
20081018,19,231,7,0,05/01/09 08:20,
20081018,19,240,5,0,05/01/09 08:20,
20081018,19,242,8,0,05/01/09 08:20,
20081018,19,248,0,842,05/01/09 08:20,
20081018,19,250,5,904,05/01/09 08:20,
20081018,19,252,2,0,05/01/09 08:20,
20081018,19,255,0,76.9,05/01/09 08:20,
20081018,19,275,10,0,05/01/09 08:20,
20081018,19,276,10,200,05/01/09 08:20,
20081018,19,277,18,0,05/01/09 08:20,
20081018,19,283,5,0,05/01/09 08:20,
20081018,19,298,4,0,05/01/09 08:20,
20081018,19,300,1,750,05/01/09 08:20,
20081018,19,325,7,0,05/01/09 08:20,
20081018,19,350,15,0,05/01/09 08:20,
20081018,19,375,4,0,05/01/09 08:20,
20081018,19,395,.5,0,05/01/09 08:20,
20081018,19,400,0,235,05/01/09 08:20,
20081018,19,425,5,0,05/01/09 08:20,
20081018,19,450,8,0,05/01/09 08:20,
20081018,19,474,.5,0,05/01/09 08:20,
20081018,19,496,0,5,05/01/09 08:20,
20081018,19,499,4,0,05/01/09 08:20,
20081018,19,500,0,106.5,05/01/09 08:20,
20081018,19,525,8,0,05/01/09 08:20,
20081018,19,550,2.5,0,05/01/09 08:20,
20081018,19,575,0,250,05/01/09 08:20,
20081018,19,650,3.5,0,05/01/09 08:20,
20081018,19,695,1,0,05/01/09 08:20,
20081018,19,699,4,0,05/01/09 08:20,
20081018,19,750,11.5,0,05/01/09 08:20,
20081018,19,795,1,0,05/01/09 08:20,
20081018,19,799,8,0,05/01/09 08:20,
20081018,19,850,6.5,0,05/01/09 08:20,
20081018,19,899,8,0,05/01/09 08:20,
20081018,19,900,0,25,05/01/09 08:20,
20081018,19,943,2,0,05/01/09 08:20,
20081018,19,950,6.5,0,05/01/09 08:20,
20081018,19,999,4,5129.9,05/01/09 08:20,
20081018,19,1000,0,220.7,05/01/09 08:20,
20081018,20,-999,4.3,0,05/01/09 08:20,
20081018,20,-250,0,3,05/01/09 08:20,
20081018,20,-175,0,6,05/01/09 08:20,
20081018,20,-150,0,1,05/01/09 08:20,
20081018,20,-125,0,9,05/01/09 08:20,
20081018,20,-100,200,0,05/01/09 08:20,
20081018,20,-80,0,1,05/01/09 08:20,
20081018,20,-75,0,5,05/01/09 08:20,
20081018,20,-70,0,3,05/01/09 08:20,
20081018,20,-68,0,9,05/01/09 08:20,
20081018,20,-50,0,27,05/01/09 08:20,
20081018,20,-45,0,14,05/01/09 08:20,
20081018,20,-40,0,2,05/01/09 08:20,
20081018,20,-35,0,3,05/01/09 08:20,
20081018,20,-34,0,14.9,05/01/09 08:20,
20081018,20,-25,0,22,05/01/09 08:20,
20081018,20,-20,0,7,05/01/09 08:20,
20081018,20,-18,0,6,05/01/09 08:20,
20081018,20,-15,0,17,05/01/09 08:20,
20081018,20,-13,0,10,05/01/09 08:20,
20081018,20,-10,0,4,05/01/09 08:20,
20081018,20,-5,137.4,0,05/01/09 08:20,
20081018,20,-3,0,10,05/01/09 08:20,
20081018,20,-1,0,11.3,05/01/09 08:20,
20081018,20,0,7069.9,10.2,05/01/09 08:20,
20081018,20,1,1074,0,05/01/09 08:20,
20081018,20,4,0,3.1,05/01/09 08:20,
20081018,20,5,0,42,05/01/09 08:20,
20081018,20,6,0,7,05/01/09 08:20,
20081018,20,7,1.2,8,05/01/09 08:20,
20081018,20,8,0,105,05/01/09 08:20,
20081018,20,10,105,10,05/01/09 08:20,
20081018,20,11,5,9,05/01/09 08:20,
20081018,20,15,22,2.5,05/01/09 08:20,
20081018,20,16,10,5,05/01/09 08:20,
20081018,20,17,0,160,05/01/09 08:20,
20081018,20,18,45,8,05/01/09 08:20,
20081018,20,19,20,126.4,05/01/09 08:20,
20081018,20,20,770,35,05/01/09 08:20,
20081018,20,21,63,0,05/01/09 08:20,
20081018,20,22,305,160,05/01/09 08:20,
20081018,20,23,68,139,05/01/09 08:20,
20081018,20,24,10,7.7,05/01/09 08:20,
20081018,20,25,22.5,158.5,05/01/09 08:20,
20081018,20,26,0,10,05/01/09 08:20,
20081018,20,27,25,156.9,05/01/09 08:20,
20081018,20,28,55,5,05/01/09 08:20,
20081018,20,29,21,52,05/01/09 08:20,
20081018,20,30,10.8,98,05/01/09 08:20,
20081018,20,31,44,9,05/01/09 08:20,
20081018,20,32,18.5,59.5,05/01/09 08:20,
20081018,20,33,16,58.2,05/01/09 08:20,
20081018,20,34,1,0,05/01/09 08:20,
20081018,20,35,8,63,05/01/09 08:20,
20081018,20,36,13,51.3,05/01/09 08:20,
20081018,20,37,124.2,28,05/01/09 08:20,
20081018,20,38,24.5,65.6,05/01/09 08:20,
20081018,20,39,216,60,05/01/09 08:20,
20081018,20,40,17,78.2,05/01/09 08:20,
20081018,20,41,29,71.2,05/01/09 08:20,
20081018,20,42,33,36.5,05/01/09 08:20,
20081018,20,43,5,124.7,05/01/09 08:20,
20081018,20,44,31,385,05/01/09 08:20,
20081018,20,45,17.6,315.9,05/01/09 08:20,
20081018,20,46,91,356,05/01/09 08:20,
20081018,20,47,25,110.4,05/01/09 08:20,
20081018,20,48,20,32,05/01/09 08:20,
20081018,20,49,70,121,05/01/09 08:20,
20081018,20,50,64,227.5,05/01/09 08:20,
20081018,20,51,9,186.5,05/01/09 08:20,
20081018,20,52,6.4,85,05/01/09 08:20,
20081018,20,53,16,92,05/01/09 08:20,
20081018,20,54,114.6,39,05/01/09 08:20,
20081018,20,55,8,89,05/01/09 08:20,
20081018,20,56,160.8,66,05/01/09 08:20,
20081018,20,57,376.2,60,05/01/09 08:20,
20081018,20,58,303,29,05/01/09 08:20,
20081018,20,59,142,330,05/01/09 08:20,
20081018,20,60,242,39,05/01/09 08:20,
20081018,20,61,19,219,05/01/09 08:20,
20081018,20,62,36,178,05/01/09 08:20,
20081018,20,63,0,26,05/01/09 08:20,
20081018,20,64,5,225,05/01/09 08:20,
20081018,20,65,104,91,05/01/09 08:20,
20081018,20,66,19,140,05/01/09 08:20,
20081018,20,67,0,149,05/01/09 08:20,
20081018,20,68,38,88,05/01/09 08:20,
20081018,20,69,28,147.8,05/01/09 08:20,
20081018,20,70,65,204.9,05/01/09 08:20,
20081018,20,71,5,326,05/01/09 08:20,
20081018,20,72,94,182,05/01/09 08:20,
20081018,20,73,37,133,05/01/09 08:20,
20081018,20,74,27,114,05/01/09 08:20,
20081018,20,75,42,585.8,05/01/09 08:20,
20081018,20,76,7,33,05/01/09 08:20,
20081018,20,77,12,130,05/01/09 08:20,
20081018,20,78,60,135,05/01/09 08:20,
20081018,20,79,12.8,13.5,05/01/09 08:20,
20081018,20,80,117,201,05/01/09 08:20,
20081018,20,81,207.4,286,05/01/09 08:20,
20081018,20,82,257.4,19,05/01/09 08:20,
20081018,20,83,41,20,05/01/09 08:20,
20081018,20,84,150.8,41,05/01/09 08:20,
20081018,20,85,268.1,77,05/01/09 08:20,
20081018,20,86,128,24,05/01/09 08:20,
20081018,20,87,5,45.6,05/01/09 08:20,
20081018,20,88,61.7,306,05/01/09 08:20,
20081018,20,89,118,12.9,05/01/09 08:20,
20081018,20,90,314.7,5.4,05/01/09 08:20,
20081018,20,91,29,9,05/01/09 08:20,
20081018,20,92,24.5,19,05/01/09 08:20,
20081018,20,93,212.6,12,05/01/09 08:20,
20081018,20,94,296.8,156,05/01/09 08:20,
20081018,20,95,128,48.5,05/01/09 08:20,
20081018,20,96,65.6,24,05/01/09 08:20,
20081018,20,97,17,27,05/01/09 08:20,
20081018,20,98,30.1,2,05/01/09 08:20,
20081018,20,99,114,41,05/01/09 08:20,
20081018,20,100,226,132,05/01/09 08:20,
20081018,20,101,438,8,05/01/09 08:20,
20081018,20,102,330.2,1,05/01/09 08:20,
20081018,20,103,16,43,05/01/09 08:20,
20081018,20,104,67,5,05/01/09 08:20,
20081018,20,105,22.3,3,05/01/09 08:20,
20081018,20,106,105,2,05/01/09 08:20,
20081018,20,107,48.4,2,05/01/09 08:20,
20081018,20,108,34,7,05/01/09 08:20,
20081018,20,109,5,172,05/01/09 08:20,
20081018,20,110,21,1,05/01/09 08:20,
20081018,20,111,41.9,72,05/01/09 08:20,
20081018,20,113,14,0,05/01/09 08:20,
20081018,20,114,0,16,05/01/09 08:20,
20081018,20,115,11,22,05/01/09 08:20,
20081018,20,116,26.5,13,05/01/09 08:20,
20081018,20,117,15,0,05/01/09 08:20,
20081018,20,118,45,0,05/01/09 08:20,
20081018,20,119,20,101,05/01/09 08:20,
20081018,20,120,25,3,05/01/09 08:20,
20081018,20,121,18,0,05/01/09 08:20,
20081018,20,122,138.1,1,05/01/09 08:20,
20081018,20,123,0,6.5,05/01/09 08:20,
20081018,20,125,23.5,231.4,05/01/09 08:20,
20081018,20,126,3,4,05/01/09 08:20,
20081018,20,127,0,3,05/01/09 08:20,
20081018,20,128,0,3,05/01/09 08:20,
20081018,20,129,0,601,05/01/09 08:20,
20081018,20,130,0,8,05/01/09 08:20,
20081018,20,131,8,15,05/01/09 08:20,
20081018,20,132,22.1,28,05/01/09 08:20,
20081018,20,133,3,16,05/01/09 08:20,
20081018,20,134,28,1,05/01/09 08:20,
20081018,20,135,6,1,05/01/09 08:20,
20081018,20,136,5,0,05/01/09 08:20,
20081018,20,137,0,950,05/01/09 08:20,
20081018,20,138,13,0,05/01/09 08:20,
20081018,20,139,0,1,05/01/09 08:20,
20081018,20,140,0,1,05/01/09 08:20,
20081018,20,141,11,53,05/01/09 08:20,
20081018,20,142,0,1,05/01/09 08:20,
20081018,20,143,12,0,05/01/09 08:20,
20081018,20,144,7.2,0,05/01/09 08:20,
20081018,20,145,7,0,05/01/09 08:20,
20081018,20,146,100,0,05/01/09 08:20,
20081018,20,147,0,5,05/01/09 08:20,
20081018,20,148,5,0,05/01/09 08:20,
20081018,20,149,7,0,05/01/09 08:20,
20081018,20,150,5,608,05/01/09 08:20,
20081018,20,151,0,26,05/01/09 08:20,
20081018,20,152,0,21,05/01/09 08:20,
20081018,20,154,0,1,05/01/09 08:20,
20081018,20,155,10,0,05/01/09 08:20,
20081018,20,156,0,13,05/01/09 08:20,
20081018,20,158,18,21,05/01/09 08:20,
20081018,20,160,5,1,05/01/09 08:20,
20081018,20,161,0,21,05/01/09 08:20,
20081018,20,162,0,5,05/01/09 08:20,
20081018,20,163,0,10,05/01/09 08:20,
20081018,20,164,0,21,05/01/09 08:20,
20081018,20,165,10,0,05/01/09 08:20,
20081018,20,166,0,21,05/01/09 08:20,
20081018,20,167,7,20,05/01/09 08:20,
20081018,20,168,0,5,05/01/09 08:20,
20081018,20,169,5,0,05/01/09 08:20,
20081018,20,170,10.9,20,05/01/09 08:20,
20081018,20,171,4,1,05/01/09 08:20,
20081018,20,175,28,0,05/01/09 08:20,
20081018,20,177,0,5,05/01/09 08:20,
20081018,20,181,8,0,05/01/09 08:20,
20081018,20,182,0,1,05/01/09 08:20,
20081018,20,186,9,0,05/01/09 08:20,
20081018,20,193,10,0,05/01/09 08:20,
20081018,20,195,10,0,05/01/09 08:20,
20081018,20,196,10,0,05/01/09 08:20,
20081018,20,197,8,0,05/01/09 08:20,
20081018,20,198,0,3,05/01/09 08:20,
20081018,20,199,0,127.5,05/01/09 08:20,
20081018,20,200,12,1721,05/01/09 08:20,
20081018,20,208,10,0,05/01/09 08:20,
20081018,20,212,5,0,05/01/09 08:20,
20081018,20,215,8,0,05/01/09 08:20,
20081018,20,220,14.7,0,05/01/09 08:20,
20081018,20,221,20,0,05/01/09 08:20,
20081018,20,224,0,2,05/01/09 08:20,
20081018,20,225,27,0,05/01/09 08:20,
20081018,20,228,3,0,05/01/09 08:20,
20081018,20,230,5,0,05/01/09 08:20,
20081018,20,231,7,0,05/01/09 08:20,
20081018,20,234,0,200,05/01/09 08:20,
20081018,20,250,0,904,05/01/09 08:20,
20081018,20,255,0,148.2,05/01/09 08:20,
20081018,20,258,8,0,05/01/09 08:20,
20081018,20,265,10,0,05/01/09 08:20,
20081018,20,277,18,0,05/01/09 08:20,
20081018,20,295,15,0,05/01/09 08:20,
20081018,20,296,5,0,05/01/09 08:20,
20081018,20,299,2,0,05/01/09 08:20,
20081018,20,300,1,750,05/01/09 08:20,
20081018,20,325,15,0,05/01/09 08:20,
20081018,20,332,0,842,05/01/09 08:20,
20081018,20,350,10,0,05/01/09 08:20,
20081018,20,354,4,0,05/01/09 08:20,
20081018,20,375,4,0,05/01/09 08:20,
20081018,20,395,10.5,0,05/01/09 08:20,
20081018,20,400,0,95,05/01/09 08:20,
20081018,20,425,5,0,05/01/09 08:20,
20081018,20,474,.5,0,05/01/09 08:20,
20081018,20,499,4,0,05/01/09 08:20,
20081018,20,500,0,105.5,05/01/09 08:20,
20081018,20,525,8,0,05/01/09 08:20,
20081018,20,550,2.5,0,05/01/09 08:20,
20081018,20,575,0,250,05/01/09 08:20,
20081018,20,650,3.5,0,05/01/09 08:20,
20081018,20,664,0,5,05/01/09 08:20,
20081018,20,695,1,0,05/01/09 08:20,
20081018,20,699,4,0,05/01/09 08:20,
20081018,20,750,11.5,0,05/01/09 08:20,
20081018,20,795,1,0,05/01/09 08:20,
20081018,20,799,8,0,05/01/09 08:20,
20081018,20,850,6.5,0,05/01/09 08:20,
20081018,20,899,8,0,05/01/09 08:20,
20081018,20,900,0,35,05/01/09 08:20,
20081018,20,943,2,0,05/01/09 08:20,
20081018,20,950,6.5,0,05/01/09 08:20,
20081018,20,999,4,5291.7,05/01/09 08:20,
20081018,20,1000,0,222.9,05/01/09 08:20,
20081018,21,-999,4.1,0,05/01/09 08:20,
20081018,21,-250,0,3,05/01/09 08:20,
20081018,21,-175,0,6,05/01/09 08:20,
20081018,21,-150,0,1,05/01/09 08:20,
20081018,21,-125,0,9,05/01/09 08:20,
20081018,21,-100,200,0,05/01/09 08:20,
20081018,21,-80,0,1,05/01/09 08:20,
20081018,21,-78,0,9,05/01/09 08:20,
20081018,21,-75,0,3,05/01/09 08:20,
20081018,21,-70,0,3,05/01/09 08:20,
20081018,21,-50,0,25,05/01/09 08:20,
20081018,21,-45,0,14,05/01/09 08:20,
20081018,21,-39,0,7.5,05/01/09 08:20,
20081018,21,-35,0,3,05/01/09 08:20,
20081018,21,-28,0,6,05/01/09 08:20,
20081018,21,-25,0,20,05/01/09 08:20,
20081018,21,-20,0,7,05/01/09 08:20,
20081018,21,-15,125,17,05/01/09 08:20,
20081018,21,-11,0,10,05/01/09 08:20,
20081018,21,-10,0,2,05/01/09 08:20,
20081018,21,-5,146.4,5.7,05/01/09 08:20,
20081018,21,-4,0,5.1,05/01/09 08:20,
20081018,21,-3,0,18,05/01/09 08:20,
20081018,21,-1,0,1.6,05/01/09 08:20,
20081018,21,0,7075.7,0,05/01/09 08:20,
20081018,21,1,1074,0,05/01/09 08:20,
20081018,21,5,0,42,05/01/09 08:20,
20081018,21,6,5,7,05/01/09 08:20,
20081018,21,7,31,0,05/01/09 08:20,
20081018,21,8,0,105,05/01/09 08:20,
20081018,21,9,0,3,05/01/09 08:20,
20081018,21,10,130,21,05/01/09 08:20,
20081018,21,11,10,10,05/01/09 08:20,
20081018,21,12,0,8,05/01/09 08:20,
20081018,21,14,3,5,05/01/09 08:20,
20081018,21,15,23,5.5,05/01/09 08:20,
20081018,21,16,98,11.2,05/01/09 08:20,
20081018,21,18,50,14,05/01/09 08:20,
20081018,21,19,0,250,05/01/09 08:20,
20081018,21,20,770,38.7,05/01/09 08:20,
20081018,21,21,20,0,05/01/09 08:20,
20081018,21,22,307,53,05/01/09 08:20,
20081018,21,23,21,129,05/01/09 08:20,
20081018,21,24,55,157.9,05/01/09 08:20,
20081018,21,25,2.5,156,05/01/09 08:20,
20081018,21,26,249,10,05/01/09 08:20,
20081018,21,27,91,31.5,05/01/09 08:20,
20081018,21,28,96,5,05/01/09 08:20,
20081018,21,29,55,102,05/01/09 08:20,
20081018,21,30,50,76,05/01/09 08:20,
20081018,21,31,44,69.5,05/01/09 08:20,
20081018,21,32,102.5,88.5,05/01/09 08:20,
20081018,21,33,32,11.6,05/01/09 08:20,
20081018,21,34,160.8,52.1,05/01/09 08:20,
20081018,21,35,170,60,05/01/09 08:20,
20081018,21,36,31,28,05/01/09 08:20,
20081018,21,37,20.2,89.1,05/01/09 08:20,
20081018,21,38,65.5,93,05/01/09 08:20,
20081018,21,39,104,26,05/01/09 08:20,
20081018,21,40,924,70.6,05/01/09 08:20,
20081018,21,41,59,142,05/01/09 08:20,
20081018,21,42,40,273.5,05/01/09 08:20,
20081018,21,43,22,58.9,05/01/09 08:20,
20081018,21,44,52,41.6,05/01/09 08:20,
20081018,21,45,9.5,402.5,05/01/09 08:20,
20081018,21,46,7,371,05/01/09 08:20,
20081018,21,47,8,156,05/01/09 08:20,
20081018,21,48,79,188,05/01/09 08:20,
20081018,21,49,128,481.5,05/01/09 08:20,
20081018,21,50,71,109.5,05/01/09 08:20,
20081018,21,51,78,111,05/01/09 08:20,
20081018,21,52,16,45,05/01/09 08:20,
20081018,21,53,30,204,05/01/09 08:20,
20081018,21,54,22.2,48,05/01/09 08:20,
20081018,21,55,164,84.6,05/01/09 08:20,
20081018,21,56,159,11.4,05/01/09 08:20,
20081018,21,57,65.8,1,05/01/09 08:20,
20081018,21,58,385,240,05/01/09 08:20,
20081018,21,59,512.2,153,05/01/09 08:20,
20081018,21,60,24.4,126,05/01/09 08:20,
20081018,21,61,302,5,05/01/09 08:20,
20081018,21,62,1,4,05/01/09 08:20,
20081018,21,63,36.6,208,05/01/09 08:20,
20081018,21,64,43,630,05/01/09 08:20,
20081018,21,65,19.9,435.5,05/01/09 08:20,
20081018,21,66,33,0,05/01/09 08:20,
20081018,21,67,78,152,05/01/09 08:20,
20081018,21,68,34.6,25,05/01/09 08:20,
20081018,21,69,27,100,05/01/09 08:20,
20081018,21,70,34,102,05/01/09 08:20,
20081018,21,71,30,6.6,05/01/09 08:20,
20081018,21,72,35,0,05/01/09 08:20,
20081018,21,73,50,7.5,05/01/09 08:20,
20081018,21,74,6,0,05/01/09 08:20,
20081018,21,75,135,302.4,05/01/09 08:20,
20081018,21,76,46,8,05/01/09 08:20,
