BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131111,16,120,17,0,04/01/14 06:28,
20131111,16,123,10,0,04/01/14 06:28,
20131111,16,124,0,200,04/01/14 06:28,
20131111,16,125,20,0,04/01/14 06:28,
20131111,16,126,8.8,0,04/01/14 06:28,
20131111,16,127,60,0,04/01/14 06:28,
20131111,16,129,30,0,04/01/14 06:28,
20131111,16,130,23,0,04/01/14 06:28,
20131111,16,132,40,0,04/01/14 06:28,
20131111,16,135,90,0,04/01/14 06:28,
20131111,16,137,80,0,04/01/14 06:28,
20131111,16,140,80,0,04/01/14 06:28,
20131111,16,150,8,100,04/01/14 06:28,
20131111,16,155,40,0,04/01/14 06:28,
20131111,16,175,30,0,04/01/14 06:28,
20131111,16,195,30,0,04/01/14 06:28,
20131111,16,200,0,4,04/01/14 06:28,
20131111,16,250,4,50,04/01/14 06:28,
20131111,16,300,0,228,04/01/14 06:28,
20131111,16,333,0,200,04/01/14 06:28,
20131111,16,350,4,0,04/01/14 06:28,
20131111,16,450,4,0,04/01/14 06:28,
20131111,16,564,3,0,04/01/14 06:28,
20131111,16,999,0,4521.9,04/01/14 06:28,
20131111,16,1000,0,123,04/01/14 06:28,
20131111,17,-200,50,0,04/01/14 06:28,
20131111,17,-23,25,0,04/01/14 06:28,
20131111,17,-19,0,1.5,04/01/14 06:28,
20131111,17,-10,0,10,04/01/14 06:28,
20131111,17,0,2354.9,0,04/01/14 06:28,
20131111,17,1,849,10,04/01/14 06:28,
20131111,17,2,0,53,04/01/14 06:28,
20131111,17,5,71,20,04/01/14 06:28,
20131111,17,6,0,10,04/01/14 06:28,
20131111,17,7,0,22,04/01/14 06:28,
20131111,17,8,0,60,04/01/14 06:28,
20131111,17,9,0,5,04/01/14 06:28,
20131111,17,10,30,0,04/01/14 06:28,
20131111,17,11,30,14,04/01/14 06:28,
20131111,17,12,15,17,04/01/14 06:28,
20131111,17,14,0,2,04/01/14 06:28,
20131111,17,15,0,136,04/01/14 06:28,
20131111,17,17,1,33,04/01/14 06:28,
20131111,17,18,0,25.1,04/01/14 06:28,
20131111,17,19,0,22,04/01/14 06:28,
20131111,17,20,6.8,41,04/01/14 06:28,
20131111,17,21,34,65,04/01/14 06:28,
20131111,17,22,2,38,04/01/14 06:28,
20131111,17,23,0,23.6,04/01/14 06:28,
20131111,17,24,0,102,04/01/14 06:28,
20131111,17,25,3,70,04/01/14 06:28,
20131111,17,26,0,56,04/01/14 06:28,
20131111,17,27,0,221,04/01/14 06:28,
20131111,17,28,0,18,04/01/14 06:28,
20131111,17,29,5.6,135,04/01/14 06:28,
20131111,17,30,375.9,122.5,04/01/14 06:28,
20131111,17,31,1.5,210.5,04/01/14 06:28,
20131111,17,32,450,36.4,04/01/14 06:28,
20131111,17,33,2.6,229.5,04/01/14 06:28,
20131111,17,34,6.7,132.7,04/01/14 06:28,
20131111,17,35,1,262.2,04/01/14 06:28,
20131111,17,36,11,106.7,04/01/14 06:28,
20131111,17,37,12.4,190.1,04/01/14 06:28,
20131111,17,38,17.8,126.3,04/01/14 06:28,
20131111,17,39,10.7,84,04/01/14 06:28,
20131111,17,40,51.1,264.5,04/01/14 06:28,
20131111,17,41,110.5,63.8,04/01/14 06:28,
20131111,17,42,53.3,41,04/01/14 06:28,
20131111,17,43,86,130.9,04/01/14 06:28,
20131111,17,44,16.5,.6,04/01/14 06:28,
20131111,17,45,41.2,241,04/01/14 06:28,
20131111,17,46,12.6,65,04/01/14 06:28,
20131111,17,47,.9,157,04/01/14 06:28,
20131111,17,48,.1,5,04/01/14 06:28,
20131111,17,49,27.5,1,04/01/14 06:28,
20131111,17,50,73,167,04/01/14 06:28,
20131111,17,51,9,152,04/01/14 06:28,
20131111,17,52,0,37.3,04/01/14 06:28,
20131111,17,55,77,69.1,04/01/14 06:28,
20131111,17,56,0,103,04/01/14 06:28,
20131111,17,57,0,5.2,04/01/14 06:28,
20131111,17,58,43,.6,04/01/14 06:28,
20131111,17,59,0,15,04/01/14 06:28,
20131111,17,60,50,36.4,04/01/14 06:28,
20131111,17,61,29,0,04/01/14 06:28,
20131111,17,62,0,20,04/01/14 06:28,
20131111,17,65,39,272,04/01/14 06:28,
20131111,17,66,11,37,04/01/14 06:28,
20131111,17,68,50,1.5,04/01/14 06:28,
20131111,17,69,0,15,04/01/14 06:28,
20131111,17,70,10.4,7,04/01/14 06:28,
20131111,17,75,20,34,04/01/14 06:28,
20131111,17,77,0,.6,04/01/14 06:28,
20131111,17,78,16,.2,04/01/14 06:28,
20131111,17,79,3,11,04/01/14 06:28,
20131111,17,80,10,30,04/01/14 06:28,
20131111,17,81,16,0,04/01/14 06:28,
20131111,17,85,20,0,04/01/14 06:28,
20131111,17,86,18,0,04/01/14 06:28,
20131111,17,87,10,0,04/01/14 06:28,
20131111,17,89,0,40,04/01/14 06:28,
20131111,17,90,10,0,04/01/14 06:28,
20131111,17,91,.2,0,04/01/14 06:28,
20131111,17,94,12,0,04/01/14 06:28,
20131111,17,95,20,25,04/01/14 06:28,
20131111,17,97,41.5,0,04/01/14 06:28,
20131111,17,98,2,0,04/01/14 06:28,
20131111,17,99,0,45,04/01/14 06:28,
20131111,17,100,28,0,04/01/14 06:28,
20131111,17,101,0,10,04/01/14 06:28,
20131111,17,107,40,0,04/01/14 06:28,
20131111,17,110,15,0,04/01/14 06:28,
20131111,17,113,5,0,04/01/14 06:28,
20131111,17,114,11,0,04/01/14 06:28,
20131111,17,115,50,0,04/01/14 06:28,
20131111,17,116,0,1,04/01/14 06:28,
20131111,17,117,40,0,04/01/14 06:28,
20131111,17,118,6.8,0,04/01/14 06:28,
20131111,17,120,17,0,04/01/14 06:28,
20131111,17,123,10,0,04/01/14 06:28,
20131111,17,125,20,15,04/01/14 06:28,
20131111,17,126,8.8,0,04/01/14 06:28,
20131111,17,127,60,0,04/01/14 06:28,
20131111,17,129,30,0,04/01/14 06:28,
20131111,17,130,23,0,04/01/14 06:28,
20131111,17,132,40,0,04/01/14 06:28,
20131111,17,135,90,0,04/01/14 06:28,
20131111,17,137,80,200,04/01/14 06:28,
20131111,17,140,80,0,04/01/14 06:28,
20131111,17,150,8,0,04/01/14 06:28,
20131111,17,155,40,819,04/01/14 06:28,
20131111,17,175,30,0,04/01/14 06:28,
20131111,17,195,30,0,04/01/14 06:28,
20131111,17,200,0,4,04/01/14 06:28,
20131111,17,250,4,50,04/01/14 06:28,
20131111,17,300,0,228,04/01/14 06:28,
20131111,17,333,0,200,04/01/14 06:28,
20131111,17,350,4,0,04/01/14 06:28,
20131111,17,450,4,0,04/01/14 06:28,
20131111,17,566,3,0,04/01/14 06:28,
20131111,17,999,0,4534.9,04/01/14 06:28,
20131111,17,1000,0,123,04/01/14 06:28,
20131111,18,-200,50,0,04/01/14 06:28,
20131111,18,-23,25,0,04/01/14 06:28,
20131111,18,-10,0,10,04/01/14 06:28,
20131111,18,0,2402.2,0,04/01/14 06:28,
20131111,18,1,849,10,04/01/14 06:28,
20131111,18,2,0,53,04/01/14 06:28,
20131111,18,5,71,20,04/01/14 06:28,
20131111,18,6,0,10,04/01/14 06:28,
20131111,18,7,0,22,04/01/14 06:28,
20131111,18,8,0,60,04/01/14 06:28,
20131111,18,9,0,5,04/01/14 06:28,
20131111,18,11,0,14,04/01/14 06:28,
20131111,18,12,70,17.5,04/01/14 06:28,
20131111,18,14,0,2,04/01/14 06:28,
20131111,18,15,0,133,04/01/14 06:28,
20131111,18,16,30,0,04/01/14 06:28,
20131111,18,17,0,25,04/01/14 06:28,
20131111,18,18,0,25,04/01/14 06:28,
20131111,18,19,0,22,04/01/14 06:28,
20131111,18,20,26,26,04/01/14 06:28,
20131111,18,21,34,37,04/01/14 06:28,
20131111,18,22,0,35.4,04/01/14 06:28,
20131111,18,23,0,35.5,04/01/14 06:28,
20131111,18,24,0,10,04/01/14 06:28,
20131111,18,25,0,70,04/01/14 06:28,
20131111,18,26,0,33,04/01/14 06:28,
20131111,18,27,0,62.5,04/01/14 06:28,
20131111,18,28,0,57,04/01/14 06:28,
20131111,18,29,0,55,04/01/14 06:28,
20131111,18,30,375,158.8,04/01/14 06:28,
20131111,18,31,0,203,04/01/14 06:28,
20131111,18,32,300,118.5,04/01/14 06:28,
20131111,18,33,1.4,161,04/01/14 06:28,
20131111,18,34,7.3,52.3,04/01/14 06:28,
20131111,18,35,3.5,231.5,04/01/14 06:28,
20131111,18,36,1.2,66,04/01/14 06:28,
20131111,18,37,13.6,113.2,04/01/14 06:28,
20131111,18,38,0,74,04/01/14 06:28,
20131111,18,39,0,50.4,04/01/14 06:28,
20131111,18,40,137,166.4,04/01/14 06:28,
20131111,18,41,62.1,418.3,04/01/14 06:28,
20131111,18,42,13.4,130.8,04/01/14 06:28,
20131111,18,43,33,112.2,04/01/14 06:28,
20131111,18,44,5.4,27.4,04/01/14 06:28,
20131111,18,45,13,227.1,04/01/14 06:28,
20131111,18,46,3.2,82.7,04/01/14 06:28,
20131111,18,47,2.6,141.6,04/01/14 06:28,
20131111,18,48,8.8,163.3,04/01/14 06:28,
20131111,18,49,1.5,163.5,04/01/14 06:28,
20131111,18,50,151.8,127,04/01/14 06:28,
20131111,18,51,12.5,274,04/01/14 06:28,
20131111,18,52,2.2,46.8,04/01/14 06:28,
20131111,18,53,57.5,70,04/01/14 06:28,
20131111,18,54,9.7,166,04/01/14 06:28,
20131111,18,55,30,304,04/01/14 06:28,
20131111,18,56,0,277.5,04/01/14 06:28,
20131111,18,57,3.8,13,04/01/14 06:28,
20131111,18,58,90,51.5,04/01/14 06:28,
20131111,18,59,.5,121,04/01/14 06:28,
20131111,18,60,31,258,04/01/14 06:28,
20131111,18,61,57.5,132,04/01/14 06:28,
20131111,18,62,24.4,60,04/01/14 06:28,
20131111,18,63,2.5,37,04/01/14 06:28,
20131111,18,64,.6,8.5,04/01/14 06:28,
20131111,18,65,97.7,397.8,04/01/14 06:28,
20131111,18,66,8,61.5,04/01/14 06:28,
20131111,18,67,1,9.1,04/01/14 06:28,
20131111,18,68,0,31,04/01/14 06:28,
20131111,18,69,9,29.6,04/01/14 06:28,
20131111,18,70,20,32,04/01/14 06:28,
20131111,18,71,0,192.2,04/01/14 06:28,
20131111,18,72,0,48,04/01/14 06:28,
20131111,18,73,0,7.7,04/01/14 06:28,
20131111,18,74,1,26.5,04/01/14 06:28,
20131111,18,75,71,293,04/01/14 06:28,
20131111,18,76,50,125.5,04/01/14 06:28,
20131111,18,77,0,16.7,04/01/14 06:28,
20131111,18,78,18,6.8,04/01/14 06:28,
20131111,18,79,0,13.5,04/01/14 06:28,
20131111,18,80,17,31,04/01/14 06:28,
20131111,18,81,1,6.5,04/01/14 06:28,
20131111,18,82,0,9.5,04/01/14 06:28,
20131111,18,83,0,10,04/01/14 06:28,
20131111,18,85,35.1,0,04/01/14 06:28,
20131111,18,86,18,7,04/01/14 06:28,
20131111,18,87,22,0,04/01/14 06:28,
20131111,18,88,.4,1,04/01/14 06:28,
20131111,18,89,0,53.4,04/01/14 06:28,
20131111,18,90,23,12.2,04/01/14 06:28,
20131111,18,91,.2,1.5,04/01/14 06:28,
20131111,18,92,3,1,04/01/14 06:28,
20131111,18,94,12,.6,04/01/14 06:28,
20131111,18,95,22,25,04/01/14 06:28,
20131111,18,97,40,0,04/01/14 06:28,
20131111,18,98,3.5,.5,04/01/14 06:28,
20131111,18,99,0,50,04/01/14 06:28,
20131111,18,100,28,80,04/01/14 06:28,
20131111,18,101,3,10.4,04/01/14 06:28,
20131111,18,102,0,25,04/01/14 06:28,
20131111,18,106,1,0,04/01/14 06:28,
20131111,18,107,40,0,04/01/14 06:28,
20131111,18,108,3,0,04/01/14 06:28,
20131111,18,110,16,0,04/01/14 06:28,
20131111,18,113,5,0,04/01/14 06:28,
20131111,18,114,11,0,04/01/14 06:28,
20131111,18,115,50,0,04/01/14 06:28,
20131111,18,116,0,1,04/01/14 06:28,
20131111,18,117,40,0,04/01/14 06:28,
20131111,18,118,6.8,0,04/01/14 06:28,
20131111,18,119,2,0,04/01/14 06:28,
20131111,18,120,15,0,04/01/14 06:28,
20131111,18,123,10,0,04/01/14 06:28,
20131111,18,125,22,15,04/01/14 06:28,
20131111,18,126,8.8,0,04/01/14 06:28,
20131111,18,127,60,0,04/01/14 06:28,
20131111,18,129,30,272,04/01/14 06:28,
20131111,18,130,23,0,04/01/14 06:28,
20131111,18,132,40,0,04/01/14 06:28,
20131111,18,135,90,0,04/01/14 06:28,
20131111,18,137,80,0,04/01/14 06:28,
20131111,18,140,80,0,04/01/14 06:28,
20131111,18,141,2.8,0,04/01/14 06:28,
20131111,18,150,8,100,04/01/14 06:28,
20131111,18,155,40,863,04/01/14 06:28,
20131111,18,175,30,0,04/01/14 06:28,
20131111,18,190,0,200,04/01/14 06:28,
20131111,18,195,30,0,04/01/14 06:28,
20131111,18,200,0,4,04/01/14 06:28,
20131111,18,206,.1,0,04/01/14 06:28,
20131111,18,250,4,50,04/01/14 06:28,
20131111,18,300,0,228,04/01/14 06:28,
20131111,18,333,0,200,04/01/14 06:28,
20131111,18,350,4,0,04/01/14 06:28,
20131111,18,400,0,991,04/01/14 06:28,
20131111,18,450,4,0,04/01/14 06:28,
20131111,18,536,1.5,0,04/01/14 06:28,
20131111,18,547,3,0,04/01/14 06:28,
20131111,18,999,0,4619.3,04/01/14 06:28,
20131111,18,1000,0,123,04/01/14 06:28,
20131111,19,-200,50,0,04/01/14 06:28,
20131111,19,-23,25,0,04/01/14 06:28,
20131111,19,-10,0,10,04/01/14 06:28,
20131111,19,-5,187,0,04/01/14 06:28,
20131111,19,0,2412.8,0,04/01/14 06:28,
20131111,19,1,849,10,04/01/14 06:28,
20131111,19,2,0,53,04/01/14 06:28,
20131111,19,5,71,20,04/01/14 06:28,
20131111,19,6,0,10,04/01/14 06:28,
20131111,19,7,0,22,04/01/14 06:28,
20131111,19,8,0,60,04/01/14 06:28,
20131111,19,9,0,5,04/01/14 06:28,
20131111,19,10,0,1.4,04/01/14 06:28,
20131111,19,11,0,14,04/01/14 06:28,
20131111,19,12,40,16,04/01/14 06:28,
20131111,19,14,30,2,04/01/14 06:28,
20131111,19,15,30,23,04/01/14 06:28,
20131111,19,17,0,25,04/01/14 06:28,
20131111,19,19,0,22,04/01/14 06:28,
20131111,19,20,71.2,26,04/01/14 06:28,
20131111,19,21,25,65.5,04/01/14 06:28,
20131111,19,22,0,26,04/01/14 06:28,
20131111,19,23,0,20,04/01/14 06:28,
20131111,19,24,0,10,04/01/14 06:28,
20131111,19,25,0,31,04/01/14 06:28,
20131111,19,26,0,9,04/01/14 06:28,
20131111,19,27,0,53,04/01/14 06:28,
20131111,19,28,0,96,04/01/14 06:28,
20131111,19,29,0,68.7,04/01/14 06:28,
20131111,19,30,375,43,04/01/14 06:28,
20131111,19,31,0,204,04/01/14 06:28,
20131111,19,32,300.8,8,04/01/14 06:28,
20131111,19,33,0,272.9,04/01/14 06:28,
20131111,19,34,4.3,89.9,04/01/14 06:28,
20131111,19,35,4.1,185.5,04/01/14 06:28,
20131111,19,36,2.1,121.5,04/01/14 06:28,
20131111,19,37,1,113.2,04/01/14 06:28,
20131111,19,38,0,44.6,04/01/14 06:28,
20131111,19,39,0,42.7,04/01/14 06:28,
20131111,19,40,131,112.5,04/01/14 06:28,
20131111,19,41,3.6,148.1,04/01/14 06:28,
20131111,19,42,6.3,183.5,04/01/14 06:28,
20131111,19,43,55.6,61.4,04/01/14 06:28,
20131111,19,44,6,65.7,04/01/14 06:28,
20131111,19,45,16.5,173,04/01/14 06:28,
20131111,19,46,0,180.2,04/01/14 06:28,
20131111,19,47,7,109.6,04/01/14 06:28,
20131111,19,48,5.7,143.2,04/01/14 06:28,
20131111,19,49,1.1,183.5,04/01/14 06:28,
20131111,19,50,111.7,60.3,04/01/14 06:28,
20131111,19,51,4.4,112,04/01/14 06:28,
20131111,19,52,8,56.5,04/01/14 06:28,
20131111,19,53,51.4,185,04/01/14 06:28,
20131111,19,54,12.6,120.8,04/01/14 06:28,
20131111,19,55,76,96.1,04/01/14 06:28,
20131111,19,56,10.2,204,04/01/14 06:28,
20131111,19,57,2.4,109.5,04/01/14 06:28,
20131111,19,58,103.4,12.5,04/01/14 06:28,
20131111,19,59,23.1,43.4,04/01/14 06:28,
20131111,19,60,21.5,96,04/01/14 06:28,
20131111,19,61,1.7,16.5,04/01/14 06:28,
20131111,19,62,9,94,04/01/14 06:28,
20131111,19,63,.8,5.5,04/01/14 06:28,
20131111,19,64,1.5,25,04/01/14 06:28,
20131111,19,65,118.2,337,04/01/14 06:28,
20131111,19,66,30.4,165,04/01/14 06:28,
20131111,19,67,42.5,24,04/01/14 06:28,
20131111,19,68,2,6.5,04/01/14 06:28,
20131111,19,69,9,19,04/01/14 06:28,
20131111,19,70,23,112,04/01/14 06:28,
20131111,19,71,.4,2.5,04/01/14 06:28,
20131111,19,72,50,18.1,04/01/14 06:28,
20131111,19,74,.6,22,04/01/14 06:28,
20131111,19,75,51,39.2,04/01/14 06:28,
20131111,19,76,0,20,04/01/14 06:28,
20131111,19,77,1.7,20,04/01/14 06:28,
20131111,19,78,78,.5,04/01/14 06:28,
20131111,19,79,1,21.3,04/01/14 06:28,
20131111,19,80,17,37,04/01/14 06:28,
20131111,19,81,1,34,04/01/14 06:28,
20131111,19,83,0,10,04/01/14 06:28,
20131111,19,85,32,0,04/01/14 06:28,
20131111,19,86,18,0,04/01/14 06:28,
20131111,19,87,10,0,04/01/14 06:28,
20131111,19,88,.4,2.1,04/01/14 06:28,
20131111,19,89,0,45,04/01/14 06:28,
20131111,19,90,23,0,04/01/14 06:28,
20131111,19,91,1.2,0,04/01/14 06:28,
20131111,19,94,12.4,0,04/01/14 06:28,
20131111,19,95,22,26.2,04/01/14 06:28,
20131111,19,97,52,0,04/01/14 06:28,
20131111,19,98,2.3,0,04/01/14 06:28,
20131111,19,99,1.2,45,04/01/14 06:28,
20131111,19,100,28,0,04/01/14 06:28,
20131111,19,101,3,11.7,04/01/14 06:28,
20131111,19,102,0,25,04/01/14 06:28,
20131111,19,106,1,0,04/01/14 06:28,
20131111,19,107,40,1,04/01/14 06:28,
20131111,19,108,3,0,04/01/14 06:28,
20131111,19,110,15,0,04/01/14 06:28,
20131111,19,113,5,0,04/01/14 06:28,
20131111,19,114,11,0,04/01/14 06:28,
20131111,19,115,50,0,04/01/14 06:28,
20131111,19,116,0,1.6,04/01/14 06:28,
20131111,19,117,40,0,04/01/14 06:28,
20131111,19,118,6.8,0,04/01/14 06:28,
20131111,19,119,2,30,04/01/14 06:28,
20131111,19,120,15,0,04/01/14 06:28,
20131111,19,123,13,0,04/01/14 06:28,
20131111,19,125,22,15,04/01/14 06:28,
20131111,19,126,8.8,.4,04/01/14 06:28,
20131111,19,127,60,0,04/01/14 06:28,
20131111,19,129,30,0,04/01/14 06:28,
20131111,19,130,23,0,04/01/14 06:28,
20131111,19,132,40,0,04/01/14 06:28,
20131111,19,135,90,0,04/01/14 06:28,
20131111,19,137,80,0,04/01/14 06:28,
20131111,19,140,80,0,04/01/14 06:28,
20131111,19,150,8,100,04/01/14 06:28,
20131111,19,155,40,0,04/01/14 06:28,
20131111,19,174,3.1,0,04/01/14 06:28,
20131111,19,175,30,0,04/01/14 06:28,
20131111,19,193,0,200,04/01/14 06:28,
20131111,19,195,30,0,04/01/14 06:28,
20131111,19,198,2.8,0,04/01/14 06:28,
20131111,19,200,0,4,04/01/14 06:28,
20131111,19,250,4,50,04/01/14 06:28,
20131111,19,300,.1,228,04/01/14 06:28,
20131111,19,333,0,200,04/01/14 06:28,
20131111,19,350,4,0,04/01/14 06:28,
20131111,19,400,0,499,04/01/14 06:28,
20131111,19,450,4,0,04/01/14 06:28,
20131111,19,525,3,0,04/01/14 06:28,
20131111,19,811,1.5,0,04/01/14 06:28,
20131111,19,999,0,4652.4,04/01/14 06:28,
20131111,19,1000,0,123,04/01/14 06:28,
20131111,20,-200,50,0,04/01/14 06:28,
20131111,20,-23,25,0,04/01/14 06:28,
20131111,20,-10,0,10,04/01/14 06:28,
20131111,20,-5,242,0,04/01/14 06:28,
20131111,20,0,2403.6,0,04/01/14 06:28,
20131111,20,1,849,10,04/01/14 06:28,
20131111,20,2,0,53,04/01/14 06:28,
20131111,20,5,71,20,04/01/14 06:28,
20131111,20,6,0,10,04/01/14 06:28,
20131111,20,7,0,22,04/01/14 06:28,
20131111,20,8,0,66.4,04/01/14 06:28,
20131111,20,9,0,5,04/01/14 06:28,
20131111,20,11,30,10,04/01/14 06:28,
20131111,20,12,40,21,04/01/14 06:28,
20131111,20,14,30,2,04/01/14 06:28,
20131111,20,15,0,21,04/01/14 06:28,
20131111,20,17,0,25,04/01/14 06:28,
20131111,20,19,0,22,04/01/14 06:28,
20131111,20,20,92.5,26,04/01/14 06:28,
20131111,20,21,35,60.5,04/01/14 06:28,
20131111,20,22,0,26,04/01/14 06:28,
20131111,20,23,0,12,04/01/14 06:28,
20131111,20,24,0,18,04/01/14 06:28,
20131111,20,25,0,53,04/01/14 06:28,
20131111,20,26,0,54,04/01/14 06:28,
20131111,20,27,0,69,04/01/14 06:28,
20131111,20,28,0,62.5,04/01/14 06:28,
20131111,20,29,0,122.1,04/01/14 06:28,
20131111,20,30,375,86,04/01/14 06:28,
20131111,20,31,0,192.1,04/01/14 06:28,
20131111,20,32,301.4,78,04/01/14 06:28,
20131111,20,33,.9,191.9,04/01/14 06:28,
20131111,20,34,4.3,76.4,04/01/14 06:28,
20131111,20,35,4.7,98.4,04/01/14 06:28,
20131111,20,36,.6,134.6,04/01/14 06:28,
20131111,20,37,101.5,121.3,04/01/14 06:28,
20131111,20,38,0,121.6,04/01/14 06:28,
20131111,20,39,51,151.7,04/01/14 06:28,
20131111,20,40,35.1,201,04/01/14 06:28,
20131111,20,41,7.7,138,04/01/14 06:28,
20131111,20,42,6.5,84.3,04/01/14 06:28,
20131111,20,43,.4,67.3,04/01/14 06:28,
20131111,20,44,5.8,245,04/01/14 06:28,
20131111,20,45,33.7,194,04/01/14 06:28,
20131111,20,46,27.6,88.6,04/01/14 06:28,
20131111,20,47,14,96.8,04/01/14 06:28,
20131111,20,48,0,34.4,04/01/14 06:28,
20131111,20,49,53.7,1,04/01/14 06:28,
20131111,20,50,175.1,54,04/01/14 06:28,
20131111,20,51,54.9,127.5,04/01/14 06:28,
20131111,20,52,12.5,21.2,04/01/14 06:28,
20131111,20,53,10.6,200.6,04/01/14 06:28,
20131111,20,54,1.9,28,04/01/14 06:28,
20131111,20,55,98,76,04/01/14 06:28,
20131111,20,56,54.6,77.1,04/01/14 06:28,
20131111,20,57,1.5,0,04/01/14 06:28,
20131111,20,58,3,22.5,04/01/14 06:28,
20131111,20,59,0,42,04/01/14 06:28,
20131111,20,60,41.5,70.9,04/01/14 06:28,
20131111,20,62,0,44,04/01/14 06:28,
20131111,20,63,.4,20,04/01/14 06:28,
20131111,20,64,.8,8.5,04/01/14 06:28,
20131111,20,65,38,276.5,04/01/14 06:28,
20131111,20,66,17.2,5,04/01/14 06:28,
20131111,20,67,40,1,04/01/14 06:28,
20131111,20,68,0,4.5,04/01/14 06:28,
20131111,20,69,61.4,48.5,04/01/14 06:28,
20131111,20,70,11.7,23,04/01/14 06:28,
20131111,20,72,.6,0,04/01/14 06:28,
20131111,20,73,0,12.1,04/01/14 06:28,
20131111,20,75,72,27,04/01/14 06:28,
20131111,20,76,0,20,04/01/14 06:28,
20131111,20,77,0,12.2,04/01/14 06:28,
20131111,20,78,58,2.5,04/01/14 06:28,
20131111,20,79,0,11.3,04/01/14 06:28,
20131111,20,80,17,37,04/01/14 06:28,
20131111,20,81,1,0,04/01/14 06:28,
20131111,20,84,3.1,0,04/01/14 06:28,
20131111,20,85,22,10,04/01/14 06:28,
20131111,20,86,18,0,04/01/14 06:28,
20131111,20,87,10,0,04/01/14 06:28,
20131111,20,89,0,45,04/01/14 06:28,
20131111,20,90,13,2.1,04/01/14 06:28,
20131111,20,91,.2,0,04/01/14 06:28,
20131111,20,94,12,0,04/01/14 06:28,
20131111,20,95,22,25,04/01/14 06:28,
20131111,20,96,.4,0,04/01/14 06:28,
20131111,20,97,52,1.2,04/01/14 06:28,
20131111,20,98,2.3,5,04/01/14 06:28,
20131111,20,99,1.2,45,04/01/14 06:28,
20131111,20,100,28,0,04/01/14 06:28,
20131111,20,101,4,10,04/01/14 06:28,
20131111,20,102,0,25,04/01/14 06:28,
20131111,20,104,0,2.7,04/01/14 06:28,
20131111,20,106,1,0,04/01/14 06:28,
20131111,20,107,40,0,04/01/14 06:28,
20131111,20,108,3,0,04/01/14 06:28,
20131111,20,109,0,30,04/01/14 06:28,
20131111,20,110,16,0,04/01/14 06:28,
20131111,20,113,5,.6,04/01/14 06:28,
20131111,20,114,11,0,04/01/14 06:28,
20131111,20,115,50,0,04/01/14 06:28,
20131111,20,116,0,1,04/01/14 06:28,
20131111,20,117,40,0,04/01/14 06:28,
20131111,20,118,6.8,0,04/01/14 06:28,
20131111,20,119,2,0,04/01/14 06:28,
20131111,20,120,15,0,04/01/14 06:28,
20131111,20,121,0,.4,04/01/14 06:28,
20131111,20,123,10,0,04/01/14 06:28,
20131111,20,125,22,15,04/01/14 06:28,
20131111,20,126,8.8,0,04/01/14 06:28,
20131111,20,127,63,0,04/01/14 06:28,
20131111,20,129,30,0,04/01/14 06:28,
20131111,20,130,23,0,04/01/14 06:28,
20131111,20,132,40,0,04/01/14 06:28,
20131111,20,135,90,0,04/01/14 06:28,
20131111,20,137,80,0,04/01/14 06:28,
20131111,20,140,80,0,04/01/14 06:28,
20131111,20,150,8,100,04/01/14 06:28,
20131111,20,155,40,0,04/01/14 06:28,
20131111,20,166,0,200,04/01/14 06:28,
20131111,20,175,30,0,04/01/14 06:28,
20131111,20,195,30,0,04/01/14 06:28,
20131111,20,200,0,4,04/01/14 06:28,
20131111,20,204,2.8,0,04/01/14 06:28,
20131111,20,250,4,50,04/01/14 06:28,
20131111,20,300,0,228,04/01/14 06:28,
20131111,20,310,.1,0,04/01/14 06:28,
20131111,20,333,0,200,04/01/14 06:28,
20131111,20,350,4,0,04/01/14 06:28,
20131111,20,450,4,0,04/01/14 06:28,
20131111,20,523,3,0,04/01/14 06:28,
20131111,20,842,1.5,0,04/01/14 06:28,
20131111,20,999,0,4641.5,04/01/14 06:28,
20131111,20,1000,0,123,04/01/14 06:28,
20131111,21,-200,50,0,04/01/14 06:28,
20131111,21,-23,25,0,04/01/14 06:28,
20131111,21,-10,0,10,04/01/14 06:28,
20131111,21,0,2396.8,0,04/01/14 06:28,
20131111,21,1,849,10,04/01/14 06:28,
20131111,21,2,0,53,04/01/14 06:28,
20131111,21,5,71,20,04/01/14 06:28,
20131111,21,6,0,10,04/01/14 06:28,
20131111,21,7,0,22,04/01/14 06:28,
20131111,21,8,0,65,04/01/14 06:28,
20131111,21,9,0,5,04/01/14 06:28,
20131111,21,11,30,10,04/01/14 06:28,
20131111,21,12,40,22.5,04/01/14 06:28,
20131111,21,13,30,2,04/01/14 06:28,
20131111,21,15,0,21,04/01/14 06:28,
20131111,21,17,0,25,04/01/14 06:28,
20131111,21,18,0,3.5,04/01/14 06:28,
20131111,21,19,0,22,04/01/14 06:28,
20131111,21,20,50.2,51,04/01/14 06:28,
20131111,21,21,35,34,04/01/14 06:28,
20131111,21,22,0,33.4,04/01/14 06:28,
20131111,21,23,0,12,04/01/14 06:28,
20131111,21,24,0,75.5,04/01/14 06:28,
20131111,21,25,0,25,04/01/14 06:28,
20131111,21,26,0,136,04/01/14 06:28,
20131111,21,27,0,9.1,04/01/14 06:28,
20131111,21,28,0,172,04/01/14 06:28,
20131111,21,29,0,101.6,04/01/14 06:28,
20131111,21,30,375,82,04/01/14 06:28,
