BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120623,17,-113,0,.2,11/01/12 03:28,
20120623,17,-80,0,15,11/01/12 03:28,
20120623,17,-50,0,30,11/01/12 03:28,
20120623,17,-48,0,.4,11/01/12 03:28,
20120623,17,-45,0,20,11/01/12 03:28,
20120623,17,-40,0,5,11/01/12 03:28,
20120623,17,-35,0,10,11/01/12 03:28,
20120623,17,-25,0,25,11/01/12 03:28,
20120623,17,-20,0,45,11/01/12 03:28,
20120623,17,-10,0,45,11/01/12 03:28,
20120623,17,0,1902,10,11/01/12 03:28,
20120623,17,1,1965,0,11/01/12 03:28,
20120623,17,2,51,0,11/01/12 03:28,
20120623,17,3,0,15,11/01/12 03:28,
20120623,17,5,3,112,11/01/12 03:28,
20120623,17,7,3,25,11/01/12 03:28,
20120623,17,8,0,18,11/01/12 03:28,
20120623,17,9,1,0,11/01/12 03:28,
20120623,17,10,672,15,11/01/12 03:28,
20120623,17,11,0,4,11/01/12 03:28,
20120623,17,12,0,4,11/01/12 03:28,
20120623,17,13,50,15,11/01/12 03:28,
20120623,17,16,9,4,11/01/12 03:28,
20120623,17,18,100,85,11/01/12 03:28,
20120623,17,20,9,15,11/01/12 03:28,
20120623,17,21,50,54,11/01/12 03:28,
20120623,17,22,0,43,11/01/12 03:28,
20120623,17,23,0,85,11/01/12 03:28,
20120623,17,25,12,14,11/01/12 03:28,
20120623,17,26,6,62,11/01/12 03:28,
20120623,17,27,13,4,11/01/12 03:28,
20120623,17,28,3,90,11/01/12 03:28,
20120623,17,29,9,64,11/01/12 03:28,
20120623,17,30,10,234,11/01/12 03:28,
20120623,17,31,22,172.5,11/01/12 03:28,
20120623,17,32,1,244.7,11/01/12 03:28,
20120623,17,33,24,141.1,11/01/12 03:28,
20120623,17,34,56.8,206.4,11/01/12 03:28,
20120623,17,35,20.2,123.5,11/01/12 03:28,
20120623,17,36,9,254,11/01/12 03:28,
20120623,17,37,3,86.5,11/01/12 03:28,
20120623,17,38,51,328,11/01/12 03:28,
20120623,17,39,44,0,11/01/12 03:28,
20120623,17,40,33,77,11/01/12 03:28,
20120623,17,41,79,148,11/01/12 03:28,
20120623,17,42,50,0,11/01/12 03:28,
20120623,17,43,60,90,11/01/12 03:28,
20120623,17,44,129.3,10,11/01/12 03:28,
20120623,17,45,52.5,95,11/01/12 03:28,
20120623,17,46,2,57,11/01/12 03:28,
20120623,17,47,100,0,11/01/12 03:28,
20120623,17,48,50,36,11/01/12 03:28,
20120623,17,49,0,113.6,11/01/12 03:28,
20120623,17,50,34.5,2.4,11/01/12 03:28,
20120623,17,51,2,8,11/01/12 03:28,
20120623,17,52,104,250,11/01/12 03:28,
20120623,17,53,0,6,11/01/12 03:28,
20120623,17,54,0,20,11/01/12 03:28,
20120623,17,55,16,50,11/01/12 03:28,
20120623,17,56,0,10,11/01/12 03:28,
20120623,17,58,25,10,11/01/12 03:28,
20120623,17,59,8,0,11/01/12 03:28,
20120623,17,60,34,20,11/01/12 03:28,
20120623,17,61,120,2.5,11/01/12 03:28,
20120623,17,63,0,5.5,11/01/12 03:28,
20120623,17,65,0,10,11/01/12 03:28,
20120623,17,66,.4,1,11/01/12 03:28,
20120623,17,67,0,115,11/01/12 03:28,
20120623,17,68,9,50,11/01/12 03:28,
20120623,17,69,100,0,11/01/12 03:28,
20120623,17,70,14.6,0,11/01/12 03:28,
20120623,17,71,0,20,11/01/12 03:28,
20120623,17,72,0,14,11/01/12 03:28,
20120623,17,74,0,.4,11/01/12 03:28,
20120623,17,75,38,135.6,11/01/12 03:28,
20120623,17,76,1.6,0,11/01/12 03:28,
20120623,17,78,8,0,11/01/12 03:28,
20120623,17,80,10,0,11/01/12 03:28,
20120623,17,81,20,0,11/01/12 03:28,
20120623,17,84,20,0,11/01/12 03:28,
20120623,17,86,10,0,11/01/12 03:28,
20120623,17,87,10.4,0,11/01/12 03:28,
20120623,17,90,0,10,11/01/12 03:28,
20120623,17,91,11.6,0,11/01/12 03:28,
20120623,17,94,10,0,11/01/12 03:28,
20120623,17,99,0,20,11/01/12 03:28,
20120623,17,100,0,100,11/01/12 03:28,
20120623,17,103,6,0,11/01/12 03:28,
20120623,17,105,10,0,11/01/12 03:28,
20120623,17,107,0,2,11/01/12 03:28,
20120623,17,108,10,0,11/01/12 03:28,
20120623,17,109,10,0,11/01/12 03:28,
20120623,17,113,6,0,11/01/12 03:28,
20120623,17,122,5,0,11/01/12 03:28,
20120623,17,123,.2,0,11/01/12 03:28,
20120623,17,124,1.6,0,11/01/12 03:28,
20120623,17,125,15,0,11/01/12 03:28,
20120623,17,131,6,0,11/01/12 03:28,
20120623,17,136,6,0,11/01/12 03:28,
20120623,17,140,10,0,11/01/12 03:28,
20120623,17,145,20,0,11/01/12 03:28,
20120623,17,147,15,0,11/01/12 03:28,
20120623,17,149,2,0,11/01/12 03:28,
20120623,17,170,10,0,11/01/12 03:28,
20120623,17,172,5,0,11/01/12 03:28,
20120623,17,195,30,0,11/01/12 03:28,
20120623,17,196,5,0,11/01/12 03:28,
20120623,17,199,8,0,11/01/12 03:28,
20120623,17,200,15,1019,11/01/12 03:28,
20120623,17,215,4,0,11/01/12 03:28,
20120623,17,219,0,150,11/01/12 03:28,
20120623,17,225,20,0,11/01/12 03:28,
20120623,17,230,0,100,11/01/12 03:28,
20120623,17,246,25,0,11/01/12 03:28,
20120623,17,249,2,0,11/01/12 03:28,
20120623,17,299,5,0,11/01/12 03:28,
20120623,17,324,10,0,11/01/12 03:28,
20120623,17,349,2,0,11/01/12 03:28,
20120623,17,366,0,362,11/01/12 03:28,
20120623,17,399,4,0,11/01/12 03:28,
20120623,17,449,2,0,11/01/12 03:28,
20120623,17,453,5,0,11/01/12 03:28,
20120623,17,499,2,0,11/01/12 03:28,
20120623,17,500,0,5,11/01/12 03:28,
20120623,17,548,.5,0,11/01/12 03:28,
20120623,17,553,5,0,11/01/12 03:28,
20120623,17,698,1,0,11/01/12 03:28,
20120623,17,948,1,0,11/01/12 03:28,
20120623,17,999,0,4606,11/01/12 03:28,
20120623,17,1000,0,161,11/01/12 03:28,
20120623,18,-300,0,5,11/01/12 03:28,
20120623,18,-200,100,0,11/01/12 03:28,
20120623,18,-120,0,5,11/01/12 03:28,
20120623,18,-86,0,1,11/01/12 03:28,
20120623,18,-82,0,.4,11/01/12 03:28,
20120623,18,-80,0,15,11/01/12 03:28,
20120623,18,-78,0,.2,11/01/12 03:28,
20120623,18,-50,0,30,11/01/12 03:28,
20120623,18,-45,0,20,11/01/12 03:28,
20120623,18,-41,0,.4,11/01/12 03:28,
20120623,18,-35,0,10,11/01/12 03:28,
20120623,18,-30,0,5,11/01/12 03:28,
20120623,18,-25,0,25,11/01/12 03:28,
20120623,18,-20,0,45,11/01/12 03:28,
20120623,18,-15,30,0,11/01/12 03:28,
20120623,18,-10,0,45,11/01/12 03:28,
20120623,18,0,1903.8,10,11/01/12 03:28,
20120623,18,1,1965,0,11/01/12 03:28,
20120623,18,2,53,0,11/01/12 03:28,
20120623,18,3,0,15,11/01/12 03:28,
20120623,18,4,3,72,11/01/12 03:28,
20120623,18,5,0,30,11/01/12 03:28,
20120623,18,6,1,0,11/01/12 03:28,
20120623,18,7,0,25,11/01/12 03:28,
20120623,18,8,0,18,11/01/12 03:28,
20120623,18,9,0,10,11/01/12 03:28,
20120623,18,10,672,15,11/01/12 03:28,
20120623,18,11,0,4,11/01/12 03:28,
20120623,18,12,3,4,11/01/12 03:28,
20120623,18,13,56,15,11/01/12 03:28,
20120623,18,16,4,4,11/01/12 03:28,
20120623,18,17,0,30,11/01/12 03:28,
20120623,18,18,100,55,11/01/12 03:28,
20120623,18,20,8,65,11/01/12 03:28,
20120623,18,21,56,4,11/01/12 03:28,
20120623,18,22,0,68,11/01/12 03:28,
20120623,18,23,0,60,11/01/12 03:28,
20120623,18,24,5,0,11/01/12 03:28,
20120623,18,25,15,125,11/01/12 03:28,
20120623,18,26,0,76,11/01/12 03:28,
20120623,18,27,15,214,11/01/12 03:28,
20120623,18,28,7,85,11/01/12 03:28,
20120623,18,29,34,154,11/01/12 03:28,
20120623,18,30,13,160,11/01/12 03:28,
20120623,18,31,22,262.5,11/01/12 03:28,
20120623,18,32,7,110.3,11/01/12 03:28,
20120623,18,33,22,191.1,11/01/12 03:28,
20120623,18,34,70.8,41.4,11/01/12 03:28,
20120623,18,35,15.2,132,11/01/12 03:28,
20120623,18,36,54,189,11/01/12 03:28,
20120623,18,37,50,0,11/01/12 03:28,
20120623,18,38,2.6,55,11/01/12 03:28,
20120623,18,39,74.8,72.5,11/01/12 03:28,
20120623,18,40,53,54.5,11/01/12 03:28,
20120623,18,41,61.5,133,11/01/12 03:28,
20120623,18,42,52.5,0,11/01/12 03:28,
20120623,18,43,55,80,11/01/12 03:28,
20120623,18,44,58.7,115,11/01/12 03:28,
20120623,18,45,163.5,100,11/01/12 03:28,
20120623,18,46,2,17,11/01/12 03:28,
20120623,18,47,100,20,11/01/12 03:28,
20120623,18,48,36,6,11/01/12 03:28,
20120623,18,49,25,3.6,11/01/12 03:28,
20120623,18,50,102.5,22.4,11/01/12 03:28,
20120623,18,51,27,8,11/01/12 03:28,
20120623,18,53,8,26,11/01/12 03:28,
20120623,18,54,0,250,11/01/12 03:28,
20120623,18,55,7,50,11/01/12 03:28,
20120623,18,58,7,10,11/01/12 03:28,
20120623,18,59,9,2.9,11/01/12 03:28,
20120623,18,60,20,0,11/01/12 03:28,
20120623,18,61,0,1.5,11/01/12 03:28,
20120623,18,62,0,15,11/01/12 03:28,
20120623,18,63,0,18.8,11/01/12 03:28,
20120623,18,64,0,1,11/01/12 03:28,
20120623,18,65,0,.8,11/01/12 03:28,
20120623,18,67,10,15,11/01/12 03:28,
20120623,18,68,0,50,11/01/12 03:28,
20120623,18,70,12.6,0,11/01/12 03:28,
20120623,18,71,0,5,11/01/12 03:28,
20120623,18,72,8,0,11/01/12 03:28,
20120623,18,73,8.8,0,11/01/12 03:28,
20120623,18,74,10.8,0,11/01/12 03:28,
20120623,18,75,30,134,11/01/12 03:28,
20120623,18,80,10,100,11/01/12 03:28,
20120623,18,81,20,0,11/01/12 03:28,
20120623,18,83,0,2,11/01/12 03:28,
20120623,18,90,6,10,11/01/12 03:28,
20120623,18,94,10,0,11/01/12 03:28,
20120623,18,96,1.4,0,11/01/12 03:28,
20120623,18,97,.4,0,11/01/12 03:28,
20120623,18,98,10,0,11/01/12 03:28,
20120623,18,99,0,20,11/01/12 03:28,
20120623,18,100,0,100,11/01/12 03:28,
20120623,18,105,10,0,11/01/12 03:28,
20120623,18,109,10,0,11/01/12 03:28,
20120623,18,116,6,0,11/01/12 03:28,
20120623,18,118,10,0,11/01/12 03:28,
20120623,18,119,6,0,11/01/12 03:28,
20120623,18,121,11,0,11/01/12 03:28,
20120623,18,122,10,0,11/01/12 03:28,
20120623,18,125,5,0,11/01/12 03:28,
20120623,18,136,10,0,11/01/12 03:28,
20120623,18,140,10,0,11/01/12 03:28,
20120623,18,142,10,0,11/01/12 03:28,
20120623,18,146,5,0,11/01/12 03:28,
20120623,18,149,2,0,11/01/12 03:28,
20120623,18,150,691,0,11/01/12 03:28,
20120623,18,152,10,0,11/01/12 03:28,
20120623,18,170,10,0,11/01/12 03:28,
20120623,18,171,5,0,11/01/12 03:28,
20120623,18,176,5,0,11/01/12 03:28,
20120623,18,180,10,0,11/01/12 03:28,
20120623,18,195,20,0,11/01/12 03:28,
20120623,18,199,3,0,11/01/12 03:28,
20120623,18,200,15,854,11/01/12 03:28,
20120623,18,215,4,0,11/01/12 03:28,
20120623,18,219,0,150,11/01/12 03:28,
20120623,18,225,20,0,11/01/12 03:28,
20120623,18,230,0,100,11/01/12 03:28,
20120623,18,237,25,0,11/01/12 03:28,
20120623,18,249,2,0,11/01/12 03:28,
20120623,18,251,5,0,11/01/12 03:28,
20120623,18,299,5,0,11/01/12 03:28,
20120623,18,324,10,0,11/01/12 03:28,
20120623,18,349,2,0,11/01/12 03:28,
20120623,18,369,0,362,11/01/12 03:28,
20120623,18,399,4,0,11/01/12 03:28,
20120623,18,449,2,0,11/01/12 03:28,
20120623,18,453,5,0,11/01/12 03:28,
20120623,18,499,2,0,11/01/12 03:28,
20120623,18,500,0,5,11/01/12 03:28,
20120623,18,553,5,0,11/01/12 03:28,
20120623,18,682,.5,0,11/01/12 03:28,
20120623,18,828,1,0,11/01/12 03:28,
20120623,18,999,1,4608,11/01/12 03:28,
20120623,18,1000,0,161,11/01/12 03:28,
20120623,19,-300,0,5,11/01/12 03:28,
20120623,19,-200,100,0,11/01/12 03:28,
20120623,19,-120,0,5,11/01/12 03:28,
20120623,19,-80,0,15,11/01/12 03:28,
20120623,19,-77,0,1,11/01/12 03:28,
20120623,19,-73,0,.4,11/01/12 03:28,
20120623,19,-50,0,30,11/01/12 03:28,
20120623,19,-45,0,20,11/01/12 03:28,
20120623,19,-35,0,10,11/01/12 03:28,
20120623,19,-33,0,.6,11/01/12 03:28,
20120623,19,-25,0,25,11/01/12 03:28,
20120623,19,-20,0,45,11/01/12 03:28,
20120623,19,-15,30,5,11/01/12 03:28,
20120623,19,-10,0,45,11/01/12 03:28,
20120623,19,-2,3,0,11/01/12 03:28,
20120623,19,0,1904.5,10,11/01/12 03:28,
20120623,19,1,1815,0,11/01/12 03:28,
20120623,19,2,1,0,11/01/12 03:28,
20120623,19,3,0,15,11/01/12 03:28,
20120623,19,4,0,68,11/01/12 03:28,
20120623,19,5,0,30,11/01/12 03:28,
20120623,19,6,3,4,11/01/12 03:28,
20120623,19,7,0,25,11/01/12 03:28,
20120623,19,8,3,18,11/01/12 03:28,
20120623,19,9,2,0,11/01/12 03:28,
20120623,19,10,672,15,11/01/12 03:28,
20120623,19,11,0,4,11/01/12 03:28,
20120623,19,12,0,4,11/01/12 03:28,
20120623,19,13,50,15,11/01/12 03:28,
20120623,19,15,0,30,11/01/12 03:28,
20120623,19,16,8,4,11/01/12 03:28,
20120623,19,17,11,10,11/01/12 03:28,
20120623,19,18,0,130,11/01/12 03:28,
20120623,19,19,4,53,11/01/12 03:28,
20120623,19,20,28,190,11/01/12 03:28,
20120623,19,21,53,154,11/01/12 03:28,
20120623,19,22,9,110,11/01/12 03:28,
20120623,19,23,0,150,11/01/12 03:28,
20120623,19,24,0,240,11/01/12 03:28,
20120623,19,25,12,176,11/01/12 03:28,
20120623,19,26,0,189,11/01/12 03:28,
20120623,19,27,8,14,11/01/12 03:28,
20120623,19,28,0,80,11/01/12 03:28,
20120623,19,29,8,1.5,11/01/12 03:28,
20120623,19,30,4,140,11/01/12 03:28,
20120623,19,31,16,88.6,11/01/12 03:28,
20120623,19,32,70,155.7,11/01/12 03:28,
20120623,19,33,19,119.5,11/01/12 03:28,
20120623,19,34,52,21.5,11/01/12 03:28,
20120623,19,35,134,15,11/01/12 03:28,
20120623,19,36,2,41,11/01/12 03:28,
20120623,19,37,138.5,27,11/01/12 03:28,
20120623,19,38,182.5,20,11/01/12 03:28,
20120623,19,39,75,5,11/01/12 03:28,
20120623,19,40,33,145,11/01/12 03:28,
20120623,19,41,110.5,258,11/01/12 03:28,
20120623,19,42,8.5,0,11/01/12 03:28,
20120623,19,43,150,0,11/01/12 03:28,
20120623,19,44,10.7,90,11/01/12 03:28,
20120623,19,45,91,53.5,11/01/12 03:28,
20120623,19,46,2,6.1,11/01/12 03:28,
20120623,19,47,25,3.9,11/01/12 03:28,
20120623,19,48,101,0,11/01/12 03:28,
20120623,19,49,0,18.5,11/01/12 03:28,
20120623,19,50,16.5,1,11/01/12 03:28,
20120623,19,51,2,2,11/01/12 03:28,
20120623,19,52,0,2.5,11/01/12 03:28,
20120623,19,53,14,0,11/01/12 03:28,
20120623,19,54,0,11.5,11/01/12 03:28,
20120623,19,55,20,0,11/01/12 03:28,
20120623,19,56,0,1,11/01/12 03:28,
20120623,19,57,.8,0,11/01/12 03:28,
20120623,19,58,16,0,11/01/12 03:28,
20120623,19,59,.8,2,11/01/12 03:28,
20120623,19,62,6,0,11/01/12 03:28,
20120623,19,63,18,0,11/01/12 03:28,
20120623,19,65,18,0,11/01/12 03:28,
20120623,19,66,10.8,0,11/01/12 03:28,
20120623,19,67,.8,10,11/01/12 03:28,
20120623,19,70,2.6,0,11/01/12 03:28,
20120623,19,71,0,5,11/01/12 03:28,
20120623,19,72,10,0,11/01/12 03:28,
20120623,19,74,36,0,11/01/12 03:28,
20120623,19,75,20,136,11/01/12 03:28,
20120623,19,80,0,100,11/01/12 03:28,
20120623,19,81,10,0,11/01/12 03:28,
20120623,19,84,10,0,11/01/12 03:28,
20120623,19,86,10,0,11/01/12 03:28,
20120623,19,89,10,0,11/01/12 03:28,
20120623,19,90,0,21,11/01/12 03:28,
20120623,19,94,20,0,11/01/12 03:28,
20120623,19,96,.2,0,11/01/12 03:28,
20120623,19,97,11.6,0,11/01/12 03:28,
20120623,19,100,658,100,11/01/12 03:28,
20120623,19,102,10,0,11/01/12 03:28,
20120623,19,105,10,0,11/01/12 03:28,
20120623,19,118,5,0,11/01/12 03:28,
20120623,19,120,10,0,11/01/12 03:28,
20120623,19,125,5,0,11/01/12 03:28,
20120623,19,131,5,0,11/01/12 03:28,
20120623,19,143,5,0,11/01/12 03:28,
20120623,19,144,10,0,11/01/12 03:28,
20120623,19,168,15,0,11/01/12 03:28,
20120623,19,195,20,0,11/01/12 03:28,
20120623,19,199,1,0,11/01/12 03:28,
20120623,19,200,5,590,11/01/12 03:28,
20120623,19,215,4,0,11/01/12 03:28,
20120623,19,219,25,150,11/01/12 03:28,
20120623,19,224,10,0,11/01/12 03:28,
20120623,19,225,10,0,11/01/12 03:28,
20120623,19,230,0,100,11/01/12 03:28,
20120623,19,250,5,0,11/01/12 03:28,
20120623,19,299,3,0,11/01/12 03:28,
20120623,19,345,0,362,11/01/12 03:28,
20120623,19,349,2,0,11/01/12 03:28,
20120623,19,399,4,0,11/01/12 03:28,
20120623,19,449,7,0,11/01/12 03:28,
20120623,19,499,2,0,11/01/12 03:28,
20120623,19,500,0,5,11/01/12 03:28,
20120623,19,549,5,0,11/01/12 03:28,
20120623,19,678,.5,0,11/01/12 03:28,
20120623,19,828,1,0,11/01/12 03:28,
20120623,19,999,1,4580.4,11/01/12 03:28,
20120623,19,1000,0,161,11/01/12 03:28,
20120623,20,-300,0,5,11/01/12 03:28,
20120623,20,-200,100,0,11/01/12 03:28,
20120623,20,-120,0,5,11/01/12 03:28,
20120623,20,-80,0,15,11/01/12 03:28,
20120623,20,-50,0,30,11/01/12 03:28,
20120623,20,-45,0,20,11/01/12 03:28,
20120623,20,-35,0,10,11/01/12 03:28,
20120623,20,-25,0,25,11/01/12 03:28,
20120623,20,-20,0,45,11/01/12 03:28,
20120623,20,-15,30,5,11/01/12 03:28,
20120623,20,-10,0,35,11/01/12 03:28,
20120623,20,-5,0,.2,11/01/12 03:28,
20120623,20,-4,5,0,11/01/12 03:28,
20120623,20,-3,1,0,11/01/12 03:28,
20120623,20,0,1882.3,10,11/01/12 03:28,
20120623,20,1,1815,0,11/01/12 03:28,
20120623,20,2,3,0,11/01/12 03:28,
20120623,20,3,0,83,11/01/12 03:28,
20120623,20,4,1,0,11/01/12 03:28,
20120623,20,5,24,30,11/01/12 03:28,
20120623,20,7,0,25,11/01/12 03:28,
20120623,20,8,0,18,11/01/12 03:28,
20120623,20,10,672,25,11/01/12 03:28,
20120623,20,11,0,5.8,11/01/12 03:28,
20120623,20,12,4,4,11/01/12 03:28,
20120623,20,13,2,45,11/01/12 03:28,
20120623,20,15,3,25,11/01/12 03:28,
20120623,20,16,3,7,11/01/12 03:28,
20120623,20,17,5,109,11/01/12 03:28,
20120623,20,18,0,75,11/01/12 03:28,
20120623,20,19,0,100,11/01/12 03:28,
20120623,20,20,12,175,11/01/12 03:28,
20120623,20,21,8,154,11/01/12 03:28,
20120623,20,22,0,170,11/01/12 03:28,
20120623,20,23,0,120,11/01/12 03:28,
20120623,20,24,0,100,11/01/12 03:28,
20120623,20,25,12,50,11/01/12 03:28,
20120623,20,26,0,151.5,11/01/12 03:28,
20120623,20,27,8,20,11/01/12 03:28,
20120623,20,28,0,40,11/01/12 03:28,
20120623,20,29,8,211,11/01/12 03:28,
20120623,20,30,24,40,11/01/12 03:28,
20120623,20,31,68,50,11/01/12 03:28,
20120623,20,32,59,53.4,11/01/12 03:28,
20120623,20,33,30,40,11/01/12 03:28,
20120623,20,34,280,15,11/01/12 03:28,
20120623,20,35,19,12,11/01/12 03:28,
20120623,20,36,52,30,11/01/12 03:28,
20120623,20,37,39.5,357.5,11/01/12 03:28,
20120623,20,38,128.5,84.5,11/01/12 03:28,
20120623,20,39,124,25,11/01/12 03:28,
20120623,20,40,83.4,10,11/01/12 03:28,
20120623,20,41,4.1,161.5,11/01/12 03:28,
20120623,20,42,53.5,16.1,11/01/12 03:28,
20120623,20,43,25,1.4,11/01/12 03:28,
20120623,20,44,133.6,0,11/01/12 03:28,
20120623,20,45,9.4,5,11/01/12 03:28,
20120623,20,46,2,7,11/01/12 03:28,
20120623,20,47,8,2,11/01/12 03:28,
20120623,20,50,29.5,2,11/01/12 03:28,
20120623,20,51,18,0,11/01/12 03:28,
20120623,20,52,0,248,11/01/12 03:28,
20120623,20,54,6,0,11/01/12 03:28,
20120623,20,55,6,15,11/01/12 03:28,
20120623,20,56,8,0,11/01/12 03:28,
20120623,20,57,20,0,11/01/12 03:28,
20120623,20,58,6,0,11/01/12 03:28,
20120623,20,60,10,0,11/01/12 03:28,
20120623,20,61,21.6,0,11/01/12 03:28,
20120623,20,62,.2,0,11/01/12 03:28,
20120623,20,65,18,0,11/01/12 03:28,
20120623,20,67,20,10,11/01/12 03:28,
20120623,20,68,30,0,11/01/12 03:28,
20120623,20,70,10,0,11/01/12 03:28,
20120623,20,71,0,5,11/01/12 03:28,
20120623,20,75,20,134,11/01/12 03:28,
20120623,20,79,10,0,11/01/12 03:28,
20120623,20,80,0,100,11/01/12 03:28,
20120623,20,87,10,0,11/01/12 03:28,
20120623,20,90,0,10,11/01/12 03:28,
20120623,20,94,11.8,0,11/01/12 03:28,
20120623,20,100,650,100,11/01/12 03:28,
20120623,20,105,10,0,11/01/12 03:28,
20120623,20,112,5,0,11/01/12 03:28,
20120623,20,113,4,0,11/01/12 03:28,
20120623,20,120,10,2,11/01/12 03:28,
20120623,20,125,5,0,11/01/12 03:28,
20120623,20,137,5,0,11/01/12 03:28,
20120623,20,144,10,0,11/01/12 03:28,
20120623,20,150,10,0,11/01/12 03:28,
20120623,20,162,5,0,11/01/12 03:28,
20120623,20,168,10,0,11/01/12 03:28,
20120623,20,169,5,0,11/01/12 03:28,
20120623,20,195,20,0,11/01/12 03:28,
20120623,20,199,1,0,11/01/12 03:28,
20120623,20,200,5,590,11/01/12 03:28,
20120623,20,214,25,0,11/01/12 03:28,
20120623,20,219,0,150,11/01/12 03:28,
20120623,20,225,10,0,11/01/12 03:28,
20120623,20,230,0,100,11/01/12 03:28,
20120623,20,249,5,0,11/01/12 03:28,
20120623,20,299,3,0,11/01/12 03:28,
20120623,20,321,0,362,11/01/12 03:28,
20120623,20,349,2,0,11/01/12 03:28,
20120623,20,399,4,0,11/01/12 03:28,
20120623,20,443,5,0,11/01/12 03:28,
20120623,20,449,2,0,11/01/12 03:28,
20120623,20,499,2,0,11/01/12 03:28,
20120623,20,500,0,5,11/01/12 03:28,
20120623,20,543,5,0,11/01/12 03:28,
20120623,20,675,.5,0,11/01/12 03:28,
20120623,20,825,1,0,11/01/12 03:28,
20120623,20,999,1,4569.8,11/01/12 03:28,
20120623,20,1000,0,161,11/01/12 03:28,
20120623,21,-300,0,5,11/01/12 03:28,
20120623,21,-200,100,0,11/01/12 03:28,
20120623,21,-120,0,5,11/01/12 03:28,
20120623,21,-80,0,15,11/01/12 03:28,
20120623,21,-50,0,30,11/01/12 03:28,
20120623,21,-45,0,20,11/01/12 03:28,
20120623,21,-40,0,.4,11/01/12 03:28,
20120623,21,-36,0,.6,11/01/12 03:28,
20120623,21,-35,0,10,11/01/12 03:28,
20120623,21,-25,0,25,11/01/12 03:28,
20120623,21,-20,0,45,11/01/12 03:28,
20120623,21,-15,0,5,11/01/12 03:28,
20120623,21,-10,0,35,11/01/12 03:28,
20120623,21,-4,0,.2,11/01/12 03:28,
20120623,21,0,1880.8,10,11/01/12 03:28,
20120623,21,1,1815,0,11/01/12 03:28,
20120623,21,3,0,83,11/01/12 03:28,
20120623,21,5,0,30,11/01/12 03:28,
20120623,21,7,0,25,11/01/12 03:28,
20120623,21,8,0,18,11/01/12 03:28,
20120623,21,10,672,30,11/01/12 03:28,
20120623,21,11,0,4,11/01/12 03:28,
20120623,21,12,0,4,11/01/12 03:28,
20120623,21,13,0,48,11/01/12 03:28,
20120623,21,16,0,4,11/01/12 03:28,
20120623,21,17,0,104,11/01/12 03:28,
20120623,21,18,0,50.8,11/01/12 03:28,
20120623,21,19,0,100,11/01/12 03:28,
20120623,21,20,4,185,11/01/12 03:28,
20120623,21,21,8,154,11/01/12 03:28,
20120623,21,22,2,205,11/01/12 03:28,
20120623,21,23,0,61.5,11/01/12 03:28,
20120623,21,24,0,170,11/01/12 03:28,
20120623,21,25,4,20,11/01/12 03:28,
20120623,21,26,0,132.5,11/01/12 03:28,
20120623,21,27,0,42,11/01/12 03:28,
20120623,21,28,.8,142.1,11/01/12 03:28,
20120623,21,29,3.2,70.4,11/01/12 03:28,
20120623,21,30,4,21,11/01/12 03:28,
20120623,21,31,70,37.4,11/01/12 03:28,
20120623,21,32,62,17.6,11/01/12 03:28,
20120623,21,33,60,25,11/01/12 03:28,
20120623,21,34,125,5,11/01/12 03:28,
20120623,21,35,215,55,11/01/12 03:28,
20120623,21,36,6.5,406,11/01/12 03:28,
20120623,21,37,32.5,0,11/01/12 03:28,
20120623,21,38,8,85,11/01/12 03:28,
20120623,21,39,120,150,11/01/12 03:28,
20120623,21,40,82,18.6,11/01/12 03:28,
20120623,21,41,1.4,27.2,11/01/12 03:28,
20120623,21,42,97.1,4.9,11/01/12 03:28,
20120623,21,43,3.5,1.5,11/01/12 03:28,
20120623,21,44,12.4,0,11/01/12 03:28,
20120623,21,45,9.4,1,11/01/12 03:28,
20120623,21,46,0,4,11/01/12 03:28,
20120623,21,50,40.5,0,11/01/12 03:28,
20120623,21,51,.2,0,11/01/12 03:28,
20120623,21,52,0,146,11/01/12 03:28,
20120623,21,54,0,10,11/01/12 03:28,
20120623,21,56,0,5,11/01/12 03:28,
20120623,21,57,1.8,0,11/01/12 03:28,
20120623,21,59,8,0,11/01/12 03:28,
20120623,21,60,.8,0,11/01/12 03:28,
20120623,21,61,.8,0,11/01/12 03:28,
20120623,21,62,10,0,11/01/12 03:28,
20120623,21,67,0,10,11/01/12 03:28,
20120623,21,68,20,0,11/01/12 03:28,
20120623,21,69,6,0,11/01/12 03:28,
20120623,21,72,10,0,11/01/12 03:28,
20120623,21,73,16,0,11/01/12 03:28,
20120623,21,75,10,134,11/01/12 03:28,
20120623,21,76,5,0,11/01/12 03:28,
20120623,21,80,0,100,11/01/12 03:28,
20120623,21,84,10,0,11/01/12 03:28,
20120623,21,85,10,0,11/01/12 03:28,
20120623,21,88,10,0,11/01/12 03:28,
20120623,21,89,10,0,11/01/12 03:28,
20120623,21,90,0,10,11/01/12 03:28,
20120623,21,94,10,0,11/01/12 03:28,
20120623,21,100,334,100,11/01/12 03:28,
20120623,21,101,4,0,11/01/12 03:28,
20120623,21,105,10,0,11/01/12 03:28,
20120623,21,108,5,0,11/01/12 03:28,
20120623,21,110,6,0,11/01/12 03:28,
20120623,21,112,10,0,11/01/12 03:28,
20120623,21,120,10,0,11/01/12 03:28,
20120623,21,125,15,0,11/01/12 03:28,
