BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090731,16,87,0,4.8,02/01/10 01:21,
20090731,16,88,10,50,02/01/10 01:21,
20090731,16,89,0,18,02/01/10 01:21,
20090731,16,90,37.2,22,02/01/10 01:21,
20090731,16,91,5.7,0,02/01/10 01:21,
20090731,16,92,0,1.3,02/01/10 01:21,
20090731,16,93,20,2,02/01/10 01:21,
20090731,16,95,32.7,7,02/01/10 01:21,
20090731,16,96,5,0,02/01/10 01:21,
20090731,16,98,28.8,0,02/01/10 01:21,
20090731,16,99,0,2,02/01/10 01:21,
20090731,16,100,52.9,0,02/01/10 01:21,
20090731,16,101,11,4,02/01/10 01:21,
20090731,16,103,20.5,0,02/01/10 01:21,
20090731,16,104,0,40,02/01/10 01:21,
20090731,16,105,0,1,02/01/10 01:21,
20090731,16,106,37.6,0,02/01/10 01:21,
20090731,16,110,22,1,02/01/10 01:21,
20090731,16,111,.7,10,02/01/10 01:21,
20090731,16,114,.6,0,02/01/10 01:21,
20090731,16,115,7,0,02/01/10 01:21,
20090731,16,117,0,.9,02/01/10 01:21,
20090731,16,118,25,0,02/01/10 01:21,
20090731,16,120,2.8,0,02/01/10 01:21,
20090731,16,123,.9,0,02/01/10 01:21,
20090731,16,125,21.1,0,02/01/10 01:21,
20090731,16,127,40.4,0,02/01/10 01:21,
20090731,16,130,0,30,02/01/10 01:21,
20090731,16,132,25,0,02/01/10 01:21,
20090731,16,134,1,2,02/01/10 01:21,
20090731,16,136,0,.8,02/01/10 01:21,
20090731,16,140,2,0,02/01/10 01:21,
20090731,16,143,.2,0,02/01/10 01:21,
20090731,16,145,1.5,0,02/01/10 01:21,
20090731,16,148,4,0,02/01/10 01:21,
20090731,16,149,.1,5,02/01/10 01:21,
20090731,16,150,1,70,02/01/10 01:21,
20090731,16,152,.2,0,02/01/10 01:21,
20090731,16,154,0,.6,02/01/10 01:21,
20090731,16,156,18,0,02/01/10 01:21,
20090731,16,159,1,4,02/01/10 01:21,
20090731,16,160,10,0,02/01/10 01:21,
20090731,16,161,.2,0,02/01/10 01:21,
20090731,16,163,42.7,0,02/01/10 01:21,
20090731,16,167,0,1,02/01/10 01:21,
20090731,16,169,3,0,02/01/10 01:21,
20090731,16,170,10,0,02/01/10 01:21,
20090731,16,174,6,0,02/01/10 01:21,
20090731,16,177,3,0,02/01/10 01:21,
20090731,16,180,0,.5,02/01/10 01:21,
20090731,16,181,0,25,02/01/10 01:21,
20090731,16,185,3,0,02/01/10 01:21,
20090731,16,190,.2,0,02/01/10 01:21,
20090731,16,191,20,0,02/01/10 01:21,
20090731,16,195,2,0,02/01/10 01:21,
20090731,16,199,5,0,02/01/10 01:21,
20090731,16,200,.6,8,02/01/10 01:21,
20090731,16,201,0,15,02/01/10 01:21,
20090731,16,206,0,18,02/01/10 01:21,
20090731,16,212,20,0,02/01/10 01:21,
20090731,16,220,0,5,02/01/10 01:21,
20090731,16,228,.2,0,02/01/10 01:21,
20090731,16,233,0,1,02/01/10 01:21,
20090731,16,235,20,0,02/01/10 01:21,
20090731,16,237,3,0,02/01/10 01:21,
20090731,16,238,2,0,02/01/10 01:21,
20090731,16,250,.1,0,02/01/10 01:21,
20090731,16,251,0,25,02/01/10 01:21,
20090731,16,266,0,1,02/01/10 01:21,
20090731,16,274,3,0,02/01/10 01:21,
20090731,16,275,5,0,02/01/10 01:21,
20090731,16,277,.5,0,02/01/10 01:21,
20090731,16,279,0,5,02/01/10 01:21,
20090731,16,280,6,0,02/01/10 01:21,
20090731,16,282,3,0,02/01/10 01:21,
20090731,16,299,0,1,02/01/10 01:21,
20090731,16,300,.8,8,02/01/10 01:21,
20090731,16,306,.7,0,02/01/10 01:21,
20090731,16,344,.8,0,02/01/10 01:21,
20090731,16,350,.8,52,02/01/10 01:21,
20090731,16,361,1,0,02/01/10 01:21,
20090731,16,450,5,0,02/01/10 01:21,
20090731,16,472,.3,0,02/01/10 01:21,
20090731,16,500,0,5,02/01/10 01:21,
20090731,16,525,.4,0,02/01/10 01:21,
20090731,16,575,20,0,02/01/10 01:21,
20090731,16,594,.4,0,02/01/10 01:21,
20090731,16,650,2,0,02/01/10 01:21,
20090731,16,750,5,0,02/01/10 01:21,
20090731,16,999,0,350,02/01/10 01:21,
20090731,17,-100,0,1,02/01/10 01:21,
20090731,17,-50,4.4,0,02/01/10 01:21,
20090731,17,-25,0,20.5,02/01/10 01:21,
20090731,17,-20,0,110,02/01/10 01:21,
20090731,17,-15,0,5,02/01/10 01:21,
20090731,17,-10,0,78,02/01/10 01:21,
20090731,17,-6,6,0,02/01/10 01:21,
20090731,17,-5,0,10,02/01/10 01:21,
20090731,17,-3,10,23,02/01/10 01:21,
20090731,17,-1,0,.6,02/01/10 01:21,
20090731,17,0,0,11,02/01/10 01:21,
20090731,17,1,65,0,02/01/10 01:21,
20090731,17,5,5,31.5,02/01/10 01:21,
20090731,17,6,0,25.3,02/01/10 01:21,
20090731,17,9,0,.4,02/01/10 01:21,
20090731,17,10,50,7,02/01/10 01:21,
20090731,17,11,0,2,02/01/10 01:21,
20090731,17,13,0,30,02/01/10 01:21,
20090731,17,14,0,1,02/01/10 01:21,
20090731,17,15,0,5.6,02/01/10 01:21,
20090731,17,16,0,.5,02/01/10 01:21,
20090731,17,17,0,1,02/01/10 01:21,
20090731,17,18,5,40.5,02/01/10 01:21,
20090731,17,19,0,.6,02/01/10 01:21,
20090731,17,20,111.8,36.2,02/01/10 01:21,
20090731,17,21,87.5,2,02/01/10 01:21,
20090731,17,22,16.3,18.7,02/01/10 01:21,
20090731,17,23,2.8,40.4,02/01/10 01:21,
20090731,17,24,2.2,.2,02/01/10 01:21,
20090731,17,25,18.7,153.8,02/01/10 01:21,
20090731,17,26,6.2,60,02/01/10 01:21,
20090731,17,27,1.8,93.3,02/01/10 01:21,
20090731,17,28,13,20,02/01/10 01:21,
20090731,17,29,62.7,29.8,02/01/10 01:21,
20090731,17,30,86.4,21,02/01/10 01:21,
20090731,17,31,10,119,02/01/10 01:21,
20090731,17,32,2.3,11.4,02/01/10 01:21,
20090731,17,33,11.3,11.2,02/01/10 01:21,
20090731,17,34,121.9,5.1,02/01/10 01:21,
20090731,17,35,8.3,35.9,02/01/10 01:21,
20090731,17,36,16.6,22.5,02/01/10 01:21,
20090731,17,37,14,0,02/01/10 01:21,
20090731,17,38,7,19,02/01/10 01:21,
20090731,17,39,36.7,35.4,02/01/10 01:21,
20090731,17,40,42.5,6,02/01/10 01:21,
20090731,17,41,50.3,56.9,02/01/10 01:21,
20090731,17,42,48.9,2.3,02/01/10 01:21,
20090731,17,43,24,13,02/01/10 01:21,
20090731,17,44,77.5,20.6,02/01/10 01:21,
20090731,17,45,93,12.5,02/01/10 01:21,
20090731,17,46,46.1,2,02/01/10 01:21,
20090731,17,47,59,10,02/01/10 01:21,
20090731,17,48,149,29.3,02/01/10 01:21,
20090731,17,49,66.2,5.8,02/01/10 01:21,
20090731,17,50,84.2,213,02/01/10 01:21,
20090731,17,51,32,80,02/01/10 01:21,
20090731,17,52,155,0,02/01/10 01:21,
20090731,17,53,32.9,35,02/01/10 01:21,
20090731,17,54,29.4,.5,02/01/10 01:21,
20090731,17,55,46.8,4.5,02/01/10 01:21,
20090731,17,56,62.6,67,02/01/10 01:21,
20090731,17,57,61,11.2,02/01/10 01:21,
20090731,17,58,6,55,02/01/10 01:21,
20090731,17,59,8.2,71.1,02/01/10 01:21,
20090731,17,60,127,131.7,02/01/10 01:21,
20090731,17,61,12,.8,02/01/10 01:21,
20090731,17,62,67,11.1,02/01/10 01:21,
20090731,17,63,31,100,02/01/10 01:21,
20090731,17,64,30,36.8,02/01/10 01:21,
20090731,17,65,48.4,46,02/01/10 01:21,
20090731,17,66,13.8,67,02/01/10 01:21,
20090731,17,67,4,0,02/01/10 01:21,
20090731,17,68,9.9,54.4,02/01/10 01:21,
20090731,17,69,34.7,10,02/01/10 01:21,
20090731,17,70,49.9,30,02/01/10 01:21,
20090731,17,71,30,35,02/01/10 01:21,
20090731,17,72,23.2,9,02/01/10 01:21,
20090731,17,73,20,27,02/01/10 01:21,
20090731,17,74,33,53.8,02/01/10 01:21,
20090731,17,75,64.1,45,02/01/10 01:21,
20090731,17,76,0,36.6,02/01/10 01:21,
20090731,17,77,7,51,02/01/10 01:21,
20090731,17,78,25,88.2,02/01/10 01:21,
20090731,17,79,.1,32.6,02/01/10 01:21,
20090731,17,80,60.1,2.3,02/01/10 01:21,
20090731,17,81,8,15,02/01/10 01:21,
20090731,17,82,1,37.3,02/01/10 01:21,
20090731,17,83,58.7,12,02/01/10 01:21,
20090731,17,84,27.5,54.8,02/01/10 01:21,
20090731,17,85,0,60,02/01/10 01:21,
20090731,17,86,14.5,0,02/01/10 01:21,
20090731,17,87,1,3,02/01/10 01:21,
20090731,17,88,10,0,02/01/10 01:21,
20090731,17,89,12,19.3,02/01/10 01:21,
20090731,17,90,32.2,5.6,02/01/10 01:21,
20090731,17,91,20.7,14.1,02/01/10 01:21,
20090731,17,92,9,3,02/01/10 01:21,
20090731,17,93,0,2,02/01/10 01:21,
20090731,17,94,5,10.4,02/01/10 01:21,
20090731,17,95,32.7,7,02/01/10 01:21,
20090731,17,97,20,0,02/01/10 01:21,
20090731,17,98,11.5,0,02/01/10 01:21,
20090731,17,99,0,2,02/01/10 01:21,
20090731,17,100,23.6,27.4,02/01/10 01:21,
20090731,17,101,10,4,02/01/10 01:21,
20090731,17,102,1.5,100,02/01/10 01:21,
20090731,17,103,0,47.2,02/01/10 01:21,
20090731,17,104,4.3,0,02/01/10 01:21,
20090731,17,105,0,1,02/01/10 01:21,
20090731,17,106,64,0,02/01/10 01:21,
20090731,17,107,3,0,02/01/10 01:21,
20090731,17,109,8.7,0,02/01/10 01:21,
20090731,17,110,2,1,02/01/10 01:21,
20090731,17,111,0,10,02/01/10 01:21,
20090731,17,112,.6,0,02/01/10 01:21,
20090731,17,114,20,.9,02/01/10 01:21,
20090731,17,115,7,0,02/01/10 01:21,
20090731,17,118,.8,0,02/01/10 01:21,
20090731,17,119,0,6.8,02/01/10 01:21,
20090731,17,120,2,0,02/01/10 01:21,
20090731,17,121,.9,0,02/01/10 01:21,
20090731,17,122,25,0,02/01/10 01:21,
20090731,17,125,37.3,0,02/01/10 01:21,
20090731,17,130,0,30,02/01/10 01:21,
20090731,17,131,0,.8,02/01/10 01:21,
20090731,17,132,13,0,02/01/10 01:21,
20090731,17,134,0,2,02/01/10 01:21,
20090731,17,138,8,0,02/01/10 01:21,
20090731,17,139,0,10,02/01/10 01:21,
20090731,17,140,2,0,02/01/10 01:21,
20090731,17,143,10.2,0,02/01/10 01:21,
20090731,17,144,3,0,02/01/10 01:21,
20090731,17,145,1.5,0,02/01/10 01:21,
20090731,17,148,4,.6,02/01/10 01:21,
20090731,17,149,.1,0,02/01/10 01:21,
20090731,17,150,1,70,02/01/10 01:21,
20090731,17,152,.2,0,02/01/10 01:21,
20090731,17,156,13,0,02/01/10 01:21,
20090731,17,159,.2,0,02/01/10 01:21,
20090731,17,160,10,0,02/01/10 01:21,
20090731,17,161,21.3,0,02/01/10 01:21,
20090731,17,165,5,0,02/01/10 01:21,
20090731,17,167,0,1,02/01/10 01:21,
20090731,17,170,10,0,02/01/10 01:21,
20090731,17,172,1,0,02/01/10 01:21,
20090731,17,180,20,0,02/01/10 01:21,
20090731,17,182,0,12,02/01/10 01:21,
20090731,17,183,3,0,02/01/10 01:21,
20090731,17,186,6,0,02/01/10 01:21,
20090731,17,190,.2,0,02/01/10 01:21,
20090731,17,192,3,0,02/01/10 01:21,
20090731,17,195,2,0,02/01/10 01:21,
20090731,17,200,20.6,8,02/01/10 01:21,
20090731,17,201,3,0,02/01/10 01:21,
20090731,17,206,0,18,02/01/10 01:21,
20090731,17,211,0,2,02/01/10 01:21,
20090731,17,212,5,0,02/01/10 01:21,
20090731,17,219,0,2,02/01/10 01:21,
20090731,17,220,0,10,02/01/10 01:21,
20090731,17,222,20,0,02/01/10 01:21,
20090731,17,228,.2,0,02/01/10 01:21,
20090731,17,233,0,1,02/01/10 01:21,
20090731,17,250,.1,0,02/01/10 01:21,
20090731,17,251,0,25,02/01/10 01:21,
20090731,17,258,5,0,02/01/10 01:21,
20090731,17,266,.5,1,02/01/10 01:21,
20090731,17,275,5,0,02/01/10 01:21,
20090731,17,289,0,5,02/01/10 01:21,
20090731,17,294,.7,0,02/01/10 01:21,
20090731,17,298,3,0,02/01/10 01:21,
20090731,17,299,0,1,02/01/10 01:21,
20090731,17,300,.8,8,02/01/10 01:21,
20090731,17,301,6,0,02/01/10 01:21,
20090731,17,307,3,0,02/01/10 01:21,
20090731,17,329,.8,0,02/01/10 01:21,
20090731,17,350,.8,50,02/01/10 01:21,
20090731,17,359,1,0,02/01/10 01:21,
20090731,17,410,0,2,02/01/10 01:21,
20090731,17,450,5,0,02/01/10 01:21,
20090731,17,452,.3,0,02/01/10 01:21,
20090731,17,500,0,5,02/01/10 01:21,
20090731,17,502,.4,0,02/01/10 01:21,
20090731,17,568,.4,0,02/01/10 01:21,
20090731,17,575,20,0,02/01/10 01:21,
20090731,17,650,2,0,02/01/10 01:21,
20090731,17,750,5,0,02/01/10 01:21,
20090731,17,999,0,377,02/01/10 01:21,
20090731,18,-100,0,1,02/01/10 01:21,
20090731,18,-50,5.1,0,02/01/10 01:21,
20090731,18,-25,0,20.5,02/01/10 01:21,
20090731,18,-20,0,110,02/01/10 01:21,
20090731,18,-15,0,5,02/01/10 01:21,
20090731,18,-10,0,78,02/01/10 01:21,
20090731,18,-7,10,10,02/01/10 01:21,
20090731,18,-6,28.8,0,02/01/10 01:21,
20090731,18,-5,0,10,02/01/10 01:21,
20090731,18,-3,0,13,02/01/10 01:21,
20090731,18,-2,0,43.3,02/01/10 01:21,
20090731,18,0,0,11,02/01/10 01:21,
20090731,18,1,65,0,02/01/10 01:21,
20090731,18,5,0,31.5,02/01/10 01:21,
20090731,18,6,0,4,02/01/10 01:21,
20090731,18,8,0,.4,02/01/10 01:21,
20090731,18,10,20,7,02/01/10 01:21,
20090731,18,11,0,2,02/01/10 01:21,
20090731,18,12,0,32.4,02/01/10 01:21,
20090731,18,13,0,31,02/01/10 01:21,
20090731,18,14,13.8,0,02/01/10 01:21,
20090731,18,15,0,5.6,02/01/10 01:21,
20090731,18,16,0,.6,02/01/10 01:21,
20090731,18,17,6.8,21.4,02/01/10 01:21,
20090731,18,18,0,20.2,02/01/10 01:21,
20090731,18,19,39.3,.4,02/01/10 01:21,
20090731,18,20,138,20,02/01/10 01:21,
20090731,18,21,57,18.2,02/01/10 01:21,
20090731,18,22,4.3,22.2,02/01/10 01:21,
20090731,18,23,2.8,44.2,02/01/10 01:21,
20090731,18,24,0,22,02/01/10 01:21,
20090731,18,25,10.9,152,02/01/10 01:21,
20090731,18,26,162.3,41.8,02/01/10 01:21,
20090731,18,27,5,90,02/01/10 01:21,
20090731,18,28,13.2,101.3,02/01/10 01:21,
20090731,18,29,30,86,02/01/10 01:21,
20090731,18,30,25,26,02/01/10 01:21,
20090731,18,31,15,31.4,02/01/10 01:21,
20090731,18,32,0,8.2,02/01/10 01:21,
20090731,18,33,11.7,14.9,02/01/10 01:21,
20090731,18,34,31.8,3.4,02/01/10 01:21,
20090731,18,35,18.6,38.2,02/01/10 01:21,
20090731,18,36,9.6,2,02/01/10 01:21,
20090731,18,37,9,24.1,02/01/10 01:21,
20090731,18,38,42.7,.4,02/01/10 01:21,
20090731,18,39,14.4,39,02/01/10 01:21,
20090731,18,40,104,11.6,02/01/10 01:21,
20090731,18,41,30.3,3.6,02/01/10 01:21,
20090731,18,42,6,47.5,02/01/10 01:21,
20090731,18,43,46.5,18.1,02/01/10 01:21,
20090731,18,44,19,3,02/01/10 01:21,
20090731,18,45,98,16.5,02/01/10 01:21,
20090731,18,46,77.3,64.8,02/01/10 01:21,
20090731,18,47,73.8,83.8,02/01/10 01:21,
20090731,18,48,209.2,36.5,02/01/10 01:21,
20090731,18,49,42.1,1,02/01/10 01:21,
20090731,18,50,70.1,207,02/01/10 01:21,
20090731,18,51,58.3,0,02/01/10 01:21,
20090731,18,52,168.1,26,02/01/10 01:21,
20090731,18,53,9.1,30.5,02/01/10 01:21,
20090731,18,54,12.3,166.2,02/01/10 01:21,
20090731,18,55,70,117.5,02/01/10 01:21,
20090731,18,56,89.5,1.1,02/01/10 01:21,
20090731,18,57,39,32,02/01/10 01:21,
20090731,18,58,2.3,15,02/01/10 01:21,
20090731,18,59,0,41.1,02/01/10 01:21,
20090731,18,60,162.8,10.5,02/01/10 01:21,
20090731,18,61,22.8,42.8,02/01/10 01:21,
20090731,18,62,51.3,24,02/01/10 01:21,
20090731,18,63,3.8,10,02/01/10 01:21,
20090731,18,64,2.2,35,02/01/10 01:21,
20090731,18,65,91,25,02/01/10 01:21,
20090731,18,66,1.1,50.6,02/01/10 01:21,
20090731,18,67,11.6,2,02/01/10 01:21,
20090731,18,68,35.6,25,02/01/10 01:21,
20090731,18,69,1.2,27,02/01/10 01:21,
20090731,18,70,71,27,02/01/10 01:21,
20090731,18,71,47.1,54.2,02/01/10 01:21,
20090731,18,72,2,0,02/01/10 01:21,
20090731,18,73,27,9.2,02/01/10 01:21,
20090731,18,74,0,104.5,02/01/10 01:21,
20090731,18,75,152.6,88.3,02/01/10 01:21,
20090731,18,76,24.9,0,02/01/10 01:21,
20090731,18,77,0,3.8,02/01/10 01:21,
20090731,18,78,10.1,49.8,02/01/10 01:21,
20090731,18,79,15,50,02/01/10 01:21,
20090731,18,80,6,12.3,02/01/10 01:21,
20090731,18,81,8,15,02/01/10 01:21,
20090731,18,82,0,1.3,02/01/10 01:21,
20090731,18,83,6.5,0,02/01/10 01:21,
20090731,18,84,3,17.8,02/01/10 01:21,
20090731,18,85,11,0,02/01/10 01:21,
20090731,18,87,0,11.4,02/01/10 01:21,
20090731,18,88,35.7,0,02/01/10 01:21,
20090731,18,89,26.3,8,02/01/10 01:21,
20090731,18,90,32.2,24,02/01/10 01:21,
20090731,18,91,0,6.4,02/01/10 01:21,
20090731,18,93,10,102,02/01/10 01:21,
20090731,18,94,0,6.1,02/01/10 01:21,
20090731,18,95,29,7,02/01/10 01:21,
20090731,18,96,26.6,40,02/01/10 01:21,
20090731,18,98,20,0,02/01/10 01:21,
20090731,18,99,8,2,02/01/10 01:21,
20090731,18,100,24.6,0,02/01/10 01:21,
20090731,18,101,10,0,02/01/10 01:21,
20090731,18,102,.7,0,02/01/10 01:21,
20090731,18,103,0,.9,02/01/10 01:21,
20090731,18,105,10,1,02/01/10 01:21,
20090731,18,106,46,0,02/01/10 01:21,
20090731,18,110,3.4,1,02/01/10 01:21,
20090731,18,112,0,5,02/01/10 01:21,
20090731,18,113,25,0,02/01/10 01:21,
20090731,18,115,2,0,02/01/10 01:21,
20090731,18,117,32.4,0,02/01/10 01:21,
20090731,18,118,0,.8,02/01/10 01:21,
20090731,18,119,.9,0,02/01/10 01:21,
20090731,18,120,2,0,02/01/10 01:21,
20090731,18,121,12,0,02/01/10 01:21,
20090731,18,125,27.1,0,02/01/10 01:21,
20090731,18,130,14,30,02/01/10 01:21,
20090731,18,133,0,.6,02/01/10 01:21,
20090731,18,140,2,0,02/01/10 01:21,
20090731,18,143,.2,0,02/01/10 01:21,
20090731,18,145,1,0,02/01/10 01:21,
20090731,18,148,4,0,02/01/10 01:21,
20090731,18,149,.1,0,02/01/10 01:21,
20090731,18,150,1,70,02/01/10 01:21,
20090731,18,152,.2,0,02/01/10 01:21,
20090731,18,153,42.7,0,02/01/10 01:21,
20090731,18,156,20,0,02/01/10 01:21,
20090731,18,158,5.2,0,02/01/10 01:21,
20090731,18,160,10,0,02/01/10 01:21,
20090731,18,166,3,0,02/01/10 01:21,
20090731,18,170,10,0,02/01/10 01:21,
20090731,18,174,3,0,02/01/10 01:21,
20090731,18,182,3,0,02/01/10 01:21,
20090731,18,190,.2,0,02/01/10 01:21,
20090731,18,195,2,0,02/01/10 01:21,
20090731,18,198,20,0,02/01/10 01:21,
20090731,18,200,.6,7,02/01/10 01:21,
20090731,18,204,5,0,02/01/10 01:21,
20090731,18,206,0,10.8,02/01/10 01:21,
20090731,18,220,20,10,02/01/10 01:21,
20090731,18,228,.2,0,02/01/10 01:21,
20090731,18,234,5,0,02/01/10 01:21,
20090731,18,238,.5,0,02/01/10 01:21,
20090731,18,244,20,0,02/01/10 01:21,
20090731,18,250,.1,0,02/01/10 01:21,
20090731,18,251,0,25,02/01/10 01:21,
20090731,18,260,6,0,02/01/10 01:21,
20090731,18,262,.7,0,02/01/10 01:21,
20090731,18,270,3,0,02/01/10 01:21,
20090731,18,275,5,0,02/01/10 01:21,
20090731,18,278,3,0,02/01/10 01:21,
20090731,18,294,.8,0,02/01/10 01:21,
20090731,18,300,.8,8,02/01/10 01:21,
20090731,18,350,.8,20,02/01/10 01:21,
20090731,18,358,1,0,02/01/10 01:21,
20090731,18,395,.3,0,02/01/10 01:21,
20090731,18,439,.4,0,02/01/10 01:21,
20090731,18,496,.4,0,02/01/10 01:21,
20090731,18,575,20,0,02/01/10 01:21,
20090731,18,650,2,0,02/01/10 01:21,
20090731,18,750,5,0,02/01/10 01:21,
20090731,18,999,0,354,02/01/10 01:21,
20090731,19,-100,0,1,02/01/10 01:21,
20090731,19,-50,3.4,0,02/01/10 01:21,
20090731,19,-25,0,20.5,02/01/10 01:21,
20090731,19,-20,0,110,02/01/10 01:21,
20090731,19,-15,0,5,02/01/10 01:21,
20090731,19,-10,0,78.6,02/01/10 01:21,
20090731,19,-6,9.6,0,02/01/10 01:21,
20090731,19,-5,0,31.3,02/01/10 01:21,
20090731,19,-3,0,13,02/01/10 01:21,
20090731,19,0,0,7.4,02/01/10 01:21,
20090731,19,1,62,0,02/01/10 01:21,
20090731,19,5,0,32.5,02/01/10 01:21,
20090731,19,9,0,16.2,02/01/10 01:21,
20090731,19,10,0,7.2,02/01/10 01:21,
20090731,19,11,10,0,02/01/10 01:21,
20090731,19,13,0,30.6,02/01/10 01:21,
20090731,19,14,1.3,0,02/01/10 01:21,
20090731,19,15,39.1,25.2,02/01/10 01:21,
20090731,19,16,19.4,1.7,02/01/10 01:21,
20090731,19,17,4.2,.9,02/01/10 01:21,
20090731,19,18,79.3,35.4,02/01/10 01:21,
20090731,19,20,102.2,30.7,02/01/10 01:21,
20090731,19,21,0,23.1,02/01/10 01:21,
20090731,19,22,20,.4,02/01/10 01:21,
20090731,19,23,138.6,40.4,02/01/10 01:21,
20090731,19,24,2.5,0,02/01/10 01:21,
20090731,19,25,17.1,154.1,02/01/10 01:21,
20090731,19,26,2.8,60,02/01/10 01:21,
20090731,19,27,10,110.8,02/01/10 01:21,
20090731,19,28,38,109,02/01/10 01:21,
20090731,19,29,31.3,54.3,02/01/10 01:21,
20090731,19,30,60.6,35.2,02/01/10 01:21,
20090731,19,31,10,23,02/01/10 01:21,
20090731,19,32,30,9.8,02/01/10 01:21,
20090731,19,33,41,46.8,02/01/10 01:21,
20090731,19,34,44.3,11,02/01/10 01:21,
20090731,19,35,12.4,26.2,02/01/10 01:21,
20090731,19,36,6.1,36,02/01/10 01:21,
20090731,19,37,31.3,202,02/01/10 01:21,
20090731,19,38,63.1,5.6,02/01/10 01:21,
20090731,19,39,33.1,23.1,02/01/10 01:21,
20090731,19,40,120.4,49.1,02/01/10 01:21,
20090731,19,41,25,20,02/01/10 01:21,
20090731,19,42,130,55.6,02/01/10 01:21,
20090731,19,43,60.1,3.8,02/01/10 01:21,
20090731,19,44,37,6.3,02/01/10 01:21,
20090731,19,45,90,13,02/01/10 01:21,
20090731,19,46,179,60,02/01/10 01:21,
20090731,19,47,113.1,0,02/01/10 01:21,
20090731,19,48,57.1,208.7,02/01/10 01:21,
20090731,19,49,38.5,1.1,02/01/10 01:21,
20090731,19,50,89.7,17.8,02/01/10 01:21,
20090731,19,51,1.8,41.2,02/01/10 01:21,
20090731,19,52,51.3,1.1,02/01/10 01:21,
20090731,19,53,21,25.8,02/01/10 01:21,
20090731,19,54,11.2,16,02/01/10 01:21,
20090731,19,55,41.7,45,02/01/10 01:21,
20090731,19,56,35,0,02/01/10 01:21,
20090731,19,57,11.3,12,02/01/10 01:21,
20090731,19,58,1.2,32,02/01/10 01:21,
20090731,19,59,62.7,27,02/01/10 01:21,
20090731,19,60,124.6,49,02/01/10 01:21,
20090731,19,61,8.1,28.6,02/01/10 01:21,
20090731,19,62,2.4,2,02/01/10 01:21,
20090731,19,63,56,41.3,02/01/10 01:21,
20090731,19,64,1.2,6.3,02/01/10 01:21,
20090731,19,65,75.6,4,02/01/10 01:21,
20090731,19,66,0,16.2,02/01/10 01:21,
20090731,19,67,4,95.9,02/01/10 01:21,
20090731,19,68,14,2.6,02/01/10 01:21,
20090731,19,69,18.1,63,02/01/10 01:21,
20090731,19,70,63.2,0,02/01/10 01:21,
20090731,19,71,42,95,02/01/10 01:21,
20090731,19,72,3.7,14,02/01/10 01:21,
20090731,19,73,47.5,0,02/01/10 01:21,
20090731,19,74,5,15,02/01/10 01:21,
20090731,19,75,68.1,17.8,02/01/10 01:21,
20090731,19,77,1,0,02/01/10 01:21,
20090731,19,78,6.5,6,02/01/10 01:21,
20090731,19,79,6,100,02/01/10 01:21,
20090731,19,80,19,6.7,02/01/10 01:21,
20090731,19,81,8,0,02/01/10 01:21,
20090731,19,82,6.2,60.9,02/01/10 01:21,
20090731,19,83,28.8,0,02/01/10 01:21,
20090731,19,84,20.2,11,02/01/10 01:21,
20090731,19,85,10,0,02/01/10 01:21,
20090731,19,86,16,0,02/01/10 01:21,
20090731,19,87,16.4,7.4,02/01/10 01:21,
20090731,19,88,36.8,0,02/01/10 01:21,
20090731,19,90,35,9,02/01/10 01:21,
20090731,19,91,20,0,02/01/10 01:21,
20090731,19,92,1,0,02/01/10 01:21,
20090731,19,93,5.1,2.8,02/01/10 01:21,
20090731,19,95,20.5,0,02/01/10 01:21,
20090731,19,97,28,0,02/01/10 01:21,
20090731,19,98,.2,0,02/01/10 01:21,
20090731,19,99,0,2,02/01/10 01:21,
20090731,19,100,23.5,0,02/01/10 01:21,
20090731,19,101,30,0,02/01/10 01:21,
20090731,19,103,.6,.6,02/01/10 01:21,
20090731,19,104,8,0,02/01/10 01:21,
20090731,19,105,2,1,02/01/10 01:21,
20090731,19,109,13,0,02/01/10 01:21,
20090731,19,110,2,31,02/01/10 01:21,
20090731,19,111,.9,0,02/01/10 01:21,
20090731,19,113,33.5,0,02/01/10 01:21,
20090731,19,114,16.2,0,02/01/10 01:21,
20090731,19,120,2,0,02/01/10 01:21,
20090731,19,121,1,0,02/01/10 01:21,
20090731,19,125,30.1,0,02/01/10 01:21,
20090731,19,131,1,0,02/01/10 01:21,
20090731,19,139,3,0,02/01/10 01:21,
20090731,19,140,2.5,0,02/01/10 01:21,
20090731,19,145,8,0,02/01/10 01:21,
20090731,19,149,.1,0,02/01/10 01:21,
20090731,19,150,22.3,30,02/01/10 01:21,
20090731,19,152,9,0,02/01/10 01:21,
20090731,19,160,10.3,0,02/01/10 01:21,
20090731,19,170,10,0,02/01/10 01:21,
20090731,19,182,.5,0,02/01/10 01:21,
20090731,19,187,5,0,02/01/10 01:21,
20090731,19,195,5,0,02/01/10 01:21,
20090731,19,196,2,0,02/01/10 01:21,
20090731,19,200,.8,7,02/01/10 01:21,
20090731,19,206,0,9.6,02/01/10 01:21,
20090731,19,222,.8,0,02/01/10 01:21,
20090731,19,226,3,0,02/01/10 01:21,
20090731,19,232,3,0,02/01/10 01:21,
20090731,19,239,6,0,02/01/10 01:21,
20090731,19,250,.1,0,02/01/10 01:21,
20090731,19,275,5,0,02/01/10 01:21,
20090731,19,287,.3,0,02/01/10 01:21,
