BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120616,22,40,45,478.6,11/01/12 00:28,
20120616,22,41,18,0,11/01/12 00:28,
20120616,22,42,50,0,11/01/12 00:28,
20120616,22,43,0,475,11/01/12 00:28,
20120616,22,44,25,0,11/01/12 00:28,
20120616,22,45,3,0,11/01/12 00:28,
20120616,22,46,110,10,11/01/12 00:28,
20120616,22,47,7,0,11/01/12 00:28,
20120616,22,49,0,30,11/01/12 00:28,
20120616,22,50,10,15,11/01/12 00:28,
20120616,22,51,0,97,11/01/12 00:28,
20120616,22,54,10,0,11/01/12 00:28,
20120616,22,55,10,10,11/01/12 00:28,
20120616,22,59,0,20,11/01/12 00:28,
20120616,22,65,10,1435,11/01/12 00:28,
20120616,22,70,0,50,11/01/12 00:28,
20120616,22,72,6,0,11/01/12 00:28,
20120616,22,75,15,0,11/01/12 00:28,
20120616,22,77,10,224,11/01/12 00:28,
20120616,22,83,10,0,11/01/12 00:28,
20120616,22,85,0,400,11/01/12 00:28,
20120616,22,88,0,100,11/01/12 00:28,
20120616,22,89,10,0,11/01/12 00:28,
20120616,22,100,176,50,11/01/12 00:28,
20120616,22,123,20,0,11/01/12 00:28,
20120616,22,138,0,9,11/01/12 00:28,
20120616,22,139,0,9,11/01/12 00:28,
20120616,22,140,0,18,11/01/12 00:28,
20120616,22,141,0,27,11/01/12 00:28,
20120616,22,143,0,9,11/01/12 00:28,
20120616,22,148,6,10,11/01/12 00:28,
20120616,22,150,0,380,11/01/12 00:28,
20120616,22,151,10,0,11/01/12 00:28,
20120616,22,154,6,0,11/01/12 00:28,
20120616,22,155,10,0,11/01/12 00:28,
20120616,22,160,10,0,11/01/12 00:28,
20120616,22,181,10,0,11/01/12 00:28,
20120616,22,219,0,150,11/01/12 00:28,
20120616,22,222,0,100,11/01/12 00:28,
20120616,22,230,0,200,11/01/12 00:28,
20120616,22,324,0,362,11/01/12 00:28,
20120616,22,400,0,561,11/01/12 00:28,
20120616,22,500,0,5,11/01/12 00:28,
20120616,22,999,0,4264,11/01/12 00:28,
20120616,22,1000,0,111,11/01/12 00:28,
20120616,23,-200,100,0,11/01/12 00:28,
20120616,23,-15,0,13,11/01/12 00:28,
20120616,23,-2,1,0,11/01/12 00:28,
20120616,23,0,2633.6,0,11/01/12 00:28,
20120616,23,1,1665,0,11/01/12 00:28,
20120616,23,4,0,70,11/01/12 00:28,
20120616,23,5,468,0,11/01/12 00:28,
20120616,23,8,0,25,11/01/12 00:28,
20120616,23,9,13,0,11/01/12 00:28,
20120616,23,10,0,15,11/01/12 00:28,
20120616,23,11,0,10,11/01/12 00:28,
20120616,23,12,75,25,11/01/12 00:28,
20120616,23,14,0,50,11/01/12 00:28,
20120616,23,15,104.5,40,11/01/12 00:28,
20120616,23,16,0,10,11/01/12 00:28,
20120616,23,17,5,20,11/01/12 00:28,
20120616,23,18,15,250,11/01/12 00:28,
20120616,23,19,16.5,30,11/01/12 00:28,
20120616,23,20,0,70,11/01/12 00:28,
20120616,23,21,105,5,11/01/12 00:28,
20120616,23,22,10,10.4,11/01/12 00:28,
20120616,23,23,15,100.8,11/01/12 00:28,
20120616,23,24,32,5.4,11/01/12 00:28,
20120616,23,25,50,6.2,11/01/12 00:28,
20120616,23,26,2.8,5.8,11/01/12 00:28,
20120616,23,27,59.2,0,11/01/12 00:28,
20120616,23,28,7,20.8,11/01/12 00:28,
20120616,23,29,50,16.6,11/01/12 00:28,
20120616,23,30,50,85,11/01/12 00:28,
20120616,23,31,112,5,11/01/12 00:28,
20120616,23,32,310,21.9,11/01/12 00:28,
20120616,23,33,225,100,11/01/12 00:28,
20120616,23,34,200,0,11/01/12 00:28,
20120616,23,35,173,25,11/01/12 00:28,
20120616,23,36,218,0,11/01/12 00:28,
20120616,23,37,100,200,11/01/12 00:28,
20120616,23,38,75,10,11/01/12 00:28,
20120616,23,39,50,0,11/01/12 00:28,
20120616,23,40,0,25,11/01/12 00:28,
20120616,23,41,100,10,11/01/12 00:28,
20120616,23,42,20,0,11/01/12 00:28,
20120616,23,44,10,0,11/01/12 00:28,
20120616,23,45,20,0,11/01/12 00:28,
20120616,23,50,16,15,11/01/12 00:28,
20120616,23,51,10,0,11/01/12 00:28,
20120616,23,55,0,10,11/01/12 00:28,
20120616,23,56,10,0,11/01/12 00:28,
20120616,23,63,10,0,11/01/12 00:28,
20120616,23,64,6,0,11/01/12 00:28,
20120616,23,65,10,1835,11/01/12 00:28,
20120616,23,67,6,0,11/01/12 00:28,
20120616,23,70,15,0,11/01/12 00:28,
20120616,23,76,10,0,11/01/12 00:28,
20120616,23,77,0,224,11/01/12 00:28,
20120616,23,88,0,100,11/01/12 00:28,
20120616,23,100,279,50,11/01/12 00:28,
20120616,23,219,0,150,11/01/12 00:28,
20120616,23,222,0,100,11/01/12 00:28,
20120616,23,230,0,200,11/01/12 00:28,
20120616,23,279,0,362,11/01/12 00:28,
20120616,23,500,0,5,11/01/12 00:28,
20120616,23,999,0,4184.3,11/01/12 00:28,
20120616,23,1000,0,111,11/01/12 00:28,
20120616,24,-200,100,0,11/01/12 00:28,
20120616,24,-15,0,13,11/01/12 00:28,
20120616,24,-3,20,0,11/01/12 00:28,
20120616,24,-1,100,0,11/01/12 00:28,
20120616,24,0,2603.2,0,11/01/12 00:28,
20120616,24,1,1715,0,11/01/12 00:28,
20120616,24,3,104,70,11/01/12 00:28,
20120616,24,5,110,0,11/01/12 00:28,
20120616,24,8,0,35,11/01/12 00:28,
20120616,24,10,65,0,11/01/12 00:28,
20120616,24,11,0,10,11/01/12 00:28,
20120616,24,12,75,0,11/01/12 00:28,
20120616,24,13,45,10,11/01/12 00:28,
20120616,24,14,0,220,11/01/12 00:28,
20120616,24,15,110,110,11/01/12 00:28,
20120616,24,16,15,25,11/01/12 00:28,
20120616,24,17,0,60,11/01/12 00:28,
20120616,24,18,0,10,11/01/12 00:28,
20120616,24,20,0,12,11/01/12 00:28,
20120616,24,21,0,85,11/01/12 00:28,
20120616,24,22,12,26.6,11/01/12 00:28,
20120616,24,23,0,6.6,11/01/12 00:28,
20120616,24,24,8,0,11/01/12 00:28,
20120616,24,25,5,0,11/01/12 00:28,
20120616,24,26,56,.8,11/01/12 00:28,
20120616,24,27,210,0,11/01/12 00:28,
20120616,24,28,172,0,11/01/12 00:28,
20120616,24,29,200,0,11/01/12 00:28,
20120616,24,30,265,0,11/01/12 00:28,
20120616,24,31,100,0,11/01/12 00:28,
20120616,24,32,218,419.3,11/01/12 00:28,
20120616,24,33,60,0,11/01/12 00:28,
20120616,24,34,150,0,11/01/12 00:28,
20120616,24,35,15,1100,11/01/12 00:28,
20120616,24,37,120,0,11/01/12 00:28,
20120616,24,44,0,0,11/01/12 00:28,
20120616,24,52,0,45,11/01/12 00:28,
20120616,24,55,0,10,11/01/12 00:28,
20120616,24,59,0,20,11/01/12 00:28,
20120616,24,65,0,300,11/01/12 00:28,
20120616,24,77,0,224,11/01/12 00:28,
20120616,24,88,0,100,11/01/12 00:28,
20120616,24,100,220,50,11/01/12 00:28,
20120616,24,219,0,300,11/01/12 00:28,
20120616,24,222,0,200,11/01/12 00:28,
20120616,24,230,0,400,11/01/12 00:28,
20120616,24,500,0,5,11/01/12 00:28,
20120616,24,543,0,362,11/01/12 00:28,
20120616,24,999,0,4097.9,11/01/12 00:28,
20120616,24,1000,0,111,11/01/12 00:28,
