BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150727,18,190,8.0,0.0,12/01/15 00:00
20150727,18,195,2.0,0.0,12/01/15 00:00
20150727,18,197,2.0,0.0,12/01/15 00:00
20150727,18,198,0.1,0.0,12/01/15 00:00
20150727,18,199,31.0,0.0,12/01/15 00:00
20150727,18,206,0.2,0.0,12/01/15 00:00
20150727,18,207,13.0,0.0,12/01/15 00:00
20150727,18,210,2.0,0.0,12/01/15 00:00
20150727,18,211,0.0,10.0,12/01/15 00:00
20150727,18,212,7.0,0.0,12/01/15 00:00
20150727,18,213,2.0,5.0,12/01/15 00:00
20150727,18,214,0.0,5.0,12/01/15 00:00
20150727,18,215,0.0,45.0,12/01/15 00:00
20150727,18,218,1.0,10.0,12/01/15 00:00
20150727,18,221,0.0,10.0,12/01/15 00:00
20150727,18,224,20.0,0.0,12/01/15 00:00
20150727,18,227,3.0,0.0,12/01/15 00:00
20150727,18,228,0.0,5.0,12/01/15 00:00
20150727,18,229,2.0,10.0,12/01/15 00:00
20150727,18,245,19.0,0.0,12/01/15 00:00
20150727,18,249,12.0,0.0,12/01/15 00:00
20150727,18,253,1.6,0.0,12/01/15 00:00
20150727,18,254,2.0,0.0,12/01/15 00:00
20150727,18,259,8.0,0.0,12/01/15 00:00
20150727,18,261,2.0,0.0,12/01/15 00:00
20150727,18,264,2.0,0.0,12/01/15 00:00
20150727,18,270,2.0,0.0,12/01/15 00:00
20150727,18,277,4.0,0.0,12/01/15 00:00
20150727,18,299,30.0,0.0,12/01/15 00:00
20150727,18,300,0.0,0.7,12/01/15 00:00
20150727,18,305,3.0,0.0,12/01/15 00:00
20150727,18,309,19.0,0.0,12/01/15 00:00
20150727,18,310,2.0,12.0,12/01/15 00:00
20150727,18,315,2.0,0.0,12/01/15 00:00
20150727,18,317,1.0,0.0,12/01/15 00:00
20150727,18,320,4.0,0.0,12/01/15 00:00
20150727,18,324,10.0,0.0,12/01/15 00:00
20150727,18,325,17.0,0.0,12/01/15 00:00
20150727,18,327,2.0,0.0,12/01/15 00:00
20150727,18,329,14.0,0.0,12/01/15 00:00
20150727,18,330,2.0,0.0,12/01/15 00:00
20150727,18,332,2.0,0.0,12/01/15 00:00
20150727,18,338,1.0,0.0,12/01/15 00:00
20150727,18,339,3.0,0.0,12/01/15 00:00
20150727,18,341,2.0,0.0,12/01/15 00:00
20150727,18,343,3.0,0.0,12/01/15 00:00
20150727,18,344,1.0,0.0,12/01/15 00:00
20150727,18,345,6.0,0.0,12/01/15 00:00
20150727,18,346,1.0,0.0,12/01/15 00:00
20150727,18,347,1.0,0.0,12/01/15 00:00
20150727,18,348,2.0,0.0,12/01/15 00:00
20150727,18,349,14.0,0.0,12/01/15 00:00
20150727,18,354,1.0,0.0,12/01/15 00:00
20150727,18,355,2.0,0.0,12/01/15 00:00
20150727,18,359,12.0,0.0,12/01/15 00:00
20150727,18,362,2.0,0.0,12/01/15 00:00
20150727,18,399,48.0,0.0,12/01/15 00:00
20150727,18,400,0.0,16.7,12/01/15 00:00
20150727,18,403,4.0,0.0,12/01/15 00:00
20150727,18,409,5.0,0.0,12/01/15 00:00
20150727,18,415,25.0,0.0,12/01/15 00:00
20150727,18,429,9.0,0.0,12/01/15 00:00
20150727,18,449,6.0,0.0,12/01/15 00:00
20150727,18,459,2.0,0.0,12/01/15 00:00
20150727,18,461,0.0,0.0,12/01/15 00:00
20150727,18,499,19.0,0.0,12/01/15 00:00
20150727,18,500,5.0,0.0,12/01/15 00:00
20150727,18,509,5.0,0.0,12/01/15 00:00
20150727,18,529,6.0,0.0,12/01/15 00:00
20150727,18,549,10.0,0.0,12/01/15 00:00
20150727,18,552,1.0,0.0,12/01/15 00:00
20150727,18,599,28.0,0.0,12/01/15 00:00
20150727,18,629,4.0,0.0,12/01/15 00:00
20150727,18,699,5.0,0.0,12/01/15 00:00
20150727,18,729,4.0,0.0,12/01/15 00:00
20150727,18,750,5.0,0.0,12/01/15 00:00
20150727,18,950,5.0,0.0,12/01/15 00:00
20150727,18,999,5.0,1433.0,12/01/15 00:00
20150727,18,1000,0.0,98.9,12/01/15 00:00
20150727,19,-999,0.0,2.0,12/01/15 00:00
20150727,19,-749,0.0,2.0,12/01/15 00:00
20150727,19,-673,0.0,5.0,12/01/15 00:00
20150727,19,-573,0.0,2.0,12/01/15 00:00
20150727,19,-549,0.0,2.0,12/01/15 00:00
20150727,19,-529,0.0,2.0,12/01/15 00:00
20150727,19,-499,0.0,1.0,12/01/15 00:00
20150727,19,-473,0.0,2.0,12/01/15 00:00
20150727,19,-459,0.0,2.0,12/01/15 00:00
20150727,19,-454,0.0,1.0,12/01/15 00:00
20150727,19,-429,0.0,1.0,12/01/15 00:00
20150727,19,-399,0.0,2.5,12/01/15 00:00
20150727,19,-376,0.0,5.0,12/01/15 00:00
20150727,19,-373,0.0,2.0,12/01/15 00:00
20150727,19,-349,0.0,1.5,12/01/15 00:00
20150727,19,-299,0.0,6.5,12/01/15 00:00
20150727,19,-288,0.0,3.0,12/01/15 00:00
20150727,19,-273,0.0,2.0,12/01/15 00:00
20150727,19,-261,0.0,2.0,12/01/15 00:00
20150727,19,-250,0.0,6.0,12/01/15 00:00
20150727,19,-245,0.0,5.0,12/01/15 00:00
20150727,19,-229,0.0,1.5,12/01/15 00:00
20150727,19,-209,0.0,5.0,12/01/15 00:00
20150727,19,-208,0.0,3.0,12/01/15 00:00
20150727,19,-200,1.0,9.0,12/01/15 00:00
20150727,19,-199,0.0,10.0,12/01/15 00:00
20150727,19,-188,0.0,3.0,12/01/15 00:00
20150727,19,-179,0.0,1.5,12/01/15 00:00
20150727,19,-155,0.0,2.0,12/01/15 00:00
20150727,19,-151,0.0,6.5,12/01/15 00:00
20150727,19,-150,0.0,5.0,12/01/15 00:00
20150727,19,-149,0.0,5.0,12/01/15 00:00
20150727,19,-140,0.0,5.0,12/01/15 00:00
20150727,19,-125,0.0,9.0,12/01/15 00:00
20150727,19,-120,0.0,2.0,12/01/15 00:00
20150727,19,-108,0.0,3.0,12/01/15 00:00
20150727,19,-100,0.0,5.0,12/01/15 00:00
20150727,19,-99,0.0,8.0,12/01/15 00:00
20150727,19,-97,0.0,1.0,12/01/15 00:00
20150727,19,-80,0.0,11.0,12/01/15 00:00
20150727,19,-74,0.1,0.0,12/01/15 00:00
20150727,19,-50,0.8,3.0,12/01/15 00:00
20150727,19,-41,0.4,0.0,12/01/15 00:00
20150727,19,-40,0.0,2.0,12/01/15 00:00
20150727,19,-35,0.0,6.0,12/01/15 00:00
20150727,19,-33,0.0,6.0,12/01/15 00:00
20150727,19,-32,0.0,6.0,12/01/15 00:00
20150727,19,-31,0.0,24.0,12/01/15 00:00
20150727,19,-30,0.0,9.0,12/01/15 00:00
20150727,19,-29,0.0,12.0,12/01/15 00:00
20150727,19,-25,8.0,10.0,12/01/15 00:00
20150727,19,-20,0.0,5.0,12/01/15 00:00
20150727,19,-18,5.0,0.0,12/01/15 00:00
20150727,19,-12,16.0,14.0,12/01/15 00:00
20150727,19,-9,0.0,0.2,12/01/15 00:00
20150727,19,-6,0.0,8.0,12/01/15 00:00
20150727,19,-5,78.0,8.0,12/01/15 00:00
20150727,19,-3,0.0,0.5,12/01/15 00:00
20150727,19,-1,0.0,5.0,12/01/15 00:00
20150727,19,0,2195.7,18.5,12/01/15 00:00
20150727,19,1,320.0,16.3,12/01/15 00:00
20150727,19,2,0.0,8.0,12/01/15 00:00
20150727,19,3,10.0,0.5,12/01/15 00:00
20150727,19,4,10.0,0.0,12/01/15 00:00
20150727,19,5,143.0,26.0,12/01/15 00:00
20150727,19,6,10.0,0.5,12/01/15 00:00
20150727,19,7,2.0,0.0,12/01/15 00:00
20150727,19,8,40.0,35.0,12/01/15 00:00
20150727,19,9,10.0,22.5,12/01/15 00:00
20150727,19,10,0.0,10.0,12/01/15 00:00
20150727,19,11,0.0,13.0,12/01/15 00:00
20150727,19,12,27.0,80.5,12/01/15 00:00
20150727,19,13,0.0,37.0,12/01/15 00:00
20150727,19,14,5.0,5.0,12/01/15 00:00
20150727,19,15,681.0,19.5,12/01/15 00:00
20150727,19,16,100.0,78.2,12/01/15 00:00
20150727,19,18,20.0,43.5,12/01/15 00:00
20150727,19,19,5.0,0.0,12/01/15 00:00
20150727,19,20,62.0,22.0,12/01/15 00:00
20150727,19,21,12.8,84.5,12/01/15 00:00
20150727,19,22,10.0,95.5,12/01/15 00:00
20150727,19,23,10.0,28.0,12/01/15 00:00
20150727,19,24,5.0,30.5,12/01/15 00:00
20150727,19,25,9.8,82.1,12/01/15 00:00
20150727,19,26,8.0,300.8,12/01/15 00:00
20150727,19,27,152.0,115.2,12/01/15 00:00
20150727,19,28,0.0,145.0,12/01/15 00:00
20150727,19,29,10.0,52.3,12/01/15 00:00
20150727,19,30,50.7,171.0,12/01/15 00:00
20150727,19,31,5.7,276.8,12/01/15 00:00
20150727,19,32,0.0,158.5,12/01/15 00:00
20150727,19,33,40.2,134.5,12/01/15 00:00
20150727,19,34,88.0,340.0,12/01/15 00:00
20150727,19,35,159.7,139.8,12/01/15 00:00
20150727,19,36,35.4,514.7,12/01/15 00:00
20150727,19,37,73.6,67.5,12/01/15 00:00
20150727,19,38,58.0,264.4,12/01/15 00:00
20150727,19,39,34.1,79.5,12/01/15 00:00
20150727,19,40,34.5,287.0,12/01/15 00:00
20150727,19,41,5.0,319.0,12/01/15 00:00
20150727,19,42,153.7,158.7,12/01/15 00:00
20150727,19,43,10.9,88.1,12/01/15 00:00
20150727,19,44,59.5,253.8,12/01/15 00:00
20150727,19,45,20.0,188.5,12/01/15 00:00
20150727,19,46,111.9,102.7,12/01/15 00:00
20150727,19,47,29.0,87.9,12/01/15 00:00
20150727,19,48,35.0,148.2,12/01/15 00:00
20150727,19,49,20.0,317.0,12/01/15 00:00
20150727,19,50,146.2,170.8,12/01/15 00:00
20150727,19,51,40.0,111.0,12/01/15 00:00
20150727,19,52,85.0,83.6,12/01/15 00:00
20150727,19,53,40.4,742.9,12/01/15 00:00
20150727,19,54,7.0,86.6,12/01/15 00:00
20150727,19,55,67.4,276.3,12/01/15 00:00
20150727,19,56,77.8,103.0,12/01/15 00:00
20150727,19,57,37.3,177.0,12/01/15 00:00
20150727,19,58,96.1,99.4,12/01/15 00:00
20150727,19,59,10.1,80.5,12/01/15 00:00
20150727,19,60,219.5,217.6,12/01/15 00:00
20150727,19,61,16.3,78.5,12/01/15 00:00
20150727,19,62,17.7,345.7,12/01/15 00:00
20150727,19,63,17.0,17.2,12/01/15 00:00
20150727,19,64,24.6,242.7,12/01/15 00:00
20150727,19,65,115.2,87.3,12/01/15 00:00
20150727,19,66,11.4,8.5,12/01/15 00:00
20150727,19,67,2.0,16.8,12/01/15 00:00
20150727,19,68,2.4,15.5,12/01/15 00:00
20150727,19,69,17.4,20.5,12/01/15 00:00
20150727,19,70,6.0,126.2,12/01/15 00:00
20150727,19,71,6.5,23.8,12/01/15 00:00
20150727,19,72,67.2,17.3,12/01/15 00:00
20150727,19,73,13.5,3.0,12/01/15 00:00
20150727,19,74,27.4,12.8,12/01/15 00:00
20150727,19,75,7.6,32.5,12/01/15 00:00
20150727,19,76,0.0,7.1,12/01/15 00:00
20150727,19,77,12.0,40.5,12/01/15 00:00
20150727,19,78,0.6,0.0,12/01/15 00:00
20150727,19,79,4.9,9.9,12/01/15 00:00
20150727,19,80,14.3,29.0,12/01/15 00:00
20150727,19,81,4.8,4.5,12/01/15 00:00
20150727,19,82,11.1,1.1,12/01/15 00:00
20150727,19,83,17.6,3.8,12/01/15 00:00
20150727,19,84,6.9,15.0,12/01/15 00:00
20150727,19,85,14.0,63.0,12/01/15 00:00
20150727,19,86,20.0,6.2,12/01/15 00:00
20150727,19,87,0.0,3.9,12/01/15 00:00
20150727,19,88,15.0,1.6,12/01/15 00:00
20150727,19,89,30.0,4.7,12/01/15 00:00
20150727,19,90,14.0,68.7,12/01/15 00:00
20150727,19,91,0.0,2.0,12/01/15 00:00
20150727,19,92,0.0,3.0,12/01/15 00:00
20150727,19,93,9.0,4.0,12/01/15 00:00
20150727,19,94,3.3,3.7,12/01/15 00:00
20150727,19,95,48.0,5.0,12/01/15 00:00
20150727,19,96,41.3,0.0,12/01/15 00:00
20150727,19,97,123.4,3.0,12/01/15 00:00
20150727,19,98,8.2,3.0,12/01/15 00:00
20150727,19,99,48.0,336.0,12/01/15 00:00
20150727,19,100,44.0,155.0,12/01/15 00:00
20150727,19,101,19.7,1.0,12/01/15 00:00
20150727,19,102,8.8,1.0,12/01/15 00:00
20150727,19,103,6.1,4.8,12/01/15 00:00
20150727,19,104,4.2,0.0,12/01/15 00:00
20150727,19,105,7.1,10.0,12/01/15 00:00
20150727,19,106,0.0,24.0,12/01/15 00:00
20150727,19,107,12.0,0.0,12/01/15 00:00
20150727,19,108,0.0,3.0,12/01/15 00:00
20150727,19,109,0.0,1.3,12/01/15 00:00
20150727,19,110,0.5,0.0,12/01/15 00:00
20150727,19,111,22.0,4.3,12/01/15 00:00
20150727,19,112,0.1,0.0,12/01/15 00:00
20150727,19,113,5.8,6.3,12/01/15 00:00
20150727,19,115,0.0,4.0,12/01/15 00:00
20150727,19,118,0.0,3.6,12/01/15 00:00
20150727,19,120,3.0,2.7,12/01/15 00:00
20150727,19,121,9.3,4.5,12/01/15 00:00
20150727,19,124,10.0,0.0,12/01/15 00:00
20150727,19,125,12.0,34.0,12/01/15 00:00
20150727,19,126,77.0,1.0,12/01/15 00:00
20150727,19,127,3.0,0.0,12/01/15 00:00
20150727,19,130,4.1,0.0,12/01/15 00:00
20150727,19,131,0.0,0.7,12/01/15 00:00
20150727,19,133,1.0,0.0,12/01/15 00:00
20150727,19,135,7.0,24.0,12/01/15 00:00
20150727,19,138,0.5,0.0,12/01/15 00:00
20150727,19,139,15.0,0.0,12/01/15 00:00
20150727,19,140,0.3,0.0,12/01/15 00:00
20150727,19,141,15.0,0.0,12/01/15 00:00
20150727,19,143,0.1,0.0,12/01/15 00:00
20150727,19,145,1.0,4.0,12/01/15 00:00
20150727,19,146,12.0,0.0,12/01/15 00:00
20150727,19,147,28.6,0.0,12/01/15 00:00
20150727,19,148,8.0,0.0,12/01/15 00:00
20150727,19,149,24.0,0.0,12/01/15 00:00
20150727,19,150,0.0,344.0,12/01/15 00:00
20150727,19,151,18.0,0.0,12/01/15 00:00
20150727,19,152,5.1,0.0,12/01/15 00:00
20150727,19,156,15.0,0.0,12/01/15 00:00
20150727,19,157,3.0,10.0,12/01/15 00:00
20150727,19,159,1.1,0.0,12/01/15 00:00
20150727,19,161,4.0,0.0,12/01/15 00:00
20150727,19,164,0.1,0.0,12/01/15 00:00
20150727,19,165,0.6,0.0,12/01/15 00:00
20150727,19,171,1.0,0.0,12/01/15 00:00
20150727,19,172,0.1,0.0,12/01/15 00:00
20150727,19,173,2.0,0.0,12/01/15 00:00
20150727,19,174,10.0,0.0,12/01/15 00:00
20150727,19,175,3.0,0.0,12/01/15 00:00
20150727,19,177,3.0,165.0,12/01/15 00:00
20150727,19,179,4.0,0.0,12/01/15 00:00
20150727,19,180,0.0,5.0,12/01/15 00:00
20150727,19,182,5.0,0.0,12/01/15 00:00
20150727,19,187,7.0,0.0,12/01/15 00:00
20150727,19,189,4.0,10.0,12/01/15 00:00
20150727,19,190,8.0,10.0,12/01/15 00:00
20150727,19,191,0.0,5.0,12/01/15 00:00
20150727,19,194,0.1,0.0,12/01/15 00:00
20150727,19,195,2.0,35.0,12/01/15 00:00
20150727,19,196,0.0,20.0,12/01/15 00:00
20150727,19,197,2.0,0.0,12/01/15 00:00
20150727,19,199,31.0,0.0,12/01/15 00:00
20150727,19,207,13.0,0.0,12/01/15 00:00
20150727,19,212,6.0,0.0,12/01/15 00:00
20150727,19,218,1.0,0.0,12/01/15 00:00
20150727,19,224,20.0,0.0,12/01/15 00:00
20150727,19,226,0.0,5.0,12/01/15 00:00
20150727,19,227,3.0,0.0,12/01/15 00:00
20150727,19,229,2.0,0.0,12/01/15 00:00
20150727,19,245,19.0,12.0,12/01/15 00:00
20150727,19,249,12.0,0.0,12/01/15 00:00
20150727,19,251,2.0,0.0,12/01/15 00:00
20150727,19,254,2.0,0.0,12/01/15 00:00
20150727,19,258,2.0,0.0,12/01/15 00:00
20150727,19,259,8.0,0.0,12/01/15 00:00
20150727,19,266,2.0,0.0,12/01/15 00:00
20150727,19,273,2.0,0.0,12/01/15 00:00
20150727,19,277,4.0,0.0,12/01/15 00:00
20150727,19,295,2.0,0.0,12/01/15 00:00
20150727,19,299,26.0,0.0,12/01/15 00:00
20150727,19,303,4.0,0.0,12/01/15 00:00
20150727,19,304,1.0,0.0,12/01/15 00:00
20150727,19,305,3.0,0.0,12/01/15 00:00
20150727,19,307,2.0,0.0,12/01/15 00:00
20150727,19,308,2.0,0.0,12/01/15 00:00
20150727,19,309,19.0,0.0,12/01/15 00:00
20150727,19,315,2.0,0.0,12/01/15 00:00
20150727,19,317,2.0,0.0,12/01/15 00:00
20150727,19,318,2.0,0.0,12/01/15 00:00
20150727,19,324,10.0,0.0,12/01/15 00:00
20150727,19,325,18.0,0.0,12/01/15 00:00
20150727,19,326,1.0,0.0,12/01/15 00:00
20150727,19,327,2.0,0.0,12/01/15 00:00
20150727,19,328,2.0,0.0,12/01/15 00:00
20150727,19,329,11.0,0.0,12/01/15 00:00
20150727,19,330,5.0,0.0,12/01/15 00:00
20150727,19,333,1.0,0.0,12/01/15 00:00
20150727,19,334,1.0,0.0,12/01/15 00:00
20150727,19,335,2.0,0.0,12/01/15 00:00
20150727,19,338,2.0,0.0,12/01/15 00:00
20150727,19,340,1.0,0.0,12/01/15 00:00
20150727,19,341,3.0,0.0,12/01/15 00:00
20150727,19,342,2.0,0.0,12/01/15 00:00
20150727,19,345,4.0,0.0,12/01/15 00:00
20150727,19,349,14.0,0.0,12/01/15 00:00
20150727,19,359,12.0,0.0,12/01/15 00:00
20150727,19,396,4.0,0.0,12/01/15 00:00
20150727,19,399,39.0,0.0,12/01/15 00:00
20150727,19,400,0.0,0.6,12/01/15 00:00
20150727,19,409,5.0,0.0,12/01/15 00:00
20150727,19,415,25.0,0.0,12/01/15 00:00
20150727,19,429,5.0,0.0,12/01/15 00:00
20150727,19,449,6.0,0.0,12/01/15 00:00
20150727,19,454,0.0,0.0,12/01/15 00:00
20150727,19,459,2.0,0.0,12/01/15 00:00
20150727,19,499,19.0,0.0,12/01/15 00:00
20150727,19,500,5.0,0.0,12/01/15 00:00
20150727,19,509,5.0,0.0,12/01/15 00:00
20150727,19,529,2.0,0.0,12/01/15 00:00
20150727,19,549,10.0,0.0,12/01/15 00:00
20150727,19,599,23.0,0.0,12/01/15 00:00
20150727,19,699,5.0,0.0,12/01/15 00:00
20150727,19,750,5.0,0.0,12/01/15 00:00
20150727,19,950,5.0,0.0,12/01/15 00:00
20150727,19,999,5.0,1433.0,12/01/15 00:00
20150727,19,1000,0.0,98.0,12/01/15 00:00
20150727,20,-999,0.0,2.0,12/01/15 00:00
20150727,20,-749,0.0,2.0,12/01/15 00:00
20150727,20,-673,0.0,5.0,12/01/15 00:00
20150727,20,-573,0.0,2.0,12/01/15 00:00
20150727,20,-549,0.0,2.0,12/01/15 00:00
20150727,20,-529,0.0,2.0,12/01/15 00:00
20150727,20,-499,0.0,1.0,12/01/15 00:00
20150727,20,-473,0.0,2.0,12/01/15 00:00
20150727,20,-462,0.0,1.0,12/01/15 00:00
20150727,20,-459,0.0,2.0,12/01/15 00:00
20150727,20,-429,0.0,1.0,12/01/15 00:00
20150727,20,-399,0.0,2.5,12/01/15 00:00
20150727,20,-376,0.0,5.0,12/01/15 00:00
20150727,20,-373,0.0,2.0,12/01/15 00:00
20150727,20,-349,0.0,1.5,12/01/15 00:00
20150727,20,-299,0.0,6.5,12/01/15 00:00
20150727,20,-273,0.0,2.0,12/01/15 00:00
20150727,20,-262,0.0,2.0,12/01/15 00:00
20150727,20,-250,0.0,6.0,12/01/15 00:00
20150727,20,-245,0.0,5.0,12/01/15 00:00
20150727,20,-229,0.0,1.5,12/01/15 00:00
20150727,20,-209,0.0,5.0,12/01/15 00:00
20150727,20,-200,0.0,9.0,12/01/15 00:00
20150727,20,-199,0.0,10.0,12/01/15 00:00
20150727,20,-179,0.0,1.5,12/01/15 00:00
20150727,20,-155,0.0,2.0,12/01/15 00:00
20150727,20,-150,0.0,5.0,12/01/15 00:00
20150727,20,-140,0.0,4.0,12/01/15 00:00
20150727,20,-125,0.0,9.0,12/01/15 00:00
20150727,20,-124,0.0,1.0,12/01/15 00:00
20150727,20,-120,0.0,2.0,12/01/15 00:00
20150727,20,-100,0.0,5.0,12/01/15 00:00
20150727,20,-99,0.0,5.0,12/01/15 00:00
20150727,20,-97,0.0,1.0,12/01/15 00:00
20150727,20,-80,0.0,11.0,12/01/15 00:00
20150727,20,-50,2.8,0.0,12/01/15 00:00
20150727,20,-40,0.0,2.0,12/01/15 00:00
20150727,20,-39,0.0,6.0,12/01/15 00:00
20150727,20,-37,0.0,6.0,12/01/15 00:00
20150727,20,-35,0.0,18.0,12/01/15 00:00
20150727,20,-34,0.0,18.0,12/01/15 00:00
20150727,20,-33,0.0,12.0,12/01/15 00:00
20150727,20,-25,8.0,10.0,12/01/15 00:00
20150727,20,-20,0.0,5.0,12/01/15 00:00
20150727,20,-16,0.0,6.0,12/01/15 00:00
20150727,20,-15,5.0,0.0,12/01/15 00:00
20150727,20,-12,16.0,8.0,12/01/15 00:00
20150727,20,-8,10.0,0.0,12/01/15 00:00
20150727,20,-6,0.0,8.0,12/01/15 00:00
20150727,20,-5,37.0,8.0,12/01/15 00:00
20150727,20,-4,10.0,0.0,12/01/15 00:00
20150727,20,-3,15.0,0.0,12/01/15 00:00
20150727,20,-2,20.0,0.0,12/01/15 00:00
20150727,20,-1,0.0,5.0,12/01/15 00:00
20150727,20,0,2153.8,18.0,12/01/15 00:00
20150727,20,1,310.0,16.3,12/01/15 00:00
20150727,20,2,0.0,8.0,12/01/15 00:00
20150727,20,5,134.0,26.0,12/01/15 00:00
20150727,20,8,35.0,65.5,12/01/15 00:00
20150727,20,9,0.0,6.0,12/01/15 00:00
20150727,20,10,5.0,10.0,12/01/15 00:00
20150727,20,11,0.0,13.0,12/01/15 00:00
20150727,20,12,17.0,80.0,12/01/15 00:00
20150727,20,13,0.0,31.0,12/01/15 00:00
20150727,20,14,5.0,18.1,12/01/15 00:00
20150727,20,15,546.0,31.0,12/01/15 00:00
20150727,20,16,100.0,54.0,12/01/15 00:00
20150727,20,17,0.0,15.0,12/01/15 00:00
20150727,20,18,7.0,42.0,12/01/15 00:00
20150727,20,19,30.0,0.0,12/01/15 00:00
20150727,20,20,60.0,72.0,12/01/15 00:00
20150727,20,21,19.4,102.0,12/01/15 00:00
20150727,20,22,5.0,85.0,12/01/15 00:00
20150727,20,23,5.0,42.4,12/01/15 00:00
20150727,20,24,3.6,50.0,12/01/15 00:00
20150727,20,25,5.8,91.0,12/01/15 00:00
20150727,20,26,7.0,140.2,12/01/15 00:00
20150727,20,27,153.0,61.2,12/01/15 00:00
20150727,20,28,12.0,219.8,12/01/15 00:00
20150727,20,29,0.7,87.5,12/01/15 00:00
20150727,20,30,25.0,135.2,12/01/15 00:00
20150727,20,31,5.4,372.0,12/01/15 00:00
20150727,20,32,197.0,259.1,12/01/15 00:00
20150727,20,33,8.9,293.4,12/01/15 00:00
20150727,20,34,70.1,163.0,12/01/15 00:00
20150727,20,35,38.0,126.2,12/01/15 00:00
20150727,20,36,9.5,314.0,12/01/15 00:00
20150727,20,37,64.6,111.5,12/01/15 00:00
20150727,20,38,2.3,155.6,12/01/15 00:00
20150727,20,39,107.8,54.0,12/01/15 00:00
20150727,20,40,171.5,126.5,12/01/15 00:00
20150727,20,41,29.8,455.8,12/01/15 00:00
20150727,20,42,11.3,164.6,12/01/15 00:00
20150727,20,43,26.1,83.8,12/01/15 00:00
20150727,20,44,30.0,412.0,12/01/15 00:00
20150727,20,45,22.4,263.8,12/01/15 00:00
20150727,20,46,34.7,82.3,12/01/15 00:00
20150727,20,47,82.1,157.0,12/01/15 00:00
20150727,20,48,17.0,93.7,12/01/15 00:00
20150727,20,49,107.0,93.3,12/01/15 00:00
20150727,20,50,41.9,205.9,12/01/15 00:00
20150727,20,51,47.6,67.8,12/01/15 00:00
20150727,20,52,57.3,439.6,12/01/15 00:00
20150727,20,53,125.2,16.2,12/01/15 00:00
20150727,20,54,36.0,346.7,12/01/15 00:00
20150727,20,55,17.5,55.3,12/01/15 00:00
20150727,20,56,148.6,29.9,12/01/15 00:00
20150727,20,57,41.0,60.4,12/01/15 00:00
20150727,20,58,60.5,19.8,12/01/15 00:00
20150727,20,59,20.2,4.6,12/01/15 00:00
20150727,20,60,38.1,79.6,12/01/15 00:00
20150727,20,61,32.2,9.0,12/01/15 00:00
20150727,20,62,20.4,3.9,12/01/15 00:00
20150727,20,63,11.3,11.8,12/01/15 00:00
20150727,20,64,6.6,20.6,12/01/15 00:00
20150727,20,65,14.3,40.0,12/01/15 00:00
20150727,20,66,14.7,7.8,12/01/15 00:00
20150727,20,67,3.0,12.9,12/01/15 00:00
20150727,20,68,14.6,10.1,12/01/15 00:00
20150727,20,69,9.5,6.2,12/01/15 00:00
20150727,20,70,13.0,5.7,12/01/15 00:00
20150727,20,71,0.0,20.0,12/01/15 00:00
20150727,20,72,1.7,1.8,12/01/15 00:00
20150727,20,73,4.0,6.2,12/01/15 00:00
20150727,20,74,47.9,4.4,12/01/15 00:00
20150727,20,75,0.9,29.3,12/01/15 00:00
20150727,20,76,12.1,18.0,12/01/15 00:00
20150727,20,77,0.4,11.0,12/01/15 00:00
20150727,20,78,13.8,0.0,12/01/15 00:00
20150727,20,79,4.2,8.6,12/01/15 00:00
20150727,20,80,8.0,19.3,12/01/15 00:00
20150727,20,81,13.0,0.0,12/01/15 00:00
20150727,20,82,0.2,5.8,12/01/15 00:00
20150727,20,83,6.0,0.0,12/01/15 00:00
20150727,20,84,0.0,0.6,12/01/15 00:00
20150727,20,85,2.0,4.6,12/01/15 00:00
20150727,20,86,0.0,8.0,12/01/15 00:00
20150727,20,87,0.0,1.1,12/01/15 00:00
20150727,20,88,32.0,12.4,12/01/15 00:00
20150727,20,89,124.0,8.0,12/01/15 00:00
20150727,20,90,46.0,50.0,12/01/15 00:00
20150727,20,91,54.7,0.0,12/01/15 00:00
20150727,20,92,41.7,1.5,12/01/15 00:00
20150727,20,93,26.0,3.0,12/01/15 00:00
20150727,20,94,7.7,0.0,12/01/15 00:00
20150727,20,95,14.1,4.8,12/01/15 00:00
20150727,20,96,15.0,0.0,12/01/15 00:00
20150727,20,97,2.5,5.2,12/01/15 00:00
20150727,20,98,4.0,0.0,12/01/15 00:00
20150727,20,99,10.8,78.0,12/01/15 00:00
20150727,20,100,5.0,55.0,12/01/15 00:00
20150727,20,101,12.0,5.3,12/01/15 00:00
20150727,20,102,1.3,0.0,12/01/15 00:00
20150727,20,103,5.0,0.0,12/01/15 00:00
20150727,20,104,0.1,2.7,12/01/15 00:00
20150727,20,105,6.8,15.0,12/01/15 00:00
20150727,20,107,2.0,0.0,12/01/15 00:00
20150727,20,108,0.0,4.1,12/01/15 00:00
20150727,20,109,0.0,3.3,12/01/15 00:00
20150727,20,110,3.5,0.0,12/01/15 00:00
20150727,20,111,5.1,4.0,12/01/15 00:00
20150727,20,113,5.0,0.0,12/01/15 00:00
20150727,20,115,58.0,0.0,12/01/15 00:00
20150727,20,116,25.0,0.0,12/01/15 00:00
20150727,20,118,0.0,2.4,12/01/15 00:00
20150727,20,121,2.0,0.0,12/01/15 00:00
20150727,20,124,5.0,0.0,12/01/15 00:00
20150727,20,125,1.0,23.0,12/01/15 00:00
