BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100208,19,91,47.5,65.7,07/01/10 12:17,
20100208,19,92,20,0,07/01/10 12:17,
20100208,19,93,128.1,76.9,07/01/10 12:17,
20100208,19,94,106.1,7,07/01/10 12:17,
20100208,19,95,33.8,14.5,07/01/10 12:17,
20100208,19,96,10,2,07/01/10 12:17,
20100208,19,97,71.9,118.6,07/01/10 12:17,
20100208,19,98,59,7,07/01/10 12:17,
20100208,19,99,93.9,50,07/01/10 12:17,
20100208,19,100,175.9,25,07/01/10 12:17,
20100208,19,101,308.6,0,07/01/10 12:17,
20100208,19,102,84.3,0,07/01/10 12:17,
20100208,19,103,14.3,2,07/01/10 12:17,
20100208,19,104,138,207,07/01/10 12:17,
20100208,19,105,27,100,07/01/10 12:17,
20100208,19,106,154.4,583,07/01/10 12:17,
20100208,19,107,94,27,07/01/10 12:17,
20100208,19,108,69,0,07/01/10 12:17,
20100208,19,109,8.7,0,07/01/10 12:17,
20100208,19,110,78.1,110,07/01/10 12:17,
20100208,19,111,84.3,40,07/01/10 12:17,
20100208,19,112,1.6,6,07/01/10 12:17,
20100208,19,113,105.4,250,07/01/10 12:17,
20100208,19,114,19.5,0,07/01/10 12:17,
20100208,19,115,23.7,0,07/01/10 12:17,
20100208,19,116,54.7,0,07/01/10 12:17,
20100208,19,117,67.7,5,07/01/10 12:17,
20100208,19,118,43.3,0,07/01/10 12:17,
20100208,19,119,385.5,0,07/01/10 12:17,
20100208,19,120,105.9,80,07/01/10 12:17,
20100208,19,121,33,25,07/01/10 12:17,
20100208,19,122,33.2,168.6,07/01/10 12:17,
20100208,19,123,1,15,07/01/10 12:17,
20100208,19,124,32,59,07/01/10 12:17,
20100208,19,125,70.5,339.6,07/01/10 12:17,
20100208,19,126,30.8,1.2,07/01/10 12:17,
20100208,19,127,35,83.2,07/01/10 12:17,
20100208,19,128,2.9,0,07/01/10 12:17,
20100208,19,129,37.1,10,07/01/10 12:17,
20100208,19,130,25,20,07/01/10 12:17,
20100208,19,131,56.2,5,07/01/10 12:17,
20100208,19,132,35.5,28,07/01/10 12:17,
20100208,19,133,22.7,35.4,07/01/10 12:17,
20100208,19,134,17.1,110.8,07/01/10 12:17,
20100208,19,135,45.1,0,07/01/10 12:17,
20100208,19,136,10.9,28.6,07/01/10 12:17,
20100208,19,137,65,8.4,07/01/10 12:17,
20100208,19,138,15,42.2,07/01/10 12:17,
20100208,19,139,6,18,07/01/10 12:17,
20100208,19,140,8,83.4,07/01/10 12:17,
20100208,19,141,14.8,139,07/01/10 12:17,
20100208,19,142,72.6,32.6,07/01/10 12:17,
20100208,19,143,10.8,23.8,07/01/10 12:17,
20100208,19,144,116.2,182,07/01/10 12:17,
20100208,19,145,3.4,23.6,07/01/10 12:17,
20100208,19,146,4.5,48.4,07/01/10 12:17,
20100208,19,147,29.1,64.4,07/01/10 12:17,
20100208,19,148,14,0,07/01/10 12:17,
20100208,19,149,122.3,25,07/01/10 12:17,
20100208,19,150,76.4,408,07/01/10 12:17,
20100208,19,151,85.7,0,07/01/10 12:17,
20100208,19,152,32.9,4.4,07/01/10 12:17,
20100208,19,153,19.3,0,07/01/10 12:17,
20100208,19,154,205,0,07/01/10 12:17,
20100208,19,155,5,90,07/01/10 12:17,
20100208,19,156,15,1.2,07/01/10 12:17,
20100208,19,157,5.6,0,07/01/10 12:17,
20100208,19,158,10.5,0,07/01/10 12:17,
20100208,19,159,31.2,5,07/01/10 12:17,
20100208,19,160,71.1,0,07/01/10 12:17,
20100208,19,161,0,309,07/01/10 12:17,
20100208,19,162,28,0,07/01/10 12:17,
20100208,19,164,6.8,0,07/01/10 12:17,
20100208,19,165,29.7,84.6,07/01/10 12:17,
20100208,19,167,12,0,07/01/10 12:17,
20100208,19,168,17.6,0,07/01/10 12:17,
20100208,19,169,8,0,07/01/10 12:17,
20100208,19,170,17,0,07/01/10 12:17,
20100208,19,171,10,0,07/01/10 12:17,
20100208,19,173,1.2,0,07/01/10 12:17,
20100208,19,174,27.9,0,07/01/10 12:17,
20100208,19,175,68,4,07/01/10 12:17,
20100208,19,176,34,0,07/01/10 12:17,
20100208,19,177,17.8,0,07/01/10 12:17,
20100208,19,179,15,5,07/01/10 12:17,
20100208,19,180,10,5,07/01/10 12:17,
20100208,19,181,30,0,07/01/10 12:17,
20100208,19,186,20.2,0,07/01/10 12:17,
20100208,19,187,8,0,07/01/10 12:17,
20100208,19,189,0,20,07/01/10 12:17,
20100208,19,190,2,0,07/01/10 12:17,
20100208,19,191,0,10,07/01/10 12:17,
20100208,19,192,6,0,07/01/10 12:17,
20100208,19,195,1,0,07/01/10 12:17,
20100208,19,196,17,0,07/01/10 12:17,
20100208,19,197,4,0,07/01/10 12:17,
20100208,19,199,21,0,07/01/10 12:17,
20100208,19,200,4,335.5,07/01/10 12:17,
20100208,19,201,9.3,0,07/01/10 12:17,
20100208,19,207,8,0,07/01/10 12:17,
20100208,19,209,8,0,07/01/10 12:17,
20100208,19,210,10.9,0,07/01/10 12:17,
20100208,19,211,25,0,07/01/10 12:17,
20100208,19,219,6,0,07/01/10 12:17,
20100208,19,221,10,0,07/01/10 12:17,
20100208,19,222,0,15,07/01/10 12:17,
20100208,19,224,4,0,07/01/10 12:17,
20100208,19,225,41.6,0,07/01/10 12:17,
20100208,19,235,14,0,07/01/10 12:17,
20100208,19,239,2,0,07/01/10 12:17,
20100208,19,249,53,0,07/01/10 12:17,
20100208,19,250,32,60,07/01/10 12:17,
20100208,19,254,2,0,07/01/10 12:17,
20100208,19,258,3,0,07/01/10 12:17,
20100208,19,259,12,0,07/01/10 12:17,
20100208,19,270,4,0,07/01/10 12:17,
20100208,19,274,13,0,07/01/10 12:17,
20100208,19,275,4,0,07/01/10 12:17,
20100208,19,276,4,0,07/01/10 12:17,
20100208,19,279,2,0,07/01/10 12:17,
20100208,19,289,2,0,07/01/10 12:17,
20100208,19,290,16,0,07/01/10 12:17,
20100208,19,299,6,0,07/01/10 12:17,
20100208,19,300,17,607,07/01/10 12:17,
20100208,19,322,0,145,07/01/10 12:17,
20100208,19,324,4,0,07/01/10 12:17,
20100208,19,336,5,0,07/01/10 12:17,
20100208,19,349,46,0,07/01/10 12:17,
20100208,19,352,6,0,07/01/10 12:17,
20100208,19,359,8,0,07/01/10 12:17,
20100208,19,360,12,0,07/01/10 12:17,
20100208,19,365,2,0,07/01/10 12:17,
20100208,19,369,10,0,07/01/10 12:17,
20100208,19,379,5,0,07/01/10 12:17,
20100208,19,380,16,0,07/01/10 12:17,
20100208,19,399,4,0,07/01/10 12:17,
20100208,19,401,0,311,07/01/10 12:17,
20100208,19,418,.5,0,07/01/10 12:17,
20100208,19,449,22,0,07/01/10 12:17,
20100208,19,500,0,4,07/01/10 12:17,
20100208,19,583,50,0,07/01/10 12:17,
20100208,19,768,2,0,07/01/10 12:17,
20100208,19,800,0,100,07/01/10 12:17,
20100208,19,900,0,255,07/01/10 12:17,
20100208,19,999,0,12891.9,07/01/10 12:17,
20100208,19,1000,0,95,07/01/10 12:17,
20100208,20,-200,108,4,07/01/10 12:17,
20100208,20,-150,0,8,07/01/10 12:17,
20100208,20,-146,0,15,07/01/10 12:17,
20100208,20,-133,0,22.5,07/01/10 12:17,
20100208,20,-125,0,4,07/01/10 12:17,
20100208,20,-100,50,19,07/01/10 12:17,
20100208,20,-76,0,1,07/01/10 12:17,
20100208,20,-75,0,8,07/01/10 12:17,
20100208,20,-74,0,4,07/01/10 12:17,
20100208,20,-60,0,9,07/01/10 12:17,
20100208,20,-58,0,.9,07/01/10 12:17,
20100208,20,-55,0,5,07/01/10 12:17,
20100208,20,-50,189,28,07/01/10 12:17,
20100208,20,-49,0,4,07/01/10 12:17,
20100208,20,-47,0,14.3,07/01/10 12:17,
20100208,20,-45,0,4.6,07/01/10 12:17,
20100208,20,-40,0,2,07/01/10 12:17,
20100208,20,-37,0,20,07/01/10 12:17,
20100208,20,-35,0,22,07/01/10 12:17,
20100208,20,-30,0,14,07/01/10 12:17,
20100208,20,-25,0,30,07/01/10 12:17,
20100208,20,-24,0,4,07/01/10 12:17,
20100208,20,-20,110,22,07/01/10 12:17,
20100208,20,-15,0,8,07/01/10 12:17,
20100208,20,-13,0,25.9,07/01/10 12:17,
20100208,20,-10,0,84,07/01/10 12:17,
20100208,20,-3,0,15,07/01/10 12:17,
20100208,20,-1,200,21,07/01/10 12:17,
20100208,20,0,7773.4,86,07/01/10 12:17,
20100208,20,1,687,0,07/01/10 12:17,
20100208,20,3,0,10,07/01/10 12:17,
20100208,20,4,0,60,07/01/10 12:17,
20100208,20,5,119.4,19,07/01/10 12:17,
20100208,20,6,0,8,07/01/10 12:17,
20100208,20,7,90.5,200,07/01/10 12:17,
20100208,20,8,89.8,44,07/01/10 12:17,
20100208,20,9,91.4,20,07/01/10 12:17,
20100208,20,10,575,139,07/01/10 12:17,
20100208,20,11,200,0,07/01/10 12:17,
20100208,20,12,26.2,207,07/01/10 12:17,
20100208,20,13,3.8,7.2,07/01/10 12:17,
20100208,20,14,24,15.4,07/01/10 12:17,
20100208,20,15,0,194,07/01/10 12:17,
20100208,20,17,57.2,232.6,07/01/10 12:17,
20100208,20,18,27.4,17.9,07/01/10 12:17,
20100208,20,19,235.6,0,07/01/10 12:17,
20100208,20,20,20.8,12,07/01/10 12:17,
20100208,20,21,238.9,166,07/01/10 12:17,
20100208,20,22,28.2,132,07/01/10 12:17,
20100208,20,23,4.6,6,07/01/10 12:17,
20100208,20,24,40.4,61.9,07/01/10 12:17,
20100208,20,25,111.8,25.3,07/01/10 12:17,
20100208,20,26,45,60,07/01/10 12:17,
20100208,20,27,154.7,308,07/01/10 12:17,
20100208,20,28,18.9,161.8,07/01/10 12:17,
20100208,20,29,0,268,07/01/10 12:17,
20100208,20,30,7.5,114.6,07/01/10 12:17,
20100208,20,31,0,24.7,07/01/10 12:17,
20100208,20,32,7,55.5,07/01/10 12:17,
20100208,20,33,300,12,07/01/10 12:17,
20100208,20,34,0,267.3,07/01/10 12:17,
20100208,20,35,4,338.9,07/01/10 12:17,
20100208,20,36,10,20,07/01/10 12:17,
20100208,20,37,9.5,28.6,07/01/10 12:17,
20100208,20,38,5,337,07/01/10 12:17,
20100208,20,39,0,111.8,07/01/10 12:17,
20100208,20,40,42.5,105.2,07/01/10 12:17,
20100208,20,41,0,169.8,07/01/10 12:17,
20100208,20,42,0,287.9,07/01/10 12:17,
20100208,20,43,15,170.4,07/01/10 12:17,
20100208,20,44,32,125.1,07/01/10 12:17,
20100208,20,45,312.2,255.4,07/01/10 12:17,
20100208,20,46,15,91.4,07/01/10 12:17,
20100208,20,47,120,147.9,07/01/10 12:17,
20100208,20,48,2,103.2,07/01/10 12:17,
20100208,20,49,85,73.4,07/01/10 12:17,
20100208,20,50,136,157,07/01/10 12:17,
20100208,20,51,4,70.3,07/01/10 12:17,
20100208,20,52,0,77,07/01/10 12:17,
20100208,20,53,109,33,07/01/10 12:17,
20100208,20,54,101,272.7,07/01/10 12:17,
20100208,20,55,4,186.3,07/01/10 12:17,
20100208,20,56,0,102.5,07/01/10 12:17,
20100208,20,57,268,279.8,07/01/10 12:17,
20100208,20,58,57.8,85,07/01/10 12:17,
20100208,20,59,16,58.8,07/01/10 12:17,
20100208,20,60,104.5,526.3,07/01/10 12:17,
20100208,20,61,5,226,07/01/10 12:17,
20100208,20,62,150,115,07/01/10 12:17,
20100208,20,63,2,965,07/01/10 12:17,
20100208,20,64,1,187.3,07/01/10 12:17,
20100208,20,65,207,960,07/01/10 12:17,
20100208,20,66,300,368.6,07/01/10 12:17,
20100208,20,67,31.5,439.6,07/01/10 12:17,
20100208,20,68,310,262,07/01/10 12:17,
20100208,20,69,18,298,07/01/10 12:17,
20100208,20,70,69,455,07/01/10 12:17,
20100208,20,71,360,63,07/01/10 12:17,
20100208,20,72,0,55,07/01/10 12:17,
20100208,20,73,2,103.8,07/01/10 12:17,
20100208,20,74,10,34.1,07/01/10 12:17,
20100208,20,75,52.2,280,07/01/10 12:17,
20100208,20,76,113.6,22.6,07/01/10 12:17,
20100208,20,77,0,67.3,07/01/10 12:17,
20100208,20,78,110.9,50,07/01/10 12:17,
20100208,20,79,24,455,07/01/10 12:17,
20100208,20,80,58.1,106,07/01/10 12:17,
20100208,20,82,120.8,55,07/01/10 12:17,
20100208,20,83,5,13,07/01/10 12:17,
20100208,20,84,75,0,07/01/10 12:17,
20100208,20,85,87.4,54,07/01/10 12:17,
20100208,20,86,0,32.2,07/01/10 12:17,
20100208,20,87,70,17.5,07/01/10 12:17,
20100208,20,88,2,50,07/01/10 12:17,
20100208,20,89,20,0,07/01/10 12:17,
20100208,20,90,329.6,3.1,07/01/10 12:17,
20100208,20,91,124.8,.8,07/01/10 12:17,
20100208,20,92,108.1,15.4,07/01/10 12:17,
20100208,20,93,18.5,101.8,07/01/10 12:17,
20100208,20,94,168.8,.7,07/01/10 12:17,
20100208,20,95,150.8,45,07/01/10 12:17,
20100208,20,96,221.8,5.9,07/01/10 12:17,
20100208,20,97,117.2,204,07/01/10 12:17,
20100208,20,98,30.7,4.5,07/01/10 12:17,
20100208,20,99,142.2,70,07/01/10 12:17,
20100208,20,100,192.5,620.6,07/01/10 12:17,
20100208,20,101,258,25,07/01/10 12:17,
20100208,20,102,110.9,112,07/01/10 12:17,
20100208,20,103,64.4,0,07/01/10 12:17,
20100208,20,104,13,0,07/01/10 12:17,
20100208,20,105,21,34,07/01/10 12:17,
20100208,20,106,58.9,3,07/01/10 12:17,
20100208,20,107,115.1,7.5,07/01/10 12:17,
20100208,20,108,170,0,07/01/10 12:17,
20100208,20,109,115.5,0,07/01/10 12:17,
20100208,20,110,81.4,0,07/01/10 12:17,
20100208,20,111,43,100,07/01/10 12:17,
20100208,20,112,73.7,6,07/01/10 12:17,
20100208,20,113,175,150,07/01/10 12:17,
20100208,20,114,104.2,0,07/01/10 12:17,
20100208,20,115,44.9,5,07/01/10 12:17,
20100208,20,116,29,48,07/01/10 12:17,
20100208,20,117,52,14.6,07/01/10 12:17,
20100208,20,118,62.8,58.6,07/01/10 12:17,
20100208,20,119,23.9,0,07/01/10 12:17,
20100208,20,120,79,155.8,07/01/10 12:17,
20100208,20,121,20.8,31.6,07/01/10 12:17,
20100208,20,122,16,120.8,07/01/10 12:17,
20100208,20,123,269.4,0,07/01/10 12:17,
20100208,20,125,54,265,07/01/10 12:17,
20100208,20,126,3.1,0,07/01/10 12:17,
20100208,20,127,71.1,0,07/01/10 12:17,
20100208,20,128,80.8,2.4,07/01/10 12:17,
20100208,20,129,23.7,37.2,07/01/10 12:17,
20100208,20,130,60.5,3.8,07/01/10 12:17,
20100208,20,131,22,23.4,07/01/10 12:17,
20100208,20,132,131,30.2,07/01/10 12:17,
20100208,20,133,60.6,57.4,07/01/10 12:17,
20100208,20,134,43.4,23.8,07/01/10 12:17,
20100208,20,135,197.7,73.2,07/01/10 12:17,
20100208,20,136,12.9,452.4,07/01/10 12:17,
20100208,20,137,112,3.6,07/01/10 12:17,
20100208,20,138,101.6,3.6,07/01/10 12:17,
20100208,20,139,0,15.4,07/01/10 12:17,
20100208,20,140,57.2,14.4,07/01/10 12:17,
20100208,20,141,1.8,120,07/01/10 12:17,
20100208,20,142,205,22.8,07/01/10 12:17,
20100208,20,143,0,46.2,07/01/10 12:17,
20100208,20,144,5,150.6,07/01/10 12:17,
20100208,20,145,45.5,0,07/01/10 12:17,
20100208,20,146,60.5,0,07/01/10 12:17,
20100208,20,147,71.2,0,07/01/10 12:17,
20100208,20,148,11.7,4.4,07/01/10 12:17,
20100208,20,149,82.3,25,07/01/10 12:17,
20100208,20,150,53,408,07/01/10 12:17,
20100208,20,151,17.5,0,07/01/10 12:17,
20100208,20,152,9,0,07/01/10 12:17,
20100208,20,154,.8,0,07/01/10 12:17,
20100208,20,155,41.6,90,07/01/10 12:17,
20100208,20,156,21,0,07/01/10 12:17,
20100208,20,157,3.6,0,07/01/10 12:17,
20100208,20,159,6,0,07/01/10 12:17,
20100208,20,160,4,0,07/01/10 12:17,
20100208,20,163,122.1,0,07/01/10 12:17,
20100208,20,165,13.1,71.5,07/01/10 12:17,
20100208,20,166,56.4,0,07/01/10 12:17,
20100208,20,167,10,10,07/01/10 12:17,
20100208,20,169,8,0,07/01/10 12:17,
20100208,20,170,2.8,0,07/01/10 12:17,
20100208,20,172,86.2,0,07/01/10 12:17,
20100208,20,174,9,0,07/01/10 12:17,
20100208,20,175,62.2,4,07/01/10 12:17,
20100208,20,179,15,0,07/01/10 12:17,
20100208,20,180,9.2,5,07/01/10 12:17,
20100208,20,185,68,0,07/01/10 12:17,
20100208,20,187,40.4,0,07/01/10 12:17,
20100208,20,190,4,0,07/01/10 12:17,
20100208,20,192,10,0,07/01/10 12:17,
20100208,20,195,5,0,07/01/10 12:17,
20100208,20,199,39.7,0,07/01/10 12:17,
20100208,20,200,4,334,07/01/10 12:17,
20100208,20,205,8,0,07/01/10 12:17,
20100208,20,209,57.8,0,07/01/10 12:17,
20100208,20,210,2,0,07/01/10 12:17,
20100208,20,211,17.9,0,07/01/10 12:17,
20100208,20,217,10,0,07/01/10 12:17,
20100208,20,219,6,0,07/01/10 12:17,
20100208,20,222,15.2,15,07/01/10 12:17,
20100208,20,224,4,0,07/01/10 12:17,
20100208,20,225,34,0,07/01/10 12:17,
20100208,20,227,5,0,07/01/10 12:17,
20100208,20,235,2,0,07/01/10 12:17,
20100208,20,239,2,0,07/01/10 12:17,
20100208,20,246,2,0,07/01/10 12:17,
20100208,20,249,53,0,07/01/10 12:17,
20100208,20,250,37,60,07/01/10 12:17,
20100208,20,259,12,0,07/01/10 12:17,
20100208,20,265,6,0,07/01/10 12:17,
20100208,20,270,4,0,07/01/10 12:17,
20100208,20,272,0,145,07/01/10 12:17,
20100208,20,273,8,0,07/01/10 12:17,
20100208,20,275,4,0,07/01/10 12:17,
20100208,20,276,4,0,07/01/10 12:17,
20100208,20,279,2,0,07/01/10 12:17,
20100208,20,289,2,0,07/01/10 12:17,
20100208,20,290,16,0,07/01/10 12:17,
20100208,20,299,6,0,07/01/10 12:17,
20100208,20,300,17,607,07/01/10 12:17,
20100208,20,303,11,0,07/01/10 12:17,
20100208,20,324,4,0,07/01/10 12:17,
20100208,20,349,58,0,07/01/10 12:17,
20100208,20,359,8,0,07/01/10 12:17,
20100208,20,360,12,0,07/01/10 12:17,
20100208,20,365,2,0,07/01/10 12:17,
20100208,20,369,10,0,07/01/10 12:17,
20100208,20,379,5,0,07/01/10 12:17,
20100208,20,380,16,0,07/01/10 12:17,
20100208,20,399,4,0,07/01/10 12:17,
20100208,20,400,0,75,07/01/10 12:17,
20100208,20,418,.5,0,07/01/10 12:17,
20100208,20,449,22,0,07/01/10 12:17,
20100208,20,500,0,4,07/01/10 12:17,
20100208,20,583,50,0,07/01/10 12:17,
20100208,20,768,2,0,07/01/10 12:17,
20100208,20,900,0,255,07/01/10 12:17,
20100208,20,999,0,12905.9,07/01/10 12:17,
20100208,20,1000,0,95,07/01/10 12:17,
20100208,21,-200,108,4,07/01/10 12:17,
20100208,21,-150,0,8,07/01/10 12:17,
20100208,21,-139,0,15,07/01/10 12:17,
20100208,21,-125,0,4,07/01/10 12:17,
20100208,21,-100,50,19,07/01/10 12:17,
20100208,21,-75,0,8,07/01/10 12:17,
20100208,21,-74,0,4,07/01/10 12:17,
20100208,21,-60,0,9,07/01/10 12:17,
20100208,21,-58,0,1,07/01/10 12:17,
20100208,21,-57,0,7.2,07/01/10 12:17,
20100208,21,-55,0,5,07/01/10 12:17,
20100208,21,-50,189,28,07/01/10 12:17,
20100208,21,-49,0,4,07/01/10 12:17,
20100208,21,-44,0,20,07/01/10 12:17,
20100208,21,-43,0,.9,07/01/10 12:17,
20100208,21,-40,0,2,07/01/10 12:17,
20100208,21,-35,0,22,07/01/10 12:17,
20100208,21,-31,0,.6,07/01/10 12:17,
20100208,21,-30,0,10,07/01/10 12:17,
20100208,21,-28,110,0,07/01/10 12:17,
20100208,21,-25,0,28,07/01/10 12:17,
20100208,21,-24,0,4,07/01/10 12:17,
20100208,21,-22,0,5.4,07/01/10 12:17,
20100208,21,-20,0,18,07/01/10 12:17,
20100208,21,-16,0,30,07/01/10 12:17,
20100208,21,-15,0,6,07/01/10 12:17,
20100208,21,-13,0,15,07/01/10 12:17,
20100208,21,-11,0,20,07/01/10 12:17,
20100208,21,-10,0,20,07/01/10 12:17,
20100208,21,-9,200,0,07/01/10 12:17,
20100208,21,-4,0,10,07/01/10 12:17,
20100208,21,-3,0,45,07/01/10 12:17,
20100208,21,-1,0,21,07/01/10 12:17,
20100208,21,0,7789.4,78,07/01/10 12:17,
20100208,21,1,664.5,0,07/01/10 12:17,
20100208,21,2,5,0,07/01/10 12:17,
20100208,21,3,200,0,07/01/10 12:17,
20100208,21,4,46,3.6,07/01/10 12:17,
20100208,21,5,118.8,201.7,07/01/10 12:17,
20100208,21,6,14.8,8,07/01/10 12:17,
20100208,21,7,0,28.8,07/01/10 12:17,
20100208,21,8,0,74,07/01/10 12:17,
20100208,21,9,0,83.9,07/01/10 12:17,
20100208,21,10,587.6,233,07/01/10 12:17,
20100208,21,12,0,32,07/01/10 12:17,
20100208,21,13,0,30,07/01/10 12:17,
20100208,21,14,2.2,18.4,07/01/10 12:17,
20100208,21,15,47.8,314,07/01/10 12:17,
20100208,21,16,202.2,76.4,07/01/10 12:17,
20100208,21,17,59.8,0,07/01/10 12:17,
20100208,21,18,268.4,0,07/01/10 12:17,
20100208,21,19,3.6,180,07/01/10 12:17,
20100208,21,20,30.5,89,07/01/10 12:17,
20100208,21,21,285.2,42.7,07/01/10 12:17,
20100208,21,22,0,208,07/01/10 12:17,
20100208,21,23,.1,43.1,07/01/10 12:17,
20100208,21,24,0,27.1,07/01/10 12:17,
20100208,21,25,0,199.8,07/01/10 12:17,
20100208,21,26,0,163.4,07/01/10 12:17,
20100208,21,27,0,98,07/01/10 12:17,
20100208,21,28,.1,105,07/01/10 12:17,
20100208,21,29,0,20,07/01/10 12:17,
20100208,21,30,8.5,163.9,07/01/10 12:17,
20100208,21,31,.1,100,07/01/10 12:17,
20100208,21,32,300,108.4,07/01/10 12:17,
20100208,21,33,0,246,07/01/10 12:17,
20100208,21,34,0,35.5,07/01/10 12:17,
20100208,21,35,0,85.2,07/01/10 12:17,
20100208,21,36,0,157.6,07/01/10 12:17,
20100208,21,37,11.2,196.9,07/01/10 12:17,
20100208,21,38,5,268,07/01/10 12:17,
20100208,21,39,0,265,07/01/10 12:17,
20100208,21,40,37.5,129.1,07/01/10 12:17,
20100208,21,41,45,162.9,07/01/10 12:17,
20100208,21,42,0,214.3,07/01/10 12:17,
20100208,21,43,20,70.8,07/01/10 12:17,
20100208,21,44,17.9,2,07/01/10 12:17,
20100208,21,45,304.1,33.3,07/01/10 12:17,
20100208,21,46,19.1,100,07/01/10 12:17,
20100208,21,47,102.2,9,07/01/10 12:17,
20100208,21,48,6.3,285,07/01/10 12:17,
20100208,21,49,30,140.9,07/01/10 12:17,
20100208,21,50,136,246,07/01/10 12:17,
20100208,21,51,314.8,54.6,07/01/10 12:17,
20100208,21,52,8,363,07/01/10 12:17,
20100208,21,53,100,188.3,07/01/10 12:17,
20100208,21,54,69,38.3,07/01/10 12:17,
20100208,21,55,56,111.2,07/01/10 12:17,
20100208,21,56,0,16.4,07/01/10 12:17,
20100208,21,57,0,329.9,07/01/10 12:17,
20100208,21,58,178.5,4.8,07/01/10 12:17,
20100208,21,59,2,724,07/01/10 12:17,
20100208,21,60,48,375,07/01/10 12:17,
20100208,21,61,107.5,777.5,07/01/10 12:17,
20100208,21,62,150,521.3,07/01/10 12:17,
20100208,21,63,310,389,07/01/10 12:17,
20100208,21,64,4,207,07/01/10 12:17,
20100208,21,65,50,502.5,07/01/10 12:17,
20100208,21,66,10,370,07/01/10 12:17,
20100208,21,67,355,146,07/01/10 12:17,
20100208,21,68,203,99,07/01/10 12:17,
20100208,21,69,37,422.7,07/01/10 12:17,
20100208,21,70,46,232.6,07/01/10 12:17,
20100208,21,71,10,2,07/01/10 12:17,
20100208,21,72,6.2,89.8,07/01/10 12:17,
20100208,21,73,100,61.3,07/01/10 12:17,
20100208,21,74,8.6,35,07/01/10 12:17,
20100208,21,75,21.6,272,07/01/10 12:17,
20100208,21,76,21.3,33,07/01/10 12:17,
20100208,21,77,110,31.8,07/01/10 12:17,
20100208,21,78,128.1,78,07/01/10 12:17,
20100208,21,79,4,2.5,07/01/10 12:17,
20100208,21,80,43.8,21,07/01/10 12:17,
20100208,21,81,95,36.5,07/01/10 12:17,
20100208,21,82,73.8,1.1,07/01/10 12:17,
20100208,21,83,162.7,57.8,07/01/10 12:17,
20100208,21,84,50.9,25.8,07/01/10 12:17,
20100208,21,85,229,26,07/01/10 12:17,
20100208,21,86,80.9,.7,07/01/10 12:17,
20100208,21,87,58,27,07/01/10 12:17,
20100208,21,88,92.9,10.9,07/01/10 12:17,
20100208,21,89,100.8,0,07/01/10 12:17,
20100208,21,90,96.9,4.5,07/01/10 12:17,
20100208,21,91,150.3,3.6,07/01/10 12:17,
20100208,21,92,25.5,0,07/01/10 12:17,
20100208,21,93,57.8,100,07/01/10 12:17,
20100208,21,94,146.2,202,07/01/10 12:17,
20100208,21,95,44.2,100,07/01/10 12:17,
20100208,21,96,25,0,07/01/10 12:17,
20100208,21,97,53,222,07/01/10 12:17,
20100208,21,98,30,315,07/01/10 12:17,
20100208,21,99,80.1,10,07/01/10 12:17,
20100208,21,100,161,120,07/01/10 12:17,
20100208,21,101,59.6,0,07/01/10 12:17,
20100208,21,102,5.4,1.5,07/01/10 12:17,
20100208,21,103,19.2,100,07/01/10 12:17,
20100208,21,104,41.4,0,07/01/10 12:17,
20100208,21,105,209.5,0,07/01/10 12:17,
20100208,21,106,46.4,0,07/01/10 12:17,
20100208,21,107,17,5,07/01/10 12:17,
20100208,21,108,65.9,0,07/01/10 12:17,
20100208,21,109,12.3,0,07/01/10 12:17,
20100208,21,110,41.3,0,07/01/10 12:17,
20100208,21,111,35,45,07/01/10 12:17,
20100208,21,112,208.8,4,07/01/10 12:17,
20100208,21,113,.6,246,07/01/10 12:17,
20100208,21,114,11.1,13.8,07/01/10 12:17,
20100208,21,115,64,57,07/01/10 12:17,
20100208,21,116,30,18.8,07/01/10 12:17,
20100208,21,117,62.5,23,07/01/10 12:17,
20100208,21,118,14.2,30.4,07/01/10 12:17,
20100208,21,119,5,20.4,07/01/10 12:17,
20100208,21,120,36.8,56,07/01/10 12:17,
20100208,21,121,101,0,07/01/10 12:17,
20100208,21,122,0,80,07/01/10 12:17,
20100208,21,123,131.5,0,07/01/10 12:17,
20100208,21,124,55.8,0,07/01/10 12:17,
20100208,21,125,67,52.2,07/01/10 12:17,
20100208,21,126,67.1,5.2,07/01/10 12:17,
20100208,21,127,5,27.2,07/01/10 12:17,
20100208,21,128,108.1,23.4,07/01/10 12:17,
20100208,21,129,.8,52.6,07/01/10 12:17,
20100208,21,130,79.4,6.4,07/01/10 12:17,
20100208,21,131,12.5,16.8,07/01/10 12:17,
20100208,21,132,.5,100.2,07/01/10 12:17,
20100208,21,133,219.8,129,07/01/10 12:17,
20100208,21,134,10,20,07/01/10 12:17,
20100208,21,135,39,0,07/01/10 12:17,
20100208,21,136,1.4,6.8,07/01/10 12:17,
20100208,21,137,29.1,16.8,07/01/10 12:17,
20100208,21,138,5.7,15.6,07/01/10 12:17,
20100208,21,139,1.4,138.4,07/01/10 12:17,
20100208,21,140,51.8,45.8,07/01/10 12:17,
20100208,21,141,103.6,79.8,07/01/10 12:17,
20100208,21,142,4,0,07/01/10 12:17,
20100208,21,144,0,30,07/01/10 12:17,
