BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120130,12,140,.1,0,06/01/12 02:59,
20120130,12,141,10,0,06/01/12 02:59,
20120130,12,145,3.8,0,06/01/12 02:59,
20120130,12,146,2.4,0,06/01/12 02:59,
20120130,12,149,0,0,06/01/12 02:59,
20120130,12,150,0,150,06/01/12 02:59,
20120130,12,151,.1,0,06/01/12 02:59,
20120130,12,154,10,0,06/01/12 02:59,
20120130,12,165,13.9,0,06/01/12 02:59,
20120130,12,171,3.1,0,06/01/12 02:59,
20120130,12,174,0,0,06/01/12 02:59,
20120130,12,175,10,0,06/01/12 02:59,
20120130,12,185,5,0,06/01/12 02:59,
20120130,12,196,3.1,0,06/01/12 02:59,
20120130,12,199,19,0,06/01/12 02:59,
20120130,12,200,0,20,06/01/12 02:59,
20120130,12,208,0,50,06/01/12 02:59,
20120130,12,214,25,0,06/01/12 02:59,
20120130,12,219,0,50,06/01/12 02:59,
20120130,12,221,3.1,0,06/01/12 02:59,
20120130,12,230,0,100,06/01/12 02:59,
20120130,12,235,5,0,06/01/12 02:59,
20120130,12,249,4,0,06/01/12 02:59,
20120130,12,299,4,0,06/01/12 02:59,
20120130,12,312,0,273,06/01/12 02:59,
20120130,12,349,4,0,06/01/12 02:59,
20120130,12,400,0,63,06/01/12 02:59,
20120130,12,416,0,15,06/01/12 02:59,
20120130,12,600,0,3,06/01/12 02:59,
20120130,12,999,0,5059.3,06/01/12 02:59,
20120130,12,1000,0,176,06/01/12 02:59,
20120130,13,-200,125,0,06/01/12 02:59,
20120130,13,-199,0,2,06/01/12 02:59,
20120130,13,-149,0,2,06/01/12 02:59,
20120130,13,-100,0,0,06/01/12 02:59,
20120130,13,-99,0,2,06/01/12 02:59,
20120130,13,-75,0,0,06/01/12 02:59,
20120130,13,-69,0,0,06/01/12 02:59,
20120130,13,-59,0,4,06/01/12 02:59,
20120130,13,-50,0,0,06/01/12 02:59,
20120130,13,-49,0,2,06/01/12 02:59,
20120130,13,-44,0,4,06/01/12 02:59,
20120130,13,-34,0,0,06/01/12 02:59,
20120130,13,-29,0,4,06/01/12 02:59,
20120130,13,-25,0,0,06/01/12 02:59,
20120130,13,-19,0,0,06/01/12 02:59,
20120130,13,-15,71,0,06/01/12 02:59,
20120130,13,-14,0,4,06/01/12 02:59,
20120130,13,-2,0,.2,06/01/12 02:59,
20120130,13,-1,0,.4,06/01/12 02:59,
20120130,13,0,2320.2,.5,06/01/12 02:59,
20120130,13,1,1990,0,06/01/12 02:59,
20120130,13,3,0,.3,06/01/12 02:59,
20120130,13,4,0,31.8,06/01/12 02:59,
20120130,13,5,270,.1,06/01/12 02:59,
20120130,13,6,0,5.2,06/01/12 02:59,
20120130,13,7,0,12,06/01/12 02:59,
20120130,13,8,1,28.2,06/01/12 02:59,
20120130,13,9,40,.5,06/01/12 02:59,
20120130,13,10,200,40.6,06/01/12 02:59,
20120130,13,11,30,22.8,06/01/12 02:59,
20120130,13,12,38,8.1,06/01/12 02:59,
20120130,13,13,8,16.1,06/01/12 02:59,
20120130,13,14,85,118,06/01/12 02:59,
20120130,13,15,33,39.5,06/01/12 02:59,
20120130,13,16,60,88,06/01/12 02:59,
20120130,13,17,0,42.9,06/01/12 02:59,
20120130,13,18,0,24.6,06/01/12 02:59,
20120130,13,19,155,62.5,06/01/12 02:59,
20120130,13,20,375,38.3,06/01/12 02:59,
20120130,13,21,155,237.7,06/01/12 02:59,
20120130,13,22,29,13.7,06/01/12 02:59,
20120130,13,23,262,33.5,06/01/12 02:59,
20120130,13,24,14,21.8,06/01/12 02:59,
20120130,13,25,300,101.7,06/01/12 02:59,
20120130,13,26,23,513.7,06/01/12 02:59,
20120130,13,27,8,54.3,06/01/12 02:59,
20120130,13,28,60,229.9,06/01/12 02:59,
20120130,13,29,0,40.4,06/01/12 02:59,
20120130,13,30,57,254.6,06/01/12 02:59,
20120130,13,31,137,420.2,06/01/12 02:59,
20120130,13,32,108.5,307,06/01/12 02:59,
20120130,13,33,109.5,205.8,06/01/12 02:59,
20120130,13,34,28,36,06/01/12 02:59,
20120130,13,35,54,181,06/01/12 02:59,
20120130,13,36,114,176,06/01/12 02:59,
20120130,13,37,116,219,06/01/12 02:59,
20120130,13,38,41.5,80,06/01/12 02:59,
20120130,13,39,104.5,60.1,06/01/12 02:59,
20120130,13,40,408.2,55.1,06/01/12 02:59,
20120130,13,41,5.8,498.2,06/01/12 02:59,
20120130,13,42,16.7,.1,06/01/12 02:59,
20120130,13,43,22.4,10,06/01/12 02:59,
20120130,13,44,210.3,0,06/01/12 02:59,
20120130,13,45,28.7,63,06/01/12 02:59,
20120130,13,46,25.4,0,06/01/12 02:59,
20120130,13,47,2.9,0,06/01/12 02:59,
20120130,13,48,15.4,0,06/01/12 02:59,
20120130,13,49,10,3,06/01/12 02:59,
20120130,13,50,25.2,0,06/01/12 02:59,
20120130,13,51,26.1,0,06/01/12 02:59,
20120130,13,52,4.9,0,06/01/12 02:59,
20120130,13,53,57.4,0,06/01/12 02:59,
20120130,13,54,43,0,06/01/12 02:59,
20120130,13,55,111.1,18,06/01/12 02:59,
20120130,13,56,43.4,0,06/01/12 02:59,
20120130,13,57,30.7,0,06/01/12 02:59,
20120130,13,58,61.9,0,06/01/12 02:59,
20120130,13,59,6,0,06/01/12 02:59,
20120130,13,60,.1,0,06/01/12 02:59,
20120130,13,61,20.1,0,06/01/12 02:59,
20120130,13,62,.4,0,06/01/12 02:59,
20120130,13,63,15.3,0,06/01/12 02:59,
20120130,13,64,19.8,0,06/01/12 02:59,
20120130,13,65,50.5,25,06/01/12 02:59,
20120130,13,66,4.2,0,06/01/12 02:59,
20120130,13,67,.1,0,06/01/12 02:59,
20120130,13,68,.1,0,06/01/12 02:59,
20120130,13,70,5.2,0,06/01/12 02:59,
20120130,13,71,4.3,0,06/01/12 02:59,
20120130,13,72,16.9,0,06/01/12 02:59,
20120130,13,73,10.2,0,06/01/12 02:59,
20120130,13,75,5,200,06/01/12 02:59,
20120130,13,76,.8,1,06/01/12 02:59,
20120130,13,77,2.6,15,06/01/12 02:59,
20120130,13,78,.1,2,06/01/12 02:59,
20120130,13,79,1,0,06/01/12 02:59,
20120130,13,80,0,438,06/01/12 02:59,
20120130,13,81,2.3,6,06/01/12 02:59,
20120130,13,82,.2,0,06/01/12 02:59,
20120130,13,83,20.1,0,06/01/12 02:59,
20120130,13,84,.1,1,06/01/12 02:59,
20120130,13,85,.9,0,06/01/12 02:59,
20120130,13,86,.2,0,06/01/12 02:59,
20120130,13,87,15,0,06/01/12 02:59,
20120130,13,88,3.9,2,06/01/12 02:59,
20120130,13,90,.3,0,06/01/12 02:59,
20120130,13,91,2.6,0,06/01/12 02:59,
20120130,13,92,1.6,0,06/01/12 02:59,
20120130,13,95,.2,5,06/01/12 02:59,
20120130,13,96,10.4,0,06/01/12 02:59,
20120130,13,97,1,0,06/01/12 02:59,
20120130,13,98,.2,0,06/01/12 02:59,
20120130,13,99,4.1,100,06/01/12 02:59,
20120130,13,102,.1,0,06/01/12 02:59,
20120130,13,103,.1,0,06/01/12 02:59,
20120130,13,104,1.5,0,06/01/12 02:59,
20120130,13,106,2.8,0,06/01/12 02:59,
20120130,13,108,.1,0,06/01/12 02:59,
20120130,13,109,6,0,06/01/12 02:59,
20120130,13,110,6,0,06/01/12 02:59,
20120130,13,111,.1,0,06/01/12 02:59,
20120130,13,112,.1,0,06/01/12 02:59,
20120130,13,113,6.1,0,06/01/12 02:59,
20120130,13,117,20,0,06/01/12 02:59,
20120130,13,119,.1,0,06/01/12 02:59,
20120130,13,121,2.8,0,06/01/12 02:59,
20120130,13,123,17.4,0,06/01/12 02:59,
20120130,13,124,15.1,0,06/01/12 02:59,
20120130,13,125,10,0,06/01/12 02:59,
20120130,13,129,.1,0,06/01/12 02:59,
20120130,13,133,10,0,06/01/12 02:59,
20120130,13,134,5,0,06/01/12 02:59,
20120130,13,141,3.8,0,06/01/12 02:59,
20120130,13,142,2.4,0,06/01/12 02:59,
20120130,13,146,.1,0,06/01/12 02:59,
20120130,13,149,0,0,06/01/12 02:59,
20120130,13,162,3.9,0,06/01/12 02:59,
20120130,13,164,10,0,06/01/12 02:59,
20120130,13,165,10,0,06/01/12 02:59,
20120130,13,167,3.1,0,06/01/12 02:59,
20120130,13,172,10,0,06/01/12 02:59,
20120130,13,174,0,0,06/01/12 02:59,
20120130,13,175,10,0,06/01/12 02:59,
20120130,13,184,5,0,06/01/12 02:59,
20120130,13,192,3.1,0,06/01/12 02:59,
20120130,13,199,19,0,06/01/12 02:59,
20120130,13,200,0,20,06/01/12 02:59,
20120130,13,208,0,50,06/01/12 02:59,
20120130,13,214,25,0,06/01/12 02:59,
20120130,13,217,3.1,0,06/01/12 02:59,
20120130,13,219,0,50,06/01/12 02:59,
20120130,13,230,0,100,06/01/12 02:59,
20120130,13,234,5,0,06/01/12 02:59,
20120130,13,249,4,0,06/01/12 02:59,
20120130,13,264,0,273,06/01/12 02:59,
20120130,13,299,4,0,06/01/12 02:59,
20120130,13,349,4,0,06/01/12 02:59,
20120130,13,352,0,15,06/01/12 02:59,
20120130,13,400,0,122,06/01/12 02:59,
20120130,13,600,0,3,06/01/12 02:59,
20120130,13,999,0,5041.9,06/01/12 02:59,
20120130,13,1000,0,176,06/01/12 02:59,
20120130,14,-200,125,0,06/01/12 02:59,
20120130,14,-199,0,2,06/01/12 02:59,
20120130,14,-149,0,2,06/01/12 02:59,
20120130,14,-100,0,0,06/01/12 02:59,
20120130,14,-99,0,2,06/01/12 02:59,
20120130,14,-75,0,0,06/01/12 02:59,
20120130,14,-69,0,0,06/01/12 02:59,
20120130,14,-59,0,4,06/01/12 02:59,
20120130,14,-50,0,0,06/01/12 02:59,
20120130,14,-49,0,2,06/01/12 02:59,
20120130,14,-44,0,4,06/01/12 02:59,
20120130,14,-34,0,0,06/01/12 02:59,
20120130,14,-29,0,4,06/01/12 02:59,
20120130,14,-25,0,0,06/01/12 02:59,
20120130,14,-19,0,30,06/01/12 02:59,
20120130,14,-15,177,0,06/01/12 02:59,
20120130,14,-14,0,34,06/01/12 02:59,
20120130,14,-9,0,30,06/01/12 02:59,
20120130,14,-5,0,.2,06/01/12 02:59,
20120130,14,-4,0,30.4,06/01/12 02:59,
20120130,14,-3,0,.5,06/01/12 02:59,
20120130,14,0,2319.9,.2,06/01/12 02:59,
20120130,14,1,1992,30,06/01/12 02:59,
20120130,14,2,1,.1,06/01/12 02:59,
20120130,14,3,1,31.8,06/01/12 02:59,
20120130,14,4,0,.1,06/01/12 02:59,
20120130,14,5,270,.1,06/01/12 02:59,
20120130,14,6,0,35.3,06/01/12 02:59,
20120130,14,7,0,12.4,06/01/12 02:59,
20120130,14,8,0,28.3,06/01/12 02:59,
20120130,14,9,40,.2,06/01/12 02:59,
20120130,14,10,200,51,06/01/12 02:59,
20120130,14,11,30,42.1,06/01/12 02:59,
20120130,14,12,38,8,06/01/12 02:59,
20120130,14,13,8,26,06/01/12 02:59,
20120130,14,14,85,108.1,06/01/12 02:59,
20120130,14,15,33,111.2,06/01/12 02:59,
20120130,14,16,60,60.7,06/01/12 02:59,
20120130,14,17,0,25.1,06/01/12 02:59,
20120130,14,18,0,87.5,06/01/12 02:59,
20120130,14,19,115,0,06/01/12 02:59,
20120130,14,20,383,79.8,06/01/12 02:59,
20120130,14,21,155,206.4,06/01/12 02:59,
20120130,14,22,29,22.7,06/01/12 02:59,
20120130,14,23,100,41.7,06/01/12 02:59,
20120130,14,24,264,71.1,06/01/12 02:59,
20120130,14,25,50,134.1,06/01/12 02:59,
20120130,14,26,41,412.9,06/01/12 02:59,
20120130,14,27,17,151.4,06/01/12 02:59,
20120130,14,28,33,128.2,06/01/12 02:59,
20120130,14,29,32,259.1,06/01/12 02:59,
20120130,14,30,42,160.8,06/01/12 02:59,
20120130,14,31,205,386.8,06/01/12 02:59,
20120130,14,32,130,417.1,06/01/12 02:59,
20120130,14,33,21,69,06/01/12 02:59,
20120130,14,34,160,6,06/01/12 02:59,
20120130,14,35,18,216.8,06/01/12 02:59,
20120130,14,36,109,141.2,06/01/12 02:59,
20120130,14,37,108.5,253.2,06/01/12 02:59,
20120130,14,38,44.5,30,06/01/12 02:59,
20120130,14,39,210,60.3,06/01/12 02:59,
20120130,14,40,203.1,547,06/01/12 02:59,
20120130,14,41,52.1,30,06/01/12 02:59,
20120130,14,42,16.2,10,06/01/12 02:59,
20120130,14,43,223.7,0,06/01/12 02:59,
20120130,14,44,8.7,28,06/01/12 02:59,
20120130,14,45,54.4,35,06/01/12 02:59,
20120130,14,46,54.6,0,06/01/12 02:59,
20120130,14,47,1.1,0,06/01/12 02:59,
20120130,14,48,19.1,3,06/01/12 02:59,
20120130,14,49,10.2,0,06/01/12 02:59,
20120130,14,50,57,0,06/01/12 02:59,
20120130,14,51,100.4,0,06/01/12 02:59,
20120130,14,52,50.9,0,06/01/12 02:59,
20120130,14,53,.2,0,06/01/12 02:59,
20120130,14,54,4,0,06/01/12 02:59,
20120130,14,55,149.6,18,06/01/12 02:59,
20120130,14,56,137.5,0,06/01/12 02:59,
20120130,14,58,10.1,0,06/01/12 02:59,
20120130,14,59,.1,0,06/01/12 02:59,
20120130,14,60,24.1,0,06/01/12 02:59,
20120130,14,61,12.9,0,06/01/12 02:59,
20120130,14,62,2.4,0,06/01/12 02:59,
20120130,14,63,35.6,0,06/01/12 02:59,
20120130,14,64,1,0,06/01/12 02:59,
20120130,14,65,5.1,15,06/01/12 02:59,
20120130,14,67,10.3,0,06/01/12 02:59,
20120130,14,68,14.4,0,06/01/12 02:59,
20120130,14,69,4.9,0,06/01/12 02:59,
20120130,14,70,17,0,06/01/12 02:59,
20120130,14,71,6,0,06/01/12 02:59,
20120130,14,72,.2,0,06/01/12 02:59,
20120130,14,73,.8,0,06/01/12 02:59,
20120130,14,74,.1,0,06/01/12 02:59,
20120130,14,75,7.4,200,06/01/12 02:59,
20120130,14,77,1,15,06/01/12 02:59,
20120130,14,78,.6,0,06/01/12 02:59,
20120130,14,79,2,0,06/01/12 02:59,
20120130,14,80,.1,437,06/01/12 02:59,
20120130,14,81,.8,0,06/01/12 02:59,
20120130,14,82,.2,0,06/01/12 02:59,
20120130,14,83,.1,0,06/01/12 02:59,
20120130,14,85,.1,0,06/01/12 02:59,
20120130,14,86,4.1,0,06/01/12 02:59,
20120130,14,87,15.8,0,06/01/12 02:59,
20120130,14,89,11.8,0,06/01/12 02:59,
20120130,14,90,1.6,0,06/01/12 02:59,
20120130,14,91,10.1,0,06/01/12 02:59,
20120130,14,92,.2,0,06/01/12 02:59,
20120130,14,93,1.4,0,06/01/12 02:59,
20120130,14,95,.1,14,06/01/12 02:59,
20120130,14,96,.1,0,06/01/12 02:59,
20120130,14,97,4.1,0,06/01/12 02:59,
20120130,14,99,0,100,06/01/12 02:59,
20120130,14,100,.1,0,06/01/12 02:59,
20120130,14,101,6,0,06/01/12 02:59,
20120130,14,102,1.5,0,06/01/12 02:59,
20120130,14,104,2.9,0,06/01/12 02:59,
20120130,14,105,10.1,0,06/01/12 02:59,
20120130,14,107,10,0,06/01/12 02:59,
20120130,14,108,.8,0,06/01/12 02:59,
20120130,14,111,5.4,0,06/01/12 02:59,
20120130,14,112,.1,0,06/01/12 02:59,
20120130,14,116,10,0,06/01/12 02:59,
20120130,14,119,2.8,0,06/01/12 02:59,
20120130,14,120,15,0,06/01/12 02:59,
20120130,14,121,2.5,0,06/01/12 02:59,
20120130,14,122,6.1,0,06/01/12 02:59,
20120130,14,124,15,0,06/01/12 02:59,
20120130,14,125,16,0,06/01/12 02:59,
20120130,14,131,10,0,06/01/12 02:59,
20120130,14,133,5,0,06/01/12 02:59,
20120130,14,138,10,0,06/01/12 02:59,
20120130,14,140,6.2,0,06/01/12 02:59,
20120130,14,143,.1,0,06/01/12 02:59,
20120130,14,149,0,0,06/01/12 02:59,
20120130,14,150,0,150,06/01/12 02:59,
20120130,14,158,10,0,06/01/12 02:59,
20120130,14,160,3.9,0,06/01/12 02:59,
20120130,14,165,13.1,0,06/01/12 02:59,
20120130,14,174,0,0,06/01/12 02:59,
20120130,14,175,10,0,06/01/12 02:59,
20120130,14,183,5,0,06/01/12 02:59,
20120130,14,190,3.1,0,06/01/12 02:59,
20120130,14,199,19,0,06/01/12 02:59,
20120130,14,200,0,20,06/01/12 02:59,
20120130,14,208,0,50,06/01/12 02:59,
20120130,14,214,25,0,06/01/12 02:59,
20120130,14,215,3.1,0,06/01/12 02:59,
20120130,14,219,0,50,06/01/12 02:59,
20120130,14,230,0,100,06/01/12 02:59,
20120130,14,231,0,273,06/01/12 02:59,
20120130,14,233,5,0,06/01/12 02:59,
20120130,14,249,4,0,06/01/12 02:59,
20120130,14,299,4,0,06/01/12 02:59,
20120130,14,308,0,15,06/01/12 02:59,
20120130,14,349,4,0,06/01/12 02:59,
20120130,14,400,0,143,06/01/12 02:59,
20120130,14,600,0,3,06/01/12 02:59,
20120130,14,999,0,5028.9,06/01/12 02:59,
20120130,14,1000,0,176,06/01/12 02:59,
20120130,15,-200,125,0,06/01/12 02:59,
20120130,15,-199,0,2,06/01/12 02:59,
20120130,15,-149,0,2,06/01/12 02:59,
20120130,15,-100,0,0,06/01/12 02:59,
20120130,15,-99,0,2,06/01/12 02:59,
20120130,15,-75,0,0,06/01/12 02:59,
20120130,15,-69,0,0,06/01/12 02:59,
20120130,15,-59,0,4,06/01/12 02:59,
20120130,15,-50,0,0,06/01/12 02:59,
20120130,15,-49,0,2,06/01/12 02:59,
20120130,15,-44,0,4,06/01/12 02:59,
20120130,15,-34,0,0,06/01/12 02:59,
20120130,15,-29,0,4,06/01/12 02:59,
20120130,15,-25,0,0,06/01/12 02:59,
20120130,15,-20,0,15,06/01/12 02:59,
20120130,15,-19,0,0,06/01/12 02:59,
20120130,15,-15,363,15,06/01/12 02:59,
20120130,15,-14,0,4,06/01/12 02:59,
20120130,15,-10,0,15,06/01/12 02:59,
20120130,15,-8,0,.2,06/01/12 02:59,
20120130,15,-7,0,.4,06/01/12 02:59,
20120130,15,-6,0,.5,06/01/12 02:59,
20120130,15,-5,0,15,06/01/12 02:59,
20120130,15,-3,0,.2,06/01/12 02:59,
20120130,15,-1,0,.1,06/01/12 02:59,
20120130,15,0,2315.7,15,06/01/12 02:59,
20120130,15,1,1993,0,06/01/12 02:59,
20120130,15,2,0,31.8,06/01/12 02:59,
20120130,15,3,2,.2,06/01/12 02:59,
20120130,15,4,0,.5,06/01/12 02:59,
20120130,15,5,270,15.2,06/01/12 02:59,
20120130,15,6,0,5,06/01/12 02:59,
20120130,15,7,0,12.3,06/01/12 02:59,
20120130,15,8,0,28.2,06/01/12 02:59,
20120130,15,9,40,110.2,06/01/12 02:59,
20120130,15,10,200,55.9,06/01/12 02:59,
20120130,15,11,30,20,06/01/12 02:59,
20120130,15,12,46,84,06/01/12 02:59,
20120130,15,14,85,61.2,06/01/12 02:59,
20120130,15,15,33,70.9,06/01/12 02:59,
20120130,15,16,60,68.5,06/01/12 02:59,
20120130,15,17,0,52,06/01/12 02:59,
20120130,15,18,0,20.5,06/01/12 02:59,
20120130,15,19,115,48.2,06/01/12 02:59,
20120130,15,20,389,235.8,06/01/12 02:59,
20120130,15,21,200,12.2,06/01/12 02:59,
20120130,15,22,46,34.7,06/01/12 02:59,
20120130,15,23,400,22.9,06/01/12 02:59,
20120130,15,24,31,28.7,06/01/12 02:59,
20120130,15,25,106,332.8,06/01/12 02:59,
20120130,15,26,131,205.7,06/01/12 02:59,
20120130,15,27,0,204.9,06/01/12 02:59,
20120130,15,28,48,123.6,06/01/12 02:59,
20120130,15,29,5,159.2,06/01/12 02:59,
20120130,15,30,346,462,06/01/12 02:59,
20120130,15,31,0,169.8,06/01/12 02:59,
20120130,15,32,32,321.9,06/01/12 02:59,
20120130,15,33,124,36.2,06/01/12 02:59,
20120130,15,34,2.5,35,06/01/12 02:59,
20120130,15,35,23.5,295,06/01/12 02:59,
20120130,15,36,212,31,06/01/12 02:59,
20120130,15,37,12,250.3,06/01/12 02:59,
20120130,15,38,33,70,06/01/12 02:59,
20120130,15,39,229,543,06/01/12 02:59,
20120130,15,40,106.7,54,06/01/12 02:59,
20120130,15,41,2.2,10,06/01/12 02:59,
20120130,15,42,228.7,10,06/01/12 02:59,
20120130,15,43,14.4,28,06/01/12 02:59,
20120130,15,44,42.9,0,06/01/12 02:59,
20120130,15,45,43.3,35,06/01/12 02:59,
20120130,15,46,.2,0,06/01/12 02:59,
20120130,15,47,5.9,3,06/01/12 02:59,
20120130,15,48,48.4,0,06/01/12 02:59,
20120130,15,49,6,0,06/01/12 02:59,
20120130,15,50,72.9,0,06/01/12 02:59,
20120130,15,51,40.6,0,06/01/12 02:59,
20120130,15,52,39,0,06/01/12 02:59,
20120130,15,53,4.3,0,06/01/12 02:59,
20120130,15,54,48.4,0,06/01/12 02:59,
20120130,15,55,207.5,18,06/01/12 02:59,
20120130,15,56,6,0,06/01/12 02:59,
20120130,15,57,.3,0,06/01/12 02:59,
20120130,15,58,10,0,06/01/12 02:59,
20120130,15,59,14.1,0,06/01/12 02:59,
20120130,15,60,13.8,0,06/01/12 02:59,
20120130,15,61,2.7,0,06/01/12 02:59,
20120130,15,62,42.5,0,06/01/12 02:59,
20120130,15,64,.3,0,06/01/12 02:59,
20120130,15,65,5.6,0,06/01/12 02:59,
20120130,15,67,3.9,0,06/01/12 02:59,
20120130,15,68,5,0,06/01/12 02:59,
20120130,15,69,2.6,0,06/01/12 02:59,
20120130,15,70,15.3,0,06/01/12 02:59,
20120130,15,74,13.1,0,06/01/12 02:59,
20120130,15,75,5,200,06/01/12 02:59,
20120130,15,76,1.1,0,06/01/12 02:59,
20120130,15,77,.8,15,06/01/12 02:59,
20120130,15,78,7.9,0,06/01/12 02:59,
20120130,15,79,.2,0,06/01/12 02:59,
20120130,15,80,.2,437,06/01/12 02:59,
20120130,15,81,10.1,0,06/01/12 02:59,
20120130,15,82,20,0,06/01/12 02:59,
20120130,15,83,10.8,0,06/01/12 02:59,
20120130,15,85,4,0,06/01/12 02:59,
20120130,15,86,21.1,0,06/01/12 02:59,
20120130,15,88,2,0,06/01/12 02:59,
20120130,15,89,3.1,0,06/01/12 02:59,
20120130,15,90,20,0,06/01/12 02:59,
20120130,15,92,.1,0,06/01/12 02:59,
20120130,15,95,0,17,06/01/12 02:59,
20120130,15,96,4.1,0,06/01/12 02:59,
20120130,15,97,.2,0,06/01/12 02:59,
20120130,15,99,0,100,06/01/12 02:59,
20120130,15,101,17.5,0,06/01/12 02:59,
20120130,15,102,.1,0,06/01/12 02:59,
20120130,15,103,8.8,0,06/01/12 02:59,
20120130,15,104,.9,0,06/01/12 02:59,
20120130,15,110,5.4,0,06/01/12 02:59,
20120130,15,112,10,0,06/01/12 02:59,
20120130,15,114,.1,0,06/01/12 02:59,
20120130,15,117,10,0,06/01/12 02:59,
20120130,15,118,2.8,0,06/01/12 02:59,
20120130,15,119,10.1,0,06/01/12 02:59,
20120130,15,120,2.4,0,06/01/12 02:59,
20120130,15,124,15,0,06/01/12 02:59,
20120130,15,125,10,0,06/01/12 02:59,
20120130,15,128,15,0,06/01/12 02:59,
20120130,15,132,5,0,06/01/12 02:59,
20120130,15,139,6.2,0,06/01/12 02:59,
20120130,15,140,.1,0,06/01/12 02:59,
20120130,15,149,0,0,06/01/12 02:59,
20120130,15,150,0,150,06/01/12 02:59,
20120130,15,159,3.9,0,06/01/12 02:59,
20120130,15,164,3.1,0,06/01/12 02:59,
20120130,15,165,10,0,06/01/12 02:59,
20120130,15,174,0,0,06/01/12 02:59,
20120130,15,175,10,0,06/01/12 02:59,
20120130,15,182,5,0,06/01/12 02:59,
20120130,15,189,3.1,0,06/01/12 02:59,
20120130,15,199,19,0,06/01/12 02:59,
20120130,15,200,0,20,06/01/12 02:59,
20120130,15,204,0,273,06/01/12 02:59,
20120130,15,208,0,50,06/01/12 02:59,
20120130,15,214,28.1,0,06/01/12 02:59,
20120130,15,219,0,50,06/01/12 02:59,
20120130,15,230,0,100,06/01/12 02:59,
20120130,15,232,5,0,06/01/12 02:59,
20120130,15,249,4,0,06/01/12 02:59,
20120130,15,272,0,15,06/01/12 02:59,
20120130,15,299,4,0,06/01/12 02:59,
20120130,15,349,4,0,06/01/12 02:59,
20120130,15,600,0,3,06/01/12 02:59,
20120130,15,999,0,5002.9,06/01/12 02:59,
20120130,15,1000,0,176,06/01/12 02:59,
20120130,16,-200,125,0,06/01/12 02:59,
20120130,16,-199,0,2,06/01/12 02:59,
20120130,16,-149,0,2,06/01/12 02:59,
20120130,16,-100,0,0,06/01/12 02:59,
20120130,16,-99,0,2,06/01/12 02:59,
20120130,16,-75,0,0,06/01/12 02:59,
20120130,16,-69,0,0,06/01/12 02:59,
20120130,16,-59,0,4,06/01/12 02:59,
20120130,16,-50,0,0,06/01/12 02:59,
20120130,16,-49,0,2,06/01/12 02:59,
20120130,16,-44,0,4,06/01/12 02:59,
20120130,16,-34,0,0,06/01/12 02:59,
20120130,16,-29,0,4,06/01/12 02:59,
20120130,16,-25,0,0,06/01/12 02:59,
20120130,16,-20,0,15,06/01/12 02:59,
20120130,16,-19,0,0,06/01/12 02:59,
20120130,16,-15,413,15,06/01/12 02:59,
20120130,16,-14,0,4,06/01/12 02:59,
20120130,16,-10,0,15,06/01/12 02:59,
20120130,16,-9,0,.2,06/01/12 02:59,
20120130,16,-8,0,.4,06/01/12 02:59,
20120130,16,-7,0,.5,06/01/12 02:59,
20120130,16,-5,0,15,06/01/12 02:59,
20120130,16,-3,0,.2,06/01/12 02:59,
20120130,16,-2,1,.1,06/01/12 02:59,
20120130,16,0,2305.8,15,06/01/12 02:59,
20120130,16,1,1995,.2,06/01/12 02:59,
20120130,16,2,0,31.7,06/01/12 02:59,
20120130,16,3,4,.6,06/01/12 02:59,
20120130,16,4,0,.1,06/01/12 02:59,
20120130,16,5,270,15.1,06/01/12 02:59,
20120130,16,6,0,17,06/01/12 02:59,
20120130,16,7,0,.3,06/01/12 02:59,
20120130,16,8,0,28.2,06/01/12 02:59,
20120130,16,9,40,10.8,06/01/12 02:59,
20120130,16,10,200,67.3,06/01/12 02:59,
20120130,16,11,30,0,06/01/12 02:59,
20120130,16,12,38,34,06/01/12 02:59,
20120130,16,13,0,12,06/01/12 02:59,
20120130,16,14,85,157.7,06/01/12 02:59,
20120130,16,15,33,75.3,06/01/12 02:59,
20120130,16,16,60,49.6,06/01/12 02:59,
20120130,16,17,0,13,06/01/12 02:59,
20120130,16,18,8,70.5,06/01/12 02:59,
20120130,16,19,115,48.2,06/01/12 02:59,
20120130,16,20,392,236.1,06/01/12 02:59,
20120130,16,21,150,13.4,06/01/12 02:59,
20120130,16,22,446,31.1,06/01/12 02:59,
20120130,16,23,100,13.2,06/01/12 02:59,
20120130,16,24,31,62.6,06/01/12 02:59,
20120130,16,25,104,407.3,06/01/12 02:59,
20120130,16,26,31,300.9,06/01/12 02:59,
20120130,16,27,0,112.7,06/01/12 02:59,
20120130,16,28,50.5,173,06/01/12 02:59,
20120130,16,29,21.5,135.2,06/01/12 02:59,
20120130,16,30,388,326.2,06/01/12 02:59,
20120130,16,31,55.5,174.6,06/01/12 02:59,
20120130,16,32,45.5,317.1,06/01/12 02:59,
20120130,16,33,110,21,06/01/12 02:59,
20120130,16,34,66.5,47.8,06/01/12 02:59,
20120130,16,35,13.5,286,06/01/12 02:59,
20120130,16,36,113.8,84.5,06/01/12 02:59,
20120130,16,37,115,221.4,06/01/12 02:59,
20120130,16,38,249.5,71.6,06/01/12 02:59,
20120130,16,39,119.1,537,06/01/12 02:59,
20120130,16,40,73.6,45,06/01/12 02:59,
20120130,16,41,12.8,20,06/01/12 02:59,
