BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130419,22,200,0,234,09/18/13 17:22,
20130419,22,221,6,0,09/18/13 17:22,
20130419,22,225,3,0,09/18/13 17:22,
20130419,22,229,3,0,09/18/13 17:22,
20130419,22,268,4,0,09/18/13 17:22,
20130419,22,278,12,0,09/18/13 17:22,
20130419,22,289,6,0,09/18/13 17:22,
20130419,22,345,5,0,09/18/13 17:22,
20130419,22,481,5,0,09/18/13 17:22,
20130419,22,999,0,4717.1,09/18/13 17:22,
20130419,22,1000,0,175,09/18/13 17:22,
20130419,23,-301,0,4,09/18/13 17:22,
20130419,23,-200,100,0,09/18/13 17:22,
20130419,23,-198,0,4,09/18/13 17:22,
20130419,23,-177,0,2,09/18/13 17:22,
20130419,23,-148,0,2,09/18/13 17:22,
20130419,23,-120,0,3,09/18/13 17:22,
20130419,23,-98,0,2,09/18/13 17:22,
20130419,23,-88,0,2,09/18/13 17:22,
20130419,23,-79,0,3,09/18/13 17:22,
20130419,23,-50,0,3,09/18/13 17:22,
20130419,23,-48,0,2,09/18/13 17:22,
20130419,23,-25,0,2,09/18/13 17:22,
20130419,23,-15,795,0,09/18/13 17:22,
20130419,23,-11,0,3,09/18/13 17:22,
20130419,23,0,3057.5,5,09/18/13 17:22,
20130419,23,1,910,10,09/18/13 17:22,
20130419,23,5,289,0,09/18/13 17:22,
20130419,23,8,0,39,09/18/13 17:22,
20130419,23,10,0,10,09/18/13 17:22,
20130419,23,15,50,0,09/18/13 17:22,
20130419,23,20,0,30,09/18/13 17:22,
20130419,23,21,0,15,09/18/13 17:22,
20130419,23,23,0,30,09/18/13 17:22,
20130419,23,24,0,20,09/18/13 17:22,
20130419,23,25,25,40,09/18/13 17:22,
20130419,23,26,250,0,09/18/13 17:22,
20130419,23,27,26,0,09/18/13 17:22,
20130419,23,29,50,30,09/18/13 17:22,
20130419,23,30,5,100,09/18/13 17:22,
20130419,23,31,211,90,09/18/13 17:22,
20130419,23,32,475,120,09/18/13 17:22,
20130419,23,33,0,160,09/18/13 17:22,
20130419,23,34,15,74.8,09/18/13 17:22,
20130419,23,35,0,92.1,09/18/13 17:22,
20130419,23,36,0,32.9,09/18/13 17:22,
20130419,23,37,0,21.5,09/18/13 17:22,
20130419,23,38,139,10,09/18/13 17:22,
20130419,23,39,100,50,09/18/13 17:22,
20130419,23,40,0,250,09/18/13 17:22,
20130419,23,41,0,10.5,09/18/13 17:22,
20130419,23,42,100,10.5,09/18/13 17:22,
20130419,23,44,50,23,09/18/13 17:22,
20130419,23,45,15,0,09/18/13 17:22,
20130419,23,50,16.4,0,09/18/13 17:22,
20130419,23,51,77.1,0,09/18/13 17:22,
20130419,23,52,3.5,0,09/18/13 17:22,
20130419,23,53,75,0,09/18/13 17:22,
20130419,23,65,0,283,09/18/13 17:22,
20130419,23,80,5,0,09/18/13 17:22,
20130419,23,97,0,220,09/18/13 17:22,
20130419,23,100,0,100,09/18/13 17:22,
20130419,23,150,5,0,09/18/13 17:22,
20130419,23,189,4,0,09/18/13 17:22,
20130419,23,200,0,234,09/18/13 17:22,
20130419,23,225,3,0,09/18/13 17:22,
20130419,23,268,4,0,09/18/13 17:22,
20130419,23,345,5,0,09/18/13 17:22,
20130419,23,481,5,0,09/18/13 17:22,
20130419,23,999,0,4628.1,09/18/13 17:22,
20130419,23,1000,0,175,09/18/13 17:22,
20130419,24,-301,0,4,09/18/13 17:22,
20130419,24,-200,75,0,09/18/13 17:22,
20130419,24,-198,0,4,09/18/13 17:22,
20130419,24,-177,0,2,09/18/13 17:22,
20130419,24,-148,0,2,09/18/13 17:22,
20130419,24,-120,0,3,09/18/13 17:22,
20130419,24,-98,0,2,09/18/13 17:22,
20130419,24,-88,0,2,09/18/13 17:22,
20130419,24,-79,0,3,09/18/13 17:22,
20130419,24,-50,0,3,09/18/13 17:22,
20130419,24,-48,0,2,09/18/13 17:22,
20130419,24,-25,0,2,09/18/13 17:22,
20130419,24,-15,795,0,09/18/13 17:22,
20130419,24,-11,0,3,09/18/13 17:22,
20130419,24,0,2204.4,5,09/18/13 17:22,
20130419,24,1,900,10,09/18/13 17:22,
20130419,24,5,117,0,09/18/13 17:22,
20130419,24,8,0,39,09/18/13 17:22,
20130419,24,10,0,10,09/18/13 17:22,
20130419,24,15,50,0,09/18/13 17:22,
20130419,24,18,0,15,09/18/13 17:22,
20130419,24,20,4,35,09/18/13 17:22,
20130419,24,22,0,8,09/18/13 17:22,
20130419,24,23,0,30,09/18/13 17:22,
20130419,24,24,50,50,09/18/13 17:22,
20130419,24,25,4,120,09/18/13 17:22,
20130419,24,26,6,10,09/18/13 17:22,
20130419,24,27,10,215,09/18/13 17:22,
20130419,24,28,144.5,188,09/18/13 17:22,
20130419,24,29,332.5,70,09/18/13 17:22,
20130419,24,30,38,160,09/18/13 17:22,
20130419,24,31,200,98,09/18/13 17:22,
20130419,24,32,250,30,09/18/13 17:22,
20130419,24,33,0,20,09/18/13 17:22,
20130419,24,34,0,33.3,09/18/13 17:22,
20130419,24,35,100,264,09/18/13 17:22,
20130419,24,36,0,15.2,09/18/13 17:22,
20130419,24,37,0,2.8,09/18/13 17:22,
20130419,24,38,0,0,09/18/13 17:22,
20130419,24,40,15,0,09/18/13 17:22,
20130419,24,41,75,4,09/18/13 17:22,
20130419,24,43,75,0,09/18/13 17:22,
20130419,24,46,0,0,09/18/13 17:22,
20130419,24,52,200,0,09/18/13 17:22,
20130419,24,62,0,3.5,09/18/13 17:22,
20130419,24,65,0,20,09/18/13 17:22,
20130419,24,66,0,2.1,09/18/13 17:22,
20130419,24,69,0,1.4,09/18/13 17:22,
20130419,24,70,5,0,09/18/13 17:22,
20130419,24,72,0,220,09/18/13 17:22,
20130419,24,100,0,0,09/18/13 17:22,
20130419,24,150,5,0,09/18/13 17:22,
20130419,24,189,4,0,09/18/13 17:22,
20130419,24,200,0,232,09/18/13 17:22,
20130419,24,225,3,0,09/18/13 17:22,
20130419,24,268,4,0,09/18/13 17:22,
20130419,24,345,5,0,09/18/13 17:22,
20130419,24,378,0,6,09/18/13 17:22,
20130419,24,481,5,0,09/18/13 17:22,
20130419,24,999,0,3781.8,09/18/13 17:22,
20130419,24,1000,0,168,09/18/13 17:22,
