BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120106,12,275,5.1,0,06/01/12 04:14,
20120106,12,280,5,0,06/01/12 04:14,
20120106,12,299,8,0,06/01/12 04:14,
20120106,12,300,2,0,06/01/12 04:14,
20120106,12,312,0,296,06/01/12 04:14,
20120106,12,345,15.1,0,06/01/12 04:14,
20120106,12,349,8,0,06/01/12 04:14,
20120106,12,375,1,0,06/01/12 04:14,
20120106,12,399,0,0,06/01/12 04:14,
20120106,12,400,0,140,06/01/12 04:14,
20120106,12,416,0,6,06/01/12 04:14,
20120106,12,449,0,0,06/01/12 04:14,
20120106,12,515,2,0,06/01/12 04:14,
20120106,12,575,15.1,0,06/01/12 04:14,
20120106,12,600,0,3,06/01/12 04:14,
20120106,12,999,0,5056.2,06/01/12 04:14,
20120106,12,1000,0,176,06/01/12 04:14,
20120106,13,-200,125,0,06/01/12 04:14,
20120106,13,-199,0,2,06/01/12 04:14,
20120106,13,-149,0,2,06/01/12 04:14,
20120106,13,-100,0,0,06/01/12 04:14,
20120106,13,-99,0,2,06/01/12 04:14,
20120106,13,-96,0,6,06/01/12 04:14,
20120106,13,-75,0,0,06/01/12 04:14,
20120106,13,-74,0,0,06/01/12 04:14,
20120106,13,-69,0,0,06/01/12 04:14,
20120106,13,-66,0,14,06/01/12 04:14,
20120106,13,-60,0,8,06/01/12 04:14,
20120106,13,-59,0,4,06/01/12 04:14,
20120106,13,-50,0,0,06/01/12 04:14,
20120106,13,-49,0,2,06/01/12 04:14,
20120106,13,-46,0,6,06/01/12 04:14,
20120106,13,-44,0,4,06/01/12 04:14,
20120106,13,-40,0,8,06/01/12 04:14,
20120106,13,-36,0,3,06/01/12 04:14,
20120106,13,-35,20,10,06/01/12 04:14,
20120106,13,-34,0,0,06/01/12 04:14,
20120106,13,-29,0,4,06/01/12 04:14,
20120106,13,-27,0,15.7,06/01/12 04:14,
20120106,13,-26,0,4,06/01/12 04:14,
20120106,13,-25,0,0,06/01/12 04:14,
20120106,13,-24,0,11.7,06/01/12 04:14,
20120106,13,-20,0,4,06/01/12 04:14,
20120106,13,-19,0,15.7,06/01/12 04:14,
20120106,13,-15,434,0,06/01/12 04:14,
20120106,13,-14,0,11.4,06/01/12 04:14,
20120106,13,-12,0,18.2,06/01/12 04:14,
20120106,13,-7,0,26.7,06/01/12 04:14,
20120106,13,-6,0,5,06/01/12 04:14,
20120106,13,-5,0,14.7,06/01/12 04:14,
20120106,13,-4,0,42.7,06/01/12 04:14,
20120106,13,-3,43,0,06/01/12 04:14,
20120106,13,-2,1,0,06/01/12 04:14,
20120106,13,0,3550.4,38.9,06/01/12 04:14,
20120106,13,1,1973,12.9,06/01/12 04:14,
20120106,13,2,0,112.7,06/01/12 04:14,
20120106,13,3,9,71.7,06/01/12 04:14,
20120106,13,4,0,44.9,06/01/12 04:14,
20120106,13,5,242,137.5,06/01/12 04:14,
20120106,13,6,19,41.5,06/01/12 04:14,
20120106,13,7,0,25,06/01/12 04:14,
20120106,13,8,5,93.5,06/01/12 04:14,
20120106,13,9,8,19.7,06/01/12 04:14,
20120106,13,10,162,50,06/01/12 04:14,
20120106,13,11,25,0,06/01/12 04:14,
20120106,13,12,26,69.7,06/01/12 04:14,
20120106,13,14,18,10,06/01/12 04:14,
20120106,13,15,10,102,06/01/12 04:14,
20120106,13,16,25,15,06/01/12 04:14,
20120106,13,17,29,205,06/01/12 04:14,
20120106,13,19,165,360.1,06/01/12 04:14,
20120106,13,20,77.6,40,06/01/12 04:14,
20120106,13,21,50,20,06/01/12 04:14,
20120106,13,22,84.9,15.1,06/01/12 04:14,
20120106,13,23,56.5,18,06/01/12 04:14,
20120106,13,24,204,202.5,06/01/12 04:14,
20120106,13,25,296,91.6,06/01/12 04:14,
20120106,13,26,46.2,471,06/01/12 04:14,
20120106,13,27,191.1,225,06/01/12 04:14,
20120106,13,28,141.1,77.1,06/01/12 04:14,
20120106,13,29,101.4,310,06/01/12 04:14,
20120106,13,30,168.7,25.1,06/01/12 04:14,
20120106,13,31,83.6,151,06/01/12 04:14,
20120106,13,32,254.5,51.4,06/01/12 04:14,
20120106,13,33,123.2,113,06/01/12 04:14,
20120106,13,34,69.2,451.1,06/01/12 04:14,
20120106,13,35,123.1,63.1,06/01/12 04:14,
20120106,13,36,229.5,44,06/01/12 04:14,
20120106,13,37,62.7,36,06/01/12 04:14,
20120106,13,38,17.4,34,06/01/12 04:14,
20120106,13,39,101.1,121,06/01/12 04:14,
20120106,13,40,118.1,10.1,06/01/12 04:14,
20120106,13,41,150,314,06/01/12 04:14,
20120106,13,42,5,9,06/01/12 04:14,
20120106,13,43,56.1,15,06/01/12 04:14,
20120106,13,44,.6,0,06/01/12 04:14,
20120106,13,45,10,4,06/01/12 04:14,
20120106,13,46,126.5,5.1,06/01/12 04:14,
20120106,13,47,30,6,06/01/12 04:14,
20120106,13,48,24.4,0,06/01/12 04:14,
20120106,13,49,56.4,0,06/01/12 04:14,
20120106,13,50,10,11,06/01/12 04:14,
20120106,13,51,106.4,182,06/01/12 04:14,
20120106,13,52,24.9,6,06/01/12 04:14,
20120106,13,53,93.2,0,06/01/12 04:14,
20120106,13,54,104.9,0,06/01/12 04:14,
20120106,13,55,41,0,06/01/12 04:14,
20120106,13,56,32.1,0,06/01/12 04:14,
20120106,13,58,8,0,06/01/12 04:14,
20120106,13,59,38.2,0,06/01/12 04:14,
20120106,13,60,26.7,0,06/01/12 04:14,
20120106,13,61,74.6,0,06/01/12 04:14,
20120106,13,62,134.3,0,06/01/12 04:14,
20120106,13,63,64.5,0,06/01/12 04:14,
20120106,13,64,5.6,44,06/01/12 04:14,
20120106,13,65,16.6,2,06/01/12 04:14,
20120106,13,66,38.2,0,06/01/12 04:14,
20120106,13,67,2.8,0,06/01/12 04:14,
20120106,13,68,65.7,0,06/01/12 04:14,
20120106,13,69,35.1,0,06/01/12 04:14,
20120106,13,70,25,0,06/01/12 04:14,
20120106,13,71,.8,0,06/01/12 04:14,
20120106,13,72,16.5,0,06/01/12 04:14,
20120106,13,73,31.6,0,06/01/12 04:14,
20120106,13,74,2.6,0,06/01/12 04:14,
20120106,13,75,15,0,06/01/12 04:14,
20120106,13,77,3,400,06/01/12 04:14,
20120106,13,78,2.6,0,06/01/12 04:14,
20120106,13,79,15,1,06/01/12 04:14,
20120106,13,80,15.4,91,06/01/12 04:14,
20120106,13,81,0,8,06/01/12 04:14,
20120106,13,82,30,0,06/01/12 04:14,
20120106,13,83,15,0,06/01/12 04:14,
20120106,13,85,4.1,200,06/01/12 04:14,
20120106,13,88,2.4,0,06/01/12 04:14,
20120106,13,89,19.7,0,06/01/12 04:14,
20120106,13,90,0,0,06/01/12 04:14,
20120106,13,91,16.7,0,06/01/12 04:14,
20120106,13,93,1.4,0,06/01/12 04:14,
20120106,13,96,6.1,0,06/01/12 04:14,
20120106,13,99,2,0,06/01/12 04:14,
20120106,13,100,10,82,06/01/12 04:14,
20120106,13,102,4.7,0,06/01/12 04:14,
20120106,13,104,3.8,0,06/01/12 04:14,
20120106,13,106,12,0,06/01/12 04:14,
20120106,13,107,10.6,0,06/01/12 04:14,
20120106,13,111,5.4,0,06/01/12 04:14,
20120106,13,115,10,0,06/01/12 04:14,
20120106,13,118,6.2,0,06/01/12 04:14,
20120106,13,120,3.8,0,06/01/12 04:14,
20120106,13,124,17.7,0,06/01/12 04:14,
20120106,13,125,5.4,0,06/01/12 04:14,
20120106,13,134,6.2,0,06/01/12 04:14,
20120106,13,140,5.4,0,06/01/12 04:14,
20120106,13,141,20.8,0,06/01/12 04:14,
20120106,13,146,7,0,06/01/12 04:14,
20120106,13,149,6,0,06/01/12 04:14,
20120106,13,150,6.2,153,06/01/12 04:14,
20120106,13,159,15.7,0,06/01/12 04:14,
20120106,13,161,5.1,0,06/01/12 04:14,
20120106,13,174,6,0,06/01/12 04:14,
20120106,13,175,10,0,06/01/12 04:14,
20120106,13,182,5.1,0,06/01/12 04:14,
20120106,13,186,9,0,06/01/12 04:14,
20120106,13,199,8,300,06/01/12 04:14,
20120106,13,201,5.1,0,06/01/12 04:14,
20120106,13,214,25,0,06/01/12 04:14,
20120106,13,219,0,100,06/01/12 04:14,
20120106,13,223,7,0,06/01/12 04:14,
20120106,13,224,4,0,06/01/12 04:14,
20120106,13,226,14,0,06/01/12 04:14,
20120106,13,230,0,400,06/01/12 04:14,
20120106,13,240,5,0,06/01/12 04:14,
20120106,13,249,4,0,06/01/12 04:14,
20120106,13,250,3,0,06/01/12 04:14,
20120106,13,264,0,296,06/01/12 04:14,
20120106,13,266,6,0,06/01/12 04:14,
20120106,13,275,5.1,0,06/01/12 04:14,
20120106,13,280,5,0,06/01/12 04:14,
20120106,13,299,8,0,06/01/12 04:14,
20120106,13,300,4,0,06/01/12 04:14,
20120106,13,345,15.1,0,06/01/12 04:14,
20120106,13,349,8,0,06/01/12 04:14,
20120106,13,352,0,6,06/01/12 04:14,
20120106,13,375,1,0,06/01/12 04:14,
20120106,13,399,0,0,06/01/12 04:14,
20120106,13,400,0,119,06/01/12 04:14,
20120106,13,449,0,0,06/01/12 04:14,
20120106,13,515,2,0,06/01/12 04:14,
20120106,13,575,15.1,0,06/01/12 04:14,
20120106,13,600,0,3,06/01/12 04:14,
20120106,13,999,0,4878,06/01/12 04:14,
20120106,13,1000,0,176,06/01/12 04:14,
20120106,14,-200,125,0,06/01/12 04:14,
20120106,14,-199,0,2,06/01/12 04:14,
20120106,14,-149,0,2,06/01/12 04:14,
20120106,14,-100,0,0,06/01/12 04:14,
20120106,14,-99,0,2,06/01/12 04:14,
20120106,14,-96,0,6,06/01/12 04:14,
20120106,14,-75,0,0,06/01/12 04:14,
20120106,14,-74,0,0,06/01/12 04:14,
20120106,14,-69,0,0,06/01/12 04:14,
20120106,14,-66,0,14,06/01/12 04:14,
20120106,14,-60,0,8,06/01/12 04:14,
20120106,14,-59,0,4,06/01/12 04:14,
20120106,14,-50,0,0,06/01/12 04:14,
20120106,14,-49,0,2,06/01/12 04:14,
20120106,14,-46,0,6,06/01/12 04:14,
20120106,14,-44,0,4,06/01/12 04:14,
20120106,14,-40,0,8,06/01/12 04:14,
20120106,14,-36,0,3,06/01/12 04:14,
20120106,14,-35,20,10,06/01/12 04:14,
20120106,14,-34,0,0,06/01/12 04:14,
20120106,14,-29,0,4,06/01/12 04:14,
20120106,14,-27,0,15.7,06/01/12 04:14,
20120106,14,-26,0,4,06/01/12 04:14,
20120106,14,-25,0,0,06/01/12 04:14,
20120106,14,-24,0,0,06/01/12 04:14,
20120106,14,-23,0,11.7,06/01/12 04:14,
20120106,14,-20,0,4,06/01/12 04:14,
20120106,14,-19,0,15.7,06/01/12 04:14,
20120106,14,-15,466,0,06/01/12 04:14,
20120106,14,-14,0,4,06/01/12 04:14,
20120106,14,-13,0,2.5,06/01/12 04:14,
20120106,14,-12,0,23.1,06/01/12 04:14,
20120106,14,-7,0,18.7,06/01/12 04:14,
20120106,14,-6,0,13,06/01/12 04:14,
20120106,14,-5,0,14.7,06/01/12 04:14,
20120106,14,-4,10,0,06/01/12 04:14,
20120106,14,-3,32.2,0,06/01/12 04:14,
20120106,14,-2,0,42.7,06/01/12 04:14,
20120106,14,0,3548.7,34,06/01/12 04:14,
20120106,14,1,1980,17.8,06/01/12 04:14,
20120106,14,2,0,71.7,06/01/12 04:14,
20120106,14,3,0,70,06/01/12 04:14,
20120106,14,4,21,82.7,06/01/12 04:14,
20120106,14,5,234,137.5,06/01/12 04:14,
20120106,14,6,6,46.4,06/01/12 04:14,
20120106,14,7,8,29.5,06/01/12 04:14,
20120106,14,8,4,89,06/01/12 04:14,
20120106,14,9,3,0,06/01/12 04:14,
20120106,14,10,155,69.7,06/01/12 04:14,
20120106,14,11,26,2,06/01/12 04:14,
20120106,14,12,25,67.7,06/01/12 04:14,
20120106,14,13,18,0,06/01/12 04:14,
20120106,14,14,0,10,06/01/12 04:14,
20120106,14,15,10,102,06/01/12 04:14,
20120106,14,16,29,15,06/01/12 04:14,
20120106,14,17,25,205,06/01/12 04:14,
20120106,14,18,0,19,06/01/12 04:14,
20120106,14,19,165,341.1,06/01/12 04:14,
20120106,14,20,77.6,45,06/01/12 04:14,
20120106,14,21,76,15,06/01/12 04:14,
20120106,14,22,58.9,15.1,06/01/12 04:14,
20120106,14,23,182.3,18,06/01/12 04:14,
20120106,14,24,144.2,205,06/01/12 04:14,
20120106,14,25,274.1,187.6,06/01/12 04:14,
20120106,14,26,97.2,372.5,06/01/12 04:14,
20120106,14,27,120,266,06/01/12 04:14,
20120106,14,28,148.2,21.1,06/01/12 04:14,
20120106,14,29,146.6,300,06/01/12 04:14,
20120106,14,30,68.7,55.1,06/01/12 04:14,
20120106,14,31,209.5,106,06/01/12 04:14,
20120106,14,32,226.3,60.8,06/01/12 04:14,
20120106,14,33,29.2,211,06/01/12 04:14,
20120106,14,34,231.3,348.1,06/01/12 04:14,
20120106,14,35,109.1,67.1,06/01/12 04:14,
20120106,14,36,128.2,51,06/01/12 04:14,
20120106,14,37,72.3,25,06/01/12 04:14,
20120106,14,38,5,65,06/01/12 04:14,
20120106,14,39,101.1,90,06/01/12 04:14,
20120106,14,40,118.1,315.1,06/01/12 04:14,
20120106,14,41,105,10,06/01/12 04:14,
20120106,14,42,60,3,06/01/12 04:14,
20120106,14,43,6.1,15,06/01/12 04:14,
20120106,14,44,1.2,4,06/01/12 04:14,
20120106,14,45,100,0,06/01/12 04:14,
20120106,14,46,56.5,11.1,06/01/12 04:14,
20120106,14,47,15,0,06/01/12 04:14,
20120106,14,48,29.4,0,06/01/12 04:14,
20120106,14,49,56.4,1,06/01/12 04:14,
20120106,14,50,110.8,10,06/01/12 04:14,
20120106,14,51,5.6,168,06/01/12 04:14,
20120106,14,52,4.9,0,06/01/12 04:14,
20120106,14,53,161.9,0,06/01/12 04:14,
20120106,14,54,70.5,0,06/01/12 04:14,
20120106,14,55,9.6,0,06/01/12 04:14,
20120106,14,56,29.2,0,06/01/12 04:14,
20120106,14,57,8,0,06/01/12 04:14,
20120106,14,59,64,0,06/01/12 04:14,
20120106,14,60,35.8,0,06/01/12 04:14,
20120106,14,61,174,0,06/01/12 04:14,
20120106,14,62,3.2,0,06/01/12 04:14,
20120106,14,63,68.5,42.2,06/01/12 04:14,
20120106,14,64,0,2,06/01/12 04:14,
20120106,14,65,53.2,0,06/01/12 04:14,
20120106,14,67,39.3,0,06/01/12 04:14,
20120106,14,68,64.3,2,06/01/12 04:14,
20120106,14,69,3.2,0,06/01/12 04:14,
20120106,14,70,27.4,0,06/01/12 04:14,
20120106,14,71,13.3,0,06/01/12 04:14,
20120106,14,73,30,0,06/01/12 04:14,
20120106,14,74,2.6,2,06/01/12 04:14,
20120106,14,75,15,0,06/01/12 04:14,
20120106,14,77,3,405,06/01/12 04:14,
20120106,14,78,2.6,0,06/01/12 04:14,
20120106,14,79,15,0,06/01/12 04:14,
20120106,14,80,15.4,87,06/01/12 04:14,
20120106,14,81,30,8,06/01/12 04:14,
20120106,14,83,15,0,06/01/12 04:14,
20120106,14,85,4.1,200,06/01/12 04:14,
20120106,14,88,2.4,0,06/01/12 04:14,
20120106,14,89,19.7,0,06/01/12 04:14,
20120106,14,90,6.7,0,06/01/12 04:14,
20120106,14,91,10,0,06/01/12 04:14,
20120106,14,92,1.4,0,06/01/12 04:14,
20120106,14,96,6.1,0,06/01/12 04:14,
20120106,14,99,2,0,06/01/12 04:14,
20120106,14,100,10,82,06/01/12 04:14,
20120106,14,101,4.7,0,06/01/12 04:14,
20120106,14,104,3.8,0,06/01/12 04:14,
20120106,14,106,12,0,06/01/12 04:14,
20120106,14,107,10.6,0,06/01/12 04:14,
20120106,14,110,5.4,0,06/01/12 04:14,
20120106,14,115,10,0,06/01/12 04:14,
20120106,14,117,6.2,0,06/01/12 04:14,
20120106,14,120,3.8,0,06/01/12 04:14,
20120106,14,123,15.7,0,06/01/12 04:14,
20120106,14,124,2,0,06/01/12 04:14,
20120106,14,125,5.4,0,06/01/12 04:14,
20120106,14,134,6.2,0,06/01/12 04:14,
20120106,14,139,5.4,0,06/01/12 04:14,
20120106,14,140,5.1,0,06/01/12 04:14,
20120106,14,141,15.7,0,06/01/12 04:14,
20120106,14,146,7,0,06/01/12 04:14,
20120106,14,149,6,0,06/01/12 04:14,
20120106,14,150,6.2,153,06/01/12 04:14,
20120106,14,159,15.7,0,06/01/12 04:14,
20120106,14,161,5.1,0,06/01/12 04:14,
20120106,14,174,6,0,06/01/12 04:14,
20120106,14,175,10,0,06/01/12 04:14,
20120106,14,182,5.1,0,06/01/12 04:14,
20120106,14,186,9,0,06/01/12 04:14,
20120106,14,199,8,300,06/01/12 04:14,
20120106,14,201,5.1,0,06/01/12 04:14,
20120106,14,214,25,0,06/01/12 04:14,
20120106,14,219,0,100,06/01/12 04:14,
20120106,14,223,7,0,06/01/12 04:14,
20120106,14,224,4,0,06/01/12 04:14,
20120106,14,226,14,0,06/01/12 04:14,
20120106,14,230,0,400,06/01/12 04:14,
20120106,14,231,0,296,06/01/12 04:14,
20120106,14,240,5,0,06/01/12 04:14,
20120106,14,249,4,0,06/01/12 04:14,
20120106,14,250,3,0,06/01/12 04:14,
20120106,14,266,6,0,06/01/12 04:14,
20120106,14,275,5.1,0,06/01/12 04:14,
20120106,14,280,5,0,06/01/12 04:14,
20120106,14,299,8,0,06/01/12 04:14,
20120106,14,300,4,0,06/01/12 04:14,
20120106,14,308,0,6,06/01/12 04:14,
20120106,14,345,15.1,0,06/01/12 04:14,
20120106,14,349,8,0,06/01/12 04:14,
20120106,14,375,1,0,06/01/12 04:14,
20120106,14,399,0,0,06/01/12 04:14,
20120106,14,400,0,161,06/01/12 04:14,
20120106,14,449,0,0,06/01/12 04:14,
20120106,14,515,2,0,06/01/12 04:14,
20120106,14,575,15.1,0,06/01/12 04:14,
20120106,14,600,0,3,06/01/12 04:14,
20120106,14,999,0,4871.7,06/01/12 04:14,
20120106,14,1000,0,176,06/01/12 04:14,
20120106,15,-200,125,0,06/01/12 04:14,
20120106,15,-199,0,2,06/01/12 04:14,
20120106,15,-149,0,2,06/01/12 04:14,
20120106,15,-100,0,0,06/01/12 04:14,
20120106,15,-99,0,2,06/01/12 04:14,
20120106,15,-96,0,6,06/01/12 04:14,
20120106,15,-75,0,0,06/01/12 04:14,
20120106,15,-74,0,0,06/01/12 04:14,
20120106,15,-69,0,0,06/01/12 04:14,
20120106,15,-66,0,14,06/01/12 04:14,
20120106,15,-60,0,8,06/01/12 04:14,
20120106,15,-59,0,4,06/01/12 04:14,
20120106,15,-50,0,0,06/01/12 04:14,
20120106,15,-49,0,2,06/01/12 04:14,
20120106,15,-46,0,6,06/01/12 04:14,
20120106,15,-44,0,4,06/01/12 04:14,
20120106,15,-40,0,8,06/01/12 04:14,
20120106,15,-36,0,3,06/01/12 04:14,
20120106,15,-35,20,10,06/01/12 04:14,
20120106,15,-34,0,0,06/01/12 04:14,
20120106,15,-29,0,4,06/01/12 04:14,
20120106,15,-28,0,15.7,06/01/12 04:14,
20120106,15,-26,0,4,06/01/12 04:14,
20120106,15,-25,0,0,06/01/12 04:14,
20120106,15,-24,0,11.7,06/01/12 04:14,
20120106,15,-20,0,19.7,06/01/12 04:14,
20120106,15,-19,0,0,06/01/12 04:14,
20120106,15,-15,534,0,06/01/12 04:14,
20120106,15,-14,0,6.5,06/01/12 04:14,
20120106,15,-13,0,23.1,06/01/12 04:14,
20120106,15,-8,0,18.7,06/01/12 04:14,
20120106,15,-7,0,8,06/01/12 04:14,
20120106,15,-6,0,19.7,06/01/12 04:14,
20120106,15,-4,39.7,0,06/01/12 04:14,
20120106,15,-2,0,42.7,06/01/12 04:14,
20120106,15,-1,0,30,06/01/12 04:14,
20120106,15,0,3550,21.8,06/01/12 04:14,
20120106,15,1,1975,0,06/01/12 04:14,
20120106,15,2,0,71.7,06/01/12 04:14,
20120106,15,3,10,112.7,06/01/12 04:14,
20120106,15,4,26,70,06/01/12 04:14,
20120106,15,5,239,123.9,06/01/12 04:14,
20120106,15,6,5,34.5,06/01/12 04:14,
20120106,15,7,3,55,06/01/12 04:14,
20120106,15,8,0,59,06/01/12 04:14,
20120106,15,9,0,19.7,06/01/12 04:14,
20120106,15,10,155,52,06/01/12 04:14,
20120106,15,11,1,57.7,06/01/12 04:14,
20120106,15,12,43,10,06/01/12 04:14,
20120106,15,13,0,200,06/01/12 04:14,
20120106,15,14,0,62,06/01/12 04:14,
20120106,15,15,10,265,06/01/12 04:14,
20120106,15,16,29,0,06/01/12 04:14,
20120106,15,17,25,20,06/01/12 04:14,
20120106,15,18,25,60.1,06/01/12 04:14,
20120106,15,19,171,105,06/01/12 04:14,
20120106,15,20,116.2,240,06/01/12 04:14,
20120106,15,21,36.4,10.1,06/01/12 04:14,
20120106,15,22,154.7,218,06/01/12 04:14,
20120106,15,23,119.2,110,06/01/12 04:14,
20120106,15,24,256.6,15.1,06/01/12 04:14,
20120106,15,25,132,582.5,06/01/12 04:14,
20120106,15,26,156.2,282.5,06/01/12 04:14,
20120106,15,27,30.1,67.1,06/01/12 04:14,
20120106,15,28,162.6,0,06/01/12 04:14,
20120106,15,29,150.1,20.1,06/01/12 04:14,
20120106,15,30,64.1,41,06/01/12 04:14,
20120106,15,31,201.3,20,06/01/12 04:14,
20120106,15,32,235.3,60.9,06/01/12 04:14,
20120106,15,33,79.3,190,06/01/12 04:14,
20120106,15,34,213,667.2,06/01/12 04:14,
20120106,15,35,144.4,54,06/01/12 04:14,
20120106,15,36,105,51,06/01/12 04:14,
20120106,15,37,9.2,50,06/01/12 04:14,
20120106,15,38,63.1,99,06/01/12 04:14,
20120106,15,39,153.1,31.1,06/01/12 04:14,
20120106,15,40,115,5,06/01/12 04:14,
20120106,15,41,50,7,06/01/12 04:14,
20120106,15,42,16.1,15,06/01/12 04:14,
20120106,15,44,102.1,10,06/01/12 04:14,
20120106,15,45,41.5,5.1,06/01/12 04:14,
20120106,15,46,30,0,06/01/12 04:14,
20120106,15,47,9.4,0,06/01/12 04:14,
20120106,15,48,176.4,0,06/01/12 04:14,
20120106,15,49,.8,7,06/01/12 04:14,
20120106,15,50,15.6,10,06/01/12 04:14,
20120106,15,51,4.9,163,06/01/12 04:14,
20120106,15,52,143.2,0,06/01/12 04:14,
20120106,15,53,89.2,0,06/01/12 04:14,
20120106,15,54,4.6,0,06/01/12 04:14,
20120106,15,55,34.2,0,06/01/12 04:14,
20120106,15,57,8,0,06/01/12 04:14,
20120106,15,58,63.2,0,06/01/12 04:14,
20120106,15,59,135.8,0,06/01/12 04:14,
20120106,15,60,74.8,0,06/01/12 04:14,
20120106,15,62,56.9,16.6,06/01/12 04:14,
20120106,15,63,14.8,23.1,06/01/12 04:14,
20120106,15,64,38.2,2,06/01/12 04:14,
20120106,15,65,15,0,06/01/12 04:14,
20120106,15,66,38.5,0,06/01/12 04:14,
20120106,15,67,64.3,0,06/01/12 04:14,
20120106,15,68,4,0,06/01/12 04:14,
20120106,15,70,29,0,06/01/12 04:14,
20120106,15,71,11.7,0,06/01/12 04:14,
20120106,15,72,30,0,06/01/12 04:14,
20120106,15,73,2.6,8,06/01/12 04:14,
20120106,15,75,15,0,06/01/12 04:14,
20120106,15,76,3,0,06/01/12 04:14,
20120106,15,77,2.6,400,06/01/12 04:14,
20120106,15,79,30.4,0,06/01/12 04:14,
20120106,15,80,0,87,06/01/12 04:14,
20120106,15,81,30,8,06/01/12 04:14,
20120106,15,83,15,0,06/01/12 04:14,
20120106,15,84,4.1,0,06/01/12 04:14,
20120106,15,85,0,200,06/01/12 04:14,
20120106,15,87,2.4,0,06/01/12 04:14,
20120106,15,88,4.7,0,06/01/12 04:14,
20120106,15,89,21.7,0,06/01/12 04:14,
20120106,15,90,0,0,06/01/12 04:14,
20120106,15,91,11.4,0,06/01/12 04:14,
20120106,15,95,4.1,0,06/01/12 04:14,
20120106,15,96,2,0,06/01/12 04:14,
20120106,15,99,2,0,06/01/12 04:14,
20120106,15,100,14.7,82,06/01/12 04:14,
20120106,15,103,3.8,0,06/01/12 04:14,
20120106,15,105,12,0,06/01/12 04:14,
20120106,15,106,10.6,0,06/01/12 04:14,
20120106,15,109,5.4,0,06/01/12 04:14,
20120106,15,115,10,0,06/01/12 04:14,
20120106,15,117,6.2,0,06/01/12 04:14,
20120106,15,119,3.8,0,06/01/12 04:14,
20120106,15,122,15.7,0,06/01/12 04:14,
20120106,15,124,7.4,0,06/01/12 04:14,
20120106,15,133,6.2,0,06/01/12 04:14,
20120106,15,138,5.4,0,06/01/12 04:14,
20120106,15,139,5.1,0,06/01/12 04:14,
20120106,15,140,15.7,0,06/01/12 04:14,
20120106,15,146,7,0,06/01/12 04:14,
20120106,15,149,12.2,0,06/01/12 04:14,
20120106,15,150,0,153,06/01/12 04:14,
20120106,15,158,15.7,0,06/01/12 04:14,
20120106,15,160,5.1,0,06/01/12 04:14,
20120106,15,174,6,0,06/01/12 04:14,
20120106,15,175,10,0,06/01/12 04:14,
20120106,15,181,5.1,0,06/01/12 04:14,
20120106,15,186,9,0,06/01/12 04:14,
20120106,15,199,8,300,06/01/12 04:14,
20120106,15,201,5.1,0,06/01/12 04:14,
20120106,15,204,0,296,06/01/12 04:14,
20120106,15,214,25,0,06/01/12 04:14,
20120106,15,219,0,100,06/01/12 04:14,
20120106,15,224,11,0,06/01/12 04:14,
20120106,15,226,14,0,06/01/12 04:14,
20120106,15,230,0,400,06/01/12 04:14,
20120106,15,240,5,0,06/01/12 04:14,
20120106,15,249,4,0,06/01/12 04:14,
20120106,15,250,3,0,06/01/12 04:14,
20120106,15,266,6,0,06/01/12 04:14,
20120106,15,272,0,6,06/01/12 04:14,
20120106,15,275,5.1,0,06/01/12 04:14,
20120106,15,280,5,0,06/01/12 04:14,
20120106,15,299,8,0,06/01/12 04:14,
20120106,15,300,4,0,06/01/12 04:14,
20120106,15,345,15.1,0,06/01/12 04:14,
20120106,15,349,8,0,06/01/12 04:14,
20120106,15,375,1,0,06/01/12 04:14,
20120106,15,399,0,0,06/01/12 04:14,
20120106,15,400,0,62,06/01/12 04:14,
20120106,15,449,0,0,06/01/12 04:14,
20120106,15,515,2,0,06/01/12 04:14,
20120106,15,575,15.1,0,06/01/12 04:14,
20120106,15,600,0,3,06/01/12 04:14,
20120106,15,999,0,4845.4,06/01/12 04:14,
20120106,15,1000,0,176,06/01/12 04:14,
20120106,16,-200,125,0,06/01/12 04:14,
20120106,16,-199,0,2,06/01/12 04:14,
20120106,16,-149,0,2,06/01/12 04:14,
20120106,16,-100,0,0,06/01/12 04:14,
20120106,16,-99,0,2,06/01/12 04:14,
20120106,16,-96,0,6,06/01/12 04:14,
20120106,16,-75,0,0,06/01/12 04:14,
20120106,16,-74,0,0,06/01/12 04:14,
20120106,16,-69,0,0,06/01/12 04:14,
20120106,16,-66,0,14,06/01/12 04:14,
20120106,16,-60,0,8,06/01/12 04:14,
20120106,16,-59,0,4,06/01/12 04:14,
20120106,16,-50,0,0,06/01/12 04:14,
20120106,16,-49,0,2,06/01/12 04:14,
20120106,16,-46,0,6,06/01/12 04:14,
20120106,16,-44,0,4,06/01/12 04:14,
20120106,16,-40,0,8,06/01/12 04:14,
20120106,16,-36,0,3,06/01/12 04:14,
20120106,16,-35,20,10,06/01/12 04:14,
20120106,16,-34,0,0,06/01/12 04:14,
20120106,16,-29,0,19.7,06/01/12 04:14,
20120106,16,-26,0,4,06/01/12 04:14,
20120106,16,-25,0,11.7,06/01/12 04:14,
20120106,16,-24,0,0,06/01/12 04:14,
20120106,16,-21,0,15.7,06/01/12 04:14,
20120106,16,-20,0,4,06/01/12 04:14,
20120106,16,-19,0,0,06/01/12 04:14,
