BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130714,22,24,0,135,12/01/13 03:55,
20130714,22,25,0,66,12/01/13 03:55,
20130714,22,26,0,58,12/01/13 03:55,
20130714,22,27,0,82,12/01/13 03:55,
20130714,22,28,0,54,12/01/13 03:55,
20130714,22,29,400,102,12/01/13 03:55,
20130714,22,30,0,171,12/01/13 03:55,
20130714,22,31,0,77,12/01/13 03:55,
20130714,22,32,50,202,12/01/13 03:55,
20130714,22,33,0,53.5,12/01/13 03:55,
20130714,22,34,0,33.3,12/01/13 03:55,
20130714,22,35,0,32.4,12/01/13 03:55,
20130714,22,36,10,35,12/01/13 03:55,
20130714,22,37,140,0,12/01/13 03:55,
20130714,22,38,20,10,12/01/13 03:55,
20130714,22,39,75.5,8.5,12/01/13 03:55,
20130714,22,40,170.5,62.1,12/01/13 03:55,
20130714,22,41,34.9,109.4,12/01/13 03:55,
20130714,22,42,154.1,0,12/01/13 03:55,
20130714,22,43,0,200,12/01/13 03:55,
20130714,22,44,15,124,12/01/13 03:55,
20130714,22,45,36,52,12/01/13 03:55,
20130714,22,46,7,23.5,12/01/13 03:55,
20130714,22,47,0,113.5,12/01/13 03:55,
20130714,22,48,0,40,12/01/13 03:55,
20130714,22,49,1.4,947,12/01/13 03:55,
20130714,22,50,2.1,245,12/01/13 03:55,
20130714,22,51,3.5,0,12/01/13 03:55,
20130714,22,52,0,130,12/01/13 03:55,
20130714,22,53,0,10,12/01/13 03:55,
20130714,22,54,0,75,12/01/13 03:55,
20130714,22,55,0,35,12/01/13 03:55,
20130714,22,57,0,32.5,12/01/13 03:55,
20130714,22,59,0,10,12/01/13 03:55,
20130714,22,62,0,7.5,12/01/13 03:55,
20130714,22,70,0,100,12/01/13 03:55,
20130714,22,75,15,0,12/01/13 03:55,
20130714,22,81,2,0,12/01/13 03:55,
20130714,22,85,7,35,12/01/13 03:55,
20130714,22,89,0,498,12/01/13 03:55,
20130714,22,90,0,40,12/01/13 03:55,
20130714,22,100,0,587,12/01/13 03:55,
20130714,22,102,4,0,12/01/13 03:55,
20130714,22,105,12,0,12/01/13 03:55,
20130714,22,106,10,7.1,12/01/13 03:55,
20130714,22,110,20,15,12/01/13 03:55,
20130714,22,120,0,10,12/01/13 03:55,
20130714,22,125,2,0,12/01/13 03:55,
20130714,22,137,3,0,12/01/13 03:55,
20130714,22,144,0,840,12/01/13 03:55,
20130714,22,150,0,100,12/01/13 03:55,
20130714,22,160,40,0,12/01/13 03:55,
20130714,22,173,0,200,12/01/13 03:55,
20130714,22,188,3,0,12/01/13 03:55,
20130714,22,200,5,232,12/01/13 03:55,
20130714,22,281,3,0,12/01/13 03:55,
20130714,22,315,0,17,12/01/13 03:55,
20130714,22,350,2,0,12/01/13 03:55,
20130714,22,420,3,0,12/01/13 03:55,
20130714,22,500,0,25,12/01/13 03:55,
20130714,22,550,4,0,12/01/13 03:55,
20130714,22,999,0,4854,12/01/13 03:55,
20130714,22,1000,0,155,12/01/13 03:55,
20130714,23,-200,175,0,12/01/13 03:55,
20130714,23,-40,0,4,12/01/13 03:55,
20130714,23,-20,0,4,12/01/13 03:55,
20130714,23,-10,0,4,12/01/13 03:55,
20130714,23,-5,0,5,12/01/13 03:55,
20130714,23,-1,0,8,12/01/13 03:55,
20130714,23,0,1974.7,11,12/01/13 03:55,
20130714,23,1,785,4,12/01/13 03:55,
20130714,23,2,0,13,12/01/13 03:55,
20130714,23,5,0,5,12/01/13 03:55,
20130714,23,6,0,8,12/01/13 03:55,
20130714,23,8,0,22,12/01/13 03:55,
20130714,23,10,0,20,12/01/13 03:55,
20130714,23,12,0,23,12/01/13 03:55,
20130714,23,14,0,21,12/01/13 03:55,
20130714,23,15,0,10,12/01/13 03:55,
20130714,23,16,0,15,12/01/13 03:55,
20130714,23,17,0,4,12/01/13 03:55,
20130714,23,18,0,80,12/01/13 03:55,
20130714,23,19,0,45,12/01/13 03:55,
20130714,23,20,292,25,12/01/13 03:55,
20130714,23,21,255,173,12/01/13 03:55,
20130714,23,23,250,120,12/01/13 03:55,
20130714,23,25,419,127,12/01/13 03:55,
20130714,23,26,0,145,12/01/13 03:55,
20130714,23,27,0,76,12/01/13 03:55,
20130714,23,28,0,152,12/01/13 03:55,
20130714,23,29,450,50,12/01/13 03:55,
20130714,23,30,0,57,12/01/13 03:55,
20130714,23,31,0,29.5,12/01/13 03:55,
20130714,23,32,0,23.5,12/01/13 03:55,
20130714,23,33,8.5,3.5,12/01/13 03:55,
20130714,23,34,103.5,49.8,12/01/13 03:55,
20130714,23,35,200,5,12/01/13 03:55,
20130714,23,36,0,205.6,12/01/13 03:55,
20130714,23,37,0,11,12/01/13 03:55,
20130714,23,38,163.5,2.4,12/01/13 03:55,
20130714,23,39,63.5,175,12/01/13 03:55,
20130714,23,40,29,0,12/01/13 03:55,
20130714,23,41,7,336,12/01/13 03:55,
20130714,23,42,8.5,50,12/01/13 03:55,
20130714,23,43,3.5,0,12/01/13 03:55,
20130714,23,44,0,40,12/01/13 03:55,
20130714,23,45,55,30,12/01/13 03:55,
20130714,23,46,0,0,12/01/13 03:55,
20130714,23,47,3.5,15,12/01/13 03:55,
20130714,23,48,3.5,0,12/01/13 03:55,
20130714,23,49,0,10,12/01/13 03:55,
20130714,23,50,50,0,12/01/13 03:55,
20130714,23,51,0,5,12/01/13 03:55,
20130714,23,65,2,537,12/01/13 03:55,
20130714,23,70,0,100,12/01/13 03:55,
20130714,23,71,2,0,12/01/13 03:55,
20130714,23,78,4,0,12/01/13 03:55,
20130714,23,80,15,0,12/01/13 03:55,
20130714,23,89,0,199,12/01/13 03:55,
20130714,23,90,20,0,12/01/13 03:55,
20130714,23,93,2,0,12/01/13 03:55,
20130714,23,110,20,0,12/01/13 03:55,
20130714,23,120,3,0,12/01/13 03:55,
20130714,23,125,2,0,12/01/13 03:55,
20130714,23,145,0,200,12/01/13 03:55,
20130714,23,150,0,100,12/01/13 03:55,
20130714,23,188,3,0,12/01/13 03:55,
20130714,23,200,5,232,12/01/13 03:55,
20130714,23,261,0,17,12/01/13 03:55,
20130714,23,281,3,0,12/01/13 03:55,
20130714,23,350,2,0,12/01/13 03:55,
20130714,23,420,3,0,12/01/13 03:55,
20130714,23,550,4,0,12/01/13 03:55,
20130714,23,999,0,4749,12/01/13 03:55,
20130714,23,1000,0,155,12/01/13 03:55,
20130714,24,-200,175,0,12/01/13 03:55,
20130714,24,-40,0,4,12/01/13 03:55,
20130714,24,-20,0,4,12/01/13 03:55,
20130714,24,-10,0,4,12/01/13 03:55,
20130714,24,-5,0,5,12/01/13 03:55,
20130714,24,0,2014.1,5,12/01/13 03:55,
20130714,24,1,1065,4,12/01/13 03:55,
20130714,24,2,0,5,12/01/13 03:55,
20130714,24,5,0,5,12/01/13 03:55,
20130714,24,7,0,5,12/01/13 03:55,
20130714,24,8,0,34,12/01/13 03:55,
20130714,24,9,0,8,12/01/13 03:55,
20130714,24,12,0,8,12/01/13 03:55,
20130714,24,14,0,50,12/01/13 03:55,
20130714,24,15,292,15,12/01/13 03:55,
20130714,24,18,0,45,12/01/13 03:55,
20130714,24,19,5,50,12/01/13 03:55,
20130714,24,20,0,65,12/01/13 03:55,
20130714,24,21,250,95,12/01/13 03:55,
20130714,24,23,300,90,12/01/13 03:55,
20130714,24,24,0,95,12/01/13 03:55,
20130714,24,25,102,113,12/01/13 03:55,
20130714,24,27,50,50,12/01/13 03:55,
20130714,24,28,0,18,12/01/13 03:55,
20130714,24,29,401.4,3.5,12/01/13 03:55,
20130714,24,30,12,23.1,12/01/13 03:55,
20130714,24,31,5.6,7.4,12/01/13 03:55,
20130714,24,32,100,0,12/01/13 03:55,
20130714,24,33,7,0,12/01/13 03:55,
20130714,24,34,0,19,12/01/13 03:55,
20130714,24,35,360,903.5,12/01/13 03:55,
20130714,24,36,15,28.5,12/01/13 03:55,
20130714,24,37,0,275,12/01/13 03:55,
20130714,24,38,0,256,12/01/13 03:55,
20130714,24,39,50,75,12/01/13 03:55,
20130714,24,40,0,0,12/01/13 03:55,
20130714,24,46,0,0,12/01/13 03:55,
20130714,24,50,50,100,12/01/13 03:55,
20130714,24,53,2,0,12/01/13 03:55,
20130714,24,65,2,14,12/01/13 03:55,
20130714,24,69,2,0,12/01/13 03:55,
20130714,24,78,4,0,12/01/13 03:55,
20130714,24,90,23,0,12/01/13 03:55,
20130714,24,100,5,0,12/01/13 03:55,
20130714,24,104,0,200,12/01/13 03:55,
20130714,24,110,20,0,12/01/13 03:55,
20130714,24,200,0,0,12/01/13 03:55,
20130714,24,350,2,0,12/01/13 03:55,
20130714,24,420,3,0,12/01/13 03:55,
20130714,24,462,0,17,12/01/13 03:55,
20130714,24,550,4,0,12/01/13 03:55,
20130714,24,999,0,4560.7,12/01/13 03:55,
20130714,24,1000,0,155,12/01/13 03:55,
