BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111113,15,-15,143,48.5,04/02/12 17:55,
20111113,15,-14,0,45.2,04/02/12 17:55,
20111113,15,-12,0,19.1,04/02/12 17:55,
20111113,15,-10,600,0,04/02/12 17:55,
20111113,15,-9,0,58.2,04/02/12 17:55,
20111113,15,-8,0,85.2,04/02/12 17:55,
20111113,15,-7,0,43.5,04/02/12 17:55,
20111113,15,-6,0,13.3,04/02/12 17:55,
20111113,15,-5,0,35,04/02/12 17:55,
20111113,15,-4,0,37.5,04/02/12 17:55,
20111113,15,-3,35,9.8,04/02/12 17:55,
20111113,15,-2,0,10.2,04/02/12 17:55,
20111113,15,-1,84.7,114.8,04/02/12 17:55,
20111113,15,0,4104.5,72,04/02/12 17:55,
20111113,15,1,1681,76.4,04/02/12 17:55,
20111113,15,2,75,137.5,04/02/12 17:55,
20111113,15,3,0,81.7,04/02/12 17:55,
20111113,15,4,220,41.4,04/02/12 17:55,
20111113,15,5,288,5,04/02/12 17:55,
20111113,15,6,145,1.5,04/02/12 17:55,
20111113,15,7,150,27.6,04/02/12 17:55,
20111113,15,8,0,194.6,04/02/12 17:55,
20111113,15,9,200,45.5,04/02/12 17:55,
20111113,15,10,0,30,04/02/12 17:55,
20111113,15,11,60,32.9,04/02/12 17:55,
20111113,15,12,0,95.2,04/02/12 17:55,
20111113,15,13,0,5,04/02/12 17:55,
20111113,15,14,0,256,04/02/12 17:55,
20111113,15,15,140,40,04/02/12 17:55,
20111113,15,16,240,36,04/02/12 17:55,
20111113,15,17,296.5,207,04/02/12 17:55,
20111113,15,18,75,0,04/02/12 17:55,
20111113,15,19,4,15.7,04/02/12 17:55,
20111113,15,20,67,30,04/02/12 17:55,
20111113,15,21,2,256,04/02/12 17:55,
20111113,15,22,124,50,04/02/12 17:55,
20111113,15,23,165.5,5,04/02/12 17:55,
20111113,15,24,90,305,04/02/12 17:55,
20111113,15,25,85.1,45,04/02/12 17:55,
20111113,15,26,38,60,04/02/12 17:55,
20111113,15,27,76,58,04/02/12 17:55,
20111113,15,28,65.3,161.2,04/02/12 17:55,
20111113,15,29,93.2,98,04/02/12 17:55,
20111113,15,30,112,132,04/02/12 17:55,
20111113,15,31,20.3,319.5,04/02/12 17:55,
20111113,15,32,133.2,9.3,04/02/12 17:55,
20111113,15,33,137.4,25,04/02/12 17:55,
20111113,15,34,91.1,37.4,04/02/12 17:55,
20111113,15,35,59.4,39.2,04/02/12 17:55,
20111113,15,36,0,99,04/02/12 17:55,
20111113,15,37,248.2,29,04/02/12 17:55,
20111113,15,38,25.2,66.2,04/02/12 17:55,
20111113,15,39,1.4,10,04/02/12 17:55,
20111113,15,40,100.6,200,04/02/12 17:55,
20111113,15,41,108.1,0,04/02/12 17:55,
20111113,15,42,101.2,0,04/02/12 17:55,
20111113,15,43,68,25,04/02/12 17:55,
20111113,15,44,146.2,0,04/02/12 17:55,
20111113,15,45,171.8,60,04/02/12 17:55,
20111113,15,46,13.4,0,04/02/12 17:55,
20111113,15,47,69.3,0,04/02/12 17:55,
20111113,15,48,211.6,112,04/02/12 17:55,
20111113,15,49,18,4,04/02/12 17:55,
20111113,15,50,94.5,125,04/02/12 17:55,
20111113,15,51,117,0,04/02/12 17:55,
20111113,15,52,188.2,0,04/02/12 17:55,
20111113,15,53,45.7,65,04/02/12 17:55,
20111113,15,54,34,0,04/02/12 17:55,
20111113,15,55,92.6,113,04/02/12 17:55,
20111113,15,56,79,50,04/02/12 17:55,
20111113,15,57,6.7,6,04/02/12 17:55,
20111113,15,58,108.5,23,04/02/12 17:55,
20111113,15,59,14.5,78,04/02/12 17:55,
20111113,15,60,0,4,04/02/12 17:55,
20111113,15,62,138.5,27.4,04/02/12 17:55,
20111113,15,63,89.7,0,04/02/12 17:55,
20111113,15,64,45.1,0,04/02/12 17:55,
20111113,15,65,24,18.7,04/02/12 17:55,
20111113,15,66,33.8,0,04/02/12 17:55,
20111113,15,67,0,400,04/02/12 17:55,
20111113,15,68,143.1,0,04/02/12 17:55,
20111113,15,71,75,0,04/02/12 17:55,
20111113,15,72,103.7,0,04/02/12 17:55,
20111113,15,74,22.2,74,04/02/12 17:55,
20111113,15,76,3.4,0,04/02/12 17:55,
20111113,15,77,14.2,0,04/02/12 17:55,
20111113,15,80,0,500,04/02/12 17:55,
20111113,15,84,43.9,0,04/02/12 17:55,
20111113,15,85,15,0,04/02/12 17:55,
20111113,15,89,5.3,0,04/02/12 17:55,
20111113,15,90,4,0,04/02/12 17:55,
20111113,15,95,0,200,04/02/12 17:55,
20111113,15,96,37.5,0,04/02/12 17:55,
20111113,15,99,0,350,04/02/12 17:55,
20111113,15,102,5.3,0,04/02/12 17:55,
20111113,15,115,37.5,0,04/02/12 17:55,
20111113,15,119,7,0,04/02/12 17:55,
20111113,15,134,37.5,0,04/02/12 17:55,
20111113,15,136,7,0,04/02/12 17:55,
20111113,15,150,0,150,04/02/12 17:55,
20111113,15,153,7,0,04/02/12 17:55,
20111113,15,219,0,100,04/02/12 17:55,
20111113,15,230,0,200,04/02/12 17:55,
20111113,15,250,0,436,04/02/12 17:55,
20111113,15,255,0,455,04/02/12 17:55,
20111113,15,400,0,264,04/02/12 17:55,
20111113,15,425,0,141,04/02/12 17:55,
20111113,15,500,0,20,04/02/12 17:55,
20111113,15,600,0,3,04/02/12 17:55,
20111113,15,999,0,5258.2,04/02/12 17:55,
20111113,15,1000,0,214,04/02/12 17:55,
20111113,16,-200,75,0,04/02/12 17:55,
20111113,16,-50,20,0,04/02/12 17:55,
20111113,16,-32,0,7,04/02/12 17:55,
20111113,16,-24,0,7,04/02/12 17:55,
20111113,16,-17,0,5.2,04/02/12 17:55,
20111113,16,-16,0,24.6,04/02/12 17:55,
20111113,16,-15,143,0,04/02/12 17:55,
20111113,16,-14,0,45.2,04/02/12 17:55,
20111113,16,-12,0,19.1,04/02/12 17:55,
20111113,16,-11,0,48.5,04/02/12 17:55,
20111113,16,-10,600,5,04/02/12 17:55,
20111113,16,-9,0,4.2,04/02/12 17:55,
20111113,16,-8,0,90.5,04/02/12 17:55,
20111113,16,-7,0,43.5,04/02/12 17:55,
20111113,16,-6,0,13.3,04/02/12 17:55,
20111113,16,-5,0,78.7,04/02/12 17:55,
20111113,16,-3,35,37.5,04/02/12 17:55,
20111113,16,-2,0,17,04/02/12 17:55,
20111113,16,-1,60,71.3,04/02/12 17:55,
20111113,16,0,4102.2,118.5,04/02/12 17:55,
20111113,16,1,1661,3.4,04/02/12 17:55,
20111113,16,2,75,210.5,04/02/12 17:55,
20111113,16,3,0,4,04/02/12 17:55,
20111113,16,4,216,113.9,04/02/12 17:55,
20111113,16,5,297,10.2,04/02/12 17:55,
20111113,16,6,125,1.5,04/02/12 17:55,
20111113,16,7,160,0,04/02/12 17:55,
20111113,16,8,0,124.6,04/02/12 17:55,
20111113,16,9,200,140.1,04/02/12 17:55,
20111113,16,10,30,30,04/02/12 17:55,
20111113,16,11,30,47.4,04/02/12 17:55,
20111113,16,12,0,3.5,04/02/12 17:55,
20111113,16,13,0,85.2,04/02/12 17:55,
20111113,16,14,0,250,04/02/12 17:55,
20111113,16,15,50,46,04/02/12 17:55,
20111113,16,16,0,34,04/02/12 17:55,
20111113,16,17,218.5,0,04/02/12 17:55,
20111113,16,18,75,206,04/02/12 17:55,
20111113,16,19,4,15.7,04/02/12 17:55,
20111113,16,20,51,30,04/02/12 17:55,
20111113,16,21,27,253,04/02/12 17:55,
20111113,16,22,114,53,04/02/12 17:55,
20111113,16,23,181.5,55,04/02/12 17:55,
20111113,16,24,81,60,04/02/12 17:55,
20111113,16,25,83.1,295,04/02/12 17:55,
20111113,16,26,37,10,04/02/12 17:55,
20111113,16,27,83.1,90.2,04/02/12 17:55,
20111113,16,28,20.3,129,04/02/12 17:55,
20111113,16,29,93.1,95,04/02/12 17:55,
20111113,16,30,114,132.4,04/02/12 17:55,
20111113,16,31,42.3,125.2,04/02/12 17:55,
20111113,16,32,149.3,201,04/02/12 17:55,
20111113,16,33,34.3,29.2,04/02/12 17:55,
20111113,16,34,104.1,45,04/02/12 17:55,
20111113,16,35,149.5,31,04/02/12 17:55,
20111113,16,36,0,99,04/02/12 17:55,
20111113,16,37,158.1,35.2,04/02/12 17:55,
20111113,16,38,107.2,60,04/02/12 17:55,
20111113,16,39,0,10,04/02/12 17:55,
20111113,16,40,92.4,300,04/02/12 17:55,
20111113,16,41,115.7,0,04/02/12 17:55,
20111113,16,42,102.8,0,04/02/12 17:55,
20111113,16,43,75,25,04/02/12 17:55,
20111113,16,44,137.5,0,04/02/12 17:55,
20111113,16,45,47.6,60,04/02/12 17:55,
20111113,16,46,147.8,30,04/02/12 17:55,
20111113,16,47,3.5,0,04/02/12 17:55,
20111113,16,48,208.8,90,04/02/12 17:55,
20111113,16,49,90.1,4,04/02/12 17:55,
20111113,16,50,45.9,15,04/02/12 17:55,
20111113,16,51,68.9,0,04/02/12 17:55,
20111113,16,52,91.4,0,04/02/12 17:55,
20111113,16,53,192,0,04/02/12 17:55,
20111113,16,54,72.2,0,04/02/12 17:55,
20111113,16,55,98.6,0,04/02/12 17:55,
20111113,16,56,4,0,04/02/12 17:55,
20111113,16,57,76,2,04/02/12 17:55,
20111113,16,58,111.2,17,04/02/12 17:55,
20111113,16,59,12.3,0,04/02/12 17:55,
20111113,16,60,2.2,0,04/02/12 17:55,
20111113,16,62,37.5,20,04/02/12 17:55,
20111113,16,63,185.5,0,04/02/12 17:55,
20111113,16,64,46,0,04/02/12 17:55,
20111113,16,65,27.3,0,04/02/12 17:55,
20111113,16,66,33.8,0,04/02/12 17:55,
20111113,16,67,0,400,04/02/12 17:55,
20111113,16,68,105.6,0,04/02/12 17:55,
20111113,16,69,37.5,0,04/02/12 17:55,
20111113,16,71,75,0,04/02/12 17:55,
20111113,16,72,3.7,0,04/02/12 17:55,
20111113,16,73,100,0,04/02/12 17:55,
20111113,16,74,10,74,04/02/12 17:55,
20111113,16,75,12.2,0,04/02/12 17:55,
20111113,16,77,3.4,0,04/02/12 17:55,
20111113,16,78,14.2,0,04/02/12 17:55,
20111113,16,80,0,500,04/02/12 17:55,
20111113,16,84,37.5,0,04/02/12 17:55,
20111113,16,85,21.4,0,04/02/12 17:55,
20111113,16,89,4,0,04/02/12 17:55,
20111113,16,90,5.3,0,04/02/12 17:55,
20111113,16,95,0,200,04/02/12 17:55,
20111113,16,96,37.5,0,04/02/12 17:55,
20111113,16,99,0,350,04/02/12 17:55,
20111113,16,103,5.3,0,04/02/12 17:55,
20111113,16,115,37.5,0,04/02/12 17:55,
20111113,16,120,7,0,04/02/12 17:55,
20111113,16,134,37.5,0,04/02/12 17:55,
20111113,16,137,7,0,04/02/12 17:55,
20111113,16,150,0,150,04/02/12 17:55,
20111113,16,154,7,0,04/02/12 17:55,
20111113,16,219,0,100,04/02/12 17:55,
20111113,16,230,0,200,04/02/12 17:55,
20111113,16,250,0,436,04/02/12 17:55,
20111113,16,252,0,455,04/02/12 17:55,
20111113,16,400,0,66,04/02/12 17:55,
20111113,16,420,0,141,04/02/12 17:55,
20111113,16,500,0,20,04/02/12 17:55,
20111113,16,600,0,3,04/02/12 17:55,
20111113,16,999,0,5266.5,04/02/12 17:55,
20111113,16,1000,0,214,04/02/12 17:55,
20111113,17,-200,75,0,04/02/12 17:55,
20111113,17,-50,20,0,04/02/12 17:55,
20111113,17,-30,0,7,04/02/12 17:55,
20111113,17,-22,0,7,04/02/12 17:55,
20111113,17,-17,0,48.5,04/02/12 17:55,
20111113,17,-16,0,17.6,04/02/12 17:55,
20111113,17,-15,44,5.2,04/02/12 17:55,
20111113,17,-14,0,7,04/02/12 17:55,
20111113,17,-13,0,43.5,04/02/12 17:55,
20111113,17,-12,0,20.8,04/02/12 17:55,
20111113,17,-11,0,43.7,04/02/12 17:55,
20111113,17,-10,600,0,04/02/12 17:55,
20111113,17,-9,0,5,04/02/12 17:55,
20111113,17,-8,0,33.8,04/02/12 17:55,
20111113,17,-7,0,52.3,04/02/12 17:55,
20111113,17,-6,0,48.8,04/02/12 17:55,
20111113,17,-5,0,38.3,04/02/12 17:55,
20111113,17,-4,0,13.3,04/02/12 17:55,
20111113,17,-3,35,0,04/02/12 17:55,
20111113,17,-2,0,37.5,04/02/12 17:55,
20111113,17,-1,60,4.5,04/02/12 17:55,
20111113,17,0,4150.6,114.8,04/02/12 17:55,
20111113,17,1,1661,84.5,04/02/12 17:55,
20111113,17,2,75,141.9,04/02/12 17:55,
20111113,17,4,200,85,04/02/12 17:55,
20111113,17,5,288,42.8,04/02/12 17:55,
20111113,17,6,125,70.1,04/02/12 17:55,
20111113,17,7,150,5.2,04/02/12 17:55,
20111113,17,8,2,98.5,04/02/12 17:55,
20111113,17,9,210,29,04/02/12 17:55,
20111113,17,10,30,129,04/02/12 17:55,
20111113,17,11,30,44.7,04/02/12 17:55,
20111113,17,12,0,15,04/02/12 17:55,
20111113,17,13,0,32.4,04/02/12 17:55,
20111113,17,14,0,128.5,04/02/12 17:55,
20111113,17,15,140,51.2,04/02/12 17:55,
20111113,17,16,220,209,04/02/12 17:55,
20111113,17,17,298,0,04/02/12 17:55,
20111113,17,18,75,46,04/02/12 17:55,
20111113,17,19,18.5,15,04/02/12 17:55,
20111113,17,20,50,230.7,04/02/12 17:55,
20111113,17,21,29,30,04/02/12 17:55,
20111113,17,22,0,21,04/02/12 17:55,
20111113,17,23,187,279,04/02/12 17:55,
20111113,17,24,52.1,85,04/02/12 17:55,
20111113,17,25,90.5,80,04/02/12 17:55,
20111113,17,26,21,77.2,04/02/12 17:55,
20111113,17,27,42.2,285,04/02/12 17:55,
20111113,17,28,72.2,58,04/02/12 17:55,
20111113,17,29,50.1,105,04/02/12 17:55,
20111113,17,30,149.1,258.4,04/02/12 17:55,
20111113,17,31,84.3,0,04/02/12 17:55,
20111113,17,32,25.2,1,04/02/12 17:55,
20111113,17,33,161.4,128.7,04/02/12 17:55,
20111113,17,34,4,205.1,04/02/12 17:55,
20111113,17,35,137.5,64,04/02/12 17:55,
20111113,17,36,28.5,136.8,04/02/12 17:55,
20111113,17,37,166.3,27.8,04/02/12 17:55,
20111113,17,38,107,89.5,04/02/12 17:55,
20111113,17,39,7,61.5,04/02/12 17:55,
20111113,17,40,97,275,04/02/12 17:55,
20111113,17,41,74.3,145,04/02/12 17:55,
20111113,17,42,74.2,100,04/02/12 17:55,
20111113,17,43,88.6,675,04/02/12 17:55,
20111113,17,44,111,0,04/02/12 17:55,
20111113,17,45,93,65,04/02/12 17:55,
20111113,17,46,40.5,0,04/02/12 17:55,
20111113,17,47,133.3,60,04/02/12 17:55,
20111113,17,48,2.4,0,04/02/12 17:55,
20111113,17,49,76.6,78,04/02/12 17:55,
20111113,17,50,206.9,15,04/02/12 17:55,
20111113,17,51,23.7,114,04/02/12 17:55,
20111113,17,52,171.2,0,04/02/12 17:55,
20111113,17,53,75.3,35,04/02/12 17:55,
20111113,17,54,136.3,30,04/02/12 17:55,
20111113,17,55,109.2,0,04/02/12 17:55,
20111113,17,56,50.5,13,04/02/12 17:55,
20111113,17,57,160.7,150,04/02/12 17:55,
20111113,17,58,62.5,0,04/02/12 17:55,
20111113,17,59,41.6,6,04/02/12 17:55,
20111113,17,60,8.8,15,04/02/12 17:55,
20111113,17,61,15.5,72,04/02/12 17:55,
20111113,17,62,100,20,04/02/12 17:55,
20111113,17,63,8,2,04/02/12 17:55,
20111113,17,64,0,25.4,04/02/12 17:55,
20111113,17,65,135,10,04/02/12 17:55,
20111113,17,66,4.2,19.1,04/02/12 17:55,
20111113,17,67,149.1,400,04/02/12 17:55,
20111113,17,68,8.8,0,04/02/12 17:55,
20111113,17,70,3.6,0,04/02/12 17:55,
20111113,17,71,37.5,0,04/02/12 17:55,
20111113,17,72,100,0,04/02/12 17:55,
20111113,17,73,37.5,0,04/02/12 17:55,
20111113,17,74,51.2,74,04/02/12 17:55,
20111113,17,77,105.2,0,04/02/12 17:55,
20111113,17,78,10.4,0,04/02/12 17:55,
20111113,17,79,14.2,0,04/02/12 17:55,
20111113,17,80,0,500,04/02/12 17:55,
20111113,17,85,15,0,04/02/12 17:55,
20111113,17,86,39.5,0,04/02/12 17:55,
20111113,17,87,6.4,0,04/02/12 17:55,
20111113,17,91,5.3,0,04/02/12 17:55,
20111113,17,95,0,200,04/02/12 17:55,
20111113,17,97,25,0,04/02/12 17:55,
20111113,17,98,37.5,0,04/02/12 17:55,
20111113,17,99,0,350,04/02/12 17:55,
20111113,17,104,5.3,0,04/02/12 17:55,
20111113,17,117,37.5,0,04/02/12 17:55,
20111113,17,121,7,0,04/02/12 17:55,
20111113,17,136,37.5,0,04/02/12 17:55,
20111113,17,137,4,0,04/02/12 17:55,
20111113,17,139,7,0,04/02/12 17:55,
20111113,17,150,0,150,04/02/12 17:55,
20111113,17,156,7,0,04/02/12 17:55,
20111113,17,219,0,100,04/02/12 17:55,
20111113,17,230,0,200,04/02/12 17:55,
20111113,17,250,0,436,04/02/12 17:55,
20111113,17,282,0,455,04/02/12 17:55,
20111113,17,400,0,922,04/02/12 17:55,
20111113,17,470,0,141,04/02/12 17:55,
20111113,17,500,0,20,04/02/12 17:55,
20111113,17,600,0,3,04/02/12 17:55,
20111113,17,999,0,5281.2,04/02/12 17:55,
20111113,17,1000,0,214,04/02/12 17:55,
20111113,18,-200,75,0,04/02/12 17:55,
20111113,18,-50,20,0,04/02/12 17:55,
20111113,18,-23,0,4.2,04/02/12 17:55,
20111113,18,-20,0,29.1,04/02/12 17:55,
20111113,18,-16,0,26.1,04/02/12 17:55,
20111113,18,-15,0,4.2,04/02/12 17:55,
20111113,18,-14,0,10.6,04/02/12 17:55,
20111113,18,-13,0,56.2,04/02/12 17:55,
20111113,18,-11,0,1,04/02/12 17:55,
20111113,18,-10,600,16.4,04/02/12 17:55,
20111113,18,-9,0,26.1,04/02/12 17:55,
20111113,18,-8,0,3.1,04/02/12 17:55,
20111113,18,-7,0,4.2,04/02/12 17:55,
20111113,18,-6,0,49.2,04/02/12 17:55,
20111113,18,-5,0,37.5,04/02/12 17:55,
20111113,18,-3,0,38,04/02/12 17:55,
20111113,18,-2,0,26.1,04/02/12 17:55,
20111113,18,0,4103.3,72,04/02/12 17:55,
20111113,18,1,1546.2,5.2,04/02/12 17:55,
20111113,18,2,3.7,23,04/02/12 17:55,
20111113,18,3,3.7,121.3,04/02/12 17:55,
20111113,18,4,0,15,04/02/12 17:55,
20111113,18,5,278,52.2,04/02/12 17:55,
20111113,18,7,0,78.1,04/02/12 17:55,
20111113,18,8,0,64.5,04/02/12 17:55,
20111113,18,9,0,8,04/02/12 17:55,
20111113,18,10,0,104.9,04/02/12 17:55,
20111113,18,11,0,5,04/02/12 17:55,
20111113,18,12,3,70.8,04/02/12 17:55,
20111113,18,13,0,29.5,04/02/12 17:55,
20111113,18,14,0,10.3,04/02/12 17:55,
20111113,18,15,50,31.5,04/02/12 17:55,
20111113,18,16,155,44.6,04/02/12 17:55,
20111113,18,17,125,81,04/02/12 17:55,
20111113,18,18,145,2.1,04/02/12 17:55,
20111113,18,19,37.7,64.7,04/02/12 17:55,
20111113,18,20,50,26,04/02/12 17:55,
20111113,18,21,6,53.8,04/02/12 17:55,
20111113,18,22,15,3.1,04/02/12 17:55,
20111113,18,23,110,5,04/02/12 17:55,
20111113,18,24,5,33,04/02/12 17:55,
20111113,18,25,25.1,25,04/02/12 17:55,
20111113,18,27,4.6,220,04/02/12 17:55,
20111113,18,28,87.1,25,04/02/12 17:55,
20111113,18,29,22.3,48,04/02/12 17:55,
20111113,18,30,107.3,32,04/02/12 17:55,
20111113,18,31,69.1,2,04/02/12 17:55,
20111113,18,32,2.9,101.3,04/02/12 17:55,
20111113,18,33,67.1,8,04/02/12 17:55,
20111113,18,34,26,290.1,04/02/12 17:55,
20111113,18,35,71.1,10.1,04/02/12 17:55,
20111113,18,36,31.4,39.3,04/02/12 17:55,
20111113,18,37,11.2,28.5,04/02/12 17:55,
20111113,18,38,46.6,397.1,04/02/12 17:55,
20111113,18,39,17,136.4,04/02/12 17:55,
20111113,18,40,75.2,255.8,04/02/12 17:55,
20111113,18,41,5.1,283.8,04/02/12 17:55,
20111113,18,42,89.1,632.1,04/02/12 17:55,
20111113,18,43,0,60.3,04/02/12 17:55,
20111113,18,44,388,180.2,04/02/12 17:55,
20111113,18,45,28,760,04/02/12 17:55,
20111113,18,46,205.6,71.3,04/02/12 17:55,
20111113,18,47,25,304,04/02/12 17:55,
20111113,18,48,2,240,04/02/12 17:55,
20111113,18,49,177,35,04/02/12 17:55,
20111113,18,50,82,85,04/02/12 17:55,
20111113,18,51,102.9,23,04/02/12 17:55,
20111113,18,52,25,110,04/02/12 17:55,
20111113,18,53,3.5,3,04/02/12 17:55,
20111113,18,54,6.1,200,04/02/12 17:55,
20111113,18,55,24,105,04/02/12 17:55,
20111113,18,56,11,231,04/02/12 17:55,
20111113,18,57,0,2,04/02/12 17:55,
20111113,18,58,16.4,20,04/02/12 17:55,
20111113,18,59,88.4,14,04/02/12 17:55,
20111113,18,60,86.2,50,04/02/12 17:55,
20111113,18,61,2,92,04/02/12 17:55,
20111113,18,62,3.5,70,04/02/12 17:55,
20111113,18,63,6,88,04/02/12 17:55,
20111113,18,65,93.2,145,04/02/12 17:55,
20111113,18,66,4,214.7,04/02/12 17:55,
20111113,18,67,67.6,495,04/02/12 17:55,
20111113,18,68,21.7,0,04/02/12 17:55,
20111113,18,69,24.8,600,04/02/12 17:55,
20111113,18,70,127.1,50,04/02/12 17:55,
20111113,18,71,24.5,0,04/02/12 17:55,
20111113,18,72,15,40,04/02/12 17:55,
20111113,18,73,25.1,0,04/02/12 17:55,
20111113,18,74,76.9,89,04/02/12 17:55,
20111113,18,75,100,57.4,04/02/12 17:55,
20111113,18,76,46.6,0,04/02/12 17:55,
20111113,18,77,16.5,0,04/02/12 17:55,
20111113,18,78,3.1,155,04/02/12 17:55,
20111113,18,79,42,75,04/02/12 17:55,
20111113,18,80,73.3,506.8,04/02/12 17:55,
20111113,18,81,0,38.4,04/02/12 17:55,
20111113,18,82,101.3,0,04/02/12 17:55,
20111113,18,84,45,50,04/02/12 17:55,
20111113,18,85,42.9,0,04/02/12 17:55,
20111113,18,86,13.5,0,04/02/12 17:55,
20111113,18,87,5.3,0,04/02/12 17:55,
20111113,18,88,22.5,160,04/02/12 17:55,
20111113,18,89,114.4,0,04/02/12 17:55,
20111113,18,92,126.8,0,04/02/12 17:55,
20111113,18,93,2.6,0,04/02/12 17:55,
20111113,18,94,2.2,0,04/02/12 17:55,
20111113,18,95,0,200,04/02/12 17:55,
20111113,18,96,45,0,04/02/12 17:55,
20111113,18,98,10,25,04/02/12 17:55,
20111113,18,99,111.1,884,04/02/12 17:55,
20111113,18,100,25,0,04/02/12 17:55,
20111113,18,102,102,0,04/02/12 17:55,
20111113,18,103,45,0,04/02/12 17:55,
20111113,18,104,25,0,04/02/12 17:55,
20111113,18,105,22.5,0,04/02/12 17:55,
20111113,18,107,3.1,0,04/02/12 17:55,
20111113,18,109,100,0,04/02/12 17:55,
20111113,18,110,4.2,0,04/02/12 17:55,
20111113,18,115,13.2,0,04/02/12 17:55,
20111113,18,117,22.5,0,04/02/12 17:55,
20111113,18,120,3.9,0,04/02/12 17:55,
20111113,18,123,2,0,04/02/12 17:55,
20111113,18,128,3.2,0,04/02/12 17:55,
20111113,18,129,0,120,04/02/12 17:55,
20111113,18,136,22.5,0,04/02/12 17:55,
20111113,18,140,4,0,04/02/12 17:55,
20111113,18,145,4.2,0,04/02/12 17:55,
20111113,18,150,0,150,04/02/12 17:55,
20111113,18,155,22.5,0,04/02/12 17:55,
20111113,18,163,4.2,0,04/02/12 17:55,
20111113,18,180,4.2,0,04/02/12 17:55,
20111113,18,219,0,100,04/02/12 17:55,
20111113,18,230,0,200,04/02/12 17:55,
20111113,18,250,0,436,04/02/12 17:55,
20111113,18,300,0,50,04/02/12 17:55,
20111113,18,369,0,455,04/02/12 17:55,
20111113,18,400,0,1569,04/02/12 17:55,
20111113,18,500,0,20,04/02/12 17:55,
20111113,18,600,0,3,04/02/12 17:55,
20111113,18,615,0,141,04/02/12 17:55,
20111113,18,999,0,5338.4,04/02/12 17:55,
20111113,18,1000,0,214,04/02/12 17:55,
20111113,19,-200,75,0,04/02/12 17:55,
20111113,19,-50,20,0,04/02/12 17:55,
20111113,19,-20,0,4.2,04/02/12 17:55,
20111113,19,-19,0,29.1,04/02/12 17:55,
20111113,19,-15,385,0,04/02/12 17:55,
20111113,19,-13,0,26.2,04/02/12 17:55,
20111113,19,-12,0,30.3,04/02/12 17:55,
20111113,19,-10,600,5,04/02/12 17:55,
20111113,19,-5,0,68.4,04/02/12 17:55,
20111113,19,-4,0,11.6,04/02/12 17:55,
20111113,19,0,4117.6,83.4,04/02/12 17:55,
20111113,19,1,1451,0,04/02/12 17:55,
20111113,19,2,3.2,28.6,04/02/12 17:55,
20111113,19,3,25,103.2,04/02/12 17:55,
20111113,19,4,39.7,40.3,04/02/12 17:55,
20111113,19,5,278,33.9,04/02/12 17:55,
20111113,19,8,0,92.5,04/02/12 17:55,
20111113,19,9,0,31.7,04/02/12 17:55,
20111113,19,10,0,82.1,04/02/12 17:55,
20111113,19,11,5,29.5,04/02/12 17:55,
20111113,19,12,0,57.8,04/02/12 17:55,
20111113,19,13,15,27.5,04/02/12 17:55,
20111113,19,14,2,19.9,04/02/12 17:55,
20111113,19,15,50,57.5,04/02/12 17:55,
20111113,19,16,3,0,04/02/12 17:55,
20111113,19,17,50,69.6,04/02/12 17:55,
20111113,19,18,0,9,04/02/12 17:55,
20111113,19,19,0,89.1,04/02/12 17:55,
20111113,19,20,50,11.5,04/02/12 17:55,
20111113,19,21,10,56.8,04/02/12 17:55,
20111113,19,22,120,10,04/02/12 17:55,
20111113,19,23,145,159.3,04/02/12 17:55,
20111113,19,24,62.4,22.5,04/02/12 17:55,
20111113,19,25,10,50.1,04/02/12 17:55,
20111113,19,26,3.5,70,04/02/12 17:55,
20111113,19,27,30,90.3,04/02/12 17:55,
20111113,19,28,43,38,04/02/12 17:55,
20111113,19,29,1.1,33,04/02/12 17:55,
20111113,19,30,62,69.8,04/02/12 17:55,
20111113,19,31,32.2,255.3,04/02/12 17:55,
20111113,19,32,30.7,55,04/02/12 17:55,
20111113,19,33,28.1,34,04/02/12 17:55,
20111113,19,34,.8,63.3,04/02/12 17:55,
20111113,19,35,49.4,11,04/02/12 17:55,
20111113,19,36,2,44.1,04/02/12 17:55,
20111113,19,37,45.1,318.4,04/02/12 17:55,
20111113,19,38,127.4,335,04/02/12 17:55,
20111113,19,39,86.5,15,04/02/12 17:55,
20111113,19,40,48.7,85,04/02/12 17:55,
20111113,19,41,124,100,04/02/12 17:55,
20111113,19,42,22.6,240.6,04/02/12 17:55,
20111113,19,43,150,121.4,04/02/12 17:55,
20111113,19,44,278.3,268,04/02/12 17:55,
20111113,19,45,45,410.5,04/02/12 17:55,
20111113,19,46,50,64,04/02/12 17:55,
20111113,19,47,42.1,30.5,04/02/12 17:55,
20111113,19,48,81.7,46.1,04/02/12 17:55,
20111113,19,49,175,153,04/02/12 17:55,
20111113,19,50,21.1,46,04/02/12 17:55,
20111113,19,51,4,200,04/02/12 17:55,
20111113,19,52,26.1,50,04/02/12 17:55,
20111113,19,53,11.9,35,04/02/12 17:55,
20111113,19,54,3.2,0,04/02/12 17:55,
20111113,19,55,29,0,04/02/12 17:55,
20111113,19,56,6.6,0,04/02/12 17:55,
20111113,19,57,0,198,04/02/12 17:55,
20111113,19,58,50,7,04/02/12 17:55,
20111113,19,59,55.5,0,04/02/12 17:55,
20111113,19,60,26,100,04/02/12 17:55,
