BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061210,18,214,15,0,02/07/08 14:30,
20061210,18,218,30,0,02/07/08 14:30,
20061210,18,220,40,0,02/07/08 14:30,
20061210,18,225,81,0,02/07/08 14:30,
20061210,18,230,25,0,02/07/08 14:30,
20061210,18,231,20,0,02/07/08 14:30,
20061210,18,237,20,0,02/07/08 14:30,
20061210,18,238,20,0,02/07/08 14:30,
20061210,18,240,45,0,02/07/08 14:30,
20061210,18,242,20,0,02/07/08 14:30,
20061210,18,250,30,250,02/07/08 14:30,
20061210,18,257,15,0,02/07/08 14:30,
20061210,18,259,20,0,02/07/08 14:30,
20061210,18,266,25,0,02/07/08 14:30,
20061210,18,268,30,0,02/07/08 14:30,
20061210,18,270,65,0,02/07/08 14:30,
20061210,18,274,15,0,02/07/08 14:30,
20061210,18,275,31,0,02/07/08 14:30,
20061210,18,278,20,0,02/07/08 14:30,
20061210,18,281,55,0,02/07/08 14:30,
20061210,18,300,61,0,02/07/08 14:30,
20061210,18,318,30,0,02/07/08 14:30,
20061210,18,319,30,0,02/07/08 14:30,
20061210,18,324,15,0,02/07/08 14:30,
20061210,18,333,0,226.2,02/07/08 14:30,
20061210,18,346,15,0,02/07/08 14:30,
20061210,18,349,10,0,02/07/08 14:30,
20061210,18,350,6,0,02/07/08 14:30,
20061210,18,360,15,0,02/07/08 14:30,
20061210,18,375,15,200,02/07/08 14:30,
20061210,18,380,15,0,02/07/08 14:30,
20061210,18,389,15,0,02/07/08 14:30,
20061210,18,400,15,0,02/07/08 14:30,
20061210,18,450,0,20,02/07/08 14:30,
20061210,18,469,25,0,02/07/08 14:30,
20061210,18,499,5,0,02/07/08 14:30,
20061210,18,500,20,2115,02/07/08 14:30,
20061210,18,525,10,0,02/07/08 14:30,
20061210,18,550,35,0,02/07/08 14:30,
20061210,18,563,20,0,02/07/08 14:30,
20061210,18,600,45,0,02/07/08 14:30,
20061210,18,604,20,0,02/07/08 14:30,
20061210,18,770,25,0,02/07/08 14:30,
20061210,18,800,10,0,02/07/08 14:30,
20061210,18,810,25,0,02/07/08 14:30,
20061210,18,900,30,0,02/07/08 14:30,
20061210,18,966,15,0,02/07/08 14:30,
20061210,18,999,90,5691.3,02/07/08 14:30,
20061210,18,1000,0,206,02/07/08 14:30,
20061210,19,-550,0,25,02/07/08 14:30,
20061210,19,-400,0,40,02/07/08 14:30,
20061210,19,-249,0,2,02/07/08 14:30,
20061210,19,-185,0,30,02/07/08 14:30,
20061210,19,-150,0,1,02/07/08 14:30,
20061210,19,-135,0,30,02/07/08 14:30,
20061210,19,-125,0,1,02/07/08 14:30,
20061210,19,-92,0,20,02/07/08 14:30,
20061210,19,-85,0,30,02/07/08 14:30,
20061210,19,-80,0,1,02/07/08 14:30,
20061210,19,-77,0,20,02/07/08 14:30,
20061210,19,-75,0,16,02/07/08 14:30,
20061210,19,-70,0,30,02/07/08 14:30,
20061210,19,-62,0,20,02/07/08 14:30,
20061210,19,-56,0,30,02/07/08 14:30,
20061210,19,-50,0,76,02/07/08 14:30,
20061210,19,-40,0,35,02/07/08 14:30,
20061210,19,-38,0,65,02/07/08 14:30,
20061210,19,-35,0,15,02/07/08 14:30,
20061210,19,-30,0,25,02/07/08 14:30,
20061210,19,-25,0,50,02/07/08 14:30,
20061210,19,-20,0,35,02/07/08 14:30,
20061210,19,-15,0,100,02/07/08 14:30,
20061210,19,-13,0,20,02/07/08 14:30,
20061210,19,-10,0,45,02/07/08 14:30,
20061210,19,-8,0,20,02/07/08 14:30,
20061210,19,-7,0,30,02/07/08 14:30,
20061210,19,0,10484.1,25,02/07/08 14:30,
20061210,19,1,2523,1,02/07/08 14:30,
20061210,19,3,0,60,02/07/08 14:30,
20061210,19,4,109.5,0,02/07/08 14:30,
20061210,19,5,4,30,02/07/08 14:30,
20061210,19,9,0,60,02/07/08 14:30,
20061210,19,10,288,0,02/07/08 14:30,
20061210,19,11,2,0,02/07/08 14:30,
20061210,19,15,0,132,02/07/08 14:30,
20061210,19,16,0,27.2,02/07/08 14:30,
20061210,19,20,0,100,02/07/08 14:30,
20061210,19,21,12,15,02/07/08 14:30,
20061210,19,23,0,54.4,02/07/08 14:30,
20061210,19,25,4,0,02/07/08 14:30,
20061210,19,26,0,95,02/07/08 14:30,
20061210,19,27,0,50,02/07/08 14:30,
20061210,19,28,0,75,02/07/08 14:30,
20061210,19,29,0,10,02/07/08 14:30,
20061210,19,30,75,100,02/07/08 14:30,
20061210,19,31,1,0,02/07/08 14:30,
20061210,19,32,0,25,02/07/08 14:30,
20061210,19,33,0,20,02/07/08 14:30,
20061210,19,34,0,20,02/07/08 14:30,
20061210,19,35,0,130.1,02/07/08 14:30,
20061210,19,36,0,100,02/07/08 14:30,
20061210,19,38,0,85.6,02/07/08 14:30,
20061210,19,40,0,224.1,02/07/08 14:30,
20061210,19,41,0,58.5,02/07/08 14:30,
20061210,19,42,0,275.4,02/07/08 14:30,
20061210,19,43,0,151.9,02/07/08 14:30,
20061210,19,44,0,45,02/07/08 14:30,
20061210,19,45,20,115,02/07/08 14:30,
20061210,19,47,100,35,02/07/08 14:30,
20061210,19,48,0,14.4,02/07/08 14:30,
20061210,19,49,0,14.4,02/07/08 14:30,
20061210,19,50,0,252,02/07/08 14:30,
20061210,19,51,0,35,02/07/08 14:30,
20061210,19,52,0,62.9,02/07/08 14:30,
20061210,19,53,0,82.5,02/07/08 14:30,
20061210,19,54,0,57,02/07/08 14:30,
20061210,19,55,0,270,02/07/08 14:30,
20061210,19,56,0,94.8,02/07/08 14:30,
20061210,19,57,0,240,02/07/08 14:30,
20061210,19,59,20,20,02/07/08 14:30,
20061210,19,60,100,160,02/07/08 14:30,
20061210,19,61,100,31,02/07/08 14:30,
20061210,19,62,225,300,02/07/08 14:30,
20061210,19,63,210,100,02/07/08 14:30,
20061210,19,64,0,120,02/07/08 14:30,
20061210,19,65,20,182,02/07/08 14:30,
20061210,19,66,350.6,61.4,02/07/08 14:30,
20061210,19,67,0,331.6,02/07/08 14:30,
20061210,19,68,5,47.6,02/07/08 14:30,
20061210,19,69,10,2,02/07/08 14:30,
20061210,19,70,14,90.3,02/07/08 14:30,
20061210,19,71,0,176.9,02/07/08 14:30,
20061210,19,72,20,0,02/07/08 14:30,
20061210,19,73,0,375,02/07/08 14:30,
20061210,19,74,0,70,02/07/08 14:30,
20061210,19,75,0,452,02/07/08 14:30,
20061210,19,76,99.5,50,02/07/08 14:30,
20061210,19,77,110.9,50,02/07/08 14:30,
20061210,19,78,76.4,28,02/07/08 14:30,
20061210,19,79,87.4,195,02/07/08 14:30,
20061210,19,80,197.1,0,02/07/08 14:30,
20061210,19,81,210,200,02/07/08 14:30,
20061210,19,82,88.2,25,02/07/08 14:30,
20061210,19,83,55,339.8,02/07/08 14:30,
20061210,19,84,331.8,30,02/07/08 14:30,
20061210,19,85,79.8,80,02/07/08 14:30,
20061210,19,86,25.9,20,02/07/08 14:30,
20061210,19,87,242.2,25,02/07/08 14:30,
20061210,19,88,156,10,02/07/08 14:30,
20061210,19,89,61,20,02/07/08 14:30,
20061210,19,90,33,110,02/07/08 14:30,
20061210,19,91,313,30,02/07/08 14:30,
20061210,19,92,189.9,35,02/07/08 14:30,
20061210,19,93,41.9,0,02/07/08 14:30,
20061210,19,94,22.9,0,02/07/08 14:30,
20061210,19,95,104,125,02/07/08 14:30,
20061210,19,96,62.2,6,02/07/08 14:30,
20061210,19,97,104.4,6,02/07/08 14:30,
20061210,19,98,13.8,3,02/07/08 14:30,
20061210,19,99,42.8,27,02/07/08 14:30,
20061210,19,100,20,350,02/07/08 14:30,
20061210,19,101,16.6,0,02/07/08 14:30,
20061210,19,102,52.4,25,02/07/08 14:30,
20061210,19,103,6.6,10,02/07/08 14:30,
20061210,19,104,7.1,75,02/07/08 14:30,
20061210,19,105,19.6,8,02/07/08 14:30,
20061210,19,107,20,0,02/07/08 14:30,
20061210,19,108,8.7,20,02/07/08 14:30,
20061210,19,109,10.1,50,02/07/08 14:30,
20061210,19,110,78,67,02/07/08 14:30,
20061210,19,113,0,600,02/07/08 14:30,
20061210,19,114,9.7,125,02/07/08 14:30,
20061210,19,115,60,300,02/07/08 14:30,
20061210,19,116,0,1450,02/07/08 14:30,
20061210,19,117,25,200,02/07/08 14:30,
20061210,19,120,30,0,02/07/08 14:30,
20061210,19,121,85,0,02/07/08 14:30,
20061210,19,123,0,350,02/07/08 14:30,
20061210,19,125,75,283,02/07/08 14:30,
20061210,19,127,80,60,02/07/08 14:30,
20061210,19,130,15,0,02/07/08 14:30,
20061210,19,134,40,0,02/07/08 14:30,
20061210,19,135,62,1,02/07/08 14:30,
20061210,19,136,20,0,02/07/08 14:30,
20061210,19,138,45,0,02/07/08 14:30,
20061210,19,139,0,511,02/07/08 14:30,
20061210,19,142,15,0,02/07/08 14:30,
20061210,19,144,25,0,02/07/08 14:30,
20061210,19,145,33,2800,02/07/08 14:30,
20061210,19,146,50,905,02/07/08 14:30,
20061210,19,147,30,0,02/07/08 14:30,
20061210,19,149,20,101,02/07/08 14:30,
20061210,19,150,214,2706,02/07/08 14:30,
20061210,19,153,0,50,02/07/08 14:30,
20061210,19,159,45,0,02/07/08 14:30,
20061210,19,169,25,0,02/07/08 14:30,
20061210,19,173,20,0,02/07/08 14:30,
20061210,19,175,49,41,02/07/08 14:30,
20061210,19,176,20,0,02/07/08 14:30,
20061210,19,180,15,0,02/07/08 14:30,
20061210,19,183,0,5,02/07/08 14:30,
20061210,19,188,40,0,02/07/08 14:30,
20061210,19,190,15,0,02/07/08 14:30,
20061210,19,194,20,0,02/07/08 14:30,
20061210,19,195,4,0,02/07/08 14:30,
20061210,19,198,20,0,02/07/08 14:30,
20061210,19,200,115,65,02/07/08 14:30,
20061210,19,201,20,0,02/07/08 14:30,
20061210,19,203,60,25,02/07/08 14:30,
20061210,19,210,30,0,02/07/08 14:30,
20061210,19,214,15,0,02/07/08 14:30,
20061210,19,215,30,0,02/07/08 14:30,
20061210,19,220,40,0,02/07/08 14:30,
20061210,19,221,20,0,02/07/08 14:30,
20061210,19,225,81,0,02/07/08 14:30,
20061210,19,228,20,0,02/07/08 14:30,
20061210,19,230,25,0,02/07/08 14:30,
20061210,19,231,20,0,02/07/08 14:30,
20061210,19,237,20,0,02/07/08 14:30,
20061210,19,238,20,0,02/07/08 14:30,
20061210,19,240,45,0,02/07/08 14:30,
20061210,19,242,20,0,02/07/08 14:30,
20061210,19,250,30,250,02/07/08 14:30,
20061210,19,257,15,0,02/07/08 14:30,
20061210,19,259,20,0,02/07/08 14:30,
20061210,19,265,30,0,02/07/08 14:30,
20061210,19,266,25,0,02/07/08 14:30,
20061210,19,270,65,0,02/07/08 14:30,
20061210,19,274,15,0,02/07/08 14:30,
20061210,19,275,31,0,02/07/08 14:30,
20061210,19,281,55,0,02/07/08 14:30,
20061210,19,291,20,0,02/07/08 14:30,
20061210,19,300,61,0,02/07/08 14:30,
20061210,19,315,30,0,02/07/08 14:30,
20061210,19,319,30,0,02/07/08 14:30,
20061210,19,324,15,0,02/07/08 14:30,
20061210,19,333,0,225,02/07/08 14:30,
20061210,19,346,15,0,02/07/08 14:30,
20061210,19,349,10,0,02/07/08 14:30,
20061210,19,350,6,0,02/07/08 14:30,
20061210,19,360,15,0,02/07/08 14:30,
20061210,19,375,15,200,02/07/08 14:30,
20061210,19,380,15,0,02/07/08 14:30,
20061210,19,389,15,0,02/07/08 14:30,
20061210,19,400,15,0,02/07/08 14:30,
20061210,19,450,0,20,02/07/08 14:30,
20061210,19,469,25,0,02/07/08 14:30,
20061210,19,499,5,0,02/07/08 14:30,
20061210,19,500,20,2115,02/07/08 14:30,
20061210,19,525,10,0,02/07/08 14:30,
20061210,19,550,35,0,02/07/08 14:30,
20061210,19,563,20,0,02/07/08 14:30,
20061210,19,600,45,0,02/07/08 14:30,
20061210,19,604,20,0,02/07/08 14:30,
20061210,19,743,30,0,02/07/08 14:30,
20061210,19,770,25,0,02/07/08 14:30,
20061210,19,800,10,0,02/07/08 14:30,
20061210,19,810,25,0,02/07/08 14:30,
20061210,19,900,30,0,02/07/08 14:30,
20061210,19,966,15,0,02/07/08 14:30,
20061210,19,999,30,5762.9,02/07/08 14:30,
20061210,19,1000,0,206,02/07/08 14:30,
20061210,20,-550,0,25,02/07/08 14:30,
20061210,20,-400,0,40,02/07/08 14:30,
20061210,20,-249,0,2,02/07/08 14:30,
20061210,20,-198,0,30,02/07/08 14:30,
20061210,20,-150,0,1,02/07/08 14:30,
20061210,20,-148,0,30,02/07/08 14:30,
20061210,20,-125,0,1,02/07/08 14:30,
20061210,20,-98,0,30,02/07/08 14:30,
20061210,20,-92,0,20,02/07/08 14:30,
20061210,20,-80,0,1,02/07/08 14:30,
20061210,20,-77,0,20,02/07/08 14:30,
20061210,20,-75,0,16,02/07/08 14:30,
20061210,20,-70,0,30,02/07/08 14:30,
20061210,20,-62,0,20,02/07/08 14:30,
20061210,20,-56,0,30,02/07/08 14:30,
20061210,20,-50,0,76,02/07/08 14:30,
20061210,20,-40,0,35,02/07/08 14:30,
20061210,20,-38,0,65,02/07/08 14:30,
20061210,20,-35,0,15,02/07/08 14:30,
20061210,20,-30,0,25,02/07/08 14:30,
20061210,20,-25,0,50,02/07/08 14:30,
20061210,20,-20,0,35,02/07/08 14:30,
20061210,20,-15,0,100,02/07/08 14:30,
20061210,20,-11,0,20,02/07/08 14:30,
20061210,20,-10,0,105,02/07/08 14:30,
20061210,20,-8,0,20,02/07/08 14:30,
20061210,20,-7,0,30,02/07/08 14:30,
20061210,20,-4,0,60,02/07/08 14:30,
20061210,20,0,10483.6,25,02/07/08 14:30,
20061210,20,1,2523,28.2,02/07/08 14:30,
20061210,20,2,0,60,02/07/08 14:30,
20061210,20,4,109.5,0,02/07/08 14:30,
20061210,20,5,4,30,02/07/08 14:30,
20061210,20,9,0,54.4,02/07/08 14:30,
20061210,20,10,288,0,02/07/08 14:30,
20061210,20,11,2,0,02/07/08 14:30,
20061210,20,15,0,72,02/07/08 14:30,
20061210,20,20,0,100,02/07/08 14:30,
20061210,20,21,12,35.1,02/07/08 14:30,
20061210,20,22,0,20,02/07/08 14:30,
20061210,20,24,0,55.6,02/07/08 14:30,
20061210,20,26,0,95,02/07/08 14:30,
20061210,20,27,0,64.1,02/07/08 14:30,
20061210,20,28,0,87.1,02/07/08 14:30,
20061210,20,29,0,198.7,02/07/08 14:30,
20061210,20,30,75,80,02/07/08 14:30,
20061210,20,31,1,20,02/07/08 14:30,
20061210,20,32,0,50,02/07/08 14:30,
20061210,20,33,115,59.4,02/07/08 14:30,
20061210,20,34,0,30,02/07/08 14:30,
20061210,20,35,0,363,02/07/08 14:30,
20061210,20,36,0,129.4,02/07/08 14:30,
20061210,20,37,0,82,02/07/08 14:30,
20061210,20,38,0,30,02/07/08 14:30,
20061210,20,39,0,146.2,02/07/08 14:30,
20061210,20,40,0,514.4,02/07/08 14:30,
20061210,20,41,0,70.8,02/07/08 14:30,
20061210,20,42,20,75,02/07/08 14:30,
20061210,20,43,0,49.8,02/07/08 14:30,
20061210,20,44,0,20,02/07/08 14:30,
20061210,20,45,50,201,02/07/08 14:30,
20061210,20,47,0,69,02/07/08 14:30,
20061210,20,48,0,12,02/07/08 14:30,
20061210,20,49,20,115,02/07/08 14:30,
20061210,20,50,0,138,02/07/08 14:30,
20061210,20,51,0,49,02/07/08 14:30,
20061210,20,52,200,46,02/07/08 14:30,
20061210,20,53,450.6,11,02/07/08 14:30,
20061210,20,54,325,185.4,02/07/08 14:30,
20061210,20,55,30,641.5,02/07/08 14:30,
20061210,20,56,0,155.7,02/07/08 14:30,
20061210,20,57,0,161.4,02/07/08 14:30,
20061210,20,59,10,41.4,02/07/08 14:30,
20061210,20,60,23,99,02/07/08 14:30,
20061210,20,61,0,175,02/07/08 14:30,
20061210,20,62,0,245,02/07/08 14:30,
20061210,20,63,32.5,303,02/07/08 14:30,
20061210,20,64,48.5,145,02/07/08 14:30,
20061210,20,65,74.4,102,02/07/08 14:30,
20061210,20,66,76.4,0,02/07/08 14:30,
20061210,20,67,207.6,0,02/07/08 14:30,
20061210,20,68,245.8,0,02/07/08 14:30,
20061210,20,69,20.1,0,02/07/08 14:30,
20061210,20,70,280,18,02/07/08 14:30,
20061210,20,71,200.2,200,02/07/08 14:30,
20061210,20,72,55,150,02/07/08 14:30,
20061210,20,73,211.6,300,02/07/08 14:30,
20061210,20,74,358,0,02/07/08 14:30,
20061210,20,75,29.9,25,02/07/08 14:30,
20061210,20,76,125,3,02/07/08 14:30,
20061210,20,77,134,0,02/07/08 14:30,
20061210,20,78,104.2,0,02/07/08 14:30,
20061210,20,79,0,55,02/07/08 14:30,
20061210,20,80,22,0,02/07/08 14:30,
20061210,20,81,154,5,02/07/08 14:30,
20061210,20,82,112.2,0,02/07/08 14:30,
20061210,20,83,65.6,24.8,02/07/08 14:30,
20061210,20,84,3.9,0,02/07/08 14:30,
20061210,20,85,20.5,25,02/07/08 14:30,
20061210,20,86,62,0,02/07/08 14:30,
20061210,20,87,90.3,20,02/07/08 14:30,
20061210,20,88,29,0,02/07/08 14:30,
20061210,20,89,0,20,02/07/08 14:30,
20061210,20,90,16.6,10,02/07/08 14:30,
20061210,20,91,45.7,0,02/07/08 14:30,
20061210,20,92,40.9,20,02/07/08 14:30,
20061210,20,93,33.8,350,02/07/08 14:30,
20061210,20,94,26.7,375,02/07/08 14:30,
20061210,20,95,29,1482,02/07/08 14:30,
20061210,20,96,0,300,02/07/08 14:30,
20061210,20,97,0,0,02/07/08 14:30,
20061210,20,98,8.7,0,02/07/08 14:30,
20061210,20,99,10.1,1,02/07/08 14:30,
20061210,20,100,91.1,509,02/07/08 14:30,
20061210,20,101,11.9,350,02/07/08 14:30,
20061210,20,102,60,0,02/07/08 14:30,
20061210,20,104,9.7,75,02/07/08 14:30,
20061210,20,105,15,8,02/07/08 14:30,
20061210,20,107,0,0,02/07/08 14:30,
20061210,20,108,80,60,02/07/08 14:30,
20061210,20,110,60,20,02/07/08 14:30,
20061210,20,113,0,0,02/07/08 14:30,
20061210,20,114,60,0,02/07/08 14:30,
20061210,20,115,20,0,02/07/08 14:30,
20061210,20,118,20,0,02/07/08 14:30,
20061210,20,119,0,0,02/07/08 14:30,
20061210,20,120,30,0,02/07/08 14:30,
20061210,20,125,65,275,02/07/08 14:30,
20061210,20,126,15,0,02/07/08 14:30,
20061210,20,127,45,0,02/07/08 14:30,
20061210,20,132,45,0,02/07/08 14:30,
20061210,20,134,20,0,02/07/08 14:30,
20061210,20,135,67,1,02/07/08 14:30,
20061210,20,139,0,562,02/07/08 14:30,
20061210,20,140,0,905,02/07/08 14:30,
20061210,20,142,20,0,02/07/08 14:30,
20061210,20,145,58,2800,02/07/08 14:30,
20061210,20,146,30,0,02/07/08 14:30,
20061210,20,149,0,100,02/07/08 14:30,
20061210,20,150,199,2706,02/07/08 14:30,
20061210,20,152,25,0,02/07/08 14:30,
20061210,20,156,20,0,02/07/08 14:30,
20061210,20,173,40,0,02/07/08 14:30,
20061210,20,175,84,46,02/07/08 14:30,
20061210,20,176,20,0,02/07/08 14:30,
20061210,20,180,15,0,02/07/08 14:30,
20061210,20,182,20,0,02/07/08 14:30,
20061210,20,188,40,0,02/07/08 14:30,
20061210,20,190,15,0,02/07/08 14:30,
20061210,20,193,40,0,02/07/08 14:30,
20061210,20,195,4,25,02/07/08 14:30,
20061210,20,198,40,0,02/07/08 14:30,
20061210,20,200,85,65,02/07/08 14:30,
20061210,20,202,30,0,02/07/08 14:30,
20061210,20,203,40,0,02/07/08 14:30,
20061210,20,206,20,0,02/07/08 14:30,
20061210,20,207,20,0,02/07/08 14:30,
20061210,20,210,30,0,02/07/08 14:30,
20061210,20,212,20,0,02/07/08 14:30,
20061210,20,214,35,0,02/07/08 14:30,
20061210,20,225,81,0,02/07/08 14:30,
20061210,20,228,20,0,02/07/08 14:30,
20061210,20,230,25,0,02/07/08 14:30,
20061210,20,233,25,0,02/07/08 14:30,
20061210,20,240,45,0,02/07/08 14:30,
20061210,20,250,30,250,02/07/08 14:30,
20061210,20,252,30,0,02/07/08 14:30,
20061210,20,257,15,0,02/07/08 14:30,
20061210,20,259,20,0,02/07/08 14:30,
20061210,20,270,45,0,02/07/08 14:30,
20061210,20,274,15,0,02/07/08 14:30,
20061210,20,275,31,0,02/07/08 14:30,
20061210,20,276,20,0,02/07/08 14:30,
20061210,20,281,55,0,02/07/08 14:30,
20061210,20,300,61,0,02/07/08 14:30,
20061210,20,302,30,0,02/07/08 14:30,
20061210,20,319,30,0,02/07/08 14:30,
20061210,20,324,15,0,02/07/08 14:30,
20061210,20,333,0,218.8,02/07/08 14:30,
20061210,20,346,15,0,02/07/08 14:30,
20061210,20,349,10,0,02/07/08 14:30,
20061210,20,350,6,0,02/07/08 14:30,
20061210,20,360,15,0,02/07/08 14:30,
20061210,20,375,15,200,02/07/08 14:30,
20061210,20,380,15,0,02/07/08 14:30,
20061210,20,389,15,0,02/07/08 14:30,
20061210,20,400,15,0,02/07/08 14:30,
20061210,20,450,0,20,02/07/08 14:30,
20061210,20,469,25,0,02/07/08 14:30,
20061210,20,499,5,0,02/07/08 14:30,
20061210,20,500,55,2115,02/07/08 14:30,
20061210,20,525,10,0,02/07/08 14:30,
20061210,20,563,20,0,02/07/08 14:30,
20061210,20,600,45,0,02/07/08 14:30,
20061210,20,604,20,0,02/07/08 14:30,
20061210,20,675,30,0,02/07/08 14:30,
20061210,20,700,25,0,02/07/08 14:30,
20061210,20,800,10,0,02/07/08 14:30,
20061210,20,810,25,0,02/07/08 14:30,
20061210,20,900,30,0,02/07/08 14:30,
20061210,20,966,15,0,02/07/08 14:30,
20061210,20,999,30,5761.9,02/07/08 14:30,
20061210,20,1000,0,206,02/07/08 14:30,
20061210,21,-550,0,25,02/07/08 14:30,
20061210,21,-400,0,40,02/07/08 14:30,
20061210,21,-249,0,2,02/07/08 14:30,
20061210,21,-204,0,30,02/07/08 14:30,
20061210,21,-154,0,30,02/07/08 14:30,
20061210,21,-150,0,1,02/07/08 14:30,
20061210,21,-125,0,1,02/07/08 14:30,
20061210,21,-104,0,30,02/07/08 14:30,
20061210,21,-92,0,20,02/07/08 14:30,
20061210,21,-77,0,20,02/07/08 14:30,
20061210,21,-75,0,16,02/07/08 14:30,
20061210,21,-70,0,30,02/07/08 14:30,
20061210,21,-62,0,20,02/07/08 14:30,
20061210,21,-56,0,30,02/07/08 14:30,
20061210,21,-50,0,60,02/07/08 14:30,
20061210,21,-40,0,35,02/07/08 14:30,
20061210,21,-38,0,65,02/07/08 14:30,
20061210,21,-35,0,15,02/07/08 14:30,
20061210,21,-30,0,40,02/07/08 14:30,
20061210,21,-25,0,35,02/07/08 14:30,
20061210,21,-20,0,35,02/07/08 14:30,
20061210,21,-16,0,60,02/07/08 14:30,
20061210,21,-15,0,115,02/07/08 14:30,
20061210,21,-11,0,20,02/07/08 14:30,
20061210,21,-10,0,105,02/07/08 14:30,
20061210,21,-8,0,20,02/07/08 14:30,
20061210,21,-6,0,30,02/07/08 14:30,
20061210,21,-5,0,27.2,02/07/08 14:30,
20061210,21,-4,0,60,02/07/08 14:30,
20061210,21,0,10444.5,25,02/07/08 14:30,
20061210,21,1,2522,1,02/07/08 14:30,
20061210,21,3,0,54.4,02/07/08 14:30,
20061210,21,4,109.5,0,02/07/08 14:30,
20061210,21,5,4,30,02/07/08 14:30,
20061210,21,10,388,0,02/07/08 14:30,
20061210,21,15,0,107.1,02/07/08 14:30,
20061210,21,16,0,30,02/07/08 14:30,
20061210,21,18,0,50.6,02/07/08 14:30,
20061210,21,20,0,94.1,02/07/08 14:30,
20061210,21,21,0,15,02/07/08 14:30,
20061210,21,22,0,32.1,02/07/08 14:30,
20061210,21,23,0,233.7,02/07/08 14:30,
20061210,21,25,0,30,02/07/08 14:30,
20061210,21,26,0,20,02/07/08 14:30,
20061210,21,27,0,39.4,02/07/08 14:30,
20061210,21,28,0,170,02/07/08 14:30,
20061210,21,29,0,44.4,02/07/08 14:30,
20061210,21,30,75,160,02/07/08 14:30,
20061210,21,31,0,42,02/07/08 14:30,
20061210,21,32,0,75,02/07/08 14:30,
20061210,21,33,20,95.4,02/07/08 14:30,
20061210,21,34,0,88.5,02/07/08 14:30,
20061210,21,35,0,243.5,02/07/08 14:30,
20061210,21,36,0,20,02/07/08 14:30,
20061210,21,37,0,64.8,02/07/08 14:30,
20061210,21,38,20,0,02/07/08 14:30,
20061210,21,40,50,124,02/07/08 14:30,
20061210,21,41,0,120,02/07/08 14:30,
20061210,21,42,0,55,02/07/08 14:30,
20061210,21,43,20,20,02/07/08 14:30,
20061210,21,44,0,3,02/07/08 14:30,
20061210,21,45,0,144,02/07/08 14:30,
20061210,21,46,0,60,02/07/08 14:30,
20061210,21,47,350.6,120,02/07/08 14:30,
20061210,21,48,200,131.3,02/07/08 14:30,
20061210,21,49,225,565.1,02/07/08 14:30,
20061210,21,50,210,210.8,02/07/08 14:30,
20061210,21,51,0,185.9,02/07/08 14:30,
20061210,21,52,0,115,02/07/08 14:30,
20061210,21,53,10,77.1,02/07/08 14:30,
20061210,21,54,0,480,02/07/08 14:30,
20061210,21,55,5,274.5,02/07/08 14:30,
20061210,21,56,0,0,02/07/08 14:30,
20061210,21,57,50.9,182,02/07/08 14:30,
20061210,21,58,45.1,35,02/07/08 14:30,
20061210,21,59,19.4,15,02/07/08 14:30,
20061210,21,60,86.4,316,02/07/08 14:30,
20061210,21,61,86.6,0,02/07/08 14:30,
20061210,21,62,87.8,315,02/07/08 14:30,
20061210,21,63,75.1,3,02/07/08 14:30,
20061210,21,64,143,409,02/07/08 14:30,
20061210,21,65,259.2,71,02/07/08 14:30,
20061210,21,66,133,9,02/07/08 14:30,
20061210,21,67,90.6,48,02/07/08 14:30,
20061210,21,68,205,29,02/07/08 14:30,
20061210,21,69,258.9,26,02/07/08 14:30,
20061210,21,70,14,28,02/07/08 14:30,
20061210,21,71,198,0,02/07/08 14:30,
20061210,21,72,138.2,20,02/07/08 14:30,
20061210,21,73,0,10,02/07/08 14:30,
20061210,21,74,245,3,02/07/08 14:30,
20061210,21,75,188,25,02/07/08 14:30,
20061210,21,76,212.2,0,02/07/08 14:30,
20061210,21,77,40.6,20,02/07/08 14:30,
20061210,21,78,23.9,0,02/07/08 14:30,
20061210,21,79,62.2,0,02/07/08 14:30,
20061210,21,80,30.6,0,02/07/08 14:30,
20061210,21,81,60,0,02/07/08 14:30,
20061210,21,82,29,15,02/07/08 14:30,
20061210,21,83,0,64.8,02/07/08 14:30,
20061210,21,84,16.6,0,02/07/08 14:30,
20061210,21,85,51.9,0,02/07/08 14:30,
20061210,21,86,54.7,0,02/07/08 14:30,
20061210,21,87,13.8,0,02/07/08 14:30,
20061210,21,88,26.7,25,02/07/08 14:30,
20061210,21,90,45,25,02/07/08 14:30,
20061210,21,92,8.7,250,02/07/08 14:30,
20061210,21,93,10.1,250,02/07/08 14:30,
20061210,21,94,51.1,75,02/07/08 14:30,
20061210,21,95,70.9,1250,02/07/08 14:30,
20061210,21,96,60,0,02/07/08 14:30,
20061210,21,97,20,0,02/07/08 14:30,
20061210,21,98,9.7,0,02/07/08 14:30,
20061210,21,99,45,301,02/07/08 14:30,
20061210,21,100,30,109,02/07/08 14:30,
20061210,21,101,0,350,02/07/08 14:30,
20061210,21,102,60,200,02/07/08 14:30,
20061210,21,105,20,0,02/07/08 14:30,
20061210,21,106,40,0,02/07/08 14:30,
20061210,21,107,20,0,02/07/08 14:30,
20061210,21,108,60,0,02/07/08 14:30,
20061210,21,109,20,0,02/07/08 14:30,
20061210,21,110,0,80,02/07/08 14:30,
20061210,21,111,20,0,02/07/08 14:30,
