BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150615,19,57,5.6,74.3,11/01/15 00:00
20150615,19,58,53.4,12.5,11/01/15 00:00
20150615,19,59,9.6,55.6,11/01/15 00:00
20150615,19,60,0.5,27.5,11/01/15 00:00
20150615,19,61,51.0,8.5,11/01/15 00:00
20150615,19,62,0.7,12.5,11/01/15 00:00
20150615,19,63,5.8,11.8,11/01/15 00:00
20150615,19,64,2.7,26.0,11/01/15 00:00
20150615,19,65,17.4,49.0,11/01/15 00:00
20150615,19,66,0.4,30.0,11/01/15 00:00
20150615,19,67,1.1,74.2,11/01/15 00:00
20150615,19,68,2.2,25.0,11/01/15 00:00
20150615,19,69,0.0,10.2,11/01/15 00:00
20150615,19,70,0.0,7.5,11/01/15 00:00
20150615,19,71,0.0,10.3,11/01/15 00:00
20150615,19,72,5.4,2.5,11/01/15 00:00
20150615,19,73,2.4,6.5,11/01/15 00:00
20150615,19,74,0.2,7.5,11/01/15 00:00
20150615,19,75,5.6,6.5,11/01/15 00:00
20150615,19,77,1.0,39.0,11/01/15 00:00
20150615,19,78,19.0,1.8,11/01/15 00:00
20150615,19,79,0.8,3.2,11/01/15 00:00
20150615,19,80,0.0,10.8,11/01/15 00:00
20150615,19,81,30.9,4.0,11/01/15 00:00
20150615,19,82,26.1,2.7,11/01/15 00:00
20150615,19,83,7.6,0.0,11/01/15 00:00
20150615,19,84,0.4,0.0,11/01/15 00:00
20150615,19,85,22.3,2.7,11/01/15 00:00
20150615,19,86,36.5,10.0,11/01/15 00:00
20150615,19,87,26.0,0.0,11/01/15 00:00
20150615,19,88,26.0,0.0,11/01/15 00:00
20150615,19,89,14.0,3.0,11/01/15 00:00
20150615,19,90,34.6,6.0,11/01/15 00:00
20150615,19,91,10.0,4.0,11/01/15 00:00
20150615,19,92,3.0,0.0,11/01/15 00:00
20150615,19,93,7.0,10.0,11/01/15 00:00
20150615,19,94,0.7,0.0,11/01/15 00:00
20150615,19,95,19.0,0.0,11/01/15 00:00
20150615,19,96,3.6,0.0,11/01/15 00:00
20150615,19,97,10.9,0.0,11/01/15 00:00
20150615,19,98,0.0,3.0,11/01/15 00:00
20150615,19,99,2.0,20.0,11/01/15 00:00
20150615,19,100,7.0,15.0,11/01/15 00:00
20150615,19,101,4.1,0.0,11/01/15 00:00
20150615,19,102,0.0,3.0,11/01/15 00:00
20150615,19,103,7.0,0.0,11/01/15 00:00
20150615,19,104,1.0,0.0,11/01/15 00:00
20150615,19,105,12.0,0.0,11/01/15 00:00
20150615,19,106,1.3,0.0,11/01/15 00:00
20150615,19,107,2.0,0.0,11/01/15 00:00
20150615,19,108,0.1,0.0,11/01/15 00:00
20150615,19,110,3.2,3.0,11/01/15 00:00
20150615,19,111,3.0,1.0,11/01/15 00:00
20150615,19,113,13.3,0.0,11/01/15 00:00
20150615,19,114,128.0,0.0,11/01/15 00:00
20150615,19,118,6.9,0.0,11/01/15 00:00
20150615,19,119,0.0,3.0,11/01/15 00:00
20150615,19,120,0.0,1.0,11/01/15 00:00
20150615,19,122,3.2,0.0,11/01/15 00:00
20150615,19,124,2.6,0.0,11/01/15 00:00
20150615,19,125,0.0,10.0,11/01/15 00:00
20150615,19,129,0.1,0.0,11/01/15 00:00
20150615,19,130,1.1,0.0,11/01/15 00:00
20150615,19,131,0.0,1.0,11/01/15 00:00
20150615,19,133,14.1,0.0,11/01/15 00:00
20150615,19,134,1.1,1.0,11/01/15 00:00
20150615,19,135,0.0,3.0,11/01/15 00:00
20150615,19,136,6.0,0.0,11/01/15 00:00
20150615,19,137,8.0,0.0,11/01/15 00:00
20150615,19,138,23.0,0.0,11/01/15 00:00
20150615,19,139,15.0,0.0,11/01/15 00:00
20150615,19,140,6.0,0.0,11/01/15 00:00
20150615,19,141,7.0,0.0,11/01/15 00:00
20150615,19,142,2.0,0.0,11/01/15 00:00
20150615,19,143,8.6,0.0,11/01/15 00:00
20150615,19,144,6.0,0.0,11/01/15 00:00
20150615,19,145,36.0,0.0,11/01/15 00:00
20150615,19,147,5.0,0.0,11/01/15 00:00
20150615,19,148,6.0,0.0,11/01/15 00:00
20150615,19,149,1.0,0.0,11/01/15 00:00
20150615,19,150,14.0,0.0,11/01/15 00:00
20150615,19,151,3.0,1.0,11/01/15 00:00
20150615,19,155,0.6,0.0,11/01/15 00:00
20150615,19,157,2.0,0.0,11/01/15 00:00
20150615,19,159,5.0,0.0,11/01/15 00:00
20150615,19,160,10.0,3.0,11/01/15 00:00
20150615,19,162,3.0,0.0,11/01/15 00:00
20150615,19,163,1.0,0.0,11/01/15 00:00
20150615,19,165,17.4,0.0,11/01/15 00:00
20150615,19,167,2.0,0.0,11/01/15 00:00
20150615,19,168,1.0,0.0,11/01/15 00:00
20150615,19,171,0.0,2.0,11/01/15 00:00
20150615,19,172,1.0,0.0,11/01/15 00:00
20150615,19,173,6.4,0.0,11/01/15 00:00
20150615,19,175,3.0,0.0,11/01/15 00:00
20150615,19,176,1.0,0.0,11/01/15 00:00
20150615,19,177,2.0,0.0,11/01/15 00:00
20150615,19,181,0.0,30.0,11/01/15 00:00
20150615,19,185,1.0,12.0,11/01/15 00:00
20150615,19,188,3.0,0.0,11/01/15 00:00
20150615,19,190,1.0,0.0,11/01/15 00:00
20150615,19,191,1.0,0.0,11/01/15 00:00
20150615,19,193,1.0,0.0,11/01/15 00:00
20150615,19,195,27.0,0.0,11/01/15 00:00
20150615,19,197,2.0,0.0,11/01/15 00:00
20150615,19,200,5.0,5.0,11/01/15 00:00
20150615,19,202,5.0,0.0,11/01/15 00:00
20150615,19,205,0.6,0.0,11/01/15 00:00
20150615,19,212,1.0,0.0,11/01/15 00:00
20150615,19,217,2.0,0.0,11/01/15 00:00
20150615,19,224,1.0,0.0,11/01/15 00:00
20150615,19,225,8.0,0.0,11/01/15 00:00
20150615,19,227,12.0,0.0,11/01/15 00:00
20150615,19,228,0.0,90.0,11/01/15 00:00
20150615,19,240,1.0,0.0,11/01/15 00:00
20150615,19,242,3.0,0.0,11/01/15 00:00
20150615,19,245,32.0,0.0,11/01/15 00:00
20150615,19,275,10.0,0.0,11/01/15 00:00
20150615,19,285,5.0,0.0,11/01/15 00:00
20150615,19,290,2.0,0.0,11/01/15 00:00
20150615,19,292,0.4,0.0,11/01/15 00:00
20150615,19,295,32.0,0.0,11/01/15 00:00
20150615,19,297,2.0,0.0,11/01/15 00:00
20150615,19,311,2.0,0.0,11/01/15 00:00
20150615,19,313,2.0,0.0,11/01/15 00:00
20150615,19,315,1.0,0.0,11/01/15 00:00
20150615,19,332,1.0,0.0,11/01/15 00:00
20150615,19,333,2.0,0.0,11/01/15 00:00
20150615,19,340,1.0,0.0,11/01/15 00:00
20150615,19,345,20.0,0.0,11/01/15 00:00
20150615,19,365,1.0,0.0,11/01/15 00:00
20150615,19,404,2.0,0.0,11/01/15 00:00
20150615,19,445,10.0,0.0,11/01/15 00:00
20150615,19,545,10.0,0.0,11/01/15 00:00
20150615,19,999,0.0,2093.0,11/01/15 00:00
20150615,19,1000,0.0,91.6,11/01/15 00:00
20150615,20,-366,0.0,0.5,11/01/15 00:00
20150615,20,-211,0.0,5.0,11/01/15 00:00
20150615,20,-200,0.7,0.0,11/01/15 00:00
20150615,20,-161,0.0,5.0,11/01/15 00:00
20150615,20,-154,0.0,2.5,11/01/15 00:00
20150615,20,-149,0.0,3.0,11/01/15 00:00
20150615,20,-129,0.0,2.0,11/01/15 00:00
20150615,20,-111,0.0,10.0,11/01/15 00:00
20150615,20,-99,0.0,1.5,11/01/15 00:00
20150615,20,-81,0.0,5.0,11/01/15 00:00
20150615,20,-62,0.0,10.0,11/01/15 00:00
20150615,20,-61,0.0,5.0,11/01/15 00:00
20150615,20,-51,0.0,5.0,11/01/15 00:00
20150615,20,-50,5.8,0.0,11/01/15 00:00
20150615,20,-36,0.0,6.0,11/01/15 00:00
20150615,20,-29,0.0,1.4,11/01/15 00:00
20150615,20,-24,0.0,2.0,11/01/15 00:00
20150615,20,-21,0.0,5.0,11/01/15 00:00
20150615,20,-18,0.0,13.0,11/01/15 00:00
20150615,20,-15,0.0,2.0,11/01/15 00:00
20150615,20,-12,0.0,7.0,11/01/15 00:00
20150615,20,-11,0.0,15.5,11/01/15 00:00
20150615,20,-9,0.0,2.0,11/01/15 00:00
20150615,20,-8,0.0,2.0,11/01/15 00:00
20150615,20,-7,0.0,0.5,11/01/15 00:00
20150615,20,-6,0.0,3.0,11/01/15 00:00
20150615,20,-5,176.0,2.0,11/01/15 00:00
20150615,20,-3,0.0,7.0,11/01/15 00:00
20150615,20,-2,0.0,2.0,11/01/15 00:00
20150615,20,-1,0.0,0.8,11/01/15 00:00
20150615,20,0,2061.8,8.4,11/01/15 00:00
20150615,20,1,245.0,6.3,11/01/15 00:00
20150615,20,3,0.0,2.0,11/01/15 00:00
20150615,20,4,0.0,1.8,11/01/15 00:00
20150615,20,5,4.0,30.0,11/01/15 00:00
20150615,20,8,340.0,32.5,11/01/15 00:00
20150615,20,9,0.0,5.0,11/01/15 00:00
20150615,20,10,8.0,20.5,11/01/15 00:00
20150615,20,11,0.0,1.2,11/01/15 00:00
20150615,20,12,107.0,13.4,11/01/15 00:00
20150615,20,13,30.0,0.0,11/01/15 00:00
20150615,20,14,50.0,2.8,11/01/15 00:00
20150615,20,15,40.0,14.4,11/01/15 00:00
20150615,20,17,12.7,1.2,11/01/15 00:00
20150615,20,19,1.0,0.0,11/01/15 00:00
20150615,20,20,118.1,1.2,11/01/15 00:00
20150615,20,21,7.9,6.0,11/01/15 00:00
20150615,20,22,0.7,48.3,11/01/15 00:00
20150615,20,23,301.0,0.0,11/01/15 00:00
20150615,20,24,4.2,64.2,11/01/15 00:00
20150615,20,25,381.5,39.0,11/01/15 00:00
20150615,20,26,97.7,152.3,11/01/15 00:00
20150615,20,27,97.6,19.2,11/01/15 00:00
20150615,20,28,198.9,164.0,11/01/15 00:00
20150615,20,29,351.2,12.3,11/01/15 00:00
20150615,20,30,73.8,133.0,11/01/15 00:00
20150615,20,31,47.1,207.2,11/01/15 00:00
20150615,20,32,112.2,340.0,11/01/15 00:00
20150615,20,33,168.8,507.3,11/01/15 00:00
20150615,20,34,181.4,490.2,11/01/15 00:00
20150615,20,35,318.1,246.0,11/01/15 00:00
20150615,20,36,102.8,210.8,11/01/15 00:00
20150615,20,37,2.7,94.3,11/01/15 00:00
20150615,20,38,47.0,108.7,11/01/15 00:00
20150615,20,39,13.3,203.3,11/01/15 00:00
20150615,20,40,8.6,267.9,11/01/15 00:00
20150615,20,41,3.7,271.7,11/01/15 00:00
20150615,20,42,3.6,104.3,11/01/15 00:00
20150615,20,43,93.0,129.3,11/01/15 00:00
20150615,20,44,48.4,71.8,11/01/15 00:00
20150615,20,45,19.7,250.0,11/01/15 00:00
20150615,20,46,7.4,101.4,11/01/15 00:00
20150615,20,47,2.1,24.1,11/01/15 00:00
20150615,20,48,9.0,38.7,11/01/15 00:00
20150615,20,49,47.6,174.3,11/01/15 00:00
20150615,20,50,5.0,36.7,11/01/15 00:00
20150615,20,51,51.6,84.9,11/01/15 00:00
20150615,20,52,15.3,36.0,11/01/15 00:00
20150615,20,53,17.8,7.2,11/01/15 00:00
20150615,20,54,5.9,13.2,11/01/15 00:00
20150615,20,55,70.0,48.3,11/01/15 00:00
20150615,20,56,51.4,11.8,11/01/15 00:00
20150615,20,57,0.0,23.3,11/01/15 00:00
20150615,20,58,0.9,2.5,11/01/15 00:00
20150615,20,59,0.5,6.5,11/01/15 00:00
20150615,20,60,1.4,26.8,11/01/15 00:00
20150615,20,61,55.3,7.5,11/01/15 00:00
20150615,20,62,3.1,5.7,11/01/15 00:00
20150615,20,63,0.0,7.7,11/01/15 00:00
20150615,20,64,4.1,5.0,11/01/15 00:00
20150615,20,65,22.4,18.7,11/01/15 00:00
20150615,20,66,0.6,0.0,11/01/15 00:00
20150615,20,67,6.3,18.8,11/01/15 00:00
20150615,20,68,0.0,22.5,11/01/15 00:00
20150615,20,69,0.0,2.5,11/01/15 00:00
20150615,20,70,1.6,5.2,11/01/15 00:00
20150615,20,71,0.0,7.5,11/01/15 00:00
20150615,20,73,0.0,2.7,11/01/15 00:00
20150615,20,74,15.3,2.7,11/01/15 00:00
20150615,20,75,4.8,4.0,11/01/15 00:00
20150615,20,76,0.0,0.0,11/01/15 00:00
20150615,20,77,35.8,0.0,11/01/15 00:00
20150615,20,78,38.1,0.0,11/01/15 00:00
20150615,20,79,0.9,3.0,11/01/15 00:00
20150615,20,80,2.0,10.0,11/01/15 00:00
20150615,20,81,2.6,10.0,11/01/15 00:00
20150615,20,82,10.5,0.0,11/01/15 00:00
20150615,20,83,42.6,0.0,11/01/15 00:00
20150615,20,84,26.8,0.0,11/01/15 00:00
20150615,20,85,26.0,0.0,11/01/15 00:00
20150615,20,86,18.7,0.0,11/01/15 00:00
20150615,20,87,6.8,4.0,11/01/15 00:00
20150615,20,88,6.0,10.0,11/01/15 00:00
20150615,20,89,18.9,3.0,11/01/15 00:00
20150615,20,90,8.7,1.0,11/01/15 00:00
20150615,20,91,4.0,0.0,11/01/15 00:00
20150615,20,92,10.7,0.0,11/01/15 00:00
20150615,20,93,2.0,0.0,11/01/15 00:00
20150615,20,94,5.0,0.0,11/01/15 00:00
20150615,20,95,0.6,10.0,11/01/15 00:00
20150615,20,97,6.0,0.0,11/01/15 00:00
20150615,20,98,6.5,3.0,11/01/15 00:00
20150615,20,99,7.0,20.0,11/01/15 00:00
20150615,20,100,27.0,0.0,11/01/15 00:00
20150615,20,101,2.4,0.0,11/01/15 00:00
20150615,20,102,1.5,3.0,11/01/15 00:00
20150615,20,103,1.0,0.0,11/01/15 00:00
20150615,20,104,15.6,0.0,11/01/15 00:00
20150615,20,105,1.0,0.0,11/01/15 00:00
20150615,20,106,6.2,0.0,11/01/15 00:00
20150615,20,107,1.0,0.0,11/01/15 00:00
20150615,20,108,1.0,0.0,11/01/15 00:00
20150615,20,109,78.0,30.0,11/01/15 00:00
20150615,20,110,52.0,3.0,11/01/15 00:00
20150615,20,111,0.0,1.0,11/01/15 00:00
20150615,20,113,1.9,0.0,11/01/15 00:00
20150615,20,114,2.9,0.0,11/01/15 00:00
20150615,20,116,1.1,0.0,11/01/15 00:00
20150615,20,117,2.5,0.0,11/01/15 00:00
20150615,20,118,1.3,0.0,11/01/15 00:00
20150615,20,119,2.2,3.0,11/01/15 00:00
20150615,20,120,1.7,0.0,11/01/15 00:00
20150615,20,122,0.1,0.0,11/01/15 00:00
20150615,20,124,1.8,0.0,11/01/15 00:00
20150615,20,125,0.9,10.0,11/01/15 00:00
20150615,20,127,2.0,0.0,11/01/15 00:00
20150615,20,128,18.0,0.0,11/01/15 00:00
20150615,20,131,6.0,1.0,11/01/15 00:00
20150615,20,132,0.0,1.0,11/01/15 00:00
20150615,20,134,1.0,0.0,11/01/15 00:00
20150615,20,135,25.4,3.0,11/01/15 00:00
20150615,20,136,14.6,0.0,11/01/15 00:00
20150615,20,137,10.0,0.0,11/01/15 00:00
20150615,20,138,4.0,0.0,11/01/15 00:00
20150615,20,139,30.0,0.0,11/01/15 00:00
20150615,20,140,12.0,0.0,11/01/15 00:00
20150615,20,141,3.0,0.0,11/01/15 00:00
20150615,20,143,3.0,0.0,11/01/15 00:00
20150615,20,144,4.0,0.0,11/01/15 00:00
20150615,20,145,19.0,0.0,11/01/15 00:00
20150615,20,146,1.0,0.0,11/01/15 00:00
20150615,20,147,6.4,0.0,11/01/15 00:00
20150615,20,148,1.0,0.0,11/01/15 00:00
20150615,20,151,0.0,1.0,11/01/15 00:00
20150615,20,154,5.0,0.0,11/01/15 00:00
20150615,20,155,10.0,0.0,11/01/15 00:00
20150615,20,156,0.4,0.0,11/01/15 00:00
20150615,20,157,2.0,0.0,11/01/15 00:00
20150615,20,159,8.0,0.0,11/01/15 00:00
20150615,20,160,13.0,3.0,11/01/15 00:00
20150615,20,165,1.0,0.0,11/01/15 00:00
20150615,20,167,2.0,0.0,11/01/15 00:00
20150615,20,169,1.0,0.0,11/01/15 00:00
20150615,20,170,6.0,0.0,11/01/15 00:00
20150615,20,171,0.0,1.0,11/01/15 00:00
20150615,20,172,3.0,0.0,11/01/15 00:00
20150615,20,173,1.0,0.0,11/01/15 00:00
20150615,20,177,2.0,0.0,11/01/15 00:00
20150615,20,182,1.0,0.0,11/01/15 00:00
20150615,20,185,3.0,12.0,11/01/15 00:00
20150615,20,187,1.0,0.0,11/01/15 00:00
20150615,20,188,1.0,0.0,11/01/15 00:00
20150615,20,189,20.0,0.0,11/01/15 00:00
20150615,20,190,7.0,0.0,11/01/15 00:00
20150615,20,192,1.0,0.0,11/01/15 00:00
20150615,20,197,2.0,0.0,11/01/15 00:00
20150615,20,200,5.0,5.0,11/01/15 00:00
20150615,20,206,1.0,0.0,11/01/15 00:00
20150615,20,208,2.0,0.0,11/01/15 00:00
20150615,20,217,2.0,0.0,11/01/15 00:00
20150615,20,218,1.0,90.0,11/01/15 00:00
20150615,20,219,6.0,0.0,11/01/15 00:00
20150615,20,220,2.0,0.0,11/01/15 00:00
20150615,20,222,12.0,0.0,11/01/15 00:00
20150615,20,234,1.0,0.0,11/01/15 00:00
20150615,20,237,3.4,0.0,11/01/15 00:00
20150615,20,239,30.0,0.0,11/01/15 00:00
20150615,20,270,12.0,0.0,11/01/15 00:00
20150615,20,279,5.0,0.0,11/01/15 00:00
20150615,20,284,2.0,0.0,11/01/15 00:00
20150615,20,289,22.0,0.0,11/01/15 00:00
20150615,20,290,12.0,0.0,11/01/15 00:00
20150615,20,309,1.0,0.0,11/01/15 00:00
20150615,20,311,2.0,0.0,11/01/15 00:00
20150615,20,330,3.0,0.0,11/01/15 00:00
20150615,20,334,1.0,0.0,11/01/15 00:00
20150615,20,339,20.0,0.0,11/01/15 00:00
20150615,20,351,2.0,0.0,11/01/15 00:00
20150615,20,359,1.0,0.0,11/01/15 00:00
20150615,20,439,10.0,0.0,11/01/15 00:00
20150615,20,539,10.0,0.0,11/01/15 00:00
20150615,20,999,0.0,2093.0,11/01/15 00:00
20150615,20,1000,0.0,92.0,11/01/15 00:00
20150615,21,-363,0.0,0.5,11/01/15 00:00
20150615,21,-212,0.0,5.0,11/01/15 00:00
20150615,21,-162,0.0,5.0,11/01/15 00:00
20150615,21,-154,0.0,2.5,11/01/15 00:00
20150615,21,-149,0.0,2.0,11/01/15 00:00
20150615,21,-129,0.0,2.0,11/01/15 00:00
20150615,21,-112,0.0,10.0,11/01/15 00:00
20150615,21,-99,0.0,1.5,11/01/15 00:00
20150615,21,-82,0.0,5.0,11/01/15 00:00
20150615,21,-62,0.0,5.0,11/01/15 00:00
20150615,21,-59,0.0,10.0,11/01/15 00:00
20150615,21,-52,0.0,5.0,11/01/15 00:00
20150615,21,-50,0.8,0.0,11/01/15 00:00
20150615,21,-38,0.0,6.0,11/01/15 00:00
20150615,21,-24,0.0,2.0,11/01/15 00:00
20150615,21,-23,0.0,1.4,11/01/15 00:00
20150615,21,-22,0.0,5.0,11/01/15 00:00
20150615,21,-18,0.0,3.0,11/01/15 00:00
20150615,21,-15,0.0,12.0,11/01/15 00:00
20150615,21,-12,0.0,5.0,11/01/15 00:00
20150615,21,-9,0.0,9.0,11/01/15 00:00
20150615,21,-8,0.0,12.0,11/01/15 00:00
20150615,21,-6,0.0,2.0,11/01/15 00:00
20150615,21,-5,0.0,2.0,11/01/15 00:00
20150615,21,-3,0.0,3.5,11/01/15 00:00
20150615,21,-2,0.0,3.0,11/01/15 00:00
20150615,21,-1,0.0,1.4,11/01/15 00:00
20150615,21,0,2014.0,9.5,11/01/15 00:00
20150615,21,1,245.0,2.0,11/01/15 00:00
20150615,21,3,0.0,11.5,11/01/15 00:00
20150615,21,4,0.0,4.6,11/01/15 00:00
20150615,21,5,6.0,32.5,11/01/15 00:00
20150615,21,8,340.0,40.0,11/01/15 00:00
20150615,21,9,0.0,0.8,11/01/15 00:00
20150615,21,10,6.0,32.5,11/01/15 00:00
20150615,21,11,90.0,5.3,11/01/15 00:00
20150615,21,12,17.0,0.5,11/01/15 00:00
20150615,21,13,30.0,12.0,11/01/15 00:00
20150615,21,14,50.0,2.5,11/01/15 00:00
20150615,21,15,35.0,1.5,11/01/15 00:00
20150615,21,16,0.0,5.8,11/01/15 00:00
20150615,21,17,7.5,0.0,11/01/15 00:00
20150615,21,18,0.0,6.0,11/01/15 00:00
20150615,21,19,0.0,2.5,11/01/15 00:00
20150615,21,20,51.0,3.1,11/01/15 00:00
20150615,21,21,125.0,4.0,11/01/15 00:00
20150615,21,22,1.0,112.8,11/01/15 00:00
20150615,21,23,200.0,25.2,11/01/15 00:00
20150615,21,24,0.0,18.0,11/01/15 00:00
20150615,21,25,198.1,100.8,11/01/15 00:00
20150615,21,26,26.5,68.0,11/01/15 00:00
20150615,21,27,0.0,26.7,11/01/15 00:00
20150615,21,28,325.0,167.3,11/01/15 00:00
20150615,21,29,243.5,29.0,11/01/15 00:00
20150615,21,30,35.8,38.7,11/01/15 00:00
20150615,21,31,9.0,208.0,11/01/15 00:00
20150615,21,32,178.0,111.3,11/01/15 00:00
20150615,21,33,31.0,237.7,11/01/15 00:00
20150615,21,34,264.8,142.0,11/01/15 00:00
20150615,21,35,300.1,579.8,11/01/15 00:00
20150615,21,36,62.6,538.8,11/01/15 00:00
20150615,21,37,118.6,111.7,11/01/15 00:00
20150615,21,38,210.6,452.7,11/01/15 00:00
20150615,21,39,45.3,87.5,11/01/15 00:00
20150615,21,40,105.4,162.7,11/01/15 00:00
20150615,21,41,1.5,338.0,11/01/15 00:00
20150615,21,42,3.1,294.8,11/01/15 00:00
20150615,21,43,94.1,79.5,11/01/15 00:00
20150615,21,44,100.9,113.7,11/01/15 00:00
20150615,21,45,24.6,83.9,11/01/15 00:00
20150615,21,46,32.1,2.7,11/01/15 00:00
20150615,21,47,19.8,108.2,11/01/15 00:00
20150615,21,48,52.3,57.0,11/01/15 00:00
20150615,21,49,25.9,63.8,11/01/15 00:00
20150615,21,50,16.3,42.0,11/01/15 00:00
20150615,21,51,2.9,44.9,11/01/15 00:00
20150615,21,52,5.0,111.1,11/01/15 00:00
20150615,21,53,3.0,11.3,11/01/15 00:00
20150615,21,54,53.4,67.0,11/01/15 00:00
20150615,21,55,40.0,35.0,11/01/15 00:00
20150615,21,56,25.1,29.2,11/01/15 00:00
20150615,21,57,3.5,2.5,11/01/15 00:00
20150615,21,58,0.0,9.8,11/01/15 00:00
20150615,21,59,7.1,8.0,11/01/15 00:00
20150615,21,60,1.2,24.9,11/01/15 00:00
20150615,21,61,5.3,9.3,11/01/15 00:00
20150615,21,62,0.3,2.5,11/01/15 00:00
20150615,21,63,3.1,14.0,11/01/15 00:00
20150615,21,64,3.0,4.7,11/01/15 00:00
20150615,21,65,27.7,12.0,11/01/15 00:00
20150615,21,66,2.6,7.7,11/01/15 00:00
20150615,21,67,0.0,5.0,11/01/15 00:00
20150615,21,68,2.8,22.5,11/01/15 00:00
20150615,21,69,0.0,3.5,11/01/15 00:00
20150615,21,70,5.1,0.0,11/01/15 00:00
20150615,21,71,1.0,7.7,11/01/15 00:00
20150615,21,72,3.0,0.0,11/01/15 00:00
20150615,21,73,4.2,0.0,11/01/15 00:00
20150615,21,74,42.0,0.0,11/01/15 00:00
20150615,21,75,39.7,4.0,11/01/15 00:00
20150615,21,76,4.8,0.0,11/01/15 00:00
20150615,21,77,13.0,0.0,11/01/15 00:00
20150615,21,78,0.3,0.0,11/01/15 00:00
20150615,21,79,0.6,1.0,11/01/15 00:00
20150615,21,80,24.5,9.0,11/01/15 00:00
20150615,21,81,37.2,10.0,11/01/15 00:00
20150615,21,82,29.4,0.0,11/01/15 00:00
20150615,21,83,28.7,0.0,11/01/15 00:00
20150615,21,84,4.9,0.0,11/01/15 00:00
20150615,21,85,12.0,0.0,11/01/15 00:00
20150615,21,86,4.0,0.0,11/01/15 00:00
20150615,21,87,5.1,0.0,11/01/15 00:00
20150615,21,88,19.0,14.0,11/01/15 00:00
20150615,21,89,6.4,3.0,11/01/15 00:00
20150615,21,90,4.0,1.0,11/01/15 00:00
20150615,21,91,2.0,0.0,11/01/15 00:00
20150615,21,92,5.0,0.0,11/01/15 00:00
20150615,21,94,2.4,0.0,11/01/15 00:00
20150615,21,95,10.0,10.0,11/01/15 00:00
20150615,21,96,3.5,0.0,11/01/15 00:00
20150615,21,98,8.4,0.0,11/01/15 00:00
20150615,21,99,0.0,348.0,11/01/15 00:00
20150615,21,100,1.0,0.0,11/01/15 00:00
20150615,21,101,6.0,0.0,11/01/15 00:00
20150615,21,102,4.1,0.0,11/01/15 00:00
20150615,21,103,6.0,0.0,11/01/15 00:00
20150615,21,104,0.1,0.0,11/01/15 00:00
20150615,21,106,78.0,0.0,11/01/15 00:00
20150615,21,107,50.1,0.0,11/01/15 00:00
20150615,21,109,0.4,0.0,11/01/15 00:00
20150615,21,113,2.2,0.0,11/01/15 00:00
20150615,21,116,0.0,30.0,11/01/15 00:00
20150615,21,117,0.4,0.0,11/01/15 00:00
20150615,21,118,2.6,0.0,11/01/15 00:00
20150615,21,121,2.9,0.0,11/01/15 00:00
20150615,21,124,1.3,0.0,11/01/15 00:00
20150615,21,128,0.1,0.0,11/01/15 00:00
20150615,21,130,1.8,0.0,11/01/15 00:00
20150615,21,131,23.3,0.0,11/01/15 00:00
20150615,21,132,19.0,0.0,11/01/15 00:00
20150615,21,133,12.0,0.0,11/01/15 00:00
20150615,21,134,14.0,0.0,11/01/15 00:00
20150615,21,135,4.0,12.0,11/01/15 00:00
20150615,21,136,5.0,0.0,11/01/15 00:00
20150615,21,137,10.3,0.0,11/01/15 00:00
20150615,21,138,31.0,0.0,11/01/15 00:00
20150615,21,140,3.6,0.0,11/01/15 00:00
20150615,21,141,6.0,0.0,11/01/15 00:00
20150615,21,143,2.0,0.0,11/01/15 00:00
20150615,21,144,4.0,0.0,11/01/15 00:00
20150615,21,145,6.0,0.0,11/01/15 00:00
20150615,21,147,2.0,0.0,11/01/15 00:00
20150615,21,148,12.1,0.0,11/01/15 00:00
20150615,21,150,4.0,0.0,11/01/15 00:00
20150615,21,152,0.3,0.0,11/01/15 00:00
20150615,21,156,1.0,0.0,11/01/15 00:00
20150615,21,157,10.0,0.0,11/01/15 00:00
20150615,21,158,15.0,0.0,11/01/15 00:00
20150615,21,160,4.0,3.0,11/01/15 00:00
20150615,21,163,13.0,0.0,11/01/15 00:00
20150615,21,166,1.0,0.0,11/01/15 00:00
20150615,21,167,6.4,0.0,11/01/15 00:00
20150615,21,168,2.0,0.0,11/01/15 00:00
20150615,21,169,1.4,0.0,11/01/15 00:00
20150615,21,170,7.0,0.0,11/01/15 00:00
20150615,21,175,1.0,0.0,11/01/15 00:00
20150615,21,177,2.0,0.0,11/01/15 00:00
20150615,21,180,5.0,0.0,11/01/15 00:00
20150615,21,182,1.0,0.0,11/01/15 00:00
20150615,21,183,2.0,0.0,11/01/15 00:00
20150615,21,185,1.0,0.0,11/01/15 00:00
20150615,21,186,1.0,0.0,11/01/15 00:00
20150615,21,187,1.0,0.0,11/01/15 00:00
20150615,21,188,20.0,0.0,11/01/15 00:00
20150615,21,190,1.0,0.0,11/01/15 00:00
20150615,21,193,6.0,0.0,11/01/15 00:00
20150615,21,197,2.0,0.0,11/01/15 00:00
20150615,21,199,0.0,352.0,11/01/15 00:00
20150615,21,200,5.0,0.0,11/01/15 00:00
20150615,21,204,1.0,0.0,11/01/15 00:00
20150615,21,208,2.0,0.0,11/01/15 00:00
20150615,21,215,0.0,90.0,11/01/15 00:00
20150615,21,216,1.0,0.0,11/01/15 00:00
20150615,21,217,3.0,0.0,11/01/15 00:00
20150615,21,218,7.0,0.0,11/01/15 00:00
