BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090413,11,-1,0,56,11/30/09 10:34,
20090413,11,0,5998.5,2.8,11/30/09 10:34,
20090413,11,1,915.5,12.6,11/30/09 10:34,
20090413,11,2,5.5,0,11/30/09 10:34,
20090413,11,3,0,10,11/30/09 10:34,
20090413,11,4,0,110,11/30/09 10:34,
20090413,11,5,0,55,11/30/09 10:34,
20090413,11,6,27,15,11/30/09 10:34,
20090413,11,7,0,24.9,11/30/09 10:34,
20090413,11,8,0,14.4,11/30/09 10:34,
20090413,11,9,200,106.7,11/30/09 10:34,
20090413,11,10,0,88,11/30/09 10:34,
20090413,11,11,0,24,11/30/09 10:34,
20090413,11,12,0,39.8,11/30/09 10:34,
20090413,11,13,12.5,80,11/30/09 10:34,
20090413,11,14,30,177.7,11/30/09 10:34,
20090413,11,15,75,157,11/30/09 10:34,
20090413,11,16,50,31.9,11/30/09 10:34,
20090413,11,17,12,48.1,11/30/09 10:34,
20090413,11,18,0,58.9,11/30/09 10:34,
20090413,11,19,201,137.4,11/30/09 10:34,
20090413,11,20,10.2,67.3,11/30/09 10:34,
20090413,11,21,115,19,11/30/09 10:34,
20090413,11,22,506.9,203.7,11/30/09 10:34,
20090413,11,23,85.8,47.3,11/30/09 10:34,
20090413,11,24,0,118.6,11/30/09 10:34,
20090413,11,25,10,222.6,11/30/09 10:34,
20090413,11,26,15,231.2,11/30/09 10:34,
20090413,11,27,80,86,11/30/09 10:34,
20090413,11,28,151.5,168,11/30/09 10:34,
20090413,11,29,154,55.8,11/30/09 10:34,
20090413,11,30,43.5,118,11/30/09 10:34,
20090413,11,31,168.2,140.9,11/30/09 10:34,
20090413,11,32,178,88,11/30/09 10:34,
20090413,11,33,245.5,50,11/30/09 10:34,
20090413,11,34,0,266,11/30/09 10:34,
20090413,11,35,87.2,228.5,11/30/09 10:34,
20090413,11,36,2.4,257.4,11/30/09 10:34,
20090413,11,37,66.6,116,11/30/09 10:34,
20090413,11,38,65,159.1,11/30/09 10:34,
20090413,11,39,215.8,72.9,11/30/09 10:34,
20090413,11,40,17,327.5,11/30/09 10:34,
20090413,11,41,0,445,11/30/09 10:34,
20090413,11,42,255,144.4,11/30/09 10:34,
20090413,11,43,215,293.4,11/30/09 10:34,
20090413,11,44,343.6,543.2,11/30/09 10:34,
20090413,11,45,67.4,374.2,11/30/09 10:34,
20090413,11,46,78,277,11/30/09 10:34,
20090413,11,47,252,275,11/30/09 10:34,
20090413,11,48,131,109.1,11/30/09 10:34,
20090413,11,49,0,60.2,11/30/09 10:34,
20090413,11,50,254,176.9,11/30/09 10:34,
20090413,11,51,82,392.7,11/30/09 10:34,
20090413,11,52,312,20,11/30/09 10:34,
20090413,11,53,393.5,357.4,11/30/09 10:34,
20090413,11,54,37,106.4,11/30/09 10:34,
20090413,11,55,574,381.2,11/30/09 10:34,
20090413,11,56,217.4,80.1,11/30/09 10:34,
20090413,11,57,81.6,130.3,11/30/09 10:34,
20090413,11,58,442.7,173,11/30/09 10:34,
20090413,11,59,188.8,13,11/30/09 10:34,
20090413,11,60,31.6,55.8,11/30/09 10:34,
20090413,11,61,531.8,143,11/30/09 10:34,
20090413,11,62,55,12,11/30/09 10:34,
20090413,11,63,140.6,24,11/30/09 10:34,
20090413,11,64,413.8,475,11/30/09 10:34,
20090413,11,65,19,25,11/30/09 10:34,
20090413,11,66,7.2,65,11/30/09 10:34,
20090413,11,67,121.7,18.5,11/30/09 10:34,
20090413,11,68,10,0,11/30/09 10:34,
20090413,11,69,37.9,61,11/30/09 10:34,
20090413,11,70,97.3,515,11/30/09 10:34,
20090413,11,71,6,9,11/30/09 10:34,
20090413,11,72,88.5,3,11/30/09 10:34,
20090413,11,73,0,3,11/30/09 10:34,
20090413,11,74,71,8,11/30/09 10:34,
20090413,11,75,89.9,103,11/30/09 10:34,
20090413,11,76,24.4,0,11/30/09 10:34,
20090413,11,77,57,2,11/30/09 10:34,
20090413,11,78,6,0,11/30/09 10:34,
20090413,11,79,50,0,11/30/09 10:34,
20090413,11,80,100,0,11/30/09 10:34,
20090413,11,81,4,1,11/30/09 10:34,
20090413,11,82,8.5,1,11/30/09 10:34,
20090413,11,83,56.6,1,11/30/09 10:34,
20090413,11,84,37.4,8,11/30/09 10:34,
20090413,11,85,27,2,11/30/09 10:34,
20090413,11,86,51,2,11/30/09 10:34,
20090413,11,87,29.2,5,11/30/09 10:34,
20090413,11,88,2,0,11/30/09 10:34,
20090413,11,89,2.3,17,11/30/09 10:34,
20090413,11,90,103,8.5,11/30/09 10:34,
20090413,11,91,15,0,11/30/09 10:34,
20090413,11,92,1,300,11/30/09 10:34,
20090413,11,93,16,0,11/30/09 10:34,
20090413,11,94,46,0,11/30/09 10:34,
20090413,11,95,15,0,11/30/09 10:34,
20090413,11,97,12,0,11/30/09 10:34,
20090413,11,99,10,0,11/30/09 10:34,
20090413,11,100,114,0,11/30/09 10:34,
20090413,11,102,11.8,0,11/30/09 10:34,
20090413,11,103,5,0,11/30/09 10:34,
20090413,11,104,8,1,11/30/09 10:34,
20090413,11,105,20,0,11/30/09 10:34,
20090413,11,106,37.7,0,11/30/09 10:34,
20090413,11,107,9,0,11/30/09 10:34,
20090413,11,108,3.5,0,11/30/09 10:34,
20090413,11,109,14.8,0,11/30/09 10:34,
20090413,11,110,6.2,0,11/30/09 10:34,
20090413,11,112,30,0,11/30/09 10:34,
20090413,11,113,14.9,0,11/30/09 10:34,
20090413,11,114,10,0,11/30/09 10:34,
20090413,11,115,10,0,11/30/09 10:34,
20090413,11,116,6.5,0,11/30/09 10:34,
20090413,11,118,11,0,11/30/09 10:34,
20090413,11,120,.4,0,11/30/09 10:34,
20090413,11,121,0,30,11/30/09 10:34,
20090413,11,122,4,0,11/30/09 10:34,
20090413,11,124,10,0,11/30/09 10:34,
20090413,11,125,1,0,11/30/09 10:34,
20090413,11,126,8,0,11/30/09 10:34,
20090413,11,128,11,0,11/30/09 10:34,
20090413,11,132,10,0,11/30/09 10:34,
20090413,11,133,9,30,11/30/09 10:34,
20090413,11,134,10,0,11/30/09 10:34,
20090413,11,138,17.5,0,11/30/09 10:34,
20090413,11,141,5.7,0,11/30/09 10:34,
20090413,11,143,1.9,0,11/30/09 10:34,
20090413,11,148,6.4,0,11/30/09 10:34,
20090413,11,150,0,622,11/30/09 10:34,
20090413,11,162,2,0,11/30/09 10:34,
20090413,11,164,4,0,11/30/09 10:34,
20090413,11,165,10,0,11/30/09 10:34,
20090413,11,166,3.1,0,11/30/09 10:34,
20090413,11,175,9,45,11/30/09 10:34,
20090413,11,182,5,0,11/30/09 10:34,
20090413,11,185,23.1,0,11/30/09 10:34,
20090413,11,186,1,0,11/30/09 10:34,
20090413,11,187,0,1250,11/30/09 10:34,
20090413,11,188,5,0,11/30/09 10:34,
20090413,11,190,8,0,11/30/09 10:34,
20090413,11,194,16,0,11/30/09 10:34,
20090413,11,200,0,1713,11/30/09 10:34,
20090413,11,206,0,27,11/30/09 10:34,
20090413,11,209,8,0,11/30/09 10:34,
20090413,11,224,5,0,11/30/09 10:34,
20090413,11,228,20,759,11/30/09 10:34,
20090413,11,232,3,0,11/30/09 10:34,
20090413,11,244,10,0,11/30/09 10:34,
20090413,11,264,5,0,11/30/09 10:34,
20090413,11,279,10,0,11/30/09 10:34,
20090413,11,300,0,1770,11/30/09 10:34,
20090413,11,350,3,0,11/30/09 10:34,
20090413,11,400,0,155,11/30/09 10:34,
20090413,11,500,0,216.4,11/30/09 10:34,
20090413,11,525,0,675,11/30/09 10:34,
20090413,11,999,0,1888.7,11/30/09 10:34,
20090413,11,1000,0,85,11/30/09 10:34,
20090413,12,-999,.5,0,11/30/09 10:34,
20090413,12,-200,93,0,11/30/09 10:34,
20090413,12,-190,0,15,11/30/09 10:34,
20090413,12,-162,0,10,11/30/09 10:34,
20090413,12,-115,0,10,11/30/09 10:34,
20090413,12,-100,150,0,11/30/09 10:34,
20090413,12,-95,0,8,11/30/09 10:34,
20090413,12,-79,0,1.1,11/30/09 10:34,
20090413,12,-75,0,15,11/30/09 10:34,
20090413,12,-59,0,5,11/30/09 10:34,
20090413,12,-58,0,10.9,11/30/09 10:34,
20090413,12,-52,0,1.9,11/30/09 10:34,
20090413,12,-51,0,5,11/30/09 10:34,
20090413,12,-50,0,16,11/30/09 10:34,
20090413,12,-49,0,1,11/30/09 10:34,
20090413,12,-40,0,7,11/30/09 10:34,
20090413,12,-39,0,5.4,11/30/09 10:34,
20090413,12,-35,0,1,11/30/09 10:34,
20090413,12,-29,0,5,11/30/09 10:34,
20090413,12,-26,0,7.2,11/30/09 10:34,
20090413,12,-25,0,29,11/30/09 10:34,
20090413,12,-20,0,50,11/30/09 10:34,
20090413,12,-19,0,10,11/30/09 10:34,
20090413,12,-16,0,30,11/30/09 10:34,
20090413,12,-15,0,83.5,11/30/09 10:34,
20090413,12,-13,0,3.6,11/30/09 10:34,
20090413,12,-12,0,15,11/30/09 10:34,
20090413,12,-10,0,123.4,11/30/09 10:34,
20090413,12,-8,0,121.4,11/30/09 10:34,
20090413,12,-5,0,106.3,11/30/09 10:34,
20090413,12,-3,0,12.6,11/30/09 10:34,
20090413,12,-2,0,100,11/30/09 10:34,
20090413,12,-1,0,3,11/30/09 10:34,
20090413,12,0,5987.7,10,11/30/09 10:34,
20090413,12,1,930,0,11/30/09 10:34,
20090413,12,2,10.5,26.9,11/30/09 10:34,
20090413,12,3,0,119.4,11/30/09 10:34,
20090413,12,4,200,11.7,11/30/09 10:34,
20090413,12,5,0,58,11/30/09 10:34,
20090413,12,6,19.8,15,11/30/09 10:34,
20090413,12,7,9.4,14.8,11/30/09 10:34,
20090413,12,8,0,114,11/30/09 10:34,
20090413,12,9,0,5,11/30/09 10:34,
20090413,12,10,0,67.7,11/30/09 10:34,
20090413,12,11,0,26.9,11/30/09 10:34,
20090413,12,12,0,58.1,11/30/09 10:34,
20090413,12,13,0,214.4,11/30/09 10:34,
20090413,12,14,30,119.9,11/30/09 10:34,
20090413,12,15,80,172.3,11/30/09 10:34,
20090413,12,16,65.7,20,11/30/09 10:34,
20090413,12,17,0,25,11/30/09 10:34,
20090413,12,18,40,167.5,11/30/09 10:34,
20090413,12,19,356.6,18.4,11/30/09 10:34,
20090413,12,20,152.8,54,11/30/09 10:34,
20090413,12,21,98,11.6,11/30/09 10:34,
20090413,12,22,309,203.8,11/30/09 10:34,
20090413,12,23,20,79,11/30/09 10:34,
20090413,12,24,18.7,39.2,11/30/09 10:34,
20090413,12,25,10,542,11/30/09 10:34,
20090413,12,26,17,149.2,11/30/09 10:34,
20090413,12,27,302.2,101.7,11/30/09 10:34,
20090413,12,28,283.5,199.8,11/30/09 10:34,
20090413,12,29,50,315,11/30/09 10:34,
20090413,12,30,135,87,11/30/09 10:34,
20090413,12,31,116.7,125,11/30/09 10:34,
20090413,12,32,45,151,11/30/09 10:34,
20090413,12,33,7.9,134,11/30/09 10:34,
20090413,12,34,55,181.4,11/30/09 10:34,
20090413,12,35,67.4,234.3,11/30/09 10:34,
20090413,12,36,6.6,355.6,11/30/09 10:34,
20090413,12,37,210,96.8,11/30/09 10:34,
20090413,12,38,62,96,11/30/09 10:34,
20090413,12,39,245,96.4,11/30/09 10:34,
20090413,12,40,237,519.1,11/30/09 10:34,
20090413,12,41,205,318.3,11/30/09 10:34,
20090413,12,42,33.5,514.5,11/30/09 10:34,
20090413,12,43,66,269.9,11/30/09 10:34,
20090413,12,44,220,359.7,11/30/09 10:34,
20090413,12,45,169.5,118.7,11/30/09 10:34,
20090413,12,46,18,57,11/30/09 10:34,
20090413,12,47,15,458.7,11/30/09 10:34,
20090413,12,48,125,229.3,11/30/09 10:34,
20090413,12,49,275,304.2,11/30/09 10:34,
20090413,12,50,72,524.8,11/30/09 10:34,
20090413,12,51,772.5,115.2,11/30/09 10:34,
20090413,12,52,11,112.2,11/30/09 10:34,
20090413,12,53,211.6,155,11/30/09 10:34,
20090413,12,54,476.8,4,11/30/09 10:34,
20090413,12,55,99.3,339,11/30/09 10:34,
20090413,12,56,119.8,93,11/30/09 10:34,
20090413,12,57,616.1,14.4,11/30/09 10:34,
20090413,12,58,53.3,114,11/30/09 10:34,
20090413,12,59,187.9,29,11/30/09 10:34,
20090413,12,60,408.3,39,11/30/09 10:34,
20090413,12,61,0,290,11/30/09 10:34,
20090413,12,62,42.2,164,11/30/09 10:34,
20090413,12,63,415.7,15,11/30/09 10:34,
20090413,12,64,23.7,169.1,11/30/09 10:34,
20090413,12,65,98.7,6,11/30/09 10:34,
20090413,12,66,31,0,11/30/09 10:34,
20090413,12,67,.5,0,11/30/09 10:34,
20090413,12,68,60,.5,11/30/09 10:34,
20090413,12,69,15,0,11/30/09 10:34,
20090413,12,70,126,500,11/30/09 10:34,
20090413,12,71,31.4,2,11/30/09 10:34,
20090413,12,72,24.4,12,11/30/09 10:34,
20090413,12,73,35,5,11/30/09 10:34,
20090413,12,74,12,5,11/30/09 10:34,
20090413,12,75,101.5,134,11/30/09 10:34,
20090413,12,76,13,6,11/30/09 10:34,
20090413,12,77,14,9,11/30/09 10:34,
20090413,12,78,12.1,3.5,11/30/09 10:34,
20090413,12,79,0,3,11/30/09 10:34,
20090413,12,80,132.4,5,11/30/09 10:34,
20090413,12,81,2.5,3,11/30/09 10:34,
20090413,12,82,84.2,9,11/30/09 10:34,
20090413,12,83,8,1.5,11/30/09 10:34,
20090413,12,84,17,0,11/30/09 10:34,
20090413,12,85,30.8,12,11/30/09 10:34,
20090413,12,86,11,6,11/30/09 10:34,
20090413,12,87,10,0,11/30/09 10:34,
20090413,12,88,11,2,11/30/09 10:34,
20090413,12,89,.5,2,11/30/09 10:34,
20090413,12,90,109,0,11/30/09 10:34,
20090413,12,91,10,300,11/30/09 10:34,
20090413,12,92,8,1,11/30/09 10:34,
20090413,12,93,3,2,11/30/09 10:34,
20090413,12,94,26,0,11/30/09 10:34,
20090413,12,95,28,0,11/30/09 10:34,
20090413,12,97,0,1,11/30/09 10:34,
20090413,12,98,11.5,1,11/30/09 10:34,
20090413,12,99,17,0,11/30/09 10:34,
20090413,12,100,97,0,11/30/09 10:34,
20090413,12,101,1.7,0,11/30/09 10:34,
20090413,12,102,3,0,11/30/09 10:34,
20090413,12,103,5,0,11/30/09 10:34,
20090413,12,104,3.5,0,11/30/09 10:34,
20090413,12,105,21.2,0,11/30/09 10:34,
20090413,12,106,38.3,0,11/30/09 10:34,
20090413,12,108,43.5,1.5,11/30/09 10:34,
20090413,12,109,4.4,0,11/30/09 10:34,
20090413,12,110,9,0,11/30/09 10:34,
20090413,12,113,13.8,0,11/30/09 10:34,
20090413,12,115,10,0,11/30/09 10:34,
20090413,12,117,10,0,11/30/09 10:34,
20090413,12,118,18,0,11/30/09 10:34,
20090413,12,120,4,48,11/30/09 10:34,
20090413,12,121,0,30,11/30/09 10:34,
20090413,12,124,.4,0,11/30/09 10:34,
20090413,12,125,1,0,11/30/09 10:34,
20090413,12,126,13,0,11/30/09 10:34,
20090413,12,128,2,0,11/30/09 10:34,
20090413,12,133,17.5,30,11/30/09 10:34,
20090413,12,134,5,0,11/30/09 10:34,
20090413,12,135,3,0,11/30/09 10:34,
20090413,12,136,2.7,0,11/30/09 10:34,
20090413,12,141,1.9,0,11/30/09 10:34,
20090413,12,144,6.4,0,11/30/09 10:34,
20090413,12,146,10,0,11/30/09 10:34,
20090413,12,150,0,622,11/30/09 10:34,
20090413,12,155,2,0,11/30/09 10:34,
20090413,12,158,4,0,11/30/09 10:34,
20090413,12,164,8.1,0,11/30/09 10:34,
20090413,12,174,0,1250,11/30/09 10:34,
20090413,12,175,9,45,11/30/09 10:34,
20090413,12,176,5,0,11/30/09 10:34,
20090413,12,177,1,0,11/30/09 10:34,
20090413,12,178,5,0,11/30/09 10:34,
20090413,12,180,23.1,0,11/30/09 10:34,
20090413,12,188,10,0,11/30/09 10:34,
20090413,12,190,8,0,11/30/09 10:34,
20090413,12,194,6,0,11/30/09 10:34,
20090413,12,199,3,0,11/30/09 10:34,
20090413,12,200,0,1713.8,11/30/09 10:34,
20090413,12,206,5,19.8,11/30/09 10:34,
20090413,12,210,0,759,11/30/09 10:34,
20090413,12,221,3,0,11/30/09 10:34,
20090413,12,222,5,0,11/30/09 10:34,
20090413,12,224,5,0,11/30/09 10:34,
20090413,12,228,15,0,11/30/09 10:34,
20090413,12,238,10,0,11/30/09 10:34,
20090413,12,268,10,0,11/30/09 10:34,
20090413,12,300,0,1770,11/30/09 10:34,
20090413,12,350,3,0,11/30/09 10:34,
20090413,12,400,0,209.2,11/30/09 10:34,
20090413,12,500,0,216.4,11/30/09 10:34,
20090413,12,525,0,675,11/30/09 10:34,
20090413,12,999,0,1891.4,11/30/09 10:34,
20090413,12,1000,0,86.8,11/30/09 10:34,
20090413,13,-999,.5,0,11/30/09 10:34,
20090413,13,-200,93,0,11/30/09 10:34,
20090413,13,-190,0,15,11/30/09 10:34,
20090413,13,-160,0,20,11/30/09 10:34,
20090413,13,-115,0,10,11/30/09 10:34,
20090413,13,-100,150,0,11/30/09 10:34,
20090413,13,-95,0,8,11/30/09 10:34,
20090413,13,-85,0,1.1,11/30/09 10:34,
20090413,13,-75,0,15,11/30/09 10:34,
20090413,13,-60,0,10.9,11/30/09 10:34,
20090413,13,-59,0,5,11/30/09 10:34,
20090413,13,-58,0,1.9,11/30/09 10:34,
20090413,13,-50,0,21,11/30/09 10:34,
20090413,13,-49,0,1,11/30/09 10:34,
20090413,13,-40,0,12.4,11/30/09 10:34,
20090413,13,-35,0,1,11/30/09 10:34,
20090413,13,-27,0,12.2,11/30/09 10:34,
20090413,13,-25,0,29,11/30/09 10:34,
20090413,13,-20,0,50,11/30/09 10:34,
20090413,13,-17,0,30,11/30/09 10:34,
20090413,13,-15,0,53.5,11/30/09 10:34,
20090413,13,-14,0,3.6,11/30/09 10:34,
20090413,13,-13,0,8,11/30/09 10:34,
20090413,13,-10,0,122,11/30/09 10:34,
20090413,13,-9,0,31.4,11/30/09 10:34,
20090413,13,-8,0,115,11/30/09 10:34,
20090413,13,-7,0,15.4,11/30/09 10:34,
20090413,13,-6,0,2.8,11/30/09 10:34,
20090413,13,-5,0,103.5,11/30/09 10:34,
20090413,13,-4,0,12.6,11/30/09 10:34,
20090413,13,-3,0,8,11/30/09 10:34,
20090413,13,-2,0,50,11/30/09 10:34,
20090413,13,-1,0,50,11/30/09 10:34,
20090413,13,0,5983,0,11/30/09 10:34,
20090413,13,1,970.5,14.9,11/30/09 10:34,
20090413,13,2,1,9.4,11/30/09 10:34,
20090413,13,3,0,17.7,11/30/09 10:34,
20090413,13,4,0,115,11/30/09 10:34,
20090413,13,5,205,55,11/30/09 10:34,
20090413,13,6,19.8,5,11/30/09 10:34,
20090413,13,7,0,22,11/30/09 10:34,
20090413,13,8,0,9.8,11/30/09 10:34,
20090413,13,9,2.5,121,11/30/09 10:34,
20090413,13,10,7,83.9,11/30/09 10:34,
20090413,13,11,0,40.8,11/30/09 10:34,
20090413,13,12,0,66.4,11/30/09 10:34,
20090413,13,13,0,120.9,11/30/09 10:34,
20090413,13,14,30,176.3,11/30/09 10:34,
20090413,13,15,147,157,11/30/09 10:34,
20090413,13,16,0,20,11/30/09 10:34,
20090413,13,17,40,42,11/30/09 10:34,
20090413,13,18,227.9,41.5,11/30/09 10:34,
20090413,13,19,264,144.8,11/30/09 10:34,
20090413,13,20,44.6,53.6,11/30/09 10:34,
20090413,13,21,210,10,11/30/09 10:34,
20090413,13,22,145,83.3,11/30/09 10:34,
20090413,13,23,28,181,11/30/09 10:34,
20090413,13,24,32,66,11/30/09 10:34,
20090413,13,25,121,366,11/30/09 10:34,
20090413,13,26,224,385.8,11/30/09 10:34,
20090413,13,27,39.1,120.9,11/30/09 10:34,
20090413,13,28,229.1,70,11/30/09 10:34,
20090413,13,29,60,415,11/30/09 10:34,
20090413,13,30,185,107,11/30/09 10:34,
20090413,13,31,11.1,125,11/30/09 10:34,
20090413,13,32,45,168,11/30/09 10:34,
20090413,13,33,118.5,132,11/30/09 10:34,
20090413,13,34,7.4,293,11/30/09 10:34,
20090413,13,35,304.5,228.1,11/30/09 10:34,
20090413,13,36,1.5,268,11/30/09 10:34,
20090413,13,37,220,31,11/30/09 10:34,
20090413,13,38,255,479,11/30/09 10:34,
20090413,13,39,210,79,11/30/09 10:34,
20090413,13,40,99.5,655.8,11/30/09 10:34,
20090413,13,41,1,263.8,11/30/09 10:34,
20090413,13,42,200,349,11/30/09 10:34,
20090413,13,43,78,268.8,11/30/09 10:34,
20090413,13,44,85,7.6,11/30/09 10:34,
20090413,13,45,76.5,286.5,11/30/09 10:34,
20090413,13,46,14,64.5,11/30/09 10:34,
20090413,13,47,220,410,11/30/09 10:34,
20090413,13,48,114,30,11/30/09 10:34,
20090413,13,49,489,50,11/30/09 10:34,
20090413,13,50,275.5,775,11/30/09 10:34,
20090413,13,51,222,215.6,11/30/09 10:34,
20090413,13,52,540.5,201.2,11/30/09 10:34,
20090413,13,53,38.8,24,11/30/09 10:34,
20090413,13,54,21,35.6,11/30/09 10:34,
20090413,13,55,530.3,356,11/30/09 10:34,
20090413,13,56,56.5,18,11/30/09 10:34,
20090413,13,57,34.2,27.5,11/30/09 10:34,
20090413,13,58,727.3,122,11/30/09 10:34,
20090413,13,59,28.5,33,11/30/09 10:34,
20090413,13,60,72.4,0,11/30/09 10:34,
20090413,13,61,331.8,356,11/30/09 10:34,
20090413,13,62,13,75,11/30/09 10:34,
20090413,13,63,62.2,21,11/30/09 10:34,
20090413,13,64,42,19.9,11/30/09 10:34,
20090413,13,65,50,67.5,11/30/09 10:34,
20090413,13,66,44.3,0,11/30/09 10:34,
20090413,13,67,22.1,1,11/30/09 10:34,
20090413,13,68,54.5,.5,11/30/09 10:34,
20090413,13,69,120.5,0,11/30/09 10:34,
20090413,13,70,73,500,11/30/09 10:34,
20090413,13,71,38,3,11/30/09 10:34,
20090413,13,72,10.4,17,11/30/09 10:34,
20090413,13,73,45.4,8,11/30/09 10:34,
20090413,13,74,8,3,11/30/09 10:34,
20090413,13,75,82.5,17,11/30/09 10:34,
20090413,13,76,.5,15,11/30/09 10:34,
20090413,13,77,21,16,11/30/09 10:34,
20090413,13,78,24,4.5,11/30/09 10:34,
20090413,13,79,39,7,11/30/09 10:34,
20090413,13,80,112.1,13,11/30/09 10:34,
20090413,13,81,12,8,11/30/09 10:34,
20090413,13,82,2.4,2,11/30/09 10:34,
20090413,13,83,70.7,7,11/30/09 10:34,
20090413,13,84,6,.5,11/30/09 10:34,
20090413,13,85,43.5,0,11/30/09 10:34,
20090413,13,86,10.3,0,11/30/09 10:34,
20090413,13,87,5,0,11/30/09 10:34,
20090413,13,88,8,2,11/30/09 10:34,
20090413,13,90,79,0,11/30/09 10:34,
20090413,13,91,17,0,11/30/09 10:34,
20090413,13,92,14,1,11/30/09 10:34,
20090413,13,93,10,2,11/30/09 10:34,
20090413,13,94,26,.5,11/30/09 10:34,
20090413,13,95,18,0,11/30/09 10:34,
20090413,13,97,3,0,11/30/09 10:34,
20090413,13,98,11.5,1.5,11/30/09 10:34,
20090413,13,99,0,1.5,11/30/09 10:34,
20090413,13,100,140,0,11/30/09 10:34,
20090413,13,101,6.5,0,11/30/09 10:34,
20090413,13,103,9.7,0,11/30/09 10:34,
20090413,13,105,12,0,11/30/09 10:34,
20090413,13,106,3.6,0,11/30/09 10:34,
20090413,13,107,5.6,0,11/30/09 10:34,
20090413,13,108,5.8,0,11/30/09 10:34,
20090413,13,109,30,1.5,11/30/09 10:34,
20090413,13,110,14.4,0,11/30/09 10:34,
20090413,13,111,3,0,11/30/09 10:34,
20090413,13,112,6,0,11/30/09 10:34,
20090413,13,113,10.5,0,11/30/09 10:34,
20090413,13,115,10.3,0,11/30/09 10:34,
20090413,13,118,12,0,11/30/09 10:34,
20090413,13,120,10,45,11/30/09 10:34,
20090413,13,121,5,30,11/30/09 10:34,
20090413,13,122,7,0,11/30/09 10:34,
20090413,13,125,1,0,11/30/09 10:34,
20090413,13,126,8.4,0,11/30/09 10:34,
20090413,13,128,2,0,11/30/09 10:34,
20090413,13,132,3,0,11/30/09 10:34,
20090413,13,133,0,30,11/30/09 10:34,
20090413,13,134,22.5,0,11/30/09 10:34,
20090413,13,138,2.7,0,11/30/09 10:34,
20090413,13,144,6.4,0,11/30/09 10:34,
20090413,13,150,2,622,11/30/09 10:34,
20090413,13,151,1.9,0,11/30/09 10:34,
20090413,13,154,9,0,11/30/09 10:34,
20090413,13,170,5,0,11/30/09 10:34,
20090413,13,172,6,0,11/30/09 10:34,
20090413,13,174,3.1,0,11/30/09 10:34,
20090413,13,175,9,45,11/30/09 10:34,
20090413,13,178,0,1100,11/30/09 10:34,
20090413,13,181,23.1,0,11/30/09 10:34,
20090413,13,190,18,0,11/30/09 10:34,
20090413,13,192,5,0,11/30/09 10:34,
20090413,13,193,3,0,11/30/09 10:34,
20090413,13,194,6,0,11/30/09 10:34,
20090413,13,200,0,1713.8,11/30/09 10:34,
20090413,13,206,0,778.8,11/30/09 10:34,
20090413,13,214,3,0,11/30/09 10:34,
20090413,13,216,5,0,11/30/09 10:34,
20090413,13,224,5,0,11/30/09 10:34,
20090413,13,228,15,0,11/30/09 10:34,
20090413,13,263,10,0,11/30/09 10:34,
20090413,13,300,0,1770,11/30/09 10:34,
20090413,13,350,3,0,11/30/09 10:34,
20090413,13,400,0,201.8,11/30/09 10:34,
20090413,13,500,0,216.4,11/30/09 10:34,
20090413,13,525,0,675,11/30/09 10:34,
20090413,13,999,0,1884.2,11/30/09 10:34,
20090413,13,1000,0,86.8,11/30/09 10:34,
20090413,14,-999,.5,0,11/30/09 10:34,
20090413,14,-200,93,0,11/30/09 10:34,
20090413,14,-190,0,15,11/30/09 10:34,
20090413,14,-160,0,20,11/30/09 10:34,
20090413,14,-115,0,10,11/30/09 10:34,
20090413,14,-100,150,0,11/30/09 10:34,
20090413,14,-95,0,8,11/30/09 10:34,
20090413,14,-79,0,1.1,11/30/09 10:34,
20090413,14,-75,0,15,11/30/09 10:34,
20090413,14,-59,0,5,11/30/09 10:34,
20090413,14,-57,0,10.9,11/30/09 10:34,
20090413,14,-52,0,1.9,11/30/09 10:34,
20090413,14,-50,0,16,11/30/09 10:34,
20090413,14,-49,0,1,11/30/09 10:34,
20090413,14,-48,0,5,11/30/09 10:34,
20090413,14,-40,0,17,11/30/09 10:34,
20090413,14,-38,0,5.4,11/30/09 10:34,
20090413,14,-35,0,1,11/30/09 10:34,
20090413,14,-26,0,5,11/30/09 10:34,
20090413,14,-25,0,36.2,11/30/09 10:34,
20090413,14,-19,0,50,11/30/09 10:34,
20090413,14,-16,0,8,11/30/09 10:34,
20090413,14,-15,0,45.5,11/30/09 10:34,
20090413,14,-14,0,50,11/30/09 10:34,
20090413,14,-12,0,3.6,11/30/09 10:34,
20090413,14,-11,0,7,11/30/09 10:34,
20090413,14,-10,0,27,11/30/09 10:34,
20090413,14,-9,0,101.4,11/30/09 10:34,
20090413,14,-8,0,115,11/30/09 10:34,
20090413,14,-7,0,6.4,11/30/09 10:34,
20090413,14,-6,0,8,11/30/09 10:34,
20090413,14,-5,0,33.5,11/30/09 10:34,
20090413,14,-4,0,102.8,11/30/09 10:34,
20090413,14,-3,0,50,11/30/09 10:34,
20090413,14,-2,0,62.6,11/30/09 10:34,
20090413,14,0,5970.7,0,11/30/09 10:34,
20090413,14,1,1113.5,0,11/30/09 10:34,
20090413,14,2,1,103,11/30/09 10:34,
20090413,14,3,0,37.9,11/30/09 10:34,
20090413,14,4,0,28.4,11/30/09 10:34,
20090413,14,5,5,74.7,11/30/09 10:34,
20090413,14,6,266,5,11/30/09 10:34,
