BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080403,18,161,0,6,11/01/08 03:01,
20080403,18,162,0,19,11/01/08 03:01,
20080403,18,163,0,3,11/01/08 03:01,
20080403,18,164,0,103,11/01/08 03:01,
20080403,18,165,84.6,2,11/01/08 03:01,
20080403,18,166,.2,3,11/01/08 03:01,
20080403,18,169,0,5,11/01/08 03:01,
20080403,18,170,10.3,0,11/01/08 03:01,
20080403,18,172,.4,3,11/01/08 03:01,
20080403,18,174,8.2,0,11/01/08 03:01,
20080403,18,175,29.8,1000,11/01/08 03:01,
20080403,18,177,0,1,11/01/08 03:01,
20080403,18,181,48.3,0,11/01/08 03:01,
20080403,18,182,0,802,11/01/08 03:01,
20080403,18,184,61.6,50,11/01/08 03:01,
20080403,18,185,8,0,11/01/08 03:01,
20080403,18,187,56.6,2,11/01/08 03:01,
20080403,18,188,30,3,11/01/08 03:01,
20080403,18,189,17.1,0,11/01/08 03:01,
20080403,18,190,.2,0,11/01/08 03:01,
20080403,18,191,23.4,0,11/01/08 03:01,
20080403,18,193,77.7,0,11/01/08 03:01,
20080403,18,195,28,0,11/01/08 03:01,
20080403,18,196,.9,0,11/01/08 03:01,
20080403,18,197,5.1,0,11/01/08 03:01,
20080403,18,198,0,32,11/01/08 03:01,
20080403,18,199,8,3,11/01/08 03:01,
20080403,18,200,34,1620,11/01/08 03:01,
20080403,18,201,0,3,11/01/08 03:01,
20080403,18,202,0,2,11/01/08 03:01,
20080403,18,204,30.9,0,11/01/08 03:01,
20080403,18,205,16,0,11/01/08 03:01,
20080403,18,210,30,6,11/01/08 03:01,
20080403,18,213,0,15,11/01/08 03:01,
20080403,18,215,45.2,0,11/01/08 03:01,
20080403,18,216,0,15,11/01/08 03:01,
20080403,18,217,0,6,11/01/08 03:01,
20080403,18,221,8,0,11/01/08 03:01,
20080403,18,222,0,1,11/01/08 03:01,
20080403,18,224,10,0,11/01/08 03:01,
20080403,18,225,52.6,0,11/01/08 03:01,
20080403,18,226,.9,0,11/01/08 03:01,
20080403,18,227,30,0,11/01/08 03:01,
20080403,18,230,22.5,0,11/01/08 03:01,
20080403,18,233,30,0,11/01/08 03:01,
20080403,18,235,0,20,11/01/08 03:01,
20080403,18,237,.2,0,11/01/08 03:01,
20080403,18,240,8,0,11/01/08 03:01,
20080403,18,248,30,0,11/01/08 03:01,
20080403,18,249,5,0,11/01/08 03:01,
20080403,18,250,31.8,327,11/01/08 03:01,
20080403,18,255,30,0,11/01/08 03:01,
20080403,18,257,.9,0,11/01/08 03:01,
20080403,18,273,0,5,11/01/08 03:01,
20080403,18,274,5,0,11/01/08 03:01,
20080403,18,275,24,0,11/01/08 03:01,
20080403,18,276,0,10,11/01/08 03:01,
20080403,18,284,34.6,0,11/01/08 03:01,
20080403,18,299,0,3,11/01/08 03:01,
20080403,18,300,0,2040,11/01/08 03:01,
20080403,18,325,9,1,11/01/08 03:01,
20080403,18,329,30,0,11/01/08 03:01,
20080403,18,350,9.5,0,11/01/08 03:01,
20080403,18,389,5,0,11/01/08 03:01,
20080403,18,399,0,10,11/01/08 03:01,
20080403,18,400,5,65,11/01/08 03:01,
20080403,18,436,0,3,11/01/08 03:01,
20080403,18,437,0,3,11/01/08 03:01,
20080403,18,449,6,0,11/01/08 03:01,
20080403,18,450,4.5,5,11/01/08 03:01,
20080403,18,500,1,545,11/01/08 03:01,
20080403,18,525,0,550,11/01/08 03:01,
20080403,18,549,5,0,11/01/08 03:01,
20080403,18,550,6.5,0,11/01/08 03:01,
20080403,18,600,1,0,11/01/08 03:01,
20080403,18,650,3.5,0,11/01/08 03:01,
20080403,18,660,1,0,11/01/08 03:01,
20080403,18,689,11,0,11/01/08 03:01,
20080403,18,700,2.5,0,11/01/08 03:01,
20080403,18,750,2,0,11/01/08 03:01,
20080403,18,800,3.5,0,11/01/08 03:01,
20080403,18,825,.2,0,11/01/08 03:01,
20080403,18,850,2,0,11/01/08 03:01,
20080403,18,900,5,0,11/01/08 03:01,
20080403,18,950,5,0,11/01/08 03:01,
20080403,18,975,1,0,11/01/08 03:01,
20080403,18,999,5,4570.3,11/01/08 03:01,
20080403,18,1000,0,280.4,11/01/08 03:01,
20080403,19,-175,0,5,11/01/08 03:01,
20080403,19,-125,0,20,11/01/08 03:01,
20080403,19,-100,0,1,11/01/08 03:01,
20080403,19,-80,0,8,11/01/08 03:01,
20080403,19,-75,0,22,11/01/08 03:01,
20080403,19,-50,0,12.5,11/01/08 03:01,
20080403,19,-48,0,10,11/01/08 03:01,
20080403,19,-46,0,15,11/01/08 03:01,
20080403,19,-41,0,10,11/01/08 03:01,
20080403,19,-40,0,10,11/01/08 03:01,
20080403,19,-38,0,22,11/01/08 03:01,
20080403,19,-36,0,2,11/01/08 03:01,
20080403,19,-35,0,16,11/01/08 03:01,
20080403,19,-33,0,5,11/01/08 03:01,
20080403,19,-31,0,5,11/01/08 03:01,
20080403,19,-30,0,15,11/01/08 03:01,
20080403,19,-25,0,31.9,11/01/08 03:01,
20080403,19,-23,0,10,11/01/08 03:01,
20080403,19,-20,0,13.1,11/01/08 03:01,
20080403,19,-17,0,8,11/01/08 03:01,
20080403,19,-15,0,16,11/01/08 03:01,
20080403,19,-13,0,15,11/01/08 03:01,
20080403,19,-10,59,17,11/01/08 03:01,
20080403,19,-8,0,21.1,11/01/08 03:01,
20080403,19,-7,29.9,0,11/01/08 03:01,
20080403,19,-5,0,23,11/01/08 03:01,
20080403,19,-4,0,18.1,11/01/08 03:01,
20080403,19,-2,0,13.2,11/01/08 03:01,
20080403,19,0,8758.5,100,11/01/08 03:01,
20080403,19,1,1775,20,11/01/08 03:01,
20080403,19,2,0,11.2,11/01/08 03:01,
20080403,19,3,117,0,11/01/08 03:01,
20080403,19,4,363,0,11/01/08 03:01,
20080403,19,5,94,53,11/01/08 03:01,
20080403,19,6,0,13.9,11/01/08 03:01,
20080403,19,7,0,50,11/01/08 03:01,
20080403,19,8,12,32.6,11/01/08 03:01,
20080403,19,9,0,30,11/01/08 03:01,
20080403,19,10,637,0,11/01/08 03:01,
20080403,19,11,0,15,11/01/08 03:01,
20080403,19,12,0,15,11/01/08 03:01,
20080403,19,13,134,1.7,11/01/08 03:01,
20080403,19,14,10,15,11/01/08 03:01,
20080403,19,15,20,0,11/01/08 03:01,
20080403,19,16,30,2.6,11/01/08 03:01,
20080403,19,17,15,36.4,11/01/08 03:01,
20080403,19,18,66,15.8,11/01/08 03:01,
20080403,19,19,85,2.2,11/01/08 03:01,
20080403,19,20,86,78.1,11/01/08 03:01,
20080403,19,21,50,2,11/01/08 03:01,
20080403,19,22,70,30.1,11/01/08 03:01,
20080403,19,23,86,.8,11/01/08 03:01,
20080403,19,24,45,137.4,11/01/08 03:01,
20080403,19,25,59.6,21.7,11/01/08 03:01,
20080403,19,26,75,34.6,11/01/08 03:01,
20080403,19,27,55,105.3,11/01/08 03:01,
20080403,19,28,10,32.1,11/01/08 03:01,
20080403,19,29,0,115.7,11/01/08 03:01,
20080403,19,30,53,64.9,11/01/08 03:01,
20080403,19,31,20,165.1,11/01/08 03:01,
20080403,19,32,70,15,11/01/08 03:01,
20080403,19,33,20,53.5,11/01/08 03:01,
20080403,19,34,0,66.6,11/01/08 03:01,
20080403,19,35,120,27,11/01/08 03:01,
20080403,19,36,0,72,11/01/08 03:01,
20080403,19,37,5,136.1,11/01/08 03:01,
20080403,19,38,11,18.1,11/01/08 03:01,
20080403,19,39,35,29.3,11/01/08 03:01,
20080403,19,40,290,62.4,11/01/08 03:01,
20080403,19,41,0,40.3,11/01/08 03:01,
20080403,19,42,30,33.4,11/01/08 03:01,
20080403,19,43,83.4,58.3,11/01/08 03:01,
20080403,19,44,105,36.2,11/01/08 03:01,
20080403,19,45,15,72.9,11/01/08 03:01,
20080403,19,46,6,14,11/01/08 03:01,
20080403,19,47,30,11.8,11/01/08 03:01,
20080403,19,48,0,26,11/01/08 03:01,
20080403,19,49,0,40.9,11/01/08 03:01,
20080403,19,50,40,423.1,11/01/08 03:01,
20080403,19,51,35,17.6,11/01/08 03:01,
20080403,19,52,72.2,83.2,11/01/08 03:01,
20080403,19,53,30,7.6,11/01/08 03:01,
20080403,19,54,0,18,11/01/08 03:01,
20080403,19,55,24,398.5,11/01/08 03:01,
20080403,19,56,0,11,11/01/08 03:01,
20080403,19,57,67.1,433.5,11/01/08 03:01,
20080403,19,58,0,583.5,11/01/08 03:01,
20080403,19,59,68.2,258.4,11/01/08 03:01,
20080403,19,60,23.6,364,11/01/08 03:01,
20080403,19,61,25,232.7,11/01/08 03:01,
20080403,19,62,66,152,11/01/08 03:01,
20080403,19,63,0,117.2,11/01/08 03:01,
20080403,19,64,125.6,76.3,11/01/08 03:01,
20080403,19,65,152,265,11/01/08 03:01,
20080403,19,66,82.8,5,11/01/08 03:01,
20080403,19,67,16,24,11/01/08 03:01,
20080403,19,68,105.4,5,11/01/08 03:01,
20080403,19,69,160,241.5,11/01/08 03:01,
20080403,19,70,216.9,427.2,11/01/08 03:01,
20080403,19,71,211.5,111.8,11/01/08 03:01,
20080403,19,72,202,320,11/01/08 03:01,
20080403,19,73,174.6,1,11/01/08 03:01,
20080403,19,74,19.5,55.5,11/01/08 03:01,
20080403,19,75,397.9,26,11/01/08 03:01,
20080403,19,76,87.8,741.9,11/01/08 03:01,
20080403,19,77,56.8,252,11/01/08 03:01,
20080403,19,78,52.1,63,11/01/08 03:01,
20080403,19,79,63,387,11/01/08 03:01,
20080403,19,80,50.9,254,11/01/08 03:01,
20080403,19,81,156.7,132,11/01/08 03:01,
20080403,19,82,127.6,5,11/01/08 03:01,
20080403,19,83,9,200,11/01/08 03:01,
20080403,19,84,26.3,88.4,11/01/08 03:01,
20080403,19,85,277,26.5,11/01/08 03:01,
20080403,19,86,144,1.6,11/01/08 03:01,
20080403,19,87,249,18.4,11/01/08 03:01,
20080403,19,88,269.1,6,11/01/08 03:01,
20080403,19,89,123.3,283.1,11/01/08 03:01,
20080403,19,90,166.9,2,11/01/08 03:01,
20080403,19,91,5,86.2,11/01/08 03:01,
20080403,19,92,202,291,11/01/08 03:01,
20080403,19,93,15.6,218,11/01/08 03:01,
20080403,19,94,208,0,11/01/08 03:01,
20080403,19,95,195.1,5,11/01/08 03:01,
20080403,19,96,35.7,3.3,11/01/08 03:01,
20080403,19,97,226.3,15,11/01/08 03:01,
20080403,19,98,16.4,15,11/01/08 03:01,
20080403,19,99,19.1,27.5,11/01/08 03:01,
20080403,19,100,474.2,5,11/01/08 03:01,
20080403,19,101,16.5,0,11/01/08 03:01,
20080403,19,102,25.6,35,11/01/08 03:01,
20080403,19,103,210,119,11/01/08 03:01,
20080403,19,104,96.5,0,11/01/08 03:01,
20080403,19,105,69.7,37,11/01/08 03:01,
20080403,19,106,223.3,41.9,11/01/08 03:01,
20080403,19,107,22.5,105,11/01/08 03:01,
20080403,19,108,30.6,30,11/01/08 03:01,
20080403,19,109,9.2,0,11/01/08 03:01,
20080403,19,110,35,175,11/01/08 03:01,
20080403,19,111,251,0,11/01/08 03:01,
20080403,19,112,27.4,145,11/01/08 03:01,
20080403,19,113,0,66,11/01/08 03:01,
20080403,19,114,1.1,0,11/01/08 03:01,
20080403,19,115,74.2,0,11/01/08 03:01,
20080403,19,116,30.5,0,11/01/08 03:01,
20080403,19,117,12,90,11/01/08 03:01,
20080403,19,118,5,70,11/01/08 03:01,
20080403,19,119,4.6,202,11/01/08 03:01,
20080403,19,120,17.7,33,11/01/08 03:01,
20080403,19,121,3.1,25,11/01/08 03:01,
20080403,19,122,24,0,11/01/08 03:01,
20080403,19,123,0,75.1,11/01/08 03:01,
20080403,19,124,.9,1700,11/01/08 03:01,
20080403,19,125,97,252,11/01/08 03:01,
20080403,19,126,22.3,15,11/01/08 03:01,
20080403,19,127,0,150,11/01/08 03:01,
20080403,19,128,18.9,55,11/01/08 03:01,
20080403,19,129,0,345,11/01/08 03:01,
20080403,19,130,14,3,11/01/08 03:01,
20080403,19,131,6.1,85,11/01/08 03:01,
20080403,19,132,2,0,11/01/08 03:01,
20080403,19,133,27.8,36,11/01/08 03:01,
20080403,19,134,15,20,11/01/08 03:01,
20080403,19,135,18,110,11/01/08 03:01,
20080403,19,136,0,15,11/01/08 03:01,
20080403,19,137,44.4,0,11/01/08 03:01,
20080403,19,138,26.1,5,11/01/08 03:01,
20080403,19,139,0,30,11/01/08 03:01,
20080403,19,140,31.7,40,11/01/08 03:01,
20080403,19,141,0,65,11/01/08 03:01,
20080403,19,142,16.9,0,11/01/08 03:01,
20080403,19,144,15,40,11/01/08 03:01,
20080403,19,145,62,0,11/01/08 03:01,
20080403,19,146,1,5,11/01/08 03:01,
20080403,19,147,0,4,11/01/08 03:01,
20080403,19,148,8,10,11/01/08 03:01,
20080403,19,149,15.4,0,11/01/08 03:01,
20080403,19,150,41.8,280,11/01/08 03:01,
20080403,19,151,0,20,11/01/08 03:01,
20080403,19,152,17.5,0,11/01/08 03:01,
20080403,19,153,15.8,100,11/01/08 03:01,
20080403,19,154,15,0,11/01/08 03:01,
20080403,19,155,38.8,2,11/01/08 03:01,
20080403,19,156,3.3,90,11/01/08 03:01,
20080403,19,158,0,30,11/01/08 03:01,
20080403,19,159,1.6,0,11/01/08 03:01,
20080403,19,160,0,70,11/01/08 03:01,
20080403,19,162,20,0,11/01/08 03:01,
20080403,19,163,8,50,11/01/08 03:01,
20080403,19,165,63.3,0,11/01/08 03:01,
20080403,19,166,7.3,0,11/01/08 03:01,
20080403,19,168,8.5,0,11/01/08 03:01,
20080403,19,169,8.6,5,11/01/08 03:01,
20080403,19,170,.2,0,11/01/08 03:01,
20080403,19,171,5.6,50,11/01/08 03:01,
20080403,19,173,15,0,11/01/08 03:01,
20080403,19,175,10,1010,11/01/08 03:01,
20080403,19,176,1.3,0,11/01/08 03:01,
20080403,19,177,0,1,11/01/08 03:01,
20080403,19,179,15,0,11/01/08 03:01,
20080403,19,180,13.3,0,11/01/08 03:01,
20080403,19,181,15,0,11/01/08 03:01,
20080403,19,184,15,50,11/01/08 03:01,
20080403,19,185,8,0,11/01/08 03:01,
20080403,19,186,11.7,802,11/01/08 03:01,
20080403,19,187,2,0,11/01/08 03:01,
20080403,19,188,23.8,0,11/01/08 03:01,
20080403,19,191,16,0,11/01/08 03:01,
20080403,19,192,2.5,0,11/01/08 03:01,
20080403,19,193,.2,0,11/01/08 03:01,
20080403,19,194,15,0,11/01/08 03:01,
20080403,19,195,32.5,0,11/01/08 03:01,
20080403,19,196,.9,0,11/01/08 03:01,
20080403,19,199,23.4,3,11/01/08 03:01,
20080403,19,200,25,1611,11/01/08 03:01,
20080403,19,205,16,0,11/01/08 03:01,
20080403,19,209,11.2,0,11/01/08 03:01,
20080403,19,215,15,0,11/01/08 03:01,
20080403,19,216,8.3,0,11/01/08 03:01,
20080403,19,217,15.2,0,11/01/08 03:01,
20080403,19,221,8,0,11/01/08 03:01,
20080403,19,222,0,1,11/01/08 03:01,
20080403,19,224,25,0,11/01/08 03:01,
20080403,19,225,36,0,11/01/08 03:01,
20080403,19,226,.9,0,11/01/08 03:01,
20080403,19,228,15,0,11/01/08 03:01,
20080403,19,233,15,0,11/01/08 03:01,
20080403,19,238,.2,0,11/01/08 03:01,
20080403,19,240,8,0,11/01/08 03:01,
20080403,19,249,5,0,11/01/08 03:01,
20080403,19,250,11,327,11/01/08 03:01,
20080403,19,257,.9,0,11/01/08 03:01,
20080403,19,275,21,0,11/01/08 03:01,
20080403,19,276,0,10,11/01/08 03:01,
20080403,19,279,0,5,11/01/08 03:01,
20080403,19,284,.9,0,11/01/08 03:01,
20080403,19,287,5,0,11/01/08 03:01,
20080403,19,299,0,3,11/01/08 03:01,
20080403,19,300,0,2030,11/01/08 03:01,
20080403,19,320,12.6,0,11/01/08 03:01,
20080403,19,325,9,1,11/01/08 03:01,
20080403,19,350,8,0,11/01/08 03:01,
20080403,19,352,0,3,11/01/08 03:01,
20080403,19,354,16.8,0,11/01/08 03:01,
20080403,19,389,5,0,11/01/08 03:01,
20080403,19,398,15,0,11/01/08 03:01,
20080403,19,399,0,10,11/01/08 03:01,
20080403,19,400,5,0,11/01/08 03:01,
20080403,19,449,6,0,11/01/08 03:01,
20080403,19,450,4.5,5,11/01/08 03:01,
20080403,19,500,1,570,11/01/08 03:01,
20080403,19,525,10,550,11/01/08 03:01,
20080403,19,549,5,0,11/01/08 03:01,
20080403,19,550,5.5,0,11/01/08 03:01,
20080403,19,600,1,0,11/01/08 03:01,
20080403,19,650,1.5,0,11/01/08 03:01,
20080403,19,660,1,0,11/01/08 03:01,
20080403,19,689,11,0,11/01/08 03:01,
20080403,19,700,2.5,0,11/01/08 03:01,
20080403,19,750,1,0,11/01/08 03:01,
20080403,19,800,3.5,0,11/01/08 03:01,
20080403,19,826,.2,0,11/01/08 03:01,
20080403,19,850,2,0,11/01/08 03:01,
20080403,19,900,5,0,11/01/08 03:01,
20080403,19,950,5,0,11/01/08 03:01,
20080403,19,975,1,0,11/01/08 03:01,
20080403,19,999,5,4607.5,11/01/08 03:01,
20080403,19,1000,0,280.4,11/01/08 03:01,
20080403,20,-175,0,5,11/01/08 03:01,
20080403,20,-125,0,20,11/01/08 03:01,
20080403,20,-100,0,1,11/01/08 03:01,
20080403,20,-75,0,22,11/01/08 03:01,
20080403,20,-50,0,12.5,11/01/08 03:01,
20080403,20,-40,0,2,11/01/08 03:01,
20080403,20,-35,0,16,11/01/08 03:01,
20080403,20,-30,0,15,11/01/08 03:01,
20080403,20,-28,0,15,11/01/08 03:01,
20080403,20,-25,0,17.2,11/01/08 03:01,
20080403,20,-20,0,8,11/01/08 03:01,
20080403,20,-15,0,16,11/01/08 03:01,
20080403,20,-12,0,20,11/01/08 03:01,
20080403,20,-10,44,17,11/01/08 03:01,
20080403,20,-5,0,23,11/01/08 03:01,
20080403,20,0,8904.5,100,11/01/08 03:01,
20080403,20,1,1775,20,11/01/08 03:01,
20080403,20,3,87,14.7,11/01/08 03:01,
20080403,20,4,105,0,11/01/08 03:01,
20080403,20,5,28,53,11/01/08 03:01,
20080403,20,7,0,20,11/01/08 03:01,
20080403,20,8,0,31.6,11/01/08 03:01,
20080403,20,10,637,26,11/01/08 03:01,
20080403,20,12,0,13,11/01/08 03:01,
20080403,20,15,5,15,11/01/08 03:01,
20080403,20,17,15,0,11/01/08 03:01,
20080403,20,20,56,43,11/01/08 03:01,
20080403,20,21,70,10.1,11/01/08 03:01,
20080403,20,22,0,8,11/01/08 03:01,
20080403,20,23,5,0,11/01/08 03:01,
20080403,20,24,65,3.1,11/01/08 03:01,
20080403,20,25,44,25,11/01/08 03:01,
20080403,20,26,80,13.2,11/01/08 03:01,
20080403,20,27,30,10,11/01/08 03:01,
20080403,20,28,75,50,11/01/08 03:01,
20080403,20,29,25,48,11/01/08 03:01,
20080403,20,30,18,10,11/01/08 03:01,
20080403,20,31,0,56.2,11/01/08 03:01,
20080403,20,32,45,10,11/01/08 03:01,
20080403,20,33,35,.8,11/01/08 03:01,
20080403,20,34,45,3.9,11/01/08 03:01,
20080403,20,35,35,35.5,11/01/08 03:01,
20080403,20,36,29,12,11/01/08 03:01,
20080403,20,37,135,16.1,11/01/08 03:01,
20080403,20,38,12,11.7,11/01/08 03:01,
20080403,20,39,0,19.3,11/01/08 03:01,
20080403,20,40,10,26.7,11/01/08 03:01,
20080403,20,41,168,50,11/01/08 03:01,
20080403,20,42,50,44.1,11/01/08 03:01,
20080403,20,43,15,5,11/01/08 03:01,
20080403,20,44,135,50,11/01/08 03:01,
20080403,20,45,0,238.5,11/01/08 03:01,
20080403,20,46,70,137.7,11/01/08 03:01,
20080403,20,47,0,107,11/01/08 03:01,
20080403,20,48,40,6.3,11/01/08 03:01,
20080403,20,49,5,27.2,11/01/08 03:01,
20080403,20,50,10,91.5,11/01/08 03:01,
20080403,20,51,137,110.8,11/01/08 03:01,
20080403,20,52,25,34.6,11/01/08 03:01,
20080403,20,53,0,29,11/01/08 03:01,
20080403,20,54,0,30.1,11/01/08 03:01,
20080403,20,55,5,44.5,11/01/08 03:01,
20080403,20,56,0,23.2,11/01/08 03:01,
20080403,20,57,0,59,11/01/08 03:01,
20080403,20,58,40,32.3,11/01/08 03:01,
20080403,20,59,0,375.8,11/01/08 03:01,
20080403,20,60,15,103.9,11/01/08 03:01,
20080403,20,61,40,10.6,11/01/08 03:01,
20080403,20,62,0,93.7,11/01/08 03:01,
20080403,20,63,0,30.7,11/01/08 03:01,
20080403,20,64,40,22,11/01/08 03:01,
20080403,20,65,100,380.9,11/01/08 03:01,
20080403,20,66,0,91.8,11/01/08 03:01,
20080403,20,67,40,254.9,11/01/08 03:01,
20080403,20,68,35.6,320.5,11/01/08 03:01,
20080403,20,69,0,267.5,11/01/08 03:01,
20080403,20,70,16.4,378.8,11/01/08 03:01,
20080403,20,71,10,87,11/01/08 03:01,
20080403,20,72,45,230,11/01/08 03:01,
20080403,20,73,17.1,262.7,11/01/08 03:01,
20080403,20,74,20,2.8,11/01/08 03:01,
20080403,20,75,9,362.5,11/01/08 03:01,
20080403,20,76,50,7.5,11/01/08 03:01,
20080403,20,77,30,108.5,11/01/08 03:01,
20080403,20,78,60,124,11/01/08 03:01,
20080403,20,79,75.6,24,11/01/08 03:01,
20080403,20,80,14.8,37.1,11/01/08 03:01,
20080403,20,81,.9,7,11/01/08 03:01,
20080403,20,82,7,12.7,11/01/08 03:01,
20080403,20,83,54.5,355,11/01/08 03:01,
20080403,20,84,129.6,3,11/01/08 03:01,
20080403,20,85,10,77,11/01/08 03:01,
20080403,20,86,108,0,11/01/08 03:01,
20080403,20,87,267.5,45.5,11/01/08 03:01,
20080403,20,88,122,161,11/01/08 03:01,
20080403,20,89,307,229.9,11/01/08 03:01,
20080403,20,90,160,714.5,11/01/08 03:01,
20080403,20,92,62,36.5,11/01/08 03:01,
20080403,20,93,365,9.5,11/01/08 03:01,
20080403,20,94,65,50.9,11/01/08 03:01,
20080403,20,95,84.8,129.6,11/01/08 03:01,
20080403,20,96,8.1,11.9,11/01/08 03:01,
20080403,20,97,60,256,11/01/08 03:01,
20080403,20,98,29,26.9,11/01/08 03:01,
20080403,20,99,7,365.6,11/01/08 03:01,
20080403,20,100,223.4,123,11/01/08 03:01,
20080403,20,101,19,12.5,11/01/08 03:01,
20080403,20,102,61.1,49,11/01/08 03:01,
20080403,20,103,71,429,11/01/08 03:01,
20080403,20,104,23.9,112,11/01/08 03:01,
20080403,20,105,57.5,44.5,11/01/08 03:01,
20080403,20,106,236.5,176.7,11/01/08 03:01,
20080403,20,107,137.4,12.6,11/01/08 03:01,
20080403,20,108,250,5.6,11/01/08 03:01,
20080403,20,109,269.6,1.5,11/01/08 03:01,
20080403,20,110,112.9,288.5,11/01/08 03:01,
20080403,20,111,28.7,22,11/01/08 03:01,
20080403,20,112,122,20,11/01/08 03:01,
20080403,20,113,64,0,11/01/08 03:01,
20080403,20,114,33.4,265.3,11/01/08 03:01,
20080403,20,115,214.9,15,11/01/08 03:01,
20080403,20,116,122.2,0,11/01/08 03:01,
20080403,20,117,28.6,0,11/01/08 03:01,
20080403,20,118,16.8,85,11/01/08 03:01,
20080403,20,119,23.8,5,11/01/08 03:01,
20080403,20,120,214,25.5,11/01/08 03:01,
20080403,20,121,2,14,11/01/08 03:01,
20080403,20,122,2.1,59,11/01/08 03:01,
20080403,20,123,28.6,42,11/01/08 03:01,
20080403,20,124,266.1,50,11/01/08 03:01,
20080403,20,125,126,12,11/01/08 03:01,
20080403,20,126,12.5,25,11/01/08 03:01,
20080403,20,127,200.1,35,11/01/08 03:01,
20080403,20,128,44.8,100,11/01/08 03:01,
20080403,20,129,12.4,385,11/01/08 03:01,
20080403,20,130,24.8,18,11/01/08 03:01,
20080403,20,131,343.1,230,11/01/08 03:01,
20080403,20,132,1.3,0,11/01/08 03:01,
20080403,20,133,266.8,10,11/01/08 03:01,
20080403,20,134,4.5,280,11/01/08 03:01,
20080403,20,135,232,100,11/01/08 03:01,
20080403,20,136,1,32,11/01/08 03:01,
20080403,20,137,16.2,0,11/01/08 03:01,
20080403,20,138,35.2,97,11/01/08 03:01,
20080403,20,140,20.4,17.4,11/01/08 03:01,
20080403,20,141,0,85,11/01/08 03:01,
20080403,20,142,1.5,250,11/01/08 03:01,
20080403,20,143,27.2,0,11/01/08 03:01,
20080403,20,144,20.5,145.6,11/01/08 03:01,
20080403,20,145,86.5,0,11/01/08 03:01,
20080403,20,146,6,1740,11/01/08 03:01,
20080403,20,147,0,4,11/01/08 03:01,
20080403,20,148,8.5,10,11/01/08 03:01,
20080403,20,149,10,15,11/01/08 03:01,
20080403,20,150,15.4,385,11/01/08 03:01,
20080403,20,151,8.3,120,11/01/08 03:01,
20080403,20,152,0,30,11/01/08 03:01,
20080403,20,153,0,100,11/01/08 03:01,
20080403,20,154,12.1,65,11/01/08 03:01,
20080403,20,155,40,2,11/01/08 03:01,
20080403,20,156,37.2,90,11/01/08 03:01,
20080403,20,158,.5,0,11/01/08 03:01,
20080403,20,159,15.9,50,11/01/08 03:01,
20080403,20,160,2.7,70,11/01/08 03:01,
20080403,20,161,2,52,11/01/08 03:01,
20080403,20,162,19.4,30,11/01/08 03:01,
20080403,20,163,19.3,0,11/01/08 03:01,
20080403,20,164,6.1,0,11/01/08 03:01,
20080403,20,165,22,5,11/01/08 03:01,
20080403,20,168,3.4,10,11/01/08 03:01,
20080403,20,169,0,115,11/01/08 03:01,
20080403,20,170,.2,10,11/01/08 03:01,
20080403,20,171,15,0,11/01/08 03:01,
20080403,20,172,15,15,11/01/08 03:01,
20080403,20,173,23.4,0,11/01/08 03:01,
20080403,20,174,28.3,65,11/01/08 03:01,
20080403,20,175,23,1030,11/01/08 03:01,
20080403,20,176,.9,0,11/01/08 03:01,
20080403,20,177,.4,91,11/01/08 03:01,
20080403,20,178,3.4,0,11/01/08 03:01,
20080403,20,179,24.6,70,11/01/08 03:01,
20080403,20,180,0,5,11/01/08 03:01,
20080403,20,182,27.4,0,11/01/08 03:01,
20080403,20,183,28.5,0,11/01/08 03:01,
20080403,20,184,15,40,11/01/08 03:01,
20080403,20,185,11.6,0,11/01/08 03:01,
20080403,20,187,15,0,11/01/08 03:01,
20080403,20,188,20,0,11/01/08 03:01,
20080403,20,189,23,200,11/01/08 03:01,
20080403,20,191,1,0,11/01/08 03:01,
20080403,20,193,.2,0,11/01/08 03:01,
20080403,20,198,3.1,0,11/01/08 03:01,
20080403,20,199,5.6,23,11/01/08 03:01,
20080403,20,200,44,1596,11/01/08 03:01,
20080403,20,204,17.8,0,11/01/08 03:01,
20080403,20,205,3.9,0,11/01/08 03:01,
20080403,20,207,15,0,11/01/08 03:01,
20080403,20,212,22.3,0,11/01/08 03:01,
20080403,20,214,13.3,0,11/01/08 03:01,
20080403,20,215,26.7,0,11/01/08 03:01,
20080403,20,217,24,0,11/01/08 03:01,
20080403,20,218,.7,0,11/01/08 03:01,
20080403,20,221,10.5,0,11/01/08 03:01,
20080403,20,222,0,1,11/01/08 03:01,
20080403,20,223,10,0,11/01/08 03:01,
20080403,20,224,10,802,11/01/08 03:01,
20080403,20,225,50,0,11/01/08 03:01,
20080403,20,226,14.6,0,11/01/08 03:01,
20080403,20,229,20.5,0,11/01/08 03:01,
20080403,20,236,15,0,11/01/08 03:01,
20080403,20,237,15.8,0,11/01/08 03:01,
20080403,20,238,.2,0,11/01/08 03:01,
20080403,20,240,8,0,11/01/08 03:01,
20080403,20,249,5,0,11/01/08 03:01,
20080403,20,250,20.5,327,11/01/08 03:01,
20080403,20,251,15,0,11/01/08 03:01,
20080403,20,257,15,0,11/01/08 03:01,
20080403,20,258,8.5,0,11/01/08 03:01,
20080403,20,261,.9,0,11/01/08 03:01,
