BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150130,19,249,2.0,0.0,06/01/15 00:01
20150130,19,250,23.0,0.0,06/01/15 00:01
20150130,19,252,16.0,0.0,06/01/15 00:01
20150130,19,253,5.0,0.0,06/01/15 00:01
20150130,19,255,5.4,0.0,06/01/15 00:01
20150130,19,258,1.0,0.0,06/01/15 00:01
20150130,19,259,4.8,0.0,06/01/15 00:01
20150130,19,261,7.0,0.0,06/01/15 00:01
20150130,19,262,9.0,0.0,06/01/15 00:01
20150130,19,263,1.8,0.0,06/01/15 00:01
20150130,19,268,0.4,0.0,06/01/15 00:01
20150130,19,269,10.8,0.0,06/01/15 00:01
20150130,19,270,14.0,0.0,06/01/15 00:01
20150130,19,272,1.0,0.0,06/01/15 00:01
20150130,19,273,4.0,0.0,06/01/15 00:01
20150130,19,274,6.6,0.0,06/01/15 00:01
20150130,19,275,2.0,0.0,06/01/15 00:01
20150130,19,276,1.0,0.0,06/01/15 00:01
20150130,19,277,6.0,0.0,06/01/15 00:01
20150130,19,278,12.2,0.0,06/01/15 00:01
20150130,19,281,4.0,0.0,06/01/15 00:01
20150130,19,283,3.0,0.0,06/01/15 00:01
20150130,19,285,5.8,0.0,06/01/15 00:01
20150130,19,287,3.0,0.0,06/01/15 00:01
20150130,19,293,7.8,0.0,06/01/15 00:01
20150130,19,295,5.0,0.0,06/01/15 00:01
20150130,19,299,9.0,0.0,06/01/15 00:01
20150130,19,300,17.0,0.0,06/01/15 00:01
20150130,19,304,10.0,0.0,06/01/15 00:01
20150130,19,324,2.0,0.0,06/01/15 00:01
20150130,19,325,4.5,0.0,06/01/15 00:01
20150130,19,327,10.0,0.0,06/01/15 00:01
20150130,19,330,24.0,0.0,06/01/15 00:01
20150130,19,332,3.0,0.0,06/01/15 00:01
20150130,19,345,6.0,0.0,06/01/15 00:01
20150130,19,349,1.0,0.0,06/01/15 00:01
20150130,19,362,2.0,0.0,06/01/15 00:01
20150130,19,363,35.0,0.0,06/01/15 00:01
20150130,19,384,0.5,0.0,06/01/15 00:01
20150130,19,398,3.0,0.0,06/01/15 00:01
20150130,19,399,1.0,0.0,06/01/15 00:01
20150130,19,400,2.0,140.0,06/01/15 00:01
20150130,19,430,5.0,0.0,06/01/15 00:01
20150130,19,445,4.0,0.0,06/01/15 00:01
20150130,19,449,1.5,0.0,06/01/15 00:01
20150130,19,450,10.0,0.0,06/01/15 00:01
20150130,19,462,2.0,0.0,06/01/15 00:01
20150130,19,499,1.5,0.0,06/01/15 00:01
20150130,19,549,2.0,0.0,06/01/15 00:01
20150130,19,562,2.0,0.0,06/01/15 00:01
20150130,19,599,3.0,0.0,06/01/15 00:01
20150130,19,600,1.0,33.5,06/01/15 00:01
20150130,19,999,0.0,2778.4,06/01/15 00:01
20150130,19,1000,0.0,142.0,06/01/15 00:01
20150130,20,-272,0.0,2.0,06/01/15 00:01
20150130,20,-232,0.0,0.5,06/01/15 00:01
20150130,20,-199,0.0,5.0,06/01/15 00:01
20150130,20,-172,0.0,2.0,06/01/15 00:01
20150130,20,-146,0.0,8.2,06/01/15 00:01
20150130,20,-72,0.0,2.0,06/01/15 00:01
20150130,20,-61,0.0,6.0,06/01/15 00:01
20150130,20,-51,0.0,2.4,06/01/15 00:01
20150130,20,-50,0.8,1.0,06/01/15 00:01
20150130,20,-43,0.0,1.8,06/01/15 00:01
20150130,20,-39,0.0,3.0,06/01/15 00:01
20150130,20,-37,0.0,4.4,06/01/15 00:01
20150130,20,-36,0.0,8.6,06/01/15 00:01
20150130,20,-32,0.0,1.0,06/01/15 00:01
20150130,20,-29,0.0,7.7,06/01/15 00:01
20150130,20,-25,140.0,5.0,06/01/15 00:01
20150130,20,-23,0.0,4.9,06/01/15 00:01
20150130,20,-20,0.0,30.0,06/01/15 00:01
20150130,20,-19,0.0,4.9,06/01/15 00:01
20150130,20,-15,0.0,6.7,06/01/15 00:01
20150130,20,-9,0.0,30.0,06/01/15 00:01
20150130,20,-6,0.0,11.6,06/01/15 00:01
20150130,20,-5,0.0,8.3,06/01/15 00:01
20150130,20,-1,0.0,30.0,06/01/15 00:01
20150130,20,0,2451.1,15.0,06/01/15 00:01
20150130,20,1,220.0,0.0,06/01/15 00:01
20150130,20,4,0.0,22.4,06/01/15 00:01
20150130,20,5,0.0,24.0,06/01/15 00:01
20150130,20,6,42.0,6.0,06/01/15 00:01
20150130,20,7,33.0,25.0,06/01/15 00:01
20150130,20,8,0.0,48.0,06/01/15 00:01
20150130,20,9,0.0,27.0,06/01/15 00:01
20150130,20,10,242.0,14.0,06/01/15 00:01
20150130,20,12,32.0,105.0,06/01/15 00:01
20150130,20,13,0.0,50.1,06/01/15 00:01
20150130,20,14,0.0,72.8,06/01/15 00:01
20150130,20,15,0.0,13.8,06/01/15 00:01
20150130,20,16,0.0,24.8,06/01/15 00:01
20150130,20,17,0.0,4.0,06/01/15 00:01
20150130,20,18,0.3,18.0,06/01/15 00:01
20150130,20,19,0.0,60.4,06/01/15 00:01
20150130,20,20,300.0,86.6,06/01/15 00:01
20150130,20,21,36.5,25.4,06/01/15 00:01
20150130,20,22,154.5,43.0,06/01/15 00:01
20150130,20,23,6.5,85.9,06/01/15 00:01
20150130,20,24,5.7,21.0,06/01/15 00:01
20150130,20,25,6.0,115.0,06/01/15 00:01
20150130,20,26,5.0,10.8,06/01/15 00:01
20150130,20,27,5.1,152.2,06/01/15 00:01
20150130,20,28,2.0,155.8,06/01/15 00:01
20150130,20,29,57.0,23.0,06/01/15 00:01
20150130,20,30,285.0,77.0,06/01/15 00:01
20150130,20,31,0.0,23.8,06/01/15 00:01
20150130,20,32,98.0,54.5,06/01/15 00:01
20150130,20,33,56.0,18.2,06/01/15 00:01
20150130,20,34,108.5,146.6,06/01/15 00:01
20150130,20,35,26.0,66.7,06/01/15 00:01
20150130,20,36,27.0,68.0,06/01/15 00:01
20150130,20,37,232.4,14.0,06/01/15 00:01
20150130,20,38,48.0,93.3,06/01/15 00:01
20150130,20,39,90.0,82.0,06/01/15 00:01
20150130,20,40,239.0,164.0,06/01/15 00:01
20150130,20,41,184.0,93.0,06/01/15 00:01
20150130,20,42,52.0,180.3,06/01/15 00:01
20150130,20,43,57.4,41.0,06/01/15 00:01
20150130,20,44,51.0,50.0,06/01/15 00:01
20150130,20,45,51.0,102.0,06/01/15 00:01
20150130,20,46,194.0,89.8,06/01/15 00:01
20150130,20,47,57.4,347.7,06/01/15 00:01
20150130,20,48,138.0,189.0,06/01/15 00:01
20150130,20,49,81.4,63.0,06/01/15 00:01
20150130,20,50,356.0,112.0,06/01/15 00:01
20150130,20,51,13.5,73.1,06/01/15 00:01
20150130,20,52,11.0,78.0,06/01/15 00:01
20150130,20,53,154.0,19.0,06/01/15 00:01
20150130,20,54,10.0,61.0,06/01/15 00:01
20150130,20,55,17.0,213.6,06/01/15 00:01
20150130,20,56,15.0,17.0,06/01/15 00:01
20150130,20,57,5.5,0.0,06/01/15 00:01
20150130,20,58,36.6,15.0,06/01/15 00:01
20150130,20,59,60.7,22.0,06/01/15 00:01
20150130,20,60,30.9,129.5,06/01/15 00:01
20150130,20,61,35.0,35.0,06/01/15 00:01
20150130,20,62,33.1,0.0,06/01/15 00:01
20150130,20,63,22.2,9.3,06/01/15 00:01
20150130,20,64,10.2,20.3,06/01/15 00:01
20150130,20,65,15.1,50.0,06/01/15 00:01
20150130,20,66,16.1,0.0,06/01/15 00:01
20150130,20,67,90.0,5.0,06/01/15 00:01
20150130,20,68,4.1,5.0,06/01/15 00:01
20150130,20,69,17.5,100.0,06/01/15 00:01
20150130,20,70,18.6,20.0,06/01/15 00:01
20150130,20,71,6.6,0.0,06/01/15 00:01
20150130,20,72,34.1,0.0,06/01/15 00:01
20150130,20,73,14.9,50.0,06/01/15 00:01
20150130,20,74,8.5,8.0,06/01/15 00:01
20150130,20,75,5.0,82.8,06/01/15 00:01
20150130,20,77,21.5,0.0,06/01/15 00:01
20150130,20,78,8.4,0.0,06/01/15 00:01
20150130,20,79,3.1,0.0,06/01/15 00:01
20150130,20,80,56.0,0.0,06/01/15 00:01
20150130,20,81,16.5,5.0,06/01/15 00:01
20150130,20,82,35.4,0.0,06/01/15 00:01
20150130,20,83,11.7,0.0,06/01/15 00:01
20150130,20,84,51.0,3.0,06/01/15 00:01
20150130,20,85,32.0,0.0,06/01/15 00:01
20150130,20,86,70.2,3.0,06/01/15 00:01
20150130,20,87,2.5,2.8,06/01/15 00:01
20150130,20,88,21.4,0.0,06/01/15 00:01
20150130,20,89,15.3,3.0,06/01/15 00:01
20150130,20,90,1.4,0.0,06/01/15 00:01
20150130,20,91,37.5,0.0,06/01/15 00:01
20150130,20,92,31.0,0.0,06/01/15 00:01
20150130,20,93,5.8,0.0,06/01/15 00:01
20150130,20,94,0.6,92.0,06/01/15 00:01
20150130,20,95,3.0,0.0,06/01/15 00:01
20150130,20,96,8.7,0.0,06/01/15 00:01
20150130,20,97,42.5,0.0,06/01/15 00:01
20150130,20,98,12.6,0.0,06/01/15 00:01
20150130,20,100,11.0,25.0,06/01/15 00:01
20150130,20,101,0.0,0.1,06/01/15 00:01
20150130,20,102,6.0,0.0,06/01/15 00:01
20150130,20,103,3.0,0.0,06/01/15 00:01
20150130,20,104,7.4,32.0,06/01/15 00:01
20150130,20,105,30.5,206.0,06/01/15 00:01
20150130,20,107,23.4,0.0,06/01/15 00:01
20150130,20,108,0.5,0.0,06/01/15 00:01
20150130,20,109,2.2,5.8,06/01/15 00:01
20150130,20,110,5.7,0.0,06/01/15 00:01
20150130,20,112,15.0,0.0,06/01/15 00:01
20150130,20,114,11.6,0.0,06/01/15 00:01
20150130,20,115,25.0,0.0,06/01/15 00:01
20150130,20,116,4.2,3.0,06/01/15 00:01
20150130,20,119,12.0,0.0,06/01/15 00:01
20150130,20,120,8.5,3.0,06/01/15 00:01
20150130,20,122,8.9,0.0,06/01/15 00:01
20150130,20,123,2.2,0.0,06/01/15 00:01
20150130,20,124,0.0,15.0,06/01/15 00:01
20150130,20,125,0.0,42.0,06/01/15 00:01
20150130,20,126,0.0,0.1,06/01/15 00:01
20150130,20,129,15.0,4.8,06/01/15 00:01
20150130,20,130,23.9,0.0,06/01/15 00:01
20150130,20,131,5.0,0.0,06/01/15 00:01
20150130,20,132,15.0,0.0,06/01/15 00:01
20150130,20,133,2.2,0.0,06/01/15 00:01
20150130,20,134,11.9,0.0,06/01/15 00:01
20150130,20,135,2.0,0.0,06/01/15 00:01
20150130,20,136,15.0,0.0,06/01/15 00:01
20150130,20,137,21.2,2.0,06/01/15 00:01
20150130,20,138,7.9,2.0,06/01/15 00:01
20150130,20,139,1.0,0.0,06/01/15 00:01
20150130,20,140,15.4,0.0,06/01/15 00:01
20150130,20,141,2.2,0.0,06/01/15 00:01
20150130,20,142,0.8,0.0,06/01/15 00:01
20150130,20,143,6.7,0.0,06/01/15 00:01
20150130,20,148,0.0,4.8,06/01/15 00:01
20150130,20,149,1.2,0.0,06/01/15 00:01
20150130,20,150,32.6,0.0,06/01/15 00:01
20150130,20,152,5.1,0.0,06/01/15 00:01
20150130,20,154,19.3,0.0,06/01/15 00:01
20150130,20,156,2.3,0.0,06/01/15 00:01
20150130,20,157,3.0,0.0,06/01/15 00:01
20150130,20,158,3.0,0.0,06/01/15 00:01
20150130,20,160,0.0,6.0,06/01/15 00:01
20150130,20,161,8.1,0.0,06/01/15 00:01
20150130,20,162,1.2,0.0,06/01/15 00:01
20150130,20,163,0.5,0.0,06/01/15 00:01
20150130,20,165,3.0,0.0,06/01/15 00:01
20150130,20,167,5.9,0.0,06/01/15 00:01
20150130,20,168,0.0,4.8,06/01/15 00:01
20150130,20,170,7.0,0.0,06/01/15 00:01
20150130,20,171,1.0,0.0,06/01/15 00:01
20150130,20,174,10.0,0.0,06/01/15 00:01
20150130,20,175,1.0,0.0,06/01/15 00:01
20150130,20,180,5.0,0.0,06/01/15 00:01
20150130,20,182,10.0,0.0,06/01/15 00:01
20150130,20,183,8.1,0.0,06/01/15 00:01
20150130,20,186,5.3,0.0,06/01/15 00:01
20150130,20,188,0.0,198.0,06/01/15 00:01
20150130,20,189,4.0,0.0,06/01/15 00:01
20150130,20,194,8.6,0.0,06/01/15 00:01
20150130,20,199,2.0,0.0,06/01/15 00:01
20150130,20,200,8.0,0.0,06/01/15 00:01
20150130,20,201,0.0,200.0,06/01/15 00:01
20150130,20,202,6.0,0.0,06/01/15 00:01
20150130,20,209,11.3,0.0,06/01/15 00:01
20150130,20,217,0.8,0.0,06/01/15 00:01
20150130,20,219,0.3,0.0,06/01/15 00:01
20150130,20,220,5.0,0.0,06/01/15 00:01
20150130,20,224,7.0,0.0,06/01/15 00:01
20150130,20,227,1.0,0.0,06/01/15 00:01
20150130,20,233,2.4,0.0,06/01/15 00:01
20150130,20,238,7.0,0.0,06/01/15 00:01
20150130,20,239,3.0,0.0,06/01/15 00:01
20150130,20,241,8.0,0.0,06/01/15 00:01
20150130,20,242,10.0,0.0,06/01/15 00:01
20150130,20,243,1.0,0.0,06/01/15 00:01
20150130,20,246,1.0,0.0,06/01/15 00:01
20150130,20,248,5.0,0.0,06/01/15 00:01
20150130,20,249,3.4,0.0,06/01/15 00:01
20150130,20,250,18.0,0.0,06/01/15 00:01
20150130,20,256,1.0,0.0,06/01/15 00:01
20150130,20,257,6.2,0.0,06/01/15 00:01
20150130,20,258,6.6,0.0,06/01/15 00:01
20150130,20,259,1.0,0.0,06/01/15 00:01
20150130,20,260,7.0,0.0,06/01/15 00:01
20150130,20,261,8.0,0.0,06/01/15 00:01
20150130,20,263,4.2,0.0,06/01/15 00:01
20150130,20,267,8.2,0.0,06/01/15 00:01
20150130,20,268,13.4,0.0,06/01/15 00:01
20150130,20,269,4.0,0.0,06/01/15 00:01
20150130,20,270,1.0,0.0,06/01/15 00:01
20150130,20,271,1.0,0.0,06/01/15 00:01
20150130,20,272,3.0,0.0,06/01/15 00:01
20150130,20,273,5.8,0.0,06/01/15 00:01
20150130,20,274,2.0,0.0,06/01/15 00:01
20150130,20,275,1.0,0.0,06/01/15 00:01
20150130,20,276,6.0,0.0,06/01/15 00:01
20150130,20,277,8.0,0.0,06/01/15 00:01
20150130,20,279,4.0,0.0,06/01/15 00:01
20150130,20,281,10.4,0.0,06/01/15 00:01
20150130,20,282,0.4,0.0,06/01/15 00:01
20150130,20,285,3.0,0.0,06/01/15 00:01
20150130,20,288,10.0,0.0,06/01/15 00:01
20150130,20,289,6.0,0.0,06/01/15 00:01
20150130,20,291,6.0,0.0,06/01/15 00:01
20150130,20,292,14.0,0.0,06/01/15 00:01
20150130,20,293,1.0,0.0,06/01/15 00:01
20150130,20,294,4.0,0.0,06/01/15 00:01
20150130,20,298,1.0,0.0,06/01/15 00:01
20150130,20,299,8.0,0.0,06/01/15 00:01
20150130,20,300,15.0,0.0,06/01/15 00:01
20150130,20,314,0.5,0.0,06/01/15 00:01
20150130,20,323,4.0,0.0,06/01/15 00:01
20150130,20,324,2.0,0.0,06/01/15 00:01
20150130,20,327,1.0,0.0,06/01/15 00:01
20150130,20,328,4.0,0.0,06/01/15 00:01
20150130,20,330,23.0,0.0,06/01/15 00:01
20150130,20,339,6.0,0.0,06/01/15 00:01
20150130,20,342,0.5,0.0,06/01/15 00:01
20150130,20,355,2.0,0.0,06/01/15 00:01
20150130,20,363,35.0,0.0,06/01/15 00:01
20150130,20,378,5.0,0.0,06/01/15 00:01
20150130,20,398,5.0,0.0,06/01/15 00:01
20150130,20,399,1.0,0.0,06/01/15 00:01
20150130,20,400,0.0,140.0,06/01/15 00:01
20150130,20,439,4.0,0.0,06/01/15 00:01
20150130,20,449,1.5,0.0,06/01/15 00:01
20150130,20,450,10.0,0.0,06/01/15 00:01
20150130,20,455,2.0,0.0,06/01/15 00:01
20150130,20,499,1.5,0.0,06/01/15 00:01
20150130,20,549,2.0,0.0,06/01/15 00:01
20150130,20,555,2.0,0.0,06/01/15 00:01
20150130,20,599,3.0,0.0,06/01/15 00:01
20150130,20,600,1.0,0.0,06/01/15 00:01
20150130,20,999,0.0,2777.5,06/01/15 00:01
20150130,20,1000,0.0,142.0,06/01/15 00:01
20150130,21,-273,0.0,2.0,06/01/15 00:01
20150130,21,-213,0.0,0.5,06/01/15 00:01
20150130,21,-199,0.0,5.0,06/01/15 00:01
20150130,21,-173,0.0,2.0,06/01/15 00:01
20150130,21,-113,0.0,8.2,06/01/15 00:01
20150130,21,-73,0.0,2.0,06/01/15 00:01
20150130,21,-61,0.0,6.0,06/01/15 00:01
20150130,21,-55,0.0,2.4,06/01/15 00:01
20150130,21,-50,0.8,1.0,06/01/15 00:01
20150130,21,-47,0.0,1.8,06/01/15 00:01
20150130,21,-42,0.0,1.4,06/01/15 00:01
20150130,21,-40,0.0,11.6,06/01/15 00:01
20150130,21,-38,0.0,3.0,06/01/15 00:01
20150130,21,-37,0.0,1.0,06/01/15 00:01
20150130,21,-36,0.0,7.0,06/01/15 00:01
20150130,21,-34,0.0,1.0,06/01/15 00:01
20150130,21,-33,0.0,6.7,06/01/15 00:01
20150130,21,-28,0.0,4.9,06/01/15 00:01
20150130,21,-26,0.0,7.0,06/01/15 00:01
20150130,21,-25,105.0,5.0,06/01/15 00:01
20150130,21,-24,0.0,34.9,06/01/15 00:01
20150130,21,-20,0.0,6.7,06/01/15 00:01
20150130,21,-16,0.0,7.0,06/01/15 00:01
20150130,21,-14,0.0,30.0,06/01/15 00:01
20150130,21,-6,0.0,37.0,06/01/15 00:01
20150130,21,-3,0.0,7.6,06/01/15 00:01
20150130,21,-2,0.0,8.3,06/01/15 00:01
20150130,21,-1,0.0,11.4,06/01/15 00:01
20150130,21,0,2434.9,39.0,06/01/15 00:01
20150130,21,1,220.0,2.5,06/01/15 00:01
20150130,21,4,0.0,27.0,06/01/15 00:01
20150130,21,5,0.0,2.5,06/01/15 00:01
20150130,21,6,42.0,38.5,06/01/15 00:01
20150130,21,8,0.0,80.4,06/01/15 00:01
20150130,21,9,0.0,58.4,06/01/15 00:01
20150130,21,10,242.0,51.4,06/01/15 00:01
20150130,21,11,0.0,39.0,06/01/15 00:01
20150130,21,12,24.0,54.8,06/01/15 00:01
20150130,21,14,0.0,24.0,06/01/15 00:01
20150130,21,15,0.0,17.4,06/01/15 00:01
20150130,21,16,2.0,50.6,06/01/15 00:01
20150130,21,17,0.0,6.4,06/01/15 00:01
20150130,21,18,0.0,71.7,06/01/15 00:01
20150130,21,19,5.0,27.2,06/01/15 00:01
20150130,21,20,334.0,60.0,06/01/15 00:01
20150130,21,21,3.5,54.8,06/01/15 00:01
20150130,21,22,154.5,54.0,06/01/15 00:01
20150130,21,23,10.7,60.3,06/01/15 00:01
20150130,21,24,5.0,76.5,06/01/15 00:01
20150130,21,25,16.0,23.0,06/01/15 00:01
20150130,21,26,34.0,159.0,06/01/15 00:01
20150130,21,27,57.0,187.3,06/01/15 00:01
20150130,21,28,210.0,42.8,06/01/15 00:01
20150130,21,29,328.0,45.6,06/01/15 00:01
20150130,21,30,171.0,123.6,06/01/15 00:01
20150130,21,31,100.0,142.7,06/01/15 00:01
20150130,21,32,211.0,118.0,06/01/15 00:01
20150130,21,33,25.0,28.0,06/01/15 00:01
20150130,21,34,66.7,324.0,06/01/15 00:01
20150130,21,35,239.0,181.0,06/01/15 00:01
20150130,21,36,47.0,213.0,06/01/15 00:01
20150130,21,37,13.3,42.6,06/01/15 00:01
20150130,21,38,54.0,89.0,06/01/15 00:01
20150130,21,39,54.0,106.0,06/01/15 00:01
20150130,21,40,59.4,52.0,06/01/15 00:01
20150130,21,41,52.0,40.0,06/01/15 00:01
20150130,21,42,109.0,52.8,06/01/15 00:01
20150130,21,43,0.0,4.0,06/01/15 00:01
20150130,21,44,71.4,15.5,06/01/15 00:01
20150130,21,45,6.0,278.0,06/01/15 00:01
20150130,21,46,125.0,6.0,06/01/15 00:01
20150130,21,47,9.0,50.0,06/01/15 00:01
20150130,21,48,37.0,58.0,06/01/15 00:01
20150130,21,49,8.0,48.4,06/01/15 00:01
20150130,21,50,421.5,5.0,06/01/15 00:01
20150130,21,51,3.0,59.0,06/01/15 00:01
20150130,21,52,22.7,28.0,06/01/15 00:01
20150130,21,53,26.1,155.0,06/01/15 00:01
20150130,21,54,13.0,15.0,06/01/15 00:01
20150130,21,55,63.0,52.0,06/01/15 00:01
20150130,21,56,15.7,25.0,06/01/15 00:01
20150130,21,57,32.5,22.3,06/01/15 00:01
20150130,21,58,26.2,101.5,06/01/15 00:01
20150130,21,59,27.9,0.0,06/01/15 00:01
20150130,21,60,20.8,6.5,06/01/15 00:01
20150130,21,61,23.1,62.8,06/01/15 00:01
20150130,21,62,3.0,0.0,06/01/15 00:01
20150130,21,63,8.1,0.0,06/01/15 00:01
20150130,21,64,98.5,0.0,06/01/15 00:01
20150130,21,65,5.8,15.0,06/01/15 00:01
20150130,21,66,16.4,20.0,06/01/15 00:01
20150130,21,67,15.0,100.0,06/01/15 00:01
20150130,21,68,24.1,0.0,06/01/15 00:01
20150130,21,69,16.9,0.0,06/01/15 00:01
20150130,21,70,15.0,3.0,06/01/15 00:01
20150130,21,71,7.0,10.0,06/01/15 00:01
20150130,21,72,9.3,0.0,06/01/15 00:01
20150130,21,73,12.6,22.8,06/01/15 00:01
20150130,21,74,3.0,0.0,06/01/15 00:01
20150130,21,75,15.6,0.1,06/01/15 00:01
20150130,21,76,34.5,3.0,06/01/15 00:01
20150130,21,77,24.0,3.0,06/01/15 00:01
20150130,21,78,8.4,0.0,06/01/15 00:01
20150130,21,79,7.0,3.0,06/01/15 00:01
20150130,21,80,28.2,6.0,06/01/15 00:01
20150130,21,81,16.2,5.0,06/01/15 00:01
20150130,21,83,21.8,0.0,06/01/15 00:01
20150130,21,84,69.0,3.0,06/01/15 00:01
20150130,21,85,35.3,0.0,06/01/15 00:01
20150130,21,86,16.5,0.0,06/01/15 00:01
20150130,21,87,27.0,0.0,06/01/15 00:01
20150130,21,88,25.0,24.0,06/01/15 00:01
20150130,21,89,20.8,0.0,06/01/15 00:01
20150130,21,90,2.7,0.0,06/01/15 00:01
20150130,21,91,41.0,92.0,06/01/15 00:01
20150130,21,92,3.0,0.0,06/01/15 00:01
20150130,21,93,12.6,0.0,06/01/15 00:01
20150130,21,94,48.0,0.0,06/01/15 00:01
20150130,21,95,8.0,0.0,06/01/15 00:01
20150130,21,96,3.0,0.0,06/01/15 00:01
20150130,21,98,6.5,0.0,06/01/15 00:01
20150130,21,99,36.0,0.0,06/01/15 00:01
20150130,21,100,5.0,19.1,06/01/15 00:01
20150130,21,101,17.8,205.0,06/01/15 00:01
20150130,21,103,25.7,0.0,06/01/15 00:01
20150130,21,104,0.0,1.0,06/01/15 00:01
20150130,21,105,10.0,46.8,06/01/15 00:01
20150130,21,107,0.0,1.0,06/01/15 00:01
20150130,21,108,19.2,0.0,06/01/15 00:01
20150130,21,109,15.6,0.0,06/01/15 00:01
20150130,21,113,4.0,0.0,06/01/15 00:01
20150130,21,114,5.2,0.0,06/01/15 00:01
20150130,21,115,10.0,0.0,06/01/15 00:01
20150130,21,116,12.1,0.0,06/01/15 00:01
20150130,21,117,8.5,0.0,06/01/15 00:01
20150130,21,119,3.8,0.0,06/01/15 00:01
20150130,21,120,0.0,3.0,06/01/15 00:01
20150130,21,122,6.7,0.0,06/01/15 00:01
20150130,21,123,4.2,0.0,06/01/15 00:01
20150130,21,124,0.0,19.8,06/01/15 00:01
20150130,21,126,4.9,0.0,06/01/15 00:01
20150130,21,128,13.0,0.0,06/01/15 00:01
20150130,21,129,8.1,0.0,06/01/15 00:01
20150130,21,130,8.9,2.0,06/01/15 00:01
20150130,21,131,0.0,2.0,06/01/15 00:01
20150130,21,132,6.0,0.0,06/01/15 00:01
20150130,21,133,5.4,0.0,06/01/15 00:01
20150130,21,134,30.0,0.0,06/01/15 00:01
20150130,21,135,9.0,0.0,06/01/15 00:01
20150130,21,136,29.7,0.0,06/01/15 00:01
20150130,21,137,11.0,0.0,06/01/15 00:01
20150130,21,138,7.0,0.0,06/01/15 00:01
20150130,21,139,4.0,0.0,06/01/15 00:01
20150130,21,140,20.0,0.0,06/01/15 00:01
20150130,21,141,4.0,0.0,06/01/15 00:01
20150130,21,142,4.2,0.0,06/01/15 00:01
20150130,21,143,9.6,0.0,06/01/15 00:01
20150130,21,144,0.0,4.8,06/01/15 00:01
20150130,21,146,3.0,0.0,06/01/15 00:01
20150130,21,147,7.3,0.0,06/01/15 00:01
20150130,21,149,1.0,0.0,06/01/15 00:01
20150130,21,153,12.0,0.0,06/01/15 00:01
20150130,21,155,1.2,0.0,06/01/15 00:01
20150130,21,156,11.1,0.0,06/01/15 00:01
20150130,21,158,3.0,0.0,06/01/15 00:01
20150130,21,160,0.0,6.0,06/01/15 00:01
20150130,21,162,4.6,0.0,06/01/15 00:01
20150130,21,163,5.9,4.8,06/01/15 00:01
20150130,21,169,28.9,0.0,06/01/15 00:01
20150130,21,170,7.0,0.0,06/01/15 00:01
20150130,21,174,8.3,0.0,06/01/15 00:01
20150130,21,175,1.0,0.0,06/01/15 00:01
20150130,21,177,0.3,0.0,06/01/15 00:01
20150130,21,178,18.1,0.0,06/01/15 00:01
20150130,21,179,1.0,0.0,06/01/15 00:01
20150130,21,180,5.0,0.0,06/01/15 00:01
20150130,21,188,0.0,198.0,06/01/15 00:01
20150130,21,189,12.3,0.0,06/01/15 00:01
20150130,21,190,6.0,0.0,06/01/15 00:01
20150130,21,199,2.0,0.0,06/01/15 00:01
20150130,21,200,5.0,0.0,06/01/15 00:01
20150130,21,202,0.3,0.0,06/01/15 00:01
20150130,21,205,11.3,0.0,06/01/15 00:01
20150130,21,211,0.8,0.0,06/01/15 00:01
20150130,21,219,2.4,0.0,06/01/15 00:01
20150130,21,220,5.0,0.0,06/01/15 00:01
20150130,21,224,8.0,0.0,06/01/15 00:01
20150130,21,225,3.0,0.0,06/01/15 00:01
20150130,21,226,0.4,0.0,06/01/15 00:01
20150130,21,229,1.0,0.0,06/01/15 00:01
20150130,21,232,1.0,0.0,06/01/15 00:01
20150130,21,234,5.0,0.0,06/01/15 00:01
20150130,21,235,1.4,0.0,06/01/15 00:01
20150130,21,236,5.8,0.0,06/01/15 00:01
20150130,21,238,10.0,0.0,06/01/15 00:01
20150130,21,239,3.0,0.0,06/01/15 00:01
20150130,21,240,4.2,0.0,06/01/15 00:01
20150130,21,241,8.0,0.0,06/01/15 00:01
20150130,21,242,6.0,0.0,06/01/15 00:01
20150130,21,243,1.8,0.0,06/01/15 00:01
20150130,21,245,4.2,0.0,06/01/15 00:01
20150130,21,249,2.0,0.0,06/01/15 00:01
20150130,21,250,15.0,0.0,06/01/15 00:01
20150130,21,251,6.2,0.0,06/01/15 00:01
20150130,21,253,0.8,0.0,06/01/15 00:01
20150130,21,254,2.4,0.0,06/01/15 00:01
20150130,21,259,7.4,0.0,06/01/15 00:01
20150130,21,260,1.0,0.0,06/01/15 00:01
20150130,21,267,5.0,0.0,06/01/15 00:01
20150130,21,268,13.0,0.0,06/01/15 00:01
20150130,21,270,11.0,0.0,06/01/15 00:01
20150130,21,271,1.0,0.0,06/01/15 00:01
20150130,21,272,3.0,0.0,06/01/15 00:01
20150130,21,273,1.0,0.0,06/01/15 00:01
20150130,21,275,3.0,0.0,06/01/15 00:01
20150130,21,277,20.0,0.0,06/01/15 00:01
20150130,21,278,1.0,0.0,06/01/15 00:01
20150130,21,281,7.0,0.0,06/01/15 00:01
20150130,21,283,15.0,0.0,06/01/15 00:01
20150130,21,285,3.0,0.0,06/01/15 00:01
20150130,21,289,6.0,0.0,06/01/15 00:01
20150130,21,293,1.0,0.0,06/01/15 00:01
20150130,21,295,6.0,0.0,06/01/15 00:01
