BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081016,19,115,12,112,05/01/09 08:05,
20081016,19,116,1.4,127,05/01/09 08:05,
20081016,19,117,23,60,05/01/09 08:05,
20081016,19,118,52,36.4,05/01/09 08:05,
20081016,19,119,21.9,7,05/01/09 08:05,
20081016,19,120,52.2,13.5,05/01/09 08:05,
20081016,19,121,45.5,13,05/01/09 08:05,
20081016,19,122,7.6,5,05/01/09 08:05,
20081016,19,123,7,6,05/01/09 08:05,
20081016,19,124,6.4,7,05/01/09 08:05,
20081016,19,125,37.9,810,05/01/09 08:05,
20081016,19,126,21.9,12,05/01/09 08:05,
20081016,19,127,7.2,39,05/01/09 08:05,
20081016,19,128,1.6,16.5,05/01/09 08:05,
20081016,19,129,8,62.5,05/01/09 08:05,
20081016,19,130,4.1,0,05/01/09 08:05,
20081016,19,131,12.3,0,05/01/09 08:05,
20081016,19,132,60,0,05/01/09 08:05,
20081016,19,133,9.7,6,05/01/09 08:05,
20081016,19,134,0,1,05/01/09 08:05,
20081016,19,135,14.4,38,05/01/09 08:05,
20081016,19,136,0,47.5,05/01/09 08:05,
20081016,19,137,0,29,05/01/09 08:05,
20081016,19,138,42.2,10.5,05/01/09 08:05,
20081016,19,139,3,719.7,05/01/09 08:05,
20081016,19,140,0,16,05/01/09 08:05,
20081016,19,141,22.4,.5,05/01/09 08:05,
20081016,19,142,0,.5,05/01/09 08:05,
20081016,19,143,1,2,05/01/09 08:05,
20081016,19,144,17.9,1.5,05/01/09 08:05,
20081016,19,145,12,0,05/01/09 08:05,
20081016,19,146,15.6,21,05/01/09 08:05,
20081016,19,147,0,1,05/01/09 08:05,
20081016,19,148,0,8,05/01/09 08:05,
20081016,19,149,16,0,05/01/09 08:05,
20081016,19,150,41,320,05/01/09 08:05,
20081016,19,151,62.7,8,05/01/09 08:05,
20081016,19,152,5,0,05/01/09 08:05,
20081016,19,153,14.2,26,05/01/09 08:05,
20081016,19,154,50.1,0,05/01/09 08:05,
20081016,19,155,14.1,0,05/01/09 08:05,
20081016,19,156,0,21,05/01/09 08:05,
20081016,19,157,11.7,12,05/01/09 08:05,
20081016,19,158,29.8,4,05/01/09 08:05,
20081016,19,159,0,2,05/01/09 08:05,
20081016,19,160,8,20,05/01/09 08:05,
20081016,19,161,0,23,05/01/09 08:05,
20081016,19,162,0,20,05/01/09 08:05,
20081016,19,163,0,5,05/01/09 08:05,
20081016,19,165,9,0,05/01/09 08:05,
20081016,19,166,0,20,05/01/09 08:05,
20081016,19,167,0,15,05/01/09 08:05,
20081016,19,168,7.1,0,05/01/09 08:05,
20081016,19,169,3.9,0,05/01/09 08:05,
20081016,19,170,0,2,05/01/09 08:05,
20081016,19,171,4.8,10,05/01/09 08:05,
20081016,19,174,32.5,0,05/01/09 08:05,
20081016,19,175,35,0,05/01/09 08:05,
20081016,19,177,60,0,05/01/09 08:05,
20081016,19,178,0,50,05/01/09 08:05,
20081016,19,180,0,175,05/01/09 08:05,
20081016,19,181,8,0,05/01/09 08:05,
20081016,19,182,60,0,05/01/09 08:05,
20081016,19,185,34,0,05/01/09 08:05,
20081016,19,193,2,0,05/01/09 08:05,
20081016,19,195,19,5,05/01/09 08:05,
20081016,19,196,0,2,05/01/09 08:05,
20081016,19,197,8,0,05/01/09 08:05,
20081016,19,199,8,28,05/01/09 08:05,
20081016,19,200,71.8,1301.6,05/01/09 08:05,
20081016,19,202,50.7,0,05/01/09 08:05,
20081016,19,207,0,1,05/01/09 08:05,
20081016,19,208,0,1,05/01/09 08:05,
20081016,19,209,0,2,05/01/09 08:05,
20081016,19,210,0,3,05/01/09 08:05,
20081016,19,211,0,1,05/01/09 08:05,
20081016,19,212,0,2,05/01/09 08:05,
20081016,19,214,0,1,05/01/09 08:05,
20081016,19,215,8,0,05/01/09 08:05,
20081016,19,216,0,784,05/01/09 08:05,
20081016,19,218,0,4,05/01/09 08:05,
20081016,19,219,6.2,0,05/01/09 08:05,
20081016,19,221,10,0,05/01/09 08:05,
20081016,19,223,1,0,05/01/09 08:05,
20081016,19,225,45,0,05/01/09 08:05,
20081016,19,231,7,0,05/01/09 08:05,
20081016,19,239,1,0,05/01/09 08:05,
20081016,19,240,5,0,05/01/09 08:05,
20081016,19,250,20.5,904,05/01/09 08:05,
20081016,19,252,2,0,05/01/09 08:05,
20081016,19,254,10,0,05/01/09 08:05,
20081016,19,255,0,49.4,05/01/09 08:05,
20081016,19,275,31,0,05/01/09 08:05,
20081016,19,276,10,200,05/01/09 08:05,
20081016,19,277,18,0,05/01/09 08:05,
20081016,19,295,4,0,05/01/09 08:05,
20081016,19,298,4,0,05/01/09 08:05,
20081016,19,300,1,2180,05/01/09 08:05,
20081016,19,303,1,0,05/01/09 08:05,
20081016,19,315,2,0,05/01/09 08:05,
20081016,19,320,5,0,05/01/09 08:05,
20081016,19,325,29.5,0,05/01/09 08:05,
20081016,19,335,4,0,05/01/09 08:05,
20081016,19,349,4,0,05/01/09 08:05,
20081016,19,350,1,0,05/01/09 08:05,
20081016,19,355,8,0,05/01/09 08:05,
20081016,19,365,8,0,05/01/09 08:05,
20081016,19,375,17,0,05/01/09 08:05,
20081016,19,380,5,0,05/01/09 08:05,
20081016,19,395,8.5,0,05/01/09 08:05,
20081016,19,400,0,265,05/01/09 08:05,
20081016,19,413,3,0,05/01/09 08:05,
20081016,19,425,50,0,05/01/09 08:05,
20081016,19,432,0,5,05/01/09 08:05,
20081016,19,450,6,0,05/01/09 08:05,
20081016,19,455,4,0,05/01/09 08:05,
20081016,19,474,.5,0,05/01/09 08:05,
20081016,19,475,8,0,05/01/09 08:05,
20081016,19,491,5,0,05/01/09 08:05,
20081016,19,500,14,350,05/01/09 08:05,
20081016,19,525,1,0,05/01/09 08:05,
20081016,19,550,2.5,0,05/01/09 08:05,
20081016,19,625,4,0,05/01/09 08:05,
20081016,19,650,21.5,0,05/01/09 08:05,
20081016,19,675,8,0,05/01/09 08:05,
20081016,19,695,1,0,05/01/09 08:05,
20081016,19,750,31.5,950,05/01/09 08:05,
20081016,19,795,1,0,05/01/09 08:05,
20081016,19,825,8,0,05/01/09 08:05,
20081016,19,850,14.5,0,05/01/09 08:05,
20081016,19,900,0,60,05/01/09 08:05,
20081016,19,943,2,0,05/01/09 08:05,
20081016,19,950,6.5,0,05/01/09 08:05,
20081016,19,999,12,4410.5,05/01/09 08:05,
20081016,19,1000,0,302.7,05/01/09 08:05,
20081016,20,-999,3.3,0,05/01/09 08:05,
20081016,20,-114,0,1,05/01/09 08:05,
20081016,20,-100,250,0,05/01/09 08:05,
20081016,20,-75,0,6,05/01/09 08:05,
20081016,20,-55,0,6,05/01/09 08:05,
20081016,20,-54,0,1,05/01/09 08:05,
20081016,20,-50,0,10,05/01/09 08:05,
20081016,20,-45,0,9,05/01/09 08:05,
20081016,20,-40,0,2,05/01/09 08:05,
20081016,20,-25,0,38,05/01/09 08:05,
20081016,20,-20,0,17,05/01/09 08:05,
20081016,20,-15,0,10,05/01/09 08:05,
20081016,20,-12,0,4,05/01/09 08:05,
20081016,20,-10,0,2,05/01/09 08:05,
20081016,20,-8,0,15,05/01/09 08:05,
20081016,20,-5,58.9,2,05/01/09 08:05,
20081016,20,-2,0,6.2,05/01/09 08:05,
20081016,20,-1,0,4,05/01/09 08:05,
20081016,20,0,8092.4,3,05/01/09 08:05,
20081016,20,1,976,163,05/01/09 08:05,
20081016,20,2,3,19,05/01/09 08:05,
20081016,20,4,.7,0,05/01/09 08:05,
20081016,20,5,0,20,05/01/09 08:05,
20081016,20,6,0,1,05/01/09 08:05,
20081016,20,7,1.2,8.4,05/01/09 08:05,
20081016,20,10,185,60.9,05/01/09 08:05,
20081016,20,11,0,2,05/01/09 08:05,
20081016,20,12,0,3,05/01/09 08:05,
20081016,20,14,0,1,05/01/09 08:05,
20081016,20,15,40,103,05/01/09 08:05,
20081016,20,16,0,13,05/01/09 08:05,
20081016,20,17,0,150,05/01/09 08:05,
20081016,20,18,10,13.9,05/01/09 08:05,
20081016,20,19,20,0,05/01/09 08:05,
20081016,20,20,575,27,05/01/09 08:05,
20081016,20,21,77,21,05/01/09 08:05,
20081016,20,22,5,150,05/01/09 08:05,
20081016,20,23,15,26,05/01/09 08:05,
20081016,20,24,63,9.1,05/01/09 08:05,
20081016,20,25,0,46.7,05/01/09 08:05,
20081016,20,26,48,1,05/01/09 08:05,
20081016,20,27,60,100,05/01/09 08:05,
20081016,20,28,55,0,05/01/09 08:05,
20081016,20,29,21,3,05/01/09 08:05,
20081016,20,30,65,69,05/01/09 08:05,
20081016,20,31,26,53,05/01/09 08:05,
20081016,20,32,0,84.8,05/01/09 08:05,
20081016,20,33,5,0,05/01/09 08:05,
20081016,20,34,21,0,05/01/09 08:05,
20081016,20,35,1.5,118,05/01/09 08:05,
20081016,20,36,16,75,05/01/09 08:05,
20081016,20,37,14,50,05/01/09 08:05,
20081016,20,38,1.8,0,05/01/09 08:05,
20081016,20,39,78,4,05/01/09 08:05,
20081016,20,40,86,92,05/01/09 08:05,
20081016,20,41,23,46.7,05/01/09 08:05,
20081016,20,42,174.5,49,05/01/09 08:05,
20081016,20,43,8,49.8,05/01/09 08:05,
20081016,20,44,195,53.6,05/01/09 08:05,
20081016,20,45,12.7,154.1,05/01/09 08:05,
20081016,20,46,58,139.6,05/01/09 08:05,
20081016,20,47,37,15.5,05/01/09 08:05,
20081016,20,48,32,29,05/01/09 08:05,
20081016,20,49,61.5,180,05/01/09 08:05,
20081016,20,50,28.5,94.4,05/01/09 08:05,
20081016,20,51,55,101.6,05/01/09 08:05,
20081016,20,52,30.8,75,05/01/09 08:05,
20081016,20,53,51,261.4,05/01/09 08:05,
20081016,20,54,40,42.5,05/01/09 08:05,
20081016,20,55,263.2,329.5,05/01/09 08:05,
20081016,20,56,48,55,05/01/09 08:05,
20081016,20,57,21,64,05/01/09 08:05,
20081016,20,58,56,320,05/01/09 08:05,
20081016,20,59,18,436,05/01/09 08:05,
20081016,20,60,38.3,197.6,05/01/09 08:05,
20081016,20,61,1.8,193.9,05/01/09 08:05,
20081016,20,62,23.1,78,05/01/09 08:05,
20081016,20,63,24,178.9,05/01/09 08:05,
20081016,20,64,41,193,05/01/09 08:05,
20081016,20,65,50,595,05/01/09 08:05,
20081016,20,66,340.6,87,05/01/09 08:05,
20081016,20,67,448.4,205,05/01/09 08:05,
20081016,20,68,508.9,287,05/01/09 08:05,
20081016,20,69,36,187,05/01/09 08:05,
20081016,20,70,537,411,05/01/09 08:05,
20081016,20,71,337.6,517,05/01/09 08:05,
20081016,20,72,0,114,05/01/09 08:05,
20081016,20,73,1.8,128,05/01/09 08:05,
20081016,20,74,18.1,34,05/01/09 08:05,
20081016,20,75,44.2,119.6,05/01/09 08:05,
20081016,20,76,17,515,05/01/09 08:05,
20081016,20,77,1.4,29.4,05/01/09 08:05,
20081016,20,78,14.4,61,05/01/09 08:05,
20081016,20,79,23,158,05/01/09 08:05,
20081016,20,80,43,285.2,05/01/09 08:05,
20081016,20,81,21.2,320,05/01/09 08:05,
20081016,20,82,26,405.6,05/01/09 08:05,
20081016,20,83,10.4,126.5,05/01/09 08:05,
20081016,20,84,18,298.6,05/01/09 08:05,
20081016,20,85,77.6,363,05/01/09 08:05,
20081016,20,86,8,397.9,05/01/09 08:05,
20081016,20,87,13,495.1,05/01/09 08:05,
20081016,20,88,133,112.6,05/01/09 08:05,
20081016,20,89,210.2,7.6,05/01/09 08:05,
20081016,20,90,197.5,31.1,05/01/09 08:05,
20081016,20,91,236.2,183.1,05/01/09 08:05,
20081016,20,92,228.2,41.4,05/01/09 08:05,
20081016,20,93,0,58,05/01/09 08:05,
20081016,20,94,202,337.8,05/01/09 08:05,
20081016,20,95,147.2,202.7,05/01/09 08:05,
20081016,20,96,34,146,05/01/09 08:05,
20081016,20,97,48.3,83.3,05/01/09 08:05,
20081016,20,98,53.1,83.4,05/01/09 08:05,
20081016,20,99,147.2,133.2,05/01/09 08:05,
20081016,20,100,104.7,473.3,05/01/09 08:05,
20081016,20,101,21.5,97.5,05/01/09 08:05,
20081016,20,102,76.7,156.7,05/01/09 08:05,
20081016,20,103,11.6,17.2,05/01/09 08:05,
20081016,20,104,56,218.3,05/01/09 08:05,
20081016,20,105,310,12.3,05/01/09 08:05,
20081016,20,106,592.1,5.2,05/01/09 08:05,
20081016,20,107,456.4,17.5,05/01/09 08:05,
20081016,20,108,187.2,16.8,05/01/09 08:05,
20081016,20,109,158.6,199,05/01/09 08:05,
20081016,20,110,82,33.2,05/01/09 08:05,
20081016,20,111,54.1,2.5,05/01/09 08:05,
20081016,20,112,17.5,13.8,05/01/09 08:05,
20081016,20,113,3,38.5,05/01/09 08:05,
20081016,20,114,49,71.5,05/01/09 08:05,
20081016,20,115,12,43,05/01/09 08:05,
20081016,20,116,5,17.4,05/01/09 08:05,
20081016,20,117,28,854.5,05/01/09 08:05,
20081016,20,118,56,12,05/01/09 08:05,
20081016,20,119,162.4,68,05/01/09 08:05,
20081016,20,120,30.4,28,05/01/09 08:05,
20081016,20,121,21,51.5,05/01/09 08:05,
20081016,20,122,47.9,36,05/01/09 08:05,
20081016,20,123,11,30,05/01/09 08:05,
20081016,20,124,0,96,05/01/09 08:05,
20081016,20,125,38.6,850,05/01/09 08:05,
20081016,20,126,14,18.5,05/01/09 08:05,
20081016,20,127,4.6,43,05/01/09 08:05,
20081016,20,128,99.1,43,05/01/09 08:05,
20081016,20,129,6,156.5,05/01/09 08:05,
20081016,20,130,31.3,63.5,05/01/09 08:05,
20081016,20,131,5,30,05/01/09 08:05,
20081016,20,132,11,38.5,05/01/09 08:05,
20081016,20,133,0,36,05/01/09 08:05,
20081016,20,134,51,13,05/01/09 08:05,
20081016,20,135,16,42,05/01/09 08:05,
20081016,20,136,19.5,8,05/01/09 08:05,
20081016,20,137,12.2,6,05/01/09 08:05,
20081016,20,138,26.5,8,05/01/09 08:05,
20081016,20,139,75.6,716.5,05/01/09 08:05,
20081016,20,140,7,2,05/01/09 08:05,
20081016,20,141,12.8,12.5,05/01/09 08:05,
20081016,20,142,118.9,9.5,05/01/09 08:05,
20081016,20,143,26.9,14,05/01/09 08:05,
20081016,20,144,0,15,05/01/09 08:05,
20081016,20,145,18.2,14,05/01/09 08:05,
20081016,20,146,10,0,05/01/09 08:05,
20081016,20,147,10.1,5,05/01/09 08:05,
20081016,20,148,3.3,8,05/01/09 08:05,
20081016,20,149,67,1,05/01/09 08:05,
20081016,20,150,48.1,324,05/01/09 08:05,
20081016,20,151,3.6,6,05/01/09 08:05,
20081016,20,152,10.9,10,05/01/09 08:05,
20081016,20,153,15,1,05/01/09 08:05,
20081016,20,154,0,48,05/01/09 08:05,
20081016,20,155,20,0,05/01/09 08:05,
20081016,20,156,14.2,1,05/01/09 08:05,
20081016,20,157,0,11,05/01/09 08:05,
20081016,20,158,22.4,1,05/01/09 08:05,
20081016,20,160,0,1,05/01/09 08:05,
20081016,20,161,17.9,0,05/01/09 08:05,
20081016,20,162,0,10,05/01/09 08:05,
20081016,20,163,6,25,05/01/09 08:05,
20081016,20,164,15.6,24,05/01/09 08:05,
20081016,20,165,2,0,05/01/09 08:05,
20081016,20,166,0,1,05/01/09 08:05,
20081016,20,167,0,25,05/01/09 08:05,
20081016,20,168,25,0,05/01/09 08:05,
20081016,20,169,51.9,13,05/01/09 08:05,
20081016,20,171,38.6,31,05/01/09 08:05,
20081016,20,172,11.5,0,05/01/09 08:05,
20081016,20,173,6.1,0,05/01/09 08:05,
20081016,20,174,0,21,05/01/09 08:05,
20081016,20,175,77.5,0,05/01/09 08:05,
20081016,20,177,0,25,05/01/09 08:05,
20081016,20,178,0,70,05/01/09 08:05,
20081016,20,179,3,10,05/01/09 08:05,
20081016,20,180,0,275,05/01/09 08:05,
20081016,20,181,8,5,05/01/09 08:05,
20081016,20,183,0,20,05/01/09 08:05,
20081016,20,184,25,0,05/01/09 08:05,
20081016,20,185,7.1,2,05/01/09 08:05,
20081016,20,186,12.9,0,05/01/09 08:05,
20081016,20,188,4.8,0,05/01/09 08:05,
20081016,20,192,32.5,0,05/01/09 08:05,
20081016,20,194,60,0,05/01/09 08:05,
20081016,20,195,15,0,05/01/09 08:05,
20081016,20,196,5,0,05/01/09 08:05,
20081016,20,197,8,0,05/01/09 08:05,
20081016,20,198,0,3,05/01/09 08:05,
20081016,20,199,60,30,05/01/09 08:05,
20081016,20,200,29,1165,05/01/09 08:05,
20081016,20,202,0,1,05/01/09 08:05,
20081016,20,203,34,0,05/01/09 08:05,
20081016,20,204,5,0,05/01/09 08:05,
20081016,20,215,8,0,05/01/09 08:05,
20081016,20,217,50.8,0,05/01/09 08:05,
20081016,20,218,0,4,05/01/09 08:05,
20081016,20,219,50.7,0,05/01/09 08:05,
20081016,20,221,10,0,05/01/09 08:05,
20081016,20,224,0,2,05/01/09 08:05,
20081016,20,225,53,0,05/01/09 08:05,
20081016,20,228,3,0,05/01/09 08:05,
20081016,20,230,5,0,05/01/09 08:05,
20081016,20,231,7,0,05/01/09 08:05,
20081016,20,234,0,200,05/01/09 08:05,
20081016,20,236,6.2,0,05/01/09 08:05,
20081016,20,244,0,784,05/01/09 08:05,
20081016,20,246,1,0,05/01/09 08:05,
20081016,20,250,20.5,904,05/01/09 08:05,
20081016,20,254,10,0,05/01/09 08:05,
20081016,20,255,0,63.8,05/01/09 08:05,
20081016,20,265,10,0,05/01/09 08:05,
20081016,20,275,31,0,05/01/09 08:05,
20081016,20,277,18,0,05/01/09 08:05,
20081016,20,295,4,0,05/01/09 08:05,
20081016,20,299,2,0,05/01/09 08:05,
20081016,20,300,1,2180,05/01/09 08:05,
20081016,20,309,1,0,05/01/09 08:05,
20081016,20,315,2,0,05/01/09 08:05,
20081016,20,320,5,0,05/01/09 08:05,
20081016,20,325,29.5,0,05/01/09 08:05,
20081016,20,335,4,0,05/01/09 08:05,
20081016,20,349,4,0,05/01/09 08:05,
20081016,20,350,1,0,05/01/09 08:05,
20081016,20,354,4,0,05/01/09 08:05,
20081016,20,355,8,0,05/01/09 08:05,
20081016,20,365,8,0,05/01/09 08:05,
20081016,20,375,17,0,05/01/09 08:05,
20081016,20,380,5,0,05/01/09 08:05,
20081016,20,395,8.5,0,05/01/09 08:05,
20081016,20,400,0,280,05/01/09 08:05,
20081016,20,415,2,0,05/01/09 08:05,
20081016,20,425,50,0,05/01/09 08:05,
20081016,20,450,6,0,05/01/09 08:05,
20081016,20,455,4,0,05/01/09 08:05,
20081016,20,474,.5,0,05/01/09 08:05,
20081016,20,475,8,0,05/01/09 08:05,
20081016,20,488,0,5,05/01/09 08:05,
20081016,20,493,5,0,05/01/09 08:05,
20081016,20,500,14,369,05/01/09 08:05,
20081016,20,525,1,0,05/01/09 08:05,
20081016,20,550,2.5,0,05/01/09 08:05,
20081016,20,625,4,0,05/01/09 08:05,
20081016,20,650,21.5,0,05/01/09 08:05,
20081016,20,675,8,0,05/01/09 08:05,
20081016,20,695,1,0,05/01/09 08:05,
20081016,20,750,31.5,950,05/01/09 08:05,
20081016,20,795,1,0,05/01/09 08:05,
20081016,20,825,8,0,05/01/09 08:05,
20081016,20,850,14.5,0,05/01/09 08:05,
20081016,20,900,0,65,05/01/09 08:05,
20081016,20,943,2,0,05/01/09 08:05,
20081016,20,950,6.5,0,05/01/09 08:05,
20081016,20,999,12,4474.1,05/01/09 08:05,
20081016,20,1000,0,307.5,05/01/09 08:05,
20081016,21,-999,3.2,0,05/01/09 08:05,
20081016,21,-115,0,1,05/01/09 08:05,
20081016,21,-100,250,0,05/01/09 08:05,
20081016,21,-75,0,4,05/01/09 08:05,
20081016,21,-59,0,1,05/01/09 08:05,
20081016,21,-55,0,6,05/01/09 08:05,
20081016,21,-50,0,8,05/01/09 08:05,
20081016,21,-45,0,8,05/01/09 08:05,
20081016,21,-32,0,5.5,05/01/09 08:05,
20081016,21,-25,0,15,05/01/09 08:05,
20081016,21,-24,0,1,05/01/09 08:05,
20081016,21,-20,0,17,05/01/09 08:05,
20081016,21,-17,0,1,05/01/09 08:05,
20081016,21,-16,0,1,05/01/09 08:05,
20081016,21,-15,165,10,05/01/09 08:05,
20081016,21,-13,0,3.1,05/01/09 08:05,
20081016,21,-12,0,4,05/01/09 08:05,
20081016,21,-8,0,15,05/01/09 08:05,
20081016,21,-5,55.9,2,05/01/09 08:05,
20081016,21,-1,0,4,05/01/09 08:05,
20081016,21,0,8091.1,7.2,05/01/09 08:05,
20081016,21,1,936,163,05/01/09 08:05,
20081016,21,2,0,18,05/01/09 08:05,
20081016,21,3,2.5,0,05/01/09 08:05,
20081016,21,4,0,1,05/01/09 08:05,
20081016,21,5,0,20,05/01/09 08:05,
20081016,21,7,31,0,05/01/09 08:05,
20081016,21,10,120,32,05/01/09 08:05,
20081016,21,11,0,2,05/01/09 08:05,
20081016,21,12,0,3,05/01/09 08:05,
20081016,21,14,3,2.4,05/01/09 08:05,
20081016,21,15,41,103,05/01/09 08:05,
20081016,21,16,0,13,05/01/09 08:05,
20081016,21,18,0,13,05/01/09 08:05,
20081016,21,19,10,172,05/01/09 08:05,
20081016,21,20,575,27,05/01/09 08:05,
20081016,21,21,87,18,05/01/09 08:05,
20081016,21,22,50,0,05/01/09 08:05,
20081016,21,23,0,16,05/01/09 08:05,
20081016,21,24,135,183.8,05/01/09 08:05,
20081016,21,25,0,64,05/01/09 08:05,
20081016,21,26,0,3,05/01/09 08:05,
20081016,21,27,55,0,05/01/09 08:05,
20081016,21,28,3,0,05/01/09 08:05,
20081016,21,29,97,100,05/01/09 08:05,
20081016,21,30,92,15,05/01/09 08:05,
20081016,21,31,18,60.4,05/01/09 08:05,
20081016,21,32,157,63,05/01/09 08:05,
20081016,21,33,3,10,05/01/09 08:05,
20081016,21,34,15,77.5,05/01/09 08:05,
20081016,21,35,6.5,73.4,05/01/09 08:05,
20081016,21,36,1,35,05/01/09 08:05,
20081016,21,37,24,29.5,05/01/09 08:05,
20081016,21,38,75,33,05/01/09 08:05,
20081016,21,39,35,44.7,05/01/09 08:05,
20081016,21,40,1027,202,05/01/09 08:05,
20081016,21,41,85,58.8,05/01/09 08:05,
20081016,21,42,135.5,82.4,05/01/09 08:05,
20081016,21,43,60,46.3,05/01/09 08:05,
20081016,21,44,91,76.8,05/01/09 08:05,
20081016,21,45,60.5,180,05/01/09 08:05,
20081016,21,46,18.8,96,05/01/09 08:05,
20081016,21,47,153,151,05/01/09 08:05,
20081016,21,48,36.2,23,05/01/09 08:05,
20081016,21,49,22.5,276,05/01/09 08:05,
20081016,21,50,67.6,65.8,05/01/09 08:05,
20081016,21,51,1,182,05/01/09 08:05,
20081016,21,52,35,217,05/01/09 08:05,
20081016,21,53,13,114,05/01/09 08:05,
20081016,21,54,17.5,258,05/01/09 08:05,
20081016,21,55,13.5,190,05/01/09 08:05,
20081016,21,56,7,226.6,05/01/09 08:05,
20081016,21,57,29,96.4,05/01/09 08:05,
20081016,21,58,0,215,05/01/09 08:05,
20081016,21,59,50,249,05/01/09 08:05,
20081016,21,60,59,505.5,05/01/09 08:05,
20081016,21,61,27.3,577,05/01/09 08:05,
20081016,21,62,105.8,135,05/01/09 08:05,
20081016,21,63,442.9,427,05/01/09 08:05,
20081016,21,64,454.9,245.6,05/01/09 08:05,
20081016,21,65,444.9,310,05/01/09 08:05,
20081016,21,66,344.6,11.4,05/01/09 08:05,
20081016,21,67,363.6,17.6,05/01/09 08:05,
20081016,21,68,13,196,05/01/09 08:05,
20081016,21,69,67,477.4,05/01/09 08:05,
20081016,21,70,161,257,05/01/09 08:05,
20081016,21,71,109.8,580.6,05/01/09 08:05,
20081016,21,72,118,146,05/01/09 08:05,
20081016,21,73,84,77.4,05/01/09 08:05,
20081016,21,74,122.2,88,05/01/09 08:05,
20081016,21,75,166.6,524,05/01/09 08:05,
20081016,21,76,107.2,50,05/01/09 08:05,
20081016,21,77,232.4,26.6,05/01/09 08:05,
20081016,21,78,132.8,0,05/01/09 08:05,
20081016,21,79,235.8,178,05/01/09 08:05,
20081016,21,80,154,26,05/01/09 08:05,
20081016,21,81,107.4,5,05/01/09 08:05,
20081016,21,82,0,128.3,05/01/09 08:05,
20081016,21,83,85.6,0,05/01/09 08:05,
20081016,21,84,16,122.9,05/01/09 08:05,
20081016,21,85,44,60.8,05/01/09 08:05,
20081016,21,86,48.4,0,05/01/09 08:05,
20081016,21,87,251,475.3,05/01/09 08:05,
20081016,21,88,551.3,89,05/01/09 08:05,
20081016,21,89,650.4,86.2,05/01/09 08:05,
20081016,21,90,328.9,1,05/01/09 08:05,
20081016,21,91,27,0,05/01/09 08:05,
20081016,21,92,99.2,4,05/01/09 08:05,
20081016,21,93,0,70,05/01/09 08:05,
20081016,21,94,39.4,101.9,05/01/09 08:05,
20081016,21,95,43.7,86.7,05/01/09 08:05,
20081016,21,96,35,2.2,05/01/09 08:05,
20081016,21,97,2,1062.2,05/01/09 08:05,
20081016,21,98,17,6.8,05/01/09 08:05,
20081016,21,99,24,11.2,05/01/09 08:05,
20081016,21,100,96.6,410.4,05/01/09 08:05,
20081016,21,101,16.8,53.2,05/01/09 08:05,
20081016,21,102,31,168.9,05/01/09 08:05,
20081016,21,103,32,28.4,05/01/09 08:05,
20081016,21,104,29,56.7,05/01/09 08:05,
20081016,21,105,110,53.8,05/01/09 08:05,
20081016,21,106,16,62.4,05/01/09 08:05,
20081016,21,107,32.8,66,05/01/09 08:05,
20081016,21,108,60.7,51.1,05/01/09 08:05,
20081016,21,109,22.4,163.2,05/01/09 08:05,
20081016,21,110,13.4,99.6,05/01/09 08:05,
20081016,21,111,33,30.3,05/01/09 08:05,
20081016,21,112,14,82.9,05/01/09 08:05,
20081016,21,113,15,14.4,05/01/09 08:05,
20081016,21,114,14,19.1,05/01/09 08:05,
20081016,21,115,36,66.6,05/01/09 08:05,
20081016,21,116,26,5,05/01/09 08:05,
20081016,21,117,18.6,3.2,05/01/09 08:05,
20081016,21,118,16.1,6.7,05/01/09 08:05,
20081016,21,119,17.6,23.7,05/01/09 08:05,
20081016,21,120,30,1,05/01/09 08:05,
20081016,21,121,19.7,5.3,05/01/09 08:05,
20081016,21,122,42,13.1,05/01/09 08:05,
20081016,21,123,21.9,19.4,05/01/09 08:05,
20081016,21,124,0,40.1,05/01/09 08:05,
20081016,21,125,23.2,821.8,05/01/09 08:05,
20081016,21,126,120.8,17.9,05/01/09 08:05,
20081016,21,127,50.3,17.4,05/01/09 08:05,
20081016,21,128,0,25,05/01/09 08:05,
20081016,21,129,13,36.9,05/01/09 08:05,
20081016,21,130,19,6.5,05/01/09 08:05,
20081016,21,131,5,7.1,05/01/09 08:05,
20081016,21,132,3.2,10.7,05/01/09 08:05,
20081016,21,133,9.7,17.3,05/01/09 08:05,
20081016,21,134,15,.4,05/01/09 08:05,
20081016,21,135,36.5,.7,05/01/09 08:05,
20081016,21,136,10,.7,05/01/09 08:05,
20081016,21,137,10,1.3,05/01/09 08:05,
20081016,21,138,23,.4,05/01/09 08:05,
20081016,21,139,25,.4,05/01/09 08:05,
20081016,21,140,0,.7,05/01/09 08:05,
20081016,21,141,6.4,.3,05/01/09 08:05,
20081016,21,142,7.3,45.9,05/01/09 08:05,
20081016,21,143,0,.3,05/01/09 08:05,
20081016,21,144,0,6.3,05/01/09 08:05,
20081016,21,145,22,.3,05/01/09 08:05,
20081016,21,146,17,.5,05/01/09 08:05,
20081016,21,147,0,.9,05/01/09 08:05,
20081016,21,148,7.8,.4,05/01/09 08:05,
20081016,21,149,3,.5,05/01/09 08:05,
20081016,21,150,43,332,05/01/09 08:05,
20081016,21,151,16,.2,05/01/09 08:05,
20081016,21,152,0,21.2,05/01/09 08:05,
20081016,21,153,24.8,.3,05/01/09 08:05,
