BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111114,14,8,0,78.3,04/02/12 16:09,
20111114,14,9,15,5,04/02/12 16:09,
20111114,14,10,255,40,04/02/12 16:09,
20111114,14,11,0,15,04/02/12 16:09,
20111114,14,12,0,149.8,04/02/12 16:09,
20111114,14,13,0,7.4,04/02/12 16:09,
20111114,14,14,80,0,04/02/12 16:09,
20111114,14,15,87.3,106,04/02/12 16:09,
20111114,14,16,290,0,04/02/12 16:09,
20111114,14,17,120,10.4,04/02/12 16:09,
20111114,14,18,7,204.5,04/02/12 16:09,
20111114,14,19,0,215,04/02/12 16:09,
20111114,14,20,167,142.5,04/02/12 16:09,
20111114,14,21,75,55.8,04/02/12 16:09,
20111114,14,22,72,31.5,04/02/12 16:09,
20111114,14,23,224,0,04/02/12 16:09,
20111114,14,24,80,30,04/02/12 16:09,
20111114,14,25,31,280,04/02/12 16:09,
20111114,14,26,162,200,04/02/12 16:09,
20111114,14,27,57,55,04/02/12 16:09,
20111114,14,28,10,.7,04/02/12 16:09,
20111114,14,29,10,15,04/02/12 16:09,
20111114,14,30,74,12.5,04/02/12 16:09,
20111114,14,31,40,83,04/02/12 16:09,
20111114,14,32,57,220,04/02/12 16:09,
20111114,14,33,45,105,04/02/12 16:09,
20111114,14,34,133,11,04/02/12 16:09,
20111114,14,35,181,42,04/02/12 16:09,
20111114,14,36,594,100,04/02/12 16:09,
20111114,14,37,271,68,04/02/12 16:09,
20111114,14,38,195,23.5,04/02/12 16:09,
20111114,14,39,100,5.1,04/02/12 16:09,
20111114,14,40,186,52.8,04/02/12 16:09,
20111114,14,41,273,71.2,04/02/12 16:09,
20111114,14,42,290.5,40.9,04/02/12 16:09,
20111114,14,43,2,23.5,04/02/12 16:09,
20111114,14,44,5,64,04/02/12 16:09,
20111114,14,45,233,193,04/02/12 16:09,
20111114,14,46,0,75,04/02/12 16:09,
20111114,14,47,0,120,04/02/12 16:09,
20111114,14,48,100,132,04/02/12 16:09,
20111114,14,49,100.6,55,04/02/12 16:09,
20111114,14,50,59.3,85,04/02/12 16:09,
20111114,14,51,17,26,04/02/12 16:09,
20111114,14,52,20,19,04/02/12 16:09,
20111114,14,53,25,0,04/02/12 16:09,
20111114,14,54,167.8,10,04/02/12 16:09,
20111114,14,55,134.2,15,04/02/12 16:09,
20111114,14,56,59.7,206,04/02/12 16:09,
20111114,14,57,12.5,0,04/02/12 16:09,
20111114,14,58,18,30,04/02/12 16:09,
20111114,14,59,130.8,35,04/02/12 16:09,
20111114,14,60,3,140,04/02/12 16:09,
20111114,14,61,.8,177.3,04/02/12 16:09,
20111114,14,62,4,111,04/02/12 16:09,
20111114,14,63,13.1,5,04/02/12 16:09,
20111114,14,64,101.5,1,04/02/12 16:09,
20111114,14,65,68,35,04/02/12 16:09,
20111114,14,66,0,35,04/02/12 16:09,
20111114,14,67,15,5,04/02/12 16:09,
20111114,14,68,3.5,2,04/02/12 16:09,
20111114,14,69,100,0,04/02/12 16:09,
20111114,14,70,24.3,0,04/02/12 16:09,
20111114,14,71,50.5,0,04/02/12 16:09,
20111114,14,74,110,0,04/02/12 16:09,
20111114,14,75,7,0,04/02/12 16:09,
20111114,14,76,2.4,0,04/02/12 16:09,
20111114,14,77,0,200,04/02/12 16:09,
20111114,14,78,8,0,04/02/12 16:09,
20111114,14,79,3,0,04/02/12 16:09,
20111114,14,80,0,2210,04/02/12 16:09,
20111114,14,81,22.5,0,04/02/12 16:09,
20111114,14,83,10.2,0,04/02/12 16:09,
20111114,14,85,15,0,04/02/12 16:09,
20111114,14,90,0,0,04/02/12 16:09,
20111114,14,93,4,0,04/02/12 16:09,
20111114,14,95,0,5,04/02/12 16:09,
20111114,14,97,0,75,04/02/12 16:09,
20111114,14,99,4,374,04/02/12 16:09,
20111114,14,124,0,0,04/02/12 16:09,
20111114,14,149,0,0,04/02/12 16:09,
20111114,14,150,0,150,04/02/12 16:09,
20111114,14,174,0,0,04/02/12 16:09,
20111114,14,219,0,100,04/02/12 16:09,
20111114,14,220,0,421,04/02/12 16:09,
20111114,14,230,0,200,04/02/12 16:09,
20111114,14,250,0,436,04/02/12 16:09,
20111114,14,352,0,40,04/02/12 16:09,
20111114,14,400,0,998,04/02/12 16:09,
20111114,14,440,0,192,04/02/12 16:09,
20111114,14,500,0,100,04/02/12 16:09,
20111114,14,600,0,3,04/02/12 16:09,
20111114,14,999,0,5498.5,04/02/12 16:09,
20111114,14,1000,0,237,04/02/12 16:09,
20111114,15,-200,120,0,04/02/12 16:09,
20111114,15,-199,0,0,04/02/12 16:09,
20111114,15,-149,0,0,04/02/12 16:09,
20111114,15,-100,0,0,04/02/12 16:09,
20111114,15,-99,0,4,04/02/12 16:09,
20111114,15,-75,0,0,04/02/12 16:09,
20111114,15,-74,0,4,04/02/12 16:09,
20111114,15,-69,0,0,04/02/12 16:09,
20111114,15,-50,100,0,04/02/12 16:09,
20111114,15,-49,0,4,04/02/12 16:09,
20111114,15,-34,0,0,04/02/12 16:09,
20111114,15,-30,0,1.6,04/02/12 16:09,
20111114,15,-25,0,0,04/02/12 16:09,
20111114,15,-24,0,4,04/02/12 16:09,
20111114,15,-19,0,0,04/02/12 16:09,
20111114,15,-18,0,1.7,04/02/12 16:09,
20111114,15,-15,35,0,04/02/12 16:09,
20111114,15,-10,750,0,04/02/12 16:09,
20111114,15,-7,0,26.1,04/02/12 16:09,
20111114,15,-5,0,41.4,04/02/12 16:09,
20111114,15,-2,0,11.7,04/02/12 16:09,
20111114,15,0,4385.6,51.1,04/02/12 16:09,
20111114,15,1,1559,0,04/02/12 16:09,
20111114,15,2,0,32.7,04/02/12 16:09,
20111114,15,3,0,22.5,04/02/12 16:09,
20111114,15,4,0,10,04/02/12 16:09,
20111114,15,5,318,25,04/02/12 16:09,
20111114,15,6,5,23,04/02/12 16:09,
20111114,15,7,15,31.3,04/02/12 16:09,
20111114,15,8,0,47,04/02/12 16:09,
20111114,15,9,0,5,04/02/12 16:09,
20111114,15,10,255,40,04/02/12 16:09,
20111114,15,11,25,47.8,04/02/12 16:09,
20111114,15,12,5,122.4,04/02/12 16:09,
20111114,15,13,0,5,04/02/12 16:09,
20111114,15,14,110,2,04/02/12 16:09,
20111114,15,15,492.2,107,04/02/12 16:09,
20111114,15,16,155,209,04/02/12 16:09,
20111114,15,17,0,206.9,04/02/12 16:09,
20111114,15,18,0,25,04/02/12 16:09,
20111114,15,19,0,37.5,04/02/12 16:09,
20111114,15,20,160,97.3,04/02/12 16:09,
20111114,15,21,82,80,04/02/12 16:09,
20111114,15,22,97,30,04/02/12 16:09,
20111114,15,23,226,200,04/02/12 16:09,
20111114,15,24,50,235,04/02/12 16:09,
20111114,15,25,181,75,04/02/12 16:09,
20111114,15,26,22,10,04/02/12 16:09,
20111114,15,27,50,20.7,04/02/12 16:09,
20111114,15,28,10,15,04/02/12 16:09,
20111114,15,29,10,15,04/02/12 16:09,
20111114,15,30,146,264.8,04/02/12 16:09,
20111114,15,31,15,115,04/02/12 16:09,
20111114,15,32,171,20,04/02/12 16:09,
20111114,15,33,124,4,04/02/12 16:09,
20111114,15,34,268,108,04/02/12 16:09,
20111114,15,35,356,57,04/02/12 16:09,
20111114,15,36,529,0,04/02/12 16:09,
20111114,15,37,34,61,04/02/12 16:09,
20111114,15,38,246,82.5,04/02/12 16:09,
20111114,15,39,166,43.5,04/02/12 16:09,
20111114,15,40,424,49.6,04/02/12 16:09,
20111114,15,41,106,57,04/02/12 16:09,
20111114,15,42,68.2,119.9,04/02/12 16:09,
20111114,15,43,54,83.5,04/02/12 16:09,
20111114,15,44,3,157,04/02/12 16:09,
20111114,15,45,330,218,04/02/12 16:09,
20111114,15,46,100,120,04/02/12 16:09,
20111114,15,47,5.4,44,04/02/12 16:09,
20111114,15,48,37.3,4,04/02/12 16:09,
20111114,15,49,20.7,15,04/02/12 16:09,
20111114,15,50,43.5,14,04/02/12 16:09,
20111114,15,51,100,2,04/02/12 16:09,
20111114,15,52,20,0,04/02/12 16:09,
20111114,15,53,42,0,04/02/12 16:09,
20111114,15,54,63,25,04/02/12 16:09,
20111114,15,55,180.2,177,04/02/12 16:09,
20111114,15,56,100,30,04/02/12 16:09,
20111114,15,57,9.7,0,04/02/12 16:09,
20111114,15,58,5.1,35,04/02/12 16:09,
20111114,15,59,23,365,04/02/12 16:09,
20111114,15,60,3.8,102.2,04/02/12 16:09,
20111114,15,61,104,0,04/02/12 16:09,
20111114,15,62,6.6,110,04/02/12 16:09,
20111114,15,63,8,0,04/02/12 16:09,
20111114,15,64,11,70,04/02/12 16:09,
20111114,15,65,72,0,04/02/12 16:09,
20111114,15,66,100,31,04/02/12 16:09,
20111114,15,67,1.5,7,04/02/12 16:09,
20111114,15,68,22,1,04/02/12 16:09,
20111114,15,69,24.3,7,04/02/12 16:09,
20111114,15,70,30.5,0,04/02/12 16:09,
20111114,15,71,100,15,04/02/12 16:09,
20111114,15,73,0,5,04/02/12 16:09,
20111114,15,74,12.4,5,04/02/12 16:09,
20111114,15,75,7,0,04/02/12 16:09,
20111114,15,77,0,200,04/02/12 16:09,
20111114,15,78,8,0,04/02/12 16:09,
20111114,15,79,22.5,0,04/02/12 16:09,
20111114,15,80,3,2210,04/02/12 16:09,
20111114,15,81,2.2,0,04/02/12 16:09,
20111114,15,83,8,0,04/02/12 16:09,
20111114,15,85,15,0,04/02/12 16:09,
20111114,15,90,4,0,04/02/12 16:09,
20111114,15,95,0,5,04/02/12 16:09,
20111114,15,97,0,75,04/02/12 16:09,
20111114,15,99,0,374,04/02/12 16:09,
20111114,15,100,4,0,04/02/12 16:09,
20111114,15,124,0,0,04/02/12 16:09,
20111114,15,149,0,0,04/02/12 16:09,
20111114,15,150,0,150,04/02/12 16:09,
20111114,15,173,0,421,04/02/12 16:09,
20111114,15,174,0,0,04/02/12 16:09,
20111114,15,219,0,100,04/02/12 16:09,
20111114,15,230,0,200,04/02/12 16:09,
20111114,15,250,0,436,04/02/12 16:09,
20111114,15,276,0,40,04/02/12 16:09,
20111114,15,345,0,192,04/02/12 16:09,
20111114,15,400,0,731,04/02/12 16:09,
20111114,15,500,0,100,04/02/12 16:09,
20111114,15,600,0,3,04/02/12 16:09,
20111114,15,999,0,5478.7,04/02/12 16:09,
20111114,15,1000,0,237,04/02/12 16:09,
20111114,16,-200,120,0,04/02/12 16:09,
20111114,16,-199,0,0,04/02/12 16:09,
20111114,16,-149,0,0,04/02/12 16:09,
20111114,16,-100,0,0,04/02/12 16:09,
20111114,16,-99,0,4,04/02/12 16:09,
20111114,16,-75,0,0,04/02/12 16:09,
20111114,16,-74,0,4,04/02/12 16:09,
20111114,16,-69,0,0,04/02/12 16:09,
20111114,16,-50,100,0,04/02/12 16:09,
20111114,16,-49,0,4,04/02/12 16:09,
20111114,16,-34,0,0,04/02/12 16:09,
20111114,16,-31,0,2.6,04/02/12 16:09,
20111114,16,-25,0,0,04/02/12 16:09,
20111114,16,-24,0,4,04/02/12 16:09,
20111114,16,-19,0,2.8,04/02/12 16:09,
20111114,16,-15,85,0,04/02/12 16:09,
20111114,16,-10,750,0,04/02/12 16:09,
20111114,16,-8,0,43.5,04/02/12 16:09,
20111114,16,-6,0,10.7,04/02/12 16:09,
20111114,16,-5,0,35,04/02/12 16:09,
20111114,16,-4,0,19.5,04/02/12 16:09,
20111114,16,-1,0,43.5,04/02/12 16:09,
20111114,16,0,4379.4,25,04/02/12 16:09,
20111114,16,1,1559,21.1,04/02/12 16:09,
20111114,16,2,0,57.5,04/02/12 16:09,
20111114,16,4,0,10,04/02/12 16:09,
20111114,16,5,318,63.4,04/02/12 16:09,
20111114,16,6,0,50.2,04/02/12 16:09,
20111114,16,7,20,0,04/02/12 16:09,
20111114,16,8,0,47,04/02/12 16:09,
20111114,16,9,0,5,04/02/12 16:09,
20111114,16,10,315,86.7,04/02/12 16:09,
20111114,16,11,0,127,04/02/12 16:09,
20111114,16,12,5,21,04/02/12 16:09,
20111114,16,13,0,6,04/02/12 16:09,
20111114,16,14,75,50,04/02/12 16:09,
20111114,16,15,50,55,04/02/12 16:09,
20111114,16,16,0,211.4,04/02/12 16:09,
20111114,16,17,7,229.4,04/02/12 16:09,
20111114,16,18,0,37.5,04/02/12 16:09,
20111114,16,19,0,66.2,04/02/12 16:09,
20111114,16,20,167,47.4,04/02/12 16:09,
20111114,16,21,0,55,04/02/12 16:09,
20111114,16,22,55,55,04/02/12 16:09,
20111114,16,23,209,200,04/02/12 16:09,
20111114,16,24,64,235,04/02/12 16:09,
20111114,16,25,175,75,04/02/12 16:09,
20111114,16,26,13,10,04/02/12 16:09,
20111114,16,27,64,20.7,04/02/12 16:09,
20111114,16,28,25,15,04/02/12 16:09,
20111114,16,29,30,18,04/02/12 16:09,
20111114,16,30,129,212.3,04/02/12 16:09,
20111114,16,31,125,165,04/02/12 16:09,
20111114,16,32,221,3,04/02/12 16:09,
20111114,16,33,180,101,04/02/12 16:09,
20111114,16,34,279,8,04/02/12 16:09,
20111114,16,35,282,65,04/02/12 16:09,
20111114,16,36,471,5,04/02/12 16:09,
20111114,16,37,35,40,04/02/12 16:09,
20111114,16,38,166,79,04/02/12 16:09,
20111114,16,39,454,27.2,04/02/12 16:09,
20111114,16,40,98,22.6,04/02/12 16:09,
20111114,16,41,133,105.4,04/02/12 16:09,
20111114,16,42,72.7,72.8,04/02/12 16:09,
20111114,16,43,3,150,04/02/12 16:09,
20111114,16,44,100,154,04/02/12 16:09,
20111114,16,45,230,238,04/02/12 16:09,
20111114,16,46,101,34,04/02/12 16:09,
20111114,16,47,1,40,04/02/12 16:09,
20111114,16,48,8.9,29,04/02/12 16:09,
20111114,16,49,13.5,14,04/02/12 16:09,
20111114,16,50,144,25,04/02/12 16:09,
20111114,16,51,10.5,2,04/02/12 16:09,
20111114,16,52,44.1,0,04/02/12 16:09,
20111114,16,53,51.8,0,04/02/12 16:09,
20111114,16,54,111.2,187,04/02/12 16:09,
20111114,16,55,149.1,17,04/02/12 16:09,
20111114,16,56,104,30,04/02/12 16:09,
20111114,16,57,41.1,0,04/02/12 16:09,
20111114,16,59,24.2,0,04/02/12 16:09,
20111114,16,60,100,0,04/02/12 16:09,
20111114,16,61,14.9,0,04/02/12 16:09,
20111114,16,62,0,20,04/02/12 16:09,
20111114,16,63,26.3,0,04/02/12 16:09,
20111114,16,64,15,0,04/02/12 16:09,
20111114,16,65,57,2,04/02/12 16:09,
20111114,16,66,102.4,30,04/02/12 16:09,
20111114,16,67,20,4,04/02/12 16:09,
20111114,16,68,29.2,9,04/02/12 16:09,
20111114,16,69,50.9,0,04/02/12 16:09,
20111114,16,70,100,2,04/02/12 16:09,
20111114,16,71,0,2,04/02/12 16:09,
20111114,16,74,14,0,04/02/12 16:09,
20111114,16,75,7,0,04/02/12 16:09,
20111114,16,77,0,200,04/02/12 16:09,
20111114,16,78,8,0,04/02/12 16:09,
20111114,16,79,40.5,0,04/02/12 16:09,
20111114,16,80,0,2210,04/02/12 16:09,
20111114,16,81,3.7,0,04/02/12 16:09,
20111114,16,83,8,0,04/02/12 16:09,
20111114,16,85,15,0,04/02/12 16:09,
20111114,16,89,4,0,04/02/12 16:09,
20111114,16,90,0,0,04/02/12 16:09,
20111114,16,97,0,75,04/02/12 16:09,
20111114,16,99,4,374,04/02/12 16:09,
20111114,16,124,0,0,04/02/12 16:09,
20111114,16,149,0,0,04/02/12 16:09,
20111114,16,150,0,150,04/02/12 16:09,
20111114,16,173,0,421,04/02/12 16:09,
20111114,16,174,0,0,04/02/12 16:09,
20111114,16,219,0,100,04/02/12 16:09,
20111114,16,230,0,200,04/02/12 16:09,
20111114,16,250,0,436,04/02/12 16:09,
20111114,16,276,0,40,04/02/12 16:09,
20111114,16,345,0,192,04/02/12 16:09,
20111114,16,400,0,513,04/02/12 16:09,
20111114,16,500,0,100,04/02/12 16:09,
20111114,16,600,0,3,04/02/12 16:09,
20111114,16,999,0,5459.5,04/02/12 16:09,
20111114,16,1000,0,237,04/02/12 16:09,
20111114,17,-200,120,0,04/02/12 16:09,
20111114,17,-199,0,0,04/02/12 16:09,
20111114,17,-149,0,0,04/02/12 16:09,
20111114,17,-100,0,0,04/02/12 16:09,
20111114,17,-99,0,4,04/02/12 16:09,
20111114,17,-75,0,0,04/02/12 16:09,
20111114,17,-74,0,4,04/02/12 16:09,
20111114,17,-69,0,0,04/02/12 16:09,
20111114,17,-50,100,0,04/02/12 16:09,
20111114,17,-49,0,4,04/02/12 16:09,
20111114,17,-34,0,0,04/02/12 16:09,
20111114,17,-31,0,1.6,04/02/12 16:09,
20111114,17,-25,0,0,04/02/12 16:09,
20111114,17,-24,0,4,04/02/12 16:09,
20111114,17,-19,0,1.7,04/02/12 16:09,
20111114,17,-15,10,0,04/02/12 16:09,
20111114,17,-10,750,0,04/02/12 16:09,
20111114,17,-7,0,26.1,04/02/12 16:09,
20111114,17,-6,0,6.4,04/02/12 16:09,
20111114,17,-5,0,35,04/02/12 16:09,
20111114,17,-3,0,11.7,04/02/12 16:09,
20111114,17,0,4381.6,51.1,04/02/12 16:09,
20111114,17,1,1559,12.7,04/02/12 16:09,
20111114,17,2,0,42.5,04/02/12 16:09,
20111114,17,4,0,10,04/02/12 16:09,
20111114,17,5,318,51,04/02/12 16:09,
20111114,17,7,0,26.1,04/02/12 16:09,
20111114,17,8,0,49.2,04/02/12 16:09,
20111114,17,9,5,5,04/02/12 16:09,
20111114,17,10,255,71.8,04/02/12 16:09,
20111114,17,11,25,118,04/02/12 16:09,
20111114,17,12,0,21,04/02/12 16:09,
20111114,17,13,0,59.4,04/02/12 16:09,
20111114,17,14,80,0,04/02/12 16:09,
20111114,17,15,50,56.4,04/02/12 16:09,
20111114,17,16,0,12,04/02/12 16:09,
20111114,17,17,184.6,0,04/02/12 16:09,
20111114,17,18,370,289,04/02/12 16:09,
20111114,17,19,85,215,04/02/12 16:09,
20111114,17,20,197,70.8,04/02/12 16:09,
20111114,17,21,0,41.5,04/02/12 16:09,
20111114,17,22,50,45,04/02/12 16:09,
20111114,17,23,209,25,04/02/12 16:09,
20111114,17,24,80,67,04/02/12 16:09,
20111114,17,25,54,260,04/02/12 16:09,
20111114,17,26,5,275.7,04/02/12 16:09,
20111114,17,27,158,0,04/02/12 16:09,
20111114,17,28,50,25,04/02/12 16:09,
20111114,17,29,2,32,04/02/12 16:09,
20111114,17,30,94,25.4,04/02/12 16:09,
20111114,17,31,32,73,04/02/12 16:09,
20111114,17,32,56,228,04/02/12 16:09,
20111114,17,33,254,101,04/02/12 16:09,
20111114,17,34,126,18,04/02/12 16:09,
20111114,17,35,293,39,04/02/12 16:09,
20111114,17,36,472,100,04/02/12 16:09,
20111114,17,37,71,0,04/02/12 16:09,
20111114,17,38,194,28,04/02/12 16:09,
20111114,17,39,76,5,04/02/12 16:09,
20111114,17,40,261,176,04/02/12 16:09,
20111114,17,41,78,55,04/02/12 16:09,
20111114,17,42,161.6,45,04/02/12 16:09,
20111114,17,43,50,101,04/02/12 16:09,
20111114,17,44,0,52,04/02/12 16:09,
20111114,17,45,170,559,04/02/12 16:09,
20111114,17,46,100,96,04/02/12 16:09,
20111114,17,47,110,104.1,04/02/12 16:09,
20111114,17,48,75,117.1,04/02/12 16:09,
20111114,17,49,100,21.4,04/02/12 16:09,
20111114,17,50,28,192,04/02/12 16:09,
20111114,17,51,3,4,04/02/12 16:09,
20111114,17,52,90,14,04/02/12 16:09,
20111114,17,53,9.9,0,04/02/12 16:09,
20111114,17,54,128.3,161,04/02/12 16:09,
20111114,17,55,189.1,15,04/02/12 16:09,
20111114,17,56,17.6,1,04/02/12 16:09,
20111114,17,57,22.6,30,04/02/12 16:09,
20111114,17,58,3,402,04/02/12 16:09,
20111114,17,59,114.9,102.6,04/02/12 16:09,
20111114,17,60,14.3,0,04/02/12 16:09,
20111114,17,61,0,90,04/02/12 16:09,
20111114,17,62,5.5,20,04/02/12 16:09,
20111114,17,63,63.1,70,04/02/12 16:09,
20111114,17,64,100,0,04/02/12 16:09,
20111114,17,65,96,0,04/02/12 16:09,
20111114,17,66,0,37,04/02/12 16:09,
20111114,17,67,1.5,1,04/02/12 16:09,
20111114,17,68,15,0,04/02/12 16:09,
20111114,17,69,100,0,04/02/12 16:09,
20111114,17,70,4.3,2,04/02/12 16:09,
20111114,17,71,50.5,20,04/02/12 16:09,
20111114,17,74,112.4,3,04/02/12 16:09,
20111114,17,75,7,25,04/02/12 16:09,
20111114,17,76,0,15,04/02/12 16:09,
20111114,17,77,0,234,04/02/12 16:09,
20111114,17,78,8,5,04/02/12 16:09,
20111114,17,79,0,25,04/02/12 16:09,
20111114,17,80,22.5,2221,04/02/12 16:09,
20111114,17,81,2.2,0,04/02/12 16:09,
20111114,17,82,0,25,04/02/12 16:09,
20111114,17,83,8,0,04/02/12 16:09,
20111114,17,85,33,0,04/02/12 16:09,
20111114,17,86,2,0,04/02/12 16:09,
20111114,17,90,0,0,04/02/12 16:09,
20111114,17,91,20,0,04/02/12 16:09,
20111114,17,94,25,0,04/02/12 16:09,
20111114,17,95,0,32,04/02/12 16:09,
20111114,17,97,0,75,04/02/12 16:09,
20111114,17,99,0,374,04/02/12 16:09,
20111114,17,105,4,0,04/02/12 16:09,
20111114,17,124,0,0,04/02/12 16:09,
20111114,17,125,0,30,04/02/12 16:09,
20111114,17,137,4,0,04/02/12 16:09,
20111114,17,149,0,0,04/02/12 16:09,
20111114,17,150,0,150,04/02/12 16:09,
20111114,17,174,0,0,04/02/12 16:09,
20111114,17,219,0,100,04/02/12 16:09,
20111114,17,220,0,421,04/02/12 16:09,
20111114,17,230,0,200,04/02/12 16:09,
20111114,17,250,0,436,04/02/12 16:09,
20111114,17,352,0,40,04/02/12 16:09,
20111114,17,400,0,698,04/02/12 16:09,
20111114,17,440,0,192,04/02/12 16:09,
20111114,17,500,0,100,04/02/12 16:09,
20111114,17,600,0,3,04/02/12 16:09,
20111114,17,800,0,50,04/02/12 16:09,
20111114,17,999,0,5480.2,04/02/12 16:09,
20111114,17,1000,0,237,04/02/12 16:09,
20111114,18,-200,120,0,04/02/12 16:09,
20111114,18,-199,0,0,04/02/12 16:09,
20111114,18,-149,0,0,04/02/12 16:09,
20111114,18,-100,0,0,04/02/12 16:09,
20111114,18,-99,0,6,04/02/12 16:09,
20111114,18,-75,0,0,04/02/12 16:09,
20111114,18,-74,0,6,04/02/12 16:09,
20111114,18,-69,0,0,04/02/12 16:09,
20111114,18,-50,100,0,04/02/12 16:09,
20111114,18,-49,0,6,04/02/12 16:09,
20111114,18,-34,0,0,04/02/12 16:09,
20111114,18,-29,0,2.6,04/02/12 16:09,
20111114,18,-25,0,0,04/02/12 16:09,
20111114,18,-24,0,6,04/02/12 16:09,
20111114,18,-19,0,0,04/02/12 16:09,
20111114,18,-17,0,2.8,04/02/12 16:09,
20111114,18,-10,750,0,04/02/12 16:09,
20111114,18,-7,0,43.5,04/02/12 16:09,
20111114,18,-5,0,65,04/02/12 16:09,
20111114,18,-4,0,10.7,04/02/12 16:09,
20111114,18,-1,0,43.5,04/02/12 16:09,
20111114,18,0,4407.9,25,04/02/12 16:09,
20111114,18,1,1559,19.5,04/02/12 16:09,
20111114,18,2,0,20,04/02/12 16:09,
20111114,18,4,0,47.5,04/02/12 16:09,
20111114,18,5,418,76.1,04/02/12 16:09,
20111114,18,6,0,43.5,04/02/12 16:09,
20111114,18,8,0,47,04/02/12 16:09,
20111114,18,9,0,43.4,04/02/12 16:09,
20111114,18,10,250,40,04/02/12 16:09,
20111114,18,11,0,118.7,04/02/12 16:09,
20111114,18,12,0,57.5,04/02/12 16:09,
20111114,18,13,0,55,04/02/12 16:09,
20111114,18,14,75,16.2,04/02/12 16:09,
20111114,18,15,52,85,04/02/12 16:09,
20111114,18,16,2,4,04/02/12 16:09,
20111114,18,17,70,0,04/02/12 16:09,
20111114,18,18,17,50,04/02/12 16:09,
20111114,18,20,187,10,04/02/12 16:09,
20111114,18,21,3.3,15,04/02/12 16:09,
20111114,18,22,35,57.9,04/02/12 16:09,
20111114,18,23,414,0,04/02/12 16:09,
20111114,18,24,0,20,04/02/12 16:09,
20111114,18,25,175,82.4,04/02/12 16:09,
20111114,18,26,10,0,04/02/12 16:09,
20111114,18,27,0,30,04/02/12 16:09,
20111114,18,28,50,36.2,04/02/12 16:09,
20111114,18,29,50,21,04/02/12 16:09,
20111114,18,30,70,53.3,04/02/12 16:09,
20111114,18,31,0,15,04/02/12 16:09,
20111114,18,32,0,10,04/02/12 16:09,
20111114,18,33,62,1,04/02/12 16:09,
20111114,18,34,220,25,04/02/12 16:09,
20111114,18,35,52,52,04/02/12 16:09,
20111114,18,36,326,26,04/02/12 16:09,
20111114,18,37,0,68,04/02/12 16:09,
20111114,18,38,22.5,15,04/02/12 16:09,
20111114,18,39,0,15,04/02/12 16:09,
20111114,18,40,15,55,04/02/12 16:09,
20111114,18,41,0,62,04/02/12 16:09,
20111114,18,42,180.7,90,04/02/12 16:09,
20111114,18,43,15,30,04/02/12 16:09,
20111114,18,44,121,60,04/02/12 16:09,
20111114,18,45,150,414,04/02/12 16:09,
20111114,18,46,100,274,04/02/12 16:09,
20111114,18,47,135,212.1,04/02/12 16:09,
20111114,18,48,130,55,04/02/12 16:09,
20111114,18,49,140,212.1,04/02/12 16:09,
20111114,18,50,100,50,04/02/12 16:09,
20111114,18,51,60,42,04/02/12 16:09,
20111114,18,52,128,451.2,04/02/12 16:09,
20111114,18,53,160,2.8,04/02/12 16:09,
20111114,18,54,35,223,04/02/12 16:09,
20111114,18,55,210.6,220,04/02/12 16:09,
20111114,18,56,31,50,04/02/12 16:09,
20111114,18,57,74,15.6,04/02/12 16:09,
20111114,18,58,30,293.7,04/02/12 16:09,
20111114,18,59,7,241.3,04/02/12 16:09,
20111114,18,60,153,49.9,04/02/12 16:09,
20111114,18,61,0,112,04/02/12 16:09,
20111114,18,62,.4,120,04/02/12 16:09,
20111114,18,63,162,40,04/02/12 16:09,
20111114,18,64,29,190,04/02/12 16:09,
20111114,18,65,93.4,430.3,04/02/12 16:09,
20111114,18,66,0,395,04/02/12 16:09,
20111114,18,67,28,123,04/02/12 16:09,
20111114,18,68,39.2,347,04/02/12 16:09,
20111114,18,69,6,32,04/02/12 16:09,
20111114,18,70,71.2,142,04/02/12 16:09,
20111114,18,71,42.7,12,04/02/12 16:09,
20111114,18,72,83.5,45,04/02/12 16:09,
20111114,18,73,1.4,38.5,04/02/12 16:09,
20111114,18,74,13.2,15,04/02/12 16:09,
20111114,18,75,3.3,69,04/02/12 16:09,
20111114,18,76,5.2,60,04/02/12 16:09,
20111114,18,77,23.5,316,04/02/12 16:09,
20111114,18,78,103.5,4,04/02/12 16:09,
20111114,18,79,53.7,70,04/02/12 16:09,
20111114,18,80,0,2395,04/02/12 16:09,
20111114,18,82,0,65,04/02/12 16:09,
20111114,18,83,7.2,475,04/02/12 16:09,
20111114,18,84,6,0,04/02/12 16:09,
20111114,18,85,72.9,0,04/02/12 16:09,
20111114,18,86,4,0,04/02/12 16:09,
20111114,18,88,100,105,04/02/12 16:09,
20111114,18,90,22,0,04/02/12 16:09,
20111114,18,91,100,2,04/02/12 16:09,
20111114,18,92,14,6,04/02/12 16:09,
20111114,18,93,3.7,3,04/02/12 16:09,
20111114,18,94,37.5,6,04/02/12 16:09,
20111114,18,95,15,240,04/02/12 16:09,
20111114,18,96,0,20,04/02/12 16:09,
20111114,18,97,0,75,04/02/12 16:09,
20111114,18,98,10,0,04/02/12 16:09,
20111114,18,99,133,424,04/02/12 16:09,
20111114,18,100,9,636,04/02/12 16:09,
20111114,18,101,110,0,04/02/12 16:09,
20111114,18,104,18,0,04/02/12 16:09,
20111114,18,105,0,2,04/02/12 16:09,
